﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;8;52;0;1;0
2024-05-04;2;9;55;0;2;0
2024-05-03;1;9;55;0;1;0
2024-05-02;3;10;58;0;2;0
2024-05-01;0;7;57;0;0;0
2024-04-30;1;11;58;0;1;0
2024-04-29;0;14;57;0;0;0
2024-04-28;2;16;57;0;2;0
2024-04-27;2;15;55;0;1;0
2024-04-26;2;16;54;0;2;0
2024-04-25;1;16;52;0;1;0
2024-04-24;4;16;51;0;2;0
2024-04-23;4;14;50;0;4;0
2024-04-22;2;11;47;0;2;0
2024-04-21;1;11;46;0;1;0
2024-04-20;2;14;45;0;1;0
2024-04-19;2;14;44;0;2;0
2024-04-18;1;15;43;0;1;0
2024-04-17;2;16;44;0;2;0
2024-04-16;1;15;42;0;1;0
2024-04-15;2;17;41;0;2;0
2024-04-14;4;16;39;0;4;0
2024-04-13;2;15;35;0;1;0
2024-04-12;3;14;34;0;3;0
2024-04-11;2;15;33;0;2;0
2024-04-10;1;16;31;0;1;0
2024-04-09;3;20;31;0;3;0
2024-04-08;1;18;28;0;1;0
2024-04-07;3;18;27;0;3;0
2024-04-06;1;15;24;0;1;0
2024-04-05;4;14;25;0;4;0
2024-04-04;3;10;22;0;3;0
2024-04-03;5;7;19;0;5;0
2024-04-02;1;2;14;0;1;0
2024-04-01;1;1;13;0;1;0
2024-03-31;0;1;12;0;0;0
2024-03-30;0;2;15;0;0;0
2024-03-29;0;3;22;0;0;0
2024-03-28;0;3;23;0;0;0
2024-03-27;0;3;23;0;0;0
2024-03-26;0;4;23;0;0;0
2024-03-25;1;6;23;0;1;0
2024-03-24;1;5;23;0;1;0
2024-03-23;1;4;22;0;1;0
2024-03-22;0;3;21;0;0;0
2024-03-21;0;3;21;0;0;0
2024-03-20;1;3;22;0;0;0
2024-03-19;3;5;23;0;3;0
2024-03-18;0;2;21;0;0;0
2024-03-17;0;3;22;0;0;0
2024-03-16;0;3;28;0;0;0
2024-03-15;0;3;38;0;0;0
2024-03-14;0;3;41;0;0;0
2024-03-13;2;5;41;0;2;0
2024-03-12;0;4;40;0;0;0
2024-03-11;1;4;40;0;1;0
2024-03-10;0;3;41;0;0;0
2024-03-09;0;3;43;0;0;0
2024-03-08;0;3;43;0;0;0
2024-03-07;2;6;45;0;2;0
2024-03-06;1;11;43;0;1;0
2024-03-05;0;11;42;0;0;0
2024-03-04;0;11;42;0;0;0
2024-03-03;0;11;45;0;0;0
2024-03-02;0;11;45;0;0;0
2024-03-01;3;12;45;0;3;0
2024-02-29;7;9;42;0;7;0
2024-02-28;1;2;36;0;1;0
2024-02-27;0;1;35;0;0;0
2024-02-26;0;2;35;0;0;0
2024-02-25;0;3;35;0;0;0
2024-02-24;1;4;35;0;1;0
2024-02-23;0;4;35;0;0;0
2024-02-22;0;10;35;0;0;0
2024-02-21;0;20;35;0;0;0
2024-02-20;1;23;36;0;1;0
2024-02-19;1;22;35;0;1;0
2024-02-18;1;22;34;0;1;0
2024-02-17;1;21;35;0;1;0
2024-02-16;6;22;35;0;6;0
2024-02-15;10;18;29;0;10;0
2024-02-14;3;8;19;0;3;0
2024-02-13;0;7;16;0;0;0
2024-02-12;1;7;17;0;1;0
2024-02-11;0;6;16;0;0;0
2024-02-10;2;6;16;0;1;0
2024-02-09;3;8;15;0;3;0
2024-02-08;0;5;14;0;0;0
2024-02-07;2;5;14;0;2;0
2024-02-06;0;3;14;0;0;0
2024-02-05;0;4;14;0;0;0
2024-02-04;0;4;14;0;0;0
2024-02-03;3;4;14;0;3;0
2024-02-02;0;1;11;0;0;0
2024-02-01;0;1;14;0;0;0
2024-01-31;0;2;15;0;0;0
2024-01-30;1;2;16;0;1;0
2024-01-29;0;1;15;0;0;0
2024-01-28;0;2;15;0;0;0
2024-01-27;0;2;15;0;0;0
2024-01-26;0;2;15;0;0;0
2024-01-25;1;4;15;0;1;0
2024-01-24;0;4;14;0;0;0
2024-01-23;0;4;14;0;0;0
2024-01-22;1;4;14;0;1;0
2024-01-21;0;3;13;0;0;0
2024-01-20;0;4;13;0;0;0
2024-01-19;2;4;13;0;2;0
2024-01-18;1;2;15;0;1;0
2024-01-17;0;1;15;0;0;0
2024-01-16;0;3;16;0;0;0
2024-01-15;0;3;16;0;0;0
2024-01-14;1;5;16;0;1;0
2024-01-13;0;4;15;0;0;0
2024-01-12;0;4;15;0;0;0
2024-01-11;0;4;15;0;0;0
2024-01-10;2;4;16;0;2;0
2024-01-09;0;5;14;0;0;0
2024-01-08;2;6;16;0;2;0
2024-01-07;0;5;14;0;0;0
2024-01-06;0;5;19;0;0;0
2024-01-05;0;5;19;0;0;0
2024-01-04;0;5;19;0;0;0
2024-01-03;3;5;27;0;2;0
2024-01-02;1;2;27;0;0;0
2024-01-01;2;2;29;0;2;0
2023-12-31;0;0;27;0;0;0
2023-12-30;0;0;27;0;0;0
2023-12-29;0;0;27;0;0;0
2023-12-28;0;0;27;0;0;0
2023-12-27;0;0;28;0;0;0
2023-12-26;0;4;28;0;0;0
2023-12-25;0;5;30;0;0;0
2023-12-24;0;6;31;0;0;0
2023-12-23;0;6;31;0;0;0
2023-12-22;0;6;31;0;0;0
2023-12-21;0;6;32;0;0;0
2023-12-20;4;6;33;0;4;0
2023-12-19;1;2;31;0;1;0
2023-12-18;1;2;31;0;1;0
2023-12-17;0;1;31;0;0;0
2023-12-16;0;3;31;0;0;0
2023-12-15;0;3;34;0;0;0
2023-12-14;0;8;35;0;0;0
2023-12-13;0;8;35;0;0;0
2023-12-12;1;8;37;0;1;0
2023-12-11;0;16;37;0;0;0
2023-12-10;2;18;38;0;2;0
2023-12-09;0;18;37;0;0;0
2023-12-08;5;18;37;0;5;0
2023-12-07;0;13;33;0;0;0
2023-12-06;0;13;36;0;0;0
2023-12-05;9;13;36;0;9;0
2023-12-04;2;5;27;0;2;0
2023-12-03;2;3;26;0;1;0
2023-12-02;0;4;27;0;0;0
2023-12-01;1;5;27;0;1;0
2023-11-30;0;4;26;0;0;0
2023-11-29;0;4;26;0;0;0
2023-11-28;1;5;26;0;1;0
2023-11-27;0;5;26;0;0;0
2023-11-26;2;7;27;0;2;0
2023-11-25;1;6;29;0;1;0
2023-11-24;0;6;28;0;0;0
2023-11-23;0;6;28;0;0;0
2023-11-22;1;9;28;0;1;0
2023-11-21;1;9;28;0;1;0
2023-11-20;2;8;28;0;2;0
2023-11-19;1;8;26;0;0;0
2023-11-18;1;9;26;0;1;0
2023-11-17;0;9;25;0;0;0
2023-11-16;3;10;25;0;3;0
2023-11-15;2;7;24;0;1;0
2023-11-14;0;6;23;0;0;0
2023-11-13;2;9;23;0;2;0
2023-11-12;1;7;21;0;1;0
2023-11-11;1;6;20;0;1;0
2023-11-10;1;6;19;0;1;0
2023-11-09;0;8;18;0;0;0
2023-11-08;1;8;18;0;1;0
2023-11-07;3;7;19;0;3;0
2023-11-06;0;4;18;0;0;0
2023-11-05;0;4;19;0;0;0
2023-11-04;1;5;25;0;1;0
2023-11-03;3;5;28;0;2;0
2023-11-02;0;6;26;0;0;0
2023-11-01;0;6;26;0;0;0
2023-10-31;0;6;26;0;0;0
2023-10-30;0;6;26;0;0;0
2023-10-29;1;7;26;0;1;0
2023-10-28;1;7;25;0;1;0
2023-10-27;4;6;24;0;2;0
2023-10-26;0;2;22;0;0;0
2023-10-25;0;2;22;0;0;0
2023-10-24;0;2;22;0;0;0
2023-10-23;1;4;22;0;1;0
2023-10-22;1;3;21;0;1;0
2023-10-21;0;2;20;0;0;0
2023-10-20;0;2;20;0;0;0
2023-10-19;0;2;20;0;0;0
2023-10-18;0;2;20;0;0;0
2023-10-17;2;2;20;0;2;0
2023-10-16;0;0;18;0;0;0
2023-10-15;0;2;18;0;0;0
2023-10-14;0;4;18;0;0;0
2023-10-13;0;6;18;0;0;0
2023-10-12;0;14;18;0;0;0
2023-10-11;0;18;18;0;0;0
2023-10-10;0;18;18;0;0;0
2023-10-09;2;18;19;0;2;0
2023-10-08;2;16;17;0;2;0
2023-10-07;2;14;15;0;1;0
2023-10-06;9;13;14;0;8;0
2023-10-05;5;5;6;0;5;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;0;1;0;0;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;1;2;0;0;0
2023-09-15;0;1;2;0;0;0
2023-09-14;0;1;2;0;0;0
2023-09-13;0;1;2;0;0;0
2023-09-12;0;1;2;0;0;0
2023-09-11;0;1;2;0;0;0
2023-09-10;1;1;2;0;0;0
2023-09-09;0;0;2;0;0;0
2023-09-08;0;0;4;0;0;0
2023-09-07;0;0;4;0;0;0
2023-09-06;0;0;4;0;0;0
2023-09-05;0;0;4;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;4;0;0;0
2023-09-02;0;0;4;0;0;0
2023-09-01;0;0;4;0;0;0
2023-08-31;0;0;4;0;0;0
2023-08-30;0;0;4;0;0;0
2023-08-29;0;0;4;0;0;0
2023-08-28;0;0;4;0;0;0
2023-08-27;0;0;4;0;0;0
2023-08-26;0;0;4;0;0;0
2023-08-25;0;0;4;0;0;0
2023-08-24;0;1;4;0;0;0
2023-08-23;0;1;4;0;0;0
2023-08-22;0;1;4;0;0;0
2023-08-21;0;1;4;0;0;0
2023-08-20;0;2;4;0;0;0
2023-08-19;0;2;4;0;0;0
2023-08-18;1;2;4;0;1;0
2023-08-17;0;1;3;0;0;0
2023-08-16;0;3;3;0;0;0
2023-08-15;0;3;4;0;0;0
2023-08-14;1;3;4;0;0;0
2023-08-13;1;3;4;0;1;0
2023-08-12;0;2;3;0;0;0
2023-08-11;0;2;3;0;0;0
2023-08-10;2;2;3;0;2;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;2;0;0;0
2023-08-03;0;0;2;0;0;0
2023-08-02;0;0;2;0;0;0
2023-08-01;0;0;2;0;0;0
2023-07-31;0;0;2;0;0;0
2023-07-30;0;0;2;0;0;0
2023-07-29;0;0;2;0;0;0
2023-07-28;0;0;2;0;0;0
2023-07-27;0;0;2;0;0;0
2023-07-26;0;0;2;0;0;0
2023-07-25;0;0;2;0;0;0
2023-07-24;0;0;2;0;0;0
2023-07-23;0;1;2;0;0;0
2023-07-22;0;1;2;0;0;0
2023-07-21;0;1;2;0;0;0
2023-07-20;0;1;2;0;0;0
2023-07-19;0;1;2;0;0;0
2023-07-18;0;1;2;0;0;0
2023-07-17;1;1;2;0;1;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;1;1;0;0;0
2023-07-11;0;1;1;0;0;0
2023-07-10;0;1;1;0;0;0
2023-07-09;0;1;1;0;0;0
2023-07-08;0;1;2;0;0;0
2023-07-07;0;1;2;0;0;0
2023-07-06;1;1;2;0;1;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;0;1;0;0;0
2023-07-01;0;0;1;0;0;0
2023-06-30;0;0;1;0;0;0
2023-06-29;0;0;1;0;0;0
2023-06-28;0;0;1;0;0;0
2023-06-27;0;0;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;2;0;0;0
2023-06-22;0;0;2;0;0;0
2023-06-21;0;0;2;0;0;0
2023-06-20;0;0;2;0;0;0
2023-06-19;0;0;2;0;0;0
2023-06-18;0;0;3;0;0;0
2023-06-17;0;0;3;0;0;0
2023-06-16;0;0;4;0;0;0
2023-06-15;0;1;4;0;0;0
2023-06-14;0;1;4;0;0;0
2023-06-13;0;1;4;0;0;0
2023-06-12;0;1;4;0;0;0
2023-06-11;0;1;4;0;0;0
2023-06-10;0;1;4;0;0;0
2023-06-09;1;1;4;0;1;0
2023-06-08;0;0;3;0;0;0
2023-06-07;0;0;3;0;0;0
2023-06-06;0;0;3;0;0;0
2023-06-05;0;0;3;0;0;0
2023-06-04;0;0;3;0;0;0
2023-06-03;0;0;3;0;0;0
2023-06-02;0;0;4;0;0;0
2023-06-01;0;0;4;0;0;0
2023-05-31;0;1;4;0;0;0
2023-05-30;0;1;5;0;0;0
2023-05-29;0;1;5;0;0;0
2023-05-28;0;1;6;0;0;0
2023-05-27;0;1;6;0;0;0
2023-05-26;0;2;6;0;0;0
2023-05-25;1;2;7;0;1;0
2023-05-24;0;2;6;0;0;0
2023-05-23;0;2;6;0;0;0
2023-05-22;0;2;6;0;0;0
2023-05-21;0;2;6;0;0;0
2023-05-20;1;2;6;0;1;0
2023-05-19;0;1;5;0;0;0
2023-05-18;1;1;5;0;1;0
2023-05-17;0;0;4;0;0;0
2023-05-16;0;0;4;0;0;0
2023-05-15;0;0;4;0;0;0
2023-05-14;0;0;4;0;0;0
2023-05-13;0;0;5;0;0;0
2023-05-12;0;0;5;0;0;0
2023-05-11;0;0;5;0;0;0
2023-05-10;0;1;5;0;0;0
2023-05-09;0;1;5;0;0;0
2023-05-08;0;1;5;0;0;0
2023-05-07;0;2;5;0;0;0
2023-05-06;0;2;5;0;0;0
2023-05-05;0;3;5;0;0;0
2023-05-04;1;3;5;0;1;0
2023-05-03;0;2;4;0;0;0
2023-05-02;0;3;4;0;0;0
2023-05-01;1;3;4;0;1;0
2023-04-30;0;2;3;0;0;0
2023-04-29;1;2;3;0;1;0
2023-04-28;0;1;2;0;0;0
2023-04-27;0;1;2;0;0;0
2023-04-26;1;1;2;0;1;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;1;2;0;0;0
2023-04-19;0;1;2;0;0;0
2023-04-18;0;1;2;0;0;0
2023-04-17;0;1;2;0;0;0
2023-04-16;0;1;3;0;0;0
2023-04-15;0;1;3;0;0;0
2023-04-14;1;1;3;0;1;0
2023-04-13;0;0;2;0;0;0
2023-04-12;0;0;3;0;0;0
2023-04-11;0;0;3;0;0;0
2023-04-10;0;0;3;0;0;0
2023-04-09;0;0;3;0;0;0
2023-04-08;0;0;3;0;0;0
2023-04-07;0;0;3;0;0;0
2023-04-06;0;0;3;0;0;0
2023-04-05;0;0;3;0;0;0
2023-04-04;0;0;3;0;0;0
2023-04-03;0;0;3;0;0;0
2023-04-02;0;0;4;0;0;0
2023-04-01;0;0;4;0;0;0
2023-03-31;0;0;4;0;0;0
2023-03-30;0;0;4;0;0;0
2023-03-29;0;0;4;0;0;0
2023-03-28;0;1;4;0;0;0
2023-03-27;0;1;4;0;0;0
2023-03-26;0;1;4;0;0;0
2023-03-25;0;1;4;0;0;0
2023-03-24;0;2;4;0;0;0
2023-03-23;0;2;4;0;0;0
2023-03-22;1;2;4;0;1;0
2023-03-21;0;1;3;0;0;0
2023-03-20;0;2;3;0;0;0
2023-03-19;0;2;3;0;0;0
2023-03-18;1;2;3;0;1;0
2023-03-17;0;1;3;0;0;0
2023-03-16;0;1;6;0;0;0
2023-03-15;0;1;8;0;0;0
2023-03-14;1;1;10;0;1;0
2023-03-13;0;0;11;0;0;0
2023-03-12;0;0;14;0;0;0
2023-03-11;0;0;19;0;0;0
2023-03-10;0;1;23;0;0;0
2023-03-09;0;1;27;0;0;0
2023-03-08;0;1;30;0;0;0
2023-03-07;0;1;33;0;0;0
2023-03-06;0;1;39;0;0;0
2023-03-05;0;1;39;0;0;0
2023-03-04;1;1;40;0;1;0
2023-03-03;0;0;41;0;0;0
2023-03-02;0;0;44;0;0;0
2023-03-01;0;0;45;0;0;0
2023-02-28;0;0;47;0;0;0
2023-02-27;0;0;49;0;0;0
2023-02-26;0;0;49;0;0;0
2023-02-25;0;0;50;0;0;0
2023-02-24;0;0;53;0;0;0
2023-02-23;0;0;59;0;0;0
2023-02-22;0;1;63;0;0;0
2023-02-21;0;4;63;0;0;0
2023-02-20;0;6;67;0;0;0
2023-02-19;0;8;71;0;0;0
2023-02-18;0;10;73;0;0;0
2023-02-17;0;13;73;0;0;0
2023-02-16;1;18;76;0;1;0
2023-02-15;3;21;76;0;3;0
2023-02-14;2;22;74;0;2;0
2023-02-13;2;23;75;0;2;0
2023-02-12;2;24;74;0;2;0
2023-02-11;3;28;75;0;3;0
2023-02-10;5;25;76;0;4;0
2023-02-09;4;22;75;0;3;0
2023-02-08;4;20;74;0;4;0
2023-02-07;3;19;74;0;3;0
2023-02-06;3;17;76;0;3;0
2023-02-05;6;16;74;0;5;0
2023-02-04;1;13;70;0;1;0
2023-02-03;1;12;69;0;1;0
2023-02-02;2;12;70;0;2;0
2023-02-01;3;13;70;0;1;0
2023-01-31;2;18;71;0;0;0
2023-01-30;3;22;76;0;2;0
2023-01-29;4;20;76;0;2;0
2023-01-28;3;22;75;0;0;0
2023-01-27;1;26;75;0;1;0
2023-01-26;5;27;76;0;5;0
2023-01-25;7;22;71;0;6;0
2023-01-24;4;18;69;0;2;0
2023-01-23;2;16;67;0;2;0
2023-01-22;4;15;66;0;4;0
2023-01-21;4;16;65;0;3;0
2023-01-20;3;14;65;0;3;0
2023-01-19;0;14;65;0;0;0
2023-01-18;3;18;68;0;3;0
2023-01-17;1;18;70;0;1;0
2023-01-16;1;19;72;0;1;0
2023-01-15;5;22;74;0;5;0
2023-01-14;1;22;71;0;1;0
2023-01-13;3;22;77;0;3;0
2023-01-12;4;21;75;0;4;0
2023-01-11;3;17;74;0;3;0
2023-01-10;2;16;74;0;2;0
2023-01-09;4;16;74;0;3;0
2023-01-08;5;14;73;0;5;0
2023-01-07;1;14;71;0;0;0
2023-01-06;2;15;73;0;2;0
2023-01-05;0;14;74;0;0;0
2023-01-04;2;14;77;0;2;0
2023-01-03;2;14;80;0;2;0
2023-01-02;2;12;83;0;2;0
2023-01-01;5;14;83;0;5;0
2022-12-31;2;9;79;0;1;0
2022-12-30;1;8;79;0;1;0
2022-12-29;0;11;81;0;0;0
2022-12-28;2;14;82;0;2;0
2022-12-27;0;15;81;0;0;0
2022-12-26;4;18;83;0;4;0
2022-12-25;0;20;79;0;0;0
2022-12-24;1;23;80;0;1;0
2022-12-23;4;25;80;0;4;0
2022-12-22;3;23;76;0;2;0
2022-12-21;3;27;77;0;3;0
2022-12-20;3;25;76;0;3;0
2022-12-19;6;26;74;0;6;0
2022-12-18;3;23;69;0;3;0
2022-12-17;3;22;66;0;3;0
2022-12-16;2;21;66;0;2;0
2022-12-15;7;23;67;0;7;0
2022-12-14;1;18;63;0;1;0
2022-12-13;4;20;63;0;3;0
2022-12-12;3;20;61;0;3;0
2022-12-11;2;22;60;0;2;0
2022-12-10;3;25;62;0;2;0
2022-12-09;5;25;62;0;4;0
2022-12-08;2;22;65;0;2;0
2022-12-07;4;21;68;0;3;0
2022-12-06;3;21;68;0;1;0
2022-12-05;6;20;67;0;4;0
2022-12-04;8;17;66;0;6;0
2022-12-03;2;11;61;0;2;0
2022-12-02;1;9;61;0;1;0
2022-12-01;1;9;62;0;0;0
2022-11-30;3;9;64;0;2;0
2022-11-29;1;6;63;0;1;0
2022-11-28;1;10;67;0;1;0
2022-11-27;2;11;67;0;2;0
2022-11-26;0;10;70;0;0;0
2022-11-25;1;11;72;0;1;0
2022-11-24;1;10;75;0;1;0
2022-11-23;0;12;75;0;0;0
2022-11-22;5;16;78;0;4;0
2022-11-21;2;15;76;0;2;0
2022-11-20;1;15;75;0;1;0
2022-11-19;1;15;77;0;1;0
2022-11-18;0;16;78;0;0;0
2022-11-17;3;20;82;0;3;0
2022-11-16;4;19;81;0;2;0
2022-11-15;6;25;82;0;6;0
2022-11-14;2;24;80;0;1;0
2022-11-13;1;25;81;0;1;0
2022-11-12;2;24;82;0;2;0
2022-11-11;4;25;83;0;4;0
2022-11-10;2;22;80;0;1;0
2022-11-09;8;23;80;0;8;0
2022-11-08;5;18;76;0;4;0
2022-11-07;3;15;75;0;3;0
2022-11-06;0;13;73;0;0;0
2022-11-05;4;18;75;0;4;0
2022-11-04;1;15;73;0;1;0
2022-11-03;2;19;74;0;2;0
2022-11-02;3;19;74;0;2;0
2022-11-01;3;21;77;0;3;0
2022-10-31;1;19;76;0;1;0
2022-10-30;5;22;76;0;5;0
2022-10-29;1;19;73;0;1;0
2022-10-28;5;19;72;0;5;0
2022-10-27;2;17;68;0;2;0
2022-10-26;4;17;67;0;4;0
2022-10-25;1;17;65;0;1;0
2022-10-24;4;18;65;0;3;0
2022-10-23;2;17;62;0;2;0
2022-10-22;1;19;61;0;1;0
2022-10-21;3;20;63;0;3;0
2022-10-20;2;19;61;0;2;0
2022-10-19;4;20;62;0;3;0
2022-10-18;2;18;60;0;2;0
2022-10-17;3;17;61;0;3;0
2022-10-16;4;18;58;0;4;0
2022-10-15;2;17;56;0;1;0
2022-10-14;3;16;57;0;3;0
2022-10-13;3;15;54;0;2;0
2022-10-12;1;15;54;0;1;0
2022-10-11;1;16;54;0;1;0
2022-10-10;4;17;56;0;4;0
2022-10-09;3;18;57;0;3;0
2022-10-08;1;18;56;0;1;0
2022-10-07;2;18;56;0;2;0
2022-10-06;3;18;54;0;3;0
2022-10-05;2;15;51;0;2;0
2022-10-04;2;14;51;0;2;0
2022-10-03;5;13;50;0;4;0
2022-10-02;3;11;48;0;2;0
2022-10-01;1;10;49;0;1;0
2022-09-30;2;10;48;0;2;0
2022-09-29;0;9;46;0;0;0
2022-09-28;1;12;49;0;1;0
2022-09-27;2;12;49;0;1;0
2022-09-26;3;14;49;0;3;0
2022-09-25;1;12;47;0;1;0
2022-09-24;1;14;47;0;1;0
2022-09-23;2;13;48;0;1;0
2022-09-22;3;13;50;0;3;0
2022-09-21;1;12;48;0;1;0
2022-09-20;3;11;49;0;2;0
2022-09-19;1;10;48;0;1;0
2022-09-18;3;10;48;0;3;0
2022-09-17;0;10;45;0;0;0
2022-09-16;2;15;49;0;1;0
2022-09-15;2;16;48;0;2;0
2022-09-14;0;15;46;0;0;0
2022-09-13;3;15;47;0;3;0
2022-09-12;1;12;47;0;1;0
2022-09-11;3;13;46;0;2;0
2022-09-10;5;11;48;0;4;0
2022-09-09;2;8;47;0;2;0
2022-09-08;1;9;47;0;1;0
2022-09-07;0;8;46;0;0;0
2022-09-06;0;8;47;0;0;0
2022-09-05;2;11;50;0;2;0
2022-09-04;1;11;50;0;1;0
2022-09-03;2;11;51;0;2;0
2022-09-02;3;11;50;0;3;0
2022-09-01;0;10;47;0;0;0
2022-08-31;0;12;47;0;0;0
2022-08-30;3;15;48;0;3;0
2022-08-29;2;13;46;0;2;0
2022-08-28;1;13;46;0;1;0
2022-08-27;2;14;47;0;2;0
2022-08-26;2;13;47;0;1;0
2022-08-25;2;11;47;0;2;0
2022-08-24;3;13;45;0;3;0
2022-08-23;1;11;42;0;1;0
2022-08-22;2;10;42;0;2;0
2022-08-21;2;9;42;0;2;0
2022-08-20;1;10;41;0;1;0
2022-08-19;0;9;41;0;0;0
2022-08-18;4;13;42;0;4;0
2022-08-17;1;12;39;0;1;0
2022-08-16;0;13;40;0;0;0
2022-08-15;1;13;42;0;1;0
2022-08-14;3;13;45;0;3;0
2022-08-13;0;13;45;0;0;0
2022-08-12;4;15;48;0;4;0
2022-08-11;3;13;48;0;2;0
2022-08-10;2;11;49;0;2;0
2022-08-09;0;9;47;0;0;0
2022-08-08;1;9;49;0;1;0
2022-08-07;3;9;51;0;3;0
2022-08-06;2;7;55;0;2;0
2022-08-05;2;7;53;0;2;0
2022-08-04;1;7;53;0;0;0
2022-08-03;1;9;56;0;1;0
2022-08-02;0;9;60;0;0;0
2022-08-01;1;9;62;0;1;0
2022-07-31;1;8;64;0;1;0
2022-07-30;2;9;64;0;2;0
2022-07-29;2;9;63;0;2;0
2022-07-28;2;8;64;0;2;0
2022-07-27;1;7;63;0;1;0
2022-07-26;0;7;64;0;0;0
2022-07-25;0;8;65;0;0;0
2022-07-24;2;10;66;0;2;0
2022-07-23;2;10;67;0;2;0
2022-07-22;1;12;71;0;1;0
2022-07-21;1;14;73;0;1;0
2022-07-20;1;16;73;0;1;0
2022-07-19;1;19;73;0;1;0
2022-07-18;2;21;72;0;2;0
2022-07-17;2;19;70;0;2;0
2022-07-16;4;19;69;0;4;0
2022-07-15;3;18;66;0;3;0
2022-07-14;3;22;66;0;3;0
2022-07-13;4;19;66;0;4;0
2022-07-12;3;17;64;0;3;0
2022-07-11;0;17;64;0;0;0
2022-07-10;2;22;64;0;1;0
2022-07-09;3;23;63;0;3;0
2022-07-08;7;23;60;0;6;0
2022-07-07;0;18;56;0;0;0
2022-07-06;4;19;57;0;4;0
2022-07-05;3;18;59;0;3;0
2022-07-04;5;16;57;0;5;0
2022-07-03;2;13;55;0;2;0
2022-07-02;3;12;55;0;2;0
2022-07-01;1;10;53;0;1;0
2022-06-30;1;12;57;0;1;0
2022-06-29;3;17;58;0;2;0
2022-06-28;1;18;57;0;1;0
2022-06-27;2;18;60;0;1;0
2022-06-26;1;18;60;0;1;0
2022-06-25;1;17;59;0;1;0
2022-06-24;3;16;58;0;3;0
2022-06-23;7;14;56;0;7;0
2022-06-22;4;8;50;0;4;0
2022-06-21;1;7;47;0;1;0
2022-06-20;1;9;46;0;1;0
2022-06-19;0;10;46;0;0;0
2022-06-18;0;13;50;0;0;0
2022-06-17;1;14;51;0;0;0
2022-06-16;1;13;54;0;1;0
2022-06-15;3;12;58;0;3;0
2022-06-14;3;11;55;0;3;0
2022-06-13;2;9;54;0;0;0
2022-06-12;4;15;59;0;4;0
2022-06-11;2;12;57;0;2;0
2022-06-10;0;13;56;0;0;0
2022-06-09;0;15;57;0;0;0
2022-06-08;2;16;57;0;2;0
2022-06-07;1;19;58;0;1;0
2022-06-06;6;20;59;0;6;0
2022-06-05;1;15;53;0;1;0
2022-06-04;3;18;52;0;3;0
2022-06-03;2;16;52;0;2;0
2022-06-02;1;14;52;0;1;0
2022-06-01;5;13;52;0;5;0
2022-05-31;2;9;51;0;2;0
2022-05-30;1;8;50;0;1;0
2022-05-29;4;8;50;0;4;0
2022-05-28;1;4;47;0;1;0
2022-05-27;0;4;46;0;0;0
2022-05-26;0;8;48;0;0;0
2022-05-25;1;9;48;0;1;0
2022-05-24;1;11;49;0;1;0
2022-05-23;1;15;51;0;1;0
2022-05-22;0;14;50;0;0;0
2022-05-21;1;16;51;0;1;0
2022-05-20;4;20;50;0;4;0
2022-05-19;1;18;46;0;0;0
2022-05-18;3;18;48;0;3;0
2022-05-17;5;16;47;0;5;0
2022-05-16;0;11;47;0;0;0
2022-05-15;2;14;49;0;2;0
2022-05-14;5;14;48;0;5;0
2022-05-13;2;9;45;0;2;0
2022-05-12;1;7;46;0;1;0
2022-05-11;1;9;45;0;1;0
2022-05-10;0;10;46;0;0;0
2022-05-09;3;12;48;0;3;0
2022-05-08;2;13;47;0;2;0
2022-05-07;0;12;47;0;0;0
2022-05-06;0;13;48;0;0;0
2022-05-05;3;14;49;0;3;0
2022-05-04;2;11;47;0;2;0
2022-05-03;2;11;47;0;2;0
2022-05-02;4;9;46;0;4;0
