﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;3;13;45;0;1;0
2024-04-18;0;11;50;0;0;0
2024-04-17;4;11;54;0;0;0
2024-04-16;2;11;54;0;1;0
2024-04-15;4;12;53;0;1;0
2024-04-14;1;9;53;0;0;0
2024-04-13;4;16;56;0;3;0
2024-04-12;1;17;53;0;0;2
2024-04-11;0;18;53;0;0;2
2024-04-10;2;20;53;0;2;3
2024-04-09;3;21;53;0;3;3
2024-04-08;1;19;53;0;0;5
2024-04-07;7;21;55;0;3;6
2024-04-06;8;17;54;0;3;6
2024-04-05;1;11;56;0;1;6
2024-04-04;2;12;59;0;1;6
2024-04-03;3;12;62;0;2;4
2024-04-02;3;13;60;0;0;3
2024-04-01;6;14;60;0;1;3
2024-03-31;3;16;60;0;0;3
2024-03-30;1;16;66;0;0;3
2024-03-29;3;18;68;0;1;3
2024-03-28;2;16;70;0;1;3
2024-03-27;8;15;70;0;2;3
2024-03-26;2;18;70;0;1;3
2024-03-25;4;22;70;0;3;3
2024-03-24;3;20;67;0;0;2
2024-03-23;2;23;69;0;1;3
2024-03-22;0;22;70;0;0;3
2024-03-21;1;25;74;0;0;3
2024-03-20;10;26;80;0;2;3
2024-03-19;15;24;80;0;5;3
2024-03-18;6;18;75;0;1;3
2024-03-17;3;19;75;0;1;2
2024-03-16;2;21;74;0;1;2
2024-03-15;5;22;75;0;3;2
2024-03-14;10;19;79;0;4;2
2024-03-13;2;18;85;0;1;2
2024-03-12;2;21;84;0;0;2
2024-03-11;3;25;86;0;2;2
2024-03-10;4;23;85;0;2;2
2024-03-09;4;23;85;0;3;1
2024-03-08;2;21;84;0;2;0
2024-03-07;6;25;83;0;5;0
2024-03-06;6;22;81;0;4;0
2024-03-05;5;22;78;0;4;0
2024-03-04;3;20;74;0;0;1
2024-03-03;2;21;75;0;1;1
2024-03-02;3;21;93;0;1;0
2024-03-01;7;20;109;0;5;1
2024-02-29;4;18;107;0;1;1
2024-02-28;5;20;110;0;3;2
2024-02-27;3;21;110;0;0;2
2024-02-26;4;27;112;0;2;1
2024-02-25;2;27;121;0;2;1
2024-02-24;2;25;131;0;0;0
2024-02-23;7;27;136;0;5;1
2024-02-22;5;22;131;0;3;1
2024-02-21;6;22;130;0;4;1
2024-02-20;7;25;127;0;6;1
2024-02-19;2;29;121;0;2;1
2024-02-18;2;27;119;0;1;1
2024-02-17;5;28;119;0;3;0
2024-02-16;1;26;120;0;0;1
2024-02-15;4;28;121;0;2;1
2024-02-14;10;27;121;0;7;1
2024-02-13;11;20;114;0;10;1
2024-02-12;1;13;106;0;0;1
2024-02-11;4;14;108;0;1;1
2024-02-10;2;11;108;0;0;0
2024-02-09;4;13;111;0;2;1
2024-02-08;4;30;112;0;2;1
2024-02-07;2;45;116;0;2;0
2024-02-06;4;46;115;0;3;0
2024-02-05;1;46;114;0;1;0
2024-02-04;0;48;116;0;0;0
2024-02-03;2;50;117;0;1;0
2024-02-02;20;60;117;0;19;0
2024-02-01;17;53;99;0;17;0
2024-01-31;4;41;86;0;3;0
2024-01-30;4;39;83;0;4;0
2024-01-29;4;37;80;0;3;0
2024-01-28;2;35;77;0;2;0
2024-01-27;11;33;78;0;11;0
2024-01-26;12;22;68;0;12;0
2024-01-25;5;12;57;0;5;0
2024-01-24;1;11;53;0;1;0
2024-01-23;2;12;53;0;2;1
2024-01-22;2;13;51;0;1;1
2024-01-21;1;12;51;0;0;1
2024-01-20;0;14;54;0;0;1
2024-01-19;3;16;56;0;1;2
2024-01-18;5;15;55;0;5;2
2024-01-17;2;13;53;0;1;2
2024-01-16;4;15;54;0;2;2
2024-01-15;2;19;53;0;0;2
2024-01-14;3;19;54;0;1;2
2024-01-13;2;19;54;0;0;2
2024-01-12;1;22;54;0;1;2
2024-01-11;3;22;56;0;3;3
2024-01-10;3;20;53;0;3;3
2024-01-09;7;18;52;0;6;3
2024-01-08;2;16;46;0;1;4
2024-01-07;4;15;46;0;2;3
2024-01-06;6;14;47;0;4;4
2024-01-05;1;10;43;0;0;4
2024-01-04;3;13;45;0;1;4
2024-01-03;2;13;44;0;1;4
2024-01-02;6;13;44;0;2;4
2024-01-01;1;11;43;0;0;4
2023-12-31;3;13;44;0;1;3
2023-12-30;1;12;43;0;0;3
2023-12-29;5;13;51;0;2;3
2023-12-28;2;15;50;0;1;3
2023-12-27;5;16;51;0;1;1
2023-12-26;3;16;51;0;1;1
2023-12-25;4;18;53;0;1;1
2023-12-24;3;18;53;0;0;1
2023-12-23;2;20;54;0;1;1
2023-12-22;8;20;58;0;1;1
2023-12-21;3;18;62;0;2;1
2023-12-20;4;16;65;0;1;1
2023-12-19;5;17;67;0;2;1
2023-12-18;3;16;66;0;2;1
2023-12-17;3;16;64;0;1;1
2023-12-16;4;15;68;0;2;1
2023-12-15;3;14;71;0;2;1
2023-12-14;1;15;71;0;0;0
2023-12-13;4;15;74;0;3;1
2023-12-12;4;15;76;0;2;1
2023-12-11;6;13;75;0;2;1
2023-12-10;1;11;75;0;0;1
2023-12-09;2;12;79;0;1;2
2023-12-08;4;13;79;0;2;2
2023-12-07;2;11;80;0;2;1
2023-12-06;4;17;78;0;2;3
2023-12-05;0;16;76;0;0;4
2023-12-04;1;18;77;0;0;4
2023-12-03;1;19;78;0;1;4
2023-12-02;3;21;78;0;2;2
2023-12-01;0;19;78;0;0;2
2023-11-30;9;20;87;0;1;3
2023-11-29;3;19;94;0;2;2
2023-11-28;3;22;93;0;2;2
2023-11-27;4;26;97;0;1;2
2023-11-26;6;28;97;0;3;2
2023-11-25;3;25;97;0;1;1
2023-11-24;3;27;100;0;1;2
2023-11-23;6;30;101;0;4;3
2023-11-22;7;32;99;0;6;2
2023-11-21;6;29;97;0;5;2
2023-11-20;4;28;93;0;2;3
2023-11-19;2;31;94;0;1;3
2023-11-18;3;33;94;0;2;2
2023-11-17;7;33;97;1;2;3
2023-11-16;9;34;98;0;4;4
2023-11-15;5;30;97;0;3;3
2023-11-14;8;31;100;0;4;3
2023-11-13;7;27;96;0;5;3
2023-11-12;7;22;94;0;2;3
2023-11-11;5;19;97;0;2;2
2023-11-10;6;17;96;0;5;5
2023-11-09;3;13;96;0;2;6
2023-11-08;5;13;95;0;3;4
2023-11-07;2;19;95;0;0;3
2023-11-06;2;29;98;0;0;4
2023-11-05;4;30;101;0;1;4
2023-11-04;2;35;102;0;0;5
2023-11-03;5;37;105;0;0;5
2023-11-02;3;39;107;0;1;4
2023-11-01;12;41;111;0;10;3
2023-10-31;14;32;112;0;4;2
2023-10-30;3;27;111;0;1;1
2023-10-29;8;31;111;0;3;2
2023-10-28;8;30;111;0;3;2
2023-10-27;7;31;110;0;3;2
2023-10-26;5;28;110;0;4;1
2023-10-25;4;31;112;0;3;0
2023-10-24;5;31;110;0;3;0
2023-10-23;7;31;109;0;4;0
2023-10-22;6;33;109;0;1;1
2023-10-21;6;32;111;0;3;1
2023-10-20;4;34;114;0;1;2
2023-10-19;11;38;118;0;6;1
2023-10-18;4;33;118;0;2;0
2023-10-17;6;35;119;1;1;0
2023-10-16;8;33;120;0;7;0
2023-10-15;3;29;114;0;0;0
2023-10-14;9;31;117;0;5;0
2023-10-13;8;27;115;0;5;1
2023-10-12;5;23;115;0;1;2
2023-10-11;7;26;116;0;5;2
2023-10-10;3;22;117;0;1;2
2023-10-09;5;26;131;0;3;3
2023-10-08;5;35;128;0;3;3
2023-10-07;4;36;128;0;3;3
2023-10-06;2;36;130;0;1;3
2023-10-05;6;39;139;0;4;4
2023-10-04;3;37;141;0;2;3
2023-10-03;10;40;141;0;3;3
2023-10-02;13;40;140;0;11;3
2023-10-01;5;30;129;0;3;2
2023-09-30;4;30;127;0;3;1
2023-09-29;5;32;124;0;3;0
2023-09-28;5;32;123;0;3;0
2023-09-27;6;35;120;0;5;2
2023-09-26;10;36;116;0;7;2
2023-09-25;4;35;114;0;2;2
2023-09-24;4;38;112;0;2;2
2023-09-23;7;38;114;0;4;1
2023-09-22;5;35;112;0;2;0
2023-09-21;9;36;111;0;6;0
2023-09-20;9;33;105;0;6;2
2023-09-19;9;32;100;0;7;2
2023-09-18;6;27;97;0;3;2
2023-09-17;6;30;95;0;3;1
2023-09-16;4;41;96;0;2;0
2023-09-15;4;39;95;0;3;0
2023-09-14;6;39;96;0;2;0
2023-09-13;9;41;94;0;6;1
2023-09-12;4;45;90;0;3;1
2023-09-11;7;48;88;0;7;1
2023-09-10;16;43;82;0;15;1
2023-09-09;1;29;69;0;0;0
2023-09-08;3;29;70;0;2;0
2023-09-07;6;28;69;0;6;1
2023-09-06;10;24;65;0;10;2
2023-09-05;6;16;56;0;6;3
2023-09-04;2;10;50;0;2;3
2023-09-03;2;9;48;0;1;3
2023-09-02;2;14;49;0;1;4
2023-09-01;2;13;50;0;0;3
2023-08-31;2;16;51;0;0;2
2023-08-30;3;18;53;0;1;1
2023-08-29;1;18;54;0;0;0
2023-08-28;3;18;55;0;1;0
2023-08-27;6;17;55;0;4;0
2023-08-26;1;17;53;0;0;0
2023-08-25;5;18;55;0;3;0
2023-08-24;5;20;54;0;2;0
2023-08-23;3;19;53;0;1;0
2023-08-22;3;22;55;0;0;0
2023-08-21;2;22;57;0;1;0
2023-08-20;7;24;59;0;6;0
2023-08-19;3;19;53;0;1;0
2023-08-18;5;19;52;0;5;0
2023-08-17;2;16;48;0;1;0
2023-08-16;6;16;50;0;4;0
2023-08-15;1;13;47;0;0;0
2023-08-14;3;15;49;0;2;0
2023-08-13;3;14;48;0;0;0
2023-08-12;3;13;49;0;2;0
2023-08-11;5;11;48;0;3;0
2023-08-10;2;10;48;0;2;0
2023-08-09;3;10;47;0;1;0
2023-08-08;4;10;48;0;2;0
2023-08-07;1;10;48;0;0;0
2023-08-06;1;12;50;0;1;0
2023-08-05;1;12;52;0;0;0
2023-08-04;3;13;53;0;2;0
2023-08-03;3;13;52;0;2;0
2023-08-02;2;13;56;0;0;0
2023-08-01;3;15;59;0;2;0
2023-07-31;3;14;59;0;2;0
2023-07-30;3;15;59;0;1;1
2023-07-29;1;16;60;0;0;1
2023-07-28;3;19;63;0;2;1
2023-07-27;4;17;63;0;2;1
2023-07-26;5;15;61;0;4;1
2023-07-25;2;12;64;0;2;1
2023-07-24;3;13;67;0;1;0
2023-07-23;3;13;68;0;1;0
2023-07-22;4;14;68;0;4;0
2023-07-21;2;11;65;0;0;0
2023-07-20;1;12;70;0;1;0
2023-07-19;2;12;71;0;2;0
2023-07-18;4;13;72;0;2;0
2023-07-17;2;11;71;0;0;0
2023-07-16;4;13;76;0;2;0
2023-07-15;2;14;76;0;0;0
2023-07-14;2;15;80;0;0;0
2023-07-13;2;18;82;0;1;0
2023-07-12;4;18;81;0;4;0
2023-07-11;2;15;79;0;1;0
2023-07-10;4;20;79;0;2;0
2023-07-09;3;21;80;0;2;3
2023-07-08;4;21;79;0;2;4
2023-07-07;5;21;78;0;3;4
2023-07-06;2;20;77;0;2;2
2023-07-05;2;21;78;0;1;2
2023-07-04;7;22;77;0;3;2
2023-07-03;5;18;76;0;1;1
2023-07-02;4;24;78;0;0;1
2023-07-01;4;28;81;0;0;1
2023-06-30;5;28;83;0;1;3
2023-06-29;4;25;84;0;0;3
2023-06-28;4;23;85;0;2;2
2023-06-27;1;26;84;0;0;3
2023-06-26;9;29;85;0;7;2
2023-06-25;6;27;80;1;0;1
2023-06-24;4;27;84;0;1;2
2023-06-23;3;32;86;0;1;3
2023-06-22;5;33;89;0;2;1
2023-06-21;6;34;89;0;4;1
2023-06-20;7;32;91;0;2;2
2023-06-19;9;30;96;0;2;2
2023-06-18;2;26;95;0;0;1
2023-06-17;8;27;98;0;4;2
2023-06-16;7;23;94;0;4;4
2023-06-15;4;19;92;0;4;4
2023-06-14;3;18;91;0;2;3
2023-06-13;3;23;91;0;0;4
2023-06-12;3;25;91;0;1;6
2023-06-11;1;25;92;0;0;7
2023-06-10;7;29;96;0;2;8
2023-06-09;3;31;99;0;1;8
2023-06-08;4;33;98;0;0;8
2023-06-07;8;34;99;0;2;7
2023-06-06;5;36;100;0;2;4
2023-06-05;7;35;101;0;0;6
2023-06-04;6;33;103;0;1;9
2023-06-03;9;32;103;0;2;9
2023-06-02;10;31;104;0;2;9
2023-06-01;6;31;103;0;2;7
2023-05-31;9;32;102;0;1;6
2023-05-30;6;35;102;0;1;5
2023-05-29;5;37;102;0;1;6
2023-05-28;5;41;105;0;1;8
2023-05-27;7;46;109;0;1;8
2023-05-26;7;46;108;0;4;8
2023-05-25;8;47;107;0;4;7
2023-05-24;9;45;105;0;3;9
2023-05-23;5;44;106;0;2;10
2023-05-22;12;46;106;0;6;10
2023-05-21;12;43;101;0;8;11
2023-05-20;9;36;95;0;1;10
2023-05-19;10;37;94;0;3;9
2023-05-18;4;36;93;0;0;7
2023-05-17;15;41;94;1;3;9
2023-05-16;9;36;91;1;4;9
2023-05-15;10;36;90;1;2;11
2023-05-14;8;37;90;1;1;12
2023-05-13;7;41;90;1;2;10
2023-05-12;8;40;91;1;4;10
2023-05-11;10;37;87;0;5;8
2023-05-10;3;37;84;0;0;11
2023-05-09;11;38;87;1;0;12
2023-05-08;12;38;88;0;3;11
2023-05-07;13;35;89;0;2;11
2023-05-06;8;28;88;0;1;9
2023-05-05;10;30;91;0;2;9
2023-05-04;13;35;91;1;3;8
2023-05-03;5;35;93;1;0;11
2023-05-02;8;39;95;1;1;13
2023-05-01;10;39;94;1;1;11
2023-04-30;7;42;99;1;1;10
2023-04-29;7;42;100;1;4;9
2023-04-28;14;41;104;1;2;8
2023-04-27;12;42;108;2;0;5
2023-04-26;9;44;111;0;4;6
2023-04-25;9;42;107;0;2;6
2023-04-24;11;41;108;0;4;4
2023-04-23;10;38;106;0;1;6
2023-04-22;6;38;105;0;1;6
2023-04-21;15;38;106;0;4;7
2023-04-20;9;34;104;0;1;8
2023-04-19;10;37;104;0;2;8
2023-04-18;11;36;104;1;2;7
2023-04-17;10;36;105;1;0;7
2023-04-16;9;39;111;1;3;6
2023-04-15;15;36;114;1;3;7
2023-04-14;9;38;117;1;1;8
2023-04-13;11;38;122;1;2;7
2023-04-12;6;39;125;0;0;9
2023-04-11;9;41;132;0;2;10
2023-04-10;14;43;134;0;4;13
2023-04-09;6;39;135;0;1;12
2023-04-08;11;39;136;0;5;11
2023-04-07;9;39;134;0;4;9
2023-04-06;8;37;134;1;1;9
2023-04-05;6;43;139;2;0;11
2023-04-04;12;48;148;1;1;10
2023-04-03;13;50;153;1;2;11
2023-04-02;12;46;158;0;0;11
2023-04-01;11;52;165;0;5;11
2023-03-31;11;49;171;1;3;9
2023-03-30;13;47;171;1;7;8
2023-03-29;11;43;168;1;6;9
2023-03-28;8;40;165;1;4;7
2023-03-27;6;38;167;1;0;6
2023-03-26;14;39;175;2;2;5
2023-03-25;13;42;177;2;1;6
2023-03-24;12;46;182;2;0;7
2023-03-23;11;50;190;2;2;7
2023-03-22;12;54;191;2;3;7
2023-03-21;6;55;196;2;2;6
2023-03-20;10;59;198;2;3;6
2023-03-19;14;63;201;1;5;5
2023-03-18;16;62;200;1;5;6
2023-03-17;14;59;202;1;7;7
2023-03-16;12;54;203;1;5;7
2023-03-15;14;52;208;1;6;7
2023-03-14;11;48;216;1;5;6
2023-03-13;12;49;217;1;7;6
2023-03-12;8;52;218;1;4;5
2023-03-11;9;54;224;1;5;6
2023-03-10;8;58;224;1;3;7
2023-03-09;9;60;226;1;3;7
2023-03-08;8;67;225;1;4;6
2023-03-07;14;68;226;1;7;6
2023-03-06;16;63;224;1;11;5
2023-03-05;10;55;217;1;7;4
2023-03-04;12;56;218;1;8;5
2023-03-03;11;58;214;1;6;6
2023-03-02;14;57;212;1;11;6
2023-03-01;7;53;205;1;5;6
2023-02-28;6;58;205;1;4;6
2023-02-27;9;58;210;1;5;6
2023-02-26;12;60;208;1;6;6
2023-02-25;14;57;207;1;9;6
2023-02-24;9;54;215;1;4;5
2023-02-23;11;52;221;1;6;5
2023-02-22;15;56;233;1;9;6
2023-02-21;7;56;232;0;4;6
2023-02-20;11;62;233;0;7;7
2023-02-19;11;69;235;0;6;8
2023-02-18;9;70;238;0;6;8
2023-02-17;8;72;247;0;3;8
2023-02-16;17;76;257;1;8;5
2023-02-15;11;73;258;1;7;3
2023-02-14;15;70;255;1;7;3
2023-02-13;19;66;257;1;13;2
2023-02-12;10;57;249;1;6;2
2023-02-11;13;56;251;1;7;3
2023-02-10;19;52;251;1;11;3
2023-02-09;9;51;247;1;6;4
2023-02-08;10;51;247;1;5;4
2023-02-07;9;51;245;1;2;4
2023-02-06;7;51;245;1;5;2
2023-02-05;11;51;244;1;4;2
2023-02-04;11;56;246;1;4;3
2023-02-03;15;54;246;1;10;3
2023-02-02;8;49;239;1;5;4
2023-02-01;10;61;243;0;4;4
2023-01-31;7;67;244;0;4;5
2023-01-30;10;81;248;0;5;5
2023-01-29;15;87;250;0;10;8
2023-01-28;10;82;250;0;3;8
2023-01-27;14;90;253;0;9;8
2023-01-26;22;90;252;2;14;9
2023-01-25;15;89;245;1;9;8
2023-01-24;25;93;246;1;14;7
2023-01-23;17;86;241;1;5;7
2023-01-22;9;83;244;1;4;8
2023-01-21;20;87;251;0;8;8
2023-01-20;14;82;259;0;8;10
2023-01-19;20;83;261;0;17;10
2023-01-18;19;73;253;0;13;10
2023-01-17;15;65;252;1;9;6
2023-01-16;12;65;247;0;6;7
2023-01-15;15;63;246;0;10;8
2023-01-14;13;55;242;0;6;9
2023-01-13;15;54;244;0;8;10
2023-01-12;13;53;253;0;7;10
2023-01-11;12;51;250;0;5;9
2023-01-10;14;49;252;1;7;7
2023-01-09;10;52;252;1;4;6
2023-01-08;8;51;255;1;2;5
2023-01-07;9;59;257;1;4;5
2023-01-06;19;62;263;1;7;5
2023-01-05;8;67;262;1;4;4
2023-01-04;13;69;267;1;3;3
2023-01-03;15;73;270;1;9;2
2023-01-02;9;70;267;1;5;2
2023-01-01;18;75;265;1;8;2
2022-12-31;13;76;260;1;7;2
2022-12-30;20;79;265;1;12;2
2022-12-29;8;79;260;1;6;2
2022-12-28;19;89;259;2;10;2
2022-12-27;13;85;254;1;7;2
2022-12-26;13;87;250;1;10;2
2022-12-25;15;90;245;1;9;2
2022-12-24;18;84;247;1;8;2
2022-12-23;19;80;246;1;11;2
2022-12-22;20;74;240;1;17;2
2022-12-21;15;66;233;1;8;2
2022-12-20;15;76;235;1;9;2
2022-12-19;20;72;237;0;12;2
2022-12-18;11;65;228;0;7;2
2022-12-17;10;65;225;0;6;3
2022-12-16;8;67;227;0;6;4
2022-12-15;13;65;227;0;10;3
2022-12-14;21;66;220;0;15;4
2022-12-13;6;55;213;0;4;3
2022-12-12;8;60;213;1;6;4
2022-12-11;10;59;209;1;6;4
2022-12-10;12;58;209;1;8;3
2022-12-09;7;52;207;1;4;4
2022-12-08;15;50;209;2;10;3
2022-12-07;10;55;210;2;6;2
2022-12-06;12;57;213;2;9;3
2022-12-05;8;54;218;2;6;4
2022-12-04;8;54;222;2;6;4
2022-12-03;7;51;222;2;3;3
2022-12-02;7;53;229;2;3;4
2022-12-01;20;61;230;2;15;3
2022-11-30;11;54;225;2;5;3
2022-11-29;11;54;227;2;6;4
2022-11-28;8;60;237;2;4;4
2022-11-27;7;65;241;3;3;4
2022-11-26;8;73;247;3;5;3
2022-11-25;15;72;252;3;11;3
2022-11-24;12;64;248;3;7;2
2022-11-23;12;64;253;2;6;2
2022-11-22;16;62;255;2;11;2
2022-11-21;16;53;247;2;11;2
2022-11-20;16;50;247;2;10;2
2022-11-19;7;44;245;2;4;2
2022-11-18;7;43;254;2;4;2
2022-11-17;12;44;263;2;9;2
2022-11-16;9;42;266;2;6;2
2022-11-15;6;44;267;2;3;2
2022-11-14;11;52;273;2;9;2
2022-11-13;7;52;265;1;5;2
2022-11-12;5;61;268;1;0;2
2022-11-11;9;70;280;1;6;2
2022-11-10;9;70;291;1;6;3
2022-11-09;11;74;295;1;7;3
2022-11-08;15;72;296;1;11;2
2022-11-07;11;72;293;1;9;2
2022-11-06;16;71;293;0;14;2
2022-11-05;15;74;287;0;11;2
2022-11-04;9;71;283;0;5;2
2022-11-03;13;74;291;1;7;2
2022-11-02;11;76;301;1;4;2
2022-11-01;17;77;315;1;11;2
2022-10-31;10;78;315;1;7;2
2022-10-30;21;78;314;1;13;2
2022-10-29;13;65;311;0;8;2
2022-10-28;11;68;318;0;8;2
2022-10-27;13;71;327;0;10;2
2022-10-26;10;74;337;0;5;2
2022-10-25;16;81;351;0;13;2
2022-10-24;13;81;358;1;11;2
2022-10-23;5;78;355;1;4;2
2022-10-22;15;84;366;2;12;2
2022-10-21;13;72;370;2;9;2
2022-10-20;16;70;378;2;13;2
2022-10-19;17;70;380;2;12;1
2022-10-18;15;73;392;1;10;1
2022-10-17;12;73;393;1;6;2
2022-10-16;14;73;393;1;8;2
2022-10-15;3;72;392;1;1;2
2022-10-14;11;81;399;1;8;2
2022-10-13;15;80;404;0;13;2
2022-10-12;19;75;404;0;17;1
2022-10-11;14;73;407;0;10;3
2022-10-10;10;80;420;0;8;5
2022-10-09;10;91;428;0;8;6
2022-10-08;11;95;440;0;9;6
2022-10-07;9;92;466;0;8;7
2022-10-06;9;93;493;0;8;7
2022-10-05;17;101;509;0;9;5
2022-10-04;20;109;522;0;16;4
2022-10-03;24;113;517;0;17;4
2022-10-02;18;117;508;0;10;5
2022-10-01;13;126;507;0;9;4
2022-09-30;14;126;509;0;12;3
2022-09-29;22;129;500;0;13;3
2022-09-28;24;128;488;0;17;3
2022-09-27;24;128;476;0;18;2
2022-09-26;26;126;466;0;19;1
2022-09-25;25;129;451;0;18;1
2022-09-24;15;119;440;0;11;1
2022-09-23;18;115;439;0;13;1
2022-09-22;17;110;440;0;17;1
2022-09-21;21;101;435;0;17;1
2022-09-20;21;96;422;0;14;1
2022-09-19;27;94;417;0;24;1
2022-09-18;14;90;399;0;12;1
2022-09-17;9;101;393;0;7;1
2022-09-16;11;110;397;0;8;1
2022-09-15;9;122;393;0;8;1
2022-09-14;15;153;387;0;14;1
2022-09-13;15;174;376;0;13;1
2022-09-12;24;186;370;0;19;1
2022-09-11;25;189;357;0;24;1
2022-09-10;22;176;340;0;18;1
2022-09-09;20;166;325;0;19;1
2022-09-08;40;157;313;0;36;1
2022-09-07;37;131;282;0;33;2
2022-09-06;31;102;258;0;25;1
2022-09-05;28;78;241;0;23;2
2022-09-04;14;57;224;0;12;2
2022-09-03;10;52;217;0;7;2
2022-09-02;12;49;221;0;10;2
2022-09-01;12;45;217;0;12;2
2022-08-31;5;45;210;0;3;2
2022-08-30;3;55;211;0;2;2
2022-08-29;5;66;214;0;5;2
2022-08-28;8;67;211;0;7;3
2022-08-27;6;70;212;0;4;2
2022-08-26;8;72;215;0;7;2
2022-08-25;12;71;216;0;10;2
2022-08-24;16;71;213;1;14;2
2022-08-23;15;63;211;1;10;2
2022-08-22;8;54;206;1;4;2
2022-08-21;13;52;207;0;11;2
2022-08-20;8;48;202;0;6;2
2022-08-19;8;48;205;0;6;2
2022-08-18;14;50;203;0;9;2
2022-08-17;8;43;205;0;4;2
2022-08-16;7;44;209;0;2;2
2022-08-15;5;46;214;0;3;2
2022-08-14;10;53;223;0;5;2
2022-08-13;9;57;225;1;7;2
2022-08-12;11;59;228;1;6;2
2022-08-11;7;58;236;1;3;1
2022-08-10;10;65;241;0;8;2
2022-08-09;8;63;243;0;4;2
2022-08-08;13;63;242;0;10;2
2022-08-07;12;56;241;0;7;3
2022-08-06;10;52;244;0;5;3
2022-08-05;7;47;248;0;5;2
2022-08-04;12;49;254;1;10;2
2022-08-03;8;45;251;1;6;2
2022-08-02;9;48;255;0;6;3
2022-08-01;6;49;254;0;4;3
2022-07-31;7;58;258;0;5;2
2022-07-30;4;58;260;0;2;2
2022-07-29;10;61;263;0;8;2
2022-07-28;9;59;265;0;6;1
2022-07-27;11;64;267;0;8;2
2022-07-26;8;60;272;0;8;2
2022-07-25;16;63;275;0;11;2
2022-07-24;7;62;274;0;5;2
2022-07-23;7;65;286;0;4;4
2022-07-22;9;73;295;0;6;4
2022-07-21;15;73;300;0;9;4
2022-07-20;7;73;300;0;4;3
2022-07-19;12;82;303;0;11;3
2022-07-18;14;80;299;0;10;3
2022-07-17;9;81;301;0;6;4
2022-07-16;16;76;303;0;14;4
2022-07-15;10;72;304;0;7;4
2022-07-14;13;75;304;0;10;3
2022-07-13;16;73;306;0;13;2
2022-07-12;11;72;301;0;10;2
2022-07-11;12;70;303;0;9;2
2022-07-10;5;69;300;1;2;2
2022-07-09;11;72;307;1;7;2
2022-07-08;13;70;310;1;9;2
2022-07-07;12;70;314;1;9;2
2022-07-06;19;66;317;0;11;2
2022-07-05;11;63;320;0;6;2
2022-07-04;13;64;324;0;10;2
2022-07-03;9;68;320;0;5;2
2022-07-02;12;78;331;0;9;2
2022-07-01;12;80;334;0;7;2
2022-06-30;8;91;339;0;5;2
2022-06-29;13;97;341;0;10;1
2022-06-28;11;99;343;0;8;3
2022-06-27;17;99;344;0;12;3
2022-06-26;18;94;338;0;12;2
2022-06-25;12;87;331;0;9;2
2022-06-24;23;89;328;0;18;2
2022-06-23;14;77;323;0;12;1
2022-06-22;16;81;321;0;11;1
2022-06-21;13;77;328;0;10;1
2022-06-20;10;79;328;0;6;1
2022-06-19;9;82;331;0;7;2
2022-06-18;16;87;337;0;13;0
2022-06-17;10;79;333;0;8;0
2022-06-16;20;82;336;0;15;0
2022-06-15;11;77;329;0;7;0
2022-06-14;15;85;334;0;12;0
2022-06-13;11;86;331;0;6;0
2022-06-12;17;93;330;0;12;0
2022-06-11;7;91;326;0;7;1
2022-06-10;11;91;330;0;8;1
2022-06-09;13;100;331;0;12;1
2022-06-08;16;100;330;0;12;1
2022-06-07;18;100;326;0;14;1
2022-06-06;18;90;313;0;16;1
2022-06-05;13;88;313;0;11;1
2022-06-04;8;85;308;0;8;1
2022-06-03;19;83;312;0;17;1
2022-06-02;13;71;302;0;13;2
2022-06-01;14;64;295;0;13;2
2022-05-31;9;64;287;0;7;1
2022-05-30;14;67;291;0;12;1
2022-05-29;12;74;286;0;11;0
2022-05-28;6;73;281;0;6;0
2022-05-27;6;77;284;0;4;0
2022-05-26;8;86;287;0;6;1
2022-05-25;16;90;291;0;15;1
2022-05-24;12;86;287;0;8;1
2022-05-23;20;84;286;0;15;1
2022-05-22;12;78;274;0;10;0
2022-05-21;11;77;276;0;10;0
2022-05-20;14;75;271;0;11;0
2022-05-19;11;72;268;0;10;0
2022-05-18;13;72;269;0;10;0
2022-05-17;9;72;267;0;8;1
2022-05-16;13;76;268;0;12;2
2022-05-15;11;72;260;0;10;2
2022-05-14;8;63;260;0;5;2
2022-05-13;10;74;266;0;9;1
2022-05-12;13;73;270;0;10;0
2022-05-11;11;75;268;0;8;1
2022-05-10;13;73;271;0;11;2
2022-05-09;11;67;269;0;9;4
2022-05-08;2;61;278;0;2;2
2022-05-07;18;70;283;0;16;2
2022-05-06;9;60;279;0;7;2
2022-05-05;13;58;287;0;12;0
2022-05-04;8;55;285;0;8;1
2022-05-03;6;56;285;0;5;1
2022-05-02;5;64;298;0;4;3
2022-05-01;11;70;306;0;9;2
2022-04-30;10;67;310;0;8;3
2022-04-29;7;64;319;0;6;4
2022-04-28;11;70;321;0;9;5
2022-04-27;9;66;325;0;7;5
2022-04-26;15;68;326;0;9;5
2022-04-25;13;69;321;0;11;4
2022-04-24;10;65;316;0;6;3
2022-04-23;8;69;327;0;4;4
2022-04-22;16;69;336;0;13;3
2022-04-21;8;67;334;0;5;4
2022-04-20;13;74;340;0;8;5
2022-04-19;13;79;344;0;8;5
2022-04-18;10;78;343;0;8;4
2022-04-17;11;80;350;0;10;3
2022-04-16;9;78;361;0;3;5
