﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;20;110;476;0;16;0
2024-06-01;13;104;470;0;8;0
2024-05-31;17;108;477;0;14;0
2024-05-30;14;117;481;0;12;0
2024-05-29;25;118;485;0;17;0
2024-05-28;18;115;479;0;11;0
2024-05-27;12;115;482;0;10;0
2024-05-26;13;125;487;0;9;0
2024-05-25;16;126;494;0;14;1
2024-05-24;29;136;495;0;20;1
2024-05-23;19;141;488;0;12;1
2024-05-22;23;134;491;0;13;1
2024-05-21;19;137;492;0;16;0
2024-05-20;25;135;489;0;15;0
2024-05-19;12;135;492;0;9;0
2024-05-18;28;148;502;0;17;0
2024-05-17;35;145;498;0;32;1
2024-05-16;8;129;482;0;5;1
2024-05-15;22;137;502;0;19;1
2024-05-14;15;136;494;0;11;1
2024-05-13;23;139;498;0;22;1
2024-05-12;25;126;497;0;21;3
2024-05-11;21;123;484;0;15;1
2024-05-10;19;116;484;0;16;1
2024-05-09;14;109;485;0;10;0
2024-05-08;21;112;494;0;18;0
2024-05-07;18;112;485;0;13;1
2024-05-06;12;112;489;0;6;2
2024-05-05;24;115;498;0;18;1
2024-05-04;17;113;493;0;8;0
2024-05-03;13;121;496;0;12;0
2024-05-02;16;127;498;0;12;0
2024-05-01;22;128;500;0;15;1
2024-04-30;17;125;500;0;14;1
2024-04-29;11;130;501;0;6;3
2024-04-28;23;138;519;0;12;3
2024-04-27;24;132;522;0;13;0
2024-04-26;20;132;533;0;9;0
2024-04-25;21;136;540;0;11;1
2024-04-24;20;137;540;0;13;1
2024-04-23;22;144;543;0;17;1
2024-04-22;20;155;549;0;14;0
2024-04-21;16;153;561;0;13;1
2024-04-20;24;153;565;0;9;2
2024-04-19;29;159;583;0;26;1
2024-04-18;19;143;566;0;12;1
2024-04-17;27;147;573;0;19;1
2024-04-16;33;141;573;0;15;0
2024-04-15;24;146;577;0;18;0
2024-04-14;18;134;581;0;13;0
2024-04-13;25;141;577;0;11;0
2024-04-12;16;138;588;0;10;0
2024-04-11;24;144;597;0;17;0
2024-04-10;23;143;596;0;18;0
2024-04-09;27;139;596;0;15;0
2024-04-08;14;135;598;0;10;0
2024-04-07;27;142;602;0;18;0
2024-04-06;25;136;596;0;19;0
2024-04-05;22;145;597;0;15;0
2024-04-04;16;144;602;0;13;0
2024-04-03;20;156;603;0;14;0
2024-04-02;21;162;617;0;13;0
2024-04-01;20;160;629;0;14;0
2024-03-31;20;165;640;0;14;0
2024-03-30;39;175;646;0;27;2
2024-03-29;21;167;651;0;15;1
2024-03-28;29;166;651;0;21;1
2024-03-27;28;177;656;0;23;1
2024-03-26;19;164;651;0;14;2
2024-03-25;24;169;661;0;13;1
2024-03-24;29;174;670;0;22;1
2024-03-23;34;169;669;0;27;5
2024-03-22;20;164;662;0;15;2
2024-03-21;36;163;672;0;28;3
2024-03-20;13;154;663;0;12;2
2024-03-19;25;165;670;0;19;2
2024-03-18;25;162;667;0;16;3
2024-03-17;22;158;664;0;16;5
2024-03-16;28;162;667;0;21;5
2024-03-15;20;153;670;0;10;2
2024-03-14;28;148;685;0;24;0
2024-03-13;26;146;701;0;17;2
2024-03-12;21;149;701;0;14;2
2024-03-11;22;149;710;0;17;3
2024-03-10;23;163;710;0;21;4
2024-03-09;22;169;709;0;15;3
2024-03-08;20;183;712;0;12;3
2024-03-07;29;193;716;0;18;2
2024-03-06;29;206;718;0;24;3
2024-03-05;20;197;713;0;14;4
2024-03-04;34;214;718;0;24;5
2024-03-03;31;208;715;0;24;4
2024-03-02;35;208;735;0;24;2
2024-03-01;30;203;745;0;16;1
2024-02-29;39;205;748;0;25;0
2024-02-28;24;195;744;0;15;1
2024-02-27;42;206;748;0;27;4
2024-02-26;27;197;742;0;15;3
2024-02-25;30;194;765;0;21;2
2024-02-24;30;188;775;0;22;3
2024-02-23;30;178;776;0;20;3
2024-02-22;28;175;775;0;18;1
2024-02-21;34;178;782;0;19;1
2024-02-20;33;183;780;0;20;3
2024-02-19;27;201;777;0;18;4
2024-02-18;27;198;810;0;18;3
2024-02-17;20;203;822;0;12;4
2024-02-16;31;208;826;0;17;3
2024-02-15;28;205;836;0;20;2
2024-02-14;33;204;835;0;23;3
2024-02-13;47;202;838;0;37;3
2024-02-12;24;183;827;0;18;4
2024-02-11;33;187;833;0;22;3
2024-02-10;27;187;852;0;12;7
2024-02-09;26;192;867;0;21;6
2024-02-08;31;216;866;0;18;6
2024-02-07;28;225;867;0;12;6
2024-02-06;30;236;877;0;22;5
2024-02-05;28;235;884;0;18;5
2024-02-04;32;236;887;0;18;7
2024-02-03;30;238;890;0;17;7
2024-02-02;55;261;892;0;44;8
2024-02-01;43;250;866;0;29;7
2024-01-31;39;238;864;0;20;8
2024-01-30;26;235;862;0;17;9
2024-01-29;28;243;863;0;21;10
2024-01-28;38;238;869;0;22;9
2024-01-27;54;235;873;0;39;8
2024-01-26;41;248;897;0;28;4
2024-01-25;36;257;912;0;22;10
2024-01-24;40;256;921;0;20;7
2024-01-23;37;257;926;0;24;6
2024-01-22;25;254;918;0;13;8
2024-01-21;28;264;932;0;13;6
2024-01-20;74;278;952;0;40;5
2024-01-19;50;253;936;0;26;2
2024-01-18;40;268;934;0;24;3
2024-01-17;39;266;924;0;23;3
2024-01-16;36;261;928;0;17;6
2024-01-15;38;263;942;0;22;2
2024-01-14;43;260;939;0;20;2
2024-01-13;49;271;937;0;23;4
2024-01-12;62;272;941;0;43;5
2024-01-11;43;244;917;0;27;2
2024-01-10;38;234;917;0;24;2
2024-01-09;36;235;919;0;18;3
2024-01-08;37;241;934;0;24;4
2024-01-07;43;239;939;0;24;2
2024-01-06;38;233;939;0;25;0
2024-01-05;38;238;930;0;21;1
2024-01-04;36;246;927;0;22;1
2024-01-03;41;290;926;0;29;1
2024-01-02;43;302;920;0;32;0
2024-01-01;33;302;905;0;19;1
2023-12-31;30;311;905;0;21;0
2023-12-30;48;313;910;0;35;0
2023-12-29;44;308;929;0;30;0
2023-12-28;74;319;966;0;31;2
2023-12-27;83;315;1028;0;54;1
2023-12-26;64;294;1057;0;57;1
2023-12-25;41;253;1103;0;34;0
2023-12-24;30;245;1171;0;21;0
2023-12-23;45;258;1257;0;28;1
2023-12-22;53;247;1318;0;36;0
2023-12-21;42;227;1378;0;30;1
2023-12-20;44;227;1448;0;30;0
2023-12-19;28;215;1509;0;21;1
2023-12-18;39;222;1578;0;29;0
2023-12-17;43;218;1657;0;41;0
2023-12-16;29;212;1723;0;24;1
2023-12-15;27;218;1789;0;21;0
2023-12-14;39;222;1851;0;34;1
2023-12-13;29;206;1900;0;24;1
2023-12-12;31;198;1963;0;30;2
2023-12-11;32;191;2039;0;29;1
2023-12-10;37;184;2094;0;32;2
2023-12-09;34;168;2139;0;30;3
2023-12-08;28;156;2171;0;25;1
2023-12-07;22;157;2215;0;14;0
2023-12-06;20;196;2277;0;18;1
2023-12-05;28;245;2346;0;21;3
2023-12-04;23;316;2429;0;21;3
2023-12-03;22;383;2510;0;19;3
2023-12-02;23;469;2570;0;20;5
2023-12-01;29;550;2657;0;25;3
2023-11-30;61;635;2712;0;48;4
2023-11-29;69;672;2742;0;63;5
2023-11-28;101;706;2749;0;82;6
2023-11-27;92;717;2746;0;79;4
2023-11-26;112;724;2737;0;98;3
2023-11-25;108;713;2714;0;101;4
2023-11-24;117;718;2680;0;102;5
2023-11-23;96;717;2648;0;87;4
2023-11-22;106;719;2640;0;92;5
2023-11-21;110;708;2622;0;97;7
2023-11-20;101;696;2642;0;91;8
2023-11-19;94;690;2651;0;90;7
2023-11-18;115;706;2639;0;103;8
2023-11-17;120;682;2620;0;107;9
2023-11-16;97;649;2569;0;91;8
2023-11-15;89;624;2545;0;79;14
2023-11-14;98;615;2537;0;88;20
2023-11-13;98;602;2553;0;86;26
2023-11-12;108;599;2597;0;99;29
2023-11-11;96;612;2608;0;83;30
2023-11-10;84;639;2626;0;77;30
2023-11-09;72;644;2612;0;56;32
2023-11-08;84;695;2653;0;63;36
2023-11-07;89;712;2684;0;71;42
2023-11-06;99;720;2725;0;76;48
2023-11-05;127;711;2746;0;101;49
2023-11-04;127;689;2738;0;109;56
2023-11-03;97;648;2705;0;72;49
2023-11-02;123;649;2699;0;105;52
2023-11-01;103;610;2664;0;76;52
2023-10-31;104;606;2638;0;80;59
2023-10-30;90;604;2651;0;60;60
2023-10-29;106;617;2665;0;75;57
2023-10-28;96;661;2670;0;70;64
2023-10-27;104;689;2671;0;72;64
2023-10-26;87;693;2672;0;65;62
2023-10-25;98;712;2660;0;68;56
2023-10-24;109;698;2654;0;72;56
2023-10-23;111;692;2644;0;75;53
2023-10-22;153;688;2649;0;115;48
2023-10-21;125;683;2609;0;93;56
2023-10-20;109;720;2591;0;78;58
2023-10-19;126;749;2594;0;84;59
2023-10-18;85;767;2578;0;58;64
2023-10-17;98;774;2584;0;70;63
2023-10-16;106;803;2585;0;68;61
2023-10-15;142;830;2603;0;105;62
2023-10-14;163;842;2585;0;131;67
2023-10-13;147;808;2542;1;112;66
2023-10-12;134;790;2506;1;100;64
2023-10-11;104;762;2508;1;70;57
2023-10-10;134;765;2554;1;102;56
2023-10-09;135;735;2565;1;92;44
2023-10-08;140;695;2575;1;116;44
2023-10-07;134;673;2529;0;97;23
2023-10-06;127;644;2499;0;91;18
2023-10-05;110;630;2461;0;79;12
2023-10-04;109;621;2430;0;62;8
2023-10-03;115;621;2419;0;74;5
2023-10-02;82;594;2408;0;48;7
2023-10-01;123;606;2432;0;92;7
2023-09-30;94;574;2388;0;71;5
2023-09-29;111;587;2375;0;81;5
2023-09-28;102;593;2348;0;73;5
2023-09-27;95;609;2318;0;75;5
2023-09-26;83;618;2305;0;52;5
2023-09-25;91;639;2313;0;59;6
2023-09-24;84;642;2308;0;59;6
2023-09-23;101;656;2314;0;80;8
2023-09-22;122;665;2311;0;83;6
2023-09-21;142;670;2286;0;94;6
2023-09-20;124;662;2241;1;82;6
2023-09-19;114;651;2226;1;83;5
2023-09-18;86;665;2202;1;70;6
2023-09-17;117;711;2206;0;98;5
2023-09-16;110;726;2188;1;94;4
2023-09-15;103;730;2166;0;96;4
2023-09-14;102;705;2126;0;85;4
2023-09-13;89;683;2102;0;78;4
2023-09-12;115;657;2084;0;98;4
2023-09-11;131;605;2038;0;119;4
2023-09-10;132;538;1981;0;126;4
2023-09-09;112;480;1925;0;103;5
2023-09-08;76;446;1895;0;73;5
2023-09-07;73;422;1889;0;61;5
2023-09-06;62;424;1875;0;52;6
2023-09-05;57;428;1913;0;52;5
2023-09-04;59;420;1927;0;53;5
2023-09-03;69;429;1923;0;62;5
2023-09-02;77;430;1926;0;69;4
2023-09-01;55;415;1922;1;47;4
2023-08-31;69;436;1940;1;61;4
2023-08-30;64;454;1932;1;56;6
2023-08-29;53;455;1931;1;42;5
2023-08-28;70;462;1942;2;59;5
2023-08-27;73;472;1921;1;64;5
2023-08-26;59;464;1907;1;54;6
2023-08-25;76;483;1902;0;73;4
2023-08-24;87;489;1882;0;76;4
2023-08-23;67;485;1879;0;57;5
2023-08-22;61;483;1882;0;52;5
2023-08-21;73;492;1896;0;67;4
2023-08-20;64;486;1888;1;59;4
2023-08-19;81;481;1904;0;73;4
2023-08-18;85;469;1877;0;78;3
2023-08-17;82;462;1864;0;76;3
2023-08-16;65;461;1856;0;58;4
2023-08-15;69;470;1872;0;60;5
2023-08-14;65;453;1879;0;58;5
2023-08-13;59;485;1886;0;54;5
2023-08-12;70;498;1892;0;62;5
2023-08-11;78;483;1912;0;69;4
2023-08-10;84;481;1908;0;73;4
2023-08-09;77;476;1901;0;70;3
2023-08-08;56;477;1892;0;49;4
2023-08-07;94;482;1896;0;90;4
2023-08-06;72;448;1855;0;67;4
2023-08-05;53;434;1859;0;51;4
2023-08-04;72;421;1884;2;66;4
2023-08-03;75;406;1889;1;65;4
2023-08-02;78;388;1887;1;63;4
2023-08-01;61;371;1892;0;55;4
2023-07-31;62;389;1895;0;56;3
2023-07-30;57;394;1906;0;53;4
2023-07-29;43;407;1912;0;37;4
2023-07-28;56;429;1930;0;51;4
2023-07-27;54;453;1949;0;48;4
2023-07-26;56;452;1957;0;52;3
2023-07-25;80;465;1992;1;71;2
2023-07-24;67;459;1979;1;60;2
2023-07-23;70;472;1987;1;60;2
2023-07-22;67;478;1998;1;59;2
2023-07-21;89;484;1999;1;78;2
2023-07-20;54;461;1999;1;47;2
2023-07-19;72;497;2039;0;66;3
2023-07-18;74;498;2051;0;65;4
2023-07-17;79;497;2074;0;74;5
2023-07-16;70;490;2106;0;67;5
2023-07-15;69;477;2124;0;63;5
2023-07-14;68;462;2148;0;65;5
2023-07-13;88;470;2158;0;78;5
2023-07-12;73;466;2167;1;63;4
2023-07-11;73;475;2201;1;62;4
2023-07-10;75;477;2211;1;67;5
2023-07-09;56;478;2224;1;48;5
2023-07-08;53;485;2265;2;49;6
2023-07-07;80;504;2290;2;70;6
2023-07-06;87;493;2285;2;78;5
2023-07-05;84;470;2272;2;73;5
2023-07-04;72;465;2284;1;58;4
2023-07-03;76;462;2286;1;65;3
2023-07-02;66;480;2307;1;60;3
2023-07-01;77;478;2322;1;71;3
2023-06-30;67;476;2322;1;60;3
2023-06-29;65;487;2329;1;53;4
2023-06-28;77;491;2355;1;70;5
2023-06-27;68;500;2356;2;60;5
2023-06-26;92;527;2379;2;82;4
2023-06-25;65;522;2374;2;56;4
2023-06-24;77;554;2389;2;65;4
2023-06-23;78;592;2397;2;69;4
2023-06-22;65;605;2409;2;57;4
2023-06-21;87;636;2412;0;75;5
2023-06-20;99;636;2403;0;88;5
2023-06-19;86;637;2382;0;75;4
2023-06-18;94;662;2405;0;85;4
2023-06-17;115;648;2406;1;104;4
2023-06-16;99;621;2364;1;89;4
2023-06-15;96;621;2354;1;88;3
2023-06-14;87;612;2351;2;81;5
2023-06-13;98;596;2351;2;87;5
2023-06-12;105;576;2375;1;93;3
2023-06-11;79;567;2363;1;71;2
2023-06-10;88;556;2374;1;81;3
2023-06-09;95;557;2358;1;86;3
2023-06-08;87;547;2359;0;73;2
2023-06-07;74;543;2397;0;70;4
2023-06-06;78;541;2459;0;66;4
2023-06-05;90;552;2486;0;80;3
2023-06-04;68;543;2525;0;64;3
2023-06-03;90;565;2540;0;84;3
2023-06-02;84;558;2522;0;74;3
2023-06-01;80;555;2521;0;71;3
2023-05-31;81;559;2538;0;68;3
2023-05-30;92;570;2592;0;81;3
2023-05-29;79;548;2663;0;72;3
2023-05-28;90;539;2673;0;79;3
2023-05-27;90;525;2709;0;80;2
2023-05-26;81;543;2725;0;73;2
2023-05-25;79;554;2753;0;68;2
2023-05-24;85;540;2784;0;78;2
2023-05-23;68;539;2813;0;59;1
2023-05-22;71;562;2875;0;65;1
2023-05-21;72;583;2935;0;65;1
2023-05-20;103;628;2959;0;96;1
2023-05-19;93;613;2954;0;83;1
2023-05-18;68;612;2952;0;59;2
2023-05-17;86;617;2968;0;76;3
2023-05-16;90;623;2992;0;78;2
2023-05-15;91;652;3012;0;77;2
2023-05-14;117;699;3046;1;109;2
2023-05-13;90;682;3062;1;83;2
2023-05-12;91;721;3051;1;84;2
2023-05-11;73;716;3065;1;63;2
2023-05-10;95;725;3121;1;82;2
2023-05-09;123;711;3122;1;105;3
2023-05-08;139;687;3123;0;121;3
2023-05-07;107;691;3122;0;95;3
2023-05-06;134;768;3137;0;114;2
2023-05-05;90;729;3128;0;85;2
2023-05-04;82;762;3130;0;64;3
2023-05-03;81;794;3151;0;68;3
2023-05-02;96;827;3177;0;92;3
2023-05-01;140;837;3181;0;114;2
2023-04-30;190;830;3158;1;121;2
2023-04-29;93;820;3146;1;84;1
2023-04-28;132;867;3174;1;115;1
2023-04-27;108;841;3181;1;92;2
2023-04-26;113;839;3203;1;95;3
2023-04-25;119;826;3229;1;103;2
2023-04-24;152;798;3248;1;118;1
2023-04-23;163;773;3259;2;141;2
2023-04-22;145;726;3249;0;137;1
2023-04-21;111;702;3204;0;99;1
2023-04-20;104;727;3214;0;89;2
2023-04-19;96;708;3248;1;83;3
2023-04-18;86;724;3271;1;73;3
2023-04-17;111;766;3329;1;100;4
2023-04-16;107;751;3387;1;95;4
2023-04-15;122;763;3432;1;112;5
2023-04-14;135;773;3419;1;125;5
2023-04-13;86;763;3386;1;72;6
2023-04-12;110;791;3403;1;93;7
2023-04-11;129;782;3399;2;114;7
2023-04-10;99;754;3397;2;86;8
2023-04-09;122;764;3423;2;105;8
2023-04-08;132;756;3414;2;112;8
2023-04-07;126;728;3407;2;111;8
2023-04-06;117;723;3403;2;105;9
2023-04-05;97;733;3386;3;84;8
2023-04-04;99;772;3389;3;83;7
2023-04-03;112;803;3440;3;97;8
2023-04-02;114;830;3489;2;95;8
2023-04-01;109;853;3521;2;98;7
2023-03-31;125;887;3529;3;111;8
2023-03-30;127;913;3537;3;115;10
2023-03-29;140;890;3528;2;121;7
2023-03-28;128;878;3502;2;115;7
2023-03-27;138;883;3510;4;123;8
2023-03-26;134;865;3505;4;117;8
2023-03-25;150;883;3505;4;135;8
2023-03-24;153;904;3506;4;133;8
2023-03-23;107;915;3469;4;89;8
2023-03-22;128;937;3460;5;110;6
2023-03-21;137;917;3432;4;115;6
2023-03-20;126;886;3429;3;108;7
2023-03-19;147;864;3438;3;128;7
2023-03-18;173;846;3403;3;151;7
2023-03-17;166;804;3339;3;147;6
2023-03-16;131;751;3284;3;107;6
2023-03-15;105;745;3257;3;94;5
2023-03-14;104;761;3254;3;93;4
2023-03-13;97;757;3285;3;84;6
2023-03-12;125;758;3321;3;111;6
2023-03-11;124;787;3317;3;115;7
2023-03-10;109;819;3322;3;93;8
2023-03-09;125;850;3343;3;114;8
2023-03-08;119;846;3358;3;106;7
2023-03-07;103;862;3348;3;92;5
2023-03-06;99;881;3396;3;85;6
2023-03-05;151;891;3446;3;138;6
2023-03-04;161;875;3419;3;147;6
2023-03-03;136;847;3359;2;129;6
2023-03-02;121;838;3337;3;104;6
2023-03-01;138;870;3357;3;125;4
2023-02-28;122;843;3349;4;107;6
2023-02-27;111;820;3373;4;98;5
2023-02-26;135;806;3441;4;124;5
2023-02-25;134;795;3465;4;119;6
2023-02-24;130;791;3451;5;116;6
2023-02-23;148;767;3431;4;137;6
2023-02-22;113;719;3406;4;99;5
2023-02-21;98;711;3413;3;82;6
2023-02-20;96;710;3488;1;80;6
2023-02-19;126;719;3556;1;114;5
2023-02-18;131;729;3595;1;121;5
2023-02-17;102;728;3583;1;92;5
2023-02-16;101;741;3598;2;90;5
2023-02-15;105;770;3599;1;90;4
2023-02-14;92;797;3607;1;86;5
2023-02-13;104;845;3649;1;89;5
2023-02-12;133;851;3699;1;120;5
2023-02-11;131;873;3720;2;118;5
2023-02-10;121;893;3746;2;110;5
2023-02-09;135;893;3741;2;121;5
2023-02-08;127;855;3745;2;108;4
2023-02-07;147;851;3780;2;127;5
2023-02-06;107;843;3763;2;95;6
2023-02-05;151;866;3783;2;135;6
2023-02-04;148;858;3767;2;133;6
2023-02-03;127;890;3766;2;110;6
2023-02-02;101;930;3791;1;90;8
2023-02-01;121;946;3827;2;107;8
2023-01-31;139;931;3860;3;126;7
2023-01-30;129;916;3861;4;117;6
2023-01-29;138;905;3852;4;125;6
2023-01-28;180;940;3851;4;166;5
2023-01-27;164;916;3791;4;146;5
2023-01-26;117;922;3755;3;101;7
2023-01-25;113;925;3767;3;101;8
2023-01-24;122;933;3771;2;112;9
2023-01-23;121;912;3803;3;107;5
2023-01-22;175;905;3836;2;159;5
2023-01-21;156;869;3801;1;148;5
2023-01-20;168;865;3775;1;148;5
2023-01-19;121;853;3767;1;107;7
2023-01-18;121;897;3801;1;104;7
2023-01-17;104;897;3834;2;91;8
2023-01-16;113;930;3867;2;95;5
2023-01-15;141;977;3924;2;122;5
2023-01-14;160;963;3923;2;143;5
2023-01-13;155;936;3910;2;141;5
2023-01-12;167;917;3896;2;150;7
2023-01-11;120;900;3883;1;106;7
2023-01-10;144;937;3905;1;125;8
2023-01-09;158;935;3940;1;145;3
2023-01-08;124;933;3940;2;110;3
2023-01-07;131;949;3969;0;114;4
2023-01-06;136;943;3965;0;122;4
2023-01-05;146;948;3959;0;127;5
2023-01-04;160;923;3937;0;143;4
2023-01-03;143;888;3912;0;129;7
2023-01-02;157;874;3893;0;142;2
2023-01-01;139;838;3886;0;130;2
2022-12-31;117;852;3872;1;104;4
2022-12-30;139;885;3895;2;130;4
2022-12-29;114;881;3870;3;103;5
2022-12-28;123;900;3898;3;105;3
2022-12-27;129;937;3922;2;114;7
2022-12-26;119;959;3943;2;108;3
2022-12-25;155;987;3996;2;144;4
2022-12-24;152;970;3987;2;139;4
2022-12-23;138;982;3972;1;126;4
2022-12-22;134;979;3944;1;118;5
2022-12-21;158;990;3961;1;143;4
2022-12-20;154;977;3936;1;145;5
2022-12-19;146;965;3929;1;136;2
2022-12-18;134;963;3966;0;121;5
2022-12-17;161;1001;3981;0;154;6
2022-12-16;136;999;3943;0;125;5
2022-12-15;140;1011;3932;0;125;6
2022-12-14;143;995;3906;0;134;4
2022-12-13;147;981;3872;1;134;4
2022-12-12;144;951;3837;1;121;2
2022-12-11;169;939;3879;1;157;3
2022-12-10;158;895;3868;1;148;5
2022-12-09;151;879;3851;1;138;4
2022-12-08;118;859;3816;1;111;6
2022-12-07;125;878;3849;1;116;3
2022-12-06;119;867;3843;0;102;1
2022-12-05;128;896;3890;0;116;1
2022-12-04;123;909;3947;0;111;2
2022-12-03;150;931;4031;0;135;3
2022-12-02;133;958;4045;0;124;2
2022-12-01;142;968;4102;0;131;4
2022-11-30;116;960;4203;0;109;1
2022-11-29;142;950;4292;1;129;1
2022-11-28;140;958;4338;1;125;2
2022-11-27;144;950;4356;1;131;2
2022-11-26;174;958;4369;1;165;4
2022-11-25;148;970;4348;1;137;4
2022-11-24;138;971;4350;0;125;2
2022-11-23;110;964;4362;0;94;2
2022-11-22;154;984;4381;0;142;2
2022-11-21;132;939;4389;0;119;2
2022-11-20;148;917;4410;1;135;0
2022-11-19;187;880;4417;1;175;0
2022-11-18;142;866;4350;0;134;0
2022-11-17;130;878;4339;0;123;0
2022-11-16;125;888;4315;0;113;2
2022-11-15;108;877;4303;0;96;1
2022-11-14;109;922;4336;0;102;2
2022-11-13;107;931;4391;0;102;1
2022-11-12;175;985;4406;0;164;1
2022-11-11;154;992;4368;0;141;1
2022-11-10;145;1041;4351;0;142;1
2022-11-09;110;1054;4350;0;102;3
2022-11-08;147;1132;4348;0;141;2
2022-11-07;119;1221;4336;0;113;4
2022-11-06;161;1307;4356;0;145;3
2022-11-05;183;1334;4338;0;174;4
2022-11-04;203;1303;4279;0;195;4
2022-11-03;160;1251;4183;0;149;4
2022-11-02;190;1252;4169;0;182;3
2022-11-01;240;1215;4125;0;228;2
2022-10-31;208;1127;4052;0;194;4
2022-10-30;187;1044;3996;0;172;3
2022-10-29;155;1018;3935;0;140;3
2022-10-28;153;1012;3915;0;139;5
2022-10-27;160;1019;3886;0;138;4
2022-10-26;160;982;3841;0;135;3
2022-10-25;150;954;3807;0;131;2
2022-10-24;127;915;3803;0;111;3
2022-10-23;160;899;3813;0;146;5
2022-10-22;149;880;3765;0;138;6
2022-10-21;160;898;3725;0;142;7
2022-10-20;120;872;3663;0;103;3
2022-10-19;133;892;3643;0;124;2
2022-10-18;105;895;3619;0;94;2
2022-10-17;110;944;3627;0;102;3
2022-10-16;141;947;3665;0;124;4
2022-10-15;172;952;3638;0;158;4
2022-10-14;134;934;3602;0;117;5
2022-10-13;147;944;3600;0;131;4
2022-10-12;139;926;3604;0;118;4
2022-10-11;152;907;3586;0;141;2
2022-10-10;116;904;3580;0;102;3
2022-10-09;146;948;3609;0;127;3
2022-10-08;149;976;3602;0;138;2
2022-10-07;143;979;3567;1;127;2
2022-10-06;131;972;3537;1;118;2
2022-10-05;115;974;3505;1;105;2
2022-10-04;149;982;3484;1;136;3
2022-10-03;164;945;3470;1;148;4
2022-10-02;170;896;3429;1;157;4
2022-10-01;155;866;3359;1;147;3
2022-09-30;133;841;3320;1;123;3
2022-09-29;133;816;3306;1;126;3
2022-09-28;120;786;3295;1;112;3
2022-09-27;106;755;3310;1;94;4
2022-09-26;115;744;3344;1;101;4
2022-09-25;136;741;3372;1;128;4
2022-09-24;131;717;3335;1;121;4
2022-09-23;105;735;3311;1;95;4
2022-09-22;107;741;3321;1;98;3
2022-09-21;91;765;3337;1;76;2
2022-09-20;94;803;3397;1;84;2
2022-09-19;110;851;3413;1;100;3
2022-09-18;113;848;3431;1;96;3
2022-09-17;151;881;3448;1;142;3
2022-09-16;114;870;3455;1;96;4
2022-09-15;132;895;3505;1;125;4
2022-09-14;127;875;3515;1;115;5
2022-09-13;144;853;3510;1;135;5
2022-09-12;111;803;3497;1;99;5
2022-09-11;142;792;3504;1;131;4
2022-09-10;137;781;3492;1;127;4
2022-09-09;139;765;3467;1;120;4
2022-09-08;112;723;3470;1;97;5
2022-09-07;103;729;3515;1;90;5
2022-09-06;91;748;3559;0;85;6
2022-09-05;103;781;3595;0;90;6
2022-09-04;130;816;3611;0;119;5
2022-09-03;123;826;3609;0;109;4
2022-09-02;99;845;3623;0;83;4
2022-09-01;125;852;3692;0;116;3
2022-08-31;114;835;3727;0;109;3
2022-08-30;124;831;3754;0;113;4
2022-08-29;144;835;3743;0;127;4
2022-08-28;140;844;3716;0;133;3
2022-08-27;141;813;3692;0;135;3
2022-08-26;102;802;3658;1;90;3
2022-08-25;106;824;3681;1;96;2
2022-08-24;115;879;3681;1;99;2
2022-08-23;124;929;3702;2;112;4
2022-08-22;152;949;3689;1;138;4
2022-08-21;109;916;3653;1;94;4
2022-08-20;134;943;3681;1;122;3
2022-08-19;123;926;3662;1;110;3
2022-08-18;161;937;3667;1;144;2
2022-08-17;165;893;3641;1;146;2
2022-08-16;145;870;3609;0;135;1
2022-08-15;120;878;3574;1;108;2
2022-08-14;134;901;3579;1;125;1
2022-08-13;115;897;3580;1;105;2
2022-08-12;133;900;3583;1;119;2
2022-08-11;116;896;3599;1;109;3
2022-08-10;140;910;3631;1;131;2
2022-08-09;153;932;3620;1;140;2
2022-08-08;143;944;3617;1;130;3
2022-08-07;128;945;3614;1;112;2
2022-08-06;119;935;3615;1;112;2
2022-08-05;127;923;3630;1;115;2
2022-08-04;132;916;3640;1;120;2
2022-08-03;166;898;3629;1;153;2
2022-08-02;164;859;3597;1;148;3
2022-08-01;151;806;3551;1;137;3
2022-07-31;115;785;3521;1;102;3
2022-07-30;108;788;3516;1;100;4
2022-07-29;121;790;3515;1;109;2
2022-07-28;111;801;3514;1;101;2
2022-07-27;125;803;3519;1;116;5
2022-07-26;102;798;3516;1;92;6
2022-07-25;128;824;3534;1;125;6
2022-07-24;112;814;3527;1;93;7
2022-07-23;110;813;3556;0;101;7
2022-07-22;135;824;3556;0;126;4
2022-07-21;111;823;3538;0;98;3
2022-07-20;121;834;3550;0;114;4
2022-07-19;127;860;3553;0;117;6
2022-07-18;126;886;3574;0;112;6
2022-07-17;108;893;3599;0;102;5
2022-07-16;122;932;3646;1;113;5
2022-07-15;142;948;3675;1;127;5
2022-07-14;120;933;3683;1;107;4
2022-07-13;150;951;3706;1;137;3
2022-07-12;156;947;3690;1;142;6
2022-07-11;134;911;3668;1;120;5
2022-07-10;147;909;3647;1;136;6
2022-07-09;142;873;3634;1;121;6
2022-07-08;125;856;3624;1;118;5
2022-07-07;136;836;3624;1;125;5
2022-07-06;148;822;3627;1;134;5
2022-07-05;119;796;3625;1;110;4
2022-07-04;128;790;3621;1;122;4
2022-07-03;110;785;3632;1;94;5
2022-07-02;121;800;3643;1;109;5
2022-07-01;105;807;3646;1;97;5
2022-06-30;125;833;3646;1;106;5
2022-06-29;119;825;3653;1;110;6
