﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;1;9;30;0;1;0
2024-06-08;1;9;32;0;0;0
2024-06-07;4;10;33;0;4;0
2024-06-06;0;6;29;0;0;0
2024-06-05;1;7;29;0;1;0
2024-06-04;1;6;28;0;0;0
2024-06-03;2;7;28;0;2;0
2024-06-02;1;5;28;0;1;0
2024-06-01;1;6;27;0;1;0
2024-05-31;0;5;27;0;0;0
2024-05-30;1;6;27;0;1;0
2024-05-29;1;6;26;0;0;0
2024-05-28;1;6;28;0;1;0
2024-05-27;0;9;27;0;0;0
2024-05-26;2;9;28;0;2;0
2024-05-25;0;7;26;0;0;0
2024-05-24;1;7;27;0;1;0
2024-05-23;2;8;26;0;2;0
2024-05-22;0;6;25;0;0;0
2024-05-21;4;8;25;0;4;0
2024-05-20;0;6;21;0;0;0
2024-05-19;0;6;22;0;0;0
2024-05-18;0;6;23;0;0;0
2024-05-17;2;9;23;0;2;0
2024-05-16;0;10;21;0;0;0
2024-05-15;2;11;21;0;2;0
2024-05-14;2;9;20;0;2;0
2024-05-13;0;7;19;0;0;0
2024-05-12;0;7;19;0;0;0
2024-05-11;3;7;19;0;3;0
2024-05-10;3;6;16;0;3;0
2024-05-09;1;3;13;0;1;0
2024-05-08;0;3;13;0;0;0
2024-05-07;0;3;13;0;0;0
2024-05-06;0;3;13;0;0;0
2024-05-05;0;5;13;0;0;0
2024-05-04;2;5;13;0;2;0
2024-05-03;0;4;11;0;0;0
2024-05-02;1;4;12;0;1;0
2024-05-01;0;4;12;0;0;0
2024-04-30;0;4;13;0;0;0
2024-04-29;2;5;13;0;2;0
2024-04-28;0;3;11;0;0;0
2024-04-27;1;3;11;0;1;0
2024-04-26;0;3;10;0;0;0
2024-04-25;1;4;10;0;1;0
2024-04-24;0;3;11;0;0;0
2024-04-23;1;3;11;0;1;0
2024-04-22;0;2;14;0;0;0
2024-04-21;0;3;15;0;0;0
2024-04-20;1;4;17;0;0;0
2024-04-19;1;4;17;0;1;0
2024-04-18;0;3;16;0;0;0
2024-04-17;0;3;16;0;0;0
2024-04-16;0;3;16;0;0;0
2024-04-15;1;4;16;0;1;0
2024-04-14;1;3;19;0;1;0
2024-04-13;1;2;18;0;0;0
2024-04-12;0;1;18;0;0;0
2024-04-11;0;1;18;0;0;0
2024-04-10;0;1;18;0;0;0
2024-04-09;1;2;18;0;1;0
2024-04-08;0;2;17;0;0;0
2024-04-07;0;3;17;0;0;0
2024-04-06;0;3;17;0;0;0
2024-04-05;0;3;18;0;0;0
2024-04-04;0;3;18;0;0;0
2024-04-03;1;3;20;0;1;0
2024-04-02;1;2;21;0;1;0
2024-04-01;1;3;22;0;1;0
2024-03-31;0;2;21;0;0;0
2024-03-30;0;6;21;0;0;0
2024-03-29;0;7;22;0;0;0
2024-03-28;0;9;22;0;0;0
2024-03-27;0;9;27;0;0;0
2024-03-26;2;9;27;0;2;0
2024-03-25;0;8;25;0;0;1
2024-03-24;4;8;25;0;4;1
2024-03-23;1;4;23;0;1;1
2024-03-22;2;7;22;0;2;1
2024-03-21;0;5;21;0;0;1
2024-03-20;0;5;21;0;0;1
2024-03-19;1;5;21;0;0;1
2024-03-18;1;5;22;0;0;1
2024-03-17;0;5;25;0;0;1
2024-03-16;4;5;25;0;4;1
2024-03-15;1;1;24;0;0;1
2024-03-14;0;1;25;0;0;1
2024-03-13;0;2;25;0;0;1
2024-03-12;0;2;25;0;0;1
2024-03-11;0;4;26;0;0;1
2024-03-10;0;6;26;0;0;1
2024-03-09;1;8;26;0;0;1
2024-03-08;0;8;27;0;0;1
2024-03-07;2;8;29;0;1;1
2024-03-06;1;8;28;0;0;1
2024-03-05;2;8;29;0;2;0
2024-03-04;2;11;28;0;2;0
2024-03-03;2;9;26;0;2;0
2024-03-02;0;7;24;0;0;0
2024-03-01;0;7;26;0;0;0
2024-02-29;2;9;29;0;1;0
2024-02-28;1;8;28;0;0;0
2024-02-27;5;9;29;0;5;0
2024-02-26;1;4;25;0;0;0
2024-02-25;0;4;27;0;0;0
2024-02-24;0;5;29;0;0;0
2024-02-23;3;8;33;0;2;0
2024-02-22;1;6;31;0;0;0
2024-02-21;1;9;32;0;1;0
2024-02-20;0;9;31;0;0;0
2024-02-19;0;9;31;0;0;0
2024-02-18;1;9;31;0;1;0
2024-02-17;3;9;30;0;3;0
2024-02-16;0;6;27;0;0;0
2024-02-15;4;6;27;0;3;0
2024-02-14;2;4;26;0;2;0
2024-02-13;0;4;24;0;0;0
2024-02-12;0;4;26;0;0;0
2024-02-11;1;5;26;0;1;0
2024-02-10;0;5;28;0;0;0
2024-02-09;0;5;29;0;0;0
2024-02-08;1;5;29;0;1;0
2024-02-07;2;6;28;0;2;0
2024-02-06;0;7;26;0;0;0
2024-02-05;1;7;27;0;1;0
2024-02-04;1;7;26;0;1;0
2024-02-03;0;7;26;0;0;0
2024-02-02;0;9;27;0;0;0
2024-02-01;2;11;28;0;2;0
2024-01-31;3;13;26;0;3;0
2024-01-30;0;10;24;0;0;0
2024-01-29;1;11;24;0;1;0
2024-01-28;1;10;23;0;1;0
2024-01-27;2;9;22;0;2;0
2024-01-26;2;7;21;0;2;0
2024-01-25;4;5;19;0;4;0
2024-01-24;0;1;15;0;0;0
2024-01-23;1;1;16;0;1;0
2024-01-22;0;2;16;0;0;0
2024-01-21;0;2;18;0;0;0
2024-01-20;0;4;18;0;0;0
2024-01-19;0;4;18;0;0;0
2024-01-18;0;7;19;0;0;0
2024-01-17;0;8;20;0;0;0
2024-01-16;2;8;21;0;2;0
2024-01-15;0;6;20;0;0;0
2024-01-14;2;6;21;0;2;0
2024-01-13;0;5;20;0;0;0
2024-01-12;3;5;23;0;3;0
2024-01-11;1;3;20;0;1;0
2024-01-10;0;3;19;0;0;0
2024-01-09;0;4;20;0;0;0
2024-01-08;0;4;20;0;0;0
2024-01-07;1;5;24;0;1;0
2024-01-06;0;4;23;0;0;0
2024-01-05;1;4;23;0;1;0
2024-01-04;1;3;22;0;1;0
2024-01-03;1;3;22;0;1;0
2024-01-02;0;2;25;0;0;0
2024-01-01;1;2;26;0;1;0
2023-12-31;0;2;27;0;0;0
2023-12-30;0;3;29;0;0;0
2023-12-29;0;5;29;0;0;0
2023-12-28;1;5;30;0;1;0
2023-12-27;0;4;31;0;0;0
2023-12-26;0;5;36;0;0;0
2023-12-25;1;6;37;0;0;0
2023-12-24;2;7;38;0;1;0
2023-12-23;2;7;38;0;1;0
2023-12-22;0;6;39;0;0;0
2023-12-21;0;7;40;0;0;0
2023-12-20;1;10;42;0;1;0
2023-12-19;1;9;48;0;1;0
2023-12-18;2;8;47;0;2;0
2023-12-17;1;7;45;0;1;0
2023-12-16;1;6;45;0;1;0
2023-12-15;1;9;44;0;1;0
2023-12-14;3;8;47;0;3;0
2023-12-13;0;5;48;0;0;0
2023-12-12;0;5;48;0;0;0
2023-12-11;1;6;49;0;1;0
2023-12-10;0;9;49;0;0;0
2023-12-09;4;10;52;0;3;0
2023-12-08;0;9;50;0;0;0
2023-12-07;0;11;56;0;0;0
2023-12-06;0;11;62;0;0;0
2023-12-05;1;12;66;0;1;0
2023-12-04;4;13;65;0;3;0
2023-12-03;1;15;64;0;1;0
2023-12-02;3;15;63;0;2;0
2023-12-01;2;14;63;0;2;0
2023-11-30;1;14;61;0;1;0
2023-11-29;1;15;63;0;1;0
2023-11-28;3;15;63;0;2;0
2023-11-27;6;15;69;0;4;0
2023-11-26;2;17;70;0;2;0
2023-11-25;1;15;69;0;1;0
2023-11-24;2;14;69;0;2;0
2023-11-23;2;13;69;0;2;0
2023-11-22;1;11;73;0;1;0
2023-11-21;2;14;77;0;2;0
2023-11-20;7;16;102;0;6;0
2023-11-19;0;9;144;0;0;0
2023-11-18;0;10;212;0;0;0
2023-11-17;1;11;421;0;1;0
2023-11-16;0;13;427;0;0;1
2023-11-15;4;14;428;0;4;1
2023-11-14;4;16;430;0;4;1
2023-11-13;0;19;428;0;0;2
2023-11-12;1;23;429;0;1;2
2023-11-11;1;22;435;0;1;2
2023-11-10;3;23;464;0;1;2
2023-11-09;1;21;463;0;1;2
2023-11-08;6;22;465;0;6;2
2023-11-07;7;16;459;0;5;2
2023-11-06;5;14;454;0;5;2
2023-11-05;0;10;449;0;0;3
2023-11-04;2;18;449;0;2;3
2023-11-03;1;21;447;0;0;3
2023-11-02;3;22;447;0;2;2
2023-11-01;1;21;445;0;0;3
2023-10-31;4;23;445;0;2;3
2023-10-30;2;27;443;0;0;0
2023-10-29;9;32;443;0;7;0
2023-10-28;6;51;436;0;5;0
2023-10-27;2;95;431;0;1;0
2023-10-26;3;162;430;0;1;0
2023-10-25;3;371;429;0;2;0
2023-10-24;9;376;427;0;5;0
2023-10-23;7;372;422;0;6;0
2023-10-22;28;372;416;0;27;0
2023-10-21;49;346;389;0;48;0
2023-10-20;71;299;341;0;67;0
2023-10-19;212;237;274;0;211;0
2023-10-18;8;59;63;0;6;0
2023-10-17;2;54;57;0;1;0
2023-10-16;7;56;56;0;6;0
2023-10-15;2;50;50;0;2;0
2023-10-14;1;48;48;0;1;0
2023-10-13;9;47;47;0;8;0
2023-10-12;34;39;39;0;32;0
2023-10-11;3;7;7;0;0;0
2023-10-10;7;7;7;0;7;0
