﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;958;5578;30091;42;640;326
2024-04-21;953;5680;31373;47;633;328
2024-04-20;945;5824;32727;50;624;317
2024-04-19;1005;5961;34237;46;668;322
2024-04-18;954;6060;36015;43;639;324
2024-04-17;1063;6200;37783;43;724;336
2024-04-16;1039;6257;39455;42;720;343
2024-04-15;1056;6328;41207;45;716;332
2024-04-14;1081;6413;42816;40;781;336
2024-04-13;1082;6521;44207;37;754;323
2024-04-12;1117;6606;45695;40;778;329
2024-04-11;1089;6659;48350;42;748;337
2024-04-10;1093;6830;51423;41;771;338
2024-04-09;1105;7035;54819;38;757;341
2024-04-08;1157;7297;58714;33;816;345
2024-04-07;1207;7703;60531;38;867;350
2024-04-06;1190;7959;62019;40;826;356
2024-04-05;1171;8307;64349;35;837;356
2024-04-04;1260;8716;67358;39;878;370
2024-04-03;1306;9005;70664;38;941;364
2024-04-02;1374;9402;74150;40;996;373
2024-04-01;1593;9924;77966;42;1198;367
2024-03-31;1468;10203;80176;36;1081;375
2024-03-30;1538;10946;83177;45;1118;387
2024-03-29;1626;11708;85994;42;1205;381
2024-03-28;1542;12458;88827;39;1143;390
2024-03-27;1692;13444;91779;40;1284;383
2024-03-26;1946;14597;94644;38;1487;410
2024-03-25;1883;15446;97709;41;1426;410
2024-03-24;2247;16395;100697;36;1776;419
2024-03-23;2332;17071;103162;41;1845;432
2024-03-22;2358;17505;105669;41;1902;422
2024-03-21;2589;17707;108216;38;2031;440
2024-03-20;2874;17809;110603;37;2345;425
2024-03-19;2790;18856;112847;43;2294;452
2024-03-18;2867;20363;115342;43;2269;466
2024-03-17;2916;22212;117904;40;2350;472
2024-03-16;2792;24473;119865;42;2209;483
2024-03-15;2580;24824;121899;39;2065;465
2024-03-14;2669;25078;124071;41;2120;474
2024-03-13;3952;26070;126247;38;3267;476
2024-03-12;4383;26582;127408;40;3659;483
2024-03-11;4763;26997;128348;42;3975;481
2024-03-10;5300;27329;128904;40;4489;496
2024-03-09;3198;27541;128683;43;2510;498
2024-03-08;2847;28366;130522;40;2271;479
2024-03-07;3689;30193;132605;39;3053;504
2024-03-06;4466;31062;134115;43;3698;494
2024-03-05;4849;31331;135317;42;4051;492
2024-03-04;5093;31253;136843;40;4296;498
2024-03-03;5535;31025;140159;40;4618;517
2024-03-02;3993;30831;143833;41;3284;506
2024-03-01;4793;31922;148521;51;3921;505
2024-02-29;4630;32153;152239;53;3851;523
2024-02-28;4709;32615;155697;53;3905;528
2024-02-27;4741;33080;159149;52;3967;523
2024-02-26;4837;33482;162483;50;4041;525
2024-02-25;5345;33964;165539;52;4440;535
2024-02-24;5137;34240;167839;52;4316;520
2024-02-23;4985;34758;170312;58;4153;520
2024-02-22;5126;34906;172867;57;4256;550
2024-02-21;5223;34895;175387;52;4364;572
2024-02-20;5236;34754;177825;46;4353;563
2024-02-19;5375;34670;180658;46;4474;567
2024-02-18;5679;34597;183209;41;4743;597
2024-02-17;5741;34370;184957;46;4820;607
2024-02-16;5139;34029;186386;50;4310;610
2024-02-15;5094;34046;188561;50;4224;646
2024-02-14;5092;34148;190627;50;4191;656
2024-02-13;5121;34335;192599;54;4313;659
2024-02-12;5249;34651;195264;53;4371;679
2024-02-11;5502;35223;197500;54;4566;732
2024-02-10;5381;36270;199009;53;4483;758
2024-02-09;5193;39391;200653;53;4341;804
2024-02-08;5200;43347;202483;47;4319;848
2024-02-07;5341;47008;204316;54;4354;858
2024-02-06;5569;50275;206067;61;4600;861
2024-02-05;5898;52997;208376;73;4855;844
2024-02-04;6646;55464;210440;109;5392;857
2024-02-03;8726;57290;211840;137;7023;848
2024-02-02;9597;57240;211098;141;7750;842
2024-02-01;9403;56049;209820;144;7583;866
2024-01-31;9123;55112;208801;138;7353;867
2024-01-30;8825;54322;207705;137;7127;875
2024-01-29;8861;53854;206971;133;7223;868
2024-01-28;8814;53320;206393;142;7128;871
2024-01-27;8629;53298;206048;146;6990;874
2024-01-26;8205;53283;205453;135;6648;837
2024-01-25;8311;53086;205319;133;6678;857
2024-01-24;8220;52591;205314;127;6614;869
2024-01-23;8365;52436;204429;113;6677;837
2024-01-22;8270;51912;203778;116;6776;837
2024-01-21;8805;51266;203285;114;7135;826
2024-01-20;8633;51093;201886;116;7005;833
2024-01-19;8027;50660;200759;116;6505;835
2024-01-18;7727;50205;200268;101;6243;855
2024-01-17;7980;50036;200271;102;6515;851
2024-01-16;7642;49605;200145;110;6226;860
2024-01-15;7568;49533;200669;110;6147;863
2024-01-14;8535;49495;201111;125;7002;859
2024-01-13;8167;49423;200443;125;6599;847
2024-01-12;7462;49784;200178;120;6035;844
2024-01-11;7497;50629;200439;125;6078;864
2024-01-10;7594;50923;200237;119;6147;884
2024-01-09;7595;51325;200180;114;6181;893
2024-01-08;7564;51771;200586;105;6146;895
2024-01-07;8451;51882;200905;104;6862;908
2024-01-06;8541;51432;200060;105;6918;910
2024-01-05;8384;51124;198868;119;6849;885
2024-01-04;7910;51074;197958;133;6341;882
2024-01-03;8033;51053;197727;138;6493;856
2024-01-02;8140;51057;197347;133;6558;871
2024-01-01;7754;51175;196820;123;6291;857
2023-12-31;7949;50631;197010;109;6438;879
2023-12-30;8257;50196;196701;116;6690;878
2023-12-29;8343;49812;195741;106;6858;859
2023-12-28;7865;48634;195051;105;6443;849
2023-12-27;7994;48074;194741;104;6523;875
2023-12-26;8144;47540;194229;101;6745;883
2023-12-25;7090;47043;194200;112;5791;873
2023-12-24;7374;47691;194989;110;6038;892
2023-12-23;7779;48454;195052;113;6355;888
2023-12-22;7086;48695;194707;108;5721;878
2023-12-21;7198;49319;194930;106;5895;871
2023-12-20;7381;49849;195167;111;6022;891
2023-12-19;7667;50164;195234;105;6233;882
2023-12-18;7809;49794;195694;86;6450;869
2023-12-17;8180;49421;195663;80;6720;865
2023-12-16;8031;49272;195023;84;6675;861
2023-12-15;7775;49097;194356;87;6343;860
2023-12-14;7765;48758;193874;76;6407;852
2023-12-13;7642;48089;193435;76;6371;869
2023-12-12;7181;47682;193065;87;5951;850
2023-12-11;7392;47908;193743;87;6077;832
2023-12-10;7995;47973;194302;88;6609;833
2023-12-09;7854;47388;194042;85;6519;835
2023-12-08;7319;47366;193301;82;6019;850
2023-12-07;7036;47462;193325;82;5772;846
2023-12-06;7243;47473;193730;77;5983;849
2023-12-05;7468;47669;193860;76;6123;836
2023-12-04;7429;47613;194455;81;6133;847
2023-12-03;7382;47427;195015;86;6040;838
2023-12-02;7859;48185;195250;91;6464;836
2023-12-01;7409;48252;195134;94;6116;839
2023-11-30;6976;48225;195089;95;5729;843
2023-11-29;7463;48515;195408;100;6137;844
2023-11-28;7363;48247;195622;93;6038;857
2023-11-27;7302;48339;196836;99;6042;860
2023-11-26;8105;48397;197745;96;6695;841
2023-11-25;7953;48409;197964;97;6580;857
2023-11-24;7424;48254;198066;86;6155;841
2023-11-23;7269;48159;198234;86;6010;849
2023-11-22;7150;48199;198779;76;5929;851
2023-11-21;7440;48136;199539;68;6076;851
2023-11-20;7362;47978;200696;73;6115;860
2023-11-19;8066;47822;201499;73;6637;845
2023-11-18;7770;47739;201444;78;6378;830
2023-11-17;7311;47959;201665;74;6022;844
2023-11-16;7363;48290;202185;63;6007;824
2023-11-15;7114;48014;202653;69;5790;804
2023-11-14;7238;48212;203692;76;5943;797
2023-11-13;7288;48483;205003;75;5988;809
2023-11-12;7937;48588;206291;80;6596;805
2023-11-11;8006;48752;206488;85;6578;802
2023-11-10;7671;48833;206788;91;6289;812
2023-11-09;7049;48755;207321;94;5767;810
2023-11-08;7294;49386;208738;93;5974;814
2023-11-07;7515;49461;210518;103;6128;813
2023-11-06;7404;49358;212147;104;6108;818
2023-11-05;8191;49596;213546;123;6718;841
2023-11-04;8065;50131;213957;138;6652;846
2023-11-03;7613;50434;214506;140;6190;840
2023-11-02;7763;51123;215539;144;6273;834
2023-11-01;7368;51458;216675;136;5953;844
2023-10-31;7465;51748;218517;116;6039;842
2023-10-30;7782;52232;220421;115;6360;856
2023-10-29;8765;52560;221827;103;7198;883
2023-10-28;8374;52594;221965;97;6894;879
2023-10-27;8348;52644;222607;108;6910;862
2023-10-26;8056;52300;223412;98;6656;873
2023-10-25;7618;52207;224549;96;6299;877
2023-10-24;7881;52473;223112;68;6441;876
2023-10-23;8077;52456;222473;57;6639;906
2023-10-22;8774;52578;225179;62;7195;897
2023-10-21;8393;52546;226402;62;6891;881
2023-10-20;7924;52944;227834;64;6532;853
2023-10-19;7945;53230;229552;70;6535;866
2023-10-18;7849;53583;231971;63;6480;875
2023-10-17;7853;53894;235001;99;6453;855
2023-10-16;8249;54582;238835;120;6763;886
2023-10-15;8783;55552;242245;119;7226;865
2023-10-14;8812;56076;244113;115;7253;870
2023-10-13;8248;56297;245894;125;6803;859
2023-10-12;8321;56559;248319;140;6827;886
2023-10-11;8240;56942;250918;152;6739;884
2023-10-10;8620;57400;253748;151;7137;875
2023-10-09;9284;57678;256918;156;7663;898
2023-10-08;9342;57734;259414;156;7707;881
2023-10-07;9034;57901;261026;161;7454;897
2023-10-06;8642;58149;262891;172;7052;898
2023-10-05;8698;58379;264858;175;7129;917
2023-10-04;8739;58741;266787;164;7146;913
2023-10-03;8924;59272;269132;119;7328;928
2023-10-02;9338;59721;271423;114;7699;938
2023-10-01;9530;56656;273257;91;7853;897
2023-09-30;9349;54335;274334;78;7622;920
2023-09-29;8909;55983;275633;82;7293;910
2023-09-28;9107;57056;277627;77;7543;934
2023-09-27;9157;57788;279555;81;7639;930
2023-09-26;9345;58365;281787;116;7651;927
2023-09-25;5918;59639;284272;124;4836;934
2023-09-24;6917;64544;289154;172;5561;939
2023-09-23;11027;69503;293516;184;9084;957
2023-09-22;10059;70530;294505;179;8264;951
2023-09-21;9937;71291;296008;183;8081;968
2023-09-20;9954;72183;297684;173;8101;972
2023-09-19;10756;73285;300041;164;8834;996
2023-09-18;11343;73761;301729;146;9372;994
2023-09-17;12175;73875;302689;149;10101;982
2023-09-16;12100;74017;302757;141;10089;969
2023-09-15;10887;74019;302783;132;9034;966
2023-09-14;10842;74275;303865;126;8999;1006
2023-09-13;11010;74556;304697;134;9144;998
2023-09-12;11179;74371;305569;146;9282;1022
2023-09-11;11407;74061;306537;154;9473;1010
2023-09-10;12233;73949;307062;155;10190;1004
2023-09-09;12109;73271;306348;157;10139;988
2023-09-08;11120;72595;305536;163;9210;987
2023-09-07;11129;72248;305806;147;9182;1006
2023-09-06;10820;71903;306253;145;8911;1003
2023-09-05;10871;72198;307288;143;9006;1005
2023-09-04;11313;72598;308495;136;9368;993
2023-09-03;11536;72976;308915;140;9600;984
2023-09-02;11380;73445;308738;142;9481;984
2023-09-01;10769;73652;308951;138;8854;986
2023-08-31;10742;74689;309762;149;8820;1003
2023-08-30;11116;75932;310795;139;9130;1019
2023-08-29;11315;76637;311812;130;9367;1007
2023-08-28;11703;76955;312409;132;9782;998
2023-08-27;12086;77693;312248;130;10034;999
2023-08-26;11615;78221;311454;128;9644;1012
2023-08-25;11827;78924;311174;125;9839;1018
2023-08-24;12013;79253;310701;130;10047;1005
2023-08-23;11758;79281;310226;133;9755;1003
2023-08-22;11626;79589;310449;136;9623;982
2023-08-21;12445;79790;311154;138;10367;989
2023-08-20;12609;79375;310671;124;10443;983
2023-08-19;12368;79138;309894;110;10357;1004
2023-08-18;12215;78773;309346;113;10205;1020
2023-08-17;12128;77994;309054;105;10001;1014
2023-08-16;12167;77257;308966;88;10172;1020
2023-08-15;11913;76521;308922;80;9873;1007
2023-08-14;11936;76220;308956;81;9990;1037
2023-08-13;12261;76142;308583;82;10285;1027
2023-08-12;11941;76052;307424;82;9972;1016
2023-08-11;11271;75918;306836;83;9407;1021
2023-08-10;11190;75873;306702;84;9278;1024
2023-08-09;11368;76291;306737;85;9389;1028
2023-08-08;11525;76502;306936;86;9634;1009
2023-08-07;11931;76766;307285;79;9946;1035
2023-08-06;12213;76931;307044;86;10185;1020
2023-08-05;11811;76681;306076;83;9783;1019
2023-08-04;11295;76499;305636;77;9372;1018
2023-08-03;11616;76361;305476;70;9610;1022
2023-08-02;11605;76052;305339;64;9646;996
2023-08-01;11785;75792;305250;61;9831;974
2023-07-31;12158;75505;305078;60;10074;993
2023-07-30;11963;75344;304303;57;9919;978
2023-07-29;11613;75778;303177;62;9739;975
2023-07-28;11118;76013;302391;53;9243;976
2023-07-27;11201;76489;302195;56;9317;968
2023-07-26;11290;76953;302014;54;9367;967
2023-07-25;11409;77433;302468;57;9606;956
2023-07-24;11894;77869;302879;63;9978;995
2023-07-23;12403;78018;302508;62;10340;985
2023-07-22;11862;77525;301456;59;9878;962
2023-07-21;11574;77313;300997;58;9686;953
2023-07-20;11641;76761;300820;54;9836;924
2023-07-19;11720;76314;300442;48;9849;937
2023-07-18;11858;75695;300196;48;9950;931
2023-07-17;12082;75009;300077;55;10124;947
2023-07-16;11862;74430;299432;49;9997;926
2023-07-15;11483;74508;298629;49;9644;920
2023-07-14;10996;74588;298233;46;9160;937
2023-07-13;11217;74689;298229;50;9373;944
2023-07-12;11106;74659;297763;58;9302;952
2023-07-11;11099;74579;298212;54;9313;932
2023-07-10;11398;74748;298976;53;9511;930
2023-07-09;11972;74684;298599;55;10013;895
2023-07-08;11569;74307;297286;53;9713;928
2023-07-07;11055;73921;296604;47;9238;946
2023-07-06;11186;73477;296224;50;9374;923
2023-07-05;11064;73106;295977;50;9187;935
2023-07-04;11272;72871;296370;53;9438;924
2023-07-03;11271;72534;296661;53;9456;924
2023-07-02;11539;72837;296736;51;9697;888
2023-07-01;11142;73210;295739;49;9360;917
2023-06-30;10555;73470;295145;52;8788;919
2023-06-29;10812;73994;295089;45;9044;916
2023-06-28;10744;74414;295180;43;8941;858
2023-06-27;10926;74973;295708;47;9101;883
2023-06-26;11692;75304;296134;52;9839;889
2023-06-25;11950;75100;295304;51;9985;862
2023-06-24;11367;74925;294057;51;9589;885
2023-06-23;11115;74884;293058;50;9326;891
2023-06-22;11236;74751;292519;51;9454;852
2023-06-21;11238;74565;292009;51;9463;822
2023-06-20;11235;74319;291867;49;9462;842
2023-06-19;11452;73740;292012;45;9637;843
2023-06-18;11693;73855;291651;50;9784;833
2023-06-17;11376;74187;290950;49;9528;815
2023-06-16;11023;73765;290645;45;9222;821
2023-06-15;11078;73198;290266;44;9188;818
2023-06-14;11006;72890;290126;42;9239;797
2023-06-13;10644;72477;290334;47;8958;804
2023-06-12;11550;72733;291056;48;9746;832
2023-06-11;11946;72591;290648;45;10032;820
2023-06-10;10913;72253;289621;44;9133;804
2023-06-09;10398;72695;289550;45;8698;833
2023-06-08;10709;72733;290177;47;9008;826
2023-06-07;10669;72451;290328;42;8915;805
2023-06-06;10959;72291;290755;48;9215;827
2023-06-05;11408;72204;291695;48;9587;832
2023-06-04;11567;72029;291417;45;9708;823
2023-06-03;11353;71889;290737;48;9500;824
2023-06-02;10412;71339;290301;50;8718;828
2023-06-01;10408;71333;290755;51;8757;823
2023-05-31;10410;71149;291866;55;8739;830
2023-05-30;10832;71222;293513;57;9103;821
2023-05-29;11278;71033;294206;59;9441;845
2023-05-28;11336;70882;294442;61;9545;864
2023-05-27;10723;70908;294003;56;8999;854
2023-05-26;10420;71165;294102;53;8786;853
2023-05-25;10229;71541;294454;59;8592;845
2023-05-24;10453;72238;295538;58;8780;895
2023-05-23;10639;72302;296744;53;8968;877
2023-05-22;11044;72416;298194;56;9342;898
2023-05-21;11348;72522;298615;56;9589;910
2023-05-20;11065;72623;298209;60;9259;915
2023-05-19;10784;72730;297596;58;9046;912
2023-05-18;11038;72682;297146;53;9258;911
2023-05-17;10562;72484;296657;52;8870;911
2023-05-16;10730;72945;297068;55;8998;905
2023-05-15;11234;73092;297624;51;9431;944
2023-05-14;11557;72965;297381;52;9569;912
2023-05-13;11182;73495;296697;51;9362;909
2023-05-12;10787;73428;294055;56;9007;893
2023-05-11;10798;73467;294080;63;9063;882
2023-05-10;11094;73499;294555;61;9368;870
2023-05-09;10917;73315;294931;61;9151;862
2023-05-08;11088;74091;295380;56;9372;848
2023-05-07;12052;75216;295024;54;10147;858
2023-05-06;11055;74804;293798;52;9313;863
2023-05-05;10862;75282;293180;52;9117;865
2023-05-04;10789;75293;292844;52;9035;868
2023-05-03;10934;75338;292839;49;9161;865
2023-05-02;11739;75372;293186;53;9875;850
2023-05-01;12320;75131;293253;52;10328;818
2023-04-30;11694;74760;292335;58;9810;816
2023-04-29;11574;75405;291491;55;9679;824
2023-04-28;10907;75450;290388;54;9137;807
2023-04-27;10835;75562;289537;52;9123;810
2023-04-26;10965;75093;288814;59;9142;803
2023-04-25;11499;74464;288587;57;9627;796
2023-04-24;11848;73605;287947;52;10053;800
2023-04-23;12402;72840;286764;57;10514;785
2023-04-22;11653;71850;284327;57;9785;790
2023-04-21;10978;71239;282806;59;9195;785
2023-04-20;10315;70922;282177;53;8683;783
2023-04-19;10275;68829;282608;43;8583;766
2023-04-18;10521;69253;283291;44;8819;767
2023-04-17;11044;69998;284094;49;9333;768
2023-04-16;11452;70511;284143;49;9649;781
2023-04-15;10945;70467;283166;49;9212;783
2023-04-14;10606;70274;282873;53;8899;788
2023-04-13;8102;70329;283622;51;6779;771
2023-04-12;10699;72418;286692;56;8973;765
2023-04-11;11252;72224;287745;54;9467;784
2023-04-10;11599;71744;288822;50;9726;789
2023-04-09;11457;71518;289251;49;9639;801
2023-04-08;10785;71883;289065;47;9071;787
2023-04-07;10699;72235;289747;49;8934;778
2023-04-06;10388;72212;290243;43;8707;796
2023-04-05;10475;72132;291305;44;8786;774
2023-04-04;10712;71635;292316;43;9009;775
2023-04-03;11251;70995;293778;46;9472;787
2023-04-02;11798;70319;294159;56;9943;755
2023-04-01;11197;69318;293274;54;9412;742
2023-03-31;10637;68697;292704;49;8951;731
2023-03-30;10261;67744;292968;47;8565;727
2023-03-29;9936;67410;293536;48;8299;693
2023-03-28;10025;67706;294523;56;8351;690
2023-03-27;10604;68510;296086;51;8902;712
2023-03-26;10730;68857;296517;50;9034;708
2023-03-25;10555;69457;296140;51;8858;700
2023-03-24;9651;69972;296030;52;8045;690
2023-03-23;9928;70672;296727;56;8291;695
2023-03-22;10224;71302;297312;62;8561;678
2023-03-21;10781;72403;298076;59;9030;657
2023-03-20;10929;73222;298697;62;9235;669
2023-03-19;11434;74088;298384;57;9534;669
2023-03-18;11080;75101;297273;56;9320;650
2023-03-17;10415;75963;296270;53;8702;667
2023-03-16;10629;76731;295632;56;8933;680
2023-03-15;11352;77538;294864;59;9648;650
2023-03-14;11609;77402;293713;49;9814;622
2023-03-13;11839;77402;292978;48;10003;656
2023-03-12;12519;77088;291904;50;10594;652
2023-03-11;12007;76943;289692;51;10093;650
2023-03-10;11181;76667;287923;54;9437;667
2023-03-09;11495;76304;286733;52;9694;651
2023-03-08;11257;75393;285482;56;9534;631
2023-03-07;11583;75112;284490;56;9829;619
2023-03-06;11542;74354;283507;52;9799;649
2023-03-05;12337;73860;282237;58;10436;631
2023-03-04;11626;73349;279757;53;9903;626
2023-03-03;10794;72806;277872;54;9153;638
2023-03-02;10494;72278;276917;56;8903;632
2023-03-01;10968;72182;276286;56;9334;645
2023-02-28;10783;71574;275273;53;9216;643
2023-02-27;10983;71286;274717;51;9356;650
2023-02-26;11761;71318;273684;52;10021;642
2023-02-25;11057;71025;271467;54;9468;629
2023-02-24;10240;70554;269840;56;8694;629
2023-02-23;10363;70363;269071;59;8838;639
2023-02-22;10306;69874;268220;51;8795;652
2023-02-21;10514;69138;267698;51;8905;655
2023-02-20;11005;68452;267518;51;9432;639
2023-02-19;11441;67512;266409;61;9706;624
2023-02-18;10595;66848;264784;61;9023;625
2023-02-17;10040;66869;263779;59;8591;632
2023-02-16;9838;66788;263229;64;8413;628
2023-02-15;9538;66769;262708;59;8036;622
2023-02-14;9754;67028;263026;57;8242;617
2023-02-13;10075;67264;263135;54;8580;631
2023-02-12;10731;67262;262207;58;9125;625
2023-02-11;10646;67006;260571;55;9038;636
2023-02-10;9990;66508;258925;53;8528;624
2023-02-09;9808;65963;257470;55;8384;612
2023-02-08;9772;65640;256559;61;8345;609
2023-02-07;9974;65536;255827;58;8512;597
2023-02-06;10075;65255;255569;56;8603;617
2023-02-05;10438;64962;254803;53;8934;606
2023-02-04;10113;64826;253326;60;8602;616
2023-02-03;9473;64543;252235;61;7991;607
2023-02-02;9479;64345;251830;63;8023;614
2023-02-01;9715;64194;251718;60;8251;605
2023-01-31;9700;63916;251565;64;8270;600
2023-01-30;9807;63671;250382;58;8437;618
2023-01-29;10266;63567;248914;60;8783;618
2023-01-28;9822;63588;247649;64;8359;596
2023-01-27;9233;63550;246827;59;7904;609
2023-01-26;9308;63789;246553;56;7957;621
2023-01-25;9339;63925;246446;55;7942;633
2023-01-24;9403;64044;246193;61;8047;624
2023-01-23;9743;63980;244515;56;8315;634
2023-01-22;10253;64098;242648;58;8767;644
2023-01-21;9807;63667;240725;52;8381;647
2023-01-20;9534;62942;239227;52;8158;627
2023-01-19;9483;62294;238146;57;8095;652
2023-01-18;9498;61598;237193;52;8103;664
2023-01-17;9366;60536;236265;54;7946;659
2023-01-16;9834;60055;235750;52;8397;654
2023-01-15;9812;59276;234406;53;8351;635
2023-01-14;9116;59199;233148;54;7686;626
2023-01-13;8860;59367;232644;57;7521;639
2023-01-12;8777;59412;232618;58;7402;638
2023-01-11;8396;59568;232670;61;7064;634
2023-01-10;8884;60137;233296;60;7439;639
2023-01-09;9028;60593;233951;62;7675;627
2023-01-08;9763;61110;233949;71;8270;623
2023-01-07;9329;59860;233100;68;7881;618
2023-01-06;8922;58907;232469;69;7494;646
2023-01-05;8958;58902;232294;67;7560;650
2023-01-04;9046;58940;232172;63;7564;639
2023-01-03;9282;58963;232470;66;7902;625
2023-01-02;9627;58952;232657;65;8182;628
2023-01-01;8441;58484;232280;68;7103;634
2022-12-31;8337;57704;232535;66;6968;612
2022-12-30;8940;57157;232868;63;7535;627
2022-12-29;8999;56456;232953;64;7568;650
2022-12-28;9100;55744;233091;61;7616;643
2022-12-27;9313;55116;233422;56;7902;635
2022-12-26;9087;54299;234076;57;7767;643
2022-12-25;7617;53814;234634;55;6379;649
2022-12-24;7742;54954;236026;61;6486;633
2022-12-23;8164;55592;237087;60;6861;640
2022-12-22;8235;55839;237833;66;6908;652
2022-12-21;8401;56110;238537;67;7085;649
2022-12-20;8427;56546;239170;69;7115;653
2022-12-19;8632;56857;240193;67;7192;633
2022-12-18;8844;57297;240880;72;7427;637
2022-12-17;8440;57980;241051;66;7051;619
2022-12-16;8415;58626;241277;65;7021;634
2022-12-15;8499;58992;241646;65;7177;611
2022-12-14;8863;59104;242088;72;7441;614
2022-12-13;8755;58952;242380;69;7381;628
2022-12-12;9004;58994;243244;61;7628;628
2022-12-11;9549;59222;243613;61;8027;639
2022-12-10;9164;59222;243024;65;7704;635
2022-12-09;8787;59317;242396;61;7394;644
2022-12-08;8689;59260;242255;58;7269;622
2022-12-07;8711;59244;242502;54;7323;610
2022-12-06;8786;59460;243441;47;7436;591
2022-12-05;9199;59748;244719;63;7788;578
2022-12-04;9504;59902;245378;63;8040;577
2022-12-03;9232;60408;245419;59;7789;589
2022-12-02;8709;60966;245903;57;7361;599
2022-12-01;8647;61391;247090;58;7327;597
2022-11-30;8917;61607;248536;60;7578;627
2022-11-29;9079;61644;249767;58;7659;617
2022-11-28;9368;61578;251572;58;7940;612
2022-11-27;10013;61328;252310;66;8529;597
2022-11-26;9767;60936;252412;60;8283;603
2022-11-25;9166;60488;252428;62;7716;600
2022-11-24;8900;60295;253109;60;7484;628
2022-11-23;8967;60100;253970;62;7638;640
2022-11-22;8973;59863;255145;62;7570;624
2022-11-21;9167;59813;256637;64;7721;628
2022-11-20;9596;59797;257665;57;8147;627
2022-11-19;9330;59857;257892;50;7871;618
2022-11-18;8976;59945;257475;51;7605;606
2022-11-17;8660;59788;257252;56;7330;602
2022-11-16;8754;59507;257261;55;7401;611
2022-11-15;8883;59342;257435;53;7571;609
2022-11-14;9081;59341;257972;50;7675;628
2022-11-13;9662;59920;258034;59;8157;616
2022-11-12;9351;60456;256962;58;7891;633
2022-11-11;8808;61020;256444;57;7422;626
2022-11-10;8395;61659;256111;61;7022;622
2022-11-09;8588;62949;256326;55;7208;629
2022-11-08;8895;64313;256291;58;7478;645
2022-11-07;9707;65623;256315;61;8195;635
2022-11-06;10254;66247;255271;62;8653;652
2022-11-05;9997;67073;253340;61;8403;645
2022-11-04;9513;67322;251603;56;8084;606
2022-11-03;9737;67942;250385;58;8271;598
2022-11-02;10019;68015;248753;63;8520;578
2022-11-01;10304;67865;247339;63;8792;574
2022-10-31;10305;67442;245734;60;8788;572
2022-10-30;11075;67510;243765;58;9437;584
2022-10-29;10291;67161;240525;60;8776;613
2022-10-28;10177;67216;237820;58;8657;606
2022-10-27;9786;66908;235296;52;8347;583
2022-10-26;9876;66018;233189;59;8418;572
2022-10-25;9850;64999;231217;55;8442;577
2022-10-24;10346;63865;229534;57;8871;568
2022-10-23;10667;62502;227033;54;9084;547
2022-10-22;10330;61545;223991;61;8826;556
2022-10-21;9818;60413;221442;61;8448;570
2022-10-20;8886;59020;219417;58;7542;564
2022-10-19;8748;58888;218344;59;7453;560
2022-10-18;8716;58657;217444;61;7434;551
2022-10-17;8963;58479;216866;56;7642;547
2022-10-16;9600;58008;215627;58;8134;548
2022-10-15;9181;57387;213519;58;7808;533
2022-10-14;8411;56735;211883;60;7179;530
2022-10-13;8698;56326;211049;61;7450;526
2022-10-12;8524;55585;209869;55;7179;539
2022-10-11;8520;55329;209337;56;7296;545
2022-10-10;8481;54696;208943;58;7247;518
2022-10-09;8945;54649;208406;55;7562;515
2022-10-08;8509;54354;207097;57;7206;534
2022-10-07;7990;54017;206114;55;6761;542
2022-10-06;7972;53473;205793;54;6769;514
2022-10-05;8223;52808;205558;48;6953;533
2022-10-04;7926;51975;205327;52;6670;548
2022-10-03;8428;51540;205473;54;7161;545
2022-10-02;8584;50820;204951;53;7224;557
2022-10-01;8176;50359;204004;53;6899;537
2022-09-30;7423;49831;203316;49;6244;543
2022-09-29;7315;49646;203271;48;6128;534
2022-09-28;7364;49850;203437;50;6191;551
2022-09-27;7502;50136;203874;52;6285;550
2022-09-26;7681;50360;204354;53;6476;558
2022-09-25;8095;50477;204298;53;6838;563
2022-09-24;7615;50490;203750;51;6398;563
2022-09-23;7279;50569;203575;51;6090;550
2022-09-22;7438;50546;203759;55;6270;540
2022-09-21;7703;50465;203751;57;6476;579
2022-09-20;7711;50373;203956;61;6494;560
2022-09-19;7799;50069;204421;59;6552;567
2022-09-18;8143;50168;204501;60;6860;560
2022-09-17;7703;50207;204077;60;6427;555
2022-09-16;7228;50408;204257;57;6051;536
2022-09-15;7337;50604;204843;56;6175;536
2022-09-14;7592;50680;205487;59;6317;548
2022-09-13;7399;50771;206343;56;6257;548
2022-09-12;7876;51136;207470;49;6638;553
2022-09-11;8227;51240;207860;53;6922;550
2022-09-10;7992;51125;207788;50;6715;565
2022-09-09;7446;51016;207847;51;6309;541
2022-09-08;7392;51006;207977;47;6225;540
2022-09-07;7602;51084;208384;49;6400;552
2022-09-06;7786;50868;208801;55;6536;566
2022-09-05;7941;50596;209377;54;6700;560
2022-09-04;8121;50502;209543;64;6805;552
2022-09-03;7870;50501;209312;67;6629;544
2022-09-02;7494;50259;209391;65;6278;527
2022-09-01;7466;50265;209898;61;6286;531
2022-08-31;7398;50180;210194;62;6173;549
2022-08-30;7553;50242;210794;49;6304;556
2022-08-29;7825;50152;211388;45;6581;551
2022-08-28;8063;50253;211416;47;6806;549
2022-08-27;7690;50392;211000;43;6438;558
2022-08-26;7455;50564;210936;43;6302;543
