﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;3;0;0;0
2024-02-28;0;0;3;0;0;0
2024-02-27;0;0;3;0;0;0
2024-02-26;0;0;3;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;0;4;0;0;0
2024-02-19;0;0;4;0;0;0
2024-02-18;0;0;4;0;0;0
2024-02-17;0;0;4;0;0;0
2024-02-16;0;0;4;0;0;0
2024-02-15;0;0;4;0;0;0
2024-02-14;0;0;5;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;3;5;0;0;0
2024-02-07;0;3;5;0;0;0
2024-02-06;0;3;6;0;0;0
2024-02-05;0;3;6;0;0;0
2024-02-04;0;3;7;0;0;0
2024-02-03;0;3;7;0;0;0
2024-02-02;3;3;7;0;3;0
2024-02-01;0;1;4;0;0;0
2024-01-31;0;1;7;0;0;0
2024-01-30;0;1;8;0;0;0
2024-01-29;0;1;8;0;0;0
2024-01-28;0;1;8;0;0;0
2024-01-27;0;1;8;0;0;0
2024-01-26;1;1;8;0;1;0
2024-01-25;0;0;7;0;0;0
2024-01-24;0;0;7;0;0;0
2024-01-23;0;0;7;0;0;0
2024-01-22;0;1;8;0;0;0
2024-01-21;0;1;8;0;0;0
2024-01-20;0;1;8;0;0;0
2024-01-19;0;1;8;0;0;0
2024-01-18;0;1;8;0;0;0
2024-01-17;0;1;8;0;0;0
2024-01-16;1;1;8;0;1;0
2024-01-15;0;0;7;0;0;0
2024-01-14;0;1;7;0;0;0
2024-01-13;0;1;7;0;0;0
2024-01-12;0;2;7;0;0;0
2024-01-11;0;2;7;0;0;1
2024-01-10;0;2;7;0;0;1
2024-01-09;0;2;7;0;0;1
2024-01-08;1;5;7;0;0;1
2024-01-07;1;6;7;0;0;1
2024-01-06;1;6;7;0;0;0
2024-01-05;0;6;7;0;0;0
2024-01-04;1;6;7;0;0;1
2024-01-03;1;6;7;0;0;1
2024-01-02;3;6;7;0;1;0
2024-01-01;2;3;6;0;0;0
2023-12-31;1;2;6;0;0;0
2023-12-30;1;2;6;0;0;0
2023-12-29;0;2;7;0;0;0
2023-12-28;1;3;7;0;0;0
2023-12-27;1;3;7;0;0;0
2023-12-26;0;4;7;0;0;0
2023-12-25;0;4;8;0;0;0
2023-12-24;1;4;8;0;1;0
2023-12-23;0;3;7;0;0;0
2023-12-22;1;3;7;0;1;0
2023-12-21;0;3;6;0;0;0
2023-12-20;2;3;6;0;0;0
2023-12-19;1;2;6;0;0;0
2023-12-18;0;2;7;0;0;0
2023-12-17;0;4;7;0;0;0
2023-12-16;1;4;8;0;1;0
2023-12-15;1;3;7;0;0;0
2023-12-14;1;3;7;0;0;0
2023-12-13;0;3;9;0;0;0
2023-12-12;1;3;10;0;1;0
2023-12-11;2;2;9;0;1;0
2023-12-10;0;0;8;0;0;0
2023-12-09;0;0;9;0;0;0
2023-12-08;0;0;9;0;0;0
2023-12-07;0;0;9;0;0;0
2023-12-06;0;1;9;0;0;0
2023-12-05;0;1;9;0;0;0
2023-12-04;0;1;9;0;0;0
2023-12-03;0;1;10;0;0;0
2023-12-02;0;2;11;0;0;0
2023-12-01;0;2;11;0;0;0
2023-11-30;1;2;11;0;0;0
2023-11-29;0;2;11;0;0;0
2023-11-28;0;2;11;0;0;0
2023-11-27;1;2;12;0;1;0
2023-11-26;1;1;11;0;1;0
2023-11-25;0;1;11;0;0;0
2023-11-24;0;2;11;0;0;0
2023-11-23;0;3;11;0;0;1
2023-11-22;0;3;11;0;0;0
2023-11-21;0;3;12;0;0;0
2023-11-20;0;5;13;0;0;0
2023-11-19;1;6;13;0;1;0
2023-11-18;1;5;13;0;0;0
2023-11-17;1;5;13;0;0;0
2023-11-16;1;6;13;0;0;0
2023-11-15;0;5;14;0;0;0
2023-11-14;2;5;14;0;0;0
2023-11-13;1;3;14;0;0;0
2023-11-12;1;3;14;0;1;0
2023-11-11;0;3;13;0;0;0
2023-11-10;1;4;13;0;1;0
2023-11-09;0;4;12;0;0;0
2023-11-08;0;4;12;0;0;0
2023-11-07;0;4;12;0;0;0
2023-11-06;1;4;12;0;0;0
2023-11-05;1;4;12;0;0;0
2023-11-04;1;4;12;0;1;0
2023-11-03;1;3;12;0;0;0
2023-11-02;1;4;12;0;1;0
2023-11-01;1;3;12;0;1;0
2023-10-31;0;2;11;0;0;0
2023-10-30;0;3;11;0;0;0
2023-10-29;1;4;12;0;1;0
2023-10-28;0;5;11;0;0;0
2023-10-27;1;5;11;0;1;0
2023-10-26;0;5;10;0;0;0
2023-10-25;0;6;10;0;0;0
2023-10-24;1;6;10;0;0;0
2023-10-23;1;6;10;0;0;0
2023-10-22;2;5;10;0;0;0
2023-10-21;1;4;10;0;0;0
2023-10-20;1;5;10;0;0;0
2023-10-19;1;5;10;0;0;0
2023-10-18;1;5;10;0;1;0
2023-10-17;1;4;9;0;1;0
2023-10-16;1;3;8;0;1;0
2023-10-15;0;2;7;0;0;0
2023-10-14;2;2;7;0;2;0
2023-10-13;0;0;5;0;0;0
2023-10-12;0;0;6;0;0;0
2023-10-11;0;1;6;0;0;1
2023-10-10;0;1;6;0;0;1
2023-10-09;0;2;6;0;0;1
2023-10-08;0;2;6;0;0;1
2023-10-07;0;2;6;0;0;0
2023-10-06;0;3;6;0;0;0
2023-10-05;1;4;6;0;0;0
2023-10-04;0;5;6;0;0;0
2023-10-03;2;5;6;0;1;0
2023-10-02;0;4;5;0;0;0
2023-10-01;0;4;5;0;0;0
2023-09-30;1;4;5;0;1;0
2023-09-29;1;3;4;0;0;0
2023-09-28;1;3;4;0;1;0
2023-09-27;1;2;3;0;1;0
2023-09-26;1;1;2;0;0;0
2023-09-25;0;1;2;0;0;0
2023-09-24;1;1;2;0;0;0
2023-09-23;0;0;2;0;0;0
2023-09-22;0;1;2;0;0;0
2023-09-21;0;1;2;0;0;0
2023-09-20;0;1;2;0;0;0
2023-09-19;0;2;2;0;0;0
2023-09-18;0;2;2;0;0;0
2023-09-17;0;2;2;0;0;0
2023-09-16;1;2;2;0;1;0
2023-09-15;0;1;1;0;0;0
2023-09-14;0;1;1;0;0;0
2023-09-13;1;1;1;0;1;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;2;0;0;0
2023-09-07;0;0;2;0;0;0
2023-09-06;0;0;4;0;0;0
2023-09-05;0;0;4;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;5;0;0;0
2023-09-02;0;0;5;0;0;0
2023-09-01;0;0;5;0;0;0
2023-08-31;0;0;5;0;0;0
2023-08-30;0;0;5;0;0;0
2023-08-29;0;0;5;0;0;0
2023-08-28;0;0;5;0;0;0
2023-08-27;0;0;5;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;0;5;0;0;0
2023-08-23;0;0;5;0;0;0
2023-08-22;0;0;6;0;0;0
2023-08-21;0;0;7;0;0;0
2023-08-20;0;0;7;0;0;0
2023-08-19;0;0;7;0;0;0
2023-08-18;0;0;7;0;0;0
2023-08-17;0;1;7;0;0;0
2023-08-16;0;2;8;0;0;0
2023-08-15;0;2;8;0;0;0
2023-08-14;0;4;9;0;0;0
2023-08-13;0;4;9;0;0;0
2023-08-12;0;4;9;0;0;0
2023-08-11;1;5;9;0;1;0
2023-08-10;1;4;8;0;1;0
2023-08-09;0;3;7;0;0;0
2023-08-08;2;3;7;0;1;0
2023-08-07;0;2;6;0;0;0
2023-08-06;0;2;6;0;0;0
2023-08-05;1;2;6;0;1;0
2023-08-04;1;1;5;0;0;0
2023-08-03;0;1;5;0;0;0
2023-08-02;0;1;5;0;0;0
2023-08-01;0;1;6;0;0;0
2023-07-31;0;1;6;0;0;0
2023-07-30;1;2;8;0;0;0
2023-07-29;0;3;8;0;0;0
2023-07-28;0;3;8;0;0;0
2023-07-27;1;3;8;0;1;0
2023-07-26;0;2;7;0;0;0
2023-07-25;0;2;7;0;0;0
2023-07-24;1;3;7;0;1;0
2023-07-23;1;2;6;0;1;0
2023-07-22;0;2;5;0;0;0
2023-07-21;0;2;5;0;0;0
2023-07-20;0;2;5;0;0;0
2023-07-19;0;2;5;0;0;0
2023-07-18;1;2;5;0;1;0
2023-07-17;0;1;4;0;0;0
2023-07-16;1;1;4;0;0;0
2023-07-15;0;1;4;0;0;0
2023-07-14;0;1;4;0;0;0
2023-07-13;0;1;4;0;0;0
2023-07-12;0;1;4;0;0;0
2023-07-11;1;1;4;0;0;0
2023-07-10;1;1;4;0;0;0
2023-07-09;0;2;4;0;0;0
2023-07-08;0;2;4;0;0;0
2023-07-07;0;4;4;0;0;0
2023-07-06;0;4;4;0;0;0
2023-07-05;1;4;4;0;1;0
2023-07-04;0;3;3;0;0;0
2023-07-03;1;3;3;0;1;0
2023-07-02;0;2;2;0;0;0
2023-07-01;2;2;2;0;2;0
2023-06-18;0;0;1;0;0;0
2023-06-17;0;0;2;0;0;0
2023-06-16;0;0;3;0;0;0
2023-06-15;0;0;4;0;0;0
2023-06-14;0;0;5;0;0;0
2023-06-13;0;0;5;0;0;0
2023-06-12;0;0;7;0;0;0
2023-06-11;0;0;7;0;0;0
2023-06-10;0;0;8;0;0;0
2023-06-09;0;0;9;0;0;0
2023-06-08;0;0;9;0;0;0
2023-06-07;0;0;9;0;0;0
2023-06-06;0;0;10;0;0;0
2023-06-05;0;0;10;0;0;0
2023-06-04;0;0;10;0;0;0
2023-06-03;0;0;10;0;0;0
2023-06-02;0;0;10;0;0;0
2023-06-01;0;0;10;0;0;0
2023-05-31;0;0;10;0;0;0
2023-05-30;0;0;10;0;0;0
2023-05-29;0;0;10;0;0;0
2023-05-28;0;0;10;0;0;0
2023-05-27;0;0;10;0;0;0
2023-05-26;0;1;10;0;0;0
2023-05-25;0;2;10;0;0;0
2023-05-24;0;3;10;0;0;0
2023-05-23;0;4;10;0;0;1
2023-05-22;0;5;10;0;0;2
2023-05-21;0;5;10;0;0;1
2023-05-20;1;7;10;0;1;0
2023-05-19;1;6;9;0;1;2
2023-05-18;1;6;8;0;1;2
2023-05-17;1;6;7;0;0;3
2023-05-16;1;6;7;0;0;3
2023-05-15;1;6;7;0;0;3
2023-05-14;2;6;7;0;0;3
2023-05-13;1;5;7;0;0;1
2023-05-12;2;6;7;0;0;4
2023-05-11;2;6;7;0;0;4
2023-05-10;1;7;8;0;0;4
2023-05-09;2;7;8;0;1;3
2023-05-08;2;6;7;0;0;3
2023-05-07;1;6;7;0;0;4
2023-05-06;2;5;7;0;0;3
2023-05-05;2;5;9;0;0;4
2023-05-04;2;5;10;0;0;3
2023-05-03;1;5;10;0;0;3
2023-05-02;1;4;12;0;0;2
2023-05-01;1;4;13;0;0;2
2023-04-30;0;4;13;0;0;3
2023-04-29;2;4;13;0;0;1
2023-04-28;2;5;13;0;0;1
2023-04-27;1;4;13;0;0;0
2023-04-26;1;5;13;0;0;0
2023-04-25;1;5;13;0;0;0
2023-04-24;1;5;13;0;0;0
2023-04-23;1;6;13;0;0;0
2023-04-22;1;6;13;0;0;0
2023-04-21;2;6;14;0;0;0
2023-04-20;2;6;14;0;0;0
2023-04-19;1;6;15;0;0;0
2023-04-18;2;6;15;0;0;0
2023-04-17;2;7;15;0;0;0
2023-04-16;1;7;16;0;0;0
2023-04-15;2;7;16;0;1;0
2023-04-14;2;6;15;0;0;0
2023-04-13;1;6;15;0;0;0
2023-04-12;2;8;15;0;0;1
2023-04-11;2;9;15;0;1;2
2023-04-10;2;8;14;0;1;2
2023-04-09;2;9;14;0;2;2
2023-04-08;1;8;13;0;0;1
2023-04-07;2;8;13;0;2;1
2023-04-06;2;6;11;0;0;1
2023-04-05;1;5;11;0;0;1
2023-04-04;1;5;11;0;0;1
2023-04-03;2;5;11;0;0;2
2023-04-02;1;4;12;0;0;2
2023-04-01;1;5;12;0;0;1
2023-03-31;2;5;12;0;0;1
2023-03-30;2;4;12;0;0;1
2023-03-29;1;5;12;0;1;1
2023-03-28;1;4;11;0;0;1
2023-03-27;2;5;11;1;0;2
2023-03-26;2;6;11;0;0;2
2023-03-25;1;5;11;0;0;1
2023-03-24;1;6;11;0;0;1
2023-03-23;2;6;11;0;0;1
2023-03-22;1;5;11;0;0;1
2023-03-21;2;5;11;0;0;1
2023-03-20;2;5;11;0;0;2
2023-03-19;3;6;11;1;0;2
2023-03-18;2;5;11;1;1;1
2023-03-17;2;5;11;1;0;1
2023-03-16;2;5;11;1;0;1
2023-03-15;1;4;11;1;0;1
2023-03-14;1;4;12;1;0;1
2023-03-13;2;6;12;0;0;2
2023-03-12;1;8;12;0;0;2
2023-03-11;2;8;12;0;1;2
2023-03-10;2;8;11;0;1;2
2023-03-09;2;7;11;0;0;1
2023-03-08;1;6;11;0;0;1
2023-03-07;2;7;11;0;0;1
2023-03-06;2;6;11;0;0;2
2023-03-05;1;4;11;0;0;2
2023-03-04;2;4;12;0;0;2
2023-03-03;2;3;12;0;0;2
2023-03-02;1;3;30;0;0;0
2023-03-01;1;3;40;0;0;0
2023-02-28;0;3;52;0;0;1
2023-02-27;2;3;64;0;0;1
2023-02-26;2;3;70;0;0;1
2023-02-25;2;3;78;0;0;0
2023-02-24;1;4;88;0;0;0
2023-02-23;1;4;93;0;0;0
2023-02-22;2;5;98;0;0;0
2023-02-21;1;6;111;0;0;1
2023-02-20;2;7;121;0;0;0
2023-02-19;2;8;130;0;0;0
2023-02-18;1;8;142;0;1;1
2023-02-17;2;8;142;0;0;0
2023-02-16;1;7;144;0;1;0
2023-02-15;1;6;144;0;0;0
2023-02-14;2;7;147;0;1;0
2023-02-13;2;7;150;0;0;0
2023-02-12;1;6;158;0;0;0
2023-02-11;2;7;171;0;0;0
2023-02-10;2;7;182;0;0;0
2023-02-09;1;7;192;0;0;0
2023-02-08;2;7;207;0;0;0
2023-02-07;2;25;217;0;1;0
2023-02-06;1;33;226;1;0;0
2023-02-05;2;46;234;0;0;1
2023-02-04;2;57;247;0;1;0
2023-02-03;2;62;258;0;1;0
2023-02-02;1;72;274;0;0;0
2023-02-01;20;82;295;0;18;0
2023-01-31;11;68;297;0;11;0
2023-01-30;13;62;299;0;11;0
2023-01-29;12;63;300;0;9;1
2023-01-28;8;63;309;0;7;1
2023-01-27;12;66;313;0;11;1
2023-01-26;10;66;314;0;9;0
2023-01-25;6;58;312;0;5;0
2023-01-24;5;54;319;0;2;0
2023-01-23;14;53;319;0;13;0
2023-01-22;10;43;322;0;9;1
2023-01-21;11;37;324;0;10;1
2023-01-20;14;37;326;0;14;1
2023-01-19;1;36;327;0;1;1
2023-01-18;2;46;342;0;1;0
2023-01-17;2;54;360;0;1;0
2023-01-16;4;68;372;0;3;0
2023-01-15;4;76;387;0;3;1
2023-01-14;10;84;396;0;7;1
2023-01-13;15;84;402;0;14;1
2023-01-12;12;83;407;0;10;2
2023-01-11;11;84;414;0;10;1
2023-01-10;16;91;418;0;15;1
2023-01-09;11;97;417;0;9;1
2023-01-08;12;108;421;0;11;1
2023-01-07;10;110;422;0;8;1
2023-01-06;15;115;431;0;13;1
2023-01-05;15;120;422;0;11;1
2023-01-04;18;118;428;0;15;1
2023-01-03;23;113;424;0;20;1
2023-01-02;20;100;422;0;17;1
2023-01-01;15;94;418;0;13;1
2022-12-31;15;83;414;0;14;1
2022-12-30;19;85;414;0;16;1
2022-12-29;12;80;404;0;11;1
2022-12-28;14;81;408;0;12;1
2022-12-27;11;85;408;0;9;1
2022-12-26;15;93;406;0;12;1
2022-12-25;3;101;408;0;2;1
2022-12-24;18;112;426;0;16;1
2022-12-23;15;118;432;0;13;1
2022-12-22;14;117;434;0;11;1
2022-12-21;16;118;434;0;14;1
2022-12-20;18;123;433;0;16;1
2022-12-19;22;123;427;0;21;1
2022-12-18;15;116;425;0;13;1
2022-12-17;24;117;429;0;22;2
2022-12-16;16;107;424;0;14;2
2022-12-15;14;106;420;0;12;1
2022-12-14;21;110;416;0;20;1
2022-12-13;17;94;407;0;17;1
2022-12-12;14;94;410;0;13;1
2022-12-11;16;91;404;1;14;0
2022-12-10;14;95;413;1;13;0
2022-12-09;14;96;411;1;13;0
2022-12-08;19;93;408;1;17;1
2022-12-07;6;91;408;0;4;1
2022-12-06;18;93;413;0;17;1
2022-12-05;12;91;405;0;9;1
2022-12-04;20;93;412;0;18;1
2022-12-03;16;82;409;0;13;0
2022-12-02;11;83;408;0;10;0
2022-12-01;18;94;422;0;16;1
2022-11-30;7;100;411;0;6;1
2022-11-29;17;109;415;0;15;1
2022-11-28;14;105;414;0;12;1
2022-11-27;8;108;412;0;6;1
2022-11-26;16;112;416;0;14;0
2022-11-25;23;117;411;0;21;0
2022-11-24;23;111;403;0;22;0
2022-11-23;16;106;384;0;15;0
2022-11-22;12;101;380;0;10;0
2022-11-21;16;99;390;0;15;0
2022-11-20;11;94;388;0;9;0
2022-11-19;19;104;398;0;18;0
2022-11-18;17;92;393;0;15;0
2022-11-17;17;101;391;0;16;0
2022-11-16;11;96;384;0;11;0
2022-11-15;12;95;388;0;8;0
2022-11-14;12;104;393;0;11;0
2022-11-13;20;102;392;0;19;0
2022-11-12;9;91;393;0;6;0
2022-11-11;25;102;405;0;23;0
2022-11-10;14;94;391;0;13;0
2022-11-09;10;93;394;0;10;0
2022-11-08;19;107;403;0;17;0
2022-11-07;10;95;397;0;9;0
2022-11-06;12;97;399;0;11;0
2022-11-05;18;100;397;0;16;0
2022-11-04;17;95;394;0;15;0
2022-11-03;13;89;385;0;12;0
2022-11-02;25;85;378;0;23;0
2022-11-01;5;74;366;0;5;0
2022-10-31;11;72;369;0;8;0
2022-10-30;15;74;371;0;15;0
2022-10-29;11;79;372;0;10;0
2022-10-28;12;82;371;0;11;0
2022-10-27;10;91;369;0;10;0
2022-10-26;13;94;361;0;12;0
2022-10-25;3;94;354;0;3;0
2022-10-24;11;101;359;0;11;0
2022-10-23;20;105;368;0;19;0
2022-10-22;14;99;363;0;13;0
2022-10-21;21;96;351;0;19;0
2022-10-20;13;97;340;0;11;0
2022-10-19;15;103;343;0;14;0
2022-10-18;10;97;344;0;9;0
2022-10-17;15;104;356;0;15;0
2022-10-16;13;109;352;0;12;0
2022-10-15;10;109;350;0;10;0
2022-10-14;22;111;350;0;21;1
2022-10-13;18;98;338;0;18;1
2022-10-12;9;93;329;0;8;1
2022-10-11;18;91;335;0;17;2
2022-10-10;20;80;327;0;20;2
2022-10-09;14;71;313;0;9;0
2022-10-08;12;66;311;0;11;0
2022-10-07;10;65;311;0;10;0
2022-10-06;13;72;317;0;13;0
2022-10-05;6;69;308;0;5;0
2022-10-04;6;74;312;0;5;1
2022-10-03;12;71;308;0;11;1
2022-10-02;9;64;308;0;7;0
2022-10-01;10;64;312;0;10;0
2022-09-30;17;76;313;0;17;0
2022-09-29;10;73;299;0;9;0
2022-09-28;12;66;302;0;9;0
2022-09-27;2;64;306;0;1;0
2022-09-26;6;76;329;0;4;3
2022-09-25;9;87;329;0;7;1
2022-09-24;24;102;337;0;20;0
2022-09-23;14;93;331;0;11;0
2022-09-22;3;90;324;0;2;0
2022-09-21;9;98;327;0;8;0
2022-09-20;14;100;332;0;14;0
2022-09-19;21;95;334;0;17;3
2022-09-18;25;90;326;0;22;1
2022-09-17;11;76;315;0;10;0
2022-09-16;10;72;312;0;8;0
2022-09-15;12;72;312;0;11;0
2022-09-14;10;71;310;0;10;0
2022-09-13;11;81;305;0;9;0
2022-09-12;14;75;307;0;14;3
2022-09-11;11;71;300;0;10;3
2022-09-10;6;63;300;0;6;1
2022-09-09;9;68;303;0;6;1
2022-09-08;12;72;308;0;12;1
2022-09-07;20;71;300;0;16;1
2022-09-06;5;55;292;0;5;0
2022-09-05;10;65;296;0;10;1
2022-09-04;2;70;293;0;1;1
2022-09-03;11;93;309;0;11;0
2022-09-02;12;86;304;0;11;0
2022-09-01;11;90;302;0;11;0
2022-08-31;4;93;299;0;4;0
2022-08-30;15;93;305;0;10;0
2022-08-29;17;87;304;0;12;0
2022-08-28;29;87;296;0;21;0
2022-08-27;6;78;278;0;6;0
2022-08-26;17;81;279;0;16;0
2022-08-25;15;76;275;0;14;0
2022-08-24;6;71;272;0;5;0
2022-08-23;5;74;276;0;5;0
2022-08-22;13;79;279;0;13;0
2022-08-21;17;71;274;0;15;0
2022-08-20;10;67;261;0;9;0
2022-08-19;11;66;257;0;11;0
2022-08-18;11;65;251;0;7;0
2022-08-17;8;65;244;0;8;0
2022-08-16;11;68;239;0;10;0
2022-08-15;6;64;239;0;6;0
2022-08-14;14;66;243;0;13;0
2022-08-13;8;61;239;0;8;0
2022-08-12;10;60;237;0;10;0
2022-08-11;9;67;241;0;9;0
2022-08-10;11;64;235;0;11;0
2022-08-09;6;63;244;0;4;0
2022-08-08;8;66;246;0;8;0
2022-08-07;9;68;246;0;8;0
2022-08-06;7;72;246;0;6;0
2022-08-05;19;70;249;0;19;0
2022-08-04;6;55;237;0;5;0
2022-08-03;10;58;239;0;8;0
2022-08-02;8;61;238;0;7;0
2022-08-01;11;64;243;0;11;0
2022-07-31;13;63;240;0;10;1
2022-07-30;4;61;238;0;4;0
2022-07-29;4;65;238;0;3;0
2022-07-28;12;64;242;0;8;0
2022-07-27;12;59;242;0;11;1
2022-07-26;11;53;239;0;9;1
2022-07-25;14;44;235;1;7;1
2022-07-24;11;34;234;1;10;1
2022-07-23;9;36;239;0;8;1
2022-07-22;3;39;237;0;2;1
2022-07-21;6;46;242;0;4;1
2022-07-20;6;48;250;0;4;1
2022-07-19;2;58;256;0;0;1
2022-07-18;4;63;267;0;3;2
2022-07-17;12;82;275;0;10;2
2022-07-16;12;76;275;0;8;2
2022-07-15;9;75;276;0;7;1
2022-07-14;8;79;272;0;6;1
2022-07-13;15;81;273;0;13;0
2022-07-12;10;74;270;0;5;0
2022-07-11;23;75;275;0;20;1
2022-07-10;8;62;262;0;6;2
2022-07-09;9;67;262;0;8;2
2022-07-08;14;66;269;0;10;1
2022-07-07;9;63;263;0;8;0
2022-07-06;8;59;270;0;6;0
2022-07-05;11;60;282;0;7;0
2022-07-04;7;60;292;0;5;0
2022-07-03;14;68;287;0;13;0
2022-07-02;11;60;289;0;10;0
2022-07-01;10;56;289;0;6;0
2022-06-30;6;63;289;0;5;0
2022-06-29;8;66;285;0;7;0
2022-06-28;10;66;289;0;8;0
2022-06-27;14;70;290;0;11;0
2022-06-26;7;69;286;0;6;0
2022-06-25;7;75;291;0;6;0
2022-06-24;16;81;295;0;15;0
2022-06-23;9;76;289;0;8;0
2022-06-22;8;76;294;0;7;0
2022-06-21;12;71;297;0;10;0
2022-06-20;13;68;300;0;11;0
2022-06-19;13;68;303;0;11;0
2022-06-18;13;69;303;0;11;0
2022-06-17;10;65;304;0;10;0
2022-06-16;11;61;299;0;10;0
2022-06-15;5;66;300;0;4;0
2022-06-14;10;66;305;0;9;0
2022-06-13;13;72;308;0;13;0
2022-06-12;12;78;309;0;10;0
2022-06-11;7;83;308;0;7;0
2022-06-10;6;76;315;0;5;0
2022-06-09;15;86;323;0;13;0
2022-06-08;4;83;315;0;4;0
2022-06-07;16;85;324;0;15;0
2022-06-06;20;72;318;0;19;0
2022-06-05;17;63;310;0;17;0
2022-06-04;0;55;306;0;0;0
2022-06-03;15;62;318;0;15;0
2022-06-02;11;58;321;0;9;0
2022-06-01;7;58;329;0;6;0
2022-05-31;2;62;344;0;1;0
2022-05-30;12;73;355;0;10;0
2022-05-29;11;72;355;0;10;0
2022-05-28;7;77;345;0;7;1
2022-05-27;11;84;347;0;11;0
2022-05-26;10;84;344;0;8;0
2022-05-25;10;87;343;0;8;0
2022-05-24;14;83;350;0;10;0
2022-05-23;11;82;351;0;10;0
2022-05-22;16;82;352;0;15;0
2022-05-21;15;80;343;0;15;0
2022-05-20;11;80;333;0;11;1
2022-05-19;14;78;331;0;12;1
2022-05-18;5;79;321;0;4;2
2022-05-17;12;88;328;0;9;1
2022-05-16;11;84;330;0;10;1
2022-05-15;14;88;328;0;13;0
2022-05-14;15;86;324;0;15;0
2022-05-13;10;83;319;0;10;1
2022-05-12;17;86;312;0;15;1
2022-05-11;13;83;304;0;12;0
2022-05-10;7;89;299;0;7;0
2022-05-09;14;99;299;0;13;0
2022-05-08;13;107;290;0;10;0
2022-05-07;15;109;286;0;12;0
2022-05-06;13;105;279;0;12;1
2022-05-05;13;93;276;0;13;1
2022-05-04;19;90;269;0;17;0
2022-05-03;17;80;258;0;16;0
2022-05-02;22;71;255;0;20;0
2022-05-01;13;66;242;0;13;0
2022-04-30;10;64;237;0;8;0
2022-04-29;0;68;245;0;0;1
2022-04-28;12;74;254;0;11;1
2022-04-27;8;69;257;0;8;0
2022-04-26;8;70;256;0;8;0
2022-04-25;16;64;257;0;13;0
2022-04-24;14;61;252;0;13;0
2022-04-23;13;58;247;0;11;0
2022-04-22;6;55;248;0;6;1
2022-04-21;8;58;250;0;5;1
2022-04-20;9;61;254;0;9;0
2022-04-19;2;55;258;0;2;0
2022-04-18;11;60;271;0;11;0
2022-04-17;11;56;271;0;11;0
2022-04-16;8;52;277;0;7;0
2022-04-15;9;52;278;0;8;0
2022-04-14;12;50;277;0;11;0
2022-04-13;3;43;280;0;3;0
2022-04-12;8;50;287;0;7;1
2022-04-11;7;49;291;0;7;1
2022-04-10;7;48;294;0;7;1
2022-04-09;8;54;302;0;4;2
2022-04-08;6;55;307;0;6;0
2022-04-07;5;58;311;0;4;0
2022-04-06;10;70;317;0;10;0
2022-04-05;6;69;318;0;6;2
2022-04-04;6;77;322;0;6;2
2022-04-03;15;79;322;0;13;1
2022-04-02;8;77;315;0;8;1
2022-04-01;9;77;317;0;7;1
2022-03-31;16;76;322;0;16;1
2022-03-30;9;72;311;1;8;1
2022-03-29;15;72;309;1;14;1
2022-03-28;9;67;306;1;7;1
2022-03-27;14;72;306;1;10;0
2022-03-26;9;76;297;1;8;0
2022-03-25;10;80;296;1;8;0
2022-03-24;15;89;297;1;12;0
2022-03-23;9;84;292;1;6;0
2022-03-22;12;86;290;1;10;0
2022-03-21;15;90;290;1;13;0
2022-03-20;17;87;285;1;12;1
2022-03-19;14;85;285;1;12;1
2022-03-18;18;84;279;1;17;0
2022-03-17;10;82;273;1;9;0
2022-03-16;9;82;273;1;7;0
2022-03-15;15;86;275;1;12;0
2022-03-14;14;85;278;1;8;0
2022-03-13;14;84;286;0;11;1
2022-03-12;13;82;279;0;12;1
2022-03-11;16;76;279;0;15;1
2022-03-10;11;67;271;0;9;1
2022-03-09;14;70;272;0;10;1
2022-03-08;12;71;268;0;11;2
2022-03-07;13;66;277;0;12;1
2022-03-06;11;60;279;0;10;2
2022-03-05;7;61;286;0;7;2
2022-03-04;7;61;287;0;7;3
2022-03-03;12;55;286;0;12;3
2022-03-02;12;50;283;1;10;3
2022-03-01;8;49;296;1;5;3
2022-02-28;7;49;302;0;6;1
2022-02-27;12;49;304;0;9;2
2022-02-26;8;50;307;0;7;2
2022-02-25;2;52;309;0;1;2
2022-02-24;9;63;323;0;8;2
2022-02-23;10;61;320;0;9;2
2022-02-22;8;63;327;0;5;2
2022-02-21;7;66;338;0;4;2
2022-02-20;11;72;352;1;10;2
2022-02-19;10;77;349;1;8;2
2022-02-18;13;85;359;1;11;2
2022-02-17;8;80;361;0;7;2
2022-02-16;13;85;370;0;12;2
2022-02-15;10;80;380;0;9;2
2022-02-14;14;81;386;0;10;2
2022-02-13;16;75;389;0;15;2
2022-02-12;18;80;382;0;15;2
