﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-20;0;0;1;0;0;0
2021-04-19;0;0;1;0;0;0
2021-04-18;0;0;1;0;0;0
2021-04-17;0;0;2;0;0;0
2021-04-16;0;0;11;0;0;0
2021-04-15;0;0;1347;0;0;0
2021-04-14;0;0;3009;0;0;0
2021-04-13;0;0;4674;0;0;0
2021-04-12;0;0;4674;0;0;0
2021-04-11;0;0;4674;0;0;0
2021-04-10;0;0;4674;0;0;0
2021-04-09;0;0;4674;0;0;0
2021-04-08;0;0;4674;0;0;0
2021-04-07;0;0;4674;0;0;0
2021-04-06;0;0;4674;0;0;0
2021-04-05;0;0;4674;0;0;0
2021-04-04;0;0;4674;0;0;0
2021-04-03;0;0;4674;0;0;0
2021-04-02;0;0;4674;0;0;0
2021-04-01;0;0;4674;0;0;0
2021-03-31;0;0;4674;0;0;0
2021-03-30;0;0;4674;0;0;0
2021-03-29;0;0;4674;0;0;0
2021-03-28;0;1;4674;0;0;0
2021-03-27;0;1;4674;0;0;0
2021-03-26;0;1;4674;0;0;0
2021-03-25;0;2;4674;0;0;0
2021-03-24;0;11;4674;0;0;0
2021-03-23;0;1347;4674;0;0;0
2021-03-22;1;3009;4674;0;1;0
2021-03-21;0;4673;4673;0;0;0
2021-03-20;0;4673;4673;0;0;0
2021-03-19;1;4673;4673;0;1;0
2021-03-18;9;4672;4672;0;8;0
2021-03-17;1336;4664;4664;0;1125;0
2021-03-16;1819;3539;3539;0;1705;0
2021-03-15;1834;1834;1834;0;1834;0
