﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;2;7;22;0;0;1
2024-05-19;1;9;23;0;0;2
2024-05-18;3;11;23;0;1;2
2024-05-17;0;12;22;0;0;2
2024-05-16;1;12;25;0;0;2
2024-05-15;2;12;25;0;0;0
2024-05-14;3;12;26;0;0;2
2024-05-13;3;10;26;0;2;2
2024-05-12;4;8;24;0;2;3
2024-05-11;2;6;23;0;1;3
2024-05-10;1;6;22;0;0;2
2024-05-09;2;7;22;0;0;2
2024-05-08;1;7;22;0;0;0
2024-05-07;1;9;23;0;0;2
2024-05-06;1;8;25;0;0;2
2024-05-05;1;10;28;0;0;3
2024-05-04;3;10;30;0;2;3
2024-05-03;2;9;29;0;2;3
2024-05-02;2;7;28;0;1;3
2024-05-01;2;6;30;0;0;3
2024-04-30;2;7;30;0;0;3
2024-04-29;3;7;31;0;1;3
2024-04-28;2;6;30;0;0;1
2024-04-27;3;8;31;0;1;1
2024-04-26;2;8;31;0;0;0
2024-04-25;1;9;31;0;1;0
2024-04-24;1;9;30;0;1;0
2024-04-23;0;11;31;0;0;0
2024-04-22;3;11;31;0;0;0
2024-04-21;2;12;31;0;1;0
2024-04-20;2;11;31;0;1;0
2024-04-19;3;10;30;0;0;0
2024-04-18;2;10;33;0;1;0
2024-04-17;5;8;35;0;3;0
2024-04-16;1;5;32;0;0;0
2024-04-15;2;5;33;0;1;0
2024-04-14;2;5;35;0;0;0
2024-04-13;1;8;36;0;0;0
2024-04-12;2;12;36;0;1;0
2024-04-11;2;13;35;0;0;0
2024-04-10;2;14;41;0;0;0
2024-04-09;1;15;43;0;0;1
2024-04-08;4;18;43;0;2;3
2024-04-07;3;15;41;0;2;3
2024-04-06;5;13;40;0;4;3
2024-04-05;2;8;36;0;0;3
2024-04-04;3;9;36;0;1;2
2024-04-03;2;9;37;0;0;2
2024-04-02;3;8;37;0;1;1
2024-04-01;2;7;36;0;0;1
2024-03-31;1;10;37;0;0;1
2024-03-30;1;9;37;0;0;1
2024-03-29;3;9;37;0;1;1
2024-03-28;3;9;36;0;1;0
2024-03-27;3;7;36;0;0;0
2024-03-26;2;11;36;0;0;1
2024-03-25;5;14;38;0;2;1
2024-03-24;3;12;38;0;0;1
2024-03-23;1;13;39;0;0;1
2024-03-22;2;16;39;0;1;1
2024-03-21;0;16;39;0;0;0
2024-03-20;4;17;39;0;1;0
2024-03-19;6;16;39;0;3;1
2024-03-18;3;20;36;0;1;1
2024-03-17;2;21;36;0;1;2
2024-03-16;4;20;35;0;2;1
2024-03-15;3;18;33;0;2;3
2024-03-14;3;16;31;0;1;3
2024-03-13;3;14;30;0;2;2
2024-03-12;8;12;29;0;6;2
2024-03-11;3;7;25;0;0;2
2024-03-10;1;8;26;0;0;2
2024-03-09;3;9;26;0;1;1
2024-03-08;2;10;25;0;1;1
2024-03-07;2;9;24;0;0;1
2024-03-06;2;9;25;0;1;1
2024-03-05;2;8;25;0;1;1
2024-03-04;4;8;24;1;0;1
2024-03-03;3;8;24;1;0;1
2024-03-02;3;8;24;0;0;1
2024-03-01;1;10;25;0;0;1
2024-02-29;3;11;25;0;0;1
2024-02-28;1;11;25;0;0;1
2024-02-27;4;12;26;0;1;1
2024-02-26;2;11;25;0;0;1
2024-02-25;3;13;25;0;2;1
2024-02-24;3;11;23;1;2;1
2024-02-23;3;10;21;1;1;1
2024-02-22;3;11;20;0;1;1
2024-02-21;3;10;19;0;0;1
2024-02-20;3;11;20;0;1;1
2024-02-19;3;10;19;0;2;1
2024-02-18;3;9;18;0;1;1
2024-02-17;3;10;18;0;2;1
2024-02-16;2;9;16;0;1;1
2024-02-15;2;8;15;0;0;1
2024-02-14;2;7;15;0;0;1
2024-02-13;2;7;15;0;0;1
2024-02-12;3;8;16;0;0;1
2024-02-11;5;8;17;0;2;1
2024-02-10;3;6;15;0;0;1
2024-02-09;2;6;18;0;0;1
2024-02-08;2;5;18;0;0;1
2024-02-07;1;5;18;0;1;1
2024-02-06;1;4;17;0;1;0
2024-02-05;1;3;16;0;1;0
2024-02-04;1;3;15;0;0;0
2024-02-03;1;3;15;0;0;0
2024-02-02;1;3;16;0;0;0
2024-02-01;2;3;16;0;1;0
2024-01-31;0;2;17;0;0;0
2024-01-30;0;3;18;0;0;0
2024-01-29;1;3;18;0;1;0
2024-01-28;0;3;17;0;0;0
2024-01-27;0;3;17;0;0;0
2024-01-26;0;4;17;0;0;0
2024-01-25;1;5;18;0;0;0
2024-01-24;2;6;18;0;1;0
2024-01-23;0;6;19;0;0;1
2024-01-22;1;6;19;0;1;1
2024-01-21;0;6;18;0;0;1
2024-01-20;2;7;22;0;1;1
2024-01-19;1;7;21;0;1;2
2024-01-18;2;6;22;0;1;2
2024-01-17;2;8;21;0;1;3
2024-01-16;1;7;20;0;0;3
2024-01-15;2;7;20;0;0;3
2024-01-14;2;6;20;0;1;2
2024-01-13;1;5;19;0;0;2
2024-01-12;0;5;19;0;0;2
2024-01-11;3;5;20;0;3;2
2024-01-10;0;4;19;0;0;3
2024-01-09;1;4;19;1;0;4
2024-01-08;1;6;19;1;0;5
2024-01-07;2;7;20;0;0;4
2024-01-06;2;7;24;0;0;4
2024-01-05;1;7;24;0;0;4
2024-01-04;3;7;25;0;0;4
2024-01-03;2;7;26;0;0;3
2024-01-02;5;8;26;0;1;3
2024-01-01;2;7;25;0;0;3
2023-12-31;2;9;25;0;0;3
2023-12-30;2;9;26;0;0;2
2023-12-29;2;9;28;0;0;2
2023-12-28;2;13;30;0;0;2
2023-12-27;4;12;33;0;2;0
2023-12-26;2;13;32;0;0;0
2023-12-25;5;13;33;0;2;0
2023-12-24;1;11;32;0;0;0
2023-12-23;2;11;34;0;0;0
2023-12-22;6;11;36;0;4;0
2023-12-21;1;7;33;0;0;0
2023-12-20;4;7;34;0;2;0
2023-12-19;2;6;34;0;0;0
2023-12-18;2;8;35;0;0;0
2023-12-17;0;7;40;0;0;0
2023-12-16;0;7;41;0;0;0
2023-12-15;2;8;42;0;0;0
2023-12-14;2;12;42;0;1;0
2023-12-13;3;11;44;0;1;0
2023-12-12;3;11;45;0;2;0
2023-12-11;2;10;46;0;0;0
2023-12-10;2;10;46;0;0;0
2023-12-09;2;9;51;0;1;0
2023-12-08;5;8;53;0;4;0
2023-12-07;2;5;53;0;2;0
2023-12-06;1;5;52;0;1;1
2023-12-05;1;6;55;0;1;1
2023-12-04;0;8;56;0;0;2
2023-12-03;0;9;56;0;0;1
2023-12-02;0;11;59;0;0;1
2023-12-01;1;13;60;0;1;1
2023-11-30;2;14;60;1;0;1
2023-11-29;3;16;64;1;1;1
2023-11-28;4;15;66;0;2;0
2023-11-27;3;13;70;0;1;0
2023-11-26;3;13;72;0;1;0
2023-11-25;3;12;73;0;1;2
2023-11-24;3;17;73;0;1;2
2023-11-23;4;18;72;0;2;2
2023-11-22;1;16;72;0;1;2
2023-11-21;1;15;74;0;1;1
2023-11-20;2;18;77;0;1;2
2023-11-19;2;20;79;0;1;3
2023-11-18;7;22;81;0;3;4
2023-11-17;5;19;83;0;3;4
2023-11-16;1;20;81;0;0;4
2023-11-15;2;23;87;0;0;4
2023-11-14;7;27;87;0;2;3
2023-11-13;4;26;85;0;1;2
2023-11-12;7;29;85;0;3;2
2023-11-11;2;28;88;0;0;3
2023-11-10;7;28;91;0;4;4
2023-11-09;7;27;88;0;4;4
2023-11-08;7;24;84;0;4;3
2023-11-07;3;20;83;0;3;2
2023-11-06;6;21;88;0;5;1
2023-11-05;3;19;84;0;2;1
2023-11-04;1;24;85;0;0;3
2023-11-03;5;27;87;0;2;4
2023-11-02;3;25;90;0;2;4
2023-11-01;2;24;95;0;0;3
2023-10-31;6;23;101;0;2;3
2023-10-30;4;22;104;0;2;1
2023-10-29;8;22;107;0;5;1
2023-10-28;4;21;105;0;2;0
2023-10-27;5;23;109;0;3;0
2023-10-26;2;23;113;0;0;0
2023-10-25;2;30;115;0;1;0
2023-10-24;5;30;115;0;2;1
2023-10-23;4;34;118;0;3;1
2023-10-22;6;31;115;0;4;1
2023-10-21;6;27;118;0;3;1
2023-10-20;5;26;124;0;3;0
2023-10-19;8;28;127;0;6;0
2023-10-18;2;24;125;0;1;0
2023-10-17;8;23;129;0;4;0
2023-10-16;3;17;131;0;0;0
2023-10-15;2;19;136;0;0;0
2023-10-14;5;29;141;0;2;0
2023-10-13;7;27;142;0;6;0
2023-10-12;3;24;139;0;1;1
2023-10-11;2;26;143;0;1;1
2023-10-10;3;31;143;0;2;1
2023-10-09;4;36;143;0;2;2
2023-10-08;11;42;143;0;11;2
2023-10-07;2;37;136;0;1;2
2023-10-06;3;41;140;0;1;2
2023-10-05;5;42;145;0;3;3
2023-10-04;8;45;142;0;2;3
2023-10-03;9;50;143;0;6;2
2023-10-02;8;46;142;0;7;3
2023-10-01;8;40;139;0;4;3
2023-09-30;7;41;144;0;6;2
2023-09-29;6;35;153;0;4;0
2023-09-28;8;38;163;0;7;1
2023-09-27;11;39;172;0;9;2
2023-09-26;5;36;171;0;2;1
2023-09-25;3;39;184;0;1;1
2023-09-24;8;43;193;0;4;1
2023-09-23;3;48;194;0;0;1
2023-09-22;10;54;198;0;7;0
2023-09-21;13;52;199;0;7;1
2023-09-20;11;47;193;0;7;2
2023-09-19;7;43;189;0;4;1
2023-09-18;9;44;188;0;6;1
2023-09-17;11;38;183;0;9;1
2023-09-16;8;31;177;0;7;1
2023-09-15;6;26;172;0;5;0
2023-09-14;6;25;169;0;3;1
2023-09-13;7;27;167;0;3;2
2023-09-12;8;29;166;0;6;1
2023-09-11;2;23;162;0;1;1
2023-09-10;4;25;163;0;3;1
2023-09-09;4;27;160;0;2;1
2023-09-08;4;27;159;0;4;1
2023-09-07;5;33;161;0;5;3
2023-09-06;6;44;159;0;6;4
2023-09-05;0;52;153;0;0;4
2023-09-04;3;68;155;0;2;3
2023-09-03;6;74;154;0;4;3
2023-09-02;6;85;150;0;3;3
2023-09-01;12;92;150;0;9;3
2023-08-31;18;88;143;0;14;3
2023-08-30;15;77;133;0;14;1
2023-08-29;18;71;120;0;15;0
2023-08-28;10;58;108;0;8;0
2023-08-27;17;52;102;0;15;0
2023-08-26;11;41;89;0;10;0
2023-08-25;8;32;81;0;6;0
2023-08-24;7;30;76;0;5;0
2023-08-23;9;27;77;0;7;0
2023-08-22;4;22;76;0;2;0
2023-08-21;5;21;74;0;3;0
2023-08-20;6;20;73;0;3;0
2023-08-19;2;19;71;0;1;0
2023-08-18;5;20;70;0;3;0
2023-08-17;4;18;69;0;2;1
2023-08-16;4;17;70;0;2;1
2023-08-15;5;22;68;0;2;0
2023-08-14;4;23;66;0;2;0
2023-08-13;4;20;64;0;2;2
2023-08-12;4;20;63;0;2;2
2023-08-11;3;19;61;0;1;2
2023-08-10;4;18;61;0;2;2
2023-08-09;10;19;64;1;6;1
2023-08-08;5;15;58;1;3;0
2023-08-07;2;16;58;1;0;0
2023-08-06;4;17;62;1;2;2
2023-08-05;2;18;60;1;1;2
2023-08-04;2;19;62;0;1;2
2023-08-03;5;20;63;0;3;2
2023-08-02;5;19;63;0;2;1
2023-08-01;5;18;65;0;4;0
2023-07-31;3;20;64;0;1;0
2023-07-30;5;25;68;0;3;2
2023-07-29;2;22;65;0;2;2
2023-07-28;4;22;65;0;3;3
2023-07-27;4;20;62;0;2;2
2023-07-26;2;17;60;0;1;1
2023-07-25;6;17;62;0;4;0
2023-07-24;7;16;63;0;5;0
2023-07-23;2;13;58;0;0;0
2023-07-22;4;13;59;0;2;0
2023-07-21;3;12;57;0;1;0
2023-07-20;1;12;59;0;0;0
2023-07-19;3;12;60;0;3;0
2023-07-18;5;10;58;0;5;0
2023-07-17;2;10;56;1;0;0
2023-07-16;1;10;59;1;0;0
2023-07-15;2;13;59;1;0;0
2023-07-14;4;17;61;0;1;0
2023-07-13;2;15;64;0;0;0
2023-07-12;3;18;66;0;1;0
2023-07-11;6;20;66;0;5;0
2023-07-10;2;18;61;0;0;0
2023-07-09;4;22;64;0;3;1
2023-07-08;5;22;61;0;4;2
2023-07-07;2;23;60;0;0;3
2023-07-06;4;23;61;0;3;1
2023-07-05;5;22;60;0;4;2
2023-07-04;4;18;57;0;2;2
2023-07-03;5;16;57;0;2;2
2023-07-02;4;15;58;0;3;1
2023-07-01;6;18;59;0;5;1
2023-06-30;2;13;54;0;0;2
2023-06-29;3;13;55;1;1;2
2023-06-28;1;11;55;1;0;2
2023-06-27;1;14;57;1;0;2
2023-06-26;4;15;59;1;3;1
2023-06-25;7;15;57;0;5;1
2023-06-24;1;14;53;0;0;1
2023-06-23;2;17;53;0;1;1
2023-06-22;1;16;57;0;0;1
2023-06-21;4;18;58;0;3;1
2023-06-20;3;19;59;0;1;0
2023-06-19;4;20;64;0;2;0
2023-06-18;5;18;64;0;3;0
2023-06-17;4;15;64;0;2;1
2023-06-16;3;17;62;0;3;1
2023-06-15;2;14;62;0;2;1
2023-06-14;5;15;61;0;4;1
2023-06-13;3;12;57;0;1;1
2023-06-12;2;12;56;0;1;1
2023-06-11;1;12;56;0;0;2
2023-06-10;4;14;56;0;3;3
2023-06-09;2;14;57;0;0;2
2023-06-08;4;18;59;0;3;4
2023-06-07;2;15;57;0;0;5
2023-06-06;4;16;57;0;1;4
2023-06-05;2;15;56;1;0;4
2023-06-04;4;17;57;1;2;4
2023-06-03;5;17;56;1;2;5
2023-06-02;7;15;56;1;3;3
2023-06-01;2;14;57;1;0;4
2023-05-31;5;14;59;1;1;4
2023-05-30;2;17;59;0;1;2
2023-05-29;4;17;61;0;2;3
2023-05-28;5;19;60;0;2;3
2023-05-27;3;23;60;0;1;4
2023-05-26;4;24;62;0;1;3
2023-05-25;1;26;61;0;0;4
2023-05-24;6;27;64;0;4;4
2023-05-23;3;26;61;1;1;3
2023-05-22;7;27;62;1;4;5
2023-05-21;9;23;59;1;6;5
2023-05-20;4;18;54;1;2;6
2023-05-19;6;16;54;1;4;5
2023-05-18;3;12;53;1;1;6
2023-05-17;5;16;53;1;3;6
2023-05-16;4;15;52;1;1;5
2023-05-15;2;15;54;1;0;6
2023-05-14;2;15;56;1;0;5
2023-05-13;3;15;58;0;1;5
2023-05-12;2;15;58;0;0;4
2023-05-11;7;16;58;0;5;4
2023-05-10;5;13;56;0;2;4
2023-05-09;4;14;56;0;1;5
2023-05-08;3;16;57;0;0;5
2023-05-07;2;17;58;0;0;4
2023-05-06;4;20;60;0;1;4
2023-05-05;4;20;61;0;1;4
2023-05-04;4;21;65;0;2;4
2023-05-03;7;22;70;0;4;4
2023-05-02;5;18;66;0;2;5
2023-05-01;4;19;65;1;1;5
2023-04-30;5;19;67;0;3;4
2023-04-29;4;18;66;0;1;3
2023-04-28;6;18;68;0;2;3
2023-04-27;6;17;67;0;3;0
2023-04-26;3;16;65;0;0;0
2023-04-25;5;19;66;0;3;0
2023-04-24;3;17;63;0;1;0
2023-04-23;4;17;62;0;2;0
2023-04-22;4;18;62;0;0;0
2023-04-21;3;18;63;0;1;0
2023-04-20;4;19;62;1;2;0
2023-04-19;6;18;61;1;3;0
2023-04-18;3;16;62;1;1;0
2023-04-17;4;19;61;1;2;0
2023-04-16;5;19;59;1;3;0
2023-04-15;5;18;58;1;2;0
2023-04-14;4;18;58;1;2;0
2023-04-13;4;18;58;1;1;0
2023-04-12;3;19;57;0;0;2
2023-04-11;6;24;58;0;4;5
2023-04-10;3;27;54;0;2;5
2023-04-09;5;25;55;0;3;5
2023-04-08;5;23;54;0;2;5
2023-04-07;6;24;54;0;6;6
2023-04-06;2;20;48;0;0;5
2023-04-05;6;23;50;0;1;4
2023-04-04;11;23;49;0;6;5
2023-04-03;3;17;43;0;0;5
2023-04-02;5;18;43;0;1;4
2023-04-01;6;17;42;0;2;4
2023-03-31;4;15;43;0;1;5
2023-03-30;8;17;43;0;2;4
2023-03-29;4;14;42;0;1;3
2023-03-28;2;13;43;0;1;4
2023-03-27;3;14;44;0;1;4
2023-03-26;2;17;44;0;0;4
2023-03-25;2;17;46;0;0;4
2023-03-24;7;17;50;0;1;4
2023-03-23;6;18;50;0;1;3
2023-03-22;2;19;52;0;1;2
2023-03-21;3;20;58;0;1;4
2023-03-20;8;19;57;0;5;4
2023-03-19;4;15;52;0;0;3
2023-03-18;2;15;52;0;0;3
2023-03-17;5;18;52;0;3;4
2023-03-16;4;16;51;1;2;3
2023-03-15;4;15;50;1;2;2
2023-03-14;3;14;48;1;1;4
2023-03-13;3;15;47;1;1;4
2023-03-12;2;13;50;1;0;3
2023-03-11;5;13;50;1;3;3
2023-03-10;4;11;52;1;2;4
2023-03-09;4;9;52;1;2;3
2023-03-08;3;10;53;1;0;3
2023-03-07;4;12;54;1;1;5
2023-03-06;2;12;54;1;1;3
2023-03-05;2;13;55;1;0;2
2023-03-04;4;15;57;1;1;3
2023-03-03;2;15;56;1;0;4
2023-03-02;5;17;60;1;3;3
2023-03-01;3;18;58;1;1;2
2023-02-28;3;19;58;1;1;5
2023-02-27;5;21;57;1;2;3
2023-02-26;4;25;56;1;2;2
2023-02-25;2;23;55;1;1;3
2023-02-24;5;23;59;1;2;4
2023-02-23;6;21;63;1;4;4
2023-02-22;4;16;61;1;1;3
2023-02-21;5;18;61;0;3;4
2023-02-20;10;16;60;0;6;3
2023-02-19;2;9;60;0;0;3
2023-02-18;3;9;68;0;0;4
2023-02-17;2;13;70;0;0;3
2023-02-16;2;12;75;0;0;2
2023-02-15;4;17;77;0;2;1
2023-02-14;4;18;78;0;1;1
2023-02-13;1;18;79;0;0;1
2023-02-12;2;20;80;0;0;1
2023-02-11;6;22;80;0;2;1
2023-02-10;3;22;80;0;0;0
2023-02-09;7;24;85;0;5;0
2023-02-08;5;19;83;0;2;0
2023-02-07;5;21;84;0;3;0
2023-02-06;5;19;82;0;2;0
2023-02-05;5;19;82;0;1;0
2023-02-04;4;18;83;0;1;1
2023-02-03;5;18;88;0;2;1
2023-02-02;3;17;87;0;0;0
2023-02-01;7;22;91;0;4;0
2023-01-31;4;24;89;0;1;0
2023-01-30;5;24;90;0;1;0
2023-01-29;2;25;91;0;0;0
2023-01-28;5;27;91;0;4;0
2023-01-27;3;29;87;0;1;0
2023-01-26;7;34;88;0;5;0
2023-01-25;6;31;85;0;5;0
2023-01-24;5;31;83;0;2;0
2023-01-23;5;31;84;0;2;0
2023-01-22;3;30;85;0;3;0
2023-01-21;7;30;84;0;6;0
2023-01-20;8;25;78;0;6;0
2023-01-19;3;19;75;0;2;0
2023-01-18;8;19;74;0;5;0
2023-01-17;3;19;69;0;3;0
2023-01-16;4;19;66;0;2;0
2023-01-15;5;20;65;0;2;0
2023-01-14;2;20;64;0;1;1
2023-01-13;2;21;64;0;0;2
2023-01-12;3;25;65;0;2;2
2023-01-11;6;29;66;0;5;2
2023-01-10;5;25;62;0;5;2
2023-01-09;5;24;57;0;5;2
2023-01-08;2;21;52;0;1;1
2023-01-07;3;22;52;0;1;1
2023-01-06;4;23;53;0;2;2
2023-01-05;7;21;51;0;6;2
2023-01-04;4;15;46;0;1;2
2023-01-03;5;16;48;0;2;2
2023-01-02;3;16;47;0;2;1
2023-01-01;6;17;48;0;1;1
2022-12-31;5;18;48;0;1;1
2022-12-30;3;19;47;0;0;2
2022-12-29;1;21;51;0;0;2
2022-12-28;5;21;54;0;2;2
2022-12-27;4;21;53;1;2;2
2022-12-26;5;20;51;1;3;1
2022-12-25;5;17;49;1;2;1
2022-12-24;5;15;48;1;3;1
2022-12-23;5;14;48;1;3;2
2022-12-22;3;12;46;1;1;2
2022-12-21;4;12;48;1;3;2
2022-12-20;3;10;49;0;1;2
2022-12-19;2;11;48;0;1;1
2022-12-18;2;11;47;0;1;1
2022-12-17;3;11;47;0;2;1
2022-12-16;2;10;47;0;1;2
2022-12-15;2;10;47;0;1;2
2022-12-14;1;11;48;0;1;2
2022-12-13;3;10;47;0;3;2
2022-12-12;1;8;45;0;1;2
2022-12-11;2;10;45;0;1;2
2022-12-10;2;10;46;0;0;2
2022-12-09;3;13;49;0;0;2
2022-12-08;4;14;51;0;2;2
2022-12-07;3;12;54;0;0;2
2022-12-06;2;16;55;0;1;2
2022-12-05;5;19;55;1;3;2
2022-12-04;2;17;54;1;1;2
2022-12-03;5;16;54;1;2;2
2022-12-02;3;13;55;1;1;3
2022-12-01;2;13;57;1;0;3
2022-11-30;5;16;62;1;2;3
2022-11-29;6;15;62;1;2;2
2022-11-28;4;16;62;1;1;2
2022-11-27;4;20;65;1;0;2
2022-11-26;3;20;69;1;2;2
2022-11-25;5;19;73;1;1;3
2022-11-24;7;18;74;1;4;2
2022-11-23;3;16;73;1;1;1
2022-11-22;5;15;73;1;2;1
2022-11-21;6;15;71;1;5;0
2022-11-20;2;10;68;1;0;0
2022-11-19;3;11;68;1;1;0
2022-11-18;4;12;67;0;2;0
2022-11-17;4;12;65;0;2;0
2022-11-16;2;14;64;0;1;0
2022-11-15;4;15;64;0;2;0
2022-11-14;1;18;63;0;0;0
2022-11-13;2;19;63;0;1;0
2022-11-12;3;19;64;0;1;0
2022-11-11;4;20;66;1;2;1
2022-11-10;6;19;66;1;4;1
2022-11-09;4;18;65;1;2;1
2022-11-08;7;19;64;1;3;1
2022-11-07;3;19;61;1;1;0
2022-11-06;2;20;61;0;1;0
2022-11-05;4;21;60;0;2;0
2022-11-04;3;24;59;0;2;1
2022-11-03;5;26;60;0;3;1
2022-11-02;5;29;59;0;3;0
2022-11-01;7;28;57;0;4;0
2022-10-31;4;27;57;0;3;0
2022-10-30;2;25;54;0;1;1
2022-10-29;6;24;57;0;3;1
2022-10-28;4;22;57;0;3;1
2022-10-27;8;19;55;0;6;1
2022-10-26;4;13;51;0;3;1
2022-10-25;5;10;49;0;3;1
2022-10-24;3;8;46;1;2;1
2022-10-23;2;7;44;1;0;1
2022-10-22;5;8;46;1;2;1
2022-10-21;2;7;46;1;0;1
2022-10-20;2;9;47;1;0;1
2022-10-19;1;12;50;1;0;1
2022-10-18;4;14;54;1;2;1
2022-10-17;3;15;53;0;1;1
2022-10-16;3;15;53;0;1;1
2022-10-15;3;14;54;0;0;1
2022-10-14;4;15;54;0;2;1
2022-10-13;5;13;52;0;3;1
2022-10-12;3;10;50;0;2;1
2022-10-11;3;11;49;0;3;2
2022-10-10;3;10;49;0;2;2
2022-10-09;1;9;49;0;0;2
2022-10-08;2;13;51;0;1;2
2022-10-07;0;12;51;0;0;2
2022-10-06;2;17;52;0;1;3
2022-10-05;4;19;51;0;2;3
2022-10-04;4;18;50;0;1;3
2022-10-03;3;19;51;0;1;3
2022-10-02;5;19;53;0;3;2
2022-10-01;3;16;55;0;0;2
2022-09-30;6;15;55;1;4;1
2022-09-29;4;13;52;1;3;1
2022-09-28;2;12;52;1;1;1
2022-09-27;3;12;51;1;1;1
2022-09-26;3;13;51;1;1;1
2022-09-25;3;16;52;1;0;1
2022-09-24;2;17;53;0;0;1
2022-09-23;5;19;54;0;1;1
2022-09-22;5;20;55;0;2;1
2022-09-21;2;17;55;0;1;1
2022-09-20;7;16;54;0;4;1
2022-09-19;5;13;50;0;4;0
2022-09-18;3;11;46;0;1;1
2022-09-17;2;13;45;0;0;1
2022-09-16;6;15;47;0;3;1
2022-09-15;1;14;44;0;0;1
2022-09-14;3;16;48;0;0;1
2022-09-13;3;17;50;0;1;1
2022-09-12;4;16;51;0;3;0
2022-09-11;4;14;51;0;4;1
2022-09-10;4;13;50;0;3;1
2022-09-09;3;13;49;0;1;2
2022-09-08;3;17;48;0;2;2
2022-09-07;2;15;48;0;2;2
2022-09-06;1;14;49;1;0;2
2022-09-05;2;17;50;1;1;0
2022-09-04;4;16;52;0;2;1
2022-09-03;5;15;51;0;3;1
2022-09-02;7;14;50;0;5;2
2022-09-01;1;10;48;0;0;2
2022-08-31;3;11;51;0;1;2
2022-08-30;4;12;52;0;2;2
2022-08-29;0;10;51;0;0;0
2022-08-28;1;11;51;0;1;1
2022-08-27;2;10;51;0;2;1
2022-08-26;1;8;51;0;1;1
2022-08-25;2;7;52;0;1;1
2022-08-24;2;8;53;0;2;0
2022-08-23;3;6;53;0;2;0
2022-08-22;1;7;51;0;0;0
2022-08-21;0;9;51;0;0;0
2022-08-20;0;11;51;0;0;0
2022-08-19;0;15;51;0;0;0
2022-08-18;2;19;51;0;2;0
2022-08-17;1;19;49;0;0;0
2022-08-16;5;19;50;0;4;1
2022-08-15;2;17;46;0;2;1
2022-08-14;3;18;47;0;1;0
2022-08-13;5;18;47;0;3;0
2022-08-12;4;18;47;0;3;0
2022-08-11;4;16;45;0;2;0
2022-08-10;2;16;45;0;0;1
2022-08-09;4;19;49;0;2;1
2022-08-08;5;20;48;0;3;1
2022-08-07;1;18;45;0;1;1
2022-08-06;5;19;46;0;2;1
2022-08-05;2;14;46;0;0;1
2022-08-04;4;15;47;0;1;1
2022-08-03;4;15;47;0;3;0
2022-08-02;5;14;45;0;3;0
2022-08-01;3;13;44;0;2;0
2022-07-31;3;12;44;0;0;0
2022-07-30;1;10;47;0;0;0
2022-07-29;1;11;48;0;1;0
2022-07-28;3;10;49;0;2;0
2022-07-27;3;10;47;0;2;0
2022-07-26;2;10;47;0;2;1
2022-07-25;3;8;47;0;1;1
2022-07-24;1;7;46;0;0;2
2022-07-23;2;7;46;0;1;1
2022-07-22;1;9;45;0;0;1
2022-07-21;3;10;45;0;1;1
2022-07-20;2;13;44;0;0;1
2022-07-19;1;13;44;0;0;1
2022-07-18;2;15;47;0;1;1
2022-07-17;2;18;48;0;0;1
2022-07-16;3;18;48;0;3;0
2022-07-15;1;15;47;0;1;0
2022-07-14;5;17;48;0;4;0
2022-07-13;2;15;49;0;1;0
2022-07-12;2;15;52;0;2;0
2022-07-11;4;14;52;0;4;0
2022-07-10;1;12;50;0;1;0
2022-07-09;0;13;49;0;0;0
2022-07-08;3;15;51;0;2;0
2022-07-07;4;16;50;0;2;0
2022-07-06;2;15;50;0;1;0
2022-07-05;4;17;52;0;2;1
2022-07-04;4;15;50;0;2;0
2022-07-03;3;15;48;0;2;0
2022-07-02;3;15;49;0;1;0
2022-07-01;3;14;48;0;2;0
2022-06-30;4;11;50;0;2;0
2022-06-29;4;9;48;0;2;0
2022-06-28;1;8;46;0;0;0
2022-06-27;3;8;46;0;2;0
2022-06-26;2;5;45;0;2;0
2022-06-25;1;6;45;0;0;0
2022-06-24;1;8;46;0;0;0
2022-06-23;0;9;47;0;0;0
2022-06-22;1;11;49;0;0;0
2022-06-21;2;13;54;0;0;0
2022-06-20;1;16;56;0;0;0
2022-06-19;3;20;58;0;3;0
2022-06-18;2;19;58;0;2;0
2022-06-17;1;19;60;0;1;0
2022-06-16;2;18;61;0;2;0
2022-06-15;3;18;64;0;2;0
2022-06-14;6;17;65;0;6;0
2022-06-13;4;13;60;0;3;0
2022-06-12;2;13;59;0;2;0
2022-06-11;2;11;61;0;2;0
2022-06-10;0;9;60;0;0;0
2022-06-09;3;12;63;0;3;0
2022-06-08;1;9;61;0;1;0
2022-06-07;2;12;62;0;2;0
2022-06-06;3;11;63;0;3;0
2022-06-05;0;8;60;0;0;0
2022-06-04;0;9;61;0;0;0
2022-06-03;3;11;62;0;3;0
2022-06-02;0;10;64;0;0;0
2022-06-01;4;11;67;0;4;0
2022-05-31;1;8;64;0;0;0
2022-05-30;0;10;66;0;0;0
2022-05-29;2;15;66;0;1;0
2022-05-28;2;16;66;0;1;0
2022-05-27;2;17;67;0;2;0
2022-05-26;2;18;71;0;1;0
2022-05-25;2;21;74;0;1;0
2022-05-24;3;22;75;0;2;0
2022-05-23;6;25;76;0;5;0
2022-05-22;4;23;72;0;3;0
2022-05-21;3;21;70;0;3;0
2022-05-20;3;20;73;0;3;0
2022-05-19;4;21;77;0;4;0
2022-05-18;2;18;76;0;2;0
2022-05-17;5;19;77;0;5;0
