﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;3;15;56;0;2;2
2024-05-13;3;16;57;0;0;2
2024-05-12;2;15;57;0;2;2
2024-05-11;1;13;56;0;0;2
2024-05-10;5;16;58;0;1;2
2024-05-09;1;14;57;0;1;0
2024-05-08;1;16;56;0;1;0
2024-05-07;3;19;55;0;1;2
2024-05-06;2;20;55;0;2;2
2024-05-05;0;18;54;0;0;2
2024-05-04;6;22;56;0;5;2
2024-05-03;3;16;53;0;3;2
2024-05-02;3;16;51;0;3;2
2024-05-01;4;14;49;0;2;2
2024-04-30;2;13;50;0;2;0
2024-04-29;0;12;48;0;0;0
2024-04-28;6;12;48;0;2;0
2024-04-27;0;8;48;0;0;0
2024-04-26;3;9;49;0;3;0
2024-04-25;2;14;47;0;1;0
2024-04-24;1;16;48;0;1;0
2024-04-23;1;17;48;0;1;0
2024-04-22;2;19;48;0;0;0
2024-04-21;0;22;49;0;0;0
2024-04-20;1;25;49;0;0;0
2024-04-19;8;25;49;0;1;0
2024-04-18;4;18;56;0;2;0
2024-04-17;2;17;55;0;2;0
2024-04-16;5;15;54;0;0;0
2024-04-15;4;15;55;0;3;0
2024-04-14;4;13;52;0;3;0
2024-04-13;5;18;49;0;2;0
2024-04-12;1;17;52;0;1;0
2024-04-11;3;18;52;0;2;0
2024-04-10;4;18;52;0;4;1
2024-04-09;0;15;50;0;0;1
2024-04-08;1;16;52;0;0;1
2024-04-07;8;19;52;0;6;2
2024-04-06;1;11;46;0;1;2
2024-04-05;2;10;45;0;2;0
2024-04-04;2;11;44;0;1;0
2024-04-03;1;11;48;0;1;0
2024-04-02;1;11;48;0;1;0
2024-04-01;5;12;48;0;0;0
2024-03-31;1;11;51;0;0;0
2024-03-30;1;12;52;0;0;0
2024-03-29;6;13;53;0;3;0
2024-03-28;1;9;54;0;0;0
2024-03-27;1;8;56;0;1;0
2024-03-26;4;15;55;0;2;0
2024-03-25;1;14;58;0;1;0
2024-03-24;1;14;58;0;1;0
2024-03-23;3;17;58;0;1;0
2024-03-22;0;13;61;0;0;0
2024-03-21;0;13;62;0;0;0
2024-03-20;8;23;64;0;8;0
2024-03-19;0;15;60;0;0;0
2024-03-18;1;17;61;0;1;0
2024-03-17;4;19;61;0;2;0
2024-03-16;0;16;62;0;0;0
2024-03-15;0;16;63;0;0;0
2024-03-14;9;16;64;0;8;0
2024-03-13;2;8;61;0;2;0
2024-03-12;2;8;63;0;2;0
2024-03-11;3;11;61;0;1;0
2024-03-10;1;11;63;0;1;0
2024-03-09;0;11;66;0;0;0
2024-03-08;2;14;66;0;2;0
2024-03-07;0;13;64;0;0;0
2024-03-06;2;14;67;0;2;0
2024-03-05;5;16;69;0;2;0
2024-03-04;1;16;67;0;1;0
2024-03-03;1;15;66;0;1;0
2024-03-02;3;19;68;0;0;0
2024-03-01;1;17;69;0;1;0
2024-02-29;1;17;70;0;1;0
2024-02-28;7;24;69;0;7;0
2024-02-27;2;18;63;0;2;0
2024-02-26;0;17;62;0;0;0
2024-02-25;5;22;62;0;5;0
2024-02-24;1;18;68;0;1;0
2024-02-23;1;18;69;0;1;0
2024-02-22;8;22;68;0;3;0
2024-02-21;1;15;66;0;0;0
2024-02-20;2;16;67;0;2;0
2024-02-19;5;19;66;0;5;0
2024-02-18;1;18;64;0;1;0
2024-02-17;1;17;65;0;1;0
2024-02-16;5;19;65;0;2;0
2024-02-15;1;21;65;0;1;0
2024-02-14;1;20;64;0;0;0
2024-02-13;8;20;65;0;3;0
2024-02-12;5;20;63;0;4;0
2024-02-11;1;20;63;0;1;0
2024-02-10;7;23;63;0;3;2
2024-02-09;4;20;73;0;3;0
2024-02-08;2;20;82;0;1;0
2024-02-07;4;19;82;0;0;0
2024-02-06;3;17;83;0;2;0
2024-02-05;4;15;81;0;3;0
2024-02-04;5;12;81;0;0;0
2024-02-03;0;13;82;0;0;0
2024-02-02;3;13;83;0;3;0
2024-02-01;6;22;80;0;1;0
2024-01-31;2;23;80;0;1;0
2024-01-30;1;22;84;0;1;0
2024-01-29;4;22;84;0;1;0
2024-01-28;1;22;83;0;0;0
2024-01-27;0;22;83;0;0;0
2024-01-26;16;25;83;0;12;0
2024-01-25;3;15;84;0;2;0
2024-01-24;0;14;84;0;0;0
2024-01-23;5;18;85;0;3;2
2024-01-22;2;15;84;0;2;2
2024-01-21;1;14;82;0;1;2
2024-01-20;5;15;84;0;4;2
2024-01-19;3;15;80;0;2;2
2024-01-18;1;13;79;0;1;2
2024-01-17;4;25;80;0;2;2
2024-01-16;0;37;79;0;0;4
2024-01-15;1;38;80;0;1;4
2024-01-14;2;38;81;0;2;4
2024-01-13;4;36;81;0;4;4
2024-01-12;1;36;80;0;1;4
2024-01-11;13;36;82;0;13;2
2024-01-10;16;24;71;0;12;2
2024-01-09;1;12;60;0;1;4
2024-01-08;1;12;63;0;1;4
2024-01-07;4;18;65;0;0;4
2024-01-06;4;19;67;0;4;4
2024-01-05;1;15;65;0;1;4
2024-01-04;5;14;66;0;1;2
2024-01-03;0;13;66;0;0;2
2024-01-02;1;26;66;0;0;4
2024-01-01;7;27;68;0;2;4
2023-12-31;1;26;71;0;1;2
2023-12-30;0;27;71;0;0;2
2023-12-29;4;27;76;0;0;2
2023-12-28;1;28;82;0;0;0
2023-12-27;13;28;84;0;13;0
2023-12-26;7;18;75;0;3;0
2023-12-25;1;13;74;0;1;0
2023-12-24;2;14;76;0;2;0
2023-12-23;2;17;78;0;0;0
2023-12-22;3;19;88;0;3;0
2023-12-21;0;18;92;0;0;0
2023-12-20;5;21;95;0;1;0
2023-12-19;2;23;95;0;2;0
2023-12-18;2;23;98;0;2;0
2023-12-17;5;22;98;0;3;0
2023-12-16;2;21;103;0;2;0
2023-12-15;2;22;109;0;2;0
2023-12-14;7;22;113;0;3;0
2023-12-13;3;21;113;0;3;0
2023-12-12;2;20;123;0;2;0
2023-12-11;5;21;129;0;3;0
2023-12-10;4;18;133;0;4;0
2023-12-09;3;16;132;0;3;0
2023-12-08;4;18;133;0;4;0
2023-12-07;2;15;137;0;2;0
2023-12-06;2;18;143;0;2;0
2023-12-05;3;22;143;0;1;0
2023-12-04;0;21;157;0;0;0
2023-12-03;2;25;161;0;1;0
2023-12-02;6;26;167;0;1;0
2023-12-01;2;27;168;0;1;0
2023-11-30;6;30;173;0;6;0
2023-11-29;6;34;173;0;4;0
2023-11-28;2;35;173;0;2;0
2023-11-27;4;36;176;0;3;0
2023-11-26;5;33;180;0;2;0
2023-11-25;3;33;184;0;3;0
2023-11-24;4;32;186;0;3;0
2023-11-23;10;39;192;0;8;0
2023-11-22;7;39;185;0;7;0
2023-11-21;3;38;182;0;3;0
2023-11-20;3;42;182;0;3;0
2023-11-19;5;52;184;0;4;0
2023-11-18;3;56;184;0;3;0
2023-11-17;11;62;183;0;7;0
2023-11-16;8;55;177;0;7;0
2023-11-15;7;52;176;0;7;0
2023-11-14;8;53;173;0;7;0
2023-11-13;14;54;172;0;12;0
2023-11-12;8;44;162;0;8;0
2023-11-11;9;51;158;0;9;0
2023-11-10;4;46;152;0;2;0
2023-11-09;5;51;152;0;3;0
2023-11-08;11;51;152;0;10;0
2023-11-07;9;47;143;0;9;0
2023-11-06;2;45;136;0;2;0
2023-11-05;15;47;140;0;15;0
2023-11-04;4;37;129;0;4;0
2023-11-03;7;41;128;0;5;0
2023-11-02;4;42;128;0;4;0
2023-11-01;7;43;127;0;6;0
2023-10-31;8;46;122;0;7;0
2023-10-30;5;40;117;0;4;0
2023-10-29;5;41;117;0;5;0
2023-10-28;9;39;117;0;9;0
2023-10-27;6;35;110;0;4;0
2023-10-26;7;35;109;0;5;0
2023-10-25;10;31;105;0;8;0
2023-10-24;3;24;100;0;2;0
2023-10-23;6;28;99;0;6;0
2023-10-22;3;26;101;0;2;0
2023-10-21;7;30;102;0;6;0
2023-10-20;5;26;100;0;3;0
2023-10-19;3;26;101;0;1;0
2023-10-18;3;28;102;0;2;0
2023-10-17;7;28;101;0;5;0
2023-10-16;4;24;96;0;4;0
2023-10-15;6;21;95;0;6;0
2023-10-14;2;17;91;0;2;0
2023-10-13;4;21;89;0;3;0
2023-10-12;4;22;87;0;3;0
2023-10-11;3;23;84;0;2;0
2023-10-10;3;27;83;0;3;0
2023-10-09;1;27;81;0;1;0
2023-10-08;3;27;84;0;3;0
2023-10-07;6;26;86;0;5;0
2023-10-06;4;25;82;0;4;0
2023-10-05;4;26;81;0;4;0
2023-10-04;7;24;77;0;7;0
2023-10-03;3;20;71;0;3;1
2023-10-02;1;18;68;0;1;1
2023-10-01;2;20;69;0;2;1
2023-09-30;4;19;69;0;2;1
2023-09-29;5;24;68;0;5;1
2023-09-28;3;22;67;0;2;1
2023-09-27;3;25;67;0;1;1
2023-09-26;3;29;67;0;1;1
2023-09-25;5;30;68;0;4;1
2023-09-24;1;27;69;0;1;1
2023-09-23;9;26;69;0;9;1
2023-09-22;3;20;64;0;2;1
2023-09-21;7;20;64;0;4;1
2023-09-20;7;16;62;0;6;1
2023-09-19;2;11;59;0;2;1
2023-09-18;1;9;62;0;1;1
2023-09-17;2;9;63;0;1;1
2023-09-16;3;9;64;0;3;1
2023-09-15;3;10;62;0;2;0
2023-09-14;0;13;64;0;0;0
2023-09-13;1;14;67;0;1;0
2023-09-12;1;16;68;0;0;0
2023-09-11;2;16;69;0;1;0
2023-09-10;1;16;70;0;1;0
2023-09-09;5;15;71;0;4;0
2023-09-08;6;13;69;0;5;0
2023-09-07;1;11;67;0;1;0
2023-09-06;4;11;66;0;3;0
2023-09-05;1;12;64;0;0;0
2023-09-04;1;14;65;0;1;0
2023-09-03;1;14;67;0;0;0
2023-09-02;3;16;67;0;1;0
2023-09-01;4;19;70;0;3;0
2023-08-31;2;18;68;0;1;0
2023-08-30;4;21;71;0;3;0
2023-08-29;4;20;69;0;2;0
2023-08-28;3;20;67;0;2;0
2023-08-27;3;21;67;0;1;0
2023-08-26;6;24;68;0;5;0
2023-08-25;2;21;65;0;1;0
2023-08-24;5;23;67;0;4;0
2023-08-23;2;20;63;0;2;0
2023-08-22;2;22;61;0;2;0
2023-08-21;4;23;61;0;3;0
2023-08-20;6;22;60;0;6;0
2023-08-19;3;17;57;0;2;0
2023-08-18;4;17;57;0;3;0
2023-08-17;1;16;56;0;1;0
2023-08-16;4;17;58;0;3;0
2023-08-15;4;17;56;0;3;0
2023-08-14;4;14;55;0;3;0
2023-08-13;2;12;55;0;2;0
2023-08-12;2;11;56;0;1;0
2023-08-11;2;12;58;0;2;0
2023-08-10;2;10;61;0;2;0
2023-08-09;3;12;61;0;3;0
2023-08-08;0;10;59;0;0;0
2023-08-07;1;15;61;0;1;0
2023-08-06;1;15;60;0;1;0
2023-08-05;3;14;61;0;3;0
2023-08-04;0;13;59;0;0;0
2023-08-03;4;15;62;0;4;0
2023-08-02;1;13;58;0;0;0
2023-08-01;5;16;62;0;5;0
2023-07-31;2;11;59;0;2;0
2023-07-30;0;9;60;0;0;0
2023-07-29;2;11;62;0;1;0
2023-07-28;2;12;63;0;2;0
2023-07-27;2;13;61;0;1;0
2023-07-26;4;14;62;0;4;0
2023-07-25;1;12;60;0;0;0
2023-07-24;1;15;63;0;1;0
2023-07-23;2;15;63;0;1;0
2023-07-22;3;16;62;0;3;0
2023-07-21;3;16;60;0;3;0
2023-07-20;2;16;62;0;1;0
2023-07-19;2;17;67;0;2;0
2023-07-18;3;20;65;0;3;0
2023-07-17;1;19;68;0;0;0
2023-07-16;3;20;69;0;2;0
2023-07-15;3;19;68;0;3;0
2023-07-14;3;17;65;0;3;0
2023-07-13;3;16;63;0;1;0
2023-07-12;5;16;65;0;5;0
2023-07-11;3;14;66;0;1;0
2023-07-10;4;13;70;0;2;0
2023-07-09;3;15;70;0;3;0
2023-07-08;1;14;69;0;1;0
2023-07-07;2;16;69;0;2;0
2023-07-06;1;16;67;0;0;0
2023-07-05;3;17;69;0;2;0
2023-07-04;1;15;71;0;0;0
2023-07-03;5;16;77;0;5;1
2023-07-02;2;14;72;0;1;1
2023-07-01;4;17;74;0;3;1
2023-06-30;2;15;75;0;1;1
2023-06-29;3;14;77;0;3;1
2023-06-28;0;12;78;0;0;1
2023-06-27;2;17;80;0;1;1
2023-06-26;3;22;87;0;2;1
2023-06-25;6;20;89;0;4;1
2023-06-24;2;21;87;0;0;1
2023-06-23;2;22;91;0;1;1
2023-06-22;2;23;94;0;2;1
2023-06-21;6;21;96;0;2;1
2023-06-20;9;20;97;0;9;1
2023-06-19;0;14;89;0;0;1
2023-06-18;6;20;91;0;5;1
2023-06-17;2;20;91;0;1;1
2023-06-16;3;21;90;0;2;1
2023-06-15;1;21;91;0;0;1
2023-06-14;1;22;100;0;1;1
2023-06-13;4;21;103;0;3;1
2023-06-12;8;20;103;0;5;1
2023-06-11;7;18;101;0;6;1
2023-06-10;2;18;97;0;2;1
2023-06-09;2;16;99;0;1;1
2023-06-08;3;19;100;0;1;1
2023-06-07;1;22;102;0;0;1
2023-06-06;4;25;105;0;2;1
2023-06-05;4;26;105;0;4;1
2023-06-04;7;25;101;0;6;1
2023-06-03;1;27;101;0;0;1
2023-06-02;5;31;107;0;3;1
2023-06-01;4;30;107;0;3;1
2023-05-31;4;32;110;0;4;1
2023-05-30;5;32;110;0;4;1
2023-05-29;3;32;110;0;2;1
2023-05-28;9;32;109;0;8;1
2023-05-27;5;25;102;0;3;1
2023-05-26;2;23;101;0;2;1
2023-05-25;6;26;103;0;5;1
2023-05-24;6;21;104;0;5;1
2023-05-23;5;19;108;0;3;1
2023-05-22;5;25;110;0;2;1
2023-05-21;1;28;113;0;1;1
2023-05-20;2;30;115;0;2;1
2023-05-19;5;31;118;0;3;1
2023-05-18;1;29;116;0;0;1
2023-05-17;5;33;122;0;5;1
2023-05-16;9;30;120;0;8;1
2023-05-15;7;25;116;0;5;1
2023-05-14;5;22;116;0;3;1
2023-05-13;4;21;113;0;3;1
2023-05-12;3;19;114;0;3;1
2023-05-11;5;22;112;0;3;1
2023-05-10;2;25;110;0;2;1
2023-05-09;3;26;112;0;3;1
2023-05-08;5;29;114;0;3;1
2023-05-07;2;30;114;0;2;1
2023-05-06;3;32;118;0;2;1
2023-05-05;7;31;121;0;5;1
2023-05-04;8;27;125;0;6;1
2023-05-03;4;24;123;0;3;1
2023-05-02;7;25;124;0;6;1
2023-05-01;4;25;124;0;3;1
2023-04-30;5;31;130;0;4;1
2023-04-29;1;32;130;0;1;1
2023-04-28;2;36;130;0;1;1
2023-04-27;4;38;134;0;3;1
2023-04-26;6;40;134;0;5;1
2023-04-25;6;36;129;0;6;1
2023-04-24;10;36;129;0;9;1
2023-04-23;6;30;123;0;5;1
2023-04-22;5;29;122;0;4;1
2023-04-21;4;30;120;0;3;1
2023-04-20;6;27;123;0;4;1
2023-04-19;2;27;127;0;1;1
2023-04-18;9;27;129;0;6;1
2023-04-17;5;22;127;0;4;1
2023-04-16;4;21;126;0;3;1
2023-04-15;6;23;126;0;5;1
2023-04-14;1;21;124;0;1;1
2023-04-13;5;27;129;0;2;1
2023-04-12;3;28;131;0;1;1
2023-04-11;2;36;134;0;1;1
2023-04-10;4;38;138;0;4;1
2023-04-09;6;39;134;0;5;1
2023-04-08;3;40;131;0;2;1
2023-04-07;8;46;133;0;5;1
2023-04-06;6;45;130;0;6;1
2023-04-05;10;41;125;0;6;2
2023-04-04;6;39;123;0;2;2
2023-04-03;8;40;123;0;6;2
2023-04-02;8;34;131;0;5;2
2023-04-01;11;35;131;0;7;1
2023-03-31;6;31;129;0;2;1
2023-03-30;5;34;131;0;2;1
2023-03-29;9;35;130;0;7;2
2023-03-28;6;33;126;0;6;2
2023-03-27;1;35;124;0;0;2
2023-03-26;9;38;129;0;8;2
2023-03-25;4;34;129;0;3;1
2023-03-24;6;34;128;0;4;1
2023-03-23;4;32;128;0;1;1
2023-03-22;8;36;135;0;7;1
2023-03-21;9;35;133;0;7;1
2023-03-20;5;32;129;0;4;1
2023-03-19;5;32;127;0;3;1
2023-03-18;4;33;127;0;2;1
2023-03-17;3;32;133;0;2;2
2023-03-16;8;32;136;0;5;1
2023-03-15;9;30;134;0;7;1
2023-03-14;4;25;131;0;3;1
2023-03-13;6;23;130;0;4;1
2023-03-12;7;23;128;0;5;1
2023-03-11;3;20;124;0;1;1
2023-03-10;3;33;125;0;0;1
2023-03-09;4;38;128;0;4;1
2023-03-08;4;39;127;0;0;1
2023-03-07;6;44;131;0;2;1
2023-03-06;7;42;133;0;4;1
2023-03-05;4;41;132;0;2;1
2023-03-04;18;43;134;0;16;1
2023-03-03;7;32;121;0;5;1
2023-03-02;6;35;121;0;4;1
2023-03-01;7;33;118;0;5;0
2023-02-28;3;31;114;0;1;0
2023-02-27;5;37;118;0;3;0
2023-02-26;6;39;119;0;5;0
2023-02-25;6;37;115;0;5;1
2023-02-24;9;34;115;0;9;1
2023-02-23;2;28;106;0;2;1
2023-02-22;4;35;106;0;4;0
2023-02-21;8;36;104;0;7;0
2023-02-20;6;33;101;0;4;0
2023-02-19;6;35;99;0;4;0
2023-02-18;3;33;101;0;2;1
2023-02-17;4;33;101;0;4;1
2023-02-16;9;31;100;0;6;1
2023-02-15;7;26;96;0;6;0
2023-02-14;4;23;92;0;3;0
2023-02-13;7;22;91;0;6;0
2023-02-12;4;20;87;0;3;0
2023-02-11;3;21;84;0;2;1
2023-02-10;3;22;86;0;2;1
2023-02-09;3;24;87;0;1;1
2023-02-08;3;25;87;0;3;0
2023-02-07;3;27;88;0;3;0
2023-02-06;4;25;90;0;4;0
2023-02-05;4;23;90;0;3;0
2023-02-04;3;26;90;0;3;1
2023-02-03;5;28;90;0;5;1
2023-02-02;4;24;88;0;4;1
2023-02-01;5;25;87;0;5;1
2023-01-31;1;20;85;0;1;1
2023-01-30;2;21;88;0;2;1
2023-01-29;6;21;89;0;5;1
2023-01-28;6;20;86;0;5;1
2023-01-27;2;17;86;0;1;1
2023-01-26;5;22;89;0;5;1
2023-01-25;1;19;89;0;0;1
2023-01-24;3;22;91;0;2;1
2023-01-23;3;22;91;0;2;1
2023-01-22;4;22;92;0;4;1
2023-01-21;2;20;91;0;2;1
2023-01-20;7;20;93;0;5;1
2023-01-19;3;14;90;0;2;1
2023-01-18;4;16;89;0;3;1
2023-01-17;2;16;90;0;2;1
2023-01-16;3;15;92;0;1;1
2023-01-15;3;17;93;0;2;1
2023-01-14;2;20;93;0;2;1
2023-01-13;0;22;94;0;0;1
2023-01-12;5;26;101;0;3;1
2023-01-11;4;26;105;0;1;1
2023-01-10;2;28;106;0;1;1
2023-01-09;6;30;109;1;4;1
2023-01-08;8;29;107;0;6;1
2023-01-07;6;27;107;0;3;1
2023-01-06;5;26;108;0;4;1
2023-01-05;5;24;107;0;4;1
2023-01-04;5;25;106;0;3;1
2023-01-03;4;26;106;0;4;1
2023-01-02;4;27;105;0;3;1
2023-01-01;5;26;103;0;4;1
2022-12-31;4;25;102;0;3;1
2022-12-30;2;25;102;0;2;1
2022-12-29;5;27;104;0;5;1
2022-12-28;5;26;102;0;4;1
2022-12-27;5;24;100;0;5;1
2022-12-26;3;20;97;0;2;1
2022-12-25;3;22;101;0;3;1
2022-12-24;4;23;102;0;3;1
2022-12-23;5;22;101;0;4;1
2022-12-22;4;20;104;0;4;1
2022-12-21;3;19;101;0;2;1
2022-12-20;2;24;102;0;0;1
2022-12-19;5;31;107;0;4;1
2022-12-18;6;29;105;0;4;1
2022-12-17;3;29;103;0;2;1
2022-12-16;2;29;103;0;2;1
2022-12-15;3;33;102;0;2;1
2022-12-14;9;35;101;0;8;1
2022-12-13;7;30;97;0;7;1
2022-12-12;4;26;93;0;3;1
2022-12-11;5;26;94;0;4;1
2022-12-10;3;25;93;0;2;1
2022-12-09;6;24;92;0;5;1
2022-12-08;5;22;89;0;3;1
2022-12-07;4;21;88;0;4;1
2022-12-06;3;21;85;0;3;1
2022-12-05;3;21;82;0;2;1
2022-12-04;4;20;82;0;3;1
2022-12-03;1;19;85;0;1;1
2022-12-02;3;24;84;0;3;1
2022-12-01;3;26;83;0;2;1
2022-11-30;4;25;83;0;4;1
2022-11-29;3;28;82;0;3;1
2022-11-28;3;27;80;0;2;1
2022-11-27;3;28;81;0;2;1
2022-11-26;7;31;84;0;6;1
2022-11-25;6;27;85;0;5;1
2022-11-24;3;24;87;0;2;1
2022-11-23;8;24;92;0;7;1
2022-11-22;2;19;86;0;2;1
2022-11-21;4;18;89;0;3;1
2022-11-20;6;19;88;0;5;1
2022-11-19;3;17;83;0;2;1
2022-11-18;3;19;88;0;1;1
2022-11-17;3;21;92;0;2;1
2022-11-16;2;20;90;0;2;1
2022-11-15;1;20;92;0;1;1
2022-11-14;5;21;97;0;5;1
2022-11-13;3;17;97;0;3;1
2022-11-12;4;14;101;0;4;1
2022-11-11;3;12;98;0;3;1
2022-11-10;2;15;100;0;1;1
2022-11-09;2;14;105;0;2;1
2022-11-08;3;14;105;0;2;1
2022-11-07;2;14;105;0;1;1
2022-11-06;0;16;106;0;0;1
2022-11-05;3;17;111;0;2;1
2022-11-04;6;18;115;0;6;1
2022-11-03;1;17;110;0;0;1
2022-11-02;2;24;114;0;2;1
2022-11-01;2;29;115;0;2;1
2022-10-31;3;34;116;0;2;1
2022-10-30;1;33;115;0;1;1
2022-10-29;5;37;118;0;3;1
2022-10-28;7;36;117;0;5;1
2022-10-27;8;31;113;0;8;1
2022-10-26;8;30;108;0;6;1
2022-10-25;8;29;105;0;6;1
2022-10-24;3;23;103;0;2;1
2022-10-23;5;25;103;0;4;1
2022-10-22;4;27;103;0;3;1
2022-10-21;1;29;103;0;1;1
2022-10-20;8;35;108;0;7;1
2022-10-19;5;29;105;0;5;1
2022-10-18;0;29;107;0;0;1
2022-10-17;5;35;109;0;4;1
2022-10-16;7;33;108;0;6;1
2022-10-15;5;29;109;0;5;1
2022-10-14;8;26;108;0;7;1
2022-10-13;2;24;108;0;1;1
2022-10-12;6;29;109;0;5;1
2022-10-11;7;25;107;0;6;1
2022-10-10;3;23;104;0;2;1
2022-10-09;2;24;105;0;2;1
2022-10-08;3;25;105;0;2;1
2022-10-07;6;24;105;0;5;0
2022-10-06;6;23;104;0;4;0
2022-10-05;2;20;103;0;1;0
2022-10-04;5;21;111;0;4;0
2022-10-03;5;20;112;0;4;0
2022-10-02;3;19;115;0;3;0
2022-10-01;2;20;119;0;0;0
2022-09-30;4;21;123;0;4;0
2022-09-29;3;21;125;0;2;0
2022-09-28;2;22;128;0;2;0
2022-09-27;4;26;128;0;3;0
2022-09-26;4;27;128;0;3;0
2022-09-25;5;31;127;0;3;0
2022-09-24;2;29;126;0;2;0
2022-09-23;4;30;124;0;4;0
2022-09-22;3;33;123;0;3;0
2022-09-21;6;34;124;0;5;0
2022-09-20;5;35;121;0;4;1
2022-09-19;8;33;118;0;7;1
2022-09-18;2;29;112;0;2;0
2022-09-17;4;30;114;0;4;0
2022-09-16;7;30;112;0;7;0
2022-09-15;4;25;109;0;4;0
2022-09-14;7;23;109;0;6;0
2022-09-13;3;21;107;0;2;0
2022-09-12;3;22;106;0;3;0
2022-09-11;3;28;104;0;3;0
2022-09-10;5;30;106;0;4;0
2022-09-09;2;34;106;0;2;0
2022-09-08;2;39;111;0;2;1
2022-09-07;5;41;131;0;4;0
2022-09-06;3;43;130;0;3;0
2022-09-05;10;45;130;0;8;0
2022-09-04;7;39;123;0;4;0
2022-09-03;9;36;122;0;7;0
2022-09-02;9;31;120;0;7;0
2022-09-01;6;27;115;0;3;0
2022-08-31;8;23;114;0;7;0
2022-08-30;5;19;109;0;5;0
2022-08-29;3;18;108;0;3;0
2022-08-28;3;17;108;0;2;0
2022-08-27;2;16;109;0;2;0
2022-08-26;3;15;112;0;3;0
2022-08-25;0;17;111;0;0;0
2022-08-24;4;19;111;0;3;0
2022-08-23;5;20;114;0;4;0
2022-08-22;3;20;111;0;2;1
2022-08-21;1;22;111;0;1;1
2022-08-20;1;22;113;0;1;1
2022-08-19;5;23;118;0;3;1
2022-08-18;3;25;116;0;3;1
2022-08-17;5;26;113;0;3;0
2022-08-16;4;29;116;0;4;0
2022-08-15;5;48;117;0;4;1
2022-08-14;2;47;120;0;2;1
2022-08-13;2;48;121;0;2;1
2022-08-12;6;47;120;0;4;0
2022-08-11;5;46;124;0;4;0
2022-08-10;8;46;126;0;6;0
2022-08-09;23;40;121;0;21;0
2022-08-08;4;21;103;0;2;0
2022-08-07;3;21;103;0;2;0
2022-08-06;1;22;106;0;1;0
2022-08-05;3;24;106;0;3;1
2022-08-04;5;24;108;0;5;0
2022-08-03;2;24;108;0;2;0
2022-08-02;4;25;111;0;1;0
2022-08-01;4;24;117;0;4;0
2022-07-31;5;26;114;0;4;0
2022-07-30;4;23;115;0;2;0
2022-07-29;4;23;115;0;3;0
2022-07-28;6;23;124;0;5;0
2022-07-27;3;24;129;0;3;0
2022-07-26;1;22;133;0;0;0
2022-07-25;7;22;138;0;4;0
2022-07-24;2;25;138;0;1;1
2022-07-23;5;29;146;0;4;1
2022-07-22;5;32;145;0;4;0
2022-07-21;6;31;145;0;5;0
2022-07-20;2;28;142;0;2;0
2022-07-19;1;34;143;0;0;0
2022-07-18;9;40;149;0;4;1
2022-07-17;6;35;149;0;4;1
2022-07-16;10;34;151;0;6;1
2022-07-15;5;28;146;0;5;0
2022-07-14;2;28;144;0;1;0
2022-07-13;8;28;144;0;7;0
2022-07-12;6;26;139;0;6;0
2022-07-11;2;26;133;0;2;0
2022-07-10;4;29;135;0;4;1
2022-07-09;3;32;134;0;3;1
2022-07-08;5;30;137;0;5;1
2022-07-07;1;30;136;0;1;1
2022-07-06;5;32;143;0;5;1
2022-07-05;6;41;141;0;5;1
2022-07-04;6;46;145;0;4;1
2022-07-03;8;49;144;0;7;1
2022-07-02;2;47;141;0;1;1
2022-07-01;7;50;146;1;3;0
2022-06-30;5;55;151;1;2;0
2022-06-29;15;57;155;0;14;0
2022-06-28;12;47;144;0;10;0
2022-06-27;10;39;137;0;9;0
2022-06-26;7;34;130;0;5;0
2022-06-25;6;35;127;0;3;1
2022-06-24;11;37;130;0;9;0
2022-06-23;4;34;125;0;4;0
2022-06-22;5;31;126;0;4;0
2022-06-21;3;29;125;0;2;0
2022-06-20;5;27;128;0;4;0
2022-06-19;7;25;127;0;6;0
2022-06-18;6;19;127;0;5;1
2022-06-17;7;19;122;0;6;0
2022-06-16;2;16;119;0;1;0
2022-06-15;3;21;126;0;3;0
2022-06-14;1;22;126;0;1;0
2022-06-13;3;29;125;0;2;0
2022-06-12;0;30;126;0;0;0
2022-06-11;6;39;127;0;5;0
2022-06-10;3;36;134;0;2;0
2022-06-09;7;39;135;0;5;0
2022-06-08;5;40;133;0;4;0
2022-06-07;9;44;135;0;8;0
2022-06-06;4;42;135;0;3;0
2022-06-05;10;42;135;0;10;0
2022-06-04;3;36;127;0;2;0
2022-06-03;6;36;129;0;5;1
2022-06-02;7;33;130;0;7;1
2022-06-01;8;32;123;0;8;1
2022-05-31;6;28;118;0;6;1
2022-05-30;4;27;113;0;4;1
2022-05-29;4;26;112;0;3;1
2022-05-28;3;28;110;0;2;0
2022-05-27;3;29;113;0;2;1
2022-05-26;7;33;112;0;5;1
2022-05-25;5;27;109;0;3;1
2022-05-24;7;27;106;0;6;1
2022-05-23;3;29;102;0;3;1
2022-05-22;6;29;101;0;5;1
2022-05-21;3;23;99;0;3;0
2022-05-20;6;24;98;0;6;1
2022-05-19;0;19;94;0;0;1
2022-05-18;3;31;102;0;2;1
2022-05-17;8;32;105;0;6;1
2022-05-16;3;29;105;0;3;1
2022-05-15;0;32;104;0;0;1
2022-05-14;4;40;109;0;3;1
2022-05-13;1;41;108;0;0;1
2022-05-12;14;43;110;0;12;1
2022-05-11;4;34;99;0;2;1
