﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;6;27;63;0;1;7
2024-05-17;8;27;62;0;5;7
2024-05-16;5;25;62;0;1;7
2024-05-15;7;24;63;0;2;4
2024-05-14;12;24;63;0;0;7
2024-05-13;9;25;65;0;4;7
2024-05-12;10;22;61;0;2;7
2024-05-11;4;20;60;0;0;7
2024-05-10;6;25;62;0;0;7
2024-05-09;6;27;65;0;1;7
2024-05-08;9;26;66;0;2;4
2024-05-07;5;24;66;0;1;5
2024-05-06;4;24;68;0;1;4
2024-05-05;3;23;73;0;0;5
2024-05-04;8;25;76;0;2;7
2024-05-03;10;23;75;0;7;7
2024-05-02;8;17;70;0;5;7
2024-05-01;6;20;66;4;0;5
2024-04-30;5;25;68;0;0;5
2024-04-29;4;26;70;0;0;4
2024-04-28;6;26;72;0;1;6
2024-04-27;5;25;74;0;1;9
2024-04-26;5;24;73;0;1;1
2024-04-25;13;24;74;1;6;1
2024-04-24;8;17;69;0;1;0
2024-04-23;10;22;69;0;2;0
2024-04-22;6;22;67;0;0;0
2024-04-21;7;25;71;0;1;0
2024-04-20;7;25;73;0;0;0
2024-04-19;10;25;76;0;1;0
2024-04-18;5;24;82;0;0;1
2024-04-17;13;25;84;4;5;1
2024-04-16;7;20;80;3;2;1
2024-04-15;7;19;79;3;2;1
2024-04-14;8;20;82;3;3;1
2024-04-13;4;24;82;3;0;1
2024-04-12;6;32;84;3;0;6
2024-04-11;8;36;85;1;2;9
2024-04-10;7;35;86;1;3;8
2024-04-09;7;34;86;0;2;8
2024-04-08;8;33;88;0;2;10
2024-04-07;11;33;87;0;3;9
2024-04-06;19;32;84;3;4;9
2024-04-05;9;21;85;6;0;9
2024-04-04;11;24;95;6;1;9
2024-04-03;8;22;96;6;2;8
2024-04-02;9;22;98;7;1;7
2024-04-01;12;22;99;5;2;4
2024-03-31;11;21;100;5;1;4
2024-03-30;10;19;101;5;2;4
2024-03-29;13;21;103;5;3;4
2024-03-28;9;20;103;3;0;4
2024-03-27;10;22;107;3;0;4
2024-03-26;7;29;108;3;1;4
2024-03-25;8;33;111;3;1;4
2024-03-24;5;33;117;1;0;4
2024-03-23;9;39;123;1;4;4
2024-03-22;6;40;126;0;3;3
2024-03-21;6;41;127;0;2;4
2024-03-20;17;44;130;0;3;4
2024-03-19;17;42;132;0;2;4
2024-03-18;6;38;133;0;2;4
2024-03-17;7;39;133;0;1;4
2024-03-16;10;42;140;0;6;4
2024-03-15;8;37;143;0;3;6
2024-03-14;15;30;142;3;3;6
2024-03-13;11;27;141;2;3;4
2024-03-12;11;34;140;3;6;4
2024-03-11;8;30;136;2;1;4
2024-03-10;11;36;139;2;3;3
2024-03-09;9;36;140;2;1;3
2024-03-08;5;41;141;2;0;4
2024-03-07;10;43;145;2;5;3
2024-03-06;18;42;145;2;10;3
2024-03-05;9;35;139;2;2;3
2024-03-04;13;36;139;2;3;3
2024-03-03;9;34;141;2;2;3
2024-03-02;12;36;143;2;3;3
2024-03-01;10;36;148;2;2;3
2024-02-29;9;40;150;2;4;3
2024-02-28;8;45;147;2;2;3
2024-02-27;12;48;147;2;4;3
2024-02-26;8;50;148;2;1;3
2024-02-25;7;54;151;2;2;3
2024-02-24;11;56;161;2;7;3
2024-02-23;14;55;161;2;7;3
2024-02-22;19;59;157;1;10;3
2024-02-21;12;59;150;0;5;3
2024-02-20;12;56;151;0;5;3
2024-02-19;15;53;151;0;9;4
2024-02-18;13;46;147;0;6;4
2024-02-17;12;42;144;0;7;3
2024-02-16;13;39;139;2;10;3
2024-02-15;16;33;138;2;9;3
2024-02-14;7;26;134;2;2;3
2024-02-13;6;28;139;2;1;3
2024-02-12;9;32;145;1;3;4
2024-02-11;9;33;146;1;2;4
2024-02-10;8;32;149;0;3;3
2024-02-09;7;32;149;0;4;3
2024-02-08;4;32;146;0;2;3
2024-02-07;7;38;144;0;4;3
2024-02-06;6;37;143;0;4;0
2024-02-05;9;35;143;2;5;0
2024-02-04;5;30;143;2;2;0
2024-02-03;7;33;145;2;3;0
2024-02-02;8;33;150;2;3;0
2024-02-01;11;41;148;2;8;0
2024-01-31;6;41;146;2;4;0
2024-01-30;5;41;142;2;1;0
2024-01-29;5;43;142;2;2;0
2024-01-28;7;47;142;1;5;0
2024-01-27;9;47;139;1;4;0
2024-01-26;15;47;140;1;7;0
2024-01-25;16;43;135;1;10;0
2024-01-24;8;35;125;1;6;0
2024-01-23;5;41;123;1;2;2
2024-01-22;7;44;124;0;6;3
2024-01-21;7;46;122;0;5;3
2024-01-20;6;48;121;0;5;4
2024-01-19;7;48;119;0;2;5
2024-01-18;8;51;120;0;5;5
2024-01-17;15;49;117;0;13;5
2024-01-16;8;37;108;0;5;6
2024-01-15;11;32;106;0;6;7
2024-01-14;9;27;103;0;4;7
2024-01-13;6;25;104;0;3;6
2024-01-12;7;26;102;1;5;5
2024-01-11;5;25;105;2;2;5
2024-01-10;4;31;108;2;0;5
2024-01-09;4;33;109;2;0;6
2024-01-08;5;40;112;2;3;7
2024-01-07;10;39;110;2;4;8
2024-01-06;9;36;112;2;5;8
2024-01-05;8;33;109;3;5;8
2024-01-04;11;30;110;3;8;8
2024-01-03;6;27;105;3;2;8
2024-01-02;13;27;106;3;6;8
2024-01-01;9;21;103;0;1;7
2023-12-31;4;25;105;0;1;5
2023-12-30;5;27;108;0;2;5
2023-12-29;6;29;112;0;2;5
2023-12-28;8;32;112;0;5;4
2023-12-27;9;30;116;0;1;3
2023-12-26;3;31;115;0;0;2
2023-12-25;11;33;120;3;4;3
2023-12-24;8;33;117;0;3;2
2023-12-23;8;32;122;0;4;2
2023-12-22;13;31;122;0;5;2
2023-12-21;11;33;127;0;3;2
2023-12-20;7;31;127;0;2;2
2023-12-19;9;36;129;0;2;2
2023-12-18;7;38;129;0;4;3
2023-12-17;5;36;129;0;3;2
2023-12-16;9;36;131;1;3;2
2023-12-15;11;34;136;1;6;2
2023-12-14;6;34;135;1;1;2
2023-12-13;12;35;140;1;7;2
2023-12-12;10;34;136;1;5;3
2023-12-11;11;32;132;0;4;4
2023-12-10;6;29;136;0;3;3
2023-12-09;3;29;137;0;1;3
2023-12-08;9;31;143;0;7;3
2023-12-07;4;28;143;0;3;3
2023-12-06;9;31;145;0;6;5
2023-12-05;3;27;142;0;3;8
2023-12-04;4;34;147;0;3;7
2023-12-03;4;31;151;0;1;7
2023-12-02;5;36;153;0;3;7
2023-12-01;6;34;153;0;5;4
2023-11-30;8;38;155;2;3;4
2023-11-29;7;39;158;2;1;5
2023-11-28;14;48;159;2;9;5
2023-11-27;6;42;161;1;0;6
2023-11-26;12;46;170;0;5;6
2023-11-25;5;41;169;0;1;6
2023-11-24;15;44;173;0;5;6
2023-11-23;8;43;176;0;2;7
2023-11-22;15;47;180;0;10;3
2023-11-21;7;44;176;0;4;3
2023-11-20;5;47;180;0;4;9
2023-11-19;7;45;183;2;2;8
2023-11-18;12;44;188;2;4;8
2023-11-17;10;48;189;2;2;8
2023-11-16;13;49;192;2;4;9
2023-11-15;12;51;194;2;4;5
2023-11-14;17;55;197;2;9;5
2023-11-13;14;51;191;2;3;10
2023-11-12;12;51;194;2;1;9
2023-11-11;17;58;204;2;7;14
2023-11-10;11;55;200;2;3;16
2023-11-09;18;58;205;3;6;19
2023-11-08;17;55;203;3;8;15
2023-11-07;11;54;201;3;6;15
2023-11-06;11;54;201;3;4;19
2023-11-05;15;52;200;2;7;18
2023-11-04;14;57;200;2;5;20
2023-11-03;17;61;203;2;2;13
2023-11-02;15;62;205;2;2;8
2023-11-01;17;60;210;2;6;8
2023-10-31;21;61;208;2;6;7
2023-10-30;9;65;209;2;1;8
2023-10-29;22;70;210;3;9;11
2023-10-28;15;71;209;3;8;11
2023-10-27;15;69;211;3;3;7
2023-10-26;14;73;209;3;6;3
2023-10-25;19;72;205;3;11;8
2023-10-24;21;67;199;3;5;7
2023-10-23;17;68;200;3;5;4
2023-10-22;21;70;197;3;9;7
2023-10-21;20;64;195;3;7;7
2023-10-20;19;63;193;3;7;7
2023-10-19;21;67;187;3;6;3
2023-10-18;14;67;185;3;3;8
2023-10-17;17;72;185;3;6;8
2023-10-16;20;70;185;3;6;2
2023-10-15;13;67;182;3;3;0
2023-10-14;22;67;181;3;13;0
2023-10-13;19;57;171;3;8;1
2023-10-12;12;52;166;2;4;3
2023-10-11;19;60;162;2;5;5
2023-10-10;16;57;161;2;5;10
2023-10-09;14;57;156;2;6;7
2023-10-08;17;59;151;2;7;5
2023-10-07;13;59;152;1;8;5
2023-10-06;10;53;148;2;5;5
2023-10-05;17;60;149;3;3;8
2023-10-04;16;66;158;4;3;8
2023-10-03;17;63;160;4;7;10
2023-10-02;15;56;160;4;4;8
2023-10-01;15;55;164;4;2;7
2023-09-30;14;60;171;4;6;5
2023-09-29;20;56;170;3;6;1
2023-09-28;23;57;170;3;12;3
2023-09-27;15;51;159;3;6;3
2023-09-26;14;51;156;5;5;5
2023-09-25;14;49;165;5;5;5
2023-09-24;15;48;165;5;7;6
2023-09-23;9;47;160;5;2;5
2023-09-22;15;48;164;5;6;2
2023-09-21;17;44;166;5;8;5
2023-09-20;14;39;159;5;2;5
2023-09-19;16;40;163;6;6;5
2023-09-18;15;35;158;6;4;5
2023-09-17;17;35;163;6;6;6
2023-09-16;13;28;172;6;3;4
2023-09-15;10;25;170;5;3;1
2023-09-14;12;31;172;1;3;3
2023-09-13;9;31;172;0;3;3
2023-09-12;8;34;176;0;2;3
2023-09-11;10;44;180;0;4;3
2023-09-10;7;45;180;0;1;4
2023-09-09;7;51;186;1;1;3
2023-09-08;11;54;191;2;6;4
2023-09-07;6;60;189;1;3;6
2023-09-06;9;62;193;0;7;6
2023-09-05;14;61;190;0;12;6
2023-09-04;9;50;179;0;4;6
2023-09-03;13;50;182;0;7;7
2023-09-02;14;57;179;2;4;6
2023-09-01;19;57;177;5;9;7
2023-08-31;11;48;171;4;4;7
2023-08-30;13;49;171;4;7;7
2023-08-29;7;50;165;4;1;4
2023-08-28;10;50;167;4;3;0
2023-08-27;23;53;180;4;13;0
2023-08-26;15;40;175;5;6;0
2023-08-25;7;44;174;5;2;0
2023-08-24;13;61;177;2;6;0
2023-08-23;14;56;180;2;8;0
2023-08-22;6;53;174;2;1;0
2023-08-21;11;55;174;2;6;0
2023-08-20;7;56;168;2;1;0
2023-08-19;19;62;174;2;6;0
2023-08-18;27;60;173;2;12;0
2023-08-17;14;51;164;4;6;3
2023-08-16;11;51;164;4;4;2
2023-08-15;10;51;168;4;5;3
2023-08-14;12;53;168;2;7;3
2023-08-13;13;50;166;0;6;3
2023-08-12;11;45;170;0;4;3
2023-08-11;17;48;173;2;6;3
2023-08-10;18;46;171;2;5;1
2023-08-09;14;43;171;3;7;0
2023-08-08;14;39;166;4;9;0
2023-08-07;8;34;164;4;3;0
2023-08-06;6;32;167;4;2;0
2023-08-05;12;33;170;4;7;0
2023-08-04;12;46;175;2;5;8
2023-08-03;9;50;175;2;1;1
2023-08-02;8;52;184;2;3;0
2023-08-01;8;54;184;2;1;2
2023-07-31;6;63;189;2;1;6
2023-07-30;7;64;193;0;3;2
2023-07-29;22;62;197;0;9;5
2023-07-28;24;52;192;0;4;10
2023-07-27;11;39;192;0;8;3
2023-07-26;11;36;190;0;4;2
2023-07-25;15;34;190;3;4;2
2023-07-24;6;41;190;3;2;5
2023-07-23;5;48;192;1;1;0
2023-07-22;4;52;195;1;0;3
2023-07-21;13;59;198;1;10;6
2023-07-20;8;62;192;1;5;6
2023-07-19;6;64;190;1;1;5
2023-07-18;19;66;198;1;8;5
2023-07-17;17;59;192;2;9;4
2023-07-16;8;47;189;2;3;0
2023-07-15;11;53;194;2;6;3
2023-07-14;18;62;199;1;8;5
2023-07-13;12;56;192;1;8;5
2023-07-12;8;60;191;1;4;4
2023-07-11;8;65;191;2;5;4
2023-07-10;8;71;188;2;3;5
2023-07-09;14;75;190;0;6;9
2023-07-08;19;76;186;0;13;9
2023-07-07;7;68;180;0;5;9
2023-07-06;17;70;180;0;13;6
2023-07-05;12;60;169;0;9;5
2023-07-04;14;55;167;0;11;5
2023-07-03;16;50;161;0;5;5
2023-07-02;18;48;161;0;6;6
2023-07-01;8;46;160;0;5;6
2023-06-30;10;45;161;0;6;6
2023-06-29;12;43;163;2;5;6
2023-06-28;9;38;169;2;4;5
2023-06-27;13;39;174;2;5;5
2023-06-26;10;36;172;2;4;5
2023-06-25;8;43;174;2;4;6
2023-06-24;6;41;179;0;3;6
2023-06-23;6;43;181;0;4;6
2023-06-22;7;49;190;0;4;6
2023-06-21;11;56;192;0;5;6
2023-06-20;6;53;188;0;3;6
2023-06-19;19;58;192;0;6;6
2023-06-18;5;55;191;0;2;6
2023-06-17;10;56;192;0;7;6
2023-06-16;14;54;190;0;14;6
2023-06-15;11;42;185;0;11;6
2023-06-14;6;38;177;2;2;7
2023-06-13;13;40;178;2;8;6
2023-06-12;9;34;170;2;4;6
2023-06-11;6;38;172;2;2;8
2023-06-10;7;40;175;1;5;7
2023-06-09;5;40;178;1;2;7
2023-06-08;10;44;182;1;7;7
2023-06-07;10;43;182;2;5;8
2023-06-06;7;47;184;3;2;8
2023-06-05;14;56;188;3;6;8
2023-06-04;11;59;187;3;5;7
2023-06-03;12;57;190;3;3;8
2023-06-02;14;60;193;3;7;7
2023-06-01;13;62;193;3;6;7
2023-05-31;18;61;188;2;7;8
2023-05-30;19;67;190;2;12;8
2023-05-29;15;60;182;2;8;8
2023-05-28;11;52;180;2;3;7
2023-05-27;12;56;180;2;6;8
2023-05-26;14;54;178;2;8;7
2023-05-25;11;49;173;3;5;7
2023-05-24;21;51;174;2;14;8
2023-05-23;13;45;164;2;6;8
2023-05-22;6;42;162;2;1;8
2023-05-21;12;44;166;2;7;7
2023-05-20;11;37;164;4;4;8
2023-05-19;9;39;163;4;4;8
2023-05-18;11;40;165;3;5;8
2023-05-17;16;42;163;3;9;8
2023-05-16;9;40;158;3;3;9
2023-05-15;9;44;160;3;3;9
2023-05-14;7;47;165;3;0;8
2023-05-13;13;54;172;2;6;9
2023-05-12;10;54;174;2;5;8
2023-05-11;14;58;178;3;8;8
2023-05-10;12;56;174;3;6;8
2023-05-09;13;57;174;3;7;8
2023-05-08;13;51;176;4;6;8
2023-05-07;13;54;180;4;7;9
2023-05-06;13;51;177;4;4;9
2023-05-05;17;52;184;3;9;8
2023-05-04;13;46;180;3;5;8
2023-05-03;12;44;181;4;7;8
2023-05-02;6;40;186;4;1;8
2023-05-01;17;45;189;4;10;8
2023-04-30;12;39;185;3;4;9
2023-04-29;12;39;184;3;6;9
2023-04-28;9;38;183;3;3;7
2023-04-27;10;40;185;3;4;1
2023-04-26;10;39;186;3;2;1
2023-04-25;13;43;192;3;7;1
2023-04-24;11;39;191;3;4;0
2023-04-23;9;39;189;4;4;0
2023-04-22;11;40;194;4;5;0
2023-04-21;12;42;193;4;4;1
2023-04-20;8;45;197;4;2;1
2023-04-19;13;50;204;4;7;1
2023-04-18;11;53;204;3;3;2
2023-04-17;9;54;207;3;4;1
2023-04-16;10;59;211;4;5;1
2023-04-15;15;63;210;3;8;1
2023-04-14;15;65;202;4;7;3
2023-04-13;14;62;200;4;8;3
2023-04-12;15;65;197;0;9;9
2023-04-11;12;61;195;0;3;10
2023-04-10;18;64;199;0;7;9
2023-04-09;16;69;202;0;9;9
2023-04-08;17;64;196;0;10;9
2023-04-07;14;60;189;0;13;10
2023-04-06;11;50;177;5;4;10
2023-04-05;11;50;178;5;4;9
2023-04-04;14;51;181;5;6;10
2023-04-03;20;49;184;5;10;9
2023-04-02;13;48;180;5;4;9
2023-04-01;13;50;196;4;6;9
2023-03-31;12;47;200;5;3;10
2023-03-30;15;53;206;5;5;10
2023-03-29;14;51;211;5;5;9
2023-03-28;12;53;214;5;5;10
2023-03-27;16;57;213;5;9;8
2023-03-26;14;55;209;5;4;8
2023-03-25;10;56;208;6;1;9
2023-03-24;19;62;214;6;7;9
2023-03-23;13;58;218;6;4;10
2023-03-22;16;54;219;5;7;9
2023-03-21;16;52;215;6;8;10
2023-03-20;14;49;216;4;7;8
2023-03-19;17;50;215;3;7;8
2023-03-18;16;50;218;2;7;9
2023-03-17;13;54;218;2;4;9
2023-03-16;7;53;222;1;0;10
2023-03-15;14;55;234;1;6;9
2023-03-14;11;52;234;1;6;10
2023-03-13;15;51;236;1;6;8
2023-03-12;12;52;237;1;7;8
2023-03-11;18;55;240;1;12;8
2023-03-10;9;47;234;3;3;8
2023-03-09;8;63;236;4;3;8
2023-03-08;9;70;240;3;2;7
2023-03-07;13;77;246;2;4;7
2023-03-06;14;80;254;1;5;7
2023-03-05;15;83;256;1;11;7
2023-03-04;12;77;254;1;6;7
2023-03-03;25;76;256;1;20;7
2023-03-02;14;60;244;1;10;7
2023-03-01;13;57;243;1;8;7
2023-02-28;14;60;244;1;10;7
2023-02-27;15;57;239;2;9;7
2023-02-26;13;51;234;2;4;6
2023-02-25;11;56;235;2;4;6
2023-02-24;9;58;243;1;4;6
2023-02-23;17;64;252;2;8;7
2023-02-22;18;65;254;2;11;7
2023-02-21;12;62;256;0;8;7
2023-02-20;10;66;255;0;3;8
2023-02-19;17;69;260;0;9;9
2023-02-18;9;67;262;0;6;9
2023-02-17;17;69;260;1;9;9
2023-02-16;16;70;259;2;10;6
2023-02-15;12;66;260;2;9;4
2023-02-14;18;62;259;2;10;4
2023-02-13;11;59;257;2;4;4
2023-02-12;11;62;261;1;8;4
2023-02-11;14;66;260;2;8;4
2023-02-10;16;65;267;2;9;3
2023-02-09;11;65;264;1;6;4
2023-02-08;12;67;268;2;5;4
2023-02-07;14;70;279;2;7;4
2023-02-06;13;72;285;2;7;4
2023-02-05;20;73;285;4;12;4
2023-02-04;14;66;280;4;6;4
2023-02-03;15;63;284;3;9;3
2023-02-02;15;61;281;2;8;4
2023-02-01;16;65;281;2;8;8
2023-01-31;15;70;280;1;8;9
2023-01-30;19;72;277;2;10;10
2023-01-29;14;75;273;1;5;12
2023-01-28;13;77;272;0;5;13
2023-01-27;16;80;272;0;10;10
2023-01-26;17;81;266;2;4;9
2023-01-25;18;81;274;1;7;9
2023-01-24;20;81;272;1;9;10
2023-01-23;24;84;268;1;6;11
2023-01-22;15;85;264;0;7;12
2023-01-21;23;85;260;0;6;13
2023-01-20;21;84;264;0;10;10
2023-01-19;15;81;262;0;6;9
2023-01-18;17;89;265;1;11;9
2023-01-17;22;84;259;3;14;9
2023-01-16;23;81;247;2;14;10
2023-01-15;13;85;242;2;8;11
2023-01-14;17;92;243;2;8;13
2023-01-13;16;92;244;0;6;12
2023-01-12;22;93;242;0;14;12
2023-01-11;14;89;235;1;6;11
2023-01-10;20;89;236;1;11;11
2023-01-09;24;86;237;2;16;11
2023-01-08;22;76;227;2;12;10
2023-01-07;14;69;227;3;8;5
2023-01-06;19;67;226;5;7;2
2023-01-05;18;63;224;5;10;2
2023-01-04;14;58;218;5;7;3
2023-01-03;22;57;230;6;8;3
2023-01-02;15;61;238;6;7;3
2023-01-01;14;59;242;4;5;3
2022-12-31;18;59;244;3;7;2
2022-12-30;12;54;253;3;5;2
2022-12-29;12;52;255;3;5;2
2022-12-28;19;57;255;3;6;3
2022-12-27;22;59;253;3;12;3
2022-12-26;10;56;246;2;4;3
2022-12-25;16;57;246;3;5;3
2022-12-24;15;54;247;3;3;2
2022-12-23;14;60;247;2;4;2
2022-12-22;22;65;247;1;11;2
2022-12-21;19;63;242;1;9;3
2022-12-20;17;58;239;1;9;3
2022-12-19;12;56;237;0;6;3
2022-12-18;12;57;236;0;5;3
2022-12-17;14;62;236;0;11;2
2022-12-16;11;57;235;0;9;2
2022-12-15;11;60;234;0;9;2
2022-12-14;6;59;230;0;4;4
2022-12-13;7;61;232;0;7;4
2022-12-12;8;58;234;1;7;4
2022-12-11;14;70;235;2;12;4
2022-12-10;8;74;229;2;6;4
2022-12-09;14;79;231;2;12;4
2022-12-08;11;74;225;2;7;4
2022-12-07;10;84;222;2;5;4
2022-12-06;7;85;221;2;4;4
2022-12-05;22;86;224;2;16;4
2022-12-04;20;73;218;2;16;4
2022-12-03;14;61;210;2;11;4
2022-12-02;10;55;205;2;8;4
2022-12-01;20;53;205;3;17;4
2022-11-30;11;39;191;3;7;4
2022-11-29;9;36;190;3;5;4
2022-11-28;8;37;195;3;4;4
2022-11-27;9;40;194;3;4;4
2022-11-26;8;43;197;3;4;4
2022-11-25;10;44;199;3;6;3
2022-11-24;8;43;205;3;2;3
2022-11-23;8;50;206;3;5;3
2022-11-22;10;53;210;3;6;2
2022-11-21;10;52;209;3;6;2
2022-11-20;13;54;212;3;8;3
2022-11-19;8;54;208;3;5;3
2022-11-18;9;57;214;3;5;3
2022-11-17;13;59;218;3;10;3
2022-11-16;11;57;213;2;7;3
2022-11-15;8;55;216;2;5;2
2022-11-14;11;54;215;2;7;2
2022-11-13;13;52;211;2;10;3
2022-11-12;12;49;207;2;8;3
2022-11-11;10;51;209;2;6;3
2022-11-10;10;53;210;2;8;3
2022-11-09;11;51;207;3;7;3
2022-11-08;8;52;204;2;4;2
2022-11-07;9;51;202;1;5;2
2022-11-06;11;52;200;0;7;2
2022-11-05;14;56;198;0;10;2
2022-11-04;11;48;197;0;8;2
2022-11-03;9;47;196;2;4;3
2022-11-02;12;49;203;2;8;2
2022-11-01;6;52;200;2;2;2
2022-10-31;9;53;203;2;5;2
2022-10-30;17;58;203;2;9;2
2022-10-29;6;51;205;0;3;2
2022-10-28;10;57;207;0;7;2
2022-10-27;10;55;205;0;5;2
2022-10-26;15;60;208;0;12;1
2022-10-25;6;57;200;0;1;1
2022-10-24;16;61;206;2;10;2
2022-10-23;8;60;201;2;5;2
2022-10-22;11;59;203;2;9;2
2022-10-21;8;53;198;2;5;2
2022-10-20;16;54;196;2;10;2
2022-10-19;14;54;193;2;10;1
2022-10-18;9;50;188;1;5;1
2022-10-17;14;49;188;1;10;2
2022-10-16;6;42;183;0;4;2
2022-10-15;6;40;187;0;4;2
2022-10-14;8;39;187;0;6;2
2022-10-13;12;39;183;0;10;2
2022-10-12;8;37;176;0;7;1
2022-10-11;6;39;173;0;5;2
2022-10-10;4;47;172;0;4;7
2022-10-09;3;48;171;1;2;7
2022-10-08;4;52;176;1;3;7
2022-10-07;7;56;176;1;4;7
2022-10-06;11;62;176;1;10;6
2022-10-05;10;57;168;1;5;6
2022-10-04;15;54;165;1;8;5
2022-10-03;10;54;159;1;5;6
2022-10-02;10;54;156;1;5;6
2022-10-01;12;56;151;1;5;6
2022-09-30;13;53;150;1;11;4
2022-09-29;10;49;142;2;4;4
2022-09-28;8;48;146;2;5;4
2022-09-27;15;46;148;1;8;4
2022-09-26;10;46;144;1;5;4
2022-09-25;11;46;145;1;7;4
2022-09-24;11;46;139;2;4;4
2022-09-23;13;47;138;2;6;2
2022-09-22;11;51;138;1;6;2
2022-09-21;7;50;140;1;2;2
2022-09-20;13;49;144;1;8;3
2022-09-19;9;44;139;1;5;4
2022-09-18;14;43;141;2;5;4
2022-09-17;11;42;141;0;5;4
2022-09-16;17;40;139;0;10;2
2022-09-15;8;36;136;0;4;2
2022-09-14;7;37;135;0;2;2
2022-09-13;9;39;137;0;2;2
2022-09-12;10;38;137;0;5;4
2022-09-11;6;35;142;0;4;3
2022-09-10;9;33;145;0;6;3
2022-09-09;7;28;144;0;5;2
2022-09-08;7;23;144;0;5;2
2022-09-07;6;22;147;0;5;2
2022-09-06;5;20;145;1;2;2
2022-09-05;6;26;148;1;2;4
2022-09-04;5;31;154;1;2;4
2022-09-03;5;33;156;1;1;4
2022-09-02;1;36;159;1;0;3
2022-09-01;5;37;162;0;4;3
2022-08-31;5;36;162;0;2;2
2022-08-30;10;40;165;0;9;2
2022-08-29;8;40;160;0;5;3
2022-08-28;6;41;160;0;4;3
2022-08-27;10;41;164;0;7;3
2022-08-26;2;41;166;0;1;3
2022-08-25;4;45;167;0;2;3
2022-08-24;8;46;169;0;5;2
2022-08-23;12;48;169;1;9;1
2022-08-22;11;44;163;1;7;1
2022-08-21;5;40;165;1;4;1
2022-08-20;9;39;166;1;7;2
2022-08-19;7;43;168;1;5;1
2022-08-18;4;45;170;1;3;1
2022-08-17;10;47;170;1;7;1
2022-08-16;7;45;166;1;5;1
2022-08-15;6;48;170;0;5;1
2022-08-14;7;46;170;0;2;1
2022-08-13;15;50;172;0;9;2
2022-08-12;9;49;166;0;8;1
2022-08-11;10;45;170;0;5;1
2022-08-10;8;43;174;0;5;2
2022-08-09;9;41;174;0;8;2
2022-08-08;4;36;174;0;3;2
2022-08-07;10;38;175;0;4;2
2022-08-06;12;37;174;0;9;2
2022-08-05;7;33;170;0;3;2
2022-08-04;6;39;172;0;3;2
2022-08-03;4;45;174;0;3;2
2022-08-02;7;43;181;1;4;2
2022-08-01;7;43;181;1;5;2
2022-07-31;5;43;183;1;4;2
2022-07-30;7;42;184;1;5;1
2022-07-29;10;45;183;1;9;1
2022-07-28;11;42;176;1;8;1
2022-07-27;4;42;171;1;1;1
2022-07-26;7;49;177;1;5;2
2022-07-25;8;47;175;1;6;2
2022-07-24;4;44;175;1;3;2
2022-07-23;10;53;178;1;8;3
2022-07-22;7;49;180;0;5;4
2022-07-21;13;48;180;0;8;4
2022-07-20;10;41;181;0;7;4
2022-07-19;5;46;179;0;4;4
2022-07-18;4;51;179;0;3;4
2022-07-17;14;53;186;0;9;4
2022-07-16;6;50;181;0;5;3
2022-07-15;6;50;178;0;4;4
2022-07-14;4;49;182;0;2;4
2022-07-13;14;52;186;0;10;3
2022-07-12;11;46;181;0;9;2
2022-07-11;7;42;177;0;5;2
2022-07-10;10;48;175;0;8;2
2022-07-09;9;44;177;0;5;2
2022-07-08;7;46;182;0;3;2
2022-07-07;8;48;186;0;4;2
2022-07-06;8;50;187;0;4;3
2022-07-05;10;48;188;0;6;3
2022-07-04;13;45;191;0;11;3
2022-07-03;8;41;184;0;3;3
2022-07-02;12;40;192;0;7;3
2022-07-01;6;39;189;0;5;3
2022-06-30;9;41;187;0;5;2
2022-06-29;5;46;185;0;2;1
2022-06-28;6;49;187;0;3;1
2022-06-27;11;55;190;0;9;1
2022-06-26;4;51;191;0;3;1
2022-06-25;10;52;195;0;6;1
2022-06-24;8;56;197;0;5;1
2022-06-23;15;55;196;0;9;1
2022-06-22;8;47;194;0;7;1
2022-06-21;12;48;192;1;6;0
2022-06-20;8;47;189;0;5;0
2022-06-19;6;47;192;0;4;0
2022-06-18;15;48;192;0;12;0
2022-06-17;6;39;190;0;4;0
2022-06-16;4;45;190;0;2;0
2022-06-15;11;53;191;0;7;0
2022-06-14;12;53;200;0;6;0
2022-06-13;8;51;200;0;6;0
2022-06-12;7;50;196;0;5;0
2022-06-11;7;55;198;0;4;1
2022-06-10;13;55;203;0;10;1
2022-06-09;13;56;202;0;11;1
2022-06-08;8;50;196;0;7;1
2022-06-07;7;46;195;0;5;1
2022-06-06;6;43;195;0;5;1
2022-06-05;10;41;197;0;9;1
2022-06-04;6;38;191;0;3;1
2022-06-03;12;47;196;0;11;2
2022-06-02;5;42;194;0;4;2
2022-06-01;4;46;197;0;4;2
2022-05-31;4;46;201;0;3;2
2022-05-30;6;50;201;0;4;2
2022-05-29;8;53;199;0;6;2
2022-05-28;13;51;201;1;10;2
2022-05-27;9;47;196;0;7;2
2022-05-26;9;44;196;0;8;2
2022-05-25;6;47;196;0;3;2
2022-05-24;8;47;202;0;7;2
2022-05-23;9;43;201;1;6;2
2022-05-22;6;52;202;0;2;2
2022-05-21;9;57;208;0;8;2
2022-05-20;6;51;208;0;5;2
2022-05-19;13;54;211;0;12;2
2022-05-18;5;51;209;0;4;2
2022-05-17;5;57;210;0;3;2
2022-05-16;17;59;216;0;15;2
2022-05-15;7;50;205;0;6;1
