﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;7;0;0;0
2022-04-12;0;0;27;0;0;0
2022-04-11;0;0;37;0;0;0
2022-04-10;0;0;50;0;0;0
2022-04-09;0;0;68;0;0;0
2022-04-08;0;0;84;0;0;0
2022-04-07;0;0;99;0;0;0
2022-04-06;0;0;112;0;0;0
2022-04-05;0;0;128;0;0;0
2022-04-04;0;0;144;0;0;0
2022-04-03;0;0;153;0;0;0
2022-04-02;0;0;167;0;0;0
2022-04-01;0;0;176;0;0;0
2022-03-31;0;0;188;0;0;0
2022-03-30;0;0;198;0;0;0
2022-03-29;0;0;206;0;0;0
2022-03-28;0;0;213;0;0;0
2022-03-27;0;0;215;0;0;0
2022-03-26;0;0;225;0;0;0
2022-03-25;0;0;230;0;0;0
2022-03-24;0;0;237;0;0;0
2022-03-23;0;0;245;0;0;0
2022-03-22;0;1;251;0;0;0
2022-03-21;0;7;255;0;0;0
2022-03-20;0;27;263;0;0;0
2022-03-19;0;37;272;0;0;0
2022-03-18;0;50;282;0;0;0
2022-03-17;0;68;290;0;0;0
2022-03-16;1;120;415;0;1;3
2022-03-15;6;98;300;0;6;0
2022-03-14;20;105;301;0;19;0
2022-03-13;10;101;296;0;9;0
2022-03-12;14;108;297;0;13;0
2022-03-11;19;104;291;0;18;0
2022-03-10;16;100;281;0;15;0
2022-03-09;16;94;276;0;15;0
2022-03-08;14;91;269;0;13;0
2022-03-07;16;88;269;0;14;0
2022-03-06;17;82;265;0;15;0
2022-03-05;12;74;258;0;11;0
2022-03-04;15;65;258;0;14;0
2022-03-03;11;61;257;0;9;0
2022-03-02;14;57;262;0;9;0
2022-03-01;11;54;262;0;9;1
2022-02-28;11;53;262;0;9;0
2022-02-27;7;50;262;0;7;0
2022-02-26;3;70;351;0;3;4
2022-02-25;11;52;268;0;10;0
2022-02-24;8;51;263;0;8;0
2022-02-23;7;53;264;0;5;0
2022-02-22;10;56;265;0;7;0
2022-02-21;9;56;268;0;8;0
2022-02-20;4;51;264;0;4;0
2022-02-19;8;54;266;0;8;0
2022-02-18;10;60;262;0;8;0
2022-02-17;11;63;271;0;10;0
2022-02-16;9;59;270;0;8;0
2022-02-15;8;59;269;0;7;0
2022-02-14;3;63;264;0;3;0
2022-02-13;7;69;267;0;7;0
2022-02-12;14;75;266;0;12;0
2022-02-11;11;71;261;0;11;0
2022-02-10;8;69;254;0;7;0
2022-02-09;9;72;251;0;8;0
2022-02-08;12;77;259;0;12;0
2022-02-07;9;79;251;0;9;0
2022-02-06;13;79;244;0;13;0
2022-02-05;10;75;238;0;10;0
2022-02-04;9;74;235;0;8;0
2022-02-03;12;76;235;0;11;0
2022-02-02;13;70;233;0;13;0
2022-02-01;14;62;229;0;14;0
2022-01-31;9;57;222;0;9;0
2022-01-30;9;55;214;0;8;0
2022-01-29;10;57;207;0;10;0
2022-01-28;10;51;203;0;10;0
2022-01-27;6;48;197;0;6;0
2022-01-26;5;46;200;0;4;0
2022-01-25;9;58;202;0;9;0
2022-01-24;7;58;202;0;7;0
2022-01-23;10;58;198;0;10;0
2022-01-22;4;50;192;0;4;0
2022-01-21;7;52;197;0;7;0
2022-01-20;4;53;192;0;4;1
2022-01-19;17;56;192;0;16;1
2022-01-18;9;44;180;0;8;1
2022-01-17;9;40;177;0;4;0
2022-01-16;3;50;178;0;3;0
2022-01-15;6;51;178;0;6;0
2022-01-14;9;47;183;0;6;0
2022-01-13;8;49;185;0;7;1
2022-01-12;5;50;188;0;4;1
2022-01-11;7;54;193;0;6;1
2022-01-10;16;56;191;0;15;0
2022-01-09;4;50;183;0;4;0
2022-01-08;2;54;185;0;2;0
2022-01-07;10;53;189;0;9;0
2022-01-06;9;46;188;0;8;0
2022-01-05;8;43;191;0;8;0
2022-01-04;9;39;187;0;9;0
2022-01-03;9;39;184;0;9;0
2022-01-02;8;36;184;0;7;0
2022-01-01;2;38;185;0;1;0
2021-12-31;2;39;197;0;0;1
2021-12-30;6;43;209;0;6;0
2021-12-29;5;46;206;0;4;0
2021-12-28;9;45;211;0;8;0
2021-12-27;6;40;211;0;6;0
2021-12-26;9;38;208;0;9;0
2021-12-25;3;34;207;0;3;0
2021-12-24;6;36;210;0;5;1
2021-12-23;9;34;210;0;7;0
2021-12-22;4;36;205;0;3;0
2021-12-21;4;41;207;0;4;0
2021-12-20;4;47;205;0;4;0
2021-12-19;5;52;207;0;5;0
2021-12-18;5;51;208;0;4;0
2021-12-17;4;54;209;0;3;1
2021-12-16;11;56;214;0;11;0
2021-12-15;8;51;211;0;7;0
2021-12-14;10;52;215;0;10;0
2021-12-13;10;53;213;0;7;0
2021-12-12;6;52;215;0;4;0
2021-12-11;8;53;217;0;8;0
2021-12-10;6;55;218;0;5;1
2021-12-09;6;59;221;0;6;0
2021-12-08;9;67;227;0;9;0
2021-12-07;11;71;226;0;11;0
2021-12-06;7;63;223;0;5;0
2021-12-05;7;67;225;0;5;0
2021-12-04;11;69;228;0;9;1
2021-12-03;12;63;227;0;8;1
2021-12-02;17;63;233;0;13;0
2021-12-01;16;54;227;0;13;0
2021-11-30;3;45;222;0;3;0
2021-11-29;9;44;227;0;9;0
2021-11-28;8;40;228;0;8;0
2021-11-27;6;34;227;0;5;1
2021-11-26;9;35;229;0;8;1
2021-11-25;6;32;233;0;6;0
2021-11-24;5;31;239;0;5;0
2021-11-23;2;34;242;0;2;0
2021-11-22;5;40;247;0;4;0
2021-11-21;3;47;246;0;3;0
2021-11-20;6;56;249;0;6;1
2021-11-19;6;59;249;0;6;0
2021-11-18;5;59;253;0;5;1
2021-11-17;8;64;252;0;7;1
2021-11-16;8;64;252;0;8;1
2021-11-15;11;68;255;0;9;1
2021-11-14;13;67;251;0;11;1
2021-11-13;9;63;245;0;9;1
2021-11-12;7;62;243;0;6;0
2021-11-11;10;64;247;0;10;1
2021-11-10;9;62;241;0;9;1
2021-11-09;12;67;239;0;12;1
2021-11-08;8;62;230;0;7;1
2021-11-07;9;63;229;0;9;1
2021-11-06;8;62;227;0;8;1
2021-11-05;9;64;233;0;8;0
2021-11-04;8;63;272;0;8;1
2021-11-03;14;62;303;0;14;1
2021-11-02;7;60;352;0;7;1
2021-11-01;8;65;398;0;8;1
2021-10-31;8;65;450;0;8;1
2021-10-30;11;64;482;0;10;1
2021-10-29;7;56;525;0;7;0
2021-10-28;7;56;553;0;7;1
2021-10-27;12;55;602;0;12;0
2021-10-26;12;53;656;0;10;0
2021-10-25;9;47;698;0;8;0
2021-10-24;7;46;716;0;7;0
2021-10-23;4;50;729;0;2;1
2021-10-22;8;53;751;0;7;1
2021-10-21;6;51;777;0;6;1
2021-10-20;10;52;797;0;9;0
2021-10-19;5;53;809;0;4;0
2021-10-18;9;52;835;0;8;0
2021-10-17;12;52;837;0;10;0
2021-10-16;7;44;844;0;6;1
2021-10-15;5;44;860;0;5;1
2021-10-14;7;46;893;0;6;1
2021-10-13;11;54;920;0;11;0
2021-10-12;4;91;945;0;4;1
2021-10-11;8;126;970;0;7;1
2021-10-10;4;182;992;0;4;1
2021-10-09;7;231;1022;0;6;1
2021-10-08;7;286;1046;0;7;1
2021-10-07;15;319;1078;0;14;1
2021-10-06;48;357;1101;1;46;1
2021-10-05;41;346;1089;1;39;1
2021-10-04;65;363;1080;1;63;1
2021-10-03;55;366;1058;1;51;1
2021-10-02;63;368;1039;1;62;1
2021-10-01;42;332;1015;1;41;1
2021-09-30;55;311;1009;1;53;1
2021-09-29;36;281;984;1;34;1
2021-09-28;57;279;995;1;56;2
2021-09-27;67;249;967;1;66;2
2021-09-26;54;205;953;1;51;1
2021-09-25;28;183;930;1;26;1
2021-09-24;22;167;945;0;20;1
2021-09-23;26;164;969;0;24;1
2021-09-22;34;162;987;0;33;1
2021-09-21;27;167;1000;0;26;2
2021-09-20;24;174;1017;0;22;2
2021-09-19;31;187;1043;0;30;2
2021-09-18;10;186;1054;0;10;1
2021-09-17;18;205;1103;1;15;1
2021-09-16;24;224;1144;1;22;1
2021-09-15;40;232;1156;1;38;2
2021-09-14;36;234;1157;1;34;3
2021-09-13;37;237;1162;1;36;2
2021-09-12;30;235;1173;1;29;3
2021-09-11;30;236;1193;1;29;2
2021-09-10;35;248;1202;1;34;2
2021-09-09;31;246;1202;1;29;2
2021-09-08;41;255;1211;1;39;2
2021-09-07;41;251;1216;1;37;2
2021-09-06;36;241;1210;1;34;2
2021-09-05;32;254;1217;1;30;2
2021-09-04;43;253;1222;1;41;2
2021-09-03;34;264;1215;1;32;2
2021-09-02;39;260;1226;1;37;2
2021-09-01;36;264;1214;1;35;2
2021-08-31;30;273;1210;1;28;2
2021-08-30;49;287;1208;1;45;2
2021-08-29;31;287;1205;1;28;2
2021-08-28;57;301;1212;1;53;2
2021-08-27;31;295;1197;1;29;2
2021-08-26;42;308;1210;1;41;2
2021-08-25;45;327;1218;1;42;2
2021-08-24;44;340;1214;1;42;2
2021-08-23;48;332;1216;1;46;2
2021-08-22;46;325;1210;1;42;2
2021-08-21;50;322;1210;1;48;2
2021-08-20;44;321;1212;1;43;2
2021-08-19;62;327;1230;1;60;2
2021-08-18;58;305;1219;1;55;2
2021-08-17;36;284;1222;1;34;2
2021-08-16;40;288;1239;1;39;2
2021-08-15;41;293;1242;1;40;2
2021-08-14;49;285;1227;1;47;2
2021-08-13;50;279;1198;1;49;2
2021-08-12;39;265;1175;1;38;2
2021-08-11;35;261;1149;1;34;2
2021-08-10;40;270;1128;1;38;2
2021-08-09;46;256;1106;1;44;2
2021-08-08;34;243;1072;1;31;2
2021-08-07;43;238;1054;1;41;2
2021-08-06;37;239;1021;1;35;2
2021-08-05;36;239;1008;1;34;2
2021-08-04;44;243;998;1;43;2
2021-08-03;26;242;971;1;25;2
2021-08-02;32;267;953;1;31;2
2021-08-01;28;274;931;1;27;2
2021-07-31;43;291;907;1;41;2
2021-07-30;37;290;871;1;35;2
2021-07-29;39;297;845;1;37;2
2021-07-28;45;310;811;1;44;2
2021-07-27;52;327;774;1;50;2
2021-07-26;39;326;740;1;38;2
2021-07-25;46;346;726;1;44;2
2021-07-24;42;353;714;1;40;2
2021-07-23;44;355;695;1;42;2
2021-07-22;52;339;733;1;50;2
2021-07-21;62;307;700;1;61;2
2021-07-20;51;272;666;1;49;2
2021-07-19;60;235;655;1;57;2
2021-07-18;53;191;625;1;51;2
2021-07-17;43;156;612;1;42;2
2021-07-16;27;124;584;1;26;2
2021-07-15;21;111;578;1;19;2
2021-07-14;28;100;580;1;26;2
2021-07-13;13;96;581;1;12;2
2021-07-12;15;108;645;1;13;2
2021-07-11;18;111;667;1;15;2
2021-07-10;11;103;686;0;10;2
2021-07-09;15;102;692;0;13;2
2021-07-08;9;92;702;0;8;2
2021-07-07;24;89;710;0;23;2
2021-07-06;25;75;697;0;24;2
2021-07-05;17;54;684;0;16;2
2021-07-04;7;45;679;0;6;2
2021-07-03;11;55;696;0;8;2
2021-07-02;3;70;713;0;3;2
2021-07-01;5;99;720;0;5;2
2021-06-30;10;115;748;1;9;2
2021-06-29;6;186;755;1;3;2
2021-06-28;9;199;766;0;7;2
2021-06-27;17;220;772;0;16;2
2021-06-26;26;242;759;0;21;2
2021-06-25;34;245;746;0;32;2
2021-06-24;23;251;726;0;21;1
2021-06-23;82;244;708;0;80;1
2021-06-22;17;184;636;0;17;1
2021-06-21;30;188;625;1;27;1
2021-06-20;41;188;599;1;39;1
2021-06-19;29;226;563;1;27;1
2021-06-18;39;234;546;1;38;1
2021-06-17;15;230;529;1;14;1
2021-06-16;21;232;529;1;20;1
2021-06-15;23;236;528;1;21;1
2021-06-14;29;232;533;1;26;1
2021-06-13;80;217;534;0;77;1
2021-06-12;37;151;502;0;36;1
2021-06-11;36;126;502;0;33;1
2021-06-10;18;116;509;0;16;1
2021-06-09;26;125;535;0;23;1
2021-06-08;18;112;620;0;15;1
2021-06-07;15;130;654;0;11;1
2021-06-06;13;134;708;1;11;1
2021-06-05;12;138;773;1;11;1
2021-06-04;26;140;819;1;23;1
2021-06-03;26;118;855;0;25;1
2021-06-02;11;101;900;0;10;1
2021-06-01;35;103;937;0;34;1
2021-05-31;18;72;964;0;16;1
2021-05-30;17;64;995;0;16;1
2021-05-29;14;54;1009;0;13;1
2021-05-28;3;42;1045;0;3;1
2021-05-27;9;42;1089;0;8;1
2021-05-26;12;44;1117;0;11;1
2021-05-25;3;53;1132;0;2;1
2021-05-24;8;64;1159;0;8;1
2021-05-23;6;75;1157;0;6;1
2021-05-22;1;95;1162;0;1;1
2021-05-21;3;121;1171;0;3;1
2021-05-20;11;163;1176;1;10;1
2021-05-19;22;189;1170;1;21;1
2021-05-18;15;208;1155;1;14;1
2021-05-17;20;236;1148;1;19;1
2021-05-16;27;326;1134;1;25;1
2021-05-15;28;350;1112;1;26;1
2021-05-14;46;389;1089;1;45;1
2021-05-13;37;420;1055;1;36;1
2021-05-12;41;441;1021;1;39;1
2021-05-11;43;460;987;1;42;1
2021-05-10;110;488;950;1;108;1
2021-05-09;52;427;852;1;50;1
2021-05-08;68;438;807;1;66;1
2021-05-07;77;420;743;1;76;1
2021-05-06;59;374;672;1;58;1
2021-05-05;60;365;623;1;59;1
2021-05-04;71;355;567;1;70;2
2021-05-03;48;321;498;1;47;1
2021-05-02;62;300;455;1;60;1
2021-05-01;49;269;401;1;46;0
2021-04-30;31;228;359;0;30;0
2021-04-29;51;209;330;0;49;0
2021-04-28;50;170;288;0;49;1
2021-04-27;37;130;247;0;36;0
2021-04-26;27;98;217;0;26;0
2021-04-25;31;78;199;0;29;0
2021-04-24;6;55;173;0;6;0
2021-04-23;12;54;172;0;11;0
2021-04-22;11;46;165;0;10;0
2021-04-21;9;40;166;0;8;0
2021-04-20;5;43;163;0;4;0
2021-04-19;6;40;164;0;6;0
2021-04-18;9;40;165;0;8;0
2021-04-17;5;36;171;0;5;0
2021-04-16;3;41;175;0;3;0
2021-04-15;4;43;181;0;3;0
2021-04-14;11;42;189;0;11;0
2021-04-13;2;36;194;0;2;0
2021-04-12;6;43;203;0;6;0
2021-04-11;5;40;212;0;5;1
2021-04-10;10;36;219;0;10;1
2021-04-09;5;30;223;0;5;1
2021-04-08;3;32;230;0;2;0
2021-04-07;6;34;245;0;5;0
2021-04-06;9;29;262;0;7;0
2021-04-05;3;28;277;0;3;0
2021-04-04;1;33;287;0;1;0
2021-04-03;4;38;303;0;4;0
2021-04-02;7;42;316;0;5;0
2021-04-01;5;39;325;0;4;0
2021-03-31;2;39;334;0;0;0
2021-03-30;7;43;351;0;7;0
2021-03-29;8;48;362;0;8;0
2021-03-28;6;46;374;0;6;0
2021-03-27;9;46;388;0;8;0
2021-03-26;3;44;395;0;3;1
2021-03-25;5;55;405;0;5;0
2021-03-24;5;59;412;0;5;0
2021-03-23;12;63;419;0;10;1
2021-03-22;7;64;428;0;5;0
2021-03-21;6;75;440;0;5;0
2021-03-20;9;81;450;0;7;0
2021-03-19;15;88;461;0;13;0
2021-03-18;10;86;460;0;9;0
2021-03-17;9;90;466;0;8;0
2021-03-16;13;95;471;0;12;0
2021-03-15;17;101;474;0;15;0
2021-03-14;12;107;475;0;11;0
2021-03-13;16;118;477;0;13;0
2021-03-12;14;118;479;0;12;0
2021-03-11;15;123;480;0;14;0
2021-03-10;15;126;477;0;14;0
2021-03-09;19;127;473;0;16;0
2021-03-08;23;127;477;0;20;0
2021-03-07;25;123;478;0;23;0
2021-03-06;16;119;478;0;14;0
2021-03-05;20;125;480;0;18;0
2021-03-04;18;127;476;0;17;1
2021-03-03;17;126;474;0;14;1
2021-03-02;19;125;475;0;13;0
2021-03-01;17;121;468;0;17;0
2021-02-28;20;116;467;0;18;0
2021-02-27;22;117;465;0;19;0
2021-02-26;22;113;464;0;22;0
2021-02-25;17;107;451;0;15;1
2021-02-24;14;109;451;0;12;1
2021-02-23;14;108;479;0;13;0
2021-02-22;12;109;560;0;11;0
2021-02-21;19;111;641;0;18;0
2021-02-20;17;108;710;0;16;1
2021-02-19;17;110;713;0;16;2
2021-02-18;18;108;702;0;18;2
2021-02-17;13;106;690;0;12;2
2021-02-16;15;106;684;0;15;1
2021-02-15;14;102;686;0;13;1
2021-02-14;16;98;680;0;16;1
2021-02-13;18;104;673;0;16;3
2021-02-12;15;109;676;0;13;3
2021-02-11;17;119;672;0;14;1
2021-02-10;13;120;669;0;13;0
2021-02-09;12;121;677;0;10;1
2021-02-08;10;126;689;0;9;0
2021-02-07;26;132;693;1;20;0
2021-02-06;24;118;690;1;23;1
2021-02-05;25;112;678;1;24;1
2021-02-04;21;104;662;0;15;0
2021-02-03;16;108;661;0;14;0
2021-02-02;18;103;654;0;15;1
2021-02-01;16;102;646;0;14;0
2021-01-31;7;127;640;0;6;0
2021-01-30;19;216;642;0;17;1
2021-01-29;17;290;696;0;16;0
2021-01-28;21;361;684;0;19;0
2021-01-27;11;361;673;0;9;0
2021-01-26;15;356;674;0;15;0
2021-01-25;41;348;666;0;40;0
2021-01-24;97;314;631;0;92;0
2021-01-23;95;239;553;0;93;0
2021-01-22;89;152;466;0;87;0
2021-01-21;21;73;386;0;19;0
2021-01-20;5;71;375;0;5;0
2021-01-19;7;77;383;0;7;0
2021-01-18;6;81;386;0;6;0
2021-01-17;17;97;386;0;16;0
2021-01-16;7;102;381;0;7;0
2021-01-15;10;109;385;0;10;0
2021-01-14;19;118;379;0;17;0
2021-01-13;11;112;367;0;9;0
2021-01-12;11;111;367;0;10;0
2021-01-11;25;115;368;0;24;0
2021-01-10;23;98;360;0;22;0
2021-01-09;15;83;351;0;14;0
2021-01-08;19;76;350;0;15;0
2021-01-07;11;67;356;0;11;0
2021-01-06;8;129;358;0;8;1
2021-01-05;14;125;361;0;13;1
2021-01-04;8;120;362;0;6;0
2021-01-03;8;123;370;0;6;0
2021-01-02;8;124;377;0;7;0
2021-01-01;10;122;375;0;9;0
2020-12-31;77;126;380;0;74;0
2020-12-30;4;59;318;0;4;0
2020-12-29;8;63;329;0;6;0
2020-12-28;11;64;331;0;10;0
2020-12-27;8;67;330;0;7;0
2020-12-26;7;71;333;0;7;0
2020-12-25;14;70;337;0;12;0
2020-12-24;9;69;341;0;7;0
2020-12-23;11;73;337;0;8;0
2020-12-22;8;69;338;0;8;0
2020-12-21;14;67;335;0;12;0
2020-12-20;14;63;330;0;11;0
2020-12-19;7;63;327;0;4;0
2020-12-18;15;74;329;0;11;0
2020-12-17;11;76;327;0;11;0
2020-12-16;4;79;320;0;4;0
2020-12-15;11;96;322;0;10;0
2020-12-14;9;99;325;0;7;1
2020-12-13;12;102;325;0;12;1
2020-12-12;17;105;324;0;17;1
2020-12-11;13;104;321;0;13;1
2020-12-10;14;104;321;0;13;0
2020-12-09;21;95;314;0;20;0
2020-12-08;13;89;302;0;12;0
2020-12-07;12;88;299;0;12;0
2020-12-06;15;91;297;0;15;0
2020-12-05;16;84;294;0;16;0
2020-12-04;14;77;284;0;13;0
2020-12-03;6;74;274;0;5;0
2020-12-02;14;81;279;0;13;0
2020-12-01;13;83;276;0;11;0
2020-11-30;16;75;276;0;15;0
2020-11-29;10;69;272;0;9;0
2020-11-28;10;65;267;0;8;0
2020-11-27;12;65;266;0;11;0
2020-11-26;12;61;261;0;12;0
2020-11-25;16;55;253;0;16;0
2020-11-24;3;48;245;0;3;0
2020-11-23;9;51;249;0;8;0
2020-11-22;5;48;249;0;5;0
2020-11-21;8;56;251;0;7;0
2020-11-20;8;55;251;0;8;0
2020-11-19;6;59;248;0;6;0
2020-11-18;9;67;250;0;9;0
2020-11-17;6;72;247;0;5;0
2020-11-16;6;72;245;0;6;0
2020-11-15;13;74;247;0;13;0
2020-11-14;7;70;241;0;7;1
2020-11-13;12;73;242;0;12;1
2020-11-12;14;74;238;0;13;1
2020-11-11;15;67;232;0;14;1
2020-11-10;7;57;234;0;6;0
2020-11-09;8;60;238;0;8;0
2020-11-08;9;63;238;0;7;0
2020-11-07;10;66;243;0;9;2
2020-11-06;13;67;243;0;12;1
2020-11-05;7;59;238;0;6;1
2020-11-04;5;60;241;0;4;1
2020-11-03;10;62;247;0;9;0
2020-11-02;13;57;241;0;11;1
2020-11-01;13;53;241;0;10;2
2020-10-31;14;50;240;0;10;2
2020-10-30;5;48;233;0;4;1
2020-10-29;7;50;233;0;7;1
2020-10-28;6;50;230;0;5;1
2020-10-27;4;52;234;0;4;1
2020-10-26;8;56;245;0;7;3
2020-10-25;7;55;243;0;7;3
2020-10-24;11;52;245;0;8;3
2020-10-23;7;52;245;0;7;2
2020-10-22;9;52;244;0;7;2
2020-10-21;10;52;257;0;7;2
2020-10-20;9;51;256;0;7;2
2020-10-19;6;53;256;0;6;2
2020-10-18;5;64;258;0;3;2
2020-10-17;9;70;260;0;9;2
2020-10-16;8;70;257;0;6;2
2020-10-15;10;76;259;0;9;2
2020-10-14;8;76;256;0;8;2
2020-10-13;10;75;264;0;8;2
2020-10-12;18;76;270;0;16;2
2020-10-11;11;70;258;0;10;2
2020-10-10;12;63;257;0;8;2
2020-10-09;15;66;263;0;14;1
2020-10-08;9;61;256;0;9;2
2020-10-07;8;55;257;0;6;2
2020-10-06;11;53;261;0;9;2
2020-10-05;11;48;258;0;9;1
2020-10-04;4;47;259;0;3;1
2020-10-03;12;60;261;0;12;1
2020-10-02;9;54;251;0;8;1
2020-10-01;3;55;256;0;3;1
2020-09-30;6;60;260;0;5;0
2020-09-29;5;61;257;0;3;0
2020-09-28;11;78;260;0;9;0
2020-09-27;19;75;259;0;14;0
2020-09-26;7;67;258;0;5;0
2020-09-25;11;68;262;0;9;0
2020-09-24;10;64;261;0;8;0
2020-09-23;8;62;259;0;6;0
2020-09-22;23;64;262;0;18;0
2020-09-21;7;52;251;0;6;0
2020-09-20;11;62;253;0;10;0
2020-09-19;9;67;255;0;8;0
2020-09-18;5;63;254;0;5;0
2020-09-17;8;67;260;0;5;0
2020-09-16;8;75;269;0;8;0
2020-09-15;8;74;270;0;8;0
2020-09-14;17;78;269;0;15;0
2020-09-13;15;74;261;0;15;0
2020-09-12;4;65;257;0;4;0
2020-09-11;11;71;263;0;10;0
2020-09-10;15;66;260;0;15;0
2020-09-09;7;53;254;0;7;0
2020-09-08;12;59;255;0;12;0
2020-09-07;11;54;253;0;10;0
2020-09-06;6;45;252;0;6;0
2020-09-05;10;45;252;0;10;0
2020-09-04;5;43;252;0;5;0
2020-09-03;2;51;255;0;2;0
2020-09-02;13;58;259;0;13;0
2020-09-01;7;53;261;0;7;0
2020-08-31;2;52;260;0;2;0
2020-08-30;6;59;266;0;6;0
2020-08-29;8;60;268;0;8;0
2020-08-28;13;60;268;0;12;0
2020-08-27;9;60;263;0;8;0
2020-08-26;9;58;266;0;9;0
2020-08-25;6;60;268;0;6;0
2020-08-24;9;70;269;0;9;0
2020-08-23;7;70;264;0;7;0
2020-08-22;8;70;266;0;8;0
2020-08-21;12;69;262;0;12;0
2020-08-20;7;68;260;0;7;0
2020-08-19;11;71;262;0;11;0
2020-08-18;16;67;261;0;16;0
2020-08-17;9;60;252;0;8;0
2020-08-16;8;60;253;0;7;0
2020-08-15;7;63;260;0;7;0
2020-08-14;11;65;265;0;10;0
2020-08-13;11;61;265;0;10;0
2020-08-12;7;79;367;0;6;0
2020-08-11;9;62;271;0;8;0
2020-08-10;9;60;273;0;9;0
2020-08-09;11;66;266;0;9;0
2020-08-08;10;63;265;0;10;0
2020-08-07;6;62;266;0;6;0
2020-08-06;11;65;268;0;11;0
2020-08-05;8;62;262;0;8;0
2020-08-04;7;61;262;0;6;0
2020-08-03;15;66;260;0;15;0
2020-08-02;7;62;256;0;6;0
2020-08-01;9;81;350;0;8;0
2020-07-31;9;58;250;0;8;0
2020-07-30;9;59;246;0;8;0
2020-07-29;8;55;248;0;8;0
2020-07-28;11;57;248;0;11;0
2020-07-27;11;55;244;0;11;0
2020-07-26;8;54;235;0;8;0
2020-07-25;4;53;234;0;4;0
2020-07-24;9;58;235;0;9;0
2020-07-23;4;63;235;0;4;0
2020-07-22;10;71;242;0;10;0
2020-07-21;9;71;240;0;9;0
2020-07-20;10;73;240;0;10;0
2020-07-19;7;74;237;0;7;0
2020-07-18;9;77;239;0;9;0
2020-07-17;14;70;236;0;14;0
2020-07-16;12;64;238;0;12;0
2020-07-15;10;64;234;0;9;0
2020-07-14;12;63;232;0;12;0
2020-07-13;11;56;229;0;11;0
2020-07-12;10;53;226;0;10;0
2020-07-11;2;47;224;0;2;0
2020-07-10;8;56;233;0;8;0
2020-07-09;12;52;231;0;11;0
2020-07-08;8;44;223;0;8;0
2020-07-07;5;40;232;0;5;0
2020-07-06;8;45;238;0;8;0
2020-07-05;4;45;238;0;4;0
2020-07-04;11;48;241;0;11;0
2020-07-03;4;39;233;0;4;0
2020-07-02;4;42;237;0;4;0
2020-07-01;4;43;246;0;4;0
2020-06-30;10;48;248;0;10;0
2020-06-29;8;49;244;0;8;0
2020-06-28;7;49;247;0;6;0
2020-06-27;2;51;245;0;2;0
2020-06-26;7;75;370;0;6;0
2020-06-25;6;59;263;0;5;0
2020-06-24;9;59;263;0;7;0
2020-06-23;11;68;262;0;11;0
2020-06-22;9;95;390;0;8;0
2020-06-21;9;63;269;0;9;0
2020-06-20;8;63;273;0;7;0
2020-06-19;10;64;273;0;10;0
2020-06-18;6;62;265;0;6;0
2020-06-17;16;69;266;0;16;0
2020-06-16;8;59;263;0;6;0
2020-06-15;7;55;262;0;7;0
2020-06-14;10;65;262;0;10;0
2020-06-13;8;67;261;0;8;0
2020-06-12;8;67;258;0;7;0
2020-06-11;13;66;258;0;12;0
2020-06-10;6;57;253;0;6;0
2020-06-09;3;59;250;0;3;0
2020-06-08;17;70;255;0;17;0
2020-06-07;13;59;241;0;12;0
2020-06-06;8;53;237;0;8;0
2020-06-05;7;89;349;0;7;0
2020-06-04;3;53;238;0;3;0
2020-06-03;8;66;246;0;8;0
2020-06-02;14;69;250;0;14;0
2020-06-01;6;60;240;0;6;0
2020-05-31;7;60;241;0;6;0
2020-05-30;11;64;241;0;11;0
2020-05-29;4;69;234;0;4;0
2020-05-28;16;78;241;0;15;0
2020-05-27;11;70;239;0;11;0
2020-05-26;5;61;236;0;5;0
2020-05-25;6;63;238;0;6;0
2020-05-24;11;70;240;0;11;0
2020-05-23;17;64;234;0;12;0
2020-05-22;13;56;232;0;13;0
2020-05-21;7;53;224;0;7;0
2020-05-20;2;70;306;0;2;0
2020-05-19;7;56;237;0;7;0
2020-05-18;15;56;243;0;13;0
2020-05-17;5;45;244;0;5;0
2020-05-16;7;48;259;0;6;0
2020-05-15;11;44;259;0;9;0
2020-05-14;5;41;260;0;5;0
2020-05-13;7;41;264;0;7;0
2020-05-12;7;46;267;0;7;0
2020-05-11;3;51;268;0;3;0
2020-05-10;8;60;274;0;8;1
2020-05-09;3;66;349;0;3;1
2020-05-08;8;74;358;0;8;0
2020-05-07;5;60;281;0;4;0
2020-05-06;12;60;290;0;11;0
2020-05-05;14;60;284;0;12;0
2020-05-04;12;60;279;0;11;0
2020-05-03;6;57;271;0;5;0
2020-05-02;8;60;279;0;5;0
2020-05-01;8;62;291;0;7;0
2020-04-30;4;60;295;0;4;0
2020-04-29;12;66;305;0;11;0
2020-04-28;13;59;300;0;13;0
2020-04-27;8;55;293;0;8;0
2020-04-26;8;60;291;0;8;0
2020-04-25;10;65;289;0;7;0
2020-04-24;5;74;288;0;5;0
2020-04-23;11;90;295;0;10;0
2020-04-22;5;86;300;0;4;0
2020-04-21;10;92;301;0;9;0
2020-04-20;13;91;307;0;12;0
2020-04-19;13;89;308;0;12;0
2020-04-18;19;84;325;0;12;0
2020-04-17;22;76;337;0;22;0
2020-04-16;6;59;347;0;6;0
2020-04-15;11;65;381;0;11;0
2020-04-14;9;63;410;0;9;0
