﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;4;6;40;1;1;0
2024-04-15;2;5;45;1;0;0
2024-04-14;3;5;46;1;0;0
2024-04-13;4;11;47;1;0;0
2024-04-12;5;18;48;1;0;3
2024-04-11;4;21;48;1;0;4
2024-04-10;2;24;51;0;0;6
2024-04-09;3;25;58;0;0;5
2024-04-08;4;25;66;0;1;7
2024-04-07;7;26;77;0;2;7
2024-04-06;14;24;76;1;4;8
2024-04-05;6;14;72;0;1;7
2024-04-04;5;11;73;1;1;7
2024-04-03;5;10;73;1;1;6
2024-04-02;3;10;72;1;0;4
2024-04-01;7;12;73;1;1;3
2024-03-31;6;10;72;0;0;3
2024-03-30;3;10;73;0;0;3
2024-03-29;4;10;76;0;0;3
2024-03-28;4;10;76;0;0;3
2024-03-27;7;10;76;0;1;3
2024-03-26;6;14;75;0;1;2
2024-03-25;4;16;76;0;0;3
2024-03-24;5;18;77;0;0;3
2024-03-23;3;27;77;0;0;2
2024-03-22;2;29;77;0;0;2
2024-03-21;0;31;78;0;0;3
2024-03-20;9;35;79;0;3;3
2024-03-19;11;30;79;0;1;2
2024-03-18;7;31;79;0;3;3
2024-03-17;10;35;77;0;6;3
2024-03-16;5;37;72;0;2;2
2024-03-15;5;47;71;0;2;3
2024-03-14;10;43;72;0;3;4
2024-03-13;5;38;72;0;2;2
2024-03-12;8;38;70;1;3;2
2024-03-11;9;36;67;0;5;2
2024-03-10;13;33;64;0;9;2
2024-03-09;15;26;57;0;13;2
2024-03-08;3;14;44;0;2;3
2024-03-07;2;13;43;1;0;1
2024-03-06;5;16;44;1;2;1
2024-03-05;5;14;45;1;0;1
2024-03-04;5;14;45;1;0;1
2024-03-03;6;15;46;1;2;2
2024-03-02;4;13;46;1;0;2
2024-03-01;4;13;47;1;0;2
2024-02-29;7;13;47;1;3;2
2024-02-28;3;11;45;1;0;2
2024-02-27;4;12;46;1;0;2
2024-02-26;3;13;47;1;0;2
2024-02-25;3;16;49;1;1;2
2024-02-24;4;16;51;1;0;2
2024-02-23;4;19;54;1;1;2
2024-02-22;5;22;53;1;3;2
2024-02-21;5;20;53;0;1;2
2024-02-20;4;22;53;0;2;2
2024-02-19;6;23;53;0;4;2
2024-02-18;3;19;51;0;1;2
2024-02-17;7;18;53;0;2;2
2024-02-16;7;18;52;0;4;2
2024-02-15;4;16;48;0;1;2
2024-02-14;5;12;45;0;2;2
2024-02-13;3;11;44;1;1;2
2024-02-12;4;11;50;1;0;2
2024-02-11;4;14;52;1;0;2
2024-02-10;4;14;52;0;2;2
2024-02-09;4;13;50;0;3;2
2024-02-08;2;12;47;0;0;2
2024-02-07;3;13;47;0;1;1
2024-02-06;2;12;48;0;1;0
2024-02-05;6;12;47;1;2;0
2024-02-04;3;9;46;2;1;0
2024-02-03;3;9;45;2;1;0
2024-02-02;4;10;44;1;2;0
2024-02-01;2;10;40;1;0;0
2024-01-31;2;13;42;1;0;0
2024-01-30;3;13;42;1;0;0
2024-01-29;4;16;44;1;2;0
2024-01-28;3;15;42;1;0;0
2024-01-27;3;17;44;0;2;0
2024-01-26;5;17;45;0;2;0
2024-01-25;6;18;45;0;4;0
2024-01-24;2;15;43;0;0;0
2024-01-23;4;17;43;0;3;2
2024-01-22;2;17;41;0;1;2
2024-01-21;2;17;40;0;2;2
2024-01-20;3;20;39;0;2;2
2024-01-19;4;20;38;0;1;4
2024-01-18;6;19;39;0;5;4
2024-01-17;3;14;34;0;1;4
2024-01-16;4;12;34;0;2;4
2024-01-15;3;10;32;0;1;4
2024-01-14;6;11;33;0;5;5
2024-01-13;2;6;28;0;0;5
2024-01-12;2;7;29;1;0;5
2024-01-11;2;7;31;1;0;5
2024-01-10;1;7;33;1;0;5
2024-01-09;2;7;33;1;0;5
2024-01-08;4;8;33;1;1;5
2024-01-07;3;7;32;1;0;5
2024-01-06;4;9;35;1;1;5
2024-01-05;1;8;36;1;0;5
2024-01-04;3;10;38;2;0;5
2024-01-03;2;13;38;2;0;5
2024-01-02;6;15;39;1;1;4
2024-01-01;4;16;38;0;0;4
2023-12-31;5;16;40;0;2;4
2023-12-30;3;15;40;0;0;3
2023-12-29;4;15;44;0;2;3
2023-12-28;5;14;44;0;3;3
2023-12-27;5;12;41;0;1;3
2023-12-26;3;12;41;0;2;1
2023-12-25;4;10;39;1;0;2
2023-12-24;3;12;40;0;1;2
2023-12-23;2;11;40;0;0;1
2023-12-22;6;13;42;0;0;1
2023-12-21;4;14;45;0;1;1
2023-12-20;5;14;45;0;2;1
2023-12-19;3;14;43;0;0;1
2023-12-18;5;16;43;0;1;2
2023-12-17;2;15;42;0;0;1
2023-12-16;5;15;47;0;2;1
2023-12-15;4;13;46;0;1;1
2023-12-14;4;15;47;0;1;1
2023-12-13;6;16;48;0;4;1
2023-12-12;4;14;44;0;1;1
2023-12-11;5;13;43;0;1;2
2023-12-10;3;12;47;0;0;1
2023-12-09;0;11;48;0;0;1
2023-12-08;5;13;50;0;3;1
2023-12-07;4;12;49;0;2;1
2023-12-06;5;14;48;0;4;2
2023-12-05;0;12;49;0;0;4
2023-12-04;1;13;52;0;1;5
2023-12-03;0;13;54;0;0;4
2023-12-02;2;13;59;0;1;3
2023-12-01;2;14;62;0;2;3
2023-11-30;4;13;60;0;0;3
2023-11-29;4;12;62;0;1;2
2023-11-28;4;14;61;0;0;3
2023-11-27;4;15;64;0;1;2
2023-11-26;4;13;65;0;0;2
2023-11-25;4;13;68;0;1;2
2023-11-24;3;12;69;0;0;3
2023-11-23;4;17;70;0;2;3
2023-11-22;5;16;70;0;4;2
2023-11-21;2;15;66;0;1;3
2023-11-20;0;18;67;0;0;4
2023-11-19;2;18;71;1;0;4
2023-11-18;4;18;71;1;0;4
2023-11-17;7;23;73;1;2;5
2023-11-16;5;22;74;1;0;4
2023-11-15;6;23;78;1;1;3
2023-11-14;9;24;78;1;3;3
2023-11-13;7;22;75;2;0;4
2023-11-12;6;27;75;2;2;4
2023-11-11;10;28;76;2;4;6
2023-11-10;6;26;75;2;1;9
2023-11-09;8;30;74;2;1;8
2023-11-08;7;33;74;2;5;7
2023-11-07;5;30;70;1;2;8
2023-11-06;9;30;69;1;4;9
2023-11-05;8;26;67;1;3;9
2023-11-04;7;26;66;1;0;9
2023-11-03;10;28;69;0;4;6
2023-11-02;9;26;66;0;4;6
2023-11-01;5;21;65;0;0;6
2023-10-31;8;21;67;0;1;4
2023-10-30;4;25;71;0;0;5
2023-10-29;8;25;72;0;1;7
2023-10-28;4;25;71;0;1;5
2023-10-27;8;29;73;1;0;2
2023-10-26;10;28;73;1;5;2
2023-10-25;6;25;71;1;2;4
2023-10-24;11;26;70;1;2;3
2023-10-23;5;27;68;1;0;3
2023-10-22;9;28;68;1;1;5
2023-10-21;12;29;69;1;5;5
2023-10-20;6;24;65;1;0;2
2023-10-19;11;27;66;1;2;2
2023-10-18;7;28;64;0;1;4
2023-10-17;9;26;63;0;2;6
2023-10-16;9;26;63;0;1;1
2023-10-15;6;24;63;0;1;0
2023-10-14;9;23;63;0;3;0
2023-10-13;5;19;60;0;3;1
2023-10-12;6;18;57;1;1;3
2023-10-11;6;22;57;1;0;4
2023-10-10;6;22;57;1;1;7
2023-10-09;5;22;58;1;1;4
2023-10-08;6;25;57;1;2;3
2023-10-07;6;29;57;1;3;3
2023-10-06;5;27;55;2;0;3
2023-10-05;10;29;55;2;1;4
2023-10-04;9;31;55;2;1;4
2023-10-03;10;30;55;2;2;4
2023-10-02;7;29;53;2;1;5
2023-10-01;10;28;56;2;2;3
2023-09-30;7;26;55;2;3;3
2023-09-29;9;23;54;2;0;0
2023-09-28;11;25;54;2;6;2
2023-09-27;8;21;48;2;2;3
2023-09-26;12;26;48;3;7;3
2023-09-25;5;19;41;1;1;3
2023-09-24;7;18;42;1;0;2
2023-09-23;4;20;43;1;0;2
2023-09-22;9;21;45;1;2;0
2023-09-21;7;20;43;0;1;3
2023-09-20;12;19;42;0;0;4
2023-09-19;5;16;42;0;1;3
2023-09-18;6;16;41;1;1;3
2023-09-17;8;15;43;1;3;2
2023-09-16;7;15;47;1;2;2
2023-09-15;4;13;46;1;2;0
2023-09-14;4;14;45;0;0;2
2023-09-13;2;15;45;0;0;3
2023-09-12;7;15;46;0;3;3
2023-09-11;5;13;43;0;1;4
2023-09-10;6;13;42;0;3;3
2023-09-09;3;11;44;0;1;3
2023-09-08;3;12;45;0;1;2
2023-09-07;1;14;46;0;1;4
2023-09-06;0;16;45;0;0;5
2023-09-05;1;16;46;0;0;5
2023-09-04;3;16;46;0;1;5
2023-09-03;4;17;47;0;1;4
2023-09-02;6;16;49;1;2;4
2023-09-01;6;15;47;2;2;5
2023-08-31;7;14;45;2;1;4
2023-08-30;3;15;45;2;0;3
2023-08-29;4;15;45;2;0;2
2023-08-28;6;15;46;2;2;0
2023-08-27;6;12;47;2;2;0
2023-08-26;5;10;47;2;1;0
2023-08-25;5;13;48;3;1;0
2023-08-24;8;20;48;0;2;0
2023-08-23;4;18;47;0;0;0
2023-08-22;5;19;51;0;0;0
2023-08-21;3;19;51;0;0;0
2023-08-20;5;20;51;0;0;0
2023-08-19;7;19;52;0;1;0
2023-08-18;9;17;52;0;6;0
2023-08-17;5;14;47;2;2;0
2023-08-16;5;14;49;2;1;0
2023-08-15;3;17;50;1;0;1
2023-08-14;4;17;51;1;1;0
2023-08-13;3;17;52;0;0;2
2023-08-12;3;17;54;0;0;2
2023-08-11;9;19;58;0;5;2
2023-08-10;4;16;55;0;2;2
2023-08-09;7;14;55;2;3;2
2023-08-08;4;11;53;2;2;1
2023-08-07;3;10;53;2;0;0
2023-08-06;3;10;55;2;0;2
2023-08-05;5;11;56;2;1;2
2023-08-04;7;13;55;1;3;2
2023-08-03;2;13;52;0;0;2
2023-08-02;3;16;53;0;0;2
2023-08-01;3;17;54;0;0;1
2023-07-31;3;18;55;0;0;1
2023-07-30;4;22;55;0;1;2
2023-07-29;5;21;61;0;1;3
2023-07-28;5;17;60;0;1;2
2023-07-27;6;14;59;0;3;2
2023-07-26;3;11;57;0;1;2
2023-07-25;3;10;57;1;0;1
2023-07-24;5;13;59;2;2;1
2023-07-23;3;17;58;0;0;0
2023-07-22;3;18;58;0;0;0
2023-07-21;3;21;59;0;1;0
2023-07-20;3;22;60;0;1;0
2023-07-19;3;26;59;0;1;0
2023-07-18;8;29;61;0;4;0
2023-07-17;7;24;57;1;3;0
2023-07-16;3;20;56;1;1;0
2023-07-15;5;24;58;1;1;0
2023-07-14;4;26;61;1;1;0
2023-07-13;7;25;60;1;4;0
2023-07-12;6;21;56;1;2;0
2023-07-11;4;21;59;1;2;0
2023-07-10;4;20;57;1;1;2
2023-07-09;8;21;57;0;3;5
2023-07-08;8;18;54;0;4;5
2023-07-07;3;14;52;0;1;4
2023-07-06;3;19;51;0;1;2
2023-07-05;4;19;51;0;3;3
2023-07-04;2;17;48;0;1;3
2023-07-03;3;18;48;0;0;5
2023-07-02;6;19;48;0;0;5
2023-07-01;3;19;48;0;0;5
2023-06-30;9;19;49;0;7;5
2023-06-29;3;11;42;0;0;5
2023-06-28;4;12;42;0;0;5
2023-06-27;5;14;44;0;1;3
2023-06-26;5;13;44;0;0;4
2023-06-25;6;20;45;0;3;4
2023-06-24;2;17;42;0;1;4
2023-06-23;0;18;42;0;0;4
2023-06-22;3;21;43;0;2;4
2023-06-21;6;23;41;0;2;4
2023-06-20;2;20;39;0;0;2
2023-06-19;10;21;39;0;3;3
2023-06-18;2;22;38;0;0;3
2023-06-17;4;22;41;0;2;3
2023-06-16;6;22;39;0;6;5
2023-06-15;4;16;33;0;3;5
2023-06-14;4;15;32;1;1;5
2023-06-13;4;13;31;1;0;4
2023-06-12;7;15;33;1;5;5
2023-06-11;1;11;28;1;0;6
2023-06-10;4;12;28;1;1;6
2023-06-09;3;11;32;1;0;7
2023-06-08;4;11;32;1;2;6
2023-06-07;3;10;31;3;0;7
2023-06-06;7;10;33;2;1;6
2023-06-05;5;9;35;1;0;6
2023-06-04;5;11;36;1;0;5
2023-06-03;6;12;36;1;0;6
2023-06-02;7;13;37;1;0;7
2023-06-01;5;12;38;1;1;6
2023-05-31;5;12;38;1;0;7
2023-05-30;2;13;39;2;0;5
2023-05-29;6;13;39;2;2;5
2023-05-28;6;10;37;2;1;4
2023-05-27;4;9;36;2;1;5
2023-05-26;4;11;36;2;0;5
2023-05-25;4;14;37;2;1;5
2023-05-24;6;14;36;1;1;6
2023-05-23;2;13;36;1;0;6
2023-05-22;4;15;37;1;0;6
2023-05-21;4;15;37;1;0;6
2023-05-20;7;17;38;1;2;7
2023-05-19;6;15;36;1;3;6
2023-05-18;5;12;33;2;0;6
2023-05-17;6;17;35;2;0;6
2023-05-16;8;16;35;2;2;6
2023-05-15;5;15;35;2;0;6
2023-05-14;7;17;35;2;2;6
2023-05-13;3;19;33;2;0;7
2023-05-12;4;20;34;1;0;6
2023-05-11;11;20;35;1;5;6
2023-05-10;5;15;32;2;0;6
2023-05-09;6;16;33;2;1;6
2023-05-08;7;16;32;2;1;6
2023-05-07;8;15;33;2;3;7
2023-05-06;5;12;30;2;1;7
2023-05-05;5;10;38;1;0;7
2023-05-04;7;10;42;1;0;7
2023-05-03;6;10;44;1;1;7
2023-05-02;7;11;43;1;1;7
2023-05-01;6;10;43;1;0;6
2023-04-30;2;12;43;1;0;8
2023-04-29;4;13;43;1;0;8
2023-04-28;2;14;45;1;0;6
2023-04-27;4;15;46;2;1;2
2023-04-26;8;15;46;1;1;1
2023-04-25;4;14;46;1;0;1
2023-04-24;7;16;46;2;1;1
2023-04-23;7;15;45;1;1;0
2023-04-22;7;16;45;1;0;0
2023-04-21;7;16;45;1;1;0
2023-04-20;3;14;44;0;1;0
2023-04-19;5;14;45;0;0;0
2023-04-18;7;14;46;0;2;0
2023-04-17;4;15;45;0;0;0
2023-04-16;5;16;46;1;2;1
2023-04-15;7;14;44;2;0;1
2023-04-14;4;16;45;2;0;1
2023-04-13;4;16;45;2;1;1
2023-04-12;7;24;45;1;1;5
2023-04-11;9;27;45;0;3;7
2023-04-10;8;26;42;0;0;9
2023-04-09;4;26;42;0;0;9
2023-04-08;10;27;42;0;4;9
2023-04-07;6;23;38;0;4;9
2023-04-06;11;19;34;2;6;9
2023-04-05;7;15;28;2;1;9
2023-04-04;7;14;31;2;1;7
2023-04-03;8;15;30;3;1;9
2023-04-02;8;15;29;1;0;9
2023-04-01;5;15;29;1;0;9
2023-03-31;6;15;30;1;0;10
2023-03-30;7;16;30;1;1;10
2023-03-29;5;15;29;1;1;9
2023-03-28;5;14;29;1;1;7
2023-03-27;6;15;29;1;0;8
2023-03-26;7;16;29;0;0;8
2023-03-25;5;17;29;0;1;7
2023-03-24;7;17;30;0;1;8
2023-03-23;5;17;29;0;0;6
2023-03-22;6;17;29;0;0;7
2023-03-21;7;17;32;0;2;7
2023-03-20;8;17;32;0;1;7
2023-03-19;5;17;31;1;1;7
2023-03-18;5;16;31;1;0;6
2023-03-17;8;15;33;1;1;6
2023-03-16;4;14;38;1;1;6
2023-03-15;6;13;41;1;0;7
2023-03-14;8;11;43;1;1;7
2023-03-13;7;11;42;1;1;7
2023-03-12;4;13;43;1;0;7
2023-03-11;2;13;43;1;0;6
2023-03-10;3;14;45;1;0;5
2023-03-09;5;14;47;1;0;6
2023-03-08;4;15;47;1;0;7
2023-03-07;7;15;52;1;0;7
2023-03-06;10;14;58;1;4;7
2023-03-05;3;11;54;1;1;7
2023-03-04;6;11;54;1;0;7
2023-03-03;6;11;55;1;0;4
2023-03-02;5;9;56;1;1;6
2023-03-01;3;11;55;1;0;6
2023-02-28;1;11;57;1;0;6
2023-02-27;7;11;57;1;1;6
2023-02-26;5;13;56;1;1;6
2023-02-25;5;15;59;1;0;6
2023-02-24;3;14;61;1;0;4
2023-02-23;7;16;64;1;2;6
2023-02-22;4;16;67;1;0;6
2023-02-21;3;23;71;0;0;6
2023-02-20;8;27;74;0;3;7
2023-02-19;6;27;77;0;3;8
2023-02-18;3;24;84;1;0;7
2023-02-17;6;25;86;2;1;7
2023-02-16;6;25;87;2;2;4
2023-02-15;9;25;87;1;6;2
2023-02-14;10;21;83;1;2;2
2023-02-13;7;18;83;1;2;3
2023-02-12;2;21;83;1;0;3
2023-02-11;9;27;84;2;2;2
2023-02-10;7;23;82;2;0;0
2023-02-09;5;25;83;1;2;0
2023-02-08;7;24;83;1;2;0
2023-02-07;4;23;82;1;0;0
2023-02-06;9;23;82;1;4;1
2023-02-05;13;22;79;1;6;1
2023-02-04;4;16;78;1;0;0
2023-02-03;9;16;78;1;2;0
2023-02-02;6;18;77;1;0;0
2023-02-01;9;20;78;0;1;0
2023-01-31;3;22;77;0;0;0
2023-01-30;10;27;78;0;2;1
2023-01-29;5;28;76;0;0;1
2023-01-28;6;30;76;0;0;0
2023-01-27;11;37;76;0;6;0
2023-01-26;5;40;70;0;2;0
2023-01-25;7;39;68;0;1;0
2023-01-24;8;39;67;0;4;0
2023-01-23;7;36;64;0;3;0
2023-01-22;6;34;62;0;2;0
2023-01-21;10;32;60;0;3;0
2023-01-20;11;28;61;0;6;0
2023-01-19;5;23;58;1;0;0
2023-01-18;8;23;58;1;4;0
2023-01-17;8;20;54;1;2;0
2023-01-16;7;21;53;1;4;0
2023-01-15;6;19;50;0;1;0
2023-01-14;5;20;49;0;2;2
2023-01-13;6;24;47;0;1;7
2023-01-12;3;30;49;0;0;9
2023-01-11;7;30;51;0;3;8
2023-01-10;7;28;50;0;6;10
2023-01-09;4;23;45;0;2;9
2023-01-08;4;20;43;1;2;8
2023-01-07;8;19;44;1;1;7
2023-01-06;11;19;43;1;0;5
2023-01-05;4;17;44;1;0;4
2023-01-04;8;17;45;2;2;3
2023-01-03;11;18;43;2;2;4
2023-01-02;5;15;44;1;0;3
2023-01-01;9;15;45;1;1;3
2022-12-31;9;15;45;1;1;3
2022-12-30;5;15;44;1;0;3
2022-12-29;3;16;46;1;0;3
2022-12-28;10;21;50;1;1;3
2022-12-27;6;23;49;1;0;4
2022-12-26;3;23;50;1;0;3
2022-12-25;5;23;51;1;1;3
2022-12-24;8;23;51;1;1;3
2022-12-23;10;23;52;1;1;3
2022-12-22;10;22;52;1;6;3
2022-12-21;8;15;47;1;3;3
2022-12-20;7;15;45;1;0;4
2022-12-19;8;16;47;1;1;3
2022-12-18;6;17;48;1;1;3
2022-12-17;6;16;47;1;2;3
2022-12-16;2;13;45;1;0;3
2022-12-15;4;16;45;1;1;3
2022-12-14;5;16;44;1;4;3
2022-12-13;4;13;41;1;2;5
2022-12-12;3;12;39;1;1;5
2022-12-11;4;11;40;2;1;5
2022-12-10;3;13;40;2;0;5
2022-12-09;7;14;40;2;4;5
2022-12-08;4;11;38;2;0;5
2022-12-07;4;11;40;2;0;3
2022-12-06;3;14;40;2;1;4
2022-12-05;3;18;43;2;0;4
2022-12-04;5;19;43;2;3;4
2022-12-03;3;17;41;2;1;4
2022-12-02;3;17;43;2;0;4
2022-12-01;5;18;45;3;1;4
2022-11-30;6;19;45;2;2;4
2022-11-29;9;18;45;2;4;4
2022-11-28;5;15;46;2;1;4
2022-11-27;5;15;46;2;1;4
2022-11-26;5;16;46;2;2;4
2022-11-25;4;16;45;2;1;4
2022-11-24;5;15;47;2;2;4
2022-11-23;4;13;46;2;1;3
2022-11-22;6;12;46;2;2;1
2022-11-21;4;10;45;2;1;1
2022-11-20;5;10;45;2;2;1
2022-11-19;6;8;44;2;2;1
2022-11-18;2;8;42;2;0;1
2022-11-17;4;9;43;2;1;1
2022-11-16;2;8;43;2;0;1
2022-11-15;3;10;46;3;0;2
2022-11-14;4;12;46;3;1;2
2022-11-13;3;11;45;3;0;2
2022-11-12;6;15;47;3;2;1
2022-11-11;4;13;45;3;1;1
2022-11-10;3;13;45;2;0;2
2022-11-09;6;16;50;1;1;2
2022-11-08;6;15;47;1;1;2
2022-11-07;3;16;47;0;0;2
2022-11-06;8;17;46;0;3;2
2022-11-05;4;18;44;0;0;1
2022-11-04;3;19;46;0;1;1
2022-11-03;5;20;47;0;2;2
2022-11-02;6;19;51;0;4;2
2022-11-01;3;18;48;0;1;2
2022-10-31;4;18;48;0;2;2
2022-10-30;5;17;46;0;1;2
2022-10-29;4;16;46;0;0;2
2022-10-28;4;16;48;0;2;2
2022-10-27;3;15;46;0;0;2
2022-10-26;4;14;47;0;3;2
2022-10-25;2;12;44;0;2;2
2022-10-24;6;12;43;2;4;1
2022-10-23;3;11;40;2;1;1
2022-10-22;3;10;41;2;0;1
2022-10-21;3;9;41;2;1;1
2022-10-20;2;10;42;2;0;1
2022-10-19;3;10;42;2;1;1
2022-10-18;4;10;43;1;0;2
2022-10-17;6;15;46;1;3;2
2022-10-16;2;12;43;1;0;2
2022-10-15;2;12;45;1;0;2
2022-10-14;5;12;46;1;2;2
2022-10-13;2;10;46;1;0;2
2022-10-12;2;12;49;1;1;2
2022-10-11;7;14;48;1;5;4
2022-10-10;1;16;43;1;0;5
2022-10-09;1;17;44;1;0;5
2022-10-08;2;18;47;1;0;5
2022-10-07;2;18;50;1;1;5
2022-10-06;3;18;49;1;2;5
2022-10-05;6;19;52;1;0;5
2022-10-04;11;18;54;1;4;6
2022-10-03;4;12;52;1;1;5
2022-10-02;4;11;51;1;0;5
2022-10-01;3;12;52;1;0;5
2022-09-30;2;12;52;0;1;3
2022-09-29;5;13;52;0;1;3
2022-09-28;4;12;55;0;0;3
2022-09-27;5;15;57;0;1;3
2022-09-26;3;15;56;0;0;4
2022-09-25;3;17;58;0;1;4
2022-09-24;4;20;59;0;1;4
2022-09-23;6;18;59;1;2;4
2022-09-22;5;19;58;2;1;4
2022-09-21;5;19;58;1;2;2
2022-09-20;4;19;57;1;0;3
2022-09-19;6;22;57;1;2;3
2022-09-18;9;21;55;1;2;3
2022-09-17;6;19;54;1;0;3
2022-09-16;8;20;54;1;3;3
2022-09-15;4;20;52;1;1;3
2022-09-14;8;23;51;0;2;2
2022-09-13;8;21;50;0;3;3
2022-09-12;6;23;47;0;1;3
2022-09-11;5;25;46;0;0;4
2022-09-10;8;26;46;0;4;5
2022-09-09;6;21;42;0;1;4
2022-09-08;6;21;42;0;3;4
2022-09-07;1;19;41;0;0;3
2022-09-06;9;20;41;1;7;4
2022-09-05;4;16;35;1;2;4
2022-09-04;6;16;34;1;1;4
2022-09-03;5;15;33;0;0;4
2022-09-02;6;18;35;0;1;4
2022-09-01;7;19;34;0;0;4
2022-08-31;4;17;34;0;1;3
2022-08-30;5;18;37;0;3;4
2022-08-29;7;16;34;0;2;4
2022-08-28;2;15;32;0;0;4
2022-08-27;7;15;33;0;3;4
2022-08-26;4;12;31;0;2;4
2022-08-25;2;11;29;0;1;4
2022-08-24;5;9;29;1;1;4
2022-08-23;6;9;31;1;1;4
2022-08-22;4;9;32;1;1;4
2022-08-21;3;9;31;1;0;4
2022-08-20;2;9;32;1;1;4
2022-08-19;4;8;31;1;1;3
2022-08-18;3;7;30;1;0;3
2022-08-17;3;7;32;1;1;2
2022-08-16;5;7;31;1;0;3
2022-08-15;5;9;31;1;1;2
2022-08-14;3;8;31;1;0;2
2022-08-13;1;9;32;1;0;4
2022-08-12;2;10;33;1;0;3
2022-08-11;1;11;33;1;0;3
2022-08-10;5;13;34;1;1;3
2022-08-09;5;14;33;0;2;4
2022-08-08;3;12;31;0;0;4
2022-08-07;3;16;33;0;1;4
2022-08-06;5;15;32;0;1;6
2022-08-05;3;14;33;0;0;4
2022-08-04;5;14;36;1;1;4
2022-08-03;3;13;39;1;1;3
2022-08-02;5;13;38;1;0;3
2022-08-01;5;13;39;0;4;3
2022-07-31;2;12;37;0;0;3
2022-07-30;4;14;39;0;0;3
2022-07-29;2;13;40;0;1;3
2022-07-28;4;13;40;0;1;3
2022-07-27;3;12;40;0;0;3
2022-07-26;1;12;42;0;1;2
2022-07-25;6;13;43;0;3;2
2022-07-24;5;10;41;0;2;2
2022-07-23;2;10;43;0;0;3
2022-07-22;2;10;44;0;1;4
2022-07-21;2;10;44;0;0;4
2022-07-20;3;11;45;0;0;4
2022-07-19;4;11;47;0;1;3
2022-07-18;1;11;48;0;0;4
2022-07-17;5;11;48;0;0;3
2022-07-16;4;11;48;0;1;3
2022-07-15;5;13;48;0;1;4
2022-07-14;5;12;49;0;1;4
2022-07-13;3;13;49;0;1;4
2022-07-12;3;15;48;0;1;3
2022-07-11;2;18;48;0;0;4
2022-07-10;3;17;48;0;0;3
2022-07-09;5;17;52;1;2;3
2022-07-08;3;17;51;2;0;3
2022-07-07;6;19;52;1;1;3
2022-07-06;7;19;52;2;2;3
2022-07-05;9;18;50;1;4;3
2022-07-04;5;16;46;1;0;4
2022-07-03;7;17;46;1;1;4
2022-07-02;7;17;45;0;2;4
2022-07-01;5;17;43;0;2;4
2022-06-30;4;19;41;0;1;4
2022-06-29;4;20;42;0;1;4
2022-06-28;4;20;43;0;0;4
2022-06-27;6;20;43;0;2;4
2022-06-26;3;20;41;0;2;4
2022-06-25;5;20;39;0;2;4
2022-06-24;8;18;37;0;4;3
2022-06-23;3;15;35;0;1;3
2022-06-22;5;15;34;1;2;3
2022-06-21;4;15;34;1;0;2
2022-06-20;6;15;38;1;2;1
2022-06-19;3;13;38;0;2;2
2022-06-18;5;13;37;0;0;0
2022-06-17;5;13;37;0;1;0
2022-06-16;5;16;37;0;1;0
2022-06-15;7;16;38;0;2;0
2022-06-14;7;15;36;0;1;0
2022-06-13;2;14;37;0;0;0
2022-06-12;3;15;38;0;2;1
2022-06-11;2;13;37;0;0;0
2022-06-10;6;12;38;0;4;0
2022-06-09;4;9;34;0;1;1
2022-06-08;4;8;33;0;1;1
2022-06-07;3;7;33;0;1;1
2022-06-06;4;8;32;0;1;1
2022-06-05;2;9;31;0;0;1
2022-06-04;1;9;34;0;0;1
2022-06-03;3;10;36;0;0;2
2022-06-02;0;10;37;0;0;2
2022-06-01;2;10;39;0;1;2
2022-05-31;4;11;38;0;3;2
2022-05-30;3;8;36;0;2;2
2022-05-29;3;9;35;0;2;2
2022-05-28;1;11;40;0;0;2
2022-05-27;2;13;40;0;0;2
2022-05-26;1;14;40;0;0;1
2022-05-25;3;14;40;0;2;1
2022-05-24;2;13;42;0;0;2
2022-05-23;4;15;43;0;1;2
2022-05-22;5;13;52;0;4;2
2022-05-21;3;11;49;0;2;2
2022-05-20;2;10;48;0;1;1
2022-05-19;2;10;47;0;1;1
2022-05-18;2;10;48;0;0;1
2022-05-17;4;10;49;0;2;2
2022-05-16;1;8;47;0;0;2
2022-05-15;3;9;48;0;2;1
2022-05-14;2;7;46;0;1;1
2022-05-13;3;6;45;1;2;1
2022-05-12;2;7;44;1;1;1
2022-05-11;2;8;48;0;0;1
2022-05-10;1;9;48;0;0;2
2022-05-09;2;11;48;0;1;2
2022-05-08;1;11;47;0;0;1
2022-05-07;1;12;48;0;0;1
2022-05-06;4;13;49;0;3;1
2022-05-05;2;16;46;0;2;0
2022-05-04;2;14;45;0;0;0
2022-05-03;4;15;48;0;3;1
2022-05-02;2;12;47;0;1;1
2022-05-01;2;15;46;0;0;1
2022-04-30;2;15;47;0;1;1
2022-04-29;7;23;46;0;7;1
2022-04-28;0;18;39;0;0;1
2022-04-27;1;19;40;0;0;1
2022-04-26;0;19;43;0;0;1
2022-04-25;5;22;43;0;3;1
2022-04-24;1;18;40;0;1;1
2022-04-23;10;17;40;0;10;0
2022-04-22;2;9;30;0;1;1
2022-04-21;2;8;29;0;1;1
2022-04-20;0;7;30;0;0;1
2022-04-19;3;8;33;0;3;1
2022-04-18;1;10;31;0;1;1
2022-04-17;1;9;30;0;0;2
2022-04-16;3;9;34;0;1;2
2022-04-15;1;7;35;0;0;2
2022-04-14;1;8;38;0;0;2
2022-04-13;2;9;39;0;1;2
