﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;23;0;0;0
2023-03-10;0;0;82;0;0;0
2023-03-09;0;0;119;0;0;0
2023-03-08;0;0;131;0;0;0
2023-03-07;0;0;171;0;0;0
2023-03-06;0;0;199;0;0;0
2023-03-05;0;0;215;0;0;0
2023-03-04;0;0;252;0;0;0
2023-03-03;0;0;269;0;0;0
2023-03-02;0;0;306;0;0;0
2023-03-01;0;0;334;0;0;0
2023-02-28;0;0;365;0;0;0
2023-02-27;0;0;404;0;0;0
2023-02-26;0;0;426;0;0;0
2023-02-25;0;0;426;0;0;0
2023-02-24;0;0;426;0;0;0
2023-02-23;0;0;426;0;0;0
2023-02-22;0;0;426;0;0;0
2023-02-21;0;0;426;0;0;0
2023-02-20;0;0;426;0;0;0
2023-02-19;0;0;426;0;0;0
2023-02-18;0;0;426;0;0;0
2023-02-17;0;1;426;0;0;0
2023-02-16;0;23;426;0;0;0
2023-02-15;0;82;426;0;0;0
2023-02-14;0;119;426;0;0;0
2023-02-13;0;131;426;0;0;0
2023-02-12;0;171;426;0;0;0
2023-02-11;1;199;426;0;1;0
2023-02-10;22;214;425;0;12;0
2023-02-09;66;238;413;0;35;0
2023-02-08;46;215;378;0;27;0
2023-02-07;17;225;351;0;8;0
2023-02-06;51;245;343;0;38;0
2023-02-05;46;238;305;0;26;0
2023-02-04;22;251;279;0;15;0
2023-02-03;63;264;264;0;44;0
2023-02-02;31;220;220;0;23;0
2023-02-01;53;197;197;0;43;0
2023-01-31;35;154;154;0;30;0
2023-01-30;39;124;124;0;37;0
2023-01-29;50;87;87;0;45;0
2023-01-28;42;42;42;0;42;0
