﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;11;146;682;0;10;2
2024-05-03;19;161;690;0;15;2
2024-05-02;20;171;703;0;16;2
2024-05-01;29;174;722;0;23;2
2024-04-30;29;167;725;0;23;3
2024-04-29;25;166;724;0;23;3
2024-04-28;28;171;729;0;27;2
2024-04-27;27;177;736;0;23;3
2024-04-26;26;168;742;0;20;2
2024-04-25;23;163;742;0;21;1
2024-04-24;22;167;748;0;19;1
2024-04-23;25;173;754;0;21;2
2024-04-22;32;173;756;0;27;2
2024-04-21;35;168;748;0;32;1
2024-04-20;19;164;743;0;16;1
2024-04-19;19;167;749;0;15;1
2024-04-18;25;181;763;0;23;1
2024-04-17;26;185;773;0;22;1
2024-04-16;24;184;778;0;21;1
2024-04-15;28;183;788;0;23;2
2024-04-14;34;185;788;0;30;2
2024-04-13;24;176;791;0;21;1
2024-04-12;31;184;800;0;30;1
2024-04-11;29;172;805;1;26;1
2024-04-10;24;162;815;1;20;1
2024-04-09;24;169;825;1;19;1
2024-04-08;30;188;835;1;26;1
2024-04-07;27;187;837;1;21;1
2024-04-06;34;192;846;1;27;1
2024-04-05;23;191;850;0;20;1
2024-04-04;19;205;874;0;18;1
2024-04-03;31;216;889;0;25;1
2024-04-02;43;210;953;0;36;1
2024-04-01;29;198;1080;0;24;1
2024-03-31;29;200;1186;0;23;1
2024-03-30;30;198;1341;0;27;1
2024-03-29;40;191;1491;1;31;1
2024-03-28;33;183;1701;1;30;1
2024-03-27;24;175;1905;0;22;1
2024-03-26;30;182;2107;0;26;1
2024-03-25;30;189;2346;0;24;2
2024-03-24;28;194;2497;0;25;4
2024-03-23;21;201;2648;0;19;4
2024-03-22;30;204;2791;0;26;4
2024-03-21;22;212;2969;0;21;3
2024-03-20;33;224;3144;1;31;3
2024-03-19;36;228;3320;1;31;3
2024-03-18;35;234;3529;1;27;3
2024-03-17;36;236;3701;1;29;3
2024-03-16;26;235;3872;0;23;3
2024-03-15;41;240;4073;0;34;4
2024-03-14;36;235;4311;0;29;4
2024-03-13;39;236;4514;0;32;5
2024-03-12;45;246;4716;0;35;6
2024-03-11;39;245;4958;0;32;6
2024-03-10;34;300;5216;0;29;6
2024-03-09;35;435;5380;1;27;5
2024-03-08;37;538;5521;1;29;5
2024-03-07;38;688;5685;1;27;7
2024-03-06;50;837;5871;1;40;8
2024-03-05;41;1036;6029;0;33;8
2024-03-04;99;1237;6256;0;75;8
2024-03-03;177;1383;6380;1;143;7
2024-03-02;145;1492;6453;1;114;8
2024-03-01;200;1547;6525;2;163;7
2024-02-29;202;1553;6566;2;162;8
2024-02-28;263;1545;6607;2;220;9
2024-02-27;267;1520;6575;2;225;10
2024-02-26;257;1485;6604;2;217;11
2024-02-25;292;1470;6591;2;250;12
2024-02-24;198;1451;6563;2;159;10
2024-02-23;197;1478;6617;2;164;10
2024-02-22;190;1505;6654;2;157;9
2024-02-21;235;1575;6703;2;197;7
2024-02-20;228;1649;6724;2;180;9
2024-02-19;234;1692;6732;2;189;8
2024-02-18;270;1729;6738;3;229;8
2024-02-17;226;1771;6689;3;190;9
2024-02-16;234;1865;6700;3;187;9
2024-02-15;271;1865;6705;3;214;10
2024-02-14;313;1809;6694;3;252;8
2024-02-13;271;1738;6642;3;223;9
2024-02-12;271;1725;6629;3;218;10
2024-02-11;332;1707;6570;3;273;11
2024-02-10;328;1678;6463;2;276;13
2024-02-09;239;1592;6354;1;198;10
2024-02-08;201;1611;6328;1;159;9
2024-02-07;236;1636;6328;1;183;8
2024-02-06;264;1668;6307;1;215;6
2024-02-05;242;1646;6291;1;205;6
2024-02-04;310;1630;6247;1;263;10
2024-02-03;231;1622;6150;1;194;13
2024-02-02;258;1635;6146;2;207;10
2024-02-01;226;1645;6117;2;185;9
2024-01-31;248;1685;6090;1;192;10
2024-01-30;243;1683;6044;1;210;10
2024-01-29;233;1690;5987;1;188;8
2024-01-28;299;1726;5994;1;253;8
2024-01-27;248;1670;5953;1;206;8
2024-01-26;265;1663;5958;1;220;10
2024-01-25;272;1622;6006;1;219;9
2024-01-24;235;1600;6016;1;195;9
2024-01-23;255;1597;6035;3;196;6
2024-01-22;272;1602;6032;3;226;10
2024-01-21;252;1593;6012;3;208;9
2024-01-20;248;1601;6000;3;184;11
2024-01-19;231;1564;6047;2;192;9
2024-01-18;244;1529;6086;2;195;10
2024-01-17;247;1495;6115;3;196;10
2024-01-16;256;1461;6197;2;209;8
2024-01-15;266;1408;6291;2;204;7
2024-01-14;258;1346;6305;2;196;8
2024-01-13;197;1327;6339;2;173;8
2024-01-12;196;1326;6413;1;155;9
2024-01-11;199;1343;6415;1;166;10
2024-01-10;212;1373;6371;1;173;8
2024-01-09;195;1384;6321;2;162;8
2024-01-08;201;1384;6303;2;167;6
2024-01-07;230;1364;6261;1;203;5
2024-01-06;195;1317;6168;1;158;6
2024-01-05;206;1356;6133;1;165;7
2024-01-04;225;1390;6085;1;183;7
2024-01-03;220;1428;6024;1;174;5
2024-01-02;191;1521;5986;0;145;4
2024-01-01;180;1617;5951;0;150;5
2023-12-31;184;1688;5931;0;144;5
2023-12-30;244;1733;5912;0;195;4
2023-12-29;254;1750;5852;0;214;5
2023-12-28;266;1732;5775;0;215;7
2023-12-27;314;1758;5689;0;260;6
2023-12-26;296;1732;5562;0;241;5
2023-12-25;261;1715;5479;0;221;6
2023-12-24;231;1785;5402;2;193;7
2023-12-23;264;1915;5358;2;220;6
2023-12-22;238;1938;5267;3;203;6
2023-12-21;283;1984;5220;3;235;6
2023-12-20;286;2011;5132;2;240;7
2023-12-19;275;1933;5054;1;246;7
2023-12-18;341;1812;4954;1;291;7
2023-12-17;374;1643;4817;1;327;7
2023-12-16;293;1459;4646;1;249;8
2023-12-15;303;1331;4527;1;262;8
2023-12-14;316;1180;4409;1;292;9
2023-12-13;207;1008;4261;1;181;12
2023-12-12;147;943;4239;1;130;9
2023-12-11;144;938;4252;1;120;9
2023-12-10;172;956;4264;1;143;8
2023-12-09;145;923;4270;1;122;7
2023-12-08;133;925;4294;1;111;8
2023-12-07;144;938;4318;2;126;8
2023-12-06;143;948;4340;2;125;10
2023-12-05;141;960;4354;2;115;12
2023-12-04;161;974;4400;2;140;8
2023-12-03;131;967;4389;2;113;7
2023-12-02;147;1012;4432;2;134;11
2023-12-01;141;1031;4438;2;118;10
2023-11-30;153;1057;4446;3;128;12
2023-11-29;158;1058;4466;2;126;13
2023-11-28;158;1081;4451;2;124;12
2023-11-27;154;1096;4446;1;135;9
2023-11-26;183;1130;4419;1;155;11
2023-11-25;171;1127;4387;1;139;12
2023-11-24;179;1146;4530;1;156;15
2023-11-23;153;1143;4669;1;123;12
2023-11-22;187;1156;4861;1;160;17
2023-11-21;172;1135;4948;1;145;16
2023-11-20;195;1130;5102;1;163;12
2023-11-19;177;1125;5167;1;146;14
2023-11-18;189;1129;5307;1;158;16
2023-11-17;178;1105;5410;1;155;16
2023-11-16;163;1100;5544;1;133;16
2023-11-15;163;1112;5657;1;129;15
2023-11-14;169;1114;5838;2;140;11
2023-11-13;187;1121;5972;2;156;10
2023-11-12;175;1104;6083;2;150;9
2023-11-11;162;1117;6174;2;136;14
2023-11-10;180;1107;6398;2;147;12
2023-11-09;183;1117;6761;2;151;10
2023-11-08;170;1107;7141;2;134;11
2023-11-07;176;1093;7194;2;142;11
2023-11-06;176;1104;7210;2;145;11
2023-11-05;192;1073;7189;2;158;10
2023-11-04;158;1027;7177;2;134;13
2023-11-03;182;1009;7163;2;149;17
2023-11-02;172;980;7162;2;139;15
2023-11-01;157;1121;7194;2;127;15
2023-10-31;181;1289;7192;1;151;16
2023-10-30;148;1453;7186;2;113;14
2023-10-29;146;1585;7245;2;111;11
2023-10-28;139;1769;7357;2;111;11
2023-10-27;151;1889;7423;1;123;12
2023-10-26;313;2050;7507;1;263;12
2023-10-25;331;2032;7471;2;262;9
2023-10-24;352;2042;7436;2;299;11
2023-10-23;281;1984;7388;1;228;11
2023-10-22;341;2062;7389;1;288;11
2023-10-21;272;2044;7339;1;232;11
2023-10-20;327;2077;7332;1;272;11
2023-10-19;300;2044;7265;1;249;7
2023-10-18;334;2155;7261;2;281;5
2023-10-17;294;2382;7224;1;242;5
2023-10-16;357;2680;7241;2;303;8
2023-10-15;310;2561;7120;2;263;9
2023-10-14;310;2445;7106;2;254;8
2023-10-13;290;2301;7094;2;245;9
2023-10-12;416;2194;7092;2;363;10
2023-10-11;565;1938;6957;2;494;8
2023-10-10;595;1564;6706;1;513;9
2023-10-09;229;1177;6446;1;184;7
2023-10-08;193;1114;6469;1;162;7
2023-10-07;152;1098;6434;1;130;7
2023-10-06;176;1152;6434;1;147;6
2023-10-05;153;1237;6428;1;121;8
2023-10-04;165;1288;6441;1;134;10
2023-10-03;207;1380;6435;1;172;15
2023-10-02;162;1441;6414;1;135;12
2023-10-01;172;1548;6407;1;140;8
2023-09-30;205;1665;6384;1;159;8
2023-09-29;264;1735;6361;1;215;8
2023-09-28;205;1752;6270;1;168;7
2023-09-27;259;1813;6226;0;204;9
2023-09-26;272;1816;6149;0;214;11
2023-09-25;279;1844;6086;0;235;8
2023-09-24;304;1862;5960;0;248;5
2023-09-23;281;1868;5839;0;243;6
2023-09-22;280;1815;5726;0;237;5
2023-09-21;274;1843;5652;0;223;5
2023-09-20;251;1863;5577;1;216;8
2023-09-19;311;1904;5516;1;260;8
2023-09-18;295;1882;5396;1;249;9
2023-09-17;302;1882;5262;1;266;7
2023-09-16;229;1889;5122;1;194;9
2023-09-15;314;1908;5072;0;261;10
2023-09-14;286;1775;4968;0;247;8
2023-09-13;306;1657;4854;0;257;10
2023-09-12;288;1543;4744;0;240;8
2023-09-11;306;1438;4638;0;262;9
2023-09-10;315;1298;4493;1;273;7
2023-09-09;263;1171;4377;0;219;8
2023-09-08;169;1070;4313;1;134;8
2023-09-07;162;1049;4328;2;139;9
2023-09-06;171;1055;4344;2;139;11
2023-09-05;172;1040;4347;2;149;10
2023-09-04;157;1018;4331;2;128;12
2023-09-03;181;1024;4334;1;161;12
2023-09-02;150;1018;4377;1;128;12
2023-09-01;144;1002;4448;1;118;13
2023-08-31;170;1013;4533;1;133;11
2023-08-30;158;1012;4588;1;135;12
2023-08-29;154;1049;4659;2;129;12
2023-08-28;162;1065;4717;2;130;12
2023-08-27;178;1091;4754;2;156;9
2023-08-26;141;1078;4793;2;107;10
2023-08-25;167;1083;4902;2;137;11
2023-08-24;164;1075;4965;2;138;10
2023-08-23;194;1078;5003;2;167;11
2023-08-22;167;1065;5027;2;137;12
2023-08-21;184;1062;5097;3;160;12
2023-08-20;160;1048;5152;3;133;9
2023-08-19;136;1047;5176;4;112;7
2023-08-18;152;1053;5239;4;127;9
2023-08-17;171;1083;5286;4;138;10
2023-08-16;189;1103;5348;4;158;9
2023-08-15;161;1096;5364;2;124;9
2023-08-14;179;1119;5387;2;146;10
2023-08-13;160;1112;5379;2;136;9
2023-08-12;145;1103;5403;2;116;12
2023-08-11;184;1113;5431;3;149;12
2023-08-10;195;1163;5430;3;164;13
2023-08-09;175;1196;5433;1;141;9
2023-08-08;185;1266;5441;1;149;11
2023-08-07;172;1304;5424;2;138;12
2023-08-06;161;1369;5392;2;124;11
2023-08-05;150;1435;5387;1;122;12
2023-08-04;240;1483;5382;1;195;12
2023-08-03;229;1479;5295;1;184;13
2023-08-02;258;1503;5217;1;206;12
2023-08-01;225;1494;5177;1;182;9
2023-07-31;249;1492;5185;1;204;11
2023-07-30;227;1476;5171;1;184;11
2023-07-29;204;1503;5185;2;167;10
2023-07-28;241;1551;5268;2;201;10
2023-07-27;252;1507;5341;3;202;11
2023-07-26;242;1476;5415;2;206;11
2023-07-25;218;1444;5430;2;174;9
2023-07-24;233;1469;5441;2;189;8
2023-07-23;253;1456;5363;2;200;9
2023-07-22;262;1397;5301;2;214;7
2023-07-21;201;1320;5256;2;146;9
2023-07-20;211;1327;5266;2;166;12
2023-07-19;212;1304;5274;2;174;12
2023-07-18;249;1271;5273;1;196;10
2023-07-17;223;1242;5270;1;181;10
2023-07-16;186;1206;5280;1;146;8
2023-07-15;184;1192;5316;1;147;8
2023-07-14;201;1147;5335;1;161;7
2023-07-13;189;1096;5276;1;148;8
2023-07-12;182;1059;5260;1;150;8
2023-07-11;206;1007;5236;1;158;13
2023-07-10;184;940;5214;1;148;9
2023-07-09;160;963;5159;0;137;9
2023-07-08;129;1020;5129;0;109;10
2023-07-07;145;1101;5124;1;123;11
2023-07-06;139;1187;5114;0;113;7
2023-07-05;128;1340;5113;0;106;6
2023-07-04;128;1524;5145;0;102;10
2023-07-03;204;1713;5144;0;164;10
2023-07-02;224;1784;5072;1;178;10
2023-07-01;232;1793;4986;1;187;10
2023-06-30;239;1715;4885;1;186;10
2023-06-29;299;1658;4801;1;258;8
2023-06-28;329;1572;4666;1;270;9
2023-06-27;337;1450;4540;1;274;11
2023-06-26;290;1345;4359;1;231;9
2023-06-25;238;1286;4223;1;199;12
2023-06-24;142;1296;4147;1;120;11
2023-06-23;178;1377;4155;1;141;10
2023-06-22;213;1428;4115;1;167;11
2023-06-21;201;1433;4085;1;161;11
2023-06-20;231;1375;4061;1;190;9
2023-06-19;225;1315;4000;1;182;11
2023-06-18;245;1256;3961;1;205;10
2023-06-17;238;1181;3910;2;199;10
2023-06-16;231;1072;3882;1;189;10
2023-06-15;204;985;3877;1;167;10
2023-06-14;130;920;3890;1;108;12
2023-06-13;165;929;3988;1;130;10
2023-06-12;164;909;3993;1;132;11
2023-06-11;161;913;3985;1;135;9
2023-06-10;116;876;3976;0;97;10
2023-06-09;142;876;4017;0;111;11
2023-06-08;135;856;4038;0;111;10
2023-06-07;144;834;4065;0;113;10
2023-06-06;139;821;4088;0;114;9
2023-06-05;171;833;4131;0;137;9
2023-06-04;125;844;4100;0;107;7
2023-06-03;116;833;4093;1;101;9
2023-06-02;116;823;4120;2;97;11
2023-06-01;107;856;4160;2;85;10
2023-05-31;136;904;4154;3;103;11
2023-05-30;154;901;4147;3;123;9
2023-05-29;174;919;4203;2;141;12
2023-05-28;122;914;4238;2;103;12
2023-05-27;111;944;4356;2;90;10
2023-05-26;154;998;4502;1;121;10
2023-05-25;151;1032;4658;2;125;11
2023-05-24;128;1088;4787;2;93;9
2023-05-23;172;1174;4940;2;137;10
2023-05-22;170;1217;5058;2;136;10
2023-05-21;162;1293;5107;2;131;11
2023-05-20;169;1293;5206;2;137;13
2023-05-19;184;1268;5305;2;145;12
2023-05-18;209;1242;5421;2;160;11
2023-05-17;221;1207;5527;1;183;9
2023-05-16;212;1149;5610;1;171;10
2023-05-15;253;1102;5631;1;200;10
2023-05-14;158;1017;5506;1;133;11
2023-05-13;141;1039;5533;1;115;12
2023-05-12;154;1024;5626;1;117;12
2023-05-11;163;1007;5745;0;134;12
2023-05-10;157;999;5845;0;130;12
2023-05-09;165;1011;5991;0;144;12
2023-05-08;174;945;6123;0;142;14
2023-05-07;190;894;6179;0;159;13
2023-05-06;126;912;6296;0;103;14
2023-05-05;120;989;6491;0;98;16
2023-05-04;157;1127;6720;2;123;21
2023-05-03;160;1241;6902;2;129;23
2023-05-02;106;1388;7053;2;79;22
2023-05-01;118;1576;7282;2;96;19
2023-04-30;202;1741;7445;2;148;19
2023-04-29;215;1845;7539;2;147;17
2023-04-28;271;1865;7641;1;200;14
2023-04-27;288;1878;7595;1;217;15
2023-04-26;326;1879;7481;0;250;12
2023-04-25;315;1875;7377;0;224;11
2023-04-24;315;1902;7405;1;240;9
2023-04-23;310;1919;7348;0;243;12
2023-04-22;224;1844;7295;0;181;9
2023-04-21;274;1725;7316;0;224;10
2023-04-20;277;1648;7295;0;216;10
2023-04-19;330;1634;7319;0;262;9
2023-04-18;321;1596;7305;0;254;10
2023-04-17;342;1578;7295;1;272;13
2023-04-16;207;1558;7234;0;189;15
2023-04-15;90;1672;7311;1;76;11
2023-04-14;192;1810;7491;2;144;12
2023-04-13;258;1970;7617;2;189;13
2023-04-12;293;2083;7681;2;230;15
2023-04-11;305;2199;7778;1;225;16
2023-04-10;331;2270;7924;1;262;17
2023-04-09;348;2290;7954;1;262;17
2023-04-08;262;2330;7916;1;201;12
2023-04-07;365;2394;7963;1;285;17
2023-04-06;382;2345;8078;1;302;19
2023-04-05;426;2282;8076;1;327;19
2023-04-04;375;2078;8066;1;299;19
2023-04-03;349;1857;8060;1;275;22
2023-04-02;384;1697;8085;0;304;26
2023-04-01;336;1625;7920;0;251;22
2023-03-31;309;1543;7978;0;241;20
2023-03-30;313;1488;8033;0;243;18
2023-03-29;199;1431;8057;1;161;21
2023-03-28;127;1485;8245;1;99;26
2023-03-27;178;1653;8484;2;130;21
2023-03-26;314;1779;8655;3;229;19
2023-03-25;241;1781;8709;2;184;18
2023-03-24;259;1817;8811;2;184;16
2023-03-23;257;1895;8940;2;199;17
2023-03-22;264;1974;9036;2;199;22
2023-03-21;306;2046;9268;0;249;22
2023-03-20;310;2056;9398;0;244;18
2023-03-19;307;2147;9532;0;237;23
2023-03-18;283;2284;9726;1;196;23
2023-03-17;333;2387;9993;1;255;26
2023-03-16;346;2362;9879;0;258;27
2023-03-15;350;2346;9712;1;272;25
2023-03-14;327;2473;9554;2;246;28
2023-03-13;416;2525;9461;2;322;26
2023-03-12;460;2526;9375;2;361;21
2023-03-11;384;2458;9246;2;285;23
2023-03-10;310;2465;9267;2;221;17
2023-03-09;333;2356;9454;2;253;15
2023-03-08;480;2412;9708;1;400;16
2023-03-07;388;2310;9680;1;296;19
2023-03-06;409;2281;10486;1;314;21
2023-03-05;394;2307;11083;1;301;19
2023-03-04;394;2332;11597;1;294;17
2023-03-03;175;2343;12056;0;132;14
2023-03-02;388;2506;12123;0;289;17
2023-03-01;375;2498;12076;0;294;12
2023-02-28;357;2524;12062;0;281;14
2023-02-27;434;2551;12030;0;343;16
2023-02-26;419;2650;11906;0;326;18
2023-02-25;401;2717;11832;0;301;16
2023-02-24;360;2804;11747;1;293;15
2023-02-23;374;2979;11658;1;290;18
2023-02-22;403;3194;11620;1;304;14
2023-02-21;409;3018;11576;1;320;12
2023-02-20;554;2771;11572;1;437;12
2023-02-19;499;2410;11406;1;406;13
2023-02-18;481;2121;11277;1;405;12
2023-02-17;560;1936;11123;1;468;9
2023-02-16;621;1696;10911;1;527;12
2023-02-15;162;1447;10665;1;140;10
2023-02-14;112;1752;10846;1;93;13
2023-02-13;127;2177;11075;1;111;13
2023-02-12;169;2448;11248;3;144;14
2023-02-11;286;3431;11336;2;248;11
2023-02-10;304;4111;11347;2;235;13
2023-02-09;379;4693;11353;2;306;16
2023-02-08;479;5128;11366;2;383;13
2023-02-07;555;4932;11341;2;438;14
2023-02-06;431;4753;11282;2;336;11
2023-02-05;1244;4703;11199;1;1062;12
2023-02-04;1065;3894;10358;1;916;16
2023-02-03;997;3200;9736;1;891;18
2023-02-02;936;2568;9131;1;884;19
2023-02-01;248;1896;8556;2;201;20
2023-01-31;307;1901;8683;2;241;20
2023-01-30;337;1904;8815;2;268;18
2023-01-29;314;1894;8718;2;234;17
2023-01-28;271;1969;8702;2;210;19
2023-01-27;311;2017;8725;2;247;20
2023-01-26;276;2042;8722;2;212;19
2023-01-25;251;2074;8795;1;198;21
2023-01-24;301;2133;8892;1;233;24
2023-01-23;329;2176;8958;1;258;23
2023-01-22;387;2242;8894;1;311;27
2023-01-21;323;2237;8810;2;260;20
2023-01-20;335;2259;8767;2;272;19
2023-01-19;306;2210;8686;1;242;17
2023-01-18;311;2231;8654;0;250;23
2023-01-17;335;2221;8619;0;266;20
2023-01-16;393;2270;8577;0;312;18
2023-01-15;400;2319;8478;0;310;16
2023-01-14;359;2390;8370;0;275;17
2023-01-13;284;2369;8298;0;209;17
2023-01-12;338;2375;8295;0;256;16
2023-01-11;326;2422;8267;1;240;19
2023-01-10;414;2480;8235;1;309;19
2023-01-09;450;2471;8169;1;354;16
2023-01-08;468;2435;8010;1;380;18
2023-01-07;334;2433;7816;0;263;18
2023-01-06;278;2336;7741;0;208;13
2023-01-05;375;2349;7734;0;291;13
2023-01-04;374;2286;7671;0;293;14
2023-01-03;403;2236;7648;0;301;13
2023-01-02;422;2210;7669;0;324;12
2023-01-01;472;2183;7620;0;382;12
2022-12-31;235;2109;7468;0;178;12
2022-12-30;286;2120;7450;0;225;9
2022-12-29;302;2116;7319;0;242;10
2022-12-28;325;2098;7181;0;243;8
2022-12-27;353;2039;7028;0;282;7
2022-12-26;397;1970;6871;0;318;11
2022-12-25;397;1865;6651;0;324;16
2022-12-24;245;1751;6413;0;193;10
2022-12-23;288;1784;6271;1;221;10
2022-12-22;277;1773;6132;1;221;6
2022-12-21;262;1773;6041;1;206;5
2022-12-20;273;1786;5966;0;210;7
2022-12-19;273;1810;5903;0;224;9
2022-12-18;289;1805;5815;0;234;8
2022-12-17;292;1846;5675;1;233;7
2022-12-16;272;1803;5517;1;209;8
2022-12-15;278;1792;5408;1;225;8
2022-12-14;279;1768;5340;1;219;8
2022-12-13;289;1757;5328;0;231;7
2022-12-12;281;1761;5347;0;227;8
2022-12-11;341;1816;5372;0;273;8
2022-12-10;257;1879;5303;0;203;9
2022-12-09;244;1981;5414;0;187;9
2022-12-08;250;2038;5466;0;195;7
2022-12-07;262;2013;5432;0;211;8
2022-12-06;290;1888;5394;1;236;8
2022-12-05;341;1749;5342;1;284;10
2022-12-04;419;1549;5210;1;360;9
2022-12-03;374;1305;4950;1;326;11
2022-12-02;313;1068;4816;1;271;9
2022-12-01;218;869;4705;1;179;8
2022-11-30;110;716;4674;3;91;7
2022-11-29;133;705;4763;0;109;7
2022-11-28;112;726;4853;0;94;8
2022-11-27;145;764;4861;0;122;9
2022-11-26;120;792;4849;0;104;10
2022-11-25;106;829;4864;0;86;11
2022-11-24;63;839;4876;0;52;9
2022-11-23;90;860;4926;0;78;7
2022-11-22;144;882;4950;0;123;7
2022-11-21;150;932;4972;0;134;10
2022-11-20;169;1019;4942;0;149;10
2022-11-19;155;1136;4921;0;136;9
2022-11-18;119;1267;4959;0;98;9
2022-11-17;92;1387;5028;2;74;10
2022-11-16;113;1646;5061;2;92;9
2022-11-15;195;1806;5067;2;155;8
2022-11-14;249;1813;5024;3;203;12
2022-11-13;307;1787;4896;2;258;12
2022-11-12;299;1709;4740;2;252;9
2022-11-11;260;1609;4632;2;221;8
2022-11-10;383;1483;4557;4;337;7
2022-11-09;294;1328;4359;3;255;5
2022-11-08;196;1234;4219;2;156;7
2022-11-07;209;1228;4221;1;172;11
2022-11-06;222;1233;4180;1;191;11
2022-11-05;188;1237;4138;0;155;7
2022-11-04;129;1183;4128;0;100;6
2022-11-03;224;1195;4188;0;189;6
2022-11-02;196;1117;4203;0;166;7
2022-11-01;179;1049;4247;0;146;7
2022-10-31;213;999;4314;0;182;7
2022-10-30;229;912;4296;0;195;7
2022-10-29;125;855;4252;0;106;8
2022-10-28;135;854;4313;2;109;8
2022-10-27;139;877;4344;3;117;10
2022-10-26;129;941;4389;3;112;8
2022-10-25;117;1008;4471;3;93;7
2022-10-24;119;1027;4538;3;100;7
2022-10-23;167;1029;4570;3;140;8
2022-10-22;128;995;4580;3;102;9
2022-10-21;165;965;4634;2;132;9
2022-10-20;208;930;4670;2;168;9
2022-10-19;196;896;4635;2;169;9
2022-10-18;140;875;4608;3;99;11
2022-10-17;129;910;4638;1;100;9
2022-10-16;132;928;4644;1;108;9
2022-10-15;96;981;4665;1;75;10
2022-10-14;125;1037;4721;1;99;8
2022-10-13;173;1086;4752;1;146;8
2022-10-12;182;1094;4737;1;156;9
2022-10-11;167;1097;4718;2;138;9
2022-10-10;136;1159;4711;2;111;10
2022-10-09;188;1256;4704;3;168;10
2022-10-08;153;1312;4673;3;127;11
2022-10-07;177;1349;4658;3;144;12
2022-10-06;184;1358;4620;3;149;12
2022-10-05;194;1378;4569;3;159;13
2022-10-04;232;1360;4532;3;209;12
2022-10-03;240;1311;4433;2;204;12
2022-10-02;247;1294;4339;3;219;9
2022-10-01;193;1237;4214;1;168;9
2022-09-30;179;1201;4152;1;157;9
2022-09-29;195;1203;4110;0;162;8
2022-09-28;177;1201;4057;0;146;8
2022-09-27;192;1224;4040;1;162;8
2022-09-26;226;1201;3999;1;181;9
2022-09-25;188;1169;3917;2;167;12
2022-09-24;168;1132;3860;1;140;11
2022-09-23;181;1093;3846;1;156;10
2022-09-22;188;1067;3879;1;155;8
2022-09-21;207;1041;3841;2;168;8
2022-09-20;170;995;3787;2;141;10
2022-09-19;174;994;3742;2;139;9
2022-09-18;161;991;3693;1;136;11
2022-09-17;128;983;3664;1;102;10
2022-09-16;158;984;3663;1;125;12
2022-09-15;160;996;3651;1;134;12
2022-09-14;154;975;3635;1;125;10
2022-09-13;164;958;3644;1;140;11
2022-09-12;167;919;3626;1;137;10
2022-09-11;163;905;3609;2;137;9
2022-09-10;125;872;3597;3;106;9
2022-09-09;166;875;3616;3;134;8
2022-09-08;142;834;3590;3;108;8
2022-09-07;137;832;3603;3;116;9
2022-09-06;129;837;3615;3;103;9
2022-09-05;146;849;3617;2;123;11
2022-09-04;133;854;3568;2;117;11
2022-09-03;126;856;3534;1;109;10
2022-09-02;121;849;3506;0;100;10
2022-09-01;131;862;3517;0;112;10
2022-08-31;131;881;3533;0;109;10
2022-08-30;135;956;3569;0;108;9
2022-08-29;150;965;3582;0;119;11
2022-08-28;136;958;3553;0;119;11
2022-08-27;114;935;3526;0;97;9
2022-08-26;136;931;3541;1;112;10
2022-08-25;155;923;3557;0;129;10
2022-08-24;207;896;3548;0;188;8
2022-08-23;144;823;3457;0;126;8
2022-08-22;137;819;3441;0;109;8
2022-08-21;120;840;3424;0;95;7
2022-08-20;109;861;3449;0;86;7
2022-08-19;132;888;3505;0;110;7
2022-08-18;127;906;3502;0;100;8
2022-08-17;137;927;3513;0;115;7
2022-08-16;143;925;3515;0;112;7
2022-08-15;159;935;3532;0;137;7
2022-08-14;141;929;3468;0;118;8
2022-08-13;143;925;3431;1;129;8
2022-08-12;148;877;3381;1;112;9
2022-08-11;147;842;3395;1;121;9
2022-08-10;136;799;3376;1;115;9
2022-08-09;147;796;3366;1;120;7
2022-08-08;160;804;3370;1;126;7
2022-08-07;137;823;3323;2;110;8
2022-08-06;105;832;3300;2;80;7
2022-08-05;113;839;3333;1;92;8
2022-08-04;107;839;3340;1;85;9
2022-08-03;137;863;3354;2;110;7
2022-08-02;148;888;3365;2;119;7
2022-08-01;177;889;3360;2;146;7
2022-07-31;148;837;3308;2;132;7
2022-07-30;106;818;3259;2;92;8
2022-07-29;110;822;3279;1;94;8
2022-07-28;128;852;3282;1;102;10
2022-07-27;160;890;3260;1;128;10
2022-07-26;153;868;3211;1;128;10
2022-07-25;120;848;3183;1;100;8
2022-07-24;133;866;3159;1;114;8
2022-07-23;112;878;3143;1;89;7
2022-07-22;142;864;3164;1;117;7
2022-07-21;170;831;3164;1;134;7
2022-07-20;136;769;3148;3;114;6
2022-07-19;137;779;3155;3;117;8
2022-07-18;137;764;3128;3;111;6
2022-07-17;146;759;3117;3;130;7
2022-07-16;96;755;3103;2;76;7
2022-07-15;97;758;3155;1;78;9
2022-07-14;99;766;3180;0;79;8
2022-07-13;144;801;3228;0;122;7
2022-07-12;118;778;3196;0;104;7
2022-07-11;127;772;3170;0;108;7
2022-07-10;144;787;3148;0;125;7
2022-07-09;100;778;3140;0;75;7
2022-07-08;105;801;3175;0;86;6
2022-07-07;140;800;3194;0;114;5
2022-07-06;129;797;3210;0;110;5
2022-07-05;120;789;3206;0;103;7
2022-07-04;139;768;3218;0;117;7
2022-07-03;127;729;3202;0;114;8
2022-07-02;112;712;3184;0;94;5
2022-07-01;102;694;3207;0;88;3
2022-06-30;130;705;3205;0;109;4
2022-06-29;119;709;3219;0;97;4
