﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;19;58;205;0;14;0
2024-05-31;6;50;198;0;4;1
2024-05-30;4;49;200;0;4;0
2024-05-29;5;57;197;0;4;0
2024-05-28;8;60;206;0;7;0
2024-05-27;13;59;199;0;9;0
2024-05-26;5;51;191;0;5;0
2024-05-25;11;50;190;0;9;0
2024-05-24;6;53;184;0;4;0
2024-05-23;12;64;182;0;6;0
2024-05-22;9;60;178;0;7;0
2024-05-21;8;53;176;0;6;0
2024-05-20;3;58;187;0;3;0
2024-05-19;5;65;186;0;3;0
2024-05-18;13;64;185;0;8;0
2024-05-17;19;66;178;0;12;0
2024-05-16;6;48;166;0;5;0
2024-05-15;2;55;161;0;1;0
2024-05-14;14;54;161;0;13;0
2024-05-13;10;41;149;0;8;0
2024-05-12;5;34;142;0;3;0
2024-05-11;13;39;141;0;12;0
2024-05-10;0;42;129;0;0;0
2024-05-09;13;43;129;0;10;0
2024-05-08;1;38;120;0;1;0
2024-05-07;1;45;129;0;1;0
2024-05-06;2;46;133;0;2;0
2024-05-05;10;62;141;0;9;0
2024-05-04;16;52;132;0;12;0
2024-05-03;1;37;127;0;1;0
2024-05-02;7;44;143;0;5;0
2024-05-01;8;42;141;0;5;0
2024-04-30;2;38;140;0;1;0
2024-04-29;20;39;141;0;13;0
2024-04-28;1;28;132;0;0;0
2024-04-27;2;50;139;0;1;0
2024-04-26;8;52;146;0;6;0
2024-04-25;5;48;152;0;4;0
2024-04-24;3;44;153;0;3;0
2024-04-23;4;41;152;0;1;0
2024-04-22;8;39;166;0;4;0
2024-04-21;24;33;174;0;14;0
2024-04-20;4;10;161;0;1;0
2024-04-19;3;8;162;0;2;0
2024-04-18;1;7;169;0;1;0
2024-04-17;0;6;183;0;0;0
2024-04-16;1;6;194;0;1;0
2024-04-15;1;6;200;0;1;0
2024-04-14;1;16;200;0;0;0
2024-04-13;1;22;207;0;1;0
2024-04-12;2;35;212;0;2;0
2024-04-11;0;33;215;0;0;0
2024-04-10;0;47;223;0;0;0
2024-04-09;1;65;229;0;1;0
2024-04-08;11;67;283;0;7;0
2024-04-07;7;61;282;0;6;0
2024-04-06;15;58;279;0;10;0
2024-04-05;0;48;273;0;0;0
2024-04-04;15;57;285;0;8;0
2024-04-03;19;54;281;0;10;0
2024-04-02;3;52;273;0;3;0
2024-04-01;4;58;274;0;4;0
2024-03-31;5;57;274;0;2;0
2024-03-30;4;68;310;0;3;0
2024-03-29;9;79;345;0;5;0
2024-03-28;10;72;355;0;6;0
2024-03-27;19;66;353;0;13;0
2024-03-26;11;56;341;0;7;0
2024-03-25;3;63;335;0;3;0
2024-03-24;16;74;335;0;13;0
2024-03-23;15;67;328;0;10;0
2024-03-22;1;54;330;0;0;0
2024-03-21;3;63;330;0;3;1
2024-03-20;9;68;334;0;6;1
2024-03-19;19;68;334;0;11;0
2024-03-18;17;64;328;0;11;0
2024-03-17;9;63;327;0;6;0
2024-03-16;1;112;381;0;0;0
2024-03-15;11;119;437;0;8;0
2024-03-14;8;115;455;0;8;0
2024-03-13;10;114;464;0;8;0
2024-03-12;14;119;472;0;7;0
2024-03-11;14;117;474;0;11;0
2024-03-10;57;107;470;0;3;0
2024-03-09;8;107;474;0;3;0
2024-03-08;57;107;475;0;56;1
2024-03-07;8;94;429;0;3;0
2024-03-06;16;127;428;0;9;0
2024-03-05;12;128;425;0;6;0
2024-03-04;2;122;425;0;0;0
2024-03-03;7;122;430;0;3;0
2024-03-02;9;118;435;0;3;0
2024-03-01;49;115;450;0;25;0
2024-02-29;46;87;434;0;37;0
2024-02-28;28;65;403;0;28;0
2024-02-27;4;37;388;0;4;0
2024-02-26;1;46;392;0;1;0
2024-02-25;2;54;404;0;2;0
2024-02-24;5;59;412;0;3;0
2024-02-23;10;66;418;0;6;0
2024-02-22;15;118;422;0;9;0
2024-02-21;0;160;415;0;0;0
2024-02-20;14;191;423;0;9;0
2024-02-19;9;198;418;0;4;0
2024-02-18;8;210;420;0;4;0
2024-02-17;14;214;419;0;8;0
2024-02-16;63;215;413;0;21;0
2024-02-15;89;201;398;0;65;0
2024-02-14;59;138;342;0;52;0
2024-02-13;20;97;293;0;18;0
2024-02-12;21;79;283;0;17;0
2024-02-11;12;67;270;0;10;1
2024-02-10;14;66;269;0;12;1
2024-02-09;10;60;261;0;8;1
2024-02-08;5;61;259;0;4;0
2024-02-07;17;78;265;0;10;0
2024-02-06;2;72;258;0;1;0
2024-02-05;10;76;264;0;5;0
2024-02-04;11;85;268;0;5;1
2024-02-03;8;88;276;0;7;1
2024-02-02;10;94;272;0;8;1
2024-02-01;22;97;272;0;18;1
2024-01-31;13;86;260;0;8;0
2024-01-30;7;91;256;0;3;0
2024-01-29;17;88;259;0;12;0
2024-01-28;12;86;257;0;6;0
2024-01-27;16;81;254;0;12;0
2024-01-26;14;77;249;0;11;0
2024-01-25;11;69;245;0;7;0
2024-01-24;18;67;241;0;11;0
2024-01-23;6;58;239;0;2;0
2024-01-22;14;66;249;0;6;0
2024-01-21;8;60;243;0;6;0
2024-01-20;13;62;240;0;7;0
2024-01-19;7;57;235;0;7;0
2024-01-18;10;64;234;0;2;0
2024-01-17;8;63;242;0;6;0
2024-01-16;17;67;240;0;10;0
2024-01-15;5;67;237;0;2;0
2024-01-14;11;68;242;0;5;0
2024-01-13;8;70;245;0;5;0
2024-01-12;17;78;252;0;14;0
2024-01-11;9;74;242;0;7;0
2024-01-10;11;70;241;0;7;0
2024-01-09;17;70;240;0;14;0
2024-01-08;3;63;232;0;2;0
2024-01-07;9;69;237;0;7;0
2024-01-06;14;68;234;0;9;0
2024-01-05;13;67;233;0;9;0
2024-01-04;4;59;228;0;2;0
2024-01-03;10;62;235;0;7;0
2024-01-02;11;63;237;0;5;0
2024-01-01;9;60;238;0;6;0
2023-12-31;8;62;241;0;5;0
2023-12-30;14;72;241;0;8;0
2023-12-29;6;59;240;0;4;0
2023-12-28;8;58;244;0;6;0
2023-12-27;12;54;251;0;7;0
2023-12-26;6;53;250;0;4;0
2023-12-25;10;61;253;0;7;0
2023-12-24;19;57;252;0;12;0
2023-12-23;0;51;250;0;0;0
2023-12-22;5;61;253;0;2;0
2023-12-21;4;66;260;0;3;0
2023-12-20;11;76;264;0;8;0
2023-12-19;17;76;262;0;10;0
2023-12-18;5;72;257;0;5;0
2023-12-17;12;76;263;0;7;0
2023-12-16;13;75;275;0;6;0
2023-12-15;9;70;276;0;9;0
2023-12-14;14;66;275;0;5;0
2023-12-13;9;64;282;0;8;0
2023-12-12;12;60;282;0;5;0
2023-12-11;9;64;285;0;4;0
2023-12-10;11;69;290;0;5;0
2023-12-09;8;67;291;0;4;0
2023-12-08;6;71;292;0;4;0
2023-12-07;12;72;299;0;9;1
2023-12-06;8;73;300;0;5;1
2023-12-05;16;77;302;0;7;0
2023-12-04;12;78;303;0;6;0
2023-12-03;8;78;302;0;6;0
2023-12-02;11;82;301;0;8;0
2023-12-01;10;80;300;0;6;0
2023-11-30;13;88;299;0;7;1
2023-11-29;13;83;297;0;9;2
2023-11-28;15;84;299;0;12;0
2023-11-27;10;78;293;0;7;0
2023-11-26;12;79;290;0;4;0
2023-11-25;9;78;290;0;4;0
2023-11-24;19;83;289;0;10;0
2023-11-23;7;89;288;0;6;1
2023-11-22;16;91;288;0;8;0
2023-11-21;9;88;288;0;5;1
2023-11-20;11;93;289;0;5;4
2023-11-19;12;95;285;0;7;5
2023-11-18;15;96;287;0;7;7
2023-11-17;26;95;287;0;13;4
2023-11-16;10;83;281;0;5;1
2023-11-15;11;83;287;0;6;0
2023-11-14;15;93;294;0;8;3
2023-11-13;15;94;293;0;10;6
2023-11-12;13;94;297;0;6;6
2023-11-11;12;98;296;0;8;9
2023-11-10;10;92;297;0;8;12
2023-11-09;11;91;302;0;4;11
2023-11-08;24;96;303;0;13;12
2023-11-07;16;85;296;0;8;13
2023-11-06;15;84;298;0;7;11
2023-11-05;17;96;295;0;8;10
2023-11-04;13;91;299;0;5;13
2023-11-03;13;92;302;0;2;15
2023-11-02;19;91;306;0;11;14
2023-11-01;12;85;302;0;3;14
2023-10-31;17;91;309;0;3;13
2023-10-30;26;91;313;0;12;12
2023-10-29;14;84;303;0;4;12
2023-10-28;9;88;313;0;2;14
2023-10-27;14;85;320;0;6;16
2023-10-26;11;98;322;0;5;18
2023-10-25;23;99;322;0;10;19
2023-10-24;15;91;316;0;6;17
2023-10-23;26;98;317;0;11;17
2023-10-22;17;101;308;0;5;17
2023-10-21;8;103;309;0;2;17
2023-10-20;27;121;308;0;15;18
2023-10-19;19;107;297;0;7;17
2023-10-18;18;110;297;0;7;18
2023-10-17;26;118;295;0;8;16
2023-10-16;28;111;292;0;18;17
2023-10-15;18;101;276;0;7;17
2023-10-14;28;107;272;0;19;18
2023-10-13;14;94;258;0;6;18
2023-10-12;17;102;253;0;10;18
2023-10-11;24;104;248;0;15;18
2023-10-10;18;92;235;1;5;17
2023-10-09;21;98;231;1;8;18
2023-10-08;29;101;225;0;12;17
2023-10-07;23;98;215;0;7;13
2023-10-06;28;93;213;0;13;6
2023-10-05;22;95;205;0;14;4
2023-10-04;14;95;195;0;6;0
2023-10-03;21;98;193;0;11;0
2023-10-02;18;96;185;0;11;0
2023-10-01;20;88;174;0;11;0
2023-09-30;10;83;166;0;2;0
2023-09-29;24;84;169;0;15;0
2023-09-28;23;76;156;0;13;0
2023-09-27;16;64;144;0;11;0
2023-09-26;22;58;134;0;12;0
2023-09-25;14;54;123;0;4;1
2023-09-24;17;56;123;0;5;0
2023-09-23;8;56;122;0;2;0
2023-09-22;20;56;122;0;6;0
2023-09-21;13;52;121;0;3;0
2023-09-20;12;54;122;0;4;0
2023-09-19;21;50;120;0;7;0
2023-09-18;16;50;115;0;5;0
2023-09-17;17;46;111;0;10;0
2023-09-16;14;37;103;0;11;0
2023-09-15;8;28;94;0;6;0
2023-09-14;9;24;94;0;9;0
2023-09-13;1;20;89;0;0;0
2023-09-12;7;24;93;0;5;0
2023-09-11;2;23;92;0;2;0
2023-09-10;1;25;90;0;1;0
2023-09-09;2;27;93;0;2;0
2023-09-08;3;25;93;0;2;0
2023-09-07;5;26;95;0;5;0
2023-09-06;5;26;92;0;5;0
2023-09-05;6;23;90;0;5;0
2023-09-04;5;20;91;0;4;0
2023-09-03;3;16;92;0;2;0
2023-09-02;0;14;92;0;0;0
2023-09-01;3;18;94;0;3;0
2023-08-31;5;19;93;0;4;0
2023-08-30;2;16;93;0;2;0
2023-08-29;2;19;91;0;1;0
2023-08-28;1;21;91;0;1;0
2023-08-27;1;22;91;0;1;0
2023-08-26;4;24;92;0;4;0
2023-08-25;4;21;91;0;4;0
2023-08-24;2;19;91;0;2;0
2023-08-23;5;19;98;0;5;0
2023-08-22;4;20;96;0;3;0
2023-08-21;2;22;98;0;2;0
2023-08-20;4;25;103;0;3;0
2023-08-19;1;25;109;0;1;0
2023-08-18;2;24;113;0;2;0
2023-08-17;2;26;119;0;2;0
2023-08-16;6;27;129;0;6;0
2023-08-15;5;25;134;0;5;0
2023-08-14;5;23;136;0;5;0
2023-08-13;4;21;135;0;3;0
2023-08-12;0;24;138;0;0;0
2023-08-11;4;29;146;0;4;0
2023-08-10;3;28;149;0;3;0
2023-08-09;4;27;156;0;3;0
2023-08-08;3;25;158;0;2;0
2023-08-07;3;26;166;0;3;0
2023-08-06;7;23;172;0;7;0
2023-08-05;5;17;171;0;4;0
2023-08-04;3;13;170;0;3;0
2023-08-03;2;12;173;0;2;0
2023-08-02;2;13;175;0;2;0
2023-08-01;4;15;185;0;3;0
2023-07-31;0;21;193;0;0;0
2023-07-30;2;24;195;0;2;0
2023-07-29;1;28;193;0;0;0
2023-07-28;2;34;203;0;1;0
2023-07-27;3;42;207;0;3;0
2023-07-26;4;44;212;0;3;0
2023-07-25;9;49;217;0;8;0
2023-07-24;5;53;216;0;3;0
2023-07-23;6;61;217;0;4;0
2023-07-22;7;64;216;0;3;0
2023-07-21;10;62;224;0;6;0
2023-07-20;6;61;230;0;3;0
2023-07-19;11;66;229;0;6;0
2023-07-18;15;65;232;0;11;0
2023-07-17;15;61;230;0;11;0
2023-07-16;7;53;225;0;7;0
2023-07-15;4;56;226;0;3;0
2023-07-14;7;61;237;0;6;0
2023-07-13;10;60;242;0;6;0
2023-07-12;10;55;249;0;8;0
2023-07-11;10;55;252;0;8;0
2023-07-10;7;51;253;0;6;0
2023-07-09;12;57;259;0;10;0
2023-07-08;9;57;255;0;4;0
2023-07-07;6;51;259;0;4;1
2023-07-06;3;45;261;0;3;1
2023-07-05;9;55;277;0;5;1
2023-07-04;6;53;276;0;6;1
2023-07-03;13;59;275;0;9;1
2023-07-02;14;56;278;0;11;0
2023-07-01;2;53;271;0;2;0
2023-06-30;1;55;281;0;1;1
2023-06-29;13;57;298;0;8;0
2023-06-28;5;58;299;0;4;1
2023-06-27;13;69;305;0;10;1
2023-06-26;11;62;302;0;10;0
2023-06-25;10;60;301;0;6;0
2023-06-24;4;61;303;0;2;0
2023-06-23;4;66;306;0;2;1
2023-06-22;13;72;312;0;7;0
2023-06-21;17;77;313;0;11;1
2023-06-20;6;76;316;0;4;1
2023-06-19;9;85;319;0;5;1
2023-06-18;12;91;323;0;5;0
2023-06-17;9;94;338;0;3;0
2023-06-16;11;102;337;0;7;0
2023-06-15;18;100;334;0;15;0
2023-06-14;14;93;325;0;8;1
2023-06-13;16;93;326;0;11;1
2023-06-12;19;106;323;0;13;0
2023-06-11;16;92;321;0;7;0
2023-06-10;13;84;325;0;10;0
2023-06-09;12;86;326;0;5;0
2023-06-08;11;81;335;0;6;0
2023-06-07;10;89;334;0;8;0
2023-06-06;34;103;346;0;20;0
2023-06-05;4;81;335;0;4;0
2023-06-04;5;90;335;0;5;0
2023-06-03;17;92;340;0;8;0
2023-06-02;5;92;357;0;4;0
2023-06-01;18;99;378;0;10;0
2023-05-31;25;88;375;0;16;0
2023-05-30;9;80;380;0;9;3
2023-05-29;13;83;390;0;5;3
2023-05-28;7;92;411;0;5;4
2023-05-27;17;94;411;0;10;4
2023-05-26;12;91;417;0;6;2
2023-05-25;5;107;424;0;5;1
2023-05-24;17;105;448;0;7;1
2023-05-23;13;96;448;0;8;1
2023-05-22;24;94;451;0;9;1
2023-05-21;9;89;445;0;3;1
2023-05-20;13;90;449;0;6;1
2023-05-19;33;91;464;0;13;2
2023-05-18;3;79;463;0;2;2
2023-05-17;4;92;468;0;4;4
2023-05-16;11;105;468;0;5;3
2023-05-15;17;103;467;0;7;3
2023-05-14;13;110;470;0;4;2
2023-05-13;16;109;475;0;2;0
2023-05-12;21;100;478;0;5;2
2023-05-11;20;93;475;0;8;2
2023-05-10;23;116;475;0;8;4
2023-05-09;6;142;476;0;5;4
2023-05-08;22;144;474;0;9;3
2023-05-07;14;162;468;0;5;4
2023-05-06;7;187;468;0;4;4
2023-05-05;19;216;472;0;8;2
2023-05-04;41;210;471;0;16;2
2023-05-03;52;203;467;0;14;3
2023-05-02;10;186;464;0;6;1
2023-05-01;42;225;466;0;17;1
2023-04-30;41;200;457;0;10;2
2023-04-29;46;207;459;0;17;1
2023-04-28;22;190;447;0;7;1
2023-04-27;44;191;449;0;14;1
2023-04-26;20;211;443;0;14;0
2023-04-25;68;214;440;1;24;0
2023-04-24;10;193;425;0;7;0
2023-04-23;54;190;427;0;26;0
2023-04-22;22;152;415;0;7;0
2023-04-21;19;156;415;0;7;0
2023-04-20;65;154;416;0;40;0
2023-04-19;30;111;387;0;18;0
2023-04-18;29;99;380;0;18;0
2023-04-17;7;89;368;0;5;0
2023-04-16;5;111;381;0;5;0
2023-04-15;19;116;390;0;10;1
2023-04-14;16;108;396;0;13;0
2023-04-13;16;100;390;0;10;0
2023-04-12;18;109;393;0;8;0
2023-04-11;17;104;396;0;10;0
2023-04-10;29;110;400;0;9;1
2023-04-09;12;102;402;0;6;0
2023-04-08;14;107;409;0;4;0
2023-04-07;6;108;420;0;4;0
2023-04-06;28;116;423;0;15;0
2023-04-05;11;100;418;0;7;0
2023-04-04;24;108;423;0;15;0
2023-04-03;17;95;420;0;7;0
2023-04-02;16;100;427;0;11;0
2023-04-01;18;97;435;0;12;0
2023-03-31;15;95;432;0;9;1
2023-03-30;9;105;429;0;5;0
2023-03-29;19;105;429;0;15;0
2023-03-28;10;100;424;1;7;0
2023-03-27;20;112;427;0;9;1
2023-03-26;13;113;428;0;5;1
2023-03-25;22;123;427;0;21;1
2023-03-24;27;131;413;0;15;1
2023-03-23;11;126;404;0;8;3
2023-03-22;16;136;410;0;7;4
2023-03-21;23;132;411;0;12;4
2023-03-20;18;129;401;0;12;2
2023-03-19;18;128;391;0;13;3
2023-03-18;32;135;380;0;15;2
2023-03-17;18;122;376;0;15;2
2023-03-16;22;121;373;0;9;2
2023-03-15;13;119;376;0;8;1
2023-03-14;22;123;380;0;16;1
2023-03-13;15;112;379;0;9;1
2023-03-12;24;122;386;0;14;0
2023-03-11;16;117;390;0;11;0
2023-03-10;16;120;397;0;10;0
2023-03-09;17;130;406;0;13;1
2023-03-08;19;128;415;0;6;2
2023-03-07;10;125;427;0;9;2
2023-03-06;25;128;435;0;14;0
2023-03-05;18;122;434;0;11;0
2023-03-04;19;122;428;0;11;1
2023-03-03;28;119;425;0;13;1
2023-03-02;19;101;420;0;12;0
2023-03-01;11;95;412;0;5;0
2023-02-28;19;95;423;0;9;0
2023-02-27;19;110;422;0;14;1
2023-02-26;18;108;414;0;9;0
2023-02-25;18;94;407;0;10;0
2023-02-24;10;81;406;0;4;0
2023-02-23;13;77;404;0;5;1
2023-02-22;6;82;409;0;6;0
2023-02-21;33;94;413;0;18;1
2023-02-20;21;79;405;0;14;0
2023-02-19;2;78;393;0;1;1
2023-02-18;2;96;399;0;2;0
2023-02-17;3;119;407;0;3;1
2023-02-16;16;142;423;0;11;1
2023-02-15;19;150;415;0;12;2
2023-02-14;18;159;410;0;11;2
2023-02-13;19;172;402;0;14;2
2023-02-12;22;173;397;0;13;2
2023-02-11;26;178;395;0;14;1
2023-02-10;29;173;385;0;23;1
2023-02-09;27;154;377;0;19;1
2023-02-08;29;143;368;0;19;1
2023-02-07;32;131;356;0;24;1
2023-02-06;19;105;340;0;19;1
2023-02-05;28;112;333;0;17;1
2023-02-04;21;99;325;0;15;1
2023-02-03;8;89;318;0;6;0
2023-02-02;15;86;316;0;8;0
2023-02-01;16;83;315;0;5;0
2023-01-31;6;77;315;0;4;0
2023-01-30;32;86;323;0;17;0
2023-01-29;10;74;309;0;8;0
2023-01-28;11;79;304;0;7;0
2023-01-27;5;72;300;0;4;0
2023-01-26;11;76;299;0;6;0
2023-01-25;7;84;304;0;4;0
2023-01-24;15;107;304;0;7;1
2023-01-23;17;98;304;0;9;2
2023-01-22;18;96;301;0;7;1
2023-01-21;3;81;301;0;3;1
2023-01-20;8;89;310;0;7;1
2023-01-19;19;102;307;0;9;0
2023-01-18;33;93;307;0;18;1
2023-01-17;5;89;294;0;4;0
2023-01-16;14;104;300;0;8;0
2023-01-15;4;100;298;0;3;0
2023-01-14;12;108;312;0;4;0
2023-01-13;25;111;320;0;8;0
2023-01-12;5;106;326;0;4;0
2023-01-11;25;112;325;0;17;1
2023-01-10;22;100;314;0;10;0
2023-01-09;14;96;315;0;7;0
2023-01-08;13;90;312;0;10;0
2023-01-07;13;99;308;0;6;0
2023-01-06;21;95;308;0;12;0
2023-01-05;11;85;300;0;8;0
2023-01-04;11;80;294;0;6;0
2023-01-03;18;78;290;0;12;0
2023-01-02;7;82;286;0;2;0
2023-01-01;28;82;287;0;17;0
2022-12-31;8;65;271;0;3;0
2022-12-30;11;67;270;0;3;0
2022-12-29;5;66;276;0;4;0
2022-12-28;8;92;280;0;6;0
2022-12-27;23;91;281;0;16;0
2022-12-26;5;86;271;0;4;0
2022-12-25;10;90;269;0;7;1
2022-12-24;10;92;268;0;7;1
2022-12-23;12;91;272;0;8;1
2022-12-22;35;105;272;0;25;1
2022-12-21;6;95;252;0;3;1
2022-12-20;14;107;255;0;10;1
2022-12-19;9;100;248;0;6;1
2022-12-18;14;99;248;0;12;1
2022-12-17;7;101;247;0;6;1
2022-12-16;30;102;249;0;23;1
2022-12-15;23;83;231;0;19;1
2022-12-14;16;68;220;0;16;1
2022-12-13;5;56;213;0;4;1
2022-12-12;8;54;214;0;4;1
2022-12-11;16;50;221;0;12;1
2022-12-10;9;47;217;0;6;1
2022-12-09;8;46;219;0;7;2
2022-12-08;10;41;216;0;8;2
2022-12-07;4;34;212;0;4;2
2022-12-06;2;42;215;0;2;2
2022-12-05;3;51;215;0;3;2
2022-12-04;12;57;223;0;7;2
2022-12-03;7;53;222;0;5;1
2022-12-02;4;52;217;0;4;1
2022-12-01;3;57;215;0;1;1
2022-11-30;12;67;221;0;12;1
2022-11-29;13;64;212;0;10;1
2022-11-28;9;57;210;0;7;1
2022-11-27;8;54;215;0;7;1
2022-11-26;5;50;218;0;2;2
2022-11-25;9;53;227;0;8;1
2022-11-24;14;56;220;0;8;1
2022-11-23;11;54;219;0;8;0
2022-11-22;5;49;217;0;5;0
2022-11-21;6;53;221;0;5;0
2022-11-20;4;56;292;0;4;0
2022-11-19;6;60;334;0;6;0
2022-11-18;13;67;375;0;10;1
2022-11-17;10;64;417;0;7;1
2022-11-16;6;63;439;0;5;1
2022-11-15;9;63;459;0;8;1
2022-11-14;10;58;470;0;6;0
2022-11-13;9;58;488;0;7;0
2022-11-12;14;53;489;0;10;0
2022-11-11;10;53;526;0;7;0
2022-11-10;10;50;543;0;9;1
2022-11-09;6;44;542;0;4;1
2022-11-08;5;43;543;0;4;1
2022-11-07;9;47;542;0;7;1
2022-11-06;4;42;541;0;4;0
2022-11-05;13;48;542;0;7;0
2022-11-04;6;49;538;0;5;1
2022-11-03;3;53;535;0;1;1
2022-11-02;4;63;537;0;2;2
2022-11-01;9;62;594;0;7;3
2022-10-31;4;61;679;0;3;2
2022-10-30;10;63;787;0;6;2
2022-10-29;13;62;897;0;8;1
2022-10-28;11;134;966;0;9;2
2022-10-27;15;172;1050;0;13;2
2022-10-26;2;206;1123;0;1;1
2022-10-25;10;262;1210;0;8;2
2022-10-24;8;284;1314;0;6;1
2022-10-23;9;301;1394;0;5;1
2022-10-22;85;314;1462;0;15;1
2022-10-21;63;314;1451;0;3;1
2022-10-20;71;315;1450;0;10;1
2022-10-19;99;366;1444;0;26;0
2022-10-18;69;367;1425;0;15;1
2022-10-17;81;361;1412;0;16;1
2022-10-16;75;351;1416;0;21;1
2022-10-15;87;334;1398;0;27;1
2022-10-14;78;311;1376;0;21;1
2022-10-13;175;292;1361;0;113;1
2022-10-12;133;172;1255;1;117;1
2022-10-11;12;45;1174;1;8;1
2022-10-10;7;37;1229;1;4;1
2022-10-09;8;93;1292;1;5;1
2022-10-08;7;180;1331;1;5;1
2022-10-07;6;285;1360;1;5;1
2022-10-06;8;396;1382;1;7;1
2022-10-05;6;466;1387;0;4;1
2022-10-04;5;555;1406;0;3;1
2022-10-03;62;641;1427;0;55;1
2022-10-02;94;674;1391;0;83;1
2022-10-01;115;702;1318;0;96;1
2022-09-30;122;693;1227;0;113;1
2022-09-29;83;670;1121;0;75;1
2022-09-28;103;599;1059;0;89;1
2022-09-27;99;510;979;0;90;1
2022-09-26;100;423;898;0;92;1
2022-09-25;127;337;815;0;121;1
2022-09-24;103;219;712;0;96;1
2022-09-23;96;142;622;1;75;1
2022-09-22;7;53;552;1;6;1
2022-09-21;3;52;552;1;2;1
2022-09-20;6;58;591;1;4;1
2022-09-19;8;64;611;1;6;1
2022-09-18;5;107;617;1;3;3
2022-09-17;25;167;618;1;15;3
2022-09-16;6;213;612;1;4;2
2022-09-15;6;258;613;1;4;2
2022-09-14;9;289;615;1;6;2
2022-09-13;12;310;620;1;7;2
2022-09-12;50;313;620;1;15;2
2022-09-11;70;314;609;1;27;3
2022-09-10;90;309;592;1;36;1
2022-09-09;80;291;562;1;33;0
2022-09-08;70;262;537;1;31;0
2022-09-07;57;233;518;1;29;0
2022-09-06;27;202;525;1;13;1
2022-09-05;43;199;538;1;27;1
2022-09-04;48;182;540;2;22;1
2022-09-03;56;154;547;2;17;1
2022-09-02;40;122;540;2;19;0
2022-09-01;14;109;526;0;9;0
2022-08-31;12;106;525;0;8;0
2022-08-30;23;101;520;0;9;0
2022-08-29;17;88;524;0;7;0
2022-08-28;12;140;523;0;9;0
2022-08-27;21;174;517;0;13;0
2022-08-26;25;175;513;0;17;0
2022-08-25;11;160;500;0;5;0
2022-08-24;7;163;505;0;3;0
2022-08-23;8;164;506;0;5;0
2022-08-22;66;165;503;0;35;0
2022-08-21;63;132;468;0;52;0
2022-08-20;24;87;427;0;14;0
2022-08-19;7;73;422;0;7;0
2022-08-18;11;79;419;0;9;0
2022-08-17;8;76;411;0;7;0
2022-08-16;7;85;411;0;6;0
2022-08-15;21;94;414;0;14;0
2022-08-14;16;142;405;0;14;0
2022-08-13;10;167;415;0;7;0
2022-08-12;15;206;418;0;10;0
2022-08-11;7;239;417;0;6;0
2022-08-10;19;245;422;0;15;0
2022-08-09;17;234;414;0;13;0
2022-08-08;66;227;414;0;43;0
2022-08-07;48;187;379;0;27;0
2022-08-06;67;174;362;0;55;0
2022-08-05;71;128;316;0;68;0
2022-08-04;16;61;256;0;16;0
2022-08-03;7;55;259;0;7;0
2022-08-02;9;52;258;0;8;0
2022-08-01;3;55;255;0;1;0
2022-07-31;14;56;261;0;13;0
2022-07-30;9;44;251;0;9;0
2022-07-29;3;35;247;0;3;0
2022-07-28;10;44;252;0;9;0
2022-07-27;4;44;247;0;4;0
2022-07-26;12;44;248;0;12;0
2022-07-25;4;34;240;0;3;1
2022-07-24;2;39;237;0;2;1
2022-07-23;0;47;245;0;0;1
2022-07-22;12;52;258;0;12;1
2022-07-21;10;67;254;0;9;1
2022-07-20;4;69;254;0;4;1
2022-07-19;2;74;264;0;1;1
2022-07-18;9;84;281;0;8;0
2022-07-17;11;83;287;0;8;0
2022-07-16;6;88;294;0;4;0
2022-07-15;28;93;305;0;21;0
2022-07-14;14;80;292;0;11;0
2022-07-13;11;77;296;0;6;0
2022-07-12;15;80;303;0;12;0
2022-07-11;12;89;303;0;8;0
2022-07-10;19;87;302;0;15;0
2022-07-09;12;76;296;1;7;0
2022-07-08;13;74;301;1;12;0
2022-07-07;11;66;304;1;10;0
2022-07-06;10;61;306;0;9;0
2022-07-05;24;61;311;0;22;0
2022-07-04;8;43;298;0;7;0
2022-07-03;6;41;298;0;4;0
2022-07-02;8;40;299;0;6;0
2022-07-01;5;35;301;0;3;0
2022-06-30;5;41;304;0;5;0
2022-06-29;10;51;309;0;8;0
2022-06-28;6;50;307;0;5;0
2022-06-27;6;53;303;0;5;0
2022-06-26;4;61;305;0;4;1
2022-06-25;1;75;309;0;1;1
2022-06-24;10;88;310;0;8;0
2022-06-23;17;96;308;0;12;1
2022-06-22;10;98;314;0;9;1
2022-06-21;9;98;314;0;9;1
2022-06-20;15;104;309;0;13;0
2022-06-19;20;103;306;0;18;1
2022-06-18;15;96;298;0;10;1
2022-06-17;17;91;306;0;13;0
2022-06-16;16;87;303;0;12;0
2022-06-15;11;85;299;0;7;0
2022-06-14;15;93;298;0;13;0
2022-06-13;15;95;292;0;14;0
2022-06-12;12;95;293;0;12;0
2022-06-11;9;93;289;0;7;0
2022-06-10;13;92;288;0;10;0
2022-06-09;16;87;284;0;14;0
2022-06-08;18;80;278;0;13;0
2022-06-07;16;72;278;0;12;0
2022-06-06;16;67;275;0;15;0
2022-06-05;10;63;265;0;10;2
2022-06-04;8;55;262;0;7;2
2022-06-03;5;55;264;0;5;2
2022-06-02;8;60;270;0;7;1
2022-06-01;12;55;271;0;9;1
2022-05-31;10;50;274;0;9;1
