﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;1;1;11;0;1;0
2024-04-22;0;0;10;0;0;0
2024-04-21;0;0;10;0;0;0
2024-04-20;0;0;10;0;0;0
2024-04-19;0;0;10;0;0;0
2024-04-18;0;0;14;0;0;0
2024-04-17;0;0;21;0;0;0
2024-04-16;0;0;22;0;0;0
2024-04-15;0;0;22;0;0;0
2024-04-14;0;0;22;0;0;0
2024-04-13;0;3;22;0;0;0
2024-04-12;0;8;22;0;0;0
2024-04-11;0;8;22;0;0;0
2024-04-10;0;9;22;0;0;0
2024-04-09;0;9;23;0;0;0
2024-04-08;0;9;23;0;0;0
2024-04-07;3;9;23;0;3;0
2024-04-06;5;6;20;0;5;0
2024-04-05;0;1;16;0;0;0
2024-04-04;1;1;17;0;0;0
2024-04-03;0;0;17;0;0;0
2024-04-02;0;0;17;0;0;0
2024-04-01;0;1;17;0;0;0
2024-03-31;0;1;17;0;0;0
2024-03-30;0;1;48;0;0;0
2024-03-29;0;1;104;0;0;0
2024-03-28;0;1;113;0;0;0
2024-03-27;0;1;114;0;0;0
2024-03-26;1;5;114;0;1;0
2024-03-25;0;11;113;0;0;0
2024-03-24;0;13;113;0;0;0
2024-03-23;0;13;114;0;0;0
2024-03-22;0;13;118;0;0;0
2024-03-21;0;13;118;0;0;0
2024-03-20;4;13;119;0;1;0
2024-03-19;10;12;118;0;9;0
2024-03-18;3;3;109;0;1;0
2024-03-17;0;3;108;0;0;0
2024-03-16;0;3;242;0;0;0
2024-03-15;0;3;279;0;0;0
2024-03-14;2;3;296;0;2;0
2024-03-13;0;2;314;0;0;0
2024-03-12;0;3;316;0;0;0
2024-03-11;1;3;316;0;1;0
2024-03-10;0;2;315;0;0;0
2024-03-09;0;2;315;0;0;0
2024-03-08;0;2;315;0;0;0
2024-03-07;1;33;316;0;1;0
2024-03-06;1;88;315;0;1;0
2024-03-05;0;96;314;0;0;0
2024-03-04;0;97;314;0;0;0
2024-03-03;0;97;317;0;0;0
2024-03-02;0;97;342;0;0;0
2024-03-01;31;97;355;0;4;0
2024-02-29;81;94;354;0;28;0
2024-02-28;64;70;326;0;64;0
2024-02-27;1;6;268;0;1;0
2024-02-26;0;6;269;0;0;0
2024-02-25;0;6;288;0;0;0
2024-02-24;0;6;301;0;0;0
2024-02-23;1;6;306;0;0;0
2024-02-22;4;140;306;0;4;0
2024-02-21;0;173;302;0;0;0
2024-02-20;1;190;302;0;1;0
2024-02-19;0;209;301;0;0;0
2024-02-18;0;211;301;0;0;0
2024-02-17;1;211;301;0;1;0
2024-02-16;134;210;300;0;10;0
2024-02-15;143;200;290;0;47;0
2024-02-14;131;153;246;0;131;0
2024-02-13;20;23;116;0;20;0
2024-02-12;2;3;96;0;2;0
2024-02-11;0;1;94;0;0;0
2024-02-10;0;1;94;0;0;0
2024-02-09;0;4;94;0;0;0
2024-02-08;0;29;94;0;0;0
2024-02-07;1;42;94;0;1;0
2024-02-06;0;44;93;0;0;0
2024-02-05;0;44;93;0;0;0
2024-02-04;0;50;93;0;0;0
2024-02-03;3;52;93;0;3;0
2024-02-02;25;68;90;0;25;0
2024-02-01;13;56;65;0;13;0
2024-01-31;3;48;53;0;3;0
2024-01-30;0;45;50;0;0;0
2024-01-29;6;45;50;0;6;0
2024-01-28;2;39;44;0;2;0
2024-01-27;19;37;42;0;19;0
2024-01-26;13;18;23;0;13;0
2024-01-25;5;5;10;0;5;0
2024-01-24;0;0;5;0;0;0
2024-01-23;0;0;5;0;0;0
2024-01-22;0;3;5;0;0;0
2024-01-21;0;4;5;0;0;0
2024-01-20;0;4;5;0;0;0
2024-01-19;0;4;6;0;0;0
2024-01-18;0;4;6;0;0;0
2024-01-17;0;4;7;0;0;0
2024-01-16;3;4;7;0;2;0
2024-01-15;2;2;5;0;2;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;1;3;0;0;0
2024-01-07;0;1;3;0;0;0
2024-01-06;0;1;3;0;0;0
2024-01-05;0;1;3;0;0;0
2024-01-04;0;1;3;0;0;0
2024-01-03;0;1;3;0;0;0
2024-01-02;1;1;3;0;0;0
2024-01-01;0;0;3;0;0;0
2023-12-31;0;0;3;0;0;0
2023-12-30;0;0;3;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;1;4;0;0;0
2023-12-27;0;2;4;0;0;0
2023-12-26;0;2;4;0;0;0
2023-12-25;0;3;4;0;0;0
2023-12-24;0;3;4;0;0;0
2023-12-23;0;3;4;0;0;0
2023-12-22;1;3;4;0;1;0
2023-12-21;1;2;3;0;1;0
2023-12-20;0;1;2;0;0;0
2023-12-19;1;1;2;0;1;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;2;0;0;0
2023-12-15;0;0;2;0;0;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;0;3;0;0;0
2023-12-12;0;0;4;0;0;0
2023-12-11;0;0;5;0;0;0
2023-12-10;0;0;5;0;0;0
2023-12-09;0;0;5;0;0;0
2023-12-08;0;0;5;0;0;0
2023-12-07;0;0;5;0;0;0
2023-12-06;0;1;5;0;0;0
2023-12-05;0;1;5;0;0;0
2023-12-04;0;1;7;0;0;0
2023-12-03;0;1;7;0;0;0
2023-12-02;0;1;7;0;0;0
2023-12-01;0;1;8;0;0;0
2023-11-30;1;1;9;0;1;0
2023-11-29;0;0;9;0;0;0
2023-11-28;0;0;9;0;0;0
2023-11-27;0;0;9;0;0;0
2023-11-26;0;0;9;0;0;0
2023-11-25;0;0;12;0;0;0
2023-11-24;0;0;12;0;0;0
2023-11-23;0;1;12;0;0;0
2023-11-22;0;1;13;0;0;0
2023-11-21;0;2;13;0;0;0
2023-11-20;0;2;14;0;0;0
2023-11-19;0;3;14;0;0;0
2023-11-18;0;4;14;0;0;0
2023-11-17;1;4;16;0;1;0
2023-11-16;0;3;15;0;0;0
2023-11-15;1;3;15;0;1;0
2023-11-14;0;2;15;0;0;0
2023-11-13;1;2;15;0;1;0
2023-11-12;1;1;15;0;0;0
2023-11-11;0;2;15;0;0;0
2023-11-10;0;2;16;0;0;0
2023-11-09;0;2;17;0;0;0
2023-11-08;0;3;17;0;0;0
2023-11-07;0;4;17;0;0;0
2023-11-06;0;5;17;0;0;0
2023-11-05;2;5;17;0;1;0
2023-11-04;0;4;16;0;0;0
2023-11-03;1;4;16;0;0;0
2023-11-02;1;6;16;0;1;0
2023-11-01;1;5;20;0;1;0
2023-10-31;1;4;19;0;0;0
2023-10-30;0;4;19;0;0;0
2023-10-29;0;4;19;0;0;0
2023-10-28;0;5;19;0;0;0
2023-10-27;3;5;22;0;3;0
2023-10-26;0;3;19;0;0;0
2023-10-25;0;5;19;0;0;0
2023-10-24;1;5;20;0;1;0
2023-10-23;0;5;19;0;0;0
2023-10-22;1;6;19;0;1;0
2023-10-21;0;5;18;0;0;0
2023-10-20;1;7;18;0;1;0
2023-10-19;2;6;17;0;2;0
2023-10-18;0;5;15;0;0;0
2023-10-17;1;6;15;0;0;0
2023-10-16;1;6;15;0;1;0
2023-10-15;0;5;14;0;0;0
2023-10-14;2;5;14;0;2;0
2023-10-13;0;3;12;0;0;0
2023-10-12;1;3;12;0;0;0
2023-10-11;1;2;13;0;1;0
2023-10-10;1;1;13;0;1;0
2023-10-09;0;6;12;0;0;1
2023-10-08;0;6;13;0;0;1
2023-10-07;0;6;13;0;0;1
2023-10-06;0;6;13;0;0;0
2023-10-05;0;6;13;0;0;0
2023-10-04;0;9;13;0;0;0
2023-10-03;6;9;13;0;4;1
2023-10-02;0;5;11;0;0;1
2023-10-01;0;6;12;0;0;1
2023-09-30;0;6;12;0;0;0
2023-09-29;0;6;13;0;0;0
2023-09-28;3;6;13;0;3;0
2023-09-27;1;3;10;0;0;0
2023-09-26;2;3;10;0;0;1
2023-09-25;1;3;11;0;0;1
2023-09-24;0;2;11;0;0;1
2023-09-23;2;2;11;0;1;0
2023-09-22;0;1;10;0;0;0
2023-09-21;0;1;10;0;0;0
2023-09-20;0;1;10;0;0;0
2023-09-19;0;2;10;0;0;0
2023-09-18;0;3;10;0;0;1
2023-09-17;0;4;10;0;0;1
2023-09-16;1;4;12;0;0;0
2023-09-15;0;5;12;0;0;0
2023-09-14;0;5;12;0;0;0
2023-09-13;1;5;12;0;0;1
2023-09-12;2;5;12;0;0;0
2023-09-11;2;5;12;0;2;1
2023-09-10;1;3;10;0;0;1
2023-09-09;2;4;10;0;1;0
2023-09-08;0;3;10;0;0;0
2023-09-07;0;3;13;0;0;0
2023-09-06;0;5;14;0;0;1
2023-09-05;0;5;14;0;0;0
2023-09-04;0;6;15;0;0;1
2023-09-03;2;6;15;0;2;1
2023-09-02;1;5;13;0;0;1
2023-09-01;1;5;13;0;0;1
2023-08-31;3;5;14;0;0;0
2023-08-30;1;5;15;0;0;0
2023-08-29;2;4;15;0;1;0
2023-08-28;0;3;14;0;0;0
2023-08-27;2;3;14;0;0;0
2023-08-26;0;2;15;0;0;0
2023-08-25;0;2;15;0;0;0
2023-08-24;0;4;16;0;0;0
2023-08-23;1;4;18;0;0;0
2023-08-22;1;4;19;0;0;0
2023-08-21;0;5;20;0;0;0
2023-08-20;0;5;20;0;0;0
2023-08-19;0;5;20;0;0;0
2023-08-18;2;5;20;0;2;0
2023-08-17;1;4;18;0;0;0
2023-08-16;2;5;20;0;1;0
2023-08-15;1;7;19;0;1;1
2023-08-14;0;7;18;0;0;1
2023-08-13;0;7;18;0;0;1
2023-08-12;0;8;18;0;0;1
2023-08-11;2;8;19;0;2;1
2023-08-10;1;6;17;0;0;2
2023-08-09;3;6;17;0;2;2
2023-08-08;2;5;17;0;1;2
2023-08-07;2;5;18;0;0;1
2023-08-06;1;5;18;0;1;1
2023-08-05;1;4;17;0;0;1
2023-08-04;1;4;17;0;0;1
2023-08-03;1;5;17;0;0;2
2023-08-02;2;5;18;0;0;2
2023-08-01;2;6;19;0;1;2
2023-07-31;1;7;23;0;0;1
2023-07-30;2;8;24;0;0;1
2023-07-29;1;8;24;0;0;1
2023-07-28;1;7;24;0;0;1
2023-07-27;1;7;24;0;0;2
2023-07-26;2;7;24;0;1;1
2023-07-25;3;6;23;0;0;1
2023-07-24;2;7;23;0;0;0
2023-07-23;3;7;23;0;0;0
2023-07-22;3;7;23;0;1;0
2023-07-21;1;7;22;0;0;0
2023-07-20;1;8;22;0;1;0
2023-07-19;1;8;21;0;0;0
2023-07-18;4;8;21;0;3;0
2023-07-17;1;4;18;0;0;0
2023-07-16;1;6;18;0;0;0
2023-07-15;1;8;18;0;0;0
2023-07-14;1;8;20;0;0;0
2023-07-13;1;7;20;0;1;0
2023-07-12;0;7;19;0;0;0
2023-07-11;1;8;20;0;0;0
2023-07-10;4;9;20;0;2;0
2023-07-09;2;9;21;0;2;1
2023-07-08;2;12;19;0;0;2
2023-07-07;2;13;19;0;0;4
2023-07-06;3;13;20;0;2;2
2023-07-05;2;11;18;0;1;2
2023-07-04;2;10;19;0;1;2
2023-07-03;3;9;19;0;0;2
2023-07-02;7;9;20;0;2;2
2023-07-01;2;6;20;0;0;1
2023-06-30;2;6;21;0;0;1
2023-06-29;1;4;21;0;0;2
2023-06-28;1;4;21;0;0;2
2023-06-27;2;3;22;0;0;1
2023-06-26;2;4;22;0;0;1
2023-06-25;1;4;24;0;0;1
2023-06-24;0;4;24;0;0;1
2023-06-23;0;4;24;0;0;1
2023-06-22;0;4;25;0;0;1
2023-06-21;1;6;25;0;0;1
2023-06-20;2;7;26;0;0;1
2023-06-19;1;6;26;0;0;1
2023-06-18;2;7;26;0;0;1
2023-06-17;0;7;26;0;0;1
2023-06-16;2;11;27;0;2;1
2023-06-15;2;9;25;0;2;2
2023-06-14;1;7;24;0;0;2
2023-06-13;1;9;24;0;0;3
2023-06-12;3;10;24;0;0;3
2023-06-11;1;11;24;0;0;2
2023-06-10;6;13;24;0;3;3
2023-06-09;1;9;21;0;0;3
2023-06-08;1;12;21;0;0;4
2023-06-07;3;13;21;0;1;4
2023-06-06;3;12;20;0;0;4
2023-06-05;3;11;20;0;0;3
2023-06-04;2;11;21;0;0;2
2023-06-03;3;13;22;0;0;3
2023-06-02;7;14;23;0;1;4
2023-06-01;1;11;22;0;1;4
2023-05-31;4;10;21;0;1;4
2023-05-30;2;10;20;0;0;4
2023-05-29;2;10;21;0;1;4
2023-05-28;3;10;20;0;1;3
2023-05-27;3;8;19;0;2;3
2023-05-26;1;7;17;0;0;3
2023-05-25;0;8;17;0;0;4
2023-05-24;2;9;17;0;1;3
2023-05-23;1;10;17;0;0;3
2023-05-22;2;11;18;0;2;2
2023-05-21;1;9;16;0;0;3
2023-05-20;2;10;16;0;0;4
2023-05-19;1;10;16;0;0;5
2023-05-18;2;10;16;0;1;5
2023-05-17;3;9;15;0;1;5
2023-05-16;3;7;14;0;1;2
2023-05-15;2;6;13;0;0;2
2023-05-14;2;6;14;0;0;3
2023-05-13;3;6;14;0;0;3
2023-05-12;1;8;14;0;0;3
2023-05-11;3;9;14;0;0;3
2023-05-10;3;10;15;0;0;2
2023-05-09;4;10;15;0;0;2
2023-05-08;5;10;15;0;0;2
2023-05-07;1;9;16;0;0;1
2023-05-06;2;10;16;0;1;1
2023-05-05;3;9;16;0;1;1
2023-05-04;4;8;16;0;1;1
2023-05-03;2;6;16;0;0;1
2023-05-02;1;5;16;0;0;1
2023-05-01;1;5;17;0;0;1
2023-04-30;3;7;17;0;1;1
2023-04-29;1;7;18;0;0;1
2023-04-28;2;7;18;0;0;1
2023-04-27;2;7;18;0;0;0
2023-04-26;2;7;18;0;1;0
2023-04-25;0;6;18;0;0;0
2023-04-24;4;7;18;0;2;0
2023-04-23;2;5;16;0;1;0
2023-04-22;0;4;15;0;0;0
2023-04-21;1;5;15;0;0;0
2023-04-20;2;5;15;0;1;0
2023-04-19;0;4;14;0;0;0
2023-04-18;2;4;14;0;0;0
2023-04-17;2;5;15;0;1;0
2023-04-16;0;5;14;0;0;0
2023-04-15;2;5;14;0;1;0
2023-04-14;1;5;14;0;0;0
2023-04-13;0;5;14;0;0;0
2023-04-12;0;6;14;0;0;1
2023-04-11;2;7;14;0;1;1
2023-04-10;1;7;13;0;1;1
2023-04-09;0;6;12;0;0;1
2023-04-08;2;7;12;0;2;1
2023-04-07;1;5;10;0;1;0
2023-04-06;1;6;9;0;0;1
2023-04-05;1;6;9;0;0;2
2023-04-04;1;5;9;0;0;2
2023-04-03;0;4;9;0;0;1
2023-04-02;1;5;9;0;0;2
2023-04-01;1;5;10;0;0;2
2023-03-31;2;4;26;0;0;1
2023-03-30;1;5;46;0;0;2
2023-03-29;0;6;66;0;0;2
2023-03-28;0;6;81;0;0;2
2023-03-27;1;6;95;0;0;2
2023-03-26;2;6;102;0;2;2
2023-03-25;0;6;112;0;0;2
2023-03-24;1;6;122;0;0;2
2023-03-23;3;6;137;0;1;2
2023-03-22;1;6;150;0;0;2
2023-03-21;1;6;157;0;0;2
2023-03-20;1;5;166;0;0;1
2023-03-19;3;5;173;0;1;1
2023-03-18;1;4;179;0;0;1
2023-03-17;1;4;186;0;0;1
2023-03-16;1;4;210;0;1;1
2023-03-15;1;4;213;0;0;1
2023-03-14;1;3;224;0;0;2
2023-03-13;0;3;233;0;0;1
2023-03-12;1;3;239;0;0;1
2023-03-11;1;3;246;0;0;1
2023-03-10;0;3;257;0;0;1
2023-03-09;2;4;274;0;0;1
2023-03-08;0;19;281;0;0;3
2023-03-07;1;39;293;0;0;2
2023-03-06;1;60;304;0;0;3
2023-03-05;0;76;314;0;0;9
2023-03-04;0;90;319;0;0;9
2023-03-03;1;97;328;0;0;9
2023-03-02;17;109;334;0;10;9
2023-03-01;23;107;333;0;18;10
2023-02-28;24;103;327;0;18;7
2023-02-27;22;98;317;0;6;6
2023-02-26;15;96;317;0;13;8
2023-02-25;7;92;315;0;4;8
2023-02-24;23;96;328;0;9;8
2023-02-23;20;93;329;0;14;6
2023-02-22;20;88;325;0;16;7
2023-02-21;25;98;319;0;12;8
2023-02-20;12;88;317;0;8;7
2023-02-19;10;88;313;0;8;5
2023-02-18;13;88;312;0;7;4
2023-02-17;7;89;317;0;6;1
2023-02-16;13;91;325;0;7;1
2023-02-15;39;94;327;0;23;3
2023-02-14;10;84;326;0;6;2
2023-02-13;11;84;339;0;9;2
2023-02-12;11;90;336;0;7;3
2023-02-11;10;94;340;0;8;1
2023-02-10;12;96;337;0;7;1
2023-02-09;19;94;337;0;8;1
2023-02-08;21;94;344;0;16;2
2023-02-07;12;84;340;0;8;1
2023-02-06;22;87;346;0;7;1
2023-02-05;16;92;347;0;8;1
2023-02-04;15;90;349;0;9;1
2023-02-03;19;85;341;0;5;2
2023-02-02;15;88;341;0;10;3
2023-02-01;12;94;341;0;8;3
2023-01-31;21;96;343;0;12;1
2023-01-30;18;95;337;0;12;1
2023-01-29;11;91;332;0;9;0
2023-01-28;15;92;332;0;10;0
2023-01-27;15;85;326;0;8;0
2023-01-26;22;84;325;0;20;1
2023-01-25;15;74;312;0;6;1
2023-01-24;11;80;322;0;10;0
2023-01-23;11;82;324;0;7;1
2023-01-22;17;97;324;0;10;2
2023-01-21;4;103;323;0;3;2
2023-01-20;12;108;342;0;8;1
2023-01-19;13;115;348;0;11;2
2023-01-18;19;110;352;0;15;2
2023-01-17;14;100;346;0;8;1
2023-01-16;26;105;347;0;14;1
2023-01-15;23;104;345;0;18;2
2023-01-14;12;100;338;0;7;3
2023-01-13;26;102;340;0;18;5
2023-01-12;10;95;330;0;7;5
2023-01-11;11;87;335;0;7;5
2023-01-10;24;90;333;0;20;8
2023-01-09;17;81;319;0;13;3
2023-01-08;17;77;311;0;15;5
2023-01-07;11;68;308;0;5;5
2023-01-06;14;68;314;0;11;4
2023-01-05;4;66;317;0;1;4
2023-01-04;17;70;321;0;4;3
2023-01-03;13;71;322;0;10;2
2023-01-02;13;68;319;0;7;2
2023-01-01;12;78;320;0;7;4
2022-12-31;8;83;322;0;7;4
2022-12-30;12;84;317;0;7;6
2022-12-29;12;89;320;0;2;5
2022-12-28;13;110;326;0;11;5
2022-12-27;12;115;326;0;10;5
2022-12-26;24;120;320;0;15;4
2022-12-25;13;113;309;0;9;5
2022-12-24;10;110;309;0;10;4
2022-12-23;20;114;310;0;14;7
2022-12-22;26;113;307;0;22;5
2022-12-21;18;98;293;0;13;5
2022-12-20;25;92;288;0;17;4
2022-12-19;12;84;278;0;9;3
2022-12-18;11;82;281;0;9;4
2022-12-17;17;80;277;0;11;4
2022-12-16;16;72;270;0;12;3
2022-12-15;11;70;266;0;9;3
2022-12-14;15;74;266;0;7;3
2022-12-13;15;79;264;0;11;3
2022-12-12;8;74;260;0;4;2
2022-12-11;11;74;266;0;7;2
2022-12-10;5;75;274;0;4;2
2022-12-09;16;79;274;0;11;1
2022-12-08;18;76;278;0;11;1
2022-12-07;16;65;278;0;11;1
2022-12-06;14;64;280;0;9;1
2022-12-05;10;62;281;0;8;2
2022-12-04;9;68;282;0;7;2
2022-12-03;9;66;286;0;8;2
2022-12-02;11;62;289;0;9;2
2022-12-01;3;63;295;0;2;3
2022-11-30;15;75;305;0;11;1
2022-11-29;10;74;301;0;7;3
2022-11-28;18;77;307;0;11;3
2022-11-27;8;74;300;0;5;4
2022-11-26;10;76;306;0;4;6
2022-11-25;13;82;321;0;8;4
2022-11-24;18;82;319;0;11;5
2022-11-23;14;74;319;0;9;3
2022-11-22;14;72;323;0;12;3
2022-11-21;12;68;319;0;8;1
2022-11-20;13;66;326;0;8;1
2022-11-19;13;65;328;0;12;1
2022-11-18;10;64;320;0;5;1
2022-11-17;8;73;324;0;5;2
2022-11-16;12;73;333;0;10;1
2022-11-15;9;79;330;0;9;1
2022-11-14;9;84;330;0;4;1
2022-11-13;10;92;332;0;8;1
2022-11-12;14;95;329;0;12;1
2022-11-11;19;93;324;0;15;2
2022-11-10;9;90;314;0;4;3
2022-11-09;19;94;328;0;15;6
2022-11-08;20;96;323;0;13;5
2022-11-07;15;92;316;0;13;4
2022-11-06;11;87;312;0;10;4
2022-11-05;13;90;310;0;10;3
2022-11-04;13;85;309;0;6;3
2022-11-03;14;91;312;0;9;3
2022-11-02;21;101;310;0;18;3
2022-11-01;15;89;306;0;9;3
2022-10-31;12;89;302;0;10;3
2022-10-30;15;93;299;0;14;4
2022-10-29;7;86;299;0;3;3
2022-10-28;15;96;312;0;8;3
2022-10-27;26;97;313;0;18;3
2022-10-26;13;83;304;0;8;2
2022-10-25;15;83;302;0;9;2
2022-10-24;18;88;297;0;15;2
2022-10-23;9;80;292;0;8;2
2022-10-22;16;81;286;0;14;2
2022-10-21;13;73;283;0;8;2
2022-10-20;12;71;283;0;4;2
2022-10-19;13;75;287;0;6;2
2022-10-18;20;75;286;0;9;2
2022-10-17;10;78;287;0;7;2
2022-10-16;14;81;287;0;9;2
2022-10-15;9;76;282;0;6;2
2022-10-14;12;77;285;0;7;2
2022-10-13;14;77;286;0;9;3
2022-10-12;9;76;283;0;6;1
2022-10-11;21;80;298;0;16;1
2022-10-10;11;70;291;0;8;2
2022-10-09;11;79;288;0;6;6
2022-10-08;9;75;294;0;7;3
2022-10-07;11;75;295;0;8;3
2022-10-06;14;82;298;0;7;4
2022-10-05;11;91;303;1;8;2
2022-10-04;11;91;304;0;6;2
2022-10-03;25;96;316;0;16;3
2022-10-02;6;88;311;0;4;5
2022-10-01;11;88;316;0;6;4
2022-09-30;23;95;320;0;16;6
2022-09-29;23;82;315;0;14;4
2022-09-28;13;78;311;0;9;4
2022-09-27;20;78;308;0;10;5
2022-09-26;16;75;306;0;9;5
2022-09-25;4;68;308;0;4;2
2022-09-24;17;78;308;0;10;2
2022-09-23;6;74;305;0;3;4
2022-09-22;16;76;307;0;11;6
2022-09-21;18;75;308;0;7;6
2022-09-20;13;75;318;0;8;6
2022-09-19;5;74;318;0;2;5
2022-09-18;25;94;320;0;14;0
2022-09-17;7;84;321;0;7;0
2022-09-16;10;84;327;0;4;2
2022-09-15;15;92;331;0;12;4
2022-09-14;12;87;324;0;9;6
2022-09-13;12;90;326;0;6;4
2022-09-12;28;96;326;0;21;5
2022-09-11;10;83;315;0;8;0
2022-09-10;10;94;310;0;9;0
2022-09-09;19;98;315;0;13;2
2022-09-08;14;94;317;0;6;3
2022-09-07;15;97;320;0;12;3
2022-09-06;20;96;317;0;15;4
2022-09-05;11;91;312;0;8;5
2022-09-04;19;87;310;0;19;2
2022-09-03;13;76;299;0;7;1
2022-09-02;13;78;303;0;7;2
2022-09-01;13;78;309;0;10;4
2022-08-31;16;78;301;0;10;8
2022-08-30;12;74;304;0;10;9
2022-08-29;11;76;303;0;7;6
2022-08-28;11;84;297;0;7;5
2022-08-27;12;84;290;0;10;4
2022-08-26;10;79;281;0;6;4
2022-08-25;14;89;292;0;7;6
2022-08-24;10;96;289;0;4;6
2022-08-23;18;98;290;0;11;7
2022-08-22;28;91;284;0;19;5
2022-08-21;10;82;273;0;8;7
2022-08-20;7;81;278;0;4;6
2022-08-19;22;87;281;0;13;5
2022-08-18;20;78;282;0;15;6
2022-08-17;12;77;280;0;8;7
2022-08-16;14;85;284;0;3;9
2022-08-15;16;91;284;0;11;7
2022-08-14;8;88;284;0;7;7
2022-08-13;14;90;290;0;11;6
2022-08-12;8;85;291;0;4;6
2022-08-11;20;90;293;0;14;6
2022-08-10;22;89;288;0;14;8
2022-08-09;21;88;289;0;8;8
2022-08-08;13;78;289;0;11;8
2022-08-07;12;83;283;0;8;6
2022-08-06;8;85;282;0;7;5
2022-08-05;16;80;292;0;11;4
2022-08-04;21;69;305;0;13;5
2022-08-03;18;55;297;0;11;7
2022-08-02;8;61;307;0;2;8
2022-08-01;25;62;310;0;11;8
2022-07-31;13;54;305;0;6;5
2022-07-30;2;50;317;0;1;5
2022-07-29;0;56;345;0;0;4
2022-07-28;1;72;368;0;0;5
2022-07-27;24;81;386;0;21;6
2022-07-26;9;76;378;0;5;8
2022-07-25;11;85;378;0;7;10
2022-07-24;6;88;376;0;5;9
2022-07-23;10;85;385;0;7;8
2022-07-22;16;89;388;0;11;8
2022-07-21;15;90;390;0;7;8
2022-07-20;26;95;390;0;15;7
2022-07-19;15;85;391;0;9;9
2022-07-18;13;83;410;0;10;11
2022-07-17;10;91;433;0;3;13
2022-07-16;14;96;462;0;9;13
2022-07-15;22;90;479;0;12;12
2022-07-14;22;87;490;0;12;13
2022-07-13;17;91;500;0;5;10
2022-07-12;16;111;518;0;7;11
2022-07-11;26;107;525;0;14;10
2022-07-10;12;113;526;0;9;8
2022-07-09;9;110;525;0;6;8
2022-07-08;18;109;532;0;7;8
2022-07-07;25;117;536;0;17;6
2022-07-06;30;127;542;0;24;6
2022-07-05;15;126;536;1;5;7
2022-07-04;28;143;539;0;17;7
2022-07-03;11;141;532;0;5;7
2022-07-02;15;142;532;0;5;5
2022-07-01;30;144;533;0;12;6
2022-06-30;41;145;532;0;26;6
2022-06-29;47;134;521;0;27;7
2022-06-28;32;117;505;0;25;7
2022-06-27;21;98;486;0;13;6
2022-06-26;15;99;480;0;4;9
2022-06-25;12;125;481;0;7;7
2022-06-24;21;150;480;0;14;9
2022-06-23;23;168;472;0;13;9
2022-06-22;21;180;463;0;13;8
2022-06-21;15;190;456;0;7;8
2022-06-20;26;206;455;0;7;4
2022-06-19;37;220;457;0;5;1
2022-06-18;40;228;454;0;6;1
2022-06-17;57;231;455;0;6;2
2022-06-16;55;229;453;0;20;2
2022-06-15;49;220;443;0;9;1
2022-06-14;51;222;444;0;17;1
2022-06-13;58;231;440;0;25;0
2022-06-12;50;226;421;0;20;0
2022-06-11;44;220;406;0;18;0
2022-06-10;54;214;393;0;25;2
2022-06-09;52;193;376;0;31;2
2022-06-08;45;168;352;0;26;2
2022-06-07;46;153;329;0;33;2
2022-06-06;47;133;303;0;39;2
2022-06-05;37;107;266;0;28;2
2022-06-04;14;85;248;0;12;2
2022-06-03;5;84;241;0;3;3
2022-06-02;14;85;241;0;7;3
2022-06-01;14;83;245;0;10;4
2022-05-31;18;82;242;0;14;2
2022-05-30;20;69;234;0;13;3
2022-05-29;11;65;230;0;8;2
2022-05-28;13;63;223;0;6;2
2022-05-27;10;66;220;0;3;2
2022-05-26;15;64;220;0;11;3
2022-05-25;14;61;210;0;7;4
2022-05-24;8;56;205;0;7;3
2022-05-23;9;61;199;0;6;5
2022-05-22;10;65;197;0;6;4
2022-05-21;13;74;192;0;8;3
2022-05-20;5;70;186;0;3;2
2022-05-19;10;74;186;0;8;3
2022-05-18;10;70;181;1;6;4
2022-05-17;13;74;181;0;8;4
2022-05-16;15;73;186;0;7;4
2022-05-15;22;69;180;0;12;4
2022-05-14;11;59;170;0;6;3
2022-05-13;13;55;167;0;10;2
2022-05-12;10;58;158;0;6;3
2022-05-11;14;58;155;0;8;3
2022-05-10;13;54;148;0;8;1
2022-05-09;8;57;142;0;4;2
2022-05-08;11;60;139;0;7;3
2022-05-07;2;59;138;0;1;3
2022-05-06;16;69;143;0;10;2
2022-05-05;12;61;142;0;8;3
2022-05-04;7;55;144;0;4;2
2022-05-03;15;56;144;0;9;1
2022-05-02;12;47;137;0;7;2
2022-05-01;10;42;139;0;6;2
2022-04-30;17;35;133;0;11;2
2022-04-29;3;25;134;0;1;3
2022-04-28;4;26;138;0;3;2
2022-04-27;9;25;140;0;3;3
2022-04-26;3;22;143;0;0;1
2022-04-25;6;24;143;0;3;1
2022-04-24;3;30;142;0;1;1
2022-04-23;4;42;144;0;4;1
2022-04-22;5;39;147;0;3;1
2022-04-21;5;37;145;0;1;1
2022-04-20;5;39;145;0;2;2
