﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-02;0;0;1;0;0;0
2017-05-01;0;0;2;0;0;0
2017-04-30;0;0;2;0;0;0
2017-04-29;0;0;2;0;0;0
2017-04-28;0;0;3;0;0;0
2017-04-27;0;0;4;0;0;0
2017-04-26;0;0;4;0;0;0
2017-04-25;0;0;4;0;0;0
2017-04-24;0;0;4;0;0;0
2017-04-23;0;0;5;0;0;0
2017-04-22;0;0;5;0;0;0
2017-04-21;0;0;7;0;0;0
2017-04-20;0;0;7;0;0;0
2017-04-19;0;0;9;0;0;0
2017-04-18;0;0;10;0;0;0
2017-04-17;0;0;11;0;0;0
2017-04-16;0;0;14;0;0;0
2017-04-15;0;0;14;0;0;0
2017-04-14;0;0;14;0;0;0
2017-04-13;0;0;15;0;0;0
2017-04-12;0;0;21;0;0;0
2017-04-11;0;0;24;0;0;0
2017-04-10;0;0;24;0;0;0
2017-04-09;0;1;24;0;0;0
2017-04-08;0;2;24;0;0;0
2017-04-07;0;2;26;0;0;0
2017-04-06;0;2;26;0;0;0
2017-04-05;0;3;26;0;0;0
2017-04-04;0;4;28;0;0;0
2017-04-03;1;4;28;0;0;0
2017-04-02;1;3;28;0;1;0
2017-04-01;0;2;27;0;0;0
2017-03-31;0;3;27;0;0;0
2017-03-30;1;3;27;0;1;0
2017-03-29;1;5;27;0;1;0
2017-03-28;0;4;27;0;0;0
2017-03-27;0;6;28;0;0;0
2017-03-26;0;7;30;0;0;0
2017-03-25;1;8;30;0;1;0
2017-03-24;0;10;30;0;0;0
2017-03-23;3;10;33;0;2;0
2017-03-22;0;7;33;0;0;0
2017-03-21;2;9;34;0;2;0
2017-03-20;1;13;33;0;1;0
2017-03-19;1;15;32;0;1;0
2017-03-18;3;14;31;0;3;0
2017-03-17;0;11;28;0;0;0
2017-03-16;0;11;29;0;0;0
2017-03-15;2;13;29;0;2;0
2017-03-14;6;11;27;0;6;0
2017-03-13;3;5;21;0;3;0
2017-03-12;0;4;20;0;0;0
2017-03-11;0;4;20;0;0;0
2017-03-10;0;4;21;0;0;0
2017-03-09;2;4;23;0;2;0
2017-03-08;0;2;22;0;0;0
2017-03-07;0;2;22;0;0;0
2017-03-06;2;3;24;0;2;0
2017-03-05;0;2;22;0;0;0
2017-03-04;0;3;23;0;0;0
2017-03-03;0;5;25;0;0;0
2017-03-02;0;5;26;0;0;0
2017-03-01;0;6;26;0;0;0
2017-02-28;1;9;28;0;1;0
2017-02-27;1;10;27;0;1;0
2017-02-26;1;10;26;0;1;0
2017-02-25;2;10;25;0;1;0
2017-02-24;0;9;24;0;0;0
2017-02-23;1;9;24;0;1;0
2017-02-22;4;8;23;0;3;0
2017-02-21;2;6;25;0;2;0
2017-02-20;1;4;25;0;1;0
2017-02-19;1;3;24;0;1;0
2017-02-18;0;2;25;0;0;0
2017-02-17;1;4;25;0;0;0
2017-02-16;0;3;26;0;0;0
2017-02-15;1;4;29;0;1;0
2017-02-14;0;5;28;0;0;0
2017-02-13;0;6;28;0;0;0
2017-02-12;0;6;29;0;0;0
2017-02-11;2;8;29;0;2;0
2017-02-10;0;6;27;0;0;0
2017-02-09;1;7;28;0;1;0
2017-02-08;2;9;29;0;2;0
2017-02-07;1;8;30;0;1;0
2017-02-06;0;7;30;0;0;0
2017-02-05;2;9;31;0;2;0
2017-02-04;0;7;31;0;0;0
2017-02-03;1;7;31;0;1;0
2017-02-02;3;6;32;0;2;0
2017-02-01;1;3;32;0;1;0
2017-01-31;0;2;31;0;0;0
2017-01-30;2;2;32;0;2;0
2017-01-29;0;5;32;0;0;0
2017-01-28;0;7;35;0;0;0
2017-01-27;0;7;37;0;0;0
2017-01-26;0;9;38;0;0;0
2017-01-25;0;9;39;0;0;0
2017-01-24;0;10;39;0;0;0
2017-01-23;5;13;41;0;5;0
2017-01-22;2;8;36;0;2;0
2017-01-21;0;6;35;0;0;0
2017-01-20;2;7;35;0;2;0
2017-01-19;0;5;33;0;0;0
2017-01-18;1;5;33;0;1;0
2017-01-17;3;5;33;0;1;0
2017-01-16;1;5;32;0;0;0
2017-01-15;0;9;33;0;0;0
2017-01-14;1;10;33;0;1;0
2017-01-13;0;10;32;0;0;0
2017-01-12;0;12;32;0;0;0
2017-01-11;2;12;32;0;1;0
2017-01-10;3;13;34;0;1;0
2017-01-09;4;13;33;0;3;0
2017-01-08;2;9;30;0;2;0
2017-01-07;1;8;29;0;1;0
2017-01-06;2;9;29;0;2;0
2017-01-05;0;10;27;0;0;0
2017-01-04;2;12;29;0;2;0
2017-01-03;2;11;28;0;2;0
2017-01-02;0;10;27;0;0;0
2017-01-01;1;10;28;0;1;0
2016-12-31;2;11;27;0;2;0
2016-12-30;3;9;26;0;3;0
2016-12-29;2;7;23;0;2;0
2016-12-28;1;5;21;0;1;0
2016-12-27;1;4;20;0;1;0
2016-12-26;0;5;19;0;0;0
2016-12-25;2;6;19;0;2;0
2016-12-24;0;4;19;0;0;0
2016-12-23;1;5;22;0;1;0
2016-12-22;0;5;21;0;0;0
2016-12-21;0;5;22;0;0;0
2016-12-20;2;5;23;0;1;0
2016-12-19;1;3;22;0;1;0
2016-12-18;0;5;22;0;0;0
2016-12-17;1;5;22;0;1;0
2016-12-16;1;4;21;0;0;0
2016-12-15;0;5;22;0;0;0
2016-12-14;1;6;22;0;0;0
2016-12-13;0;6;22;0;0;0
2016-12-12;3;8;22;0;3;0
2016-12-11;0;6;20;0;0;0
2016-12-10;1;7;21;0;0;0
2016-12-09;2;8;21;0;1;0
2016-12-08;2;7;20;0;2;0
2016-12-07;0;6;18;0;0;0
2016-12-06;2;6;18;0;2;0
2016-12-05;1;4;16;0;1;0
2016-12-04;1;3;16;0;1;0
2016-12-03;1;2;16;0;1;0
2016-12-02;0;1;15;0;0;0
2016-12-01;1;3;15;0;1;0
2016-11-30;0;5;14;0;0;0
2016-11-29;0;5;14;0;0;0
2016-11-28;0;7;15;0;0;0
2016-11-27;0;8;16;0;0;0
2016-11-26;0;8;16;0;0;0
2016-11-25;2;9;16;0;2;0
2016-11-24;3;7;14;0;3;0
2016-11-23;0;4;12;0;0;0
2016-11-22;2;5;12;0;1;0
2016-11-21;1;3;11;0;0;0
2016-11-20;0;3;12;0;0;0
2016-11-19;1;3;13;0;1;0
2016-11-18;1;3;12;0;0;0
2016-11-17;0;3;12;0;0;0
2016-11-16;1;3;13;0;1;0
2016-11-15;0;2;13;0;0;0
2016-11-14;0;2;13;0;0;0
2016-11-13;0;3;16;0;0;0
2016-11-12;1;3;18;0;1;0
2016-11-11;1;3;17;0;1;0
2016-11-10;0;3;16;0;0;0
2016-11-09;0;3;17;0;0;0
2016-11-08;0;3;18;0;0;0
2016-11-07;1;3;19;0;1;1
2016-11-06;0;2;18;0;0;1
2016-11-05;1;3;19;0;0;0
2016-11-04;2;4;20;0;1;0
2016-11-03;0;3;19;0;0;0
2016-11-02;0;3;20;0;0;0
2016-11-01;0;3;21;0;0;0
2016-10-31;0;5;21;0;0;1
2016-10-30;2;5;22;0;1;0
2016-10-29;1;4;21;0;1;0
2016-10-28;0;4;20;0;0;0
2016-10-27;0;5;20;0;0;0
2016-10-26;0;5;22;0;0;0
2016-10-25;2;5;22;0;1;0
2016-10-24;1;4;21;0;0;0
2016-10-23;1;5;22;0;0;0
2016-10-22;1;4;23;0;0;0
2016-10-21;1;7;23;0;1;0
2016-10-20;0;8;22;0;0;0
2016-10-19;0;8;22;0;0;0
2016-10-18;1;8;24;0;1;0
2016-10-17;1;9;23;0;1;0
2016-10-16;0;9;22;0;0;0
2016-10-15;4;10;22;0;4;0
2016-10-14;2;6;18;0;2;0
2016-10-13;0;5;16;0;0;0
2016-10-12;0;6;17;0;0;0
2016-10-11;2;6;18;0;1;0
2016-10-10;2;6;17;0;2;0
2016-10-09;1;5;15;0;1;0
2016-10-08;0;4;14;0;0;0
2016-10-07;1;5;14;0;1;0
2016-10-06;1;4;14;0;1;0
2016-10-05;0;3;13;0;0;0
2016-10-04;1;3;16;0;1;0
2016-10-03;1;5;15;0;1;0
2016-10-02;0;4;14;0;0;0
2016-10-01;1;4;15;0;1;0
2016-09-30;0;4;14;0;0;0
2016-09-29;0;5;14;0;0;0
2016-09-28;0;5;17;0;0;0
2016-09-27;3;5;17;0;2;0
2016-09-26;0;2;16;0;0;0
2016-09-25;0;4;16;0;0;0
2016-09-24;1;4;18;0;1;0
2016-09-23;1;3;17;0;1;0
2016-09-22;0;2;17;0;0;0
2016-09-21;0;2;18;0;0;0
2016-09-20;0;2;18;0;0;0
2016-09-19;2;3;19;0;2;0
2016-09-18;0;2;18;0;0;0
2016-09-17;0;2;18;0;0;0
2016-09-16;0;2;19;0;0;0
2016-09-15;0;2;20;0;0;0
2016-09-14;0;2;20;0;0;0
2016-09-13;1;3;20;0;1;0
2016-09-12;1;2;19;0;1;0
2016-09-11;0;4;18;0;0;0
2016-09-10;0;4;18;0;0;0
2016-09-09;0;4;19;0;0;0
2016-09-08;0;5;19;0;0;0
2016-09-07;1;5;21;0;1;0
2016-09-06;0;4;20;0;0;0
2016-09-05;3;8;20;0;3;0
2016-09-04;0;5;17;0;0;0
2016-09-03;0;6;18;0;0;0
2016-09-02;1;6;19;0;1;0
2016-09-01;0;7;19;0;0;0
2016-08-31;0;7;20;0;0;0
2016-08-30;4;8;21;0;2;0
2016-08-29;0;6;20;0;0;0
2016-08-28;1;6;20;0;1;0
2016-08-27;0;6;19;0;0;0
2016-08-26;2;7;20;0;2;0
2016-08-25;1;5;18;0;0;0
2016-08-24;1;6;18;0;1;0
2016-08-23;1;6;17;0;1;0
2016-08-22;0;5;17;0;0;0
2016-08-21;2;5;17;0;1;0
2016-08-20;1;3;17;0;1;0
2016-08-19;0;2;16;0;0;0
2016-08-18;1;2;16;0;1;0
2016-08-17;1;2;16;0;1;0
2016-08-16;0;1;17;0;0;0
2016-08-15;0;3;17;0;0;0
2016-08-14;0;3;17;0;0;0
2016-08-13;0;3;17;0;0;0
2016-08-12;0;4;18;0;0;0
2016-08-11;1;5;19;0;1;0
2016-08-10;0;5;19;0;0;0
2016-08-09;2;6;20;0;2;0
2016-08-08;0;6;18;0;0;0
2016-08-07;0;7;19;0;0;0
2016-08-06;1;8;22;0;0;0
2016-08-05;1;8;23;0;1;0
2016-08-04;1;7;23;0;1;0
2016-08-03;1;7;22;0;1;0
2016-08-02;2;6;21;0;1;0
2016-08-01;1;4;20;0;1;0
2016-07-31;2;3;19;0;1;0
2016-07-30;1;3;21;0;1;0
2016-07-29;0;2;20;0;0;0
2016-07-28;1;3;20;0;1;0
2016-07-27;0;2;19;0;0;0
2016-07-26;0;2;19;0;0;0
2016-07-25;0;3;19;0;0;0
2016-07-24;1;5;19;0;1;0
2016-07-23;0;4;18;0;0;0
2016-07-22;1;4;18;0;1;0
2016-07-21;0;3;18;0;0;0
2016-07-20;0;4;20;0;0;0
2016-07-19;1;5;25;0;1;0
2016-07-18;2;5;24;0;2;0
2016-07-17;0;4;25;0;0;0
2016-07-16;0;4;26;0;0;0
2016-07-15;0;5;28;0;0;0
2016-07-14;1;8;28;0;1;0
2016-07-13;1;8;27;0;1;0
2016-07-12;1;8;27;0;1;0
2016-07-11;1;8;26;0;1;0
2016-07-10;0;7;25;0;0;0
2016-07-09;1;7;25;0;1;0
2016-07-08;3;6;24;0;3;0
2016-07-07;1;6;22;0;1;0
2016-07-06;1;5;21;0;1;0
2016-07-05;1;4;21;0;0;0
2016-07-04;0;3;21;0;0;0
2016-07-03;0;3;21;0;0;0
2016-07-02;0;3;21;0;0;0
2016-07-01;3;3;21;0;3;0
2016-06-30;0;0;18;0;0;0
2016-06-29;0;0;18;0;0;0
2016-06-28;0;1;20;0;0;0
2016-06-27;0;3;20;0;0;0
2016-06-26;0;8;20;0;0;0
2016-06-25;0;8;21;0;0;0
2016-06-24;0;11;25;0;0;0
2016-06-23;0;12;31;0;0;0
2016-06-22;1;14;32;0;1;0
2016-06-21;2;13;31;0;2;0
2016-06-20;5;11;30;0;5;0
2016-06-19;0;7;26;0;0;0
2016-06-18;3;7;26;0;3;0
2016-06-17;1;4;23;0;1;0
2016-06-16;2;3;24;0;2;0
2016-06-15;0;1;22;0;0;0
2016-06-14;0;2;24;0;0;0
2016-06-13;1;3;25;0;1;0
2016-06-12;0;3;26;0;0;0
2016-06-11;0;3;30;0;0;0
2016-06-10;0;3;32;0;0;0
2016-06-09;0;3;32;0;0;0
2016-06-08;1;3;35;0;1;0
2016-06-07;1;2;35;0;0;0
2016-06-06;1;1;35;0;1;0
2016-06-05;0;2;34;0;0;0
2016-06-04;0;2;34;0;0;0
2016-06-03;0;2;34;0;0;0
2016-06-02;0;3;34;0;0;0
2016-06-01;0;7;34;0;0;0
2016-05-31;0;13;34;0;0;0
2016-05-30;2;14;34;0;2;0
2016-05-29;0;12;33;0;0;0
2016-05-28;0;13;33;0;0;0
2016-05-27;1;14;35;0;1;0
2016-05-26;4;13;35;0;3;0
2016-05-25;6;10;35;0;6;0
2016-05-24;2;6;30;0;2;0
2016-05-23;0;4;28;0;0;0
2016-05-22;1;6;28;0;1;0
2016-05-21;1;6;28;0;1;0
2016-05-20;0;7;31;0;0;0
2016-05-19;0;11;31;0;0;0
2016-05-18;2;13;33;0;2;0
2016-05-17;0;11;31;0;0;0
2016-05-16;2;15;32;0;2;0
2016-05-15;1;14;31;0;1;0
2016-05-14;2;13;31;0;1;0
2016-05-13;4;12;32;0;4;0
2016-05-12;3;8;30;0;3;0
2016-05-11;0;5;29;0;0;0
2016-05-10;4;5;30;0;3;0
2016-05-09;2;2;27;0;1;0
2016-05-08;1;1;29;0;0;0
2016-05-07;0;1;29;0;0;0
2016-05-06;0;2;29;0;0;0
2016-05-05;1;2;31;0;0;0
2016-05-04;1;4;35;0;0;0
2016-05-03;0;4;46;0;0;0
2016-05-02;0;7;47;0;0;0
2016-05-01;0;8;51;0;0;0
2016-04-30;1;8;53;0;1;0
2016-04-29;0;7;53;0;0;0
2016-04-28;2;8;53;0;2;0
2016-04-27;1;10;54;0;1;0
2016-04-26;3;9;55;0;3;0
2016-04-25;1;8;54;0;1;0
2016-04-24;0;7;55;0;0;0
2016-04-23;0;8;56;0;0;0
2016-04-22;1;10;59;0;1;0
2016-04-21;4;10;60;0;4;0
2016-04-20;0;8;59;0;0;0
2016-04-19;2;10;59;0;2;0
2016-04-18;0;10;59;0;0;0
2016-04-17;1;11;60;0;1;1
2016-04-16;2;10;60;0;1;1
2016-04-15;1;11;61;0;0;0
2016-04-14;2;11;66;0;2;1
2016-04-13;2;9;66;0;2;1
2016-04-12;2;9;69;0;1;1
2016-04-11;1;11;70;0;0;1
2016-04-10;0;23;72;0;0;1
2016-04-09;4;24;79;0;3;1
2016-04-08;1;24;84;0;0;0
2016-04-07;0;26;92;0;0;1
2016-04-06;2;27;96;0;2;1
2016-04-05;4;25;99;0;3;1
2016-04-04;12;24;104;0;11;1
2016-04-03;1;14;99;0;1;1
2016-04-02;4;15;107;0;4;1
2016-04-01;3;13;105;0;2;1
2016-03-31;1;12;104;0;1;1
2016-03-30;1;15;106;0;0;1
2016-03-29;3;17;111;0;2;1
2016-03-28;3;17;112;0;2;1
2016-03-27;3;15;110;0;2;1
2016-03-26;3;15;116;0;2;1
2016-03-25;1;14;118;0;1;2
2016-03-24;4;14;120;0;3;2
2016-03-23;3;12;119;0;2;0
2016-03-22;4;16;119;0;3;0
2016-03-21;1;15;117;0;0;0
2016-03-20;2;20;122;0;2;0
2016-03-19;2;20;126;0;1;0
2016-03-18;1;23;141;0;1;2
2016-03-17;3;29;148;0;2;2
2016-03-16;7;35;151;0;4;0
2016-03-15;3;39;154;0;1;0
2016-03-14;6;44;163;0;4;0
2016-03-13;2;45;163;0;2;1
2016-03-12;5;51;163;0;1;1
2016-03-11;10;55;167;0;7;1
2016-03-10;10;58;163;0;6;1
2016-03-09;11;54;159;0;7;0
2016-03-08;7;48;154;0;3;0
2016-03-07;10;47;153;0;3;0
2016-03-06;16;48;152;0;10;1
2016-03-05;12;42;143;0;7;1
2016-03-04;14;34;137;0;11;1
2016-03-03;6;32;128;0;3;1
2016-03-02;3;32;133;0;0;0
2016-03-01;6;35;138;0;5;0
2016-02-29;6;30;88;0;5;0
2016-02-28;5;28;146;0;5;1
2016-02-27;0;22;84;0;0;1
2016-02-26;12;29;157;0;8;1
2016-02-25;5;15;79;0;3;1
2016-02-24;3;35;180;0;3;0
2016-02-23;2;40;193;0;2;0
2016-02-22;2;43;198;0;2;0
2016-02-21;0;18;80;0;0;1
2016-02-20;1;19;85;0;1;2
2016-02-19;2;22;88;0;2;2
2016-02-18;4;21;93;0;4;2
2016-02-17;2;22;91;0;2;2
2016-02-16;3;23;91;0;2;2
2016-02-15;7;26;91;0;5;1
2016-02-14;2;23;90;0;1;1
2016-02-13;5;25;248;0;4;1
2016-02-12;2;22;90;0;1;1
2016-02-11;6;22;256;0;4;1
2016-02-10;3;19;263;0;3;1
2016-02-09;6;19;267;0;2;2
2016-02-08;3;22;274;0;2;2
2016-02-07;2;26;281;0;2;2
2016-02-06;3;35;285;0;3;2
2016-02-05;3;44;292;0;2;1
2016-02-04;1;54;299;0;1;3
2016-02-03;2;24;84;0;2;1
2016-02-02;4;25;83;0;3;1
2016-02-01;4;25;81;0;2;1
2016-01-31;7;26;79;0;5;1
2016-01-30;5;23;75;0;4;1
2016-01-29;4;20;75;0;3;1
2016-01-28;1;22;75;0;0;2
2016-01-27;3;26;78;0;3;1
2016-01-26;3;31;77;0;3;2
2016-01-25;7;30;74;0;5;0
2016-01-24;3;27;70;0;1;0
2016-01-23;2;27;69;0;2;0
2016-01-22;5;30;68;0;4;0
2016-01-21;6;29;71;0;4;0
2016-01-20;10;26;68;0;8;0
2016-01-19;3;21;63;0;1;0
2016-01-18;3;24;65;0;1;0
2016-01-17;2;22;67;0;2;0
2016-01-16;5;21;67;0;4;0
2016-01-15;4;18;65;0;3;0
2016-01-14;2;17;68;0;2;0
2016-01-13;3;15;67;0;2;0
2016-01-12;6;14;68;0;3;0
2016-01-11;2;12;68;0;1;0
2016-01-10;3;13;68;0;1;0
2016-01-09;2;13;68;0;2;0
2016-01-08;2;11;70;0;2;0
2016-01-07;1;10;69;0;0;0
2016-01-06;1;14;71;0;1;0
2016-01-05;5;16;78;0;3;0
2016-01-04;2;14;89;0;1;0
2016-01-03;1;14;104;0;1;0
2016-01-02;0;13;114;0;0;0
2016-01-01;1;14;119;0;1;0
2015-12-31;4;13;122;0;4;0
2015-12-30;3;12;130;0;3;0
2015-12-29;3;16;136;0;3;0
2015-12-28;2;14;141;0;2;1
2015-12-27;0;15;158;0;0;1
2015-12-26;1;18;168;0;1;1
2015-12-25;0;20;178;0;0;1
2015-12-24;3;22;180;0;2;1
2015-12-23;7;23;185;0;6;1
2015-12-22;1;22;185;0;1;0
2015-12-21;3;25;186;0;2;1
2015-12-20;3;26;188;0;3;2
2015-12-19;3;26;187;0;3;1
2015-12-18;2;24;191;0;2;1
2015-12-17;4;23;192;0;2;1
2015-12-16;6;25;193;0;6;2
2015-12-15;4;20;191;0;1;2
2015-12-14;7;20;193;0;3;2
2015-12-13;5;24;192;0;3;2
2015-12-12;1;35;192;0;1;1
2015-12-11;2;51;194;0;1;1
2015-12-10;5;62;196;0;4;1
2015-12-09;1;64;196;0;1;0
2015-12-08;3;67;200;0;2;1
2015-12-07;10;77;200;0;6;1
2015-12-06;17;80;196;0;14;1
2015-12-05;17;72;187;0;15;1
2015-12-04;13;77;176;0;9;2
2015-12-03;9;76;169;0;5;1
2015-12-02;6;82;167;0;3;0
2015-12-01;18;82;169;0;15;1
2015-11-30;12;74;158;0;11;1
2015-11-29;8;71;149;0;8;1
2015-11-28;22;65;149;0;19;0
2015-11-27;11;50;135;0;9;1
2015-11-26;15;42;132;0;11;2
2015-11-25;6;38;138;0;3;2
2015-11-24;8;38;139;0;7;2
2015-11-23;10;35;137;0;7;2
2015-11-22;3;32;132;0;2;1
2015-11-21;5;68;310;0;4;0
2015-11-20;3;30;133;0;2;1
2015-11-19;12;31;136;0;7;2
2015-11-18;4;25;131;0;3;2
2015-11-17;5;25;131;0;4;2
2015-11-16;5;24;135;0;4;2
2015-11-15;3;24;134;0;3;1
2015-11-14;2;23;138;0;2;0
2015-11-13;3;24;142;0;3;1
2015-11-12;4;26;142;0;3;2
2015-11-11;3;27;141;0;3;2
2015-11-10;4;26;144;0;4;3
2015-11-09;5;25;146;0;4;2
2015-11-08;3;27;149;0;2;2
2015-11-07;3;28;149;0;2;1
2015-11-06;6;29;148;0;3;1
2015-11-05;4;36;148;0;4;2
2015-11-04;2;37;156;0;2;2
2015-11-03;5;41;163;0;4;3
2015-11-02;6;54;160;0;2;2
2015-11-01;5;55;162;0;4;2
2015-10-31;5;56;159;0;2;2
2015-10-30;10;56;159;0;4;2
2015-10-29;10;53;160;0;6;2
2015-10-28;12;50;154;0;8;2
2015-10-27;20;47;148;0;16;2
2015-10-26;5;32;135;0;4;2
2015-10-25;9;32;132;0;7;2
2015-10-24;4;33;126;0;2;2
2015-10-23;4;34;130;0;2;2
2015-10-22;6;39;129;0;5;2
2015-10-21;8;43;125;0;5;2
2015-10-20;3;42;123;0;2;2
2015-10-19;6;41;123;0;3;2
2015-10-18;9;44;127;0;7;2
2015-10-17;5;44;122;0;4;1
2015-10-16;8;47;126;0;7;2
2015-10-15;10;43;121;0;7;2
2015-10-14;6;36;120;0;3;2
2015-10-13;5;36;122;0;2;2
2015-10-12;11;45;122;0;6;2
2015-10-11;10;47;118;0;7;2
2015-10-10;7;41;125;0;6;1
2015-10-09;7;39;122;0;5;2
2015-10-08;1;36;118;0;1;2
2015-10-07;4;37;118;0;3;2
2015-10-06;12;39;117;0;12;2
2015-10-05;11;27;106;0;7;2
2015-10-04;5;21;102;0;2;2
2015-10-03;6;21;102;0;5;1
2015-10-02;3;19;101;0;1;3
2015-10-01;2;18;103;0;2;2
2015-09-30;5;23;108;0;5;2
2015-09-29;1;20;121;0;0;1
2015-09-28;3;22;123;0;2;1
2015-09-27;4;23;125;0;3;1
2015-09-26;4;22;125;0;0;0
2015-09-25;3;29;128;0;1;1
2015-09-24;9;29;147;0;5;0
2015-09-23;4;30;185;0;3;0
2015-09-22;2;29;186;0;1;0
2015-09-21;4;34;187;0;3;0
2015-09-20;4;36;187;0;2;0
2015-09-19;8;37;186;0;4;0
2015-09-18;4;33;185;0;3;0
2015-09-17;9;44;184;0;7;0
2015-09-16;3;39;181;0;2;0
2015-09-15;8;38;182;0;5;1
2015-09-14;6;33;182;0;6;1
2015-09-13;5;29;176;0;2;1
2015-09-12;2;26;175;0;2;0
2015-09-11;15;28;176;0;14;0
2015-09-10;3;16;168;0;2;0
2015-09-09;2;18;168;0;2;0
2015-09-08;2;42;285;0;1;1
2015-09-07;2;25;170;0;1;0
2015-09-06;2;44;173;0;2;0
2015-09-05;5;70;292;0;2;0
2015-09-04;4;45;171;0;4;0
2015-09-03;4;70;287;0;3;0
2015-09-02;4;44;165;0;3;0
2015-09-01;7;63;164;0;5;0
2015-08-31;22;104;161;0;21;0
2015-08-30;3;87;147;0;2;0
2015-08-29;7;88;172;0;6;0
2015-08-28;3;85;231;0;3;0
2015-08-27;3;83;230;0;2;0
2015-08-26;23;84;236;0;20;0
2015-08-25;49;66;257;0;43;0
2015-08-24;6;22;226;0;3;0
2015-08-23;4;22;223;0;3;0
2015-08-22;3;24;224;0;3;0
2015-08-21;2;21;223;0;2;0
2015-08-20;4;20;224;0;3;0
2015-08-19;2;20;222;0;2;0
2015-08-18;5;24;226;0;4;0
2015-08-17;4;21;223;0;3;0
2015-08-16;5;20;221;0;5;0
2015-08-15;0;18;218;0;0;0
2015-08-14;2;22;221;0;1;0
2015-08-13;3;52;304;0;3;0
2015-08-12;6;20;220;0;6;0
2015-08-11;2;15;219;0;2;0
2015-08-10;3;32;289;0;2;0
2015-08-09;4;13;216;0;3;0
2015-08-08;5;12;215;0;5;0
2015-08-07;2;14;210;0;2;0
2015-08-06;0;39;210;0;0;1
2015-08-05;1;112;290;0;0;1
2015-08-04;0;106;213;0;0;1
2015-08-03;2;115;214;0;1;1
2015-08-02;3;156;213;0;1;1
2015-08-01;9;171;215;0;9;1
2015-07-31;28;177;300;0;25;1
2015-07-30;68;141;189;0;66;1
2015-07-29;3;77;159;0;3;1
2015-07-28;9;77;156;0;9;2
2015-07-27;43;70;147;0;38;1
2015-07-26;17;37;109;0;17;2
2015-07-25;0;21;92;0;0;2
2015-07-24;5;22;92;0;3;2
2015-07-23;3;21;89;0;2;1
2015-07-22;4;22;87;0;3;1
2015-07-21;5;22;84;0;1;2
2015-07-20;8;40;160;0;7;0
2015-07-19;1;17;76;0;1;0
2015-07-18;2;16;75;0;1;0
2015-07-17;3;16;74;0;2;0
2015-07-16;4;16;72;0;2;0
2015-07-15;5;14;70;0;3;0
2015-07-14;1;13;67;0;0;0
2015-07-13;8;14;67;0;6;0
2015-07-12;0;10;61;0;0;0
2015-07-11;1;11;61;0;1;0
2015-07-10;4;11;60;0;2;0
2015-07-09;1;11;58;0;0;0
2015-07-08;3;12;58;0;2;0
2015-07-07;2;19;56;0;1;0
2015-07-06;3;55;55;0;2;0
2015-07-05;1;53;53;0;1;0
2015-07-04;1;52;52;0;1;0
2015-07-03;4;51;51;0;3;0
2015-07-02;1;48;48;0;1;0
2015-07-01;9;47;47;0;8;0
2015-06-30;39;39;39;0;39;0
