﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;0;0;7;0;0;0
2022-04-12;0;0;8;0;0;0
2022-04-11;0;0;11;0;0;0
2022-04-10;0;0;13;0;0;0
2022-04-09;0;0;14;0;0;0
2022-04-08;0;0;16;0;0;0
2022-04-07;0;0;18;0;0;0
2022-04-06;0;0;23;0;0;0
2022-04-05;0;0;30;0;0;0
2022-04-04;0;0;33;0;0;0
2022-04-03;0;0;34;0;0;0
2022-04-02;0;0;34;0;0;0
2022-04-01;0;0;36;0;0;0
2022-03-31;0;0;43;0;0;0
2022-03-30;0;0;52;0;0;0
2022-03-29;0;0;53;0;0;0
2022-03-28;0;0;57;0;0;0
2022-03-27;0;0;64;0;0;0
2022-03-26;0;0;71;0;0;0
2022-03-25;0;0;77;0;0;0
2022-03-24;0;0;81;0;0;0
2022-03-23;0;0;87;0;0;0
2022-03-22;0;0;92;0;0;0
2022-03-21;0;7;94;0;0;0
2022-03-20;0;8;96;0;0;0
2022-03-19;0;11;99;0;0;0
2022-03-18;0;13;101;0;0;0
2022-03-17;0;14;105;0;0;0
2022-03-16;0;16;106;0;0;0
2022-03-15;7;18;106;0;5;0
2022-03-14;1;17;103;0;1;0
2022-03-13;3;23;104;0;3;0
2022-03-12;2;23;105;0;1;0
2022-03-11;1;22;105;0;0;0
2022-03-10;2;21;105;0;2;0
2022-03-09;2;21;104;0;2;0
2022-03-08;6;27;104;0;5;0
2022-03-07;7;30;103;0;5;0
2022-03-06;3;24;107;0;2;0
2022-03-05;1;25;111;0;1;0
2022-03-04;0;31;112;0;0;0
2022-03-03;2;39;114;0;2;0
2022-03-02;8;44;118;0;6;0
2022-03-01;9;42;115;0;8;0
2022-02-28;2;40;110;0;2;0
2022-02-27;4;43;114;0;3;0
2022-02-26;7;41;115;0;7;0
2022-02-25;9;36;110;0;8;0
2022-02-24;7;30;104;0;7;0
2022-02-23;5;25;103;0;5;0
2022-02-22;6;25;102;0;4;0
2022-02-21;5;22;104;0;4;0
2022-02-20;2;17;101;0;1;0
2022-02-19;2;17;103;0;1;0
2022-02-18;3;17;105;0;3;0
2022-02-17;2;20;105;0;2;0
2022-02-16;7;20;106;0;4;0
2022-02-15;1;13;105;0;1;0
2022-02-14;0;13;111;0;0;0
2022-02-13;2;17;114;0;2;0
2022-02-12;2;19;112;0;2;0
2022-02-11;6;28;110;0;4;0
2022-02-10;2;29;106;0;1;0
2022-02-09;0;29;105;0;0;0
2022-02-08;1;31;105;0;1;0
2022-02-07;4;36;104;0;4;0
2022-02-06;4;36;100;0;3;0
2022-02-05;12;35;97;0;11;0
2022-02-04;7;31;86;0;7;0
2022-02-03;2;28;79;0;2;0
2022-02-02;2;28;77;0;2;0
2022-02-01;6;28;75;0;6;0
2022-01-31;4;30;69;0;3;0
2022-01-30;3;31;66;0;3;0
2022-01-29;7;34;63;0;6;0
2022-01-28;4;29;57;0;4;0
2022-01-27;2;28;53;0;2;0
2022-01-26;2;31;51;0;2;0
2022-01-25;9;32;49;0;9;0
2022-01-24;4;26;40;0;4;0
2022-01-23;6;25;36;0;6;0
2022-01-22;2;26;30;0;1;0
2022-01-21;4;29;29;0;4;0
2022-01-20;5;25;25;0;5;0
2022-01-19;3;20;20;0;2;0
2022-01-18;3;18;18;0;3;0
2022-01-17;3;15;15;0;3;0
2022-01-16;7;12;12;0;7;0
2022-01-15;4;5;5;0;4;0
2022-01-14;1;1;1;0;1;0
