﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;1;3;24;0;1;0
2024-05-13;1;2;23;0;1;0
2024-05-12;0;3;22;0;0;0
2024-05-11;0;4;24;0;0;0
2024-05-10;0;4;24;0;0;0
2024-05-09;0;5;24;0;0;0
2024-05-08;1;5;27;0;1;0
2024-05-07;0;5;27;0;0;0
2024-05-06;2;6;28;0;2;0
2024-05-05;1;4;27;0;1;0
2024-05-04;0;4;27;0;0;0
2024-05-03;1;6;27;0;1;0
2024-05-02;0;10;27;0;0;0
2024-05-01;1;12;27;0;1;0
2024-04-30;1;11;26;0;1;0
2024-04-29;0;10;26;0;0;0
2024-04-28;1;10;26;0;1;0
2024-04-27;2;9;25;0;2;0
2024-04-26;5;7;24;0;5;0
2024-04-25;2;4;19;0;2;0
2024-04-24;0;2;17;0;0;0
2024-04-23;0;2;18;0;0;0
2024-04-22;0;2;18;0;0;0
2024-04-21;0;5;18;0;0;0
2024-04-20;0;5;18;0;0;0
2024-04-19;2;5;19;0;2;0
2024-04-18;0;5;17;0;0;0
2024-04-17;0;5;18;0;0;0
2024-04-16;0;5;18;0;0;0
2024-04-15;3;8;18;0;3;0
2024-04-14;0;6;16;0;0;0
2024-04-13;0;7;16;0;0;0
2024-04-12;2;8;22;0;2;0
2024-04-11;0;7;22;0;0;0
2024-04-10;0;7;23;0;0;0
2024-04-09;3;8;23;0;3;0
2024-04-08;1;5;21;0;1;0
2024-04-07;1;4;20;0;1;0
2024-04-06;1;4;20;0;0;0
2024-04-05;1;3;21;0;1;0
2024-04-04;0;2;22;0;0;0
2024-04-03;1;3;22;0;1;0
2024-04-02;0;2;22;0;0;0
2024-04-01;0;2;23;0;0;0
2024-03-31;1;3;23;0;1;0
2024-03-30;0;3;22;0;0;0
2024-03-29;0;3;23;0;0;0
2024-03-28;1;3;23;0;1;0
2024-03-27;0;3;22;0;0;0
2024-03-26;0;3;22;0;0;0
2024-03-25;1;4;23;0;1;0
2024-03-24;1;3;22;0;1;0
2024-03-23;0;2;21;0;0;0
2024-03-22;0;3;36;0;0;0
2024-03-21;1;3;36;0;1;0
2024-03-20;0;8;36;0;0;0
2024-03-19;1;10;36;0;1;0
2024-03-18;0;10;35;0;0;0
2024-03-17;0;10;36;0;0;0
2024-03-16;1;11;36;0;1;0
2024-03-15;0;10;35;0;0;0
2024-03-14;6;11;36;0;5;1
2024-03-13;2;6;32;0;2;0
2024-03-12;1;6;30;0;1;0
2024-03-11;0;5;29;0;0;0
2024-03-10;1;7;29;0;1;0
2024-03-09;0;7;28;0;0;0
2024-03-08;1;7;28;0;1;0
2024-03-07;1;6;27;0;1;0
2024-03-06;2;6;27;0;1;0
2024-03-05;0;4;29;0;0;0
2024-03-04;2;4;29;0;1;0
2024-03-03;1;2;29;0;1;0
2024-03-02;0;2;28;0;0;0
2024-03-01;0;2;28;0;0;0
2024-02-29;1;3;31;0;1;0
2024-02-28;0;17;30;0;0;0
2024-02-27;0;17;35;0;0;0
2024-02-26;0;18;35;0;0;0
2024-02-25;1;18;36;0;1;0
2024-02-24;0;17;36;0;0;0
2024-02-23;1;18;37;0;0;0
2024-02-22;16;19;37;0;14;0
2024-02-21;0;3;23;0;0;0
2024-02-20;1;4;23;0;1;0
2024-02-19;0;4;22;0;0;0
2024-02-18;0;4;22;0;0;0
2024-02-17;1;4;23;0;1;0
2024-02-16;1;3;23;0;0;0
2024-02-15;0;2;23;0;0;0
2024-02-14;1;2;23;0;0;0
2024-02-13;2;2;23;0;1;0
2024-02-12;0;2;22;0;0;0
2024-02-11;1;5;22;0;0;0
2024-02-10;0;5;23;0;0;0
2024-02-09;0;6;23;0;0;0
2024-02-08;0;6;25;0;0;0
2024-02-07;0;6;25;0;0;0
2024-02-06;2;9;26;0;1;0
2024-02-05;3;7;26;0;3;0
2024-02-04;0;11;23;0;0;0
2024-02-03;1;11;23;0;0;0
2024-02-02;0;11;24;0;0;0
2024-02-01;0;12;26;0;0;0
2024-01-31;3;14;26;0;3;0
2024-01-30;0;11;23;0;0;0
2024-01-29;7;11;24;0;6;0
2024-01-28;0;4;18;0;0;0
2024-01-27;1;4;18;0;1;0
2024-01-26;1;3;17;0;1;0
2024-01-25;2;3;17;0;1;0
2024-01-24;0;3;16;0;0;0
2024-01-23;1;4;16;0;0;0
2024-01-22;0;6;16;0;0;0
2024-01-21;0;6;16;0;0;0
2024-01-20;0;6;17;0;0;0
2024-01-19;1;6;17;0;1;0
2024-01-18;2;6;16;0;2;0
2024-01-17;1;4;15;0;1;0
2024-01-16;2;5;15;0;1;0
2024-01-15;1;4;14;0;0;0
2024-01-14;0;4;14;0;0;0
2024-01-13;0;5;15;0;0;0
2024-01-12;1;5;15;0;1;0
2024-01-11;0;4;15;0;0;0
2024-01-10;2;5;15;0;2;0
2024-01-09;0;5;13;0;0;0
2024-01-08;1;5;13;0;1;0
2024-01-07;1;4;12;0;1;0
2024-01-06;0;4;12;0;0;0
2024-01-05;0;5;12;0;0;0
2024-01-04;1;5;12;0;1;0
2024-01-03;2;4;11;0;2;0
2024-01-02;0;3;9;0;0;0
2024-01-01;0;3;10;0;0;0
2023-12-31;1;3;10;0;1;0
2023-12-30;1;2;10;0;0;0
2023-12-29;0;2;12;0;0;0
2023-12-28;0;3;13;0;0;0
2023-12-27;1;3;13;0;1;0
2023-12-26;0;2;13;0;0;0
2023-12-25;0;3;14;0;0;0
2023-12-24;0;4;16;0;0;0
2023-12-23;1;4;23;0;0;0
2023-12-22;1;4;25;0;1;0
2023-12-21;0;4;25;0;0;0
2023-12-20;0;4;25;0;0;0
2023-12-19;2;5;26;0;2;0
2023-12-18;1;3;25;0;1;0
2023-12-17;0;2;25;0;0;0
2023-12-16;0;2;25;0;0;0
2023-12-15;1;2;71;0;1;0
2023-12-14;0;2;98;0;0;0
2023-12-13;1;2;130;0;1;0
2023-12-12;0;1;157;0;0;0
2023-12-11;0;1;180;0;0;0
2023-12-10;0;1;210;0;0;0
2023-12-09;0;2;234;0;0;0
2023-12-08;1;2;259;0;1;0
2023-12-07;0;2;269;0;0;0
2023-12-06;0;4;270;0;0;0
2023-12-05;0;5;271;0;0;0
2023-12-04;0;5;271;0;0;0
2023-12-03;1;6;271;0;1;0
2023-12-02;0;6;271;0;0;0
2023-12-01;1;8;281;0;0;0
2023-11-30;2;14;282;0;2;0
2023-11-29;1;14;281;0;1;0
2023-11-28;0;14;282;0;0;0
2023-11-27;1;14;282;0;1;0
2023-11-26;1;14;281;0;1;0
2023-11-25;2;14;280;0;2;0
2023-11-24;7;13;278;0;4;0
2023-11-23;2;6;274;0;1;0
2023-11-22;1;51;274;0;1;0
2023-11-21;0;78;273;0;0;0
2023-11-20;2;110;273;0;2;0
2023-11-19;1;136;272;0;1;0
2023-11-18;1;158;271;0;1;0
2023-11-17;0;187;271;0;0;0
2023-11-16;46;211;271;1;33;0
2023-11-15;34;203;238;0;25;0
2023-11-14;40;191;213;0;30;0
2023-11-13;34;162;183;0;22;0
2023-11-12;32;141;162;0;25;0
2023-11-11;37;116;138;0;33;0
2023-11-10;38;83;105;0;34;0
2023-11-09;33;50;71;0;33;0
2023-11-08;14;29;39;0;12;0
2023-11-07;1;18;27;0;1;0
2023-11-06;1;18;27;0;1;0
2023-11-05;0;19;26;0;0;0
2023-11-04;0;19;26;0;0;0
2023-11-03;1;19;26;0;1;0
2023-11-02;14;18;26;0;11;0
2023-11-01;1;4;15;0;1;0
2023-10-31;1;3;14;0;1;0
2023-10-30;2;3;14;0;2;0
2023-10-29;0;1;13;0;0;0
2023-10-28;0;1;13;0;0;0
2023-10-27;0;3;13;0;0;0
2023-10-26;0;3;13;0;0;0
2023-10-25;0;4;13;0;0;0
2023-10-24;1;5;13;0;1;0
2023-10-23;0;4;12;0;0;0
2023-10-22;0;4;14;0;0;0
2023-10-21;2;4;14;0;2;0
2023-10-20;0;3;12;0;0;0
2023-10-19;1;4;13;0;1;0
2023-10-18;1;3;12;0;0;0
2023-10-17;0;3;12;0;0;0
2023-10-16;1;4;12;0;1;0
2023-10-15;0;4;12;0;0;0
2023-10-14;1;5;12;0;1;0
2023-10-13;1;4;11;0;1;0
2023-10-12;0;3;10;0;0;0
2023-10-11;0;3;10;0;0;0
2023-10-10;1;4;10;0;1;0
2023-10-09;1;3;9;0;1;0
2023-10-08;1;2;8;0;1;0
2023-10-07;0;2;7;0;0;0
2023-10-06;0;3;7;0;0;0
2023-10-05;0;3;7;0;0;0
2023-10-04;1;3;7;0;1;0
2023-10-03;0;2;6;0;0;0
2023-10-02;0;2;6;0;0;0
2023-10-01;1;2;6;0;1;0
2023-09-30;1;1;5;0;1;0
2023-09-29;0;2;4;0;0;0
2023-09-28;0;2;4;0;0;0
2023-09-27;0;2;4;0;0;0
2023-09-26;0;3;4;0;0;0
2023-09-25;0;3;4;0;0;0
2023-09-24;0;3;9;0;0;0
2023-09-23;2;3;10;0;2;0
2023-09-22;0;2;8;0;0;0
2023-09-21;0;2;8;0;0;0
2023-09-20;1;2;8;0;1;0
2023-09-19;0;1;7;0;0;0
2023-09-18;0;1;7;0;0;0
2023-09-17;0;1;7;0;0;0
2023-09-16;1;1;7;0;1;0
2023-09-15;0;0;6;0;0;0
2023-09-14;0;0;6;0;0;0
2023-09-13;0;0;6;0;0;0
2023-09-12;0;0;6;0;0;0
2023-09-11;0;0;6;0;0;0
2023-09-10;0;0;6;0;0;0
2023-09-09;0;0;6;0;0;0
2023-09-08;0;0;6;0;0;0
2023-09-07;0;0;6;0;0;0
2023-09-06;0;0;6;0;0;0
2023-09-05;0;0;6;0;0;0
2023-09-04;0;0;7;0;0;0
2023-09-03;0;0;7;0;0;0
2023-09-02;0;0;8;0;0;0
2023-09-01;0;5;8;0;0;0
2023-08-31;0;6;9;0;0;0
2023-08-30;0;6;9;0;0;0
2023-08-29;0;6;9;0;0;0
2023-08-28;0;6;13;0;0;0
2023-08-27;0;6;13;0;0;0
2023-08-26;5;6;13;0;5;0
2023-08-25;1;1;8;0;1;0
2023-08-24;0;0;7;0;0;0
2023-08-23;0;0;7;0;0;0
2023-08-22;0;0;12;0;0;0
2023-08-21;0;0;12;0;0;0
2023-08-20;0;0;13;0;0;0
2023-08-19;0;0;13;0;0;0
2023-08-18;0;0;13;0;0;0
2023-08-17;0;0;13;0;0;0
2023-08-16;0;0;13;0;0;0
2023-08-15;0;0;14;0;0;0
2023-08-14;0;0;15;0;0;0
2023-08-13;0;0;15;0;0;0
2023-08-12;0;1;15;0;0;0
2023-08-11;0;1;15;0;0;0
2023-08-10;0;2;24;0;0;0
2023-08-09;0;2;24;0;0;0
2023-08-08;0;3;25;0;0;0
2023-08-07;0;3;25;0;0;0
2023-08-06;1;3;25;0;1;0
2023-08-05;0;6;25;0;0;0
2023-08-04;1;6;25;0;1;0
2023-08-03;0;5;25;0;0;0
2023-08-02;1;5;25;0;1;0
2023-08-01;0;4;24;0;0;0
2023-07-31;0;4;24;0;0;0
2023-07-30;4;9;24;0;3;0
2023-07-29;0;5;22;0;0;0
2023-07-28;0;6;22;0;0;0
2023-07-27;0;6;22;0;0;0
2023-07-26;0;6;23;0;0;0
2023-07-25;0;6;23;0;0;0
2023-07-24;5;6;23;0;5;0
2023-07-23;0;2;18;0;0;0
2023-07-22;1;3;19;0;0;0
2023-07-21;0;3;20;0;0;0
2023-07-20;0;3;20;0;0;0
2023-07-19;0;3;21;0;0;0
2023-07-18;1;13;22;0;1;0
2023-07-17;1;12;21;0;1;0
2023-07-16;1;12;20;0;0;0
2023-07-15;0;12;20;0;0;0
2023-07-14;0;12;20;0;0;0
2023-07-13;0;13;21;0;0;0
2023-07-12;11;13;22;0;10;0
2023-07-11;0;3;12;0;0;0
2023-07-10;1;3;16;0;1;0
2023-07-09;0;2;15;0;0;0
2023-07-08;0;2;15;0;0;0
2023-07-07;1;2;15;0;1;0
2023-07-06;0;2;14;0;0;0
2023-07-05;1;2;15;0;1;0
2023-07-04;0;1;19;0;0;0
2023-07-03;0;2;20;0;0;0
2023-07-02;0;2;20;0;0;0
2023-07-01;0;2;20;0;0;0
2023-06-30;1;2;20;0;1;0
2023-06-29;0;2;19;0;0;0
2023-06-28;0;3;19;0;0;0
2023-06-27;1;3;22;0;1;0
2023-06-26;0;3;21;0;0;0
2023-06-25;0;4;22;0;0;0
2023-06-24;0;4;30;0;0;0
2023-06-23;1;4;30;0;1;0
2023-06-22;1;3;29;0;1;0
2023-06-21;0;3;29;0;0;0
2023-06-20;1;4;30;0;1;0
2023-06-19;1;4;29;0;1;0
2023-06-18;0;3;28;0;0;0
2023-06-17;0;7;28;0;0;0
2023-06-16;0;7;28;0;0;0
2023-06-15;1;7;28;0;0;0
2023-06-14;1;6;28;0;1;0
2023-06-13;1;5;28;0;1;0
2023-06-12;0;5;27;0;0;0
2023-06-11;4;10;27;0;3;0
2023-06-10;0;7;24;0;0;0
2023-06-09;0;7;24;0;0;0
2023-06-08;0;7;25;0;0;0
2023-06-07;0;7;25;0;0;0
2023-06-06;1;7;25;0;1;0
2023-06-05;5;6;24;0;5;0
2023-06-04;1;5;19;0;1;0
2023-06-03;0;4;21;0;0;0
2023-06-02;0;6;21;0;0;0
2023-06-01;0;14;28;0;0;0
2023-05-31;0;14;28;0;0;0
2023-05-30;0;14;28;0;0;0
2023-05-29;4;15;30;0;3;0
2023-05-28;0;13;28;0;0;0
2023-05-27;3;13;28;0;2;0
2023-05-26;9;11;27;0;8;0
2023-05-25;0;2;27;0;0;0
2023-05-24;0;2;27;0;0;0
2023-05-23;1;2;27;0;0;0
2023-05-22;1;1;27;0;1;0
2023-05-21;0;1;28;0;0;0
2023-05-20;0;1;37;0;0;0
2023-05-19;0;1;38;0;0;0
2023-05-18;0;1;38;0;0;0
2023-05-17;0;1;38;0;0;0
2023-05-16;0;2;40;0;0;0
2023-05-15;1;2;41;0;1;0
2023-05-14;0;2;41;0;0;0
2023-05-13;0;2;56;0;0;0
2023-05-12;0;2;56;0;0;0
2023-05-11;0;5;77;0;0;0
2023-05-10;1;6;77;0;1;1
2023-05-09;0;12;76;0;0;0
2023-05-08;1;12;77;0;0;0
2023-05-07;0;12;77;0;0;0
2023-05-06;0;14;78;0;0;0
2023-05-05;3;15;96;0;3;0
2023-05-04;1;12;93;0;0;1
2023-05-03;8;13;94;0;6;1
2023-05-02;1;13;88;0;0;0
2023-05-01;1;13;88;0;0;0
2023-04-30;2;13;88;0;1;0
2023-04-29;1;12;87;0;1;0
2023-04-28;1;13;86;0;0;0
2023-04-27;1;24;86;0;1;0
2023-04-26;9;24;88;0;9;0
2023-04-25;1;15;80;0;1;0
2023-04-24;0;14;80;0;0;0
2023-04-23;0;16;81;0;0;0
2023-04-22;2;17;82;0;2;0
2023-04-21;11;16;80;0;10;0
2023-04-20;1;21;70;0;1;0
2023-04-19;0;20;83;0;0;0
2023-04-18;0;41;83;0;0;0
2023-04-17;2;41;84;0;2;0
2023-04-16;1;39;82;0;0;0
2023-04-15;1;39;83;0;1;0
2023-04-14;16;38;83;0;15;0
2023-04-13;0;24;74;0;0;0
2023-04-12;22;42;99;0;21;0
2023-04-11;0;21;78;0;0;0
2023-04-10;0;22;78;0;0;0
2023-04-09;1;22;80;0;1;0
2023-04-08;0;21;79;0;0;0
2023-04-07;1;21;79;0;1;0
2023-04-06;18;20;78;0;17;0
2023-04-05;1;2;62;0;0;0
2023-04-04;1;1;64;0;1;0
2023-04-03;0;3;65;0;0;0
2023-04-02;0;4;69;0;0;0
2023-04-01;0;5;70;0;0;0
2023-03-31;0;6;72;0;0;0
2023-03-30;0;7;78;0;0;1
2023-03-29;0;7;81;0;0;1
2023-03-28;3;7;81;0;1;1
2023-03-27;1;21;80;0;1;0
2023-03-26;2;21;80;0;0;0
2023-03-25;1;20;82;0;1;0
2023-03-24;1;19;81;0;1;0
2023-03-23;0;21;83;0;0;0
2023-03-22;0;22;92;0;0;0
2023-03-21;16;28;266;0;13;0
2023-03-20;1;39;365;0;0;0
2023-03-19;1;38;470;0;1;0
2023-03-18;0;37;558;0;0;0
2023-03-17;4;40;726;0;0;0
2023-03-16;1;39;878;0;1;0
2023-03-15;7;38;998;0;6;0
2023-03-14;28;32;1102;0;25;0
2023-03-13;0;5;1153;0;0;0
2023-03-12;0;7;1222;0;0;0
2023-03-11;3;10;1303;0;1;0
2023-03-10;1;13;1426;0;0;0
2023-03-09;0;14;1548;0;0;1
2023-03-08;0;16;1634;0;0;0
2023-03-07;1;23;1714;0;0;0
2023-03-06;4;25;1764;0;3;1
2023-03-05;3;21;1856;0;2;1
2023-03-04;5;19;1937;0;3;1
2023-03-03;2;16;2058;0;1;1
2023-03-02;2;17;2161;0;1;1
2023-03-01;8;15;2293;0;5;1
2023-02-28;3;11;2411;0;2;0
2023-02-27;2;21;2464;0;1;2
2023-02-26;1;194;2540;0;0;56
2023-02-25;2;307;2612;0;2;66
2023-02-24;2;410;2677;0;2;79
2023-02-23;0;498;2737;0;0;91
2023-02-22;3;667;2798;0;3;102
2023-02-21;12;818;2859;0;7;108
2023-02-20;174;929;2906;11;65;108
2023-02-19;149;956;2894;13;58;104
2023-02-18;149;954;2881;12;62;104
2023-02-17;145;949;2911;12;52;96
2023-02-16;239;965;2928;9;115;99
2023-02-15;243;958;2922;9;108;106
2023-02-14;226;957;2928;6;105;106
2023-02-13;226;934;2954;6;97;110
2023-02-12;165;898;2968;5;70;104
2023-02-11;136;877;2982;6;65;102
2023-02-10;162;907;2991;7;72;106
2023-02-09;231;915;2960;9;102;106
2023-02-08;239;939;2898;10;111;106
2023-02-07;199;931;2847;9;78;97
2023-02-06;196;982;2826;7;67;93
2023-02-05;150;1042;2863;9;55;88
2023-02-04;203;1047;2848;10;68;75
2023-02-03;185;1043;2806;9;66;68
2023-02-02;262;1045;2771;8;112;47
2023-02-01;232;990;2720;9;104;41
2023-01-31;280;945;2632;10;118;37
2023-01-30;275;876;2573;11;129;43
2023-01-29;151;791;2462;12;59;40
2023-01-28;198;787;2405;11;80;29
2023-01-27;173;760;2325;9;68;25
2023-01-26;188;729;2277;12;67;19
2023-01-25;192;769;2263;11;84;12
2023-01-24;198;771;2179;11;84;14
2023-01-23;179;822;2095;10;74;8
2023-01-22;168;877;2021;11;55;9
2023-01-21;148;961;1967;9;56;7
2023-01-20;137;1038;1911;9;47;9
2023-01-19;218;1092;1869;8;106;7
2023-01-18;183;1063;1764;4;77;7
2023-01-17;269;1028;1687;3;137;8
2023-01-16;253;929;1550;2;149;1
2023-01-15;243;847;1402;1;144;1
2023-01-14;236;756;1258;1;144;1
2023-01-13;215;731;1114;1;146;1
2023-01-12;125;631;970;1;89;1
2023-01-11;80;568;886;1;50;1
2023-01-10;85;560;836;1;57;0
2023-01-09;110;574;779;1;75;1
2023-01-08;94;517;707;1;66;1
2023-01-07;182;512;649;1;131;1
2023-01-06;87;400;520;1;65;2
2023-01-05;46;337;461;1;35;1
2023-01-04;63;301;426;0;49;1
2023-01-03;106;277;377;0;76;0
2023-01-02;29;264;304;0;22;0
2023-01-01;106;242;283;0;88;1
2022-12-31;44;153;196;0;35;1
2022-12-30;10;118;163;0;9;1
2022-12-29;0;110;155;0;0;1
2022-12-28;33;110;155;0;27;1
2022-12-27;80;90;129;0;78;0
2022-12-26;0;12;54;0;0;0
2022-12-25;0;12;54;0;0;0
2022-12-24;1;12;55;0;0;1
2022-12-23;1;13;57;0;1;1
2022-12-22;0;12;56;0;0;1
2022-12-21;9;12;68;0;8;1
2022-12-20;2;5;61;0;1;0
2022-12-19;0;11;60;0;0;0
2022-12-18;0;11;61;0;0;0
2022-12-17;1;11;61;0;1;1
2022-12-16;1;13;62;0;0;1
2022-12-15;0;20;63;0;0;1
2022-12-14;2;22;65;0;2;1
2022-12-13;7;28;63;0;6;1
2022-12-12;0;21;58;0;0;0
2022-12-11;0;22;60;0;0;0
2022-12-10;3;25;61;0;3;0
2022-12-09;8;23;58;0;8;0
2022-12-08;2;16;53;0;0;0
2022-12-07;9;17;55;0;8;0
2022-12-06;0;9;51;0;0;0
2022-12-05;1;9;55;0;0;0
2022-12-04;3;10;70;0;3;1
2022-12-03;1;11;67;0;1;1
2022-12-02;1;10;67;0;1;0
2022-12-01;2;10;68;0;2;0
2022-11-30;1;10;70;0;1;1
2022-11-29;0;9;70;0;0;1
2022-11-28;2;21;74;0;1;1
2022-11-27;5;22;74;0;3;1
2022-11-26;0;19;96;0;0;0
2022-11-25;1;20;97;0;1;0
2022-11-24;3;19;96;0;2;0
2022-11-23;0;19;94;0;0;0
2022-11-22;13;20;94;0;12;0
2022-11-21;3;9;83;0;1;0
2022-11-20;1;8;82;0;0;0
2022-11-19;2;8;82;0;1;0
2022-11-18;0;8;83;0;0;0
2022-11-17;2;9;83;0;2;0
2022-11-16;1;8;81;0;1;0
2022-11-15;2;12;81;0;2;0
2022-11-14;0;12;80;0;0;0
2022-11-13;1;16;80;0;1;0
2022-11-12;2;19;79;0;2;0
2022-11-11;1;33;78;0;1;0
2022-11-10;1;32;125;0;0;0
2022-11-09;5;33;125;0;3;0
2022-11-08;4;31;122;0;2;0
2022-11-07;5;33;121;0;5;0
2022-11-06;5;29;117;0;3;0
2022-11-05;18;30;114;0;15;1
2022-11-04;1;14;99;0;1;1
2022-11-03;1;39;98;0;1;2
2022-11-02;2;39;98;0;2;1
2022-11-01;4;37;97;0;4;0
2022-10-31;1;33;93;0;1;0
2022-10-30;4;32;92;0;2;0
2022-10-29;2;30;90;0;1;0
2022-10-28;27;30;89;0;23;0
2022-10-27;1;6;66;0;1;0
2022-10-26;2;7;66;0;0;0
2022-10-25;1;7;99;0;0;0
2022-10-24;1;7;121;0;0;0
2022-10-23;2;8;122;0;1;0
2022-10-22;2;8;122;0;0;0
2022-10-21;4;8;122;0;1;0
2022-10-20;3;7;121;0;2;0
2022-10-19;0;6;121;0;0;0
2022-10-18;0;57;121;0;0;0
2022-10-17;2;57;126;0;1;0
2022-10-16;3;56;125;0;1;0
2022-10-15;1;56;124;0;0;0
2022-10-14;3;57;124;0;0;0
2022-10-13;3;57;126;0;2;0
2022-10-12;52;54;124;0;49;0
2022-10-11;0;2;75;0;0;0
2022-10-10;0;3;78;0;0;0
2022-10-09;1;4;79;0;1;0
2022-10-08;1;3;79;0;1;0
2022-10-07;0;2;79;0;0;0
2022-10-06;0;2;80;0;0;0
2022-10-05;0;2;80;0;0;0
2022-10-04;1;2;80;0;1;0
2022-10-03;1;2;80;0;1;0
2022-10-02;0;35;79;0;0;0
2022-10-01;0;59;79;0;0;0
2022-09-30;0;60;79;0;0;0
2022-09-29;0;61;80;0;0;0
2022-09-28;0;61;80;0;0;0
2022-09-27;1;61;81;0;1;0
2022-09-26;34;62;80;0;31;0
2022-09-25;25;31;49;0;24;0
2022-09-24;1;12;30;0;1;0
2022-09-23;1;11;29;0;0;0
2022-09-22;1;11;29;0;1;0
2022-09-21;0;10;40;0;0;0
2022-09-20;3;12;40;0;3;0
2022-09-19;1;9;37;0;0;0
2022-09-18;6;8;44;0;5;0
2022-09-17;0;6;39;0;0;0
2022-09-16;0;7;39;0;0;0
2022-09-15;0;8;39;0;0;0
2022-09-14;2;9;56;0;2;0
2022-09-13;0;8;54;0;0;0
2022-09-12;0;8;73;0;0;0
2022-09-11;4;8;73;0;3;0
2022-09-10;1;5;70;0;1;0
2022-09-09;1;4;84;0;1;0
2022-09-08;1;3;99;0;1;0
2022-09-07;1;2;150;0;1;0
2022-09-06;0;2;163;0;0;0
2022-09-05;0;2;201;0;0;0
2022-09-04;1;4;202;0;1;0
2022-09-03;0;3;201;0;0;0
2022-09-02;0;3;201;0;0;0
2022-09-01;0;10;201;0;0;1
2022-08-31;1;10;201;0;1;1
2022-08-30;0;9;200;0;0;1
2022-08-29;2;21;237;0;1;1
2022-08-28;0;19;286;0;0;1
2022-08-27;0;19;286;0;0;0
2022-08-26;7;26;286;0;4;1
2022-08-25;0;21;283;0;0;1
2022-08-24;0;21;284;0;0;1
2022-08-23;13;21;285;0;9;1
2022-08-22;0;27;276;0;0;1
2022-08-21;0;27;276;0;0;1
2022-08-20;8;46;278;0;5;0
2022-08-19;1;39;273;0;1;0
2022-08-18;0;38;272;0;0;0
2022-08-17;0;54;272;0;0;0
2022-08-16;19;70;272;0;13;0
2022-08-15;0;108;274;0;0;0
2022-08-14;22;125;297;0;11;0
2022-08-13;0;147;286;0;0;0
2022-08-12;0;148;287;0;0;0
2022-08-11;19;148;328;0;11;0
2022-08-10;18;133;317;0;13;0
2022-08-09;57;118;325;0;35;0
2022-08-08;23;72;300;0;14;0
2022-08-07;51;52;286;0;44;0
2022-08-06;1;51;242;0;1;2
2022-08-05;0;114;241;0;0;0
2022-08-04;0;114;242;0;0;0
2022-08-03;0;114;242;0;0;0
2022-08-02;0;115;242;0;0;0
2022-08-01;0;116;242;0;0;0
2022-07-31;50;117;242;0;21;0
2022-07-30;84;87;223;0;56;0
2022-07-29;0;3;167;0;0;0
2022-07-28;0;5;168;0;0;0
2022-07-27;1;5;169;0;1;0
2022-07-26;1;4;174;0;1;0
2022-07-25;1;3;173;0;1;0
2022-07-24;0;2;172;0;0;0
2022-07-23;0;25;174;0;0;0
2022-07-22;2;69;179;0;2;0
2022-07-21;0;67;177;0;0;0
2022-07-20;0;68;178;0;0;0
2022-07-19;0;122;179;0;0;0
2022-07-18;0;122;179;0;0;0
2022-07-17;23;148;187;0;17;0
2022-07-16;44;141;170;0;25;0
2022-07-15;0;116;145;0;0;0
2022-07-14;1;116;146;0;1;0
2022-07-13;71;115;145;0;48;0
2022-07-12;0;62;105;0;0;0
2022-07-11;42;62;105;0;40;0
2022-07-10;19;20;65;0;14;0
2022-07-09;0;1;51;0;0;0
2022-07-08;0;1;51;0;0;0
2022-07-07;0;3;52;0;0;0
2022-07-06;1;3;52;0;0;0
2022-07-05;0;3;53;0;0;0
2022-07-04;0;4;59;0;0;0
2022-07-03;0;14;59;0;0;0
2022-07-02;0;15;59;0;0;0
2022-07-01;2;15;61;0;2;0
2022-06-30;0;15;59;0;0;0
2022-06-29;1;23;66;0;0;0
2022-06-28;1;22;66;0;1;1
2022-06-27;10;22;67;0;8;1
2022-06-26;1;14;77;0;0;0
2022-06-25;0;13;93;0;0;0
2022-06-24;2;27;93;0;2;0
2022-06-23;9;25;91;0;7;0
2022-06-22;0;16;101;0;0;0
2022-06-21;1;17;115;0;0;1
2022-06-20;1;16;134;0;1;1
2022-06-19;0;28;134;0;0;1
2022-06-18;14;28;135;0;7;1
2022-06-17;0;16;128;0;0;0
2022-06-16;0;16;128;0;0;0
2022-06-15;1;16;128;0;1;0
2022-06-14;0;17;127;0;0;1
2022-06-13;14;17;141;0;8;1
2022-06-12;0;5;133;0;0;1
2022-06-11;1;11;147;0;0;1
2022-06-10;0;10;152;0;0;1
2022-06-09;0;10;159;0;0;1
2022-06-08;2;13;161;0;1;1
2022-06-07;0;12;160;0;0;1
2022-06-06;2;20;171;0;1;1
2022-06-05;6;18;182;0;3;1
2022-06-04;0;16;202;0;0;1
2022-06-03;0;34;204;0;0;1
2022-06-02;4;51;205;0;1;1
2022-06-01;0;49;205;0;0;2
2022-05-31;9;50;206;0;5;3
2022-05-30;0;62;232;0;0;2
2022-05-29;4;81;244;0;2;3
2022-05-28;19;101;256;0;11;4
2022-05-27;22;90;251;0;11;4
2022-05-26;0;75;241;0;0;4
2022-05-25;1;75;241;0;0;3
2022-05-24;25;75;241;0;14;4
2022-05-23;23;55;234;0;13;3
2022-05-22;34;36;225;0;19;3
2022-05-21;1;27;211;0;1;1
2022-05-20;1;26;229;0;1;1
2022-05-19;1;44;241;0;0;1
2022-05-18;1;50;242;0;0;2
2022-05-17;0;60;262;0;0;3
2022-05-16;0;62;275;0;0;2
2022-05-15;24;62;289;0;11;3
