﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;51;290;830;0;26;11
2024-04-30;51;287;822;0;24;14
2024-04-29;56;284;817;0;23;12
2024-04-28;50;286;810;0;24;16
2024-04-27;43;291;804;0;19;10
2024-04-26;47;289;801;0;20;10
2024-04-25;50;289;797;0;20;10
2024-04-24;58;286;797;0;25;12
2024-04-23;49;276;793;0;21;13
2024-04-22;62;277;787;0;22;15
2024-04-21;56;270;781;0;26;14
2024-04-20;40;261;771;0;12;12
2024-04-19;46;266;770;0;18;11
2024-04-18;52;261;771;0;18;11
2024-04-17;44;264;779;0;21;11
2024-04-16;55;265;783;0;16;15
2024-04-15;48;256;790;0;16;18
2024-04-14;39;252;801;0;17;14
2024-04-13;35;261;799;0;16;11
2024-04-12;42;267;801;0;15;10
2024-04-11;51;274;806;0;21;11
2024-04-10;42;271;800;0;22;11
2024-04-09;47;272;795;0;22;11
2024-04-08;43;273;786;0;19;13
2024-04-07;57;270;786;0;22;11
2024-04-06;49;262;784;0;19;12
2024-04-05;40;256;786;0;24;10
2024-04-04;50;255;773;0;25;11
2024-04-03;45;243;762;0;14;12
2024-04-02;47;246;768;0;15;16
2024-04-01;43;252;771;0;14;13
2024-03-31;44;251;771;0;18;15
2024-03-30;40;252;769;0;16;12
2024-03-29;48;253;771;0;12;15
2024-03-28;39;254;781;0;14;12
2024-03-27;42;255;795;0;14;12
2024-03-26;57;259;801;0;17;11
2024-03-25;47;274;814;0;17;17
2024-03-24;43;281;816;0;16;14
2024-03-23;43;285;821;0;17;13
2024-03-22;49;293;826;0;14;14
2024-03-21;42;289;832;0;10;11
2024-03-20;47;291;842;0;19;10
2024-03-19;65;290;843;0;28;10
2024-03-18;53;275;841;0;18;11
2024-03-17;51;281;839;0;16;14
2024-03-16;55;272;836;0;18;14
2024-03-15;45;272;836;0;8;10
2024-03-14;44;282;853;0;13;12
2024-03-13;43;293;864;0;13;13
2024-03-12;53;288;875;0;16;13
2024-03-11;56;280;876;0;19;13
2024-03-10;46;277;876;0;21;15
2024-03-09;52;278;873;0;17;9
2024-03-08;51;276;867;0;20;6
2024-03-07;57;268;870;0;13;13
2024-03-06;41;261;878;0;17;16
2024-03-05;45;274;880;0;18;22
2024-03-04;56;292;892;0;18;19
2024-03-03;52;293;896;0;20;23
2024-03-02;43;306;902;0;19;17
2024-03-01;37;315;911;0;11;21
2024-02-29;50;326;925;0;8;23
2024-02-28;66;343;949;0;21;22
2024-02-27;69;340;952;0;25;25
2024-02-26;63;319;945;0;23;19
2024-02-25;75;322;939;0;28;22
2024-02-24;56;314;933;0;21;23
2024-02-23;54;312;943;0;21;23
2024-02-22;54;310;946;0;19;23
2024-02-21;52;307;950;0;27;27
2024-02-20;55;310;945;0;24;24
2024-02-19;58;308;939;0;19;25
2024-02-18;68;315;944;0;21;30
2024-02-17;49;300;944;0;13;26
2024-02-16;45;304;948;0;9;22
2024-02-15;50;311;956;0;15;26
2024-02-14;60;309;958;0;17;32
2024-02-13;57;307;958;0;26;23
2024-02-12;57;304;959;0;17;22
2024-02-11;57;307;967;0;18;23
2024-02-10;60;317;969;0;21;25
2024-02-09;46;316;972;0;17;28
2024-02-08;43;333;981;0;16;29
2024-02-07;54;359;984;0;20;37
2024-02-06;61;375;991;0;21;37
2024-02-05;62;384;993;0;13;40
2024-02-04;76;392;999;0;31;29
2024-02-03;66;382;989;0;25;26
2024-02-02;71;378;984;0;20;28
2024-02-01;86;376;979;1;22;38
2024-01-31;79;387;978;0;20;44
2024-01-30;68;387;989;0;24;44
2024-01-29;69;385;985;0;20;43
2024-01-28;71;387;985;0;26;36
2024-01-27;76;383;983;0;33;34
2024-01-26;67;376;968;0;21;38
2024-01-25;79;374;970;0;29;38
2024-01-24;70;353;957;0;25;38
2024-01-23;67;345;956;0;24;34
2024-01-22;78;336;954;0;19;32
2024-01-21;72;334;950;0;24;28
2024-01-20;78;329;949;0;21;24
2024-01-19;66;329;949;0;27;29
2024-01-18;56;331;937;0;21;30
2024-01-17;55;341;941;0;15;32
2024-01-16;59;351;942;0;17;36
2024-01-15;63;357;939;0;18;38
2024-01-14;73;364;951;0;25;42
2024-01-13;64;359;946;0;20;42
2024-01-12;65;360;952;0;16;36
2024-01-11;67;364;970;0;23;38
2024-01-10;75;359;972;0;23;40
2024-01-09;63;343;972;0;18;37
2024-01-08;68;341;981;0;24;32
2024-01-07;68;350;983;0;16;26
2024-01-06;67;352;993;0;22;25
2024-01-05;79;355;991;0;20;22
2024-01-04;61;350;992;0;18;24
2024-01-03;58;351;997;0;20;20
2024-01-02;68;361;994;0;21;21
2024-01-01;80;353;987;0;28;19
2023-12-31;64;339;983;0;22;17
2023-12-30;68;342;982;0;20;20
2023-12-29;55;334;978;0;23;20
2023-12-28;58;339;971;0;20;19
2023-12-27;72;347;968;0;21;18
2023-12-26;56;341;971;0;14;18
2023-12-25;69;345;986;0;14;20
2023-12-24;77;353;990;0;14;18
2023-12-23;58;350;996;0;18;20
2023-12-22;66;362;1000;0;20;26
2023-12-21;71;361;1005;0;28;29
2023-12-20;76;351;1007;0;21;34
2023-12-19;60;357;1002;0;25;25
2023-12-18;71;359;993;0;17;26
2023-12-17;59;352;992;0;19;19
2023-12-16;66;350;989;0;29;18
2023-12-15;56;353;983;0;22;21
2023-12-14;56;354;981;0;27;30
2023-12-13;80;352;979;0;30;34
2023-12-12;63;346;975;0;21;31
2023-12-11;59;352;985;0;25;30
2023-12-10;62;347;980;0;21;30
2023-12-09;61;339;982;0;24;30
2023-12-08;58;346;973;0;19;35
2023-12-07;68;356;977;0;18;35
2023-12-06;79;364;985;0;27;34
2023-12-05;72;349;982;0;24;38
2023-12-04;60;346;978;0;17;34
2023-12-03;57;349;991;0;14;35
2023-12-02;72;367;1002;0;17;32
2023-12-01;67;372;1016;0;17;32
2023-11-30;68;371;1037;0;25;31
2023-11-29;62;370;1050;0;14;27
2023-11-28;74;377;1059;0;32;35
2023-11-27;76;377;1056;0;25;32
2023-11-26;73;366;1066;0;26;35
2023-11-25;78;366;1070;0;25;29
2023-11-24;63;349;1068;0;16;28
2023-11-23;78;358;1076;0;18;29
2023-11-22;60;353;1083;0;19;31
2023-11-21;76;361;1096;0;27;36
2023-11-20;66;351;1103;0;18;29
2023-11-19;65;356;1113;0;21;21
2023-11-18;67;365;1125;0;18;22
2023-11-17;73;382;1141;0;23;25
2023-11-16;62;380;1139;0;25;24
2023-11-15;75;375;1129;0;29;27
2023-11-14;59;367;1112;0;21;27
2023-11-13;68;370;1103;0;25;25
2023-11-12;77;365;1097;0;29;20
2023-11-11;70;354;1090;0;19;18
2023-11-10;71;363;1091;0;31;16
2023-11-09;69;362;1076;0;26;16
2023-11-08;71;372;1063;0;22;22
2023-11-07;72;385;1041;0;28;13
2023-11-06;67;403;1072;0;30;16
2023-11-05;68;398;1145;0;26;13
2023-11-04;70;397;1263;0;33;11
2023-11-03;59;402;1379;0;27;6
2023-11-02;71;408;1498;0;28;6
2023-11-01;82;416;1608;0;43;5
2023-10-31;76;396;1678;0;29;2
2023-10-30;71;402;1768;0;31;1
2023-10-29;74;397;1849;1;31;1
2023-10-28;79;402;1936;0;36;0
2023-10-27;75;400;2016;0;30;0
2023-10-26;74;402;2089;0;34;0
2023-10-25;71;417;2160;0;26;0
2023-10-24;79;418;2230;0;33;0
2023-10-23;65;403;2326;0;39;0
2023-10-22;72;382;2412;0;46;0
2023-10-21;81;362;2474;0;46;0
2023-10-20;83;335;2429;0;63;0
2023-10-19;84;303;2497;0;55;0
2023-10-18;60;278;2573;0;44;0
2023-10-17;52;260;2646;0;34;0
2023-10-16;40;245;2734;0;26;0
2023-10-15;43;219;2826;0;38;0
2023-10-14;43;241;2888;0;36;17
2023-10-13;45;309;2970;0;39;32
2023-10-12;43;414;2944;0;40;38
2023-10-11;41;523;2904;0;41;40
2023-10-10;24;629;2867;0;24;42
2023-10-09;0;743;2863;0;0;41
2023-10-08;61;856;2864;0;31;40
2023-10-07;112;943;2833;0;67;34
2023-10-06;172;984;2775;0;118;36
2023-10-05;191;975;2658;0;116;11
2023-10-04;198;966;2561;0;128;2
2023-10-03;188;939;2439;0;124;1
2023-10-02;151;913;2323;0;96;5
2023-10-01;171;905;2243;0;97;4
2023-09-30;166;940;2146;0;97;4
2023-09-29;181;965;2049;0;107;5
2023-09-28;180;964;1942;0;125;1
2023-09-27;164;831;1824;0;115;0
2023-09-26;149;849;1713;0;98;0
2023-09-25;161;887;1621;0;101;0
2023-09-24;191;911;1520;0;130;1
2023-09-23;194;904;1422;0;137;1
2023-09-22;154;893;1285;0;118;2
2023-09-21;1;883;1313;0;1;0
2023-09-20;182;1012;1447;0;130;0
2023-09-19;181;892;1323;0;135;0
2023-09-18;178;754;1196;0;120;0
2023-09-17;180;633;1089;0;143;1
2023-09-16;178;508;948;0;142;1
2023-09-15;167;363;806;0;134;0
2023-09-14;160;208;706;0;149;0
2023-09-13;22;63;557;0;19;0
2023-09-12;0;45;618;0;0;0
2023-09-11;4;68;654;0;3;0
2023-09-10;25;75;707;0;23;1
2023-09-09;2;60;730;0;1;1
2023-09-08;0;79;752;0;0;0
2023-09-07;12;79;776;0;12;0
2023-09-06;3;67;865;0;2;0
2023-09-05;23;64;940;0;20;0
2023-09-04;10;49;985;0;8;0
2023-09-03;10;44;1036;0;9;1
2023-09-02;22;42;1089;0;17;1
2023-09-01;0;22;1172;0;0;1
2023-08-31;0;63;1213;0;0;1
2023-08-30;0;63;1360;0;0;2
2023-08-29;8;232;1474;0;7;4
2023-08-28;5;370;1593;0;4;1
2023-08-27;9;372;1703;0;7;2
2023-08-26;0;371;1742;0;0;4
2023-08-25;42;385;1768;0;34;3
2023-08-24;0;350;1755;0;0;4
2023-08-23;172;350;1810;0;147;5
2023-08-22;154;223;1725;0;131;5
2023-08-21;8;72;1687;0;7;1
2023-08-20;10;152;1777;0;10;3
2023-08-19;17;180;1813;0;12;5
2023-08-18;2;221;1843;0;1;4
2023-08-17;0;268;1878;0;0;5
2023-08-16;36;294;1885;0;33;7
2023-08-15;0;283;1872;0;0;6
2023-08-14;88;386;1927;0;76;7
2023-08-13;40;383;1913;0;31;8
2023-08-12;58;417;1959;0;46;11
2023-08-11;52;427;2031;0;38;12
2023-08-10;28;446;2067;0;17;11
2023-08-09;26;529;2134;0;14;14
2023-08-08;111;548;2190;0;64;12
2023-08-07;90;625;2247;0;54;14
2023-08-06;81;671;2193;0;44;11
2023-08-05;71;747;2246;0;47;17
2023-08-04;75;817;2291;0;42;24
2023-08-03;120;808;2330;0;74;22
2023-08-02;48;747;2401;0;35;25
2023-08-01;198;728;2394;0;114;22
2023-07-31;143;647;2363;0;96;19
2023-07-30;171;600;2313;0;110;20
2023-07-29;164;572;2318;0;104;18
2023-07-28;61;578;2282;0;45;17
2023-07-27;52;590;2371;0;28;15
2023-07-26;36;609;2391;0;17;17
2023-07-25;96;632;2523;0;63;17
2023-07-24;96;563;2513;0;59;18
2023-07-23;145;512;2515;0;88;18
2023-07-22;178;474;2476;0;118;19
2023-07-21;90;413;2405;0;51;15
2023-07-20;74;445;2455;0;52;13
2023-07-19;60;537;2440;0;39;17
2023-07-18;14;591;2420;0;7;19
2023-07-17;30;676;2482;0;15;25
2023-07-16;90;743;2540;0;57;27
2023-07-15;106;811;2589;0;68;26
2023-07-14;113;733;2567;0;77;23
2023-07-13;175;755;2555;0;123;28
2023-07-12;130;727;2565;0;93;32
2023-07-11;116;713;2633;0;75;36
2023-07-10;107;791;2626;0;70;36
2023-07-09;184;736;2720;0;119;39
2023-07-08;0;688;2755;0;0;39
2023-07-07;147;745;2896;0;86;36
2023-07-06;156;776;2981;0;83;30
2023-07-05;111;749;3100;0;71;29
2023-07-04;213;825;3138;0;139;36
2023-07-03;57;722;3115;0;32;33
2023-07-02;141;859;3128;1;83;37
2023-07-01;99;824;3048;1;52;36
2023-06-30;164;833;3108;1;104;34
2023-06-29;100;763;3150;1;69;24
2023-06-28;213;746;3237;0;141;21
2023-06-27;113;707;3232;0;66;18
2023-06-26;221;674;3302;0;155;11
2023-06-25;100;520;3247;0;63;15
2023-06-24;107;535;3310;0;72;16
2023-06-23;93;535;3301;0;51;17
2023-06-22;94;599;3261;0;54;16
2023-06-21;152;596;3291;0;109;14
2023-06-20;74;543;3252;0;45;10
2023-06-19;32;638;3391;0;17;10
2023-06-18;111;804;3424;0;75;17
2023-06-17;99;788;3423;0;67;18
2023-06-16;152;894;3424;0;104;17
2023-06-15;74;950;3473;0;48;14
2023-06-14;82;1050;3475;0;63;14
2023-06-13;175;1167;3558;0;120;15
2023-06-12;220;1256;3459;0;155;17
2023-06-11;101;1211;3444;0;73;14
2023-06-10;232;1254;3392;0;162;11
2023-06-09;231;1126;3290;0;161;11
2023-06-08;219;950;3256;0;159;8
2023-06-07;233;890;3168;0;177;10
2023-06-06;258;845;3020;0;182;6
2023-06-05;135;806;2878;0;93;5
2023-06-04;141;861;2868;0;111;4
2023-06-03;59;901;2891;0;40;4
2023-06-02;5;971;2928;0;2;5
2023-06-01;141;1103;3103;0;103;6
2023-05-31;197;1072;3189;0;148;5
2023-05-30;228;925;3211;0;176;3
2023-05-29;187;825;3222;0;144;7
2023-05-28;195;743;3274;0;159;4
2023-05-27;134;784;3294;0;103;8
2023-05-26;158;728;3377;0;130;10
2023-05-25;96;668;3390;0;79;10
2023-05-24;12;655;3467;0;9;8
2023-05-23;102;816;3547;0;79;9
2023-05-22;98;791;3531;0;70;12
2023-05-21;245;863;3624;0;192;8
2023-05-20;80;672;3445;0;59;10
2023-05-19;87;758;3396;0;77;10
2023-05-18;85;698;3495;0;67;11
2023-05-17;191;682;3511;0;149;11
2023-05-16;67;647;3362;0;51;8
2023-05-15;176;667;3311;0;141;12
2023-05-14;25;541;3170;0;21;8
2023-05-13;167;565;3199;0;146;11
2023-05-12;23;496;3256;0;18;11
2023-05-11;66;628;3327;0;58;11
2023-05-10;151;656;3423;0;120;9
2023-05-09;88;720;3450;0;72;12
2023-05-08;37;851;3472;0;29;15
2023-05-07;53;1005;3545;0;36;17
2023-05-06;96;1171;3623;0;73;16
2023-05-05;157;1295;3726;0;122;11
2023-05-04;106;1353;3743;0;72;12
2023-05-03;235;1473;3739;0;160;10
2023-05-02;244;1453;3663;0;179;10
2023-05-01;244;1431;3593;0;178;11
2023-04-30;249;1337;3530;0;191;10
2023-04-29;251;1198;3423;0;200;6
2023-04-28;232;1165;3276;0;182;4
2023-04-27;248;993;3108;0;193;5
2023-04-26;203;799;3076;0;156;5
2023-04-25;208;825;3119;0;179;3
2023-04-24;124;735;3114;0;102;2
2023-04-23;89;624;3169;0;75;2
2023-04-22;203;543;3218;0;180;5
2023-04-21;23;347;3116;0;18;6
2023-04-20;12;382;3106;0;10;5
2023-04-19;214;593;3215;0;189;4
2023-04-18;105;482;3122;0;89;4
2023-04-17;0;554;3040;0;0;3
2023-04-16;0;713;3191;0;0;3
2023-04-15;0;813;3328;0;0;5
2023-04-14;55;915;3328;0;50;6
2023-04-13;227;985;3360;0;207;6
2023-04-12;104;962;3279;0;89;3
2023-04-11;185;1014;3348;0;156;4
2023-04-10;177;920;3321;0;155;3
2023-04-09;106;851;3325;0;92;2
2023-04-08;110;871;3396;0;104;5
2023-04-07;132;885;3434;0;120;5
2023-04-06;207;846;3534;0;182;4
2023-04-05;156;706;3365;0;148;3
2023-04-04;79;569;3387;0;72;4
2023-04-03;97;660;3482;0;88;2
2023-04-02;118;776;3583;0;106;3
2023-04-01;121;845;3636;0;114;6
2023-03-31;93;890;3622;0;84;7
2023-03-30;55;932;3742;0;52;7
2023-03-29;14;958;3892;0;13;7
2023-03-28;174;952;4077;0;152;8
2023-03-27;218;919;4049;0;194;8
2023-03-26;193;816;3855;0;170;6
2023-03-25;169;642;3852;0;157;10
2023-03-24;140;635;3898;0;127;10
2023-03-23;83;642;3826;0;75;12
2023-03-22;8;562;3896;0;8;16
2023-03-21;139;639;4012;0;117;17
2023-03-20;108;638;3967;0;99;14
2023-03-19;9;697;3878;0;7;8
2023-03-18;162;826;3963;0;145;17
2023-03-17;147;842;3989;0;113;18
2023-03-16;0;878;4050;0;0;17
2023-03-15;88;1031;4193;0;76;22
2023-03-14;139;1182;4313;0;122;24
2023-03-13;177;1066;4335;0;142;25
2023-03-12;148;1095;4336;0;128;26
2023-03-11;179;1142;4230;0;158;29
2023-03-10;183;1174;4116;0;159;30
2023-03-09;170;1176;3964;0;144;28
2023-03-08;246;1130;3895;0;215;28
2023-03-07;13;1117;3732;0;12;26
2023-03-06;210;1318;3744;0;152;24
2023-03-05;209;1359;3790;0;155;20
2023-03-04;230;1326;3714;0;179;20
2023-03-03;192;1134;3671;0;153;17
2023-03-02;130;1140;3694;0;100;16
2023-03-01;239;1247;3775;0;199;17
2023-02-28;246;1098;3589;0;198;19
2023-02-27;244;1036;3391;0;197;16
2023-02-26;164;959;3200;0;123;18
2023-02-25;0;893;3235;0;0;21
2023-02-24;191;904;3238;0;159;19
2023-02-23;253;835;3277;0;217;18
2023-02-22;82;800;3069;0;64;13
2023-02-21;168;915;3097;0;142;10
2023-02-20;159;913;3078;0;120;8
2023-02-19;84;999;3043;0;74;10
2023-02-18;11;1081;3110;0;11;10
2023-02-17;125;1227;3173;0;93;14
2023-02-16;223;1150;3094;0;176;16
2023-02-15;208;1010;2925;0;166;10
2023-02-14;180;838;2759;0;142;7
2023-02-13;247;771;2617;0;208;6
2023-02-12;184;603;2542;0;157;7
2023-02-11;176;461;2425;0;161;8
2023-02-10;30;525;2280;0;24;10
2023-02-09;58;591;2302;0;47;11
2023-02-08;9;692;2417;0;7;7
2023-02-07;107;870;2490;0;88;7
2023-02-06;67;970;2570;0;55;9
2023-02-05;31;928;2716;0;25;11
2023-02-04;249;903;2766;0;212;11
2023-02-03;105;687;2683;0;84;9
2023-02-02;177;762;2670;0;145;11
2023-02-01;208;605;2727;0;170;8
2023-01-31;210;636;2675;0;193;9
2023-01-30;17;445;2626;0;14;9
2023-01-29;0;537;2751;0;0;12
2023-01-28;6;669;2949;0;6;12
2023-01-27;184;749;3039;0;165;9
2023-01-26;5;723;2934;0;3;12
2023-01-25;229;796;3092;0;199;10
2023-01-24;14;594;3098;0;8;13
2023-01-23;114;592;3284;0;93;15
2023-01-22;145;489;3304;0;126;12
2023-01-21;96;356;3384;0;86;16
2023-01-20;154;408;3496;0;136;12
2023-01-19;89;309;3547;0;73;16
2023-01-18;16;246;3680;0;14;12
2023-01-17;10;282;3850;0;5;16
2023-01-16;0;452;4010;0;0;21
2023-01-15;0;534;4189;0;0;22
2023-01-14;159;717;4375;0;134;27
2023-01-13;47;783;4420;0;40;34
2023-01-12;19;825;4540;0;14;37
2023-01-11;55;945;4722;0;40;39
2023-01-10;190;974;4860;0;155;37
2023-01-09;92;1025;4872;0;81;35
2023-01-08;200;1063;4964;0;156;38
2023-01-07;232;1036;5001;0;180;37
2023-01-06;99;980;4994;0;74;40
2023-01-05;148;1104;5100;0;125;41
2023-01-04;84;1067;5150;0;71;43
2023-01-03;240;1057;5249;0;190;38
2023-01-02;140;1011;5234;0;110;34
2023-01-01;168;1106;5295;0;139;36
2022-12-31;164;1171;5328;0;135;42
2022-12-30;237;1149;5354;0;183;41
2022-12-29;114;1161;5322;0;90;41
2022-12-28;79;1279;5392;0;58;39
2022-12-27;199;1414;5511;0;151;34
2022-12-26;252;1462;5546;0;196;34
2022-12-25;245;1439;5525;0;179;35
2022-12-24;139;1419;5522;0;104;40
2022-12-23;244;1499;5591;0;188;39
2022-12-22;253;1499;5585;0;184;40
2022-12-21;237;1486;5482;0;193;34
2022-12-20;242;1459;5450;0;199;29
2022-12-19;240;1445;5431;0;185;32
2022-12-18;214;1440;5433;0;154;36
2022-12-17;229;1445;5419;0;179;46
2022-12-16;247;1442;5408;0;191;44
2022-12-15;226;1429;5371;0;176;43
2022-12-14;222;1431;5377;0;169;40
2022-12-13;230;1444;5385;0;177;43
2022-12-12;233;1441;5393;0;177;43
2022-12-11;205;1425;5318;0;165;49
2022-12-10;222;1442;5312;0;176;53
2022-12-09;234;1440;5303;0;186;51
2022-12-08;223;1424;5279;0;173;53
2022-12-07;239;1399;5280;0;193;46
2022-12-06;229;1354;5257;0;178;45
2022-12-05;214;1339;5250;0;169;43
2022-12-04;214;1352;5262;0;176;53
2022-12-03;217;1363;5279;0;176;56
2022-12-02;217;1362;5279;0;169;57
2022-12-01;209;1369;5251;0;163;51
2022-11-30;199;1380;5288;0;143;43
2022-11-29;211;1411;5333;0;167;42
2022-11-28;223;1318;5347;0;175;41
2022-11-27;217;1322;5370;0;181;41
2022-11-26;216;1323;5381;0;171;41
2022-11-25;217;1329;5391;0;170;42
2022-11-24;222;1301;5414;0;185;39
2022-11-23;226;1290;5423;0;182;37
2022-11-22;102;1264;5423;0;86;37
2022-11-21;219;1369;5525;0;170;37
2022-11-20;235;1378;5530;0;183;44
2022-11-19;226;1386;5515;0;190;39
2022-11-18;178;1303;5501;0;138;44
2022-11-17;219;1321;5540;0;171;45
2022-11-16;202;1322;5553;0;147;37
2022-11-15;220;1335;5578;0;183;38
2022-11-14;231;1322;5569;0;178;42
2022-11-13;237;1317;5466;0;185;43
2022-11-12;136;1298;5410;0;102;40
2022-11-11;222;1377;5473;0;151;41
2022-11-10;233;1419;5502;0;171;40
2022-11-09;220;1421;5501;0;156;34
2022-11-08;213;1393;5517;0;174;39
2022-11-07;229;1416;5523;0;172;44
2022-11-06;224;1430;5537;0;172;45
2022-11-05;232;1433;5556;0;187;38
2022-11-04;237;1446;5564;0;199;38
2022-11-03;224;1442;5546;0;168;40
2022-11-02;175;1443;5553;0;144;38
2022-11-01;237;1503;5586;0;198;43
2022-10-31;232;1504;5481;0;187;46
2022-10-30;209;1505;5294;0;171;46
2022-10-29;235;1525;5124;0;205;42
2022-10-28;239;1498;4919;0;194;35
2022-10-27;223;1474;4726;0;186;30
2022-10-26;249;1471;4724;0;187;27
2022-10-25;239;1457;4719;0;198;25
2022-10-24;242;1452;4692;0;172;24
2022-10-23;232;1458;4678;0;175;28
2022-10-22;229;1459;4657;0;174;25
2022-10-21;220;1360;4646;0;168;25
2022-10-20;243;1319;4661;0;178;23
2022-10-19;230;1306;4689;0;184;23
2022-10-18;238;1305;4629;0;190;26
2022-10-17;238;1286;4612;0;176;25
2022-10-16;247;1282;4615;0;185;21
2022-10-15;107;1271;4545;0;79;24
2022-10-14;177;1381;4537;0;139;25
2022-10-13;222;1433;4535;1;170;24
2022-10-12;232;1464;4449;0;176;24
2022-10-11;234;1465;4472;0;160;20
2022-10-10;220;1472;4465;1;163;17
2022-10-09;230;1489;4478;1;182;21
2022-10-08;231;1388;4420;0;185;22
2022-10-07;247;1187;4394;0;201;20
2022-10-06;250;973;4345;0;195;19
2022-10-05;230;758;4317;0;179;19
2022-10-04;229;559;4320;0;178;17
2022-10-03;228;567;4466;0;179;20
2022-10-02;130;571;4616;0;106;22
2022-10-01;0;650;4795;0;0;20
2022-09-30;1;834;5093;0;1;21
2022-09-29;0;1001;5377;0;0;24
2022-09-28;4;1182;5635;0;3;29
2022-09-27;230;1376;5881;0;185;19
2022-09-26;227;1399;5987;0;179;11
2022-09-25;218;1337;6077;0;179;4
2022-09-24;213;1338;6164;0;164;4
2022-09-23;191;1354;6289;0;154;4
2022-09-22;212;1319;6386;0;163;4
2022-09-21;229;1216;6461;0;188;6
2022-09-20;243;1165;6588;0;204;7
2022-09-19;167;1040;6706;0;126;6
2022-09-18;223;1117;6893;0;175;4
2022-09-17;226;1101;7012;0;183;3
2022-09-16;153;1096;7163;0;119;2
2022-09-15;96;1111;7392;0;68;3
2022-09-14;172;1214;7634;0;134;2
2022-09-13;118;1242;7852;0;85;2
2022-09-12;236;1330;8140;0;206;2
2022-09-11;221;1317;8255;0;170;2
2022-09-10;227;1465;8485;0;190;4
2022-09-09;166;1602;8616;0;134;6
2022-09-08;214;1754;8818;0;184;7
2022-09-07;205;1869;8952;0;174;6
2022-09-06;216;1972;9078;1;202;5
2022-09-05;222;2021;9261;1;202;5
2022-09-04;331;2060;9434;1;280;6
2022-09-03;341;2052;9517;0;293;10
2022-09-02;305;2007;9599;0;262;10
2022-09-01;317;1995;9741;0;279;9
2022-08-31;303;1992;9803;0;262;8
2022-08-30;275;1973;9886;0;243;8
2022-08-29;274;1964;10014;0;237;7
2022-08-28;321;2035;10167;0;272;10
2022-08-27;296;2075;10237;0;254;13
2022-08-26;289;2124;10398;0;261;14
2022-08-25;311;2156;10542;0;268;13
2022-08-24;283;2218;10688;0;243;12
2022-08-23;260;2314;10842;0;233;10
2022-08-22;346;2394;10974;0;294;9
2022-08-21;358;2446;11035;1;308;8
2022-08-20;347;2498;11043;1;298;11
2022-08-19;338;2513;11054;1;293;13
2022-08-18;373;2617;11134;1;320;13
2022-08-17;382;2599;11228;1;324;14
2022-08-16;353;2597;11229;1;306;12
2022-08-15;394;2611;11340;1;339;10
2022-08-14;427;2571;11382;1;372;9
2022-08-13;356;2581;11332;1;307;13
2022-08-12;445;2649;11359;0;396;14
2022-08-11;358;2620;11313;0;311;15
2022-08-10;374;2686;11335;0;320;15
2022-08-09;373;2763;11379;0;326;13
2022-08-08;347;2780;11376;0;303;16
2022-08-07;437;2829;11404;0;391;17
2022-08-06;420;2819;11308;2;366;14
2022-08-05;419;2840;11239;2;373;13
2022-08-04;425;2803;11146;1;370;16
2022-08-03;446;2847;11077;1;402;10
2022-08-02;399;2853;11017;0;344;13
2022-08-01;400;2913;11001;0;339;15
2022-07-31;438;2973;10964;0;382;16
2022-07-30;442;2960;10915;0;383;14
2022-07-29;384;2929;10842;0;338;10
2022-07-28;469;2911;10837;1;421;12
2022-07-27;453;2795;10732;1;397;10
2022-07-26;460;2773;10668;1;406;12
2022-07-25;457;2786;10573;0;403;13
2022-07-24;421;2713;10500;0;372;11
2022-07-23;403;2767;10467;0;350;13
2022-07-22;358;2789;10526;0;320;12
2022-07-21;351;2807;10669;0;307;11
2022-07-20;431;2838;10789;0;383;9
2022-07-19;471;2807;10818;0;414;9
2022-07-18;376;2719;10807;0;327;10
2022-07-17;469;2750;10923;0;418;9
2022-07-16;429;2643;10940;0;382;8
2022-07-15;393;2586;10964;0;328;10
2022-07-14;379;2551;11016;0;339;11
2022-07-13;396;2509;11043;0;348;7
2022-07-12;379;2445;11108;0;333;11
2022-07-11;413;2421;11161;0;365;12
2022-07-10;370;2392;11190;0;327;11
2022-07-09;375;2387;11266;1;329;8
2022-07-08;340;2362;11377;1;300;6
2022-07-07;344;2394;11476;1;303;6
2022-07-06;321;2404;11564;1;287;6
2022-07-05;345;2455;11681;0;299;9
2022-07-04;386;2458;11837;0;330;10
2022-07-03;376;2450;11929;0;326;10
2022-07-02;348;2429;12052;0;299;13
2022-07-01;377;2463;12231;0;328;13
2022-06-30;351;2489;12337;0;304;14
2022-06-29;372;2594;12495;0;320;16
2022-06-28;356;2731;12664;1;316;18
2022-06-27;371;2854;12808;1;333;17
2022-06-26;359;2944;12948;1;312;17
2022-06-25;382;3036;13085;2;327;17
2022-06-24;401;3157;13332;2;353;15
2022-06-23;453;3243;13707;2;390;18
2022-06-22;508;3242;13870;1;452;16
2022-06-21;492;3162;13955;0;422;21
2022-06-20;463;3097;14071;1;402;19
2022-06-19;466;3111;14155;2;397;19
2022-06-18;508;3077;14245;2;435;18
2022-06-17;487;3035;14297;2;418;15
2022-06-16;456;3008;14309;1;407;16
2022-06-15;435;3043;14314;2;372;16
2022-06-14;424;3065;14389;2;367;19
2022-06-13;473;3083;14461;3;408;19
2022-06-12;437;3065;14424;3;383;20
2022-06-11;448;3144;14438;3;391;22
2022-06-10;455;3178;14454;3;391;18
2022-06-09;495;3246;14497;3;439;19
