﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;1;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;0;1;1;0;0;0
2023-09-16;0;1;1;0;0;0
2023-09-15;0;1;1;0;0;0
2023-09-14;1;1;1;0;1;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;2;0;0;0
2023-01-15;0;0;2;0;0;0
2023-01-14;0;0;2;0;0;0
2023-01-13;0;0;2;0;0;0
2023-01-12;0;1;2;0;0;0
2023-01-11;0;1;2;0;0;0
2023-01-10;0;1;2;0;0;0
2023-01-09;0;1;2;0;0;0
2023-01-08;0;1;2;0;0;0
2023-01-07;0;1;3;0;0;0
2023-01-06;1;1;3;0;1;0
2023-01-05;0;0;2;0;0;0
2023-01-04;0;0;2;0;0;0
2023-01-03;0;0;2;0;0;0
2023-01-02;0;0;2;0;0;0
2023-01-01;0;0;3;0;0;0
2022-12-31;0;0;3;0;0;0
2022-12-30;0;0;3;0;0;0
2022-12-29;0;0;3;0;0;0
2022-12-28;0;0;3;0;0;0
2022-12-27;0;0;3;0;0;0
2022-12-26;0;0;3;0;0;0
2022-12-25;0;0;3;0;0;0
2022-12-24;0;1;3;0;0;0
2022-12-23;0;1;3;0;0;0
2022-12-22;0;1;3;0;0;0
2022-12-21;0;1;3;0;0;0
2022-12-20;0;1;3;0;0;0
2022-12-19;0;1;3;0;0;0
2022-12-18;1;1;3;0;1;0
2022-12-17;0;0;2;0;0;0
2022-12-16;0;0;2;0;0;0
2022-12-15;0;1;2;0;0;0
2022-12-14;0;1;2;0;0;0
2022-12-13;0;1;2;0;0;0
2022-12-12;0;1;2;0;0;0
2022-12-11;0;1;2;0;0;0
2022-12-10;0;1;3;0;0;0
2022-12-09;1;2;3;0;1;0
2022-12-08;0;1;2;0;0;0
2022-12-07;0;1;3;0;0;0
2022-12-06;0;1;3;0;0;0
2022-12-05;0;1;4;0;0;0
2022-12-04;0;1;4;0;0;0
2022-12-03;1;1;4;0;1;0
2022-12-02;0;0;3;0;0;0
2022-12-01;0;0;3;0;0;0
2022-11-30;0;0;3;0;0;0
2022-11-29;0;0;3;0;0;0
2022-11-28;0;0;3;0;0;0
2022-11-27;0;0;3;0;0;0
2022-11-26;0;0;3;0;0;0
2022-11-25;0;0;3;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;6;0;0;0
2022-11-22;0;0;6;0;0;0
2022-11-21;0;0;7;0;0;0
2022-11-20;0;0;7;0;0;0
2022-11-19;0;0;7;0;0;0
2022-11-18;0;0;7;0;0;0
2022-11-17;0;1;7;0;0;0
2022-11-16;0;1;8;0;0;0
2022-11-15;0;1;11;0;0;0
2022-11-14;0;2;215;0;0;0
2022-11-13;0;2;446;0;0;0
2022-11-12;0;3;829;0;0;0
2022-11-11;1;3;1142;0;1;0
2022-11-10;0;2;1561;0;0;0
2022-11-09;0;2;2026;0;0;0
2022-11-08;1;2;2497;0;1;0
2022-11-07;0;1;3108;0;0;0
2022-11-06;1;1;3530;0;1;0
2022-11-05;0;0;3921;0;0;0
2022-11-04;0;0;4354;0;0;0
2022-11-03;0;0;4796;0;0;0
2022-11-02;0;0;5187;0;0;0
2022-11-01;0;1;5687;0;0;0
2022-10-31;0;3;6274;0;0;0
2022-10-30;0;3;6924;0;0;0
2022-10-29;0;4;7391;0;0;0
2022-10-28;0;4;7858;0;0;0
2022-10-27;0;4;8659;0;0;0
2022-10-26;1;4;9275;0;1;0
2022-10-25;2;3;9856;0;2;0
2022-10-24;0;2;10635;0;0;0
2022-10-23;1;5;11139;0;0;0
2022-10-22;1;209;11654;0;1;4
2022-10-21;0;439;12273;0;0;6
2022-10-20;0;822;12929;0;0;10
2022-10-19;0;1135;13568;0;0;18
2022-10-18;1;1555;14112;0;1;28
2022-10-17;3;2019;14736;0;2;28
2022-10-16;205;2488;15264;0;166;33
2022-10-15;241;2919;15582;0;203;34
2022-10-14;391;3123;15790;0;335;36
2022-10-13;329;3156;16124;0;280;41
2022-10-12;443;3289;16326;0;366;44
2022-10-11;489;3335;16474;0;423;44
2022-10-10;501;3274;16722;0;440;41
2022-10-09;642;3314;16939;0;562;43
2022-10-08;457;3304;17065;0;397;45
2022-10-07;431;3549;17166;0;348;40
2022-10-06;474;3650;17823;0;413;40
2022-10-05;492;3695;18119;0;423;38
2022-10-04;429;4057;18977;0;367;43
2022-10-03;548;4298;19722;0;457;44
2022-10-02;643;4400;20716;0;542;46
2022-10-01;717;4612;21626;1;617;46
2022-09-30;523;4467;21754;0;439;42
2022-09-29;523;4531;21879;0;453;41
2022-09-28;876;4693;22181;0;769;40
2022-09-27;684;4580;21770;0;597;49
2022-09-26;665;4604;21567;0;566;50
2022-09-25;865;4575;21414;0;765;53
2022-09-24;569;4419;21018;0;482;48
2022-09-23;584;4445;20837;0;492;47
2022-09-22;709;4409;20857;0;616;42
2022-09-21;738;4194;20755;0;636;42
2022-09-20;735;4242;20475;0;632;44
2022-09-19;614;4086;20187;0;527;45
2022-09-18;706;4076;20025;0;602;45
2022-09-17;595;4137;19799;0;519;44
2022-09-16;543;4282;19496;0;462;38
2022-09-15;483;4519;19460;0;413;41
2022-09-14;771;4594;19584;0;669;42
2022-09-13;554;4946;19293;0;486;43
2022-09-12;595;5171;19376;1;519;45
2022-09-11;780;5966;19361;0;658;43
2022-09-10;757;6449;19031;0;652;38
2022-09-09;791;7259;18855;0;673;37
2022-09-08;570;8076;18459;0;498;36
2022-09-07;1139;8342;18196;1;991;33
2022-09-06;807;7889;17645;0;689;38
2022-09-05;1428;7963;17481;2;1263;36
2022-09-04;1277;7034;16827;1;1119;34
2022-09-03;1616;6276;16090;1;1454;31
2022-09-02;1659;5199;15135;0;1495;33
2022-09-01;867;4037;13975;0;758;35
2022-08-31;655;3581;13532;0;573;32
2022-08-30;889;3553;13394;0;790;35
2022-08-29;437;3278;13065;0;376;39
2022-08-28;462;3265;13257;0;406;36
2022-08-27;490;3216;13241;0;432;37
2022-08-26;455;3155;13658;0;375;35
2022-08-25;369;3156;13724;0;309;32
2022-08-24;618;3064;13899;0;551;28
2022-08-23;607;2951;13882;0;522;31
2022-08-22;425;2984;13866;0;371;35
2022-08-21;410;2989;13833;0;349;36
2022-08-20;430;3229;13923;0;379;40
2022-08-19;444;3368;13965;0;377;43
2022-08-18;280;3315;13948;0;230;41
2022-08-17;517;3577;14186;0;419;38
2022-08-16;635;3425;14186;0;560;36
2022-08-15;430;3097;14179;0;371;37
2022-08-14;656;3178;14220;0;561;38
2022-08-13;592;3151;14200;0;508;36
2022-08-12;395;3262;14154;0;320;38
2022-08-11;562;3324;14269;0;487;39
2022-08-10;341;3331;14273;0;275;40
2022-08-09;280;3384;14517;0;236;43
2022-08-08;516;3472;14795;0;439;39
2022-08-07;632;3456;14836;0;528;40
2022-08-06;709;3364;14627;0;610;37
2022-08-05;462;3303;14430;0;394;38
2022-08-04;573;3293;14425;0;502;43
2022-08-03;401;3656;14359;0;326;43
2022-08-02;374;3764;14550;0;304;44
2022-08-01;486;3945;14615;0;420;34
2022-07-31;535;4076;14585;0;452;35
2022-07-30;658;4140;14459;0;553;36
2022-07-29;455;3913;14463;0;384;35
2022-07-28;963;3966;14434;0;841;38
2022-07-27;516;3522;13834;0;439;33
2022-07-26;575;3441;13735;1;493;35
2022-07-25;622;3424;13799;1;545;26
2022-07-24;593;3311;13644;0;495;26
2022-07-23;412;3364;13592;0;345;28
2022-07-22;522;3431;13869;0;446;34
2022-07-21;497;3546;13850;0;423;31
2022-07-20;428;3582;13778;0;361;36
2022-07-19;561;3667;14042;0;468;36
2022-07-18;498;3687;14097;0;436;30
2022-07-17;630;3787;14188;0;546;32
2022-07-16;491;3751;14037;0;412;30
2022-07-15;628;3824;13933;1;528;31
2022-07-14;543;3594;13765;0;457;31
2022-07-13;508;3551;13763;0;423;30
2022-07-12;589;3510;13752;0;498;30
2022-07-11;623;3443;13749;0;522;30
2022-07-10;615;3440;13665;0;526;26
2022-07-09;564;3288;13610;0;477;28
2022-07-08;385;3193;13854;0;308;25
2022-07-07;503;3206;14182;0;424;30
2022-07-06;459;3326;14318;0;379;34
2022-07-05;508;3297;14469;0;434;36
2022-07-04;621;3091;14399;0;518;35
2022-07-03;447;2886;14299;0;370;33
2022-07-02;451;3082;14365;0;383;28
2022-07-01;394;3090;14641;0;328;29
2022-06-30;649;3213;14865;0;556;29
2022-06-29;434;3289;14931;0;360;30
2022-06-28;295;3362;15193;0;242;34
2022-06-27;394;3477;15532;0;329;38
2022-06-26;641;3797;15707;0;537;41
2022-06-25;467;3777;15873;0;380;40
2022-06-24;525;3924;16217;0;439;44
2022-06-23;720;3878;16222;0;631;47
2022-06-22;501;3544;16346;0;426;43
2022-06-21;417;3476;16627;0;347;47
2022-06-20;734;3580;16881;0;635;52
2022-06-19;623;3338;16798;0;535;52
2022-06-18;615;3296;16787;0;527;53
2022-06-17;466;3213;16783;0;403;53
2022-06-16;379;3285;16797;0;296;46
2022-06-15;427;3733;17030;0;357;48
2022-06-14;539;4018;17239;0;456;50
2022-06-13;478;4127;17403;0;399;55
2022-06-12;582;4255;17680;0;492;53
2022-06-11;529;4106;17692;0;439;54
2022-06-10;545;4074;17969;0;455;55
2022-06-09;827;4052;18085;1;711;48
2022-06-08;734;3991;18113;1;629;42
2022-06-07;654;3897;18132;1;538;44
2022-06-06;627;3979;18594;2;538;53
2022-06-05;427;4065;19045;2;353;55
2022-06-04;494;4298;19460;3;408;62
2022-06-03;522;4395;19724;1;430;58
2022-06-02;768;4660;20085;1;639;57
2022-06-01;636;4732;20075;1;537;55
2022-05-31;731;4635;20157;0;612;56
2022-05-30;739;4772;20544;1;609;52
2022-05-29;675;4866;20966;1;564;50
2022-05-28;596;4900;21081;0;497;52
2022-05-27;798;4949;21269;4;680;55
2022-05-26;838;4780;21365;4;713;53
2022-05-25;538;4571;21530;4;440;59
2022-05-24;871;4548;22243;2;727;56
2022-05-23;854;4327;22295;1;704;54
2022-05-22;705;4168;22305;2;606;55
2022-05-21;651;4174;22524;4;561;54
2022-05-20;650;4310;22903;4;515;57
2022-05-19;628;4280;23109;3;520;58
2022-05-18;511;4476;23352;4;405;61
2022-05-17;635;4628;23620;6;509;55
2022-05-16;677;4859;23685;6;559;57
2022-05-15;720;4958;23954;8;591;64
2022-05-14;816;5381;24399;9;672;63
2022-05-13;606;5711;24949;9;504;64
2022-05-12;832;5978;25434;9;701;69
2022-05-11;691;5947;25627;6;560;75
2022-05-10;881;6194;25636;6;741;76
2022-05-09;767;6076;25724;5;629;70
2022-05-08;1148;6054;25802;4;992;68
2022-05-07;1149;6057;25660;6;992;68
2022-05-06;890;6087;25361;8;751;66
2022-05-05;808;6005;25120;9;672;64
2022-05-04;953;6010;25044;7;796;68
2022-05-03;756;5966;24841;7;630;68
2022-05-02;744;6211;25014;6;604;66
2022-05-01;1158;6766;25642;6;961;65
2022-04-30;1191;6558;25480;5;1022;55
2022-04-29;808;6226;25195;4;676;59
2022-04-28;812;6376;25273;5;686;61
2022-04-27;909;6635;25384;6;759;59
2022-04-26;1001;6597;25444;6;869;59
2022-04-25;1313;6514;25579;7;1141;57
2022-04-24;930;6022;25576;8;768;57
2022-04-23;820;5785;25684;6;708;56
2022-04-22;956;5913;25767;6;823;62
2022-04-21;1098;6152;25699;7;939;65
2022-04-20;859;6459;25486;7;717;58
2022-04-19;938;6733;25549;8;770;65
2022-04-18;799;6850;25569;6;674;63
2022-04-17;680;6762;25588;7;556;64
2022-04-16;966;7052;25788;9;830;59
2022-04-15;1204;6926;25549;9;1040;61
2022-04-14;1416;6751;25137;6;1222;59
2022-04-13;1152;6201;24657;6;989;54
2022-04-12;1038;5698;24504;5;901;61
2022-04-11;709;5375;24384;4;592;63
2022-04-10;985;5379;24525;4;838;64
2022-04-09;842;5341;24522;4;719;66
2022-04-08;1020;5888;24453;4;864;67
2022-04-07;822;5812;24445;4;691;63
2022-04-06;625;5852;24496;1;496;64
2022-04-05;721;6125;24933;2;599;68
2022-04-04;702;6323;25075;2;589;65
2022-04-03;935;6568;25379;4;808;64
2022-04-02;1420;6790;25341;5;1226;70
2022-04-01;952;6692;25150;5;818;64
2022-03-31;877;6767;25266;8;721;66
2022-03-30;883;6836;25457;9;721;69
2022-03-29;943;6863;25627;7;787;80
2022-03-28;980;6793;25737;5;844;74
2022-03-27;1162;6725;25844;5;967;62
2022-03-26;1314;6524;26149;6;1122;63
2022-03-25;1060;6054;26295;6;902;67
2022-03-24;942;5883;26472;4;782;70
2022-03-23;911;5667;26644;2;749;68
2022-03-22;861;5536;26845;2;702;68
2022-03-21;936;5557;27017;2;780;63
2022-03-20;927;5634;27192;3;809;57
2022-03-19;824;5607;27216;5;678;61
2022-03-18;880;5654;27628;3;743;65
2022-03-17;711;5743;28299;6;583;68
2022-03-16;759;5807;28899;6;625;65
2022-03-15;875;6051;29234;8;738;66
2022-03-14;1002;6063;29561;7;830;74
2022-03-13;925;6147;29704;6;777;68
2022-03-12;861;6109;29791;4;715;68
2022-03-11;997;6297;30241;6;826;73
2022-03-10;774;6230;30460;6;625;68
2022-03-09;1006;6662;30862;7;824;75
2022-03-08;901;6769;31361;6;737;69
2022-03-07;1075;6944;31679;10;894;70
2022-03-06;890;6911;31713;10;721;72
2022-03-05;1064;7081;31911;11;866;81
2022-03-04;934;7145;31920;10;755;84
2022-03-03;1232;7679;32092;12;1022;84
2022-03-02;1119;7928;32167;13;923;75
2022-03-01;1119;8078;32392;15;910;73
2022-02-28;1046;8092;32902;15;855;80
2022-02-27;1065;8172;33182;14;884;79
2022-02-26;1122;8164;33357;12;908;85
2022-02-25;1500;8198;33643;11;1269;88
2022-02-24;1482;7738;33473;11;1260;88
2022-02-23;1260;7553;33301;11;1041;82
2022-02-22;1133;7940;33319;11;933;81
2022-02-21;1145;8184;33633;11;946;76
2022-02-20;1077;8196;33704;10;829;78
2022-02-19;1136;8418;33732;10;935;72
2022-02-18;1032;8443;33608;10;839;74
2022-02-17;1317;8477;33661;10;1090;69
2022-02-16;1662;8526;33375;8;1410;68
2022-02-15;1388;8131;32774;8;1160;69
2022-02-14;1172;7986;32361;10;971;70
2022-02-13;1277;8352;32140;10;1071;65
2022-02-12;1178;8350;31814;11;999;61
2022-02-11;1044;8296;31615;11;846;63
2022-02-10;1375;8376;31565;11;1164;69
2022-02-09;1271;8082;31203;14;1045;65
2022-02-08;1225;7953;31055;15;1014;68
2022-02-07;1551;8052;31011;14;1315;72
2022-02-06;1256;7879;30587;14;1057;65
2022-02-05;1136;8240;30326;14;929;61
2022-02-04;1120;8468;30179;12;946;57
2022-02-03;1078;8606;30028;13;871;64
2022-02-02;1105;8936;30017;11;920;59
2022-02-01;1350;9137;29975;8;1101;64
2022-01-31;1392;9105;29753;9;1168;68
2022-01-30;1645;9013;29404;9;1413;62
2022-01-29;1349;8846;28785;7;1147;59
2022-01-28;1276;8703;28653;8;1061;58
2022-01-27;1415;8487;28473;7;1204;56
2022-01-26;1335;8095;28214;7;1122;62
2022-01-25;1307;7866;27944;10;1099;60
2022-01-24;1292;7556;27731;10;1092;65
2022-01-23;1460;7268;27468;6;1230;59
2022-01-22;1223;6740;27011;7;1007;57
2022-01-21;1043;6472;26753;7;868;56
2022-01-20;984;6349;26652;4;830;54
2022-01-19;1069;6328;26620;5;901;56
2022-01-18;988;6232;26595;4;826;56
2022-01-17;989;6241;26622;4;814;63
2022-01-16;910;6359;26580;5;758;63
2022-01-15;930;6597;26672;5;763;65
2022-01-14;892;6719;26913;6;737;72
2022-01-13;980;6788;27082;7;808;68
2022-01-12;983;6768;27199;7;785;66
2022-01-11;1011;6774;27298;7;823;64
2022-01-10;1098;6826;27459;9;894;72
2022-01-09;1156;6804;27365;8;987;64
2022-01-08;1061;6704;27259;10;879;69
2022-01-07;982;6645;27222;9;805;62
2022-01-06;973;6642;27317;6;790;64
2022-01-05;981;6871;27487;7;786;70
2022-01-04;1070;6969;27592;8;875;58
2022-01-03;1077;7045;27669;8;887;67
2022-01-02;1052;7007;27702;8;870;70
2022-01-01;988;7019;27725;5;800;70
2021-12-31;974;7042;27715;5;798;68
2021-12-30;1209;7004;27736;6;1012;69
2021-12-29;1085;6752;27622;5;895;73
2021-12-28;1170;6618;27520;5;946;63
2021-12-27;1052;6450;27429;5;864;61
2021-12-26;1066;6468;27474;5;874;55
2021-12-25;1004;6439;27356;7;839;48
2021-12-24;932;6357;27205;6;765;52
2021-12-23;936;6455;27145;7;751;63
2021-12-22;953;6730;27195;9;775;64
2021-12-21;987;6854;27179;11;812;64
2021-12-20;1054;6982;27308;9;885;66
2021-12-19;1025;6980;27347;12;845;57
2021-12-18;929;7114;27314;11;765;60
2021-12-17;1029;7154;27410;13;834;56
2021-12-16;1208;7232;27318;13;1005;57
2021-12-15;1086;7059;27110;11;893;53
2021-12-14;1125;7058;27082;11;909;59
2021-12-13;1097;7106;26994;11;905;63
2021-12-12;1172;7084;26769;10;994;61
2021-12-11;974;7064;26535;10;803;62
2021-12-10;1084;7178;26636;12;888;60
2021-12-09;1023;7180;26542;12;828;60
2021-12-08;1086;7126;26628;13;894;60
2021-12-07;1149;7052;26604;8;965;63
2021-12-06;1087;7007;26704;10;895;55
2021-12-05;1158;6890;26651;7;975;54
2021-12-04;1122;6756;26384;8;933;56
2021-12-03;1086;6732;26210;8;908;56
2021-12-02;965;6574;26046;7;791;52
2021-12-01;1000;6462;26059;8;818;55
2021-11-30;1104;6346;26124;10;907;62
2021-11-29;961;6242;26045;8;774;60
2021-11-28;1032;6243;26018;10;867;58
2021-11-27;1093;6345;25989;10;905;57
2021-11-26;936;6360;25800;12;778;55
2021-11-25;833;6405;25764;13;685;54
2021-11-24;865;6599;25748;12;699;58
2021-11-23;985;6665;25852;13;806;60
2021-11-22;945;6657;25879;10;753;59
2021-11-21;1149;6749;25863;10;960;55
2021-11-20;1104;6586;25705;8;917;58
2021-11-19;998;6339;25644;8;802;57
2021-11-18;1031;6293;25646;10;860;57
2021-11-17;917;6343;25685;11;751;57
2021-11-16;963;6392;25803;9;823;53
2021-11-15;1029;6495;25838;11;870;54
2021-11-14;971;6500;25758;10;822;51
2021-11-13;834;6777;25667;10;671;53
2021-11-12;939;6951;25678;8;769;53
2021-11-11;1087;6868;25610;7;910;58
2021-11-10;961;6705;25460;6;798;64
2021-11-09;1097;6655;25386;5;926;60
2021-11-08;1056;6526;25220;4;889;60
2021-11-07;1258;6516;25061;2;1080;58
2021-11-06;1011;6267;24719;2;868;57
2021-11-05;833;6154;24682;2;693;54
2021-11-04;892;6323;24696;1;748;60
2021-11-03;898;6302;24695;1;749;58
2021-11-02;969;6325;24696;3;823;59
2021-11-01;1054;6173;24607;4;881;60
2021-10-31;1006;6084;24421;3;834;60
2021-10-30;903;6065;24382;4;744;57
2021-10-29;1009;6051;24360;4;845;53
2021-10-28;877;5992;24197;5;725;53
2021-10-27;904;6139;24176;4;753;61
2021-10-26;829;6184;24223;4;669;55
2021-10-25;960;6414;24292;6;797;55
2021-10-24;993;6496;24262;10;847;53
2021-10-23;881;6507;24156;12;727;56
2021-10-22;956;6585;24183;10;794;55
2021-10-21;1018;6505;24056;6;845;54
2021-10-20;947;6344;23886;7;789;54
2021-10-19;1067;6252;23851;6;880;50
2021-10-18;1053;6101;23684;4;879;56
2021-10-17;1028;5939;23484;0;858;54
2021-10-16;956;5840;23366;0;789;53
2021-10-15;868;5781;23192;0;738;53
2021-10-14;842;5813;23156;0;692;49
2021-10-13;841;5958;23144;0;674;54
2021-10-12;929;5985;23157;1;749;57
2021-10-11;881;5965;23178;0;718;60
2021-10-10;924;5981;23107;1;785;56
2021-10-09;866;5935;22991;2;738;56
2021-10-08;911;5901;22926;2;757;55
2021-10-07;1002;5963;22805;2;837;46
2021-10-06;854;5840;22613;2;709;45
2021-10-05;898;5805;22561;4;752;43
2021-10-04;908;5755;22536;5;750;47
2021-10-03;894;5807;22472;4;736;50
2021-10-02;829;5804;22372;4;703;49
2021-10-01;972;5887;22314;5;795;53
2021-09-30;878;5834;22216;5;735;51
2021-09-29;823;5875;22161;6;683;48
2021-09-28;835;5847;22117;10;692;47
2021-09-27;963;5844;22163;15;809;52
2021-09-26;891;5786;22001;14;733;55
2021-09-25;943;5764;21916;13;789;50
2021-09-24;906;5656;21798;11;748;48
2021-09-23;910;5647;21794;11;769;49
2021-09-22;803;5516;21714;7;659;52
2021-09-21;836;5560;21811;3;692;66
2021-09-20;900;5561;21855;3;755;73
2021-09-19;871;5497;21801;3;723;72
2021-09-18;823;5560;21604;3;681;68
2021-09-17;900;5515;21689;0;753;68
2021-09-16;748;5415;21605;0;616;75
2021-09-15;864;5470;21666;0;705;76
2021-09-14;830;5398;21642;0;682;78
2021-09-13;827;5371;21665;0;703;71
2021-09-12;925;5320;21684;0;781;66
2021-09-11;760;5271;21672;0;638;63
2021-09-10;827;5341;21762;0;677;54
2021-09-09;797;5305;21785;0;667;64
2021-09-08;785;5289;21911;0;641;64
2021-09-07;791;5347;22078;0;634;74
2021-09-06;781;5394;22197;0;644;69
2021-09-05;888;5382;22279;0;727;69
2021-09-04;839;5381;22356;1;690;65
2021-09-03;799;5325;22490;1;639;64
2021-09-02;782;5333;22620;1;631;73
2021-09-01;846;5374;22789;2;699;66
2021-08-31;810;5406;22888;1;678;79
2021-08-30;773;5403;23018;1;624;75
2021-08-29;873;5535;23136;1;729;71
2021-08-28;802;5530;23104;2;675;69
2021-08-27;784;5559;23188;2;643;77
2021-08-26;825;5427;23351;3;677;81
2021-08-25;882;5521;23453;2;723;81
2021-08-24;819;5471;23411;1;669;79
2021-08-23;889;5461;23502;0;731;66
2021-08-22;858;5408;23569;0;714;68
2021-08-21;840;5391;23695;0;702;70
2021-08-20;655;5420;23817;0;524;74
2021-08-19;913;5683;24153;0;758;78
2021-08-18;839;5647;24233;0;668;77
2021-08-17;817;5661;24386;0;668;81
2021-08-16;822;5791;24557;2;671;78
2021-08-15;855;5943;24679;2;695;80
2021-08-14;879;5985;24744;2;713;76
2021-08-13;924;5992;24774;2;761;76
2021-08-12;884;6038;24699;2;720;75
2021-08-11;850;6149;24821;3;703;83
2021-08-10;963;6215;24978;2;796;81
2021-08-09;980;6196;25103;1;798;71
2021-08-08;906;6177;25089;2;744;80
2021-08-07;887;6255;25023;2;731;77
2021-08-06;962;6260;25017;2;793;79
2021-08-05;991;6157;24984;2;833;78
2021-08-04;916;6085;24888;3;760;87
2021-08-03;947;6139;24985;1;800;76
2021-08-02;954;6125;24977;1;789;75
2021-08-01;1002;6007;24884;1;819;89
2021-07-31;894;5931;24787;1;755;90
2021-07-30;839;6000;24676;1;677;87
2021-07-29;919;6168;24722;2;746;94
2021-07-28;981;6254;24652;3;803;91
2021-07-27;931;6309;24616;5;777;81
2021-07-26;840;6383;24635;5;679;80
2021-07-25;915;6529;24692;5;761;89
2021-07-24;970;6611;24648;4;806;88
2021-07-23;1020;6592;24547;4;845;87
2021-07-22;1012;6511;24417;5;829;92
2021-07-21;1038;6428;24272;3;846;86
2021-07-20;1035;6239;24057;2;857;85
2021-07-19;997;6225;23903;2;819;84
2021-07-18;1004;6266;23764;2;837;90
2021-07-17;957;6364;23649;1;774;91
2021-07-16;925;6358;23533;1;759;79
2021-07-15;919;6269;23518;1;727;80
2021-07-14;835;6250;23496;0;664;74
2021-07-13;1006;6342;23560;0;828;82
2021-07-12;1055;6242;23441;0;843;87
2021-07-11;1108;6273;23284;0;929;93
2021-07-10;968;6145;23140;0;791;89
2021-07-09;829;6050;23132;1;668;88
2021-07-08;913;6117;23362;2;733;83
2021-07-07;921;6005;23511;1;763;74
2021-07-06;895;5954;23478;0;719;81
2021-07-05;1067;5917;23624;1;872;84
2021-07-04;971;5808;23515;1;802;86
2021-07-03;888;5802;23409;1;724;91
2021-07-02;894;5819;23362;0;744;88
2021-07-01;779;5802;23276;0;637;87
2021-06-30;869;5865;23423;0;712;80
2021-06-29;845;5860;23400;1;661;84
2021-06-28;951;5862;23446;1;784;85
2021-06-27;953;5699;23301;3;782;81
2021-06-26;911;5610;23153;5;742;76
2021-06-25;891;5543;23044;4;721;73
2021-06-24;866;5558;23061;4;715;74
2021-06-23;870;5515;23097;4;722;76
2021-06-22;825;5561;23233;3;686;84
2021-06-21;780;5605;23412;3;620;81
2021-06-20;868;5710;23562;3;682;84
2021-06-19;832;5717;23569;3;686;86
2021-06-18;893;5727;23566;3;730;79
2021-06-17;838;5788;23596;3;676;79
2021-06-16;904;5916;23694;3;743;88
2021-06-15;895;6090;23659;3;714;90
2021-06-14;891;6249;23826;2;711;86
2021-06-13;856;6265;23910;3;696;84
2021-06-12;856;6447;23920;4;696;90
2021-06-11;966;6519;24018;4;796;80
2021-06-10;972;6421;23857;3;793;83
2021-06-09;1083;6281;23751;3;910;88
2021-06-08;1068;6024;23618;2;871;84
2021-06-07;893;5929;23529;1;743;84
2021-06-06;1042;5891;23407;1;859;87
2021-06-05;925;5705;23299;2;760;82
2021-06-04;847;5566;23264;0;701;77
2021-06-03;820;5497;23200;0;683;66
2021-06-02;799;5454;23178;0;662;72
2021-06-01;965;5548;23237;0;779;70
2021-05-31;859;5506;23218;0;696;63
2021-05-30;847;5657;23236;0;695;63
2021-05-29;773;5842;23191;2;626;64
2021-05-28;789;5994;23238;3;617;62
2021-05-27;780;6054;23351;1;638;70
2021-05-26;893;6112;23373;1;740;69
2021-05-25;910;6144;23338;2;757;71
2021-05-24;1018;6171;23390;2;856;75
2021-05-23;1040;6025;23244;2;882;72
2021-05-22;937;6038;23045;3;772;80
2021-05-21;856;6066;22943;2;686;76
2021-05-20;846;6089;22871;2;682;82
2021-05-19;922;6215;22807;2;757;74
2021-05-18;962;6080;22694;2;777;69
2021-05-17;873;5963;22594;2;700;67
2021-05-16;1053;6041;22541;3;872;62
2021-05-15;984;5950;22285;5;815;70
2021-05-14;878;5756;22073;4;714;71
2021-05-13;974;5779;21976;4;799;75
2021-05-12;780;5700;21831;5;631;62
2021-05-11;827;5720;21858;5;659;62
2021-05-10;945;5709;21916;5;785;51
2021-05-09;947;5666;21877;4;803;51
2021-05-08;790;5631;21771;3;631;59
