﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;47;226;0;3;0
2024-05-03;7;46;233;0;7;0
2024-05-02;7;46;238;0;6;0
2024-05-01;10;50;235;0;10;0
2024-04-30;9;52;232;0;8;0
2024-04-29;12;54;230;0;10;0
2024-04-28;0;48;226;0;0;0
2024-04-27;2;57;231;0;2;0
2024-04-26;7;60;236;0;7;0
2024-04-25;10;60;236;0;10;0
2024-04-24;12;69;228;0;10;0
2024-04-23;13;67;227;0;11;0
2024-04-22;6;64;226;0;6;0
2024-04-21;9;65;225;0;9;0
2024-04-20;5;62;227;0;5;0
2024-04-19;7;59;232;0;7;0
2024-04-18;19;62;235;0;17;0
2024-04-17;9;53;239;0;9;0
2024-04-16;9;55;248;0;9;0
2024-04-15;7;57;256;0;6;0
2024-04-14;6;57;254;0;6;0
2024-04-13;2;59;260;0;2;0
2024-04-12;10;60;276;0;9;0
2024-04-11;10;54;282;0;8;0
2024-04-10;11;54;286;0;11;0
2024-04-09;11;55;294;0;11;0
2024-04-08;7;47;292;0;7;0
2024-04-07;8;47;291;0;7;0
2024-04-06;4;47;287;0;3;0
2024-04-05;5;50;300;0;2;0
2024-04-04;11;52;317;0;10;0
2024-04-03;12;49;321;0;12;0
2024-04-02;5;44;318;0;5;0
2024-04-01;7;41;322;0;7;0
2024-03-31;7;44;320;0;6;0
2024-03-30;6;48;325;0;5;0
2024-03-29;5;47;339;0;5;0
2024-03-28;7;53;348;0;7;0
2024-03-27;7;57;356;0;7;0
2024-03-26;2;60;362;0;2;0
2024-03-25;10;80;374;0;9;0
2024-03-24;12;91;374;0;11;0
2024-03-23;5;96;373;0;4;0
2024-03-22;11;95;384;0;11;0
2024-03-21;11;96;393;0;10;0
2024-03-20;11;104;409;0;11;0
2024-03-19;22;109;425;0;21;0
2024-03-18;20;101;419;0;18;0
2024-03-17;17;101;411;0;17;0
2024-03-16;4;93;406;0;4;0
2024-03-15;12;95;412;0;11;0
2024-03-14;18;86;420;0;18;0
2024-03-13;17;85;421;0;15;0
2024-03-12;14;88;418;0;13;0
2024-03-11;20;89;420;0;19;0
2024-03-10;9;79;405;0;9;0
2024-03-09;6;79;402;0;5;0
2024-03-08;4;79;420;0;3;0
2024-03-07;18;88;429;0;17;0
2024-03-06;20;89;425;0;17;0
2024-03-05;15;84;424;0;15;0
2024-03-04;10;84;420;0;8;0
2024-03-03;10;89;418;0;10;0
2024-03-02;5;93;420;0;4;0
2024-03-01;12;98;432;0;10;0
2024-02-29;21;98;439;0;21;0
2024-02-28;14;93;437;0;14;0
2024-02-27;15;99;438;0;14;0
2024-02-26;14;110;439;0;12;0
2024-02-25;14;123;431;0;13;0
2024-02-24;10;125;423;0;9;0
2024-02-23;11;127;426;0;10;1
2024-02-22;16;128;427;0;16;1
2024-02-21;20;122;428;0;20;1
2024-02-20;26;121;433;0;25;1
2024-02-19;27;115;414;0;25;1
2024-02-18;19;103;396;0;17;1
2024-02-17;12;101;388;0;9;1
2024-02-16;14;95;390;0;13;1
2024-02-15;11;88;386;0;10;2
2024-02-14;20;101;406;0;20;1
2024-02-13;19;93;401;0;19;2
2024-02-12;14;88;393;0;11;2
2024-02-11;15;95;390;0;14;1
2024-02-10;7;93;388;0;6;1
2024-02-09;6;93;400;0;6;1
2024-02-08;23;99;408;0;22;1
2024-02-07;12;92;395;0;12;0
2024-02-06;16;98;400;0;12;0
2024-02-05;19;105;395;0;17;0
2024-02-04;12;102;383;0;12;0
2024-02-03;6;105;378;0;6;0
2024-02-02;11;102;375;0;11;0
2024-02-01;16;96;370;0;16;0
2024-01-31;20;92;356;0;18;0
2024-01-30;20;86;341;0;18;0
2024-01-29;17;85;328;0;16;0
2024-01-28;15;94;313;0;15;0
2024-01-27;4;85;300;0;4;0
2024-01-26;5;88;302;0;5;0
2024-01-25;15;93;300;0;13;0
2024-01-24;12;89;296;0;11;0
2024-01-23;17;88;290;0;17;0
2024-01-22;26;102;277;0;26;0
2024-01-21;6;91;258;0;6;0
2024-01-20;7;96;261;0;6;0
2024-01-19;10;99;267;0;10;0
2024-01-18;12;101;272;0;11;0
2024-01-17;12;109;278;0;11;1
2024-01-16;32;112;297;0;30;1
2024-01-15;16;91;285;0;16;1
2024-01-14;12;92;280;0;11;1
2024-01-13;9;88;274;0;7;1
2024-01-12;13;84;291;0;13;0
2024-01-11;19;78;300;0;18;0
2024-01-10;14;64;311;0;14;0
2024-01-09;9;56;327;0;9;0
2024-01-08;17;49;333;0;17;1
2024-01-07;7;36;326;0;5;1
2024-01-06;5;34;335;0;5;0
2024-01-05;7;30;350;0;7;0
2024-01-04;5;25;361;0;4;0
2024-01-03;6;27;374;0;6;0
2024-01-02;2;24;386;0;2;0
2024-01-01;5;33;395;0;3;0
2023-12-31;5;34;403;0;5;0
2023-12-30;1;33;407;0;1;0
2023-12-29;3;39;429;0;2;0
2023-12-28;6;47;448;0;5;0
2023-12-27;3;54;467;0;3;0
2023-12-26;11;66;485;0;9;0
2023-12-25;5;74;497;0;5;0
2023-12-24;4;99;500;0;4;0
2023-12-23;9;113;508;0;7;0
2023-12-22;11;116;523;0;8;0
2023-12-21;13;112;538;0;11;0
2023-12-20;18;123;564;0;16;0
2023-12-19;17;128;564;0;16;0
2023-12-18;30;142;562;0;26;0
2023-12-17;20;146;547;0;18;0
2023-12-16;11;143;547;0;11;0
2023-12-15;7;142;553;0;5;0
2023-12-14;26;153;567;0;25;0
2023-12-13;22;147;570;0;22;0
2023-12-12;31;143;562;0;30;0
2023-12-11;34;131;550;0;31;0
2023-12-10;15;116;524;0;15;0
2023-12-09;10;112;521;0;10;0
2023-12-08;17;113;535;0;14;0
2023-12-07;21;108;544;0;20;0
2023-12-06;18;111;551;0;18;0
2023-12-05;18;114;549;0;16;0
2023-12-04;19;121;555;0;16;0
2023-12-03;13;126;547;0;13;0
2023-12-02;12;135;566;0;11;0
2023-12-01;11;132;591;0;9;0
2023-11-30;24;134;615;0;23;0
2023-11-29;23;134;614;0;20;0
2023-11-28;25;135;619;0;22;0
2023-11-27;23;152;608;0;21;0
2023-11-26;24;149;594;0;21;0
2023-11-25;9;141;583;0;8;0
2023-11-24;14;144;601;0;12;0
2023-11-23;25;149;628;0;19;0
2023-11-22;24;146;641;0;23;0
2023-11-21;41;142;661;0;37;0
2023-11-20;20;131;644;0;17;1
2023-11-19;14;129;640;0;14;1
2023-11-18;11;133;705;0;8;1
2023-11-17;20;129;847;0;20;0
2023-11-16;19;121;959;0;16;0
2023-11-15;19;129;1076;0;18;1
2023-11-14;31;134;1168;0;25;2
2023-11-13;18;139;1193;0;16;4
2023-11-12;20;139;1203;0;19;5
2023-11-11;8;142;1339;0;7;5
2023-11-10;13;143;1490;0;13;6
2023-11-09;29;163;1613;0;24;9
2023-11-08;26;177;1698;0;19;8
2023-11-07;34;191;1799;0;24;8
2023-11-06;20;186;1792;0;16;8
2023-11-05;25;193;1787;0;21;9
2023-11-04;10;183;1811;0;6;8
2023-11-03;36;184;1817;0;19;7
2023-11-02;57;177;1821;0;42;8
2023-11-01;35;157;1795;0;27;8
2023-10-31;33;168;1774;0;27;8
2023-10-30;38;174;1752;0;25;8
2023-10-29;17;190;1736;0;9;8
2023-10-28;13;199;1732;0;6;8
2023-10-27;24;205;1731;0;15;7
2023-10-26;33;273;1723;1;22;8
2023-10-25;47;404;1713;1;35;7
2023-10-24;38;499;1688;1;27;9
2023-10-23;53;607;1668;1;41;8
2023-10-22;24;676;1632;1;17;9
2023-10-21;19;710;1619;1;12;10
2023-10-20;94;723;1618;1;58;10
2023-10-19;189;819;1570;1;164;9
2023-10-18;149;811;1417;1;128;7
2023-10-17;151;820;1303;1;122;8
2023-10-16;144;810;1185;0;123;7
2023-10-15;61;809;1064;0;54;9
2023-10-14;28;773;1018;0;26;11
2023-10-13;175;759;998;0;138;11
2023-10-12;191;666;866;0;146;10
2023-10-11;177;531;722;0;132;9
2023-10-10;167;424;600;0;144;10
2023-10-09;156;295;459;1;144;8
2023-10-08;23;156;317;1;17;8
2023-10-07;21;145;306;1;14;7
2023-10-06;60;140;300;0;50;4
2023-10-05;20;94;258;0;13;1
2023-10-04;29;86;250;1;23;0
2023-10-03;21;71;233;1;17;0
2023-10-02;16;66;217;1;8;0
2023-10-01;13;67;211;1;6;0
2023-09-30;14;70;208;0;9;0
2023-09-29;11;65;204;0;5;0
2023-09-28;11;64;205;0;5;0
2023-09-27;14;70;208;0;8;0
2023-09-26;19;72;205;0;12;0
2023-09-25;15;70;198;0;9;0
2023-09-24;13;76;189;1;7;0
2023-09-23;9;73;185;0;4;0
2023-09-22;7;71;185;0;4;0
2023-09-21;19;76;193;1;13;0
2023-09-20;16;69;186;0;10;0
2023-09-19;18;65;179;0;12;0
2023-09-18;24;55;169;0;14;0
2023-09-17;9;52;156;0;7;0
2023-09-16;9;48;151;0;6;0
2023-09-15;13;44;149;0;12;0
2023-09-14;7;38;143;0;7;0
2023-09-13;7;39;140;0;6;0
2023-09-12;3;41;137;0;2;0
2023-09-11;11;44;138;0;9;0
2023-09-10;3;39;132;0;3;0
2023-09-09;2;37;133;0;2;0
2023-09-08;6;37;137;0;6;0
2023-09-07;8;34;135;0;8;0
2023-09-06;9;31;133;0;9;0
2023-09-05;5;28;127;0;5;0
2023-09-04;6;33;127;0;6;0
2023-09-03;1;32;124;0;1;0
2023-09-02;2;36;129;0;2;0
2023-09-01;3;34;132;0;3;0
2023-08-31;5;34;134;0;4;0
2023-08-30;6;33;137;0;6;0
2023-08-29;10;39;136;0;10;0
2023-08-28;5;35;131;0;5;0
2023-08-27;5;33;131;0;5;0
2023-08-26;0;30;129;0;0;0
2023-08-25;3;31;140;0;3;0
2023-08-24;4;30;142;0;4;0
2023-08-23;12;30;146;0;12;0
2023-08-22;6;24;137;0;6;0
2023-08-21;3;22;135;0;3;0
2023-08-20;2;22;133;0;2;0
2023-08-19;1;23;135;0;1;0
2023-08-18;2;25;136;0;2;0
2023-08-17;4;28;138;0;4;0
2023-08-16;6;30;138;0;6;0
2023-08-15;4;28;136;0;4;0
2023-08-14;3;30;134;0;3;0
2023-08-13;3;30;131;0;3;0
2023-08-12;3;32;133;0;3;0
2023-08-11;5;32;133;0;5;0
2023-08-10;6;33;132;0;6;0
2023-08-09;4;32;128;0;4;0
2023-08-08;6;33;124;0;5;0
2023-08-07;3;34;120;0;3;0
2023-08-06;5;36;121;0;5;0
2023-08-05;3;36;118;0;3;0
2023-08-04;6;38;117;0;6;0
2023-08-03;5;35;114;0;5;0
2023-08-02;5;41;111;0;5;0
2023-08-01;7;41;110;0;7;0
2023-07-31;5;43;106;0;5;0
2023-07-30;5;41;105;0;5;0
2023-07-29;5;40;105;0;5;0
2023-07-28;3;36;100;0;3;0
2023-07-27;11;37;101;0;11;0
2023-07-26;5;28;92;0;5;0
2023-07-25;9;27;90;0;9;0
2023-07-24;3;22;84;0;3;0
2023-07-23;4;23;81;0;4;0
2023-07-22;1;21;78;0;1;0
2023-07-21;4;20;79;0;4;0
2023-07-20;2;21;76;0;2;0
2023-07-19;4;22;78;0;3;0
2023-07-18;4;23;79;0;4;0
2023-07-17;4;21;76;0;4;0
2023-07-16;2;17;73;0;2;0
2023-07-15;0;16;72;0;0;0
2023-07-14;6;20;80;0;6;0
2023-07-13;3;16;81;0;3;0
2023-07-12;4;15;84;0;4;0
2023-07-11;2;14;87;0;2;0
2023-07-10;0;14;87;0;0;0
2023-07-09;1;18;89;0;1;0
2023-07-08;4;20;91;0;4;0
2023-07-07;2;20;92;0;2;0
2023-07-06;2;23;96;0;2;0
2023-07-05;3;21;98;0;3;0
2023-07-04;2;22;105;0;2;0
2023-07-03;4;22;108;0;4;0
2023-07-02;3;21;107;0;3;0
2023-07-01;4;21;109;0;4;0
2023-06-30;5;17;112;0;5;0
2023-06-29;0;13;111;0;0;0
2023-06-28;4;15;117;0;3;0
2023-06-27;2;13;118;0;2;0
2023-06-26;3;15;122;0;3;0
2023-06-25;3;16;120;0;3;0
2023-06-24;0;14;121;0;0;0
2023-06-23;1;15;128;0;1;0
2023-06-22;2;15;137;0;2;0
2023-06-21;2;21;141;0;1;0
2023-06-20;4;27;151;0;4;0
2023-06-19;4;29;149;0;3;0
2023-06-18;2;33;149;0;1;0
2023-06-17;1;34;151;0;1;0
2023-06-16;2;35;159;0;2;0
2023-06-15;9;36;162;0;9;0
2023-06-14;7;32;167;0;7;0
2023-06-13;6;31;168;0;6;0
2023-06-12;7;29;167;0;6;0
2023-06-11;2;32;169;0;2;0
2023-06-10;2;35;172;0;2;0
2023-06-09;3;36;180;0;2;0
2023-06-08;5;38;188;0;4;0
2023-06-07;6;41;200;0;6;0
2023-06-06;5;39;200;0;5;1
2023-06-05;10;40;201;0;5;1
2023-06-04;5;34;198;0;4;0
2023-06-03;3;36;201;0;3;0
2023-06-02;5;34;202;0;5;0
2023-06-01;8;35;208;0;8;1
2023-05-31;4;34;214;0;3;1
2023-05-30;6;41;220;0;6;2
2023-05-29;4;41;223;0;4;2
2023-05-28;6;49;227;0;6;2
2023-05-27;1;45;230;0;1;2
2023-05-26;6;49;238;0;4;1
2023-05-25;7;47;241;0;7;0
2023-05-24;11;49;245;0;10;0
2023-05-23;7;45;243;0;6;0
2023-05-22;12;54;243;0;11;0
2023-05-21;2;51;235;0;2;0
2023-05-20;5;54;239;0;3;0
2023-05-19;5;59;249;0;3;0
2023-05-18;9;61;256;0;9;0
2023-05-17;8;62;256;0;5;0
2023-05-16;16;66;259;0;14;0
2023-05-15;11;69;255;0;8;0
2023-05-14;7;66;253;0;5;0
2023-05-13;9;67;254;0;7;0
2023-05-12;8;63;249;1;4;0
2023-05-11;14;66;256;0;11;0
2023-05-10;13;59;254;0;9;0
2023-05-09;20;59;265;0;17;0
2023-05-08;9;55;255;0;6;0
2023-05-07;8;58;254;0;6;0
2023-05-06;4;60;257;0;2;0
2023-05-05;8;64;262;0;8;0
2023-05-04;4;65;264;0;4;0
2023-05-03;11;70;271;0;11;0
2023-05-02;14;66;266;0;14;0
2023-05-01;10;63;258;0;9;0
2023-04-30;9;61;256;0;9;0
2023-04-29;8;60;253;0;8;0
2023-04-28;9;55;251;0;9;0
2023-04-27;9;52;248;0;9;0
2023-04-26;7;56;242;0;7;0
2023-04-25;11;59;241;0;11;0
2023-04-24;8;57;237;0;8;0
2023-04-23;8;57;237;0;7;0
2023-04-22;3;59;237;0;3;0
2023-04-21;6;62;249;0;6;0
2023-04-20;13;62;247;0;11;0
2023-04-19;11;52;245;0;11;0
2023-04-18;9;53;252;0;9;0
2023-04-17;8;53;248;0;8;0
2023-04-16;10;71;245;0;10;0
2023-04-15;6;68;243;0;6;0
2023-04-14;6;67;251;0;6;0
2023-04-13;2;70;254;0;2;0
2023-04-12;12;75;263;0;10;0
2023-04-11;9;74;263;0;9;0
2023-04-10;27;76;260;0;25;0
2023-04-09;8;57;246;0;8;0
2023-04-08;5;55;246;0;5;0
2023-04-07;9;57;254;0;8;0
2023-04-06;7;55;257;0;7;0
2023-04-05;10;55;264;0;10;0
2023-04-04;11;51;279;0;10;0
2023-04-03;7;43;278;0;7;0
2023-04-02;6;42;277;0;6;0
2023-04-01;8;43;284;0;7;0
2023-03-31;6;43;297;0;6;0
2023-03-30;7;44;302;0;6;0
2023-03-29;6;52;314;0;5;0
2023-03-28;3;50;326;0;3;0
2023-03-27;6;56;336;0;6;0
2023-03-26;7;68;337;0;7;0
2023-03-25;8;66;336;0;8;0
2023-03-24;7;63;339;0;7;0
2023-03-23;15;65;343;0;14;0
2023-03-22;5;65;338;0;4;0
2023-03-21;10;71;346;0;8;0
2023-03-20;19;74;346;0;18;0
2023-03-19;6;67;332;0;4;0
2023-03-18;7;70;339;0;7;0
2023-03-17;10;75;347;0;9;0
2023-03-16;14;73;356;0;14;0
2023-03-15;10;72;369;0;10;0
2023-03-14;11;73;375;0;11;0
2023-03-13;11;76;371;0;11;0
2023-03-12;7;90;369;0;7;0
2023-03-11;12;93;366;0;11;0
2023-03-10;8;87;370;0;8;0
2023-03-09;13;92;375;0;13;0
2023-03-08;11;99;373;0;11;0
2023-03-07;14;99;374;0;12;0
2023-03-06;27;105;371;0;27;0
2023-03-05;10;95;351;0;9;0
2023-03-04;6;98;355;0;5;0
2023-03-03;13;99;362;0;12;1
2023-03-02;21;93;365;0;21;1
2023-03-01;11;83;351;0;11;1
2023-02-28;18;83;359;0;18;1
2023-02-27;17;74;347;0;16;1
2023-02-26;14;70;336;0;14;0
2023-02-25;7;65;327;0;6;0
2023-02-24;6;63;335;0;6;0
2023-02-23;11;68;343;0;11;0
2023-02-22;12;72;344;0;10;0
2023-02-21;10;81;342;0;9;0
2023-02-20;14;99;343;0;13;0
2023-02-19;10;102;341;0;9;0
2023-02-18;5;100;337;0;4;0
2023-02-17;11;105;345;0;11;0
2023-02-16;16;98;339;0;15;0
2023-02-15;20;98;331;0;19;0
2023-02-14;28;92;319;0;26;0
2023-02-13;17;76;299;0;16;0
2023-02-12;8;72;293;0;7;0
2023-02-11;10;74;293;0;9;0
2023-02-10;4;72;288;0;3;0
2023-02-09;15;83;297;0;15;0
2023-02-08;14;80;288;0;13;0
2023-02-07;13;82;276;0;12;0
2023-02-06;13;77;268;0;13;0
2023-02-05;9;83;258;0;9;0
2023-02-04;7;80;251;0;7;0
2023-02-03;14;79;246;0;12;0
2023-02-02;13;72;240;0;13;0
2023-02-01;15;73;228;0;15;0
2023-01-31;7;72;220;0;7;0
2023-01-30;19;77;220;0;19;0
2023-01-29;6;66;201;0;6;0
2023-01-28;7;70;198;0;7;0
2023-01-27;5;74;195;0;5;0
2023-01-26;14;74;196;0;14;0
2023-01-25;14;72;189;0;14;0
2023-01-24;12;63;178;0;12;0
2023-01-23;8;58;171;0;8;0
2023-01-22;10;57;171;0;9;0
2023-01-21;11;53;172;0;11;0
2023-01-20;5;52;169;0;5;0
2023-01-19;12;54;174;0;12;0
2023-01-18;5;46;184;0;5;0
2023-01-17;7;53;188;0;7;0
2023-01-16;7;52;188;0;7;0
2023-01-15;6;46;187;0;5;0
2023-01-14;11;45;190;0;11;0
2023-01-13;7;37;193;0;7;0
2023-01-12;4;32;198;0;4;0
2023-01-11;12;30;218;0;12;0
2023-01-10;6;24;226;0;5;0
2023-01-09;1;19;231;0;1;0
2023-01-08;4;25;233;0;4;0
2023-01-07;3;29;239;0;2;0
2023-01-06;2;26;250;0;2;0
2023-01-05;2;27;260;0;2;0
2023-01-04;6;30;268;0;4;0
2023-01-03;1;30;276;0;1;0
2023-01-02;7;36;290;0;6;0
2023-01-01;8;33;291;0;8;0
2022-12-31;0;30;287;0;0;0
2022-12-30;3;38;306;0;3;0
2022-12-29;5;45;318;0;4;0
2022-12-28;6;48;329;0;4;0
2022-12-27;7;52;339;0;7;0
2022-12-26;4;70;341;0;4;0
2022-12-25;5;75;343;0;5;0
2022-12-24;8;77;347;0;8;0
2022-12-23;10;75;354;0;9;0
2022-12-22;8;74;352;0;8;0
2022-12-21;10;80;358;0;10;0
2022-12-20;25;82;366;0;24;0
2022-12-19;9;81;356;0;9;0
2022-12-18;7;92;355;0;7;0
2022-12-17;7;95;354;0;5;0
2022-12-16;9;93;366;0;8;0
2022-12-15;15;95;366;0;13;0
2022-12-14;14;96;372;0;13;0
2022-12-13;25;95;382;0;24;0
2022-12-12;21;82;377;0;19;0
2022-12-11;12;76;367;0;11;0
2022-12-10;3;79;368;0;3;0
2022-12-09;11;83;385;0;11;0
2022-12-08;14;76;385;0;13;0
2022-12-07;12;82;391;0;12;0
2022-12-06;11;86;396;0;10;0
2022-12-05;13;90;402;0;12;0
2022-12-04;15;91;402;0;14;0
2022-12-03;7;85;395;0;7;0
2022-12-02;4;84;400;0;3;1
2022-12-01;20;90;407;0;17;1
2022-11-30;19;88;405;0;18;0
2022-11-29;15;78;407;0;14;0
2022-11-28;14;79;409;0;12;0
2022-11-27;10;83;404;0;9;0
2022-11-26;7;88;408;0;7;0
2022-11-25;9;89;420;0;7;0
2022-11-24;15;87;436;0;14;0
2022-11-23;10;92;441;0;8;0
2022-11-22;16;92;465;0;13;0
2022-11-21;19;98;475;0;18;0
2022-11-20;14;102;468;0;14;0
2022-11-19;10;107;480;0;9;0
2022-11-18;8;107;504;0;6;1
2022-11-17;21;113;559;0;18;1
2022-11-16;8;115;628;0;8;0
2022-11-15;20;119;675;0;19;0
2022-11-14;26;119;704;0;24;0
2022-11-13;19;110;704;0;19;0
2022-11-12;10;108;747;0;10;0
2022-11-11;12;112;816;0;11;1
2022-11-10;22;108;879;0;21;1
2022-11-09;12;98;926;0;9;1
2022-11-08;20;96;945;0;17;1
2022-11-07;18;93;955;0;16;0
2022-11-06;16;96;943;0;14;0
2022-11-05;14;98;970;0;11;0
2022-11-04;8;92;1009;0;5;0
2022-11-03;13;100;1028;0;12;0
2022-11-02;12;107;1033;0;11;0
2022-11-01;17;119;1034;0;15;0
2022-10-31;20;121;1024;0;19;0
2022-10-30;19;134;1014;0;15;0
2022-10-29;8;142;1003;0;7;0
2022-10-28;14;146;1008;0;13;0
2022-10-27;19;158;1005;0;18;0
2022-10-26;23;173;993;0;23;1
2022-10-25;19;213;976;0;16;1
2022-10-24;37;284;969;0;32;1
2022-10-23;25;307;945;0;20;0
2022-10-22;14;337;932;0;13;0
2022-10-21;26;351;927;0;24;0
2022-10-20;38;387;913;0;31;0
2022-10-19;67;435;890;0;62;0
2022-10-18;90;449;837;0;84;0
2022-10-17;64;435;764;0;59;0
2022-10-16;55;405;708;0;52;0
2022-10-15;29;378;662;0;23;0
2022-10-14;66;359;648;0;58;0
2022-10-13;90;345;598;0;80;0
2022-10-12;87;315;528;0;76;0
2022-10-11;79;264;467;0;74;0
2022-10-10;32;206;397;0;29;0
2022-10-09;30;189;375;0;30;0
2022-10-08;4;164;346;0;4;0
2022-10-07;46;169;346;0;38;0
2022-10-06;58;135;310;0;53;0
2022-10-05;29;93;259;0;24;0
2022-10-04;24;78;241;0;23;0
2022-10-03;13;63;220;0;13;0
2022-10-02;5;56;209;0;5;0
2022-10-01;10;60;208;0;10;0
2022-09-30;5;58;200;0;4;0
2022-09-29;12;60;200;0;10;0
2022-09-28;11;58;191;0;11;0
2022-09-27;8;57;186;0;7;0
2022-09-26;7;58;180;0;7;0
2022-09-25;10;60;174;0;10;0
2022-09-24;8;61;167;0;7;0
2022-09-23;7;57;161;0;7;0
2022-09-22;8;56;154;0;8;0
2022-09-21;10;57;150;0;10;0
2022-09-20;8;56;144;0;8;0
2022-09-19;9;59;138;0;9;0
2022-09-18;12;65;131;0;12;0
2022-09-17;3;57;120;0;3;0
2022-09-16;6;61;120;0;5;0
2022-09-15;9;57;118;0;9;0
2022-09-14;10;52;109;0;9;0
2022-09-13;12;45;102;0;10;0
2022-09-12;16;38;95;0;16;0
2022-09-11;4;28;81;0;4;0
2022-09-10;8;26;79;0;8;0
2022-09-09;1;20;72;0;1;0
2022-09-08;4;23;75;0;4;1
2022-09-07;2;21;72;0;2;0
2022-09-06;3;23;74;0;2;0
2022-09-05;6;22;74;0;6;0
2022-09-04;2;22;70;0;2;0
2022-09-03;2;21;68;0;2;0
2022-09-02;4;20;74;0;4;0
2022-09-01;2;19;74;0;2;0
2022-08-31;5;18;75;0;4;0
2022-08-30;1;14;74;0;1;1
2022-08-29;6;17;73;0;3;1
2022-08-28;1;15;70;0;1;0
2022-08-27;1;16;72;0;1;0
2022-08-26;3;17;72;0;3;0
2022-08-25;2;15;72;0;1;0
2022-08-24;0;16;74;0;0;0
2022-08-23;4;21;78;0;4;1
2022-08-22;4;17;75;0;4;1
2022-08-21;2;15;75;0;2;1
2022-08-20;2;16;75;0;2;1
2022-08-19;1;16;76;0;0;1
2022-08-18;3;18;77;0;2;1
2022-08-17;5;18;78;0;3;0
2022-08-16;1;18;78;0;0;0
2022-08-15;3;19;79;0;2;0
2022-08-14;3;21;78;0;2;0
2022-08-13;4;21;78;1;3;1
2022-08-12;4;20;79;1;3;1
2022-08-11;3;18;79;1;1;1
2022-08-10;5;24;79;1;4;0
2022-08-09;2;24;76;0;1;1
2022-08-08;6;26;80;0;4;1
2022-08-07;3;26;77;0;2;1
2022-08-06;3;24;78;0;2;2
2022-08-05;2;22;80;0;0;2
2022-08-04;9;25;85;0;6;2
2022-08-03;4;19;81;0;3;1
2022-08-02;5;19;79;0;3;1
2022-08-01;6;18;78;0;1;0
2022-07-31;1;19;77;0;0;0
2022-07-30;2;20;79;0;0;1
2022-07-29;4;23;85;0;3;1
2022-07-28;2;23;83;0;1;1
2022-07-27;5;25;87;1;3;0
2022-07-26;4;23;92;1;3;0
2022-07-25;6;23;91;1;4;0
2022-07-24;3;22;89;1;2;0
2022-07-23;6;22;87;1;4;1
2022-07-22;4;19;85;0;2;1
2022-07-21;5;18;86;0;2;1
2022-07-20;4;20;92;0;2;1
2022-07-19;4;20;95;0;3;1
2022-07-18;4;19;94;0;3;1
2022-07-17;3;17;93;0;1;0
2022-07-16;2;22;95;0;1;1
2022-07-15;3;21;98;0;2;0
2022-07-14;5;22;101;0;4;0
2022-07-13;5;22;101;0;3;0
2022-07-12;3;25;102;0;2;0
2022-07-11;1;25;109;0;1;1
2022-07-10;6;26;111;0;5;1
2022-07-09;2;24;110;0;1;2
2022-07-08;4;23;117;0;3;2
2022-07-07;5;22;118;0;3;2
2022-07-06;7;24;118;0;6;2
2022-07-05;4;19;116;0;2;2
2022-07-04;3;23;119;0;1;1
2022-07-03;4;29;122;0;3;2
2022-07-02;1;28;124;0;0;2
2022-07-01;2;30;127;0;2;2
2022-06-30;6;28;127;0;6;2
2022-06-29;3;24;123;0;1;2
2022-06-28;6;27;132;0;3;2
2022-06-27;9;30;133;0;8;1
2022-06-26;2;27;129;0;2;1
2022-06-25;3;27;133;0;2;0
2022-06-24;2;28;140;0;1;0
2022-06-23;2;31;146;0;2;0
2022-06-22;4;33;153;0;2;0
2022-06-21;10;35;156;0;8;0
2022-06-20;7;31;152;0;4;1
2022-06-19;3;30;148;0;1;0
2022-06-18;4;37;154;0;3;0
2022-06-17;5;37;157;0;3;0
2022-06-16;4;37;159;0;4;0
2022-06-15;8;41;163;0;5;0
2022-06-14;6;40;163;0;4;0
2022-06-13;4;39;164;0;4;1
2022-06-12;11;42;162;0;8;0
2022-06-11;4;38;159;0;2;0
2022-06-10;6;41;163;0;5;2
2022-06-09;8;41;162;0;8;0
2022-06-08;4;37;162;0;4;1
2022-06-07;5;35;169;0;4;1
2022-06-06;10;33;168;0;8;1
2022-06-05;6;34;163;0;6;1
2022-06-04;5;32;166;0;3;0
2022-06-03;5;34;169;0;5;1
2022-06-02;4;35;174;0;3;0
2022-06-01;2;40;185;0;2;1
2022-05-31;4;45;195;0;3;0
2022-05-30;10;51;198;0;9;0
2022-05-29;6;49;196;0;3;0
2022-05-28;5;48;205;0;4;0
2022-05-27;7;45;211;0;5;0
2022-05-26;9;45;217;0;9;0
2022-05-25;7;44;216;0;7;0
2022-05-24;9;42;210;0;8;0
2022-05-23;8;42;205;0;8;0
2022-05-22;5;39;199;0;4;0
2022-05-21;2;40;198;0;1;0
2022-05-20;8;41;203;0;8;0
2022-05-19;8;38;198;0;6;0
2022-05-18;6;38;199;0;5;0
2022-05-17;8;38;202;0;8;0
2022-05-16;6;38;201;0;5;0
2022-05-15;6;45;205;0;5;0
2022-05-14;2;42;208;0;1;0
2022-05-13;6;44;213;0;6;0
2022-05-12;6;47;221;0;6;0
2022-05-11;6;47;220;0;5;0
2022-05-10;8;51;232;0;8;0
2022-05-09;12;57;235;0;10;0
2022-05-08;3;58;229;0;3;0
2022-05-07;3;61;229;0;3;0
2022-05-06;9;65;234;0;9;0
2022-05-05;6;68;236;0;6;0
2022-05-04;10;72;234;0;9;0
