﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;38;166;0;3;0
2024-05-04;8;39;171;0;7;0
2024-05-03;4;37;175;0;4;0
2024-05-02;6;43;178;0;4;0
2024-05-01;5;44;178;0;5;0
2024-04-30;7;46;181;0;3;0
2024-04-29;7;44;185;0;5;0
2024-04-28;4;47;187;0;4;0
2024-04-27;5;46;191;0;3;0
2024-04-26;10;46;194;0;8;0
2024-04-25;6;41;191;0;6;0
2024-04-24;8;41;196;0;6;0
2024-04-23;5;37;194;0;5;0
2024-04-22;9;33;193;0;6;0
2024-04-21;4;34;196;0;3;0
2024-04-20;5;38;198;0;4;0
2024-04-19;5;38;203;0;5;0
2024-04-18;6;37;204;0;6;0
2024-04-17;4;40;208;0;3;0
2024-04-16;1;43;208;0;1;0
2024-04-15;9;48;212;0;9;0
2024-04-14;8;48;209;0;6;0
2024-04-13;5;46;211;0;5;0
2024-04-12;5;47;209;0;5;0
2024-04-11;9;50;212;0;7;0
2024-04-10;7;52;211;0;4;0
2024-04-09;6;53;216;0;6;0
2024-04-08;9;51;217;0;8;0
2024-04-07;5;51;216;0;5;0
2024-04-06;7;54;216;0;5;0
2024-04-05;8;56;215;0;6;0
2024-04-04;12;59;217;0;8;0
2024-04-03;9;56;220;0;6;0
2024-04-02;4;53;219;0;4;0
2024-04-01;10;63;224;0;8;0
2024-03-31;9;61;222;0;6;0
2024-03-30;11;59;229;0;9;0
2024-03-29;10;58;228;0;9;0
2024-03-28;6;55;223;0;6;1
2024-03-27;7;59;223;0;6;0
2024-03-26;14;58;225;0;12;0
2024-03-25;6;55;218;0;6;0
2024-03-24;6;53;219;0;6;0
2024-03-23;9;53;220;0;9;0
2024-03-22;7;51;219;0;5;1
2024-03-21;13;54;224;0;11;0
2024-03-20;6;45;223;0;5;0
2024-03-19;10;49;227;0;8;0
2024-03-18;4;46;229;0;4;0
2024-03-17;6;51;235;0;4;0
2024-03-16;8;54;243;0;5;0
2024-03-15;9;56;246;0;9;0
2024-03-14;6;53;243;0;4;0
2024-03-13;9;52;250;0;8;0
2024-03-12;7;53;256;0;5;0
2024-03-11;10;59;256;0;7;0
2024-03-10;7;56;261;0;5;0
2024-03-09;9;60;264;0;6;0
2024-03-08;7;59;274;0;6;0
2024-03-07;6;67;279;0;3;0
2024-03-06;9;72;285;0;7;0
2024-03-05;14;67;282;0;9;0
2024-03-04;6;62;280;0;5;0
2024-03-03;11;65;280;0;10;0
2024-03-02;8;62;284;0;7;0
2024-03-01;20;62;288;0;16;0
2024-02-29;9;49;276;0;6;0
2024-02-28;4;49;277;0;3;0
2024-02-27;6;57;284;0;4;1
2024-02-26;9;63;290;0;7;1
2024-02-25;7;64;291;0;5;1
2024-02-24;7;67;296;0;3;0
2024-02-23;7;74;304;0;6;0
2024-02-22;9;79;307;0;8;0
2024-02-21;12;79;304;0;9;0
2024-02-20;12;75;312;0;5;0
2024-02-19;12;76;322;0;7;0
2024-02-18;10;79;324;0;8;0
2024-02-17;14;76;331;0;7;1
2024-02-16;13;81;338;0;9;0
2024-02-15;9;78;339;0;7;0
2024-02-14;7;88;341;0;5;0
2024-02-13;13;94;350;0;6;0
2024-02-12;16;99;364;0;9;1
2024-02-11;9;91;369;0;7;1
2024-02-10;20;94;374;0;12;2
2024-02-09;10;85;374;0;8;1
2024-02-08;21;94;377;0;17;1
2024-02-07;14;86;370;0;10;2
2024-02-06;13;78;374;0;7;0
2024-02-05;9;75;381;0;3;1
2024-02-04;14;82;386;0;9;1
2024-02-03;10;83;382;0;4;2
2024-02-02;19;87;390;0;10;2
2024-02-01;11;81;392;0;8;3
2024-01-31;6;86;395;0;3;4
2024-01-30;12;91;403;0;8;3
2024-01-29;20;91;406;0;8;2
2024-01-28;14;94;408;0;6;0
2024-01-27;13;101;408;0;8;1
2024-01-26;12;105;406;0;7;1
2024-01-25;18;114;411;0;6;1
2024-01-24;17;119;412;0;7;2
2024-01-23;14;117;419;0;6;2
2024-01-22;24;123;432;0;14;1
2024-01-21;19;121;435;0;11;0
2024-01-20;21;135;441;0;9;0
2024-01-19;20;139;445;0;10;0
2024-01-18;21;138;448;0;11;0
2024-01-17;12;138;454;0;7;0
2024-01-16;26;141;456;0;12;2
2024-01-15;18;133;461;0;12;2
2024-01-14;33;138;465;0;19;2
2024-01-13;24;132;474;0;16;0
2024-01-12;19;123;498;0;9;0
2024-01-11;18;115;500;0;8;0
2024-01-10;18;119;507;0;12;1
2024-01-09;15;120;506;0;6;0
2024-01-08;24;125;521;0;15;1
2024-01-07;24;121;521;0;14;0
2024-01-06;19;115;518;0;8;0
2024-01-05;9;118;531;0;3;0
2024-01-04;20;121;535;0;12;0
2024-01-03;18;115;536;0;12;0
2024-01-02;22;118;547;0;14;0
2024-01-01;19;115;543;0;12;0
2023-12-31;17;114;540;0;13;0
2023-12-30;19;128;541;0;12;0
2023-12-29;11;130;543;0;7;0
2023-12-28;13;144;552;0;7;0
2023-12-27;22;157;559;0;14;0
2023-12-26;18;162;560;0;9;3
2023-12-25;21;177;561;0;17;2
2023-12-24;33;172;556;0;30;1
2023-12-23;24;160;535;0;17;1
2023-12-22;29;163;528;0;22;1
2023-12-21;26;170;519;0;17;1
2023-12-20;28;196;517;0;21;1
2023-12-19;29;185;507;0;22;1
2023-12-18;20;180;493;0;16;1
2023-12-17;26;176;494;1;22;1
2023-12-16;23;177;494;1;19;1
2023-12-15;39;174;486;1;29;1
2023-12-14;53;156;467;1;47;1
2023-12-13;18;129;441;1;12;1
2023-12-12;23;124;445;1;18;1
2023-12-11;18;119;440;1;14;1
2023-12-10;30;129;437;1;22;1
2023-12-09;21;115;427;1;16;1
2023-12-08;18;108;428;1;13;1
2023-12-07;26;111;427;1;20;1
2023-12-06;15;105;421;1;8;1
2023-12-05;18;113;431;1;15;1
2023-12-04;31;114;431;1;28;1
2023-12-03;12;99;421;1;11;1
2023-12-02;10;98;420;0;9;1
2023-12-01;17;101;426;0;13;1
2023-11-30;15;96;423;0;12;1
2023-11-29;18;95;429;0;16;1
2023-11-28;18;92;428;0;15;2
2023-11-27;16;93;431;0;13;1
2023-11-26;12;92;435;0;10;1
2023-11-25;13;88;441;0;12;1
2023-11-24;11;93;442;0;7;1
2023-11-23;14;107;447;0;11;1
2023-11-22;15;105;444;0;12;3
2023-11-21;19;104;450;0;16;3
2023-11-20;15;109;448;0;12;1
2023-11-19;8;111;443;0;8;2
2023-11-18;18;117;444;0;14;2
2023-11-17;24;112;446;0;22;2
2023-11-16;12;102;438;0;11;1
2023-11-15;14;108;439;0;12;1
2023-11-14;23;110;433;0;21;2
2023-11-13;17;105;427;0;15;5
2023-11-12;14;108;426;0;11;8
2023-11-11;13;111;428;0;10;9
2023-11-10;15;118;439;0;12;8
2023-11-09;19;117;444;0;14;5
2023-11-08;16;116;448;0;10;5
2023-11-07;19;117;456;0;13;6
2023-11-06;22;119;458;0;17;10
2023-11-05;19;121;448;1;14;11
2023-11-04;24;123;447;0;18;11
2023-11-03;14;122;445;0;10;9
2023-11-02;20;129;447;0;13;5
2023-11-01;17;131;454;0;12;4
2023-10-31;22;131;455;0;16;5
2023-10-30;26;122;452;0;14;9
2023-10-29;21;123;452;0;17;9
2023-10-28;20;119;451;0;14;7
2023-10-27;28;112;462;0;16;7
2023-10-26;21;101;457;0;14;6
2023-10-25;17;102;453;0;13;5
2023-10-24;13;104;454;0;7;6
2023-10-23;21;113;456;0;17;7
2023-10-22;19;102;458;0;14;5
2023-10-21;14;103;461;1;7;6
2023-10-20;15;106;473;1;7;6
2023-10-19;21;109;478;1;18;5
2023-10-18;17;114;475;1;14;5
2023-10-17;23;119;481;1;13;6
2023-10-16;12;126;484;1;6;7
2023-10-15;20;139;492;1;15;5
2023-10-14;18;139;491;0;14;6
2023-10-13;14;130;495;0;13;7
2023-10-12;32;132;495;0;23;7
2023-10-11;21;123;500;0;18;7
2023-10-10;24;118;499;0;20;7
2023-10-09;23;120;488;0;17;7
2023-10-08;19;117;485;0;13;2
2023-10-07;11;115;485;0;7;4
2023-10-06;18;124;491;0;14;3
2023-10-05;21;126;491;0;16;1
2023-10-04;18;133;491;0;13;1
2023-10-03;27;131;493;0;24;0
2023-10-02;20;118;482;1;16;0
2023-10-01;16;116;485;1;14;0
2023-09-30;20;114;486;1;15;0
2023-09-29;20;118;481;1;16;0
2023-09-28;29;119;484;1;24;1
2023-09-27;15;115;478;1;10;1
2023-09-26;15;120;480;1;10;1
2023-09-25;20;125;488;0;11;1
2023-09-24;19;133;490;0;9;0
2023-09-23;23;138;494;0;16;0
2023-09-22;27;136;489;0;16;0
2023-09-21;29;131;495;0;18;1
2023-09-20;21;131;511;0;13;1
2023-09-19;22;130;515;0;12;2
2023-09-18;29;145;524;0;22;2
2023-09-17;23;139;518;0;16;2
2023-09-16;24;131;525;0;18;2
2023-09-15;17;126;525;0;12;1
2023-09-14;24;126;531;0;20;1
2023-09-13;16;117;535;0;13;1
2023-09-12;31;117;539;0;27;2
2023-09-11;20;105;524;0;16;3
2023-09-10;13;106;527;0;11;3
2023-09-09;16;107;529;0;13;4
2023-09-08;15;111;535;0;13;3
2023-09-07;15;114;534;0;14;3
2023-09-06;15;112;543;0;10;3
2023-09-05;17;119;551;0;15;2
2023-09-04;20;124;551;0;17;1
2023-09-03;15;119;554;0;11;1
2023-09-02;20;128;570;0;15;1
2023-09-01;19;124;575;0;17;1
2023-08-31;15;121;573;0;9;1
2023-08-30;22;123;582;0;18;1
2023-08-29;25;128;581;0;18;1
2023-08-28;18;145;578;0;13;1
2023-08-27;23;152;585;0;19;1
2023-08-26;15;153;588;0;14;1
2023-08-25;17;155;594;0;13;1
2023-08-24;14;164;597;0;10;1
2023-08-23;27;172;608;0;25;1
2023-08-22;39;167;602;0;32;2
2023-08-21;23;159;591;0;18;2
2023-08-20;26;157;608;0;21;1
2023-08-19;20;147;613;0;19;1
2023-08-18;25;149;614;0;21;1
2023-08-17;23;142;608;0;20;1
2023-08-16;23;142;608;0;16;1
2023-08-15;31;139;606;0;25;1
2023-08-14;22;136;595;0;20;1
2023-08-13;13;135;597;0;13;0
2023-08-12;23;141;598;1;20;0
2023-08-11;19;142;597;1;17;0
2023-08-10;24;152;596;0;20;0
2023-08-09;17;152;597;0;12;0
2023-08-08;29;157;600;0;24;0
2023-08-07;23;151;586;0;20;0
2023-08-06;22;148;582;0;20;0
2023-08-05;23;143;580;0;21;0
2023-08-04;28;141;578;0;26;0
2023-08-03;25;137;579;0;22;0
2023-08-02;20;134;570;0;17;0
2023-08-01;20;132;563;0;17;0
2023-07-31;22;137;554;0;20;0
2023-07-30;16;136;547;0;14;0
2023-07-29;20;144;552;0;20;1
2023-07-28;23;159;555;0;19;1
2023-07-27;22;166;551;0;15;0
2023-07-26;18;170;547;0;17;0
2023-07-25;23;169;546;0;20;0
2023-07-24;26;168;541;0;23;0
2023-07-23;24;157;531;0;17;0
2023-07-22;38;157;528;0;35;0
2023-07-21;34;144;511;0;27;0
2023-07-20;26;131;509;0;25;0
2023-07-19;17;124;504;0;15;0
2023-07-18;21;125;516;0;18;0
2023-07-17;15;126;528;0;13;0
2023-07-16;18;128;548;0;16;0
2023-07-15;23;123;567;0;20;1
2023-07-14;16;117;583;0;13;1
2023-07-13;21;122;600;0;18;1
2023-07-12;18;123;616;0;17;1
2023-07-11;22;133;626;0;17;1
2023-07-10;18;128;629;0;16;1
2023-07-09;11;123;642;1;10;1
2023-07-08;18;122;647;0;15;1
2023-07-07;24;120;643;0;19;1
2023-07-06;21;119;645;0;20;1
2023-07-05;30;124;644;0;28;1
2023-07-04;16;111;634;0;14;1
2023-07-03;12;107;640;0;11;1
2023-07-02;9;112;644;0;8;1
2023-07-01;15;119;656;1;14;1
2023-06-30;22;118;663;1;18;1
2023-06-29;27;113;676;1;23;1
2023-06-28;16;106;669;1;14;2
2023-06-27;12;116;668;1;10;3
2023-06-26;17;126;677;1;15;2
2023-06-25;16;138;674;1;14;3
2023-06-24;15;154;678;1;13;3
2023-06-23;17;174;684;1;13;1
2023-06-22;20;196;692;1;16;1
2023-06-21;26;215;691;1;24;1
2023-06-20;23;225;679;1;18;1
2023-06-19;30;238;675;1;26;1
2023-06-18;31;241;659;1;27;3
2023-06-17;36;232;655;1;33;2
2023-06-16;41;227;633;1;37;2
2023-06-15;39;208;605;1;36;1
2023-06-14;41;183;585;1;35;1
2023-06-13;35;167;565;1;32;0
2023-06-12;31;154;546;1;28;0
2023-06-11;22;146;538;1;19;0
2023-06-10;31;147;544;1;30;0
2023-06-09;21;133;541;1;17;0
2023-06-08;14;135;553;0;12;1
2023-06-07;23;145;557;0;21;1
2023-06-06;24;157;557;0;19;1
2023-06-05;21;154;562;0;17;1
2023-06-04;25;148;556;0;21;1
2023-06-03;19;146;560;0;18;1
2023-06-02;21;142;573;1;18;1
2023-06-01;23;142;583;1;22;1
2023-05-31;35;140;577;1;30;1
2023-05-30;20;130;561;1;15;1
2023-05-29;15;129;563;1;12;1
2023-05-28;23;129;591;1;19;1
2023-05-27;17;123;598;1;14;1
2023-05-26;24;121;602;1;20;1
2023-05-25;22;123;608;1;19;1
2023-05-24;25;114;612;1;23;1
2023-05-23;17;99;609;1;15;1
2023-05-22;14;99;611;1;12;1
2023-05-21;15;101;630;1;14;1
2023-05-20;13;101;642;0;10;1
2023-05-19;24;111;661;0;23;2
2023-05-18;12;114;663;0;10;2
2023-05-17;10;130;674;0;6;2
2023-05-16;18;151;696;0;16;2
2023-05-15;16;151;693;0;14;2
2023-05-14;14;157;699;0;13;3
2023-05-13;24;168;709;1;22;3
2023-05-12;27;158;713;0;24;3
2023-05-11;28;157;716;0;26;2
2023-05-10;30;162;722;0;28;2
2023-05-09;19;164;722;0;17;2
2023-05-08;23;163;734;0;21;2
2023-05-07;25;157;757;0;24;3
2023-05-06;13;151;793;0;11;3
2023-05-05;27;182;813;1;24;4
2023-05-04;32;182;828;1;30;4
2023-05-03;31;170;823;1;30;3
2023-05-02;17;166;823;1;16;4
2023-05-01;17;173;835;0;15;3
2023-04-30;21;179;835;0;18;4
2023-04-29;44;179;835;0;38;3
2023-04-28;28;169;820;0;24;2
2023-04-27;21;170;816;0;16;1
2023-04-26;31;183;814;1;26;2
2023-04-25;26;182;803;0;23;2
2023-04-24;23;183;796;0;15;2
2023-04-23;20;191;799;0;17;1
2023-04-22;35;187;798;1;31;1
2023-04-21;31;176;782;1;26;1
2023-04-20;33;173;783;1;28;1
2023-04-19;28;171;792;0;24;1
2023-04-18;28;173;819;0;23;1
2023-04-17;32;183;832;0;26;1
2023-04-16;16;185;839;0;10;1
2023-04-15;25;204;854;0;22;1
2023-04-14;28;227;857;0;24;1
2023-04-13;33;265;864;0;29;1
2023-04-12;31;267;864;0;26;2
2023-04-11;36;279;867;0;32;2
2023-04-10;32;272;869;0;29;4
2023-04-09;33;274;874;0;30;4
2023-04-08;50;272;879;0;46;5
2023-04-07;64;242;870;0;64;5
2023-04-06;34;198;839;0;29;6
2023-04-05;42;193;842;0;38;7
2023-04-04;29;175;836;1;24;7
2023-04-03;34;164;843;1;30;7
2023-04-02;33;148;842;0;27;7
2023-04-01;18;136;847;0;16;6
2023-03-31;24;139;872;0;16;5
2023-03-30;31;138;888;0;26;4
2023-03-29;24;125;903;0;20;5
2023-03-28;16;134;925;0;14;5
2023-03-27;17;157;953;0;14;5
2023-03-26;22;193;979;1;16;6
2023-03-25;22;214;1009;0;17;5
2023-03-24;22;231;1038;0;18;4
2023-03-23;19;239;1063;0;14;3
2023-03-22;31;249;1084;0;26;2
2023-03-21;39;252;1100;0;37;2
2023-03-20;56;246;1098;0;48;2
2023-03-19;39;226;1082;0;38;2
2023-03-18;38;223;1073;0;33;2
2023-03-17;32;222;1067;1;25;3
2023-03-16;28;229;1074;1;24;2
2023-03-15;35;244;1080;1;32;2
2023-03-14;34;245;1079;1;29;2
2023-03-13;32;248;1078;1;26;2
2023-03-12;38;251;1082;1;32;2
2023-03-11;40;249;1066;0;37;2
2023-03-10;40;242;1042;0;35;3
2023-03-09;40;238;1020;0;35;3
2023-03-08;38;245;999;0;36;2
2023-03-07;35;242;973;0;30;2
2023-03-06;34;251;961;0;31;2
2023-03-05;34;264;942;0;30;2
2023-03-04;36;276;918;0;33;2
2023-03-03;36;287;893;0;33;2
2023-03-02;47;299;870;0;42;3
2023-03-01;34;302;838;0;33;2
2023-02-28;42;313;812;0;41;3
2023-02-27;46;310;785;0;42;3
2023-02-26;44;309;753;0;41;2
2023-02-25;45;304;718;1;42;2
2023-02-24;48;293;686;1;46;2
2023-02-23;49;277;652;1;46;3
2023-02-22;46;257;619;1;45;3
2023-02-21;40;244;582;1;38;3
2023-02-20;44;236;550;1;41;1
2023-02-19;40;224;518;1;36;1
2023-02-18;35;216;491;0;32;1
2023-02-17;33;215;467;0;31;1
2023-02-16;31;201;451;0;27;1
2023-02-15;33;188;434;0;32;1
2023-02-14;33;170;414;0;30;1
2023-02-13;33;153;399;0;30;1
2023-02-12;30;131;376;0;28;1
2023-02-11;32;122;360;1;30;1
2023-02-10;19;105;340;0;15;1
2023-02-09;16;96;331;0;13;1
2023-02-08;17;92;324;0;11;1
2023-02-07;16;90;318;0;14;1
2023-02-06;13;86;312;0;10;2
2023-02-05;23;83;308;0;20;1
2023-02-04;14;77;295;0;14;1
2023-02-03;9;73;291;1;6;1
2023-02-02;12;73;295;1;9;1
2023-02-01;12;74;296;1;10;1
2023-01-31;14;77;294;1;10;1
2023-01-30;9;79;292;1;5;2
2023-01-29;16;80;292;1;12;1
2023-01-28;14;75;284;1;11;1
2023-01-27;9;74;280;0;8;1
2023-01-26;12;75;274;0;10;1
2023-01-25;15;73;264;0;12;1
2023-01-24;15;77;252;0;13;1
2023-01-23;11;75;239;0;10;1
2023-01-22;9;81;229;0;6;1
2023-01-21;11;90;223;0;10;1
2023-01-20;10;86;213;1;8;1
2023-01-19;10;89;205;1;9;1
2023-01-18;17;90;196;1;14;1
2023-01-17;12;82;182;1;9;0
2023-01-16;19;79;173;1;16;0
2023-01-15;20;67;157;0;17;0
2023-01-14;8;57;140;0;7;0
2023-01-13;13;56;133;0;12;0
2023-01-12;11;52;121;0;9;0
2023-01-11;9;54;112;0;7;0
2023-01-10;8;59;105;0;6;0
2023-01-09;6;64;99;0;5;0
2023-01-08;10;67;94;0;9;0
2023-01-07;7;66;85;0;6;0
2023-01-06;8;65;79;0;5;0
2023-01-05;13;63;74;0;12;0
2023-01-04;14;59;62;0;13;0
2023-01-03;11;49;49;0;10;0
2023-01-02;10;39;39;0;9;0
2023-01-01;9;30;30;0;9;0
2022-12-31;6;21;21;0;5;0
2022-12-30;5;16;16;0;4;0
2022-12-29;9;12;12;0;8;0
2022-12-28;4;4;4;0;4;0
