﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;3;14;0;0;1
2024-04-30;1;4;15;0;0;0
2024-04-29;1;4;15;0;0;0
2024-04-28;1;4;16;0;0;0
2024-04-27;1;5;16;0;0;0
2024-04-26;1;5;16;0;0;0
2024-04-25;1;6;16;0;0;0
2024-04-24;1;6;16;0;0;0
2024-04-23;1;7;16;0;0;0
2024-04-22;1;7;16;0;0;0
2024-04-21;1;6;16;0;1;0
2024-04-20;1;6;15;0;1;0
2024-04-19;2;6;14;0;0;0
2024-04-18;1;5;14;0;1;0
2024-04-17;1;4;15;0;0;0
2024-04-16;1;4;15;0;0;0
2024-04-15;1;4;16;0;0;0
2024-04-14;2;4;17;0;1;0
2024-04-13;1;4;16;0;0;0
2024-04-12;1;6;16;0;0;0
2024-04-11;1;7;16;0;0;0
2024-04-10;1;8;16;0;1;0
2024-04-09;1;8;16;0;1;0
2024-04-08;1;8;15;0;1;0
2024-04-07;1;8;21;0;0;0
2024-04-06;3;8;22;0;3;0
2024-04-05;1;6;19;0;0;0
2024-04-04;1;5;19;0;0;0
2024-04-03;1;5;20;0;0;1
2024-04-02;1;5;21;0;0;0
2024-04-01;2;6;22;0;0;0
2024-03-31;1;5;22;0;0;0
2024-03-30;1;5;23;0;0;0
2024-03-29;1;5;23;0;0;0
2024-03-28;1;5;23;0;0;0
2024-03-27;1;4;24;0;0;1
2024-03-26;1;4;24;0;0;1
2024-03-25;2;5;24;0;1;0
2024-03-24;1;5;23;0;1;0
2024-03-23;0;5;23;0;0;0
2024-03-22;0;6;23;0;0;0
2024-03-21;0;6;24;0;0;0
2024-03-20;1;7;24;0;0;1
2024-03-19;2;6;24;0;1;1
2024-03-18;2;5;23;0;0;1
2024-03-17;1;6;24;0;0;1
2024-03-16;1;6;24;0;1;1
2024-03-15;1;13;23;0;0;2
2024-03-14;2;13;24;0;1;2
2024-03-13;1;12;24;0;1;2
2024-03-12;1;11;24;0;0;1
2024-03-11;1;12;24;0;0;1
2024-03-10;1;14;24;0;0;1
2024-03-09;9;15;24;0;7;1
2024-03-08;1;8;17;0;1;1
2024-03-07;1;8;16;0;1;0
2024-03-06;1;7;15;0;0;0
2024-03-05;1;7;15;0;0;0
2024-03-04;2;7;15;0;2;0
2024-03-03;2;5;13;0;1;0
2024-03-02;1;4;12;0;0;0
2024-03-01;2;4;12;0;0;0
2024-02-29;2;6;12;0;0;1
2024-02-28;1;6;12;0;0;1
2024-02-27;1;6;12;0;0;1
2024-02-26;1;6;12;0;0;0
2024-02-25;0;6;13;0;0;0
2024-02-24;1;6;15;0;0;0
2024-02-23;2;8;15;0;2;0
2024-02-22;2;7;14;0;0;1
2024-02-21;1;6;15;0;0;1
2024-02-20;2;7;15;0;1;1
2024-02-19;2;7;14;0;1;1
2024-02-18;1;7;13;0;0;1
2024-02-17;2;7;14;0;1;0
2024-02-16;2;6;13;0;1;0
2024-02-15;1;5;12;0;0;1
2024-02-14;2;4;12;0;0;1
2024-02-13;2;4;13;0;1;1
2024-02-12;1;3;13;0;0;1
2024-02-11;2;2;15;0;0;1
2024-02-10;1;1;18;0;0;0
2024-02-09;1;1;19;0;0;0
2024-02-08;1;3;19;0;0;2
2024-02-07;0;3;20;0;0;2
2024-02-06;0;3;21;0;0;0
2024-02-05;1;3;21;0;0;0
2024-02-04;0;2;24;0;0;0
2024-02-03;0;2;29;0;0;0
2024-02-02;2;3;30;1;0;0
2024-02-01;1;5;30;1;0;0
2024-01-31;1;5;33;1;0;0
2024-01-30;2;7;34;0;0;0
2024-01-29;1;8;35;0;0;0
2024-01-28;1;8;35;0;0;0
2024-01-27;3;8;36;0;1;0
2024-01-26;4;7;37;0;0;0
2024-01-25;4;8;39;0;2;0
2024-01-24;3;6;38;0;2;0
2024-01-23;1;5;40;0;1;1
2024-01-22;0;5;41;0;0;1
2024-01-21;0;6;41;0;0;2
2024-01-20;1;7;45;0;0;2
2024-01-19;2;9;46;0;0;4
2024-01-18;2;12;47;0;1;4
2024-01-17;3;12;47;0;2;4
2024-01-16;2;10;46;0;0;4
2024-01-15;2;10;46;0;1;3
2024-01-14;2;11;46;0;1;4
2024-01-13;2;10;49;0;0;4
2024-01-12;3;13;49;0;3;4
2024-01-11;1;15;48;0;1;4
2024-01-10;0;15;48;0;0;4
2024-01-09;2;15;49;1;1;4
2024-01-08;3;17;49;1;1;4
2024-01-07;4;17;50;1;0;4
2024-01-06;6;18;54;1;3;3
2024-01-05;6;15;52;1;3;3
2024-01-04;3;11;51;2;1;2
2024-01-03;2;12;50;1;0;2
2024-01-02;7;15;52;0;3;2
2024-01-01;4;13;51;0;1;2
2023-12-31;3;16;52;0;1;2
2023-12-30;2;17;54;0;0;2
2023-12-29;3;17;55;0;1;1
2023-12-28;3;20;55;0;2;1
2023-12-27;4;19;55;0;2;0
2023-12-26;2;18;55;0;1;0
2023-12-25;7;18;54;0;4;0
2023-12-24;4;15;51;0;2;0
2023-12-23;1;13;51;0;0;0
2023-12-22;6;14;53;0;3;0
2023-12-21;3;14;51;0;1;0
2023-12-20;3;13;53;0;1;0
2023-12-19;3;15;52;0;1;0
2023-12-18;2;15;51;0;1;0
2023-12-17;1;15;51;0;0;0
2023-12-16;3;15;52;0;1;0
2023-12-15;6;16;52;0;4;0
2023-12-14;2;16;49;0;0;0
2023-12-13;4;17;49;0;3;0
2023-12-12;4;16;46;0;2;0
2023-12-11;3;14;45;0;2;0
2023-12-10;1;14;43;0;1;0
2023-12-09;3;15;47;0;2;0
2023-12-08;5;15;47;0;4;0
2023-12-07;2;14;45;0;2;0
2023-12-06;3;13;45;0;1;1
2023-12-05;1;12;46;0;1;1
2023-12-04;2;14;45;0;2;3
2023-12-03;2;14;45;0;2;2
2023-12-02;2;12;45;0;2;2
2023-12-01;3;12;45;0;3;2
2023-11-30;1;11;43;1;0;3
2023-11-29;2;13;44;1;0;3
2023-11-28;4;13;48;0;1;2
2023-11-27;4;15;49;0;2;2
2023-11-26;1;13;48;0;0;2
2023-11-25;4;13;49;0;1;2
2023-11-24;4;13;50;0;2;2
2023-11-23;4;13;49;0;2;2
2023-11-22;1;12;50;0;1;2
2023-11-21;3;12;50;0;3;2
2023-11-20;0;9;48;0;0;2
2023-11-19;1;9;48;0;0;2
2023-11-18;4;10;49;0;2;2
2023-11-17;3;8;48;0;1;2
2023-11-16;4;12;48;0;1;2
2023-11-15;3;13;48;0;0;2
2023-11-14;3;15;49;0;0;2
2023-11-13;2;17;50;0;1;2
2023-11-12;3;19;50;0;1;2
2023-11-11;1;17;51;0;0;2
2023-11-10;6;19;52;0;5;3
2023-11-09;4;17;48;0;2;3
2023-11-08;3;16;46;0;2;3
2023-11-07;3;15;44;0;2;3
2023-11-06;3;14;45;0;2;4
2023-11-05;2;15;46;0;0;4
2023-11-04;2;17;47;0;1;4
2023-11-03;4;17;46;0;0;3
2023-11-02;2;16;50;0;1;3
2023-11-01;2;16;51;0;0;3
2023-10-31;5;17;52;0;1;3
2023-10-30;6;19;53;0;5;3
2023-10-29;4;16;49;0;2;3
2023-10-28;2;15;48;0;0;2
2023-10-27;4;16;50;0;1;0
2023-10-26;3;17;53;0;2;0
2023-10-25;3;16;54;0;1;0
2023-10-24;5;16;54;0;2;0
2023-10-23;3;15;52;0;1;0
2023-10-22;1;15;51;0;1;0
2023-10-21;4;15;51;0;0;0
2023-10-20;3;17;51;0;1;0
2023-10-19;5;17;52;0;1;0
2023-10-18;2;16;53;0;1;0
2023-10-17;4;16;52;0;0;0
2023-10-16;6;16;52;0;1;0
2023-10-15;3;13;53;0;1;0
2023-10-14;4;15;54;0;2;0
2023-10-13;4;14;52;0;3;0
2023-10-12;2;12;49;0;1;0
2023-10-11;2;13;49;0;1;0
2023-10-10;2;16;49;0;0;2
2023-10-09;1;18;49;0;0;2
2023-10-08;5;19;50;0;3;2
2023-10-07;6;18;48;0;4;3
2023-10-06;2;15;47;0;0;3
2023-10-05;3;15;47;0;1;4
2023-10-04;4;14;50;0;1;3
2023-10-03;3;19;50;0;0;3
2023-10-02;1;21;52;0;0;2
2023-10-01;3;23;53;0;2;3
2023-09-30;4;21;53;0;2;2
2023-09-29;3;19;52;0;0;0
2023-09-28;3;20;52;0;2;1
2023-09-27;7;18;51;0;3;1
2023-09-26;9;16;49;0;4;2
2023-09-25;2;16;45;0;1;2
2023-09-24;1;16;45;0;0;2
2023-09-23;1;16;47;0;0;2
2023-09-22;3;21;49;1;0;0
2023-09-21;6;24;49;0;1;1
2023-09-20;5;22;48;0;2;1
2023-09-19;9;20;46;0;2;2
2023-09-18;4;17;44;1;2;2
2023-09-17;4;16;43;1;0;2
2023-09-16;9;17;45;1;5;2
2023-09-15;5;12;40;1;2;0
2023-09-14;3;10;38;0;0;1
2023-09-13;3;13;38;0;0;1
2023-09-12;5;13;41;0;2;2
2023-09-11;4;15;41;0;1;2
2023-09-10;4;16;41;0;3;2
2023-09-09;3;15;41;0;1;1
2023-09-08;1;13;41;0;1;1
2023-09-07;3;15;42;0;2;3
2023-09-06;0;13;41;0;0;2
2023-09-05;4;14;43;0;2;4
2023-09-04;2;12;42;0;1;4
2023-09-03;3;11;41;0;1;4
2023-09-02;3;12;44;0;3;2
2023-09-01;3;12;42;1;0;2
2023-08-31;3;14;45;0;0;2
2023-08-30;4;18;48;0;0;1
2023-08-29;3;18;48;0;1;0
2023-08-28;3;17;47;0;1;0
2023-08-27;4;16;47;0;1;0
2023-08-26;5;14;46;0;1;0
2023-08-25;4;13;45;0;2;0
2023-08-24;8;13;43;0;2;0
2023-08-23;2;8;42;0;0;0
2023-08-22;2;8;42;0;0;0
2023-08-21;2;8;46;0;0;0
2023-08-20;4;12;48;0;0;0
2023-08-19;2;13;48;0;2;0
2023-08-18;2;12;46;0;2;0
2023-08-17;1;14;44;0;0;0
2023-08-16;2;15;46;0;0;0
2023-08-15;1;18;49;0;0;1
2023-08-14;4;20;49;0;4;0
2023-08-13;3;18;46;0;2;1
2023-08-12;1;16;46;0;1;1
2023-08-11;5;15;46;0;3;1
2023-08-10;2;15;44;0;2;2
2023-08-09;4;15;45;0;3;2
2023-08-08;3;17;44;0;2;2
2023-08-07;3;18;43;0;1;0
2023-08-06;2;17;42;0;0;1
2023-08-05;2;17;42;0;0;1
2023-08-04;7;18;43;0;4;1
2023-08-03;3;14;39;0;1;2
2023-08-02;7;12;46;0;3;2
2023-08-01;4;8;44;0;3;2
2023-07-31;2;6;43;0;0;0
2023-07-30;1;6;44;0;0;1
2023-07-29;2;10;46;0;0;1
2023-07-28;2;12;48;0;0;1
2023-07-27;2;11;48;0;1;2
2023-07-26;1;11;49;0;0;2
2023-07-25;3;12;49;0;0;2
2023-07-24;1;12;49;0;0;0
2023-07-23;5;16;49;0;1;0
2023-07-22;5;14;48;0;2;1
2023-07-21;1;13;46;0;0;1
2023-07-20;2;17;47;0;0;1
2023-07-19;3;17;47;0;2;1
2023-07-18;4;15;47;0;3;1
2023-07-17;4;15;44;0;3;0
2023-07-16;1;14;41;0;0;0
2023-07-15;2;16;42;0;0;0
2023-07-14;4;15;48;0;3;0
2023-07-13;2;12;45;0;1;0
2023-07-12;1;12;44;0;1;0
2023-07-11;5;12;44;0;4;0
2023-07-10;3;16;42;0;1;0
2023-07-09;3;16;42;0;1;1
2023-07-08;1;17;43;0;0;2
2023-07-07;1;19;43;0;0;1
2023-07-06;3;21;44;0;2;0
2023-07-05;1;22;44;0;1;1
2023-07-04;10;22;45;0;9;1
2023-07-03;1;15;37;0;1;1
2023-07-02;3;14;37;0;0;1
2023-07-01;3;13;39;0;2;1
2023-06-30;3;10;38;0;2;1
2023-06-29;3;7;39;1;1;1
2023-06-28;3;6;38;0;0;1
2023-06-27;4;7;41;0;1;1
2023-06-26;2;5;44;0;0;1
2023-06-25;1;8;45;0;0;1
2023-06-24;1;8;46;0;0;1
2023-06-23;2;8;47;0;0;1
2023-06-22;1;10;47;0;0;1
2023-06-21;2;16;49;0;1;1
2023-06-20;2;15;52;0;0;1
2023-06-19;5;15;52;0;3;2
2023-06-18;2;13;49;0;0;3
2023-06-17;1;15;49;0;0;3
2023-06-16;4;16;50;0;3;3
2023-06-15;7;16;51;0;6;3
2023-06-14;2;11;47;0;0;4
2023-06-13;2;12;47;0;0;4
2023-06-12;3;14;47;0;1;4
2023-06-11;3;15;46;0;2;4
2023-06-10;3;14;44;0;1;4
2023-06-09;4;14;43;0;2;5
2023-06-08;2;13;41;0;0;5
2023-06-07;2;14;43;0;1;5
2023-06-06;4;16;46;0;1;5
2023-06-05;5;15;46;0;1;5
2023-06-04;2;16;45;0;0;5
2023-06-03;3;21;46;0;0;5
2023-06-02;5;22;46;0;2;4
2023-06-01;3;20;44;0;1;4
2023-05-31;7;20;45;1;2;5
2023-05-30;4;17;47;1;0;5
2023-05-29;5;19;48;1;3;5
2023-05-28;8;19;47;1;3;6
2023-05-27;4;16;45;1;1;4
2023-05-26;3;15;45;1;1;3
2023-05-25;3;15;44;1;1;4
2023-05-24;2;16;43;0;0;5
2023-05-23;5;21;43;0;2;6
2023-05-22;5;21;42;0;4;5
2023-05-21;3;18;38;0;1;5
2023-05-20;4;16;38;0;0;4
2023-05-19;5;16;38;0;0;3
2023-05-18;4;16;40;0;1;4
2023-05-17;8;15;41;0;3;5
2023-05-16;7;10;38;0;2;6
2023-05-15;4;10;36;0;0;5
2023-05-14;3;14;37;1;0;5
2023-05-13;2;15;39;1;0;4
2023-05-12;2;14;39;0;0;3
2023-05-11;3;16;41;0;0;3
2023-05-10;4;17;43;0;0;4
2023-05-09;5;17;44;0;1;5
2023-05-08;6;16;45;0;3;5
2023-05-07;5;18;42;0;2;7
2023-05-06;2;16;42;0;0;6
2023-05-05;5;17;47;0;2;5
2023-05-04;2;16;48;0;0;4
2023-05-03;2;17;57;1;0;4
2023-05-02;3;19;65;1;2;5
2023-05-01;8;17;68;0;2;4
2023-04-30;5;13;67;0;1;5
2023-04-29;5;13;66;0;1;6
2023-04-28;3;10;74;0;1;3
2023-04-27;4;10;76;0;1;0
2023-04-26;4;9;77;0;0;0
2023-04-25;1;15;77;0;0;0
2023-04-24;3;17;81;0;0;0
2023-04-23;5;17;83;0;1;0
2023-04-22;1;16;82;0;0;1
2023-04-21;5;17;83;0;0;1
2023-04-20;2;18;83;0;0;1
2023-04-19;9;18;84;0;2;1
2023-04-18;6;16;83;0;2;0
2023-04-17;2;16;83;0;0;0
2023-04-16;3;19;84;0;0;1
2023-04-15;5;21;85;0;1;1
2023-04-14;6;20;89;0;3;1
2023-04-13;2;21;86;0;0;1
2023-04-12;4;27;86;0;2;3
2023-04-11;4;26;85;0;3;3
2023-04-10;4;32;83;0;0;5
2023-04-09;4;40;84;0;2;5
2023-04-08;4;46;82;0;2;4
2023-04-07;9;45;82;0;6;4
2023-04-06;7;38;77;0;5;5
2023-04-05;4;42;72;0;2;5
2023-04-04;10;43;73;0;3;6
2023-04-03;14;41;70;0;6;6
2023-04-02;11;35;64;0;4;4
2023-04-01;7;32;61;0;1;3
2023-03-31;4;33;61;0;1;3
2023-03-30;12;32;63;0;11;4
2023-03-29;9;23;54;0;4;4
2023-03-28;7;20;50;0;2;4
2023-03-27;2;17;48;0;0;3
2023-03-26;8;18;48;0;4;2
2023-03-25;5;16;48;0;1;3
2023-03-24;4;16;48;0;0;3
2023-03-23;4;16;50;0;1;3
2023-03-22;3;21;50;0;1;3
2023-03-21;3;21;50;0;0;3
2023-03-20;3;20;53;0;1;3
2023-03-19;7;20;53;0;2;2
2023-03-18;5;18;54;0;1;2
2023-03-17;2;20;55;0;1;4
2023-03-16;12;20;59;0;9;4
2023-03-15;3;13;53;0;0;4
2023-03-14;2;14;55;0;0;3
2023-03-13;4;14;62;0;1;3
2023-03-12;1;15;65;0;1;2
2023-03-11;5;14;68;0;1;1
2023-03-10;2;13;75;0;0;2
2023-03-09;2;14;78;0;2;2
2023-03-08;1;14;82;0;1;2
2023-03-07;3;16;85;0;0;1
2023-03-06;6;17;88;0;2;1
2023-03-05;3;15;91;0;2;1
2023-03-04;2;15;90;0;0;0
2023-03-03;2;15;95;0;1;0
2023-03-02;4;18;96;0;1;1
2023-03-01;4;18;98;0;3;1
2023-02-28;2;17;97;0;2;1
2023-02-27;1;16;95;0;0;1
2023-02-26;5;16;95;0;2;1
2023-02-25;1;19;93;0;0;0
2023-02-24;4;19;95;0;2;0
2023-02-23;2;19;93;0;1;0
2023-02-22;4;20;93;0;2;0
2023-02-21;1;22;94;0;1;0
2023-02-20;1;25;93;0;0;0
2023-02-19;8;29;95;0;5;0
2023-02-18;2;29;94;0;1;0
2023-02-17;5;32;93;0;3;0
2023-02-16;3;34;92;0;3;0
2023-02-15;7;40;90;0;4;0
2023-02-14;6;39;87;0;4;0
2023-02-13;4;42;87;0;2;0
2023-02-12;11;43;87;0;7;0
2023-02-11;6;38;80;0;5;0
2023-02-10;7;39;75;0;5;0
2023-02-09;9;35;70;0;9;0
2023-02-08;3;31;64;0;3;0
2023-02-07;8;31;65;0;7;0
2023-02-06;4;26;58;0;4;0
2023-02-05;3;24;54;0;3;0
2023-02-04;6;21;51;0;5;0
2023-02-03;2;15;48;0;1;0
2023-02-02;5;14;47;0;5;0
2023-02-01;4;12;43;0;3;0
2023-01-31;4;9;41;0;2;0
2023-01-30;3;8;40;0;3;0
2023-01-29;0;8;40;0;0;0
2023-01-28;0;8;41;0;0;0
2023-01-27;0;10;41;0;0;0
2023-01-26;4;15;41;0;3;1
2023-01-25;0;12;39;0;0;0
2023-01-24;1;14;42;0;1;0
2023-01-23;4;14;41;0;4;0
2023-01-22;0;11;38;0;0;1
2023-01-21;2;15;40;0;2;1
2023-01-20;5;15;38;0;4;1
2023-01-19;0;11;36;0;0;1
2023-01-18;2;11;37;0;2;0
2023-01-17;1;9;35;0;1;0
2023-01-16;1;11;34;0;1;0
2023-01-15;5;14;33;0;2;1
2023-01-14;2;10;33;0;2;1
2023-01-13;0;8;31;0;0;1
2023-01-12;0;8;32;0;0;1
2023-01-11;0;10;33;0;0;0
2023-01-10;4;10;33;0;3;0
2023-01-09;4;8;32;0;4;0
2023-01-08;0;5;28;0;0;1
2023-01-07;0;6;28;0;0;1
2023-01-06;0;10;28;0;0;2
2023-01-05;3;11;28;0;1;1
2023-01-04;0;8;30;0;0;1
2023-01-03;1;8;30;0;1;1
2023-01-02;1;8;30;0;0;0
2023-01-01;1;11;30;0;1;0
2022-12-31;4;10;30;0;3;0
2022-12-30;1;8;28;0;1;1
2022-12-29;0;9;27;0;0;1
2022-12-28;0;9;31;0;0;1
2022-12-27;1;11;32;0;1;1
2022-12-26;4;11;33;0;3;0
2022-12-25;0;8;31;0;0;0
2022-12-24;2;9;31;0;0;0
2022-12-23;3;9;31;0;3;1
2022-12-22;0;8;28;0;0;1
2022-12-21;3;8;32;0;2;1
2022-12-20;1;7;31;0;1;1
2022-12-19;1;7;31;0;0;0
2022-12-18;1;7;31;0;1;0
2022-12-17;0;9;33;0;0;0
2022-12-16;3;9;35;0;2;1
2022-12-15;0;6;33;0;0;1
2022-12-14;1;6;33;0;1;1
2022-12-13;2;5;35;0;1;1
2022-12-12;0;6;35;0;0;0
2022-12-11;3;6;38;0;1;0
2022-12-10;0;7;37;0;0;0
2022-12-09;0;8;38;0;0;1
2022-12-08;0;9;40;0;0;1
2022-12-07;0;10;42;0;0;1
2022-12-06;3;10;42;0;3;1
2022-12-05;0;11;43;0;0;1
2022-12-04;4;12;43;0;2;1
2022-12-03;1;12;41;0;0;1
2022-12-02;1;13;41;0;1;1
2022-12-01;2;12;40;0;1;1
2022-11-30;0;11;41;0;0;1
2022-11-29;4;11;43;0;1;1
2022-11-28;2;14;43;0;2;1
2022-11-27;5;13;41;0;2;1
2022-11-26;2;11;39;0;0;0
2022-11-25;1;11;42;0;0;0
2022-11-24;0;14;45;0;0;0
2022-11-23;1;16;46;0;0;0
2022-11-22;8;16;47;0;4;0
2022-11-21;1;11;45;0;1;0
2022-11-20;1;13;44;0;0;0
2022-11-19;2;13;44;0;0;0
2022-11-18;4;16;44;0;3;0
2022-11-17;4;13;43;0;2;0
2022-11-16;1;12;41;0;0;0
2022-11-15;0;15;41;0;0;0
2022-11-14;3;17;42;0;2;0
2022-11-13;2;15;40;0;2;0
2022-11-12;6;17;39;0;4;0
2022-11-11;1;13;36;0;0;0
2022-11-10;3;13;37;0;1;0
2022-11-09;4;12;36;0;2;0
2022-11-08;3;11;34;0;2;0
2022-11-07;0;11;32;0;0;0
2022-11-06;6;15;33;0;5;0
2022-11-05;1;10;28;0;1;0
2022-11-04;0;9;28;0;0;0
2022-11-03;0;9;28;0;0;0
2022-11-02;2;12;32;0;2;0
2022-11-01;2;13;30;0;2;0
2022-10-31;4;12;28;0;4;0
2022-10-30;1;9;29;0;1;0
2022-10-29;0;10;28;0;0;0
2022-10-28;0;10;28;0;0;0
2022-10-27;3;10;30;0;3;0
2022-10-26;3;7;30;0;2;0
2022-10-25;1;6;32;0;1;0
2022-10-24;1;5;32;0;1;0
2022-10-23;2;4;31;0;2;0
2022-10-22;0;3;29;0;0;0
2022-10-21;0;3;29;0;0;0
2022-10-20;0;4;32;0;0;0
2022-10-19;2;5;32;0;1;0
2022-10-18;0;5;33;0;0;0
2022-10-17;1;5;34;0;0;0
2022-10-16;1;5;36;0;1;0
2022-10-15;1;4;36;0;1;0
2022-10-14;1;5;37;0;1;0
2022-10-13;1;4;36;0;1;0
2022-10-12;1;4;36;0;1;0
2022-10-11;0;3;35;0;0;0
2022-10-10;0;7;35;0;0;0
2022-10-09;0;7;37;0;0;0
2022-10-08;2;7;37;0;2;0
2022-10-07;0;11;35;0;0;0
2022-10-06;1;11;35;0;1;0
2022-10-05;0;10;37;0;0;0
2022-10-04;4;12;37;0;4;0
2022-10-03;0;11;34;0;0;0
2022-10-02;0;15;36;0;0;0
2022-10-01;6;16;36;0;4;0
2022-09-30;0;11;32;0;0;0
2022-09-29;0;11;32;0;0;0
2022-09-28;2;11;34;0;2;0
2022-09-27;3;13;32;0;3;0
2022-09-26;5;10;29;0;5;0
2022-09-25;1;7;24;0;1;0
2022-09-24;0;7;24;0;0;0
2022-09-23;0;9;25;0;0;0
2022-09-22;0;10;25;0;0;0
2022-09-21;4;12;26;0;2;0
2022-09-20;0;10;25;0;0;0
2022-09-19;4;11;26;0;2;0
2022-09-18;1;7;26;0;0;0
2022-09-17;2;7;28;0;2;0
2022-09-16;1;7;27;0;1;0
2022-09-15;2;6;29;0;2;0
2022-09-14;1;4;30;0;1;0
2022-09-13;1;3;30;0;1;0
2022-09-12;0;6;30;0;0;1
2022-09-11;0;6;30;0;0;1
2022-09-10;2;7;31;0;1;1
2022-09-09;0;8;30;0;0;2
2022-09-08;0;8;31;0;0;2
2022-09-07;0;8;33;0;0;2
2022-09-06;4;8;33;0;2;2
2022-09-05;0;8;31;0;0;2
2022-09-04;1;8;31;0;0;2
2022-09-03;4;7;33;0;3;2
2022-09-02;0;4;30;0;0;2
2022-09-01;1;5;30;0;0;2
2022-08-31;0;6;31;0;0;2
2022-08-30;3;6;32;0;2;2
2022-08-29;0;5;31;0;0;3
2022-08-28;0;6;32;0;0;3
2022-08-27;0;8;33;0;0;3
2022-08-26;2;10;33;0;1;3
2022-08-25;1;11;33;0;0;2
2022-08-24;2;11;34;0;0;2
2022-08-23;2;14;34;0;0;2
2022-08-22;3;17;35;0;1;3
2022-08-21;2;18;35;0;0;2
2022-08-20;4;18;38;0;2;3
2022-08-19;3;16;36;0;1;4
2022-08-18;2;15;36;0;1;3
2022-08-17;4;13;35;0;2;3
2022-08-16;3;12;33;0;2;3
2022-08-15;3;13;33;0;2;4
2022-08-14;3;11;31;0;0;3
2022-08-13;1;11;33;0;0;3
2022-08-12;3;11;35;0;1;4
2022-08-11;1;12;34;0;0;3
2022-08-10;3;14;34;0;2;5
2022-08-09;3;12;33;0;2;4
2022-08-08;2;11;33;0;0;4
2022-08-07;3;11;34;0;0;4
2022-08-06;2;12;37;0;0;4
2022-08-05;4;13;38;0;2;5
2022-08-04;3;11;36;0;0;4
2022-08-03;1;11;40;0;0;3
2022-08-02;3;11;41;0;1;3
2022-08-01;2;12;41;0;1;3
2022-07-31;3;11;41;0;1;3
2022-07-30;2;11;41;0;1;3
2022-07-29;3;12;41;0;0;4
2022-07-28;2;14;43;0;0;4
2022-07-27;4;14;46;0;1;3
2022-07-26;2;14;48;0;1;3
2022-07-25;4;13;48;0;1;3
2022-07-24;2;12;49;0;1;3
2022-07-23;2;15;48;0;1;3
2022-07-22;4;14;51;0;3;2
2022-07-21;3;13;50;0;0;2
2022-07-20;2;15;54;0;1;2
2022-07-19;3;15;54;0;0;2
2022-07-18;2;15;57;0;0;2
2022-07-17;4;16;58;0;2;4
2022-07-16;3;14;61;0;0;3
2022-07-15;3;15;62;0;1;1
2022-07-14;4;15;61;0;1;1
2022-07-13;3;14;60;0;0;1
2022-07-12;2;14;60;0;0;1
2022-07-11;2;18;60;0;1;1
2022-07-10;3;18;59;0;1;2
2022-07-09;4;19;58;0;2;2
2022-07-08;5;17;56;0;3;1
2022-07-07;2;15;53;0;2;0
2022-07-06;2;15;51;0;0;0
2022-07-05;5;19;51;0;4;0
2022-07-04;2;18;47;0;1;0
2022-07-03;5;22;46;0;2;0
2022-07-02;2;20;44;0;1;0
2022-07-01;3;21;43;0;0;0
2022-06-30;3;21;43;0;1;0
2022-06-29;6;24;42;0;2;0
2022-06-28;3;23;40;0;3;0
2022-06-27;6;25;37;0;5;0
2022-06-26;4;22;32;0;2;0
2022-06-25;3;22;30;0;3;0
2022-06-24;3;21;27;0;0;0
2022-06-23;4;26;27;0;4;0
2022-06-22;3;23;23;0;2;0
2022-06-21;6;21;21;0;5;0
2022-06-20;3;16;16;0;2;0
2022-06-19;4;14;14;0;4;0
2022-06-18;4;10;10;0;3;0
2022-06-17;6;7;7;0;6;0
2022-06-16;1;1;1;0;1;0
