﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;52;409;1707;0;48;1
2024-05-09;64;403;1724;0;61;1
2024-05-08;81;401;1719;0;69;0
2024-05-07;76;386;1722;0;67;1
2024-05-06;70;382;1705;0;63;2
2024-05-05;36;364;1676;0;31;1
2024-05-04;48;373;1706;0;40;1
2024-05-03;50;366;1739;0;45;0
2024-05-02;64;368;1760;0;58;0
2024-05-01;65;375;1761;0;57;1
2024-04-30;70;375;1760;0;62;3
2024-04-29;54;385;1736;0;47;3
2024-04-28;42;405;1722;0;38;2
2024-04-27;39;407;1740;0;34;2
2024-04-26;55;406;1767;0;53;2
2024-04-25;72;422;1767;0;62;2
2024-04-24;64;435;1762;0;53;0
2024-04-23;82;444;1763;0;73;3
2024-04-22;79;440;1739;0;70;2
2024-04-21;43;442;1691;0;39;1
2024-04-20;38;455;1712;0;34;2
2024-04-19;74;458;1735;0;60;3
2024-04-18;87;458;1737;0;80;2
2024-04-17;69;444;1726;0;65;1
2024-04-16;74;447;1726;0;68;2
2024-04-15;80;436;1687;0;72;1
2024-04-14;54;437;1650;0;48;1
2024-04-13;40;438;1659;0;36;2
2024-04-12;67;438;1696;0;62;2
2024-04-11;73;437;1695;0;67;2
2024-04-10;76;443;1696;0;64;3
2024-04-09;66;442;1694;0;59;1
2024-04-08;81;442;1671;0;71;0
2024-04-07;52;426;1630;0;50;0
2024-04-06;39;415;1626;0;33;0
2024-04-05;67;417;1662;0;59;0
2024-04-04;82;415;1666;0;72;0
2024-04-03;74;397;1650;0;65;0
2024-04-02;69;383;1643;0;65;0
2024-04-01;64;374;1612;0;55;0
2024-03-31;41;373;1583;0;35;0
2024-03-30;37;386;1602;0;35;0
2024-03-29;62;374;1656;0;55;1
2024-03-28;71;379;1680;0;61;1
2024-03-27;59;376;1676;0;53;1
2024-03-26;64;389;1682;0;59;0
2024-03-25;61;400;1663;0;54;1
2024-03-24;55;411;1654;0;47;1
2024-03-23;28;390;1668;0;23;2
2024-03-22;65;403;1708;0;59;2
2024-03-21;64;402;1704;1;58;2
2024-03-20;75;419;1706;1;62;3
2024-03-19;76;415;1701;1;67;1
2024-03-18;73;414;1678;1;65;0
2024-03-17;34;412;1643;0;29;0
2024-03-16;42;419;1665;0;35;1
2024-03-15;61;412;1695;0;55;1
2024-03-14;85;403;1702;0;76;1
2024-03-13;68;396;1688;0;61;3
2024-03-12;76;401;1688;0;65;2
2024-03-11;75;390;1658;0;68;2
2024-03-10;40;380;1614;0;36;2
2024-03-09;32;382;1636;0;31;3
2024-03-08;51;377;1655;0;48;4
2024-03-07;76;383;1660;0;67;4
2024-03-06;73;404;1658;0;64;5
2024-03-05;64;417;1651;0;55;5
2024-03-04;64;420;1626;0;52;2
2024-03-03;41;428;1608;0;35;1
2024-03-02;29;429;1613;0;25;0
2024-03-01;60;450;1643;0;52;1
2024-02-29;95;458;1640;0;88;2
2024-02-28;89;432;1617;0;80;3
2024-02-27;67;406;1595;0;58;3
2024-02-26;69;407;1565;0;62;3
2024-02-25;44;406;1532;0;38;1
2024-02-24;51;413;1547;0;46;2
2024-02-23;63;397;1552;0;57;1
2024-02-22;67;393;1537;0;64;1
2024-02-21;61;396;1532;0;53;2
2024-02-20;69;402;1539;0;62;4
2024-02-19;70;404;1519;0;57;4
2024-02-18;49;407;1499;0;47;2
2024-02-17;32;396;1499;0;28;4
2024-02-16;62;389;1517;0;55;4
2024-02-15;73;393;1531;0;66;3
2024-02-14;65;376;1527;0;60;3
2024-02-13;72;370;1523;0;65;5
2024-02-12;71;370;1492;0;60;5
2024-02-11;38;366;1466;0;32;2
2024-02-10;27;365;1478;0;24;3
2024-02-09;64;377;1507;0;60;2
2024-02-08;60;357;1501;0;50;3
2024-02-07;59;360;1514;0;55;3
2024-02-06;73;362;1526;0;68;4
2024-02-05;63;360;1495;0;56;5
2024-02-04;34;361;1461;0;30;4
2024-02-03;39;362;1478;0;34;4
2024-02-02;45;354;1486;1;37;4
2024-02-01;63;368;1491;0;57;4
2024-01-31;61;360;1469;0;51;4
2024-01-30;71;351;1453;0;65;4
2024-01-29;69;346;1419;0;60;4
2024-01-28;35;342;1395;0;30;4
2024-01-27;34;354;1399;0;30;4
2024-01-26;56;363;1412;0;49;4
2024-01-25;58;363;1406;0;51;1
2024-01-24;47;358;1398;0;42;1
2024-01-23;68;387;1392;0;59;1
2024-01-22;67;388;1367;0;58;2
2024-01-21;48;388;1337;0;42;1
2024-01-20;45;383;1331;0;37;1
2024-01-19;56;377;1342;0;50;1
2024-01-18;57;370;1356;0;43;1
2024-01-17;78;380;1384;0;70;1
2024-01-16;67;366;1375;0;63;1
2024-01-15;65;366;1349;0;57;1
2024-01-14;42;380;1337;0;36;1
2024-01-13;36;381;1364;0;33;1
2024-01-12;48;370;1386;0;42;1
2024-01-11;67;375;1405;0;57;1
2024-01-10;65;359;1408;0;56;0
2024-01-09;70;342;1421;0;64;0
2024-01-08;76;312;1395;0;72;2
2024-01-07;41;272;1363;0;37;2
2024-01-06;24;267;1380;0;22;2
2024-01-05;54;282;1423;0;49;1
2024-01-04;45;266;1428;0;39;1
2024-01-03;48;271;1464;0;44;0
2024-01-02;40;269;1493;0;36;1
2024-01-01;36;278;1507;0;34;2
2023-12-31;33;281;1517;0;30;2
2023-12-30;39;286;1539;0;37;1
2023-12-29;39;278;1589;0;33;3
2023-12-28;50;280;1637;0;42;2
2023-12-27;45;285;1672;0;41;2
2023-12-26;50;308;1708;0;45;1
2023-12-25;41;336;1726;0;38;1
2023-12-24;38;360;1728;0;32;3
2023-12-23;31;363;1768;0;26;3
2023-12-22;42;382;1799;0;37;3
2023-12-21;54;406;1831;0;49;3
2023-12-20;67;410;1855;0;61;2
2023-12-19;74;411;1885;0;65;2
2023-12-18;68;404;1874;0;58;2
2023-12-17;42;416;1851;0;41;3
2023-12-16;49;414;1893;0;45;3
2023-12-15;69;407;1925;0;62;2
2023-12-14;58;397;1928;0;52;2
2023-12-13;67;410;1958;0;64;5
2023-12-12;64;398;1968;0;58;4
2023-12-11;77;415;1952;0;68;3
2023-12-10;42;420;1933;0;40;3
2023-12-09;43;432;1937;0;40;2
2023-12-08;63;437;1954;0;53;2
2023-12-07;71;440;1983;0;61;2
2023-12-06;60;465;1994;0;55;5
2023-12-05;81;493;2018;0;73;6
2023-12-04;80;494;1998;0;71;6
2023-12-03;55;501;1970;0;51;5
2023-12-02;49;512;1972;0;44;5
2023-12-01;65;508;2015;0;57;4
2023-11-30;94;523;2052;0;89;4
2023-11-29;89;491;2039;0;78;5
2023-11-28;86;483;2025;0;75;5
2023-11-27;88;480;1985;0;76;5
2023-11-26;66;490;1942;0;62;5
2023-11-25;42;483;1933;0;37;5
2023-11-24;76;480;1975;0;70;4
2023-11-23;66;493;1970;0;56;5
2023-11-22;81;515;1989;0;71;6
2023-11-21;82;507;1974;0;74;6
2023-11-20;100;517;1947;0;92;7
2023-11-19;62;499;1905;0;54;7
2023-11-18;41;484;1904;0;37;6
2023-11-17;87;495;1930;0;79;5
2023-11-16;88;460;1933;0;75;4
2023-11-15;72;444;1920;0;64;5
2023-11-14;91;460;1934;0;79;6
2023-11-13;84;455;1893;0;73;5
2023-11-12;52;464;1846;0;45;6
2023-11-11;57;471;1841;0;50;4
2023-11-10;51;465;1850;0;44;3
2023-11-09;64;473;1867;0;54;2
2023-11-08;88;504;1874;0;76;5
2023-11-07;86;520;1853;0;72;4
2023-11-06;93;519;1832;0;84;3
2023-11-05;60;502;1777;0;53;3
2023-11-04;54;484;1774;0;44;2
2023-11-03;58;471;1817;0;52;2
2023-11-02;97;473;1844;0;88;2
2023-11-01;101;464;1813;0;92;5
2023-10-31;84;440;1788;0;78;5
2023-10-30;75;437;1756;0;66;6
2023-10-29;39;426;1732;0;33;4
2023-10-28;39;441;1751;0;35;3
2023-10-27;58;461;1781;0;50;4
2023-10-26;90;461;1793;0;75;3
2023-10-25;77;450;1784;0;69;3
2023-10-24;83;464;1795;0;75;3
2023-10-23;61;451;1762;0;55;5
2023-10-22;53;476;1744;0;47;3
2023-10-21;59;466;1741;0;54;2
2023-10-20;62;435;1743;0;58;2
2023-10-19;72;417;1751;1;62;4
2023-10-18;92;411;1749;1;80;5
2023-10-17;68;389;1727;0;59;3
2023-10-16;88;393;1700;0;78;5
2023-10-15;43;369;1657;0;38;3
2023-10-14;31;381;1670;0;29;3
2023-10-13;44;384;1713;0;40;3
2023-10-12;65;398;1725;0;59;3
2023-10-11;70;431;1722;0;63;2
2023-10-10;70;448;1723;0;60;3
2023-10-09;65;445;1701;0;62;3
2023-10-08;54;450;1687;0;51;2
2023-10-07;35;446;1690;0;32;2
2023-10-06;57;456;1714;0;49;2
2023-10-05;98;457;1720;0;86;0
2023-10-04;94;436;1694;0;79;1
2023-10-03;64;416;1673;0;56;1
2023-10-02;73;426;1658;0;65;1
2023-10-01;48;440;1627;0;48;2
2023-09-30;43;436;1620;0;39;2
2023-09-29;60;431;1637;0;53;1
2023-09-28;80;423;1644;0;68;1
2023-09-27;69;409;1630;0;62;0
2023-09-26;75;413;1611;0;72;0
2023-09-25;85;403;1571;0;78;0
2023-09-24;45;386;1527;0;41;1
2023-09-23;42;378;1531;0;38;1
2023-09-22;51;375;1540;0;44;1
2023-09-21;64;381;1552;0;59;1
2023-09-20;69;393;1549;0;64;1
2023-09-19;68;384;1544;0;57;0
2023-09-18;70;380;1521;0;61;1
2023-09-17;36;386;1501;0;34;2
2023-09-16;40;392;1510;1;37;2
2023-09-15;58;402;1537;0;51;2
2023-09-14;76;401;1537;0;68;2
2023-09-13;60;389;1514;0;56;1
2023-09-12;61;388;1504;0;58;0
2023-09-11;70;390;1476;0;64;1
2023-09-10;41;384;1440;0;37;2
2023-09-09;50;386;1451;0;48;2
2023-09-08;56;373;1446;0;52;2
2023-09-07;62;362;1444;0;57;3
2023-09-06;61;363;1437;0;53;2
2023-09-05;66;370;1449;0;61;3
2023-09-04;62;365;1420;0;56;4
2023-09-03;44;353;1382;0;42;5
2023-09-02;37;343;1387;0;33;5
2023-09-01;44;341;1397;0;40;6
2023-08-31;60;348;1416;0;57;6
2023-08-30;64;340;1402;0;63;4
2023-08-29;64;336;1387;0;55;3
2023-08-28;53;334;1361;0;47;1
2023-08-27;34;349;1348;0;30;2
2023-08-26;35;352;1365;0;33;2
2023-08-25;52;361;1374;0;46;3
2023-08-24;52;360;1372;0;51;3
2023-08-23;63;376;1375;0;56;2
2023-08-22;60;370;1366;0;58;2
2023-08-21;66;359;1340;0;56;1
2023-08-20;37;346;1314;0;34;1
2023-08-19;43;342;1318;0;38;0
2023-08-18;49;331;1322;0;43;1
2023-08-17;75;337;1345;0;65;1
2023-08-16;58;312;1323;0;51;1
2023-08-15;52;310;1323;0;42;2
2023-08-14;53;317;1315;0;42;1
2023-08-13;36;340;1301;0;30;2
2023-08-12;34;342;1318;0;27;1
2023-08-11;58;332;1341;0;49;2
2023-08-10;51;329;1355;0;46;2
2023-08-09;58;325;1384;0;50;2
2023-08-08;59;334;1385;0;55;2
2023-08-07;66;324;1360;0;62;3
2023-08-06;34;311;1318;0;30;3
2023-08-05;19;310;1334;0;17;3
2023-08-04;55;327;1375;0;49;3
2023-08-03;45;323;1388;0;42;2
2023-08-02;66;324;1405;0;57;2
2023-08-01;50;309;1400;0;46;2
2023-07-31;57;318;1374;0;51;4
2023-07-30;30;313;1351;0;27;5
2023-07-29;36;317;1362;0;32;5
2023-07-28;51;313;1366;0;46;5
2023-07-27;45;303;1384;0;40;3
2023-07-26;49;307;1395;0;46;3
2023-07-25;59;329;1455;0;52;2
2023-07-24;55;321;1457;0;49;3
2023-07-23;34;323;1430;0;31;3
2023-07-22;32;326;1447;0;28;3
2023-07-21;43;324;1484;0;39;3
2023-07-20;49;332;1515;0;46;1
2023-07-19;74;338;1536;0;64;2
2023-07-18;50;333;1541;0;47;1
2023-07-17;55;362;1535;0;51;0
2023-07-16;35;364;1536;0;33;1
2023-07-15;30;361;1805;0;28;2
2023-07-14;49;354;1827;0;44;3
2023-07-13;58;357;1842;0;49;5
2023-07-12;69;366;1852;0;60;6
2023-07-11;89;370;1866;0;74;6
2023-07-10;57;354;1843;0;50;4
2023-07-09;34;358;1827;0;30;1
2023-07-08;24;348;1878;0;19;4
2023-07-07;53;357;1985;0;47;4
2023-07-06;64;348;2066;0;59;5
2023-07-05;70;323;2169;0;65;6
2023-07-04;72;322;2420;0;60;8
2023-07-03;62;308;2460;0;56;4
2023-07-02;23;361;2474;0;22;4
2023-07-01;28;395;2537;0;27;6
2023-06-30;43;390;2585;0;36;6
2023-06-29;38;402;2625;0;35;4
2023-06-28;68;432;2667;0;59;5
2023-06-27;59;441;2674;0;50;6
2023-06-26;117;457;2663;1;93;4
2023-06-25;61;418;2616;1;50;2
2023-06-24;25;403;2626;1;21;3
2023-06-23;54;436;2669;1;45;2
2023-06-22;77;702;2709;1;65;2
2023-06-21;77;683;2725;1;72;3
2023-06-20;72;672;2719;1;65;3
2023-06-19;76;662;2705;1;68;2
2023-06-18;47;670;2666;1;41;2
2023-06-17;60;679;2674;1;45;2
2023-06-16;318;661;2711;1;261;2
2023-06-15;58;433;2539;1;45;2
2023-06-14;72;519;2571;1;61;5
2023-06-13;67;594;2598;1;57;6
2023-06-12;82;708;2585;1;77;5
2023-06-11;54;976;2549;1;49;4
2023-06-10;41;1040;2565;1;35;4
2023-06-09;94;1079;2610;1;81;5
2023-06-08;139;1085;2600;1;116;5
2023-06-07;147;1043;2565;1;127;7
2023-06-06;189;994;2510;1;165;7
2023-06-05;377;907;2391;1;356;5
2023-06-04;132;619;2078;1;126;6
2023-06-03;88;532;2018;1;82;7
2023-06-02;97;495;1999;1;85;7
2023-06-01;88;469;1985;1;77;7
2023-05-31;89;455;1978;1;79;8
2023-05-30;92;460;1977;1;78;6
2023-05-29;76;461;1936;1;64;5
2023-05-28;43;460;1904;1;38;8
2023-05-27;51;474;1935;1;46;9
2023-05-26;65;458;1979;0;58;9
2023-05-25;71;449;2021;0;63;9
2023-05-24;92;468;2031;0;84;9
2023-05-23;90;473;2027;0;80;7
2023-05-22;74;470;2000;0;64;7
2023-05-21;56;497;1989;0;49;8
2023-05-20;34;491;2018;0;28;9
2023-05-19;60;501;2060;0;52;8
2023-05-18;91;514;2083;0;81;8
2023-05-17;95;513;2088;0;84;8
2023-05-16;88;497;2074;0;74;8
2023-05-15;105;509;2025;0;85;8
2023-05-14;50;494;1981;0;45;9
2023-05-13;42;493;1998;0;38;10
2023-05-12;74;499;2034;0;64;10
2023-05-11;93;501;2064;0;78;11
2023-05-10;82;482;2079;0;77;10
2023-05-09;97;477;2087;0;87;8
2023-05-08;84;461;2065;0;68;9
2023-05-07;50;473;2037;0;46;11
2023-05-06;47;462;2074;0;41;9
2023-05-05;78;452;2121;0;61;8
2023-05-04;75;460;2117;0;64;7
2023-05-03;85;487;2158;0;69;6
2023-05-02;86;512;2181;0;76;5
2023-05-01;92;508;2152;0;80;4
2023-04-30;39;509;2126;0;36;5
2023-04-29;33;528;2132;0;33;5
2023-04-28;79;549;2163;0;68;5
2023-04-27;101;561;2169;0;85;5
2023-04-26;115;548;2151;0;96;6
2023-04-25;86;525;2137;0;81;5
2023-04-24;88;531;2100;0;79;4
2023-04-23;60;521;2058;0;52;6
2023-04-22;58;494;2064;0;54;6
2023-04-21;87;481;2076;0;77;6
2023-04-20;85;467;2086;0;70;5
2023-04-19;90;472;2083;0;78;6
2023-04-18;99;488;2086;0;85;6
2023-04-17;79;494;2041;0;71;4
2023-04-16;30;512;2006;0;27;5
2023-04-15;45;550;2034;0;44;6
2023-04-14;73;546;2080;0;62;5
2023-04-13;87;566;2094;0;74;3
2023-04-12;107;581;2107;0;92;3
2023-04-11;110;547;2120;1;95;3
2023-04-10;102;558;2082;1;88;3
2023-04-09;72;561;2041;0;67;3
2023-04-08;46;544;2056;0;42;3
2023-04-07;90;556;2087;0;81;3
2023-04-06;100;516;2067;0;85;2
2023-04-05;68;495;2076;0;56;5
2023-04-04;119;513;2116;0;99;5
2023-04-03;108;478;2067;0;87;5
2023-04-02;57;468;2034;0;52;4
2023-04-01;60;461;2052;0;52;4
2023-03-31;51;446;2096;0;45;2
2023-03-30;74;456;2141;0;66;1
2023-03-29;84;455;2154;0;75;4
2023-03-28;76;467;2170;0;68;5
2023-03-27;94;463;2160;0;78;5
2023-03-26;47;469;2147;0;44;6
2023-03-25;46;466;2166;1;36;7
2023-03-24;68;463;2209;0;58;5
2023-03-23;73;457;2230;0;64;4
2023-03-22;96;489;2244;0;89;7
2023-03-21;79;479;2245;0;70;7
2023-03-20;94;499;2235;0;74;8
2023-03-19;46;526;2201;0;40;8
2023-03-18;41;542;2248;0;34;8
2023-03-17;68;556;2299;1;56;7
2023-03-16;108;583;2309;1;92;8
2023-03-15;92;561;2294;1;79;8
2023-03-14;96;542;2297;1;76;6
2023-03-13;122;559;2260;1;101;6
2023-03-12;63;553;2197;1;55;5
2023-03-11;56;545;2203;1;50;4
2023-03-10;92;550;2208;1;74;3
2023-03-09;88;545;2187;1;65;4
2023-03-08;72;573;2206;1;62;4
2023-03-07;114;601;2214;1;96;6
2023-03-06;115;586;2155;2;95;6
2023-03-05;63;580;2095;1;51;4
2023-03-04;64;583;2089;0;54;2
2023-03-03;84;597;2119;0;73;3
2023-03-02;111;589;2102;0;94;4
2023-03-01;106;575;2094;0;88;4
2023-02-28;97;565;2064;0;85;3
2023-02-27;107;555;2030;0;94;4
2023-02-26;68;555;1967;0;60;2
2023-02-25;73;555;1965;0;67;4
2023-02-24;75;529;1971;0;60;5
2023-02-23;91;556;1964;0;80;4
2023-02-22;93;558;1950;0;79;5
2023-02-21;87;543;1936;0;79;5
2023-02-20;107;542;1903;0;88;5
2023-02-19;65;532;1856;0;61;2
2023-02-18;48;513;1855;0;42;3
2023-02-17;100;511;1883;0;89;4
2023-02-16;95;482;1844;0;84;4
2023-02-15;75;456;1822;0;66;5
2023-02-14;86;445;1811;0;80;5
2023-02-13;94;456;1767;0;74;6
2023-02-12;48;454;1738;0;43;3
2023-02-11;49;451;1749;0;44;2
2023-02-10;71;442;1767;0;58;2
2023-02-09;68;427;1775;0;56;3
2023-02-08;72;458;1783;0;56;4
2023-02-07;101;454;1782;0;93;5
2023-02-06;80;449;1735;0;74;6
2023-02-05;41;435;1691;0;39;6
2023-02-04;39;451;1688;0;35;3
2023-02-03;51;446;1703;0;44;4
2023-02-02;93;461;1713;0;85;4
2023-02-01;65;451;1688;0;61;4
2023-01-31;100;445;1666;0;87;4
2023-01-30;71;420;1621;0;61;3
2023-01-29;62;425;1589;0;56;3
2023-01-28;33;413;1567;0;30;2
2023-01-27;67;426;1567;0;58;2
2023-01-26;82;426;1548;0;74;2
2023-01-25;61;423;1526;0;51;3
2023-01-24;72;420;1533;0;62;3
2023-01-23;77;422;1505;0;67;3
2023-01-22;51;410;1497;0;46;4
2023-01-21;49;401;1502;0;42;3
2023-01-20;67;404;1507;0;62;3
2023-01-19;81;395;1492;0;72;3
2023-01-18;54;385;1470;0;47;2
2023-01-17;70;407;1466;1;64;2
2023-01-16;64;408;1445;1;55;4
2023-01-15;41;409;1435;0;35;5
2023-01-14;51;419;1440;0;48;4
2023-01-13;61;401;1468;0;53;4
2023-01-12;72;385;1477;0;61;4
2023-01-11;75;374;1480;0;65;3
2023-01-10;70;361;1479;0;67;3
2023-01-09;65;353;1445;0;56;4
2023-01-08;52;338;1421;0;47;5
2023-01-07;34;332;1422;0;33;3
2023-01-06;41;329;1451;0;34;3
2023-01-05;60;330;1485;0;52;3
2023-01-04;64;306;1493;0;57;4
2023-01-03;64;287;1496;0;60;4
2023-01-02;41;279;1479;0;39;4
2023-01-01;44;298;1486;0;43;5
2022-12-31;30;288;1497;0;29;4
2022-12-30;40;321;1551;0;34;4
2022-12-29;33;339;1581;0;31;3
2022-12-28;42;355;1619;0;37;4
2022-12-27;57;363;1663;0;50;5
2022-12-26;62;363;1663;0;54;5
2022-12-25;36;352;1644;0;32;5
2022-12-24;66;364;1673;0;59;5
2022-12-23;61;351;1664;0;55;3
2022-12-22;53;336;1667;0;47;3
2022-12-21;49;366;1684;0;45;4
2022-12-20;59;384;1728;0;51;5
2022-12-19;51;395;1735;0;42;5
2022-12-18;48;418;1739;0;46;4
2022-12-17;49;405;1758;0;45;5
2022-12-16;42;392;1782;0;37;5
2022-12-15;87;405;1812;0;74;4
2022-12-14;75;390;1815;0;67;5
2022-12-13;68;390;1822;0;63;6
2022-12-12;73;388;1831;0;66;3
2022-12-11;37;382;1800;0;34;2
2022-12-10;37;392;1836;0;34;4
2022-12-09;54;403;1881;0;49;4
2022-12-08;65;407;1919;0;58;3
2022-12-07;74;432;1953;0;64;4
2022-12-06;69;431;1962;0;58;5
2022-12-05;66;442;1963;0;60;4
2022-12-04;48;462;1951;0;44;2
2022-12-03;54;470;1961;0;45;4
2022-12-02;67;460;1971;0;56;3
2022-12-01;94;464;1987;0;82;4
2022-11-30;76;432;1973;0;64;3
2022-11-29;79;424;2003;0;70;3
2022-11-28;88;418;1978;0;78;3
2022-11-27;58;429;1942;0;53;3
2022-11-26;37;431;1944;0;31;3
2022-11-25;66;445;1971;0;60;2
2022-11-24;56;452;1976;0;54;2
2022-11-23;65;468;1986;0;52;2
2022-11-22;74;482;2012;0;64;2
2022-11-21;97;496;1999;0;86;2
2022-11-20;62;484;1948;0;57;3
2022-11-19;50;500;1950;0;47;2
2022-11-18;73;487;1965;1;67;3
2022-11-17;77;491;1969;1;67;4
2022-11-16;81;503;1975;1;68;4
2022-11-15;90;522;1971;1;79;5
2022-11-14;84;533;1945;1;76;5
2022-11-13;78;529;1894;1;70;5
2022-11-12;44;519;1888;0;39;4
2022-11-11;75;529;1930;0;68;4
2022-11-10;84;516;1926;0;80;4
2022-11-09;97;489;1905;0;84;6
2022-11-08;100;474;1853;0;91;6
2022-11-07;82;453;1802;0;74;4
2022-11-06;63;472;1760;0;57;4
2022-11-05;58;457;1748;1;50;3
2022-11-04;64;450;1762;1;53;2
2022-11-03;64;453;1766;0;56;3
2022-11-02;78;455;1772;0;72;3
2022-11-01;76;450;1765;0;68;5
2022-10-31;102;445;1735;0;93;4
2022-10-30;52;429;1682;0;45;4
2022-10-29;49;434;1689;0;44;3
2022-10-28;61;428;1707;0;52;2
2022-10-27;69;436;1720;0;60;1
2022-10-26;75;440;1719;0;67;1
2022-10-25;68;444;1726;0;61;2
2022-10-24;87;457;1718;0;81;2
2022-10-23;55;441;1673;0;53;3
2022-10-22;42;442;1671;0;37;3
2022-10-21;68;428;1699;1;60;4
2022-10-20;70;432;1716;1;58;3
2022-10-19;78;451;1733;1;71;4
2022-10-18;81;447;1750;1;73;4
2022-10-17;72;431;1715;2;61;5
2022-10-16;63;403;1700;1;54;5
2022-10-15;33;389;1697;1;27;5
2022-10-14;74;394;1737;1;66;4
2022-10-13;85;373;1741;2;76;3
2022-10-12;73;360;1733;1;65;4
2022-10-11;67;353;1759;1;61;4
2022-10-10;40;361;1722;1;33;6
2022-10-09;49;393;1716;1;42;8
2022-10-08;39;388;1733;0;30;8
2022-10-07;54;397;1757;0;48;7
2022-10-06;73;400;1767;0;62;6
2022-10-05;64;398;1755;0;58;7
2022-10-04;72;408;1737;0;66;7
2022-10-03;72;399;1716;0;65;7
2022-10-02;41;408;1691;0;38;8
2022-10-01;44;423;1703;0;38;8
2022-09-30;58;420;1714;0;54;7
2022-09-29;70;417;1717;0;58;7
2022-09-28;75;422;1707;0;66;7
2022-09-27;68;434;1705;0;60;7
2022-09-26;81;449;1675;0;69;8
2022-09-25;56;469;1632;0;53;8
2022-09-24;39;455;1634;0;36;8
2022-09-23;56;465;1653;0;51;7
2022-09-22;72;465;1637;0;64;8
2022-09-21;86;469;1619;0;73;8
2022-09-20;83;462;1590;0;74;7
2022-09-19;100;455;1558;0;92;7
2022-09-18;40;454;1505;0;37;6
2022-09-17;52;440;1518;1;44;6
2022-09-16;60;423;1519;1;49;6
2022-09-15;74;431;1515;1;67;5
2022-09-14;81;419;1499;1;68;5
2022-09-13;76;409;1489;1;67;5
2022-09-12;103;393;1460;1;90;5
2022-09-11;29;344;1398;1;23;4
2022-09-10;34;366;1423;0;28;4
2022-09-09;68;378;1449;0;58;4
2022-09-08;67;369;1446;0;57;4
2022-09-07;73;361;1446;0;62;3
2022-09-06;58;354;1427;0;47;3
2022-09-05;51;353;1401;0;46;3
2022-09-04;47;376;1388;0;45;3
2022-09-03;44;363;1371;0;41;3
2022-09-02;57;350;1376;0;47;2
2022-09-01;57;357;1391;0;48;2
2022-08-31;66;361;1399;0;55;2
2022-08-30;54;337;1390;0;46;2
2022-08-29;77;341;1373;0;66;3
2022-08-28;37;315;1338;0;31;3
2022-08-27;33;325;1352;0;29;3
2022-08-26;64;336;1365;0;54;3
2022-08-25;64;335;1359;0;53;4
2022-08-24;41;329;1360;0;36;3
2022-08-23;58;340;1393;0;48;3
2022-08-22;52;342;1372;0;37;4
2022-08-21;53;363;1368;0;45;5
2022-08-20;45;354;1364;0;39;6
2022-08-19;64;341;1378;0;53;6
2022-08-18;56;337;1372;0;48;6
2022-08-17;53;341;1374;0;47;4
2022-08-16;57;352;1373;0;49;6
2022-08-15;68;359;1350;0;61;6
2022-08-14;40;342;1323;0;38;5
2022-08-13;31;325;1327;0;28;5
2022-08-12;55;334;1342;0;44;5
2022-08-11;61;318;1342;0;52;5
2022-08-10;66;311;1330;0;58;4
2022-08-09;65;312;1323;0;57;4
2022-08-08;53;313;1304;0;44;4
2022-08-07;25;315;1282;0;22;4
2022-08-06;41;322;1306;0;33;4
2022-08-05;36;316;1316;0;28;4
2022-08-04;53;336;1347;0;46;3
2022-08-03;71;333;1356;0;63;4
2022-08-02;65;319;1351;0;57;4
2022-08-01;52;316;1333;0;45;5
2022-07-31;33;340;1315;0;31;5
2022-07-30;34;336;1333;0;28;5
2022-07-29;53;340;1363;0;44;5
2022-07-28;53;338;1364;0;40;4
2022-07-27;59;349;1379;0;51;5
2022-07-26;61;345;1377;0;54;5
2022-07-25;74;342;1354;0;66;4
2022-07-24;32;324;1327;0;28;4
2022-07-23;36;321;1346;0;35;4
2022-07-22;48;320;1390;0;42;4
2022-07-21;59;320;1406;0;52;3
2022-07-20;57;309;1415;0;48;5
2022-07-19;56;300;1430;0;52;6
2022-07-18;49;289;1420;0;45;6
2022-07-17;27;297;1412;0;23;5
2022-07-16;37;311;1464;0;36;5
2022-07-15;49;297;1498;0;43;5
2022-07-14;47;299;1533;0;43;5
2022-07-13;48;301;1560;0;43;7
2022-07-12;47;322;1598;0;40;7
2022-07-11;58;335;1599;0;53;5
2022-07-10;40;340;1591;0;36;4
2022-07-09;24;342;1609;0;21;4
2022-07-08;53;347;1674;0;48;4
2022-07-07;51;348;1696;0;44;5
2022-07-06;68;361;1725;0;57;6
2022-07-05;61;346;1742;0;55;5
2022-07-04;64;347;1749;0;57;6
2022-07-03;45;342;1751;0;38;5
2022-07-02;32;334;1787;0;29;5
2022-07-01;54;346;1828;0;46;5
2022-06-30;66;344;1869;0;59;3
2022-06-29;50;368;1888;0;47;3
2022-06-28;61;380;1934;0;53;3
2022-06-27;56;391;1925;0;51;3
2022-06-26;35;404;1933;0;31;6
2022-06-25;43;415;1958;0;39;6
2022-06-24;55;412;1983;0;49;5
2022-06-23;88;438;2029;0;75;4
2022-06-22;64;431;2029;0;58;4
2022-06-21;74;451;2064;0;61;4
2022-06-20;71;458;2063;0;64;2
2022-06-19;44;475;2049;0;42;4
2022-06-18;43;476;2103;0;36;4
2022-06-17;84;484;2144;0;72;3
2022-06-16;78;468;2159;0;70;4
2022-06-15;86;482;2172;0;75;4
2022-06-14;80;477;2162;0;71;4
2022-06-13;90;478;2153;0;80;4
