﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;0;1;1;0;0;0
2023-07-21;0;1;1;0;0;0
2023-07-20;0;1;1;0;0;0
2023-07-19;0;1;1;0;0;0
2023-07-18;1;1;1;0;1;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;0;1;1;0;0;0
2023-05-04;0;1;1;0;0;0
2023-05-03;0;1;1;0;0;0
2023-05-02;0;1;1;0;0;0
2023-05-01;1;1;1;0;1;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;11;0;0;0
2023-03-29;0;0;13;0;0;0
2023-03-28;0;0;17;0;0;0
2023-03-27;0;0;21;0;0;0
2023-03-26;0;0;24;0;0;0
2023-03-25;0;0;25;0;0;0
2023-03-24;0;0;27;0;0;0
2023-03-23;0;0;37;0;0;0
2023-03-22;0;0;42;0;0;0
2023-03-21;0;0;47;0;0;0
2023-03-20;0;0;61;0;0;0
2023-03-19;0;0;63;0;0;0
2023-03-18;0;0;66;0;0;0
2023-03-17;0;0;69;0;0;0
2023-03-16;0;0;74;0;0;0
2023-03-15;0;0;81;0;0;0
2023-03-14;0;0;87;0;0;0
2023-03-13;0;0;100;0;0;0
2023-03-12;0;0;109;0;0;0
2023-03-11;0;0;113;0;0;0
2023-03-10;0;0;120;0;0;0
2023-03-09;0;0;125;0;0;0
2023-03-08;0;1;128;0;0;1
2023-03-07;0;11;139;0;0;5
2023-03-06;0;13;145;0;0;6
2023-03-05;0;17;152;0;0;8
2023-03-04;0;21;155;0;0;8
2023-03-03;0;24;159;0;0;8
2023-03-02;1;25;161;1;0;8
2023-03-01;11;27;162;4;5;7
2023-02-28;6;32;161;4;1;5
2023-02-27;9;36;163;4;3;6
2023-02-26;12;38;164;4;4;7
2023-02-25;11;48;162;4;3;7
2023-02-24;6;47;165;4;0;7
2023-02-23;9;50;174;5;2;8
2023-02-22;19;51;181;4;8;7
2023-02-21;11;44;177;4;4;5
2023-02-20;13;48;179;3;5;8
2023-02-19;20;49;186;3;12;10
2023-02-18;10;50;183;3;2;10
2023-02-17;8;56;188;3;3;9
2023-02-16;9;57;188;3;2;6
2023-02-15;11;61;190;4;5;4
2023-02-14;13;61;187;4;6;2
2023-02-13;12;59;182;4;4;3
2023-02-12;18;66;180;4;13;3
2023-02-11;17;60;171;5;9;1
2023-02-10;10;58;165;5;3;1
2023-02-09;14;58;163;5;8;1
2023-02-08;14;54;156;5;4;1
2023-02-07;13;51;153;4;2;1
2023-02-06;19;50;154;4;12;1
2023-02-05;16;42;147;4;6;1
2023-02-04;16;38;147;4;8;1
2023-02-03;9;33;149;3;3;1
2023-02-02;10;34;149;3;3;1
2023-02-01;8;38;153;2;2;1
2023-01-31;9;44;152;1;1;1
2023-01-30;12;52;151;1;3;1
2023-01-29;10;54;148;0;3;0
2023-01-28;11;57;146;0;6;0
2023-01-27;13;63;145;0;5;0
2023-01-26;11;65;143;0;4;0
2023-01-25;15;68;142;0;5;0
2023-01-24;16;65;140;0;8;0
2023-01-23;15;60;134;0;7;0
2023-01-22;12;55;130;0;5;0
2023-01-21;17;47;129;0;6;0
2023-01-20;14;41;124;0;5;0
2023-01-19;17;40;124;1;9;0
2023-01-18;12;34;118;1;4;0
2023-01-17;13;31;117;4;5;1
2023-01-16;14;28;114;5;6;2
2023-01-15;7;24;113;5;1;2
2023-01-14;9;31;115;2;1;5
2023-01-13;11;37;117;0;4;8
2023-01-12;8;40;118;0;3;8
2023-01-11;9;47;116;0;3;8
2023-01-10;9;49;115;0;3;9
2023-01-09;7;53;114;0;4;9
2023-01-08;11;49;112;1;6;9
2023-01-07;11;43;106;1;3;7
2023-01-06;13;39;104;2;6;7
2023-01-05;17;33;99;2;9;7
2023-01-04;12;29;90;2;4;6
2023-01-03;12;28;87;2;7;3
2023-01-02;8;26;81;3;1;3
2023-01-01;6;28;83;2;0;3
2022-12-31;7;30;87;2;0;3
2022-12-30;8;33;88;3;1;3
2022-12-29;10;36;89;3;5;3
2022-12-28;12;32;85;3;4;3
2022-12-27;10;34;82;3;3;3
2022-12-26;9;33;81;3;2;3
2022-12-25;8;33;79;4;3;3
2022-12-24;8;32;78;4;2;3
2022-12-23;12;35;77;6;5;3
2022-12-22;9;33;73;5;1;3
2022-12-21;12;35;75;3;5;3
2022-12-20;11;34;72;2;3;3
2022-12-19;12;32;71;1;4;3
2022-12-18;10;31;69;1;4;3
2022-12-17;11;29;70;1;4;3
2022-12-16;8;26;70;1;2;3
2022-12-15;8;24;68;1;3;3
2022-12-14;11;22;68;1;8;3
2022-12-13;4;15;65;1;2;3
2022-12-12;5;13;68;1;2;3
2022-12-11;5;13;69;2;2;3
2022-12-10;4;12;67;2;2;3
2022-12-09;3;13;70;2;1;3
2022-12-08;4;16;72;2;1;3
2022-12-07;5;16;79;2;1;3
2022-12-06;2;16;81;2;0;3
2022-12-05;5;17;83;2;2;3
2022-12-04;3;16;83;2;1;3
2022-12-03;6;18;86;2;3;3
2022-12-02;6;16;89;2;4;3
2022-12-01;3;14;91;2;1;3
2022-11-30;4;14;92;2;2;3
2022-11-29;4;13;92;2;0;3
2022-11-28;4;16;100;2;1;3
2022-11-27;5;18;103;2;2;3
2022-11-26;4;18;105;2;1;3
2022-11-25;4;19;108;2;2;3
2022-11-24;3;22;106;2;1;3
2022-11-23;4;26;106;2;1;2
2022-11-22;8;25;105;2;4;1
2022-11-21;6;23;102;2;3;0
2022-11-20;5;25;101;1;2;0
2022-11-19;5;28;99;1;2;0
2022-11-18;8;29;97;1;4;0
2022-11-17;7;25;93;1;5;0
2022-11-16;2;25;89;1;0;0
2022-11-15;6;28;89;1;3;0
2022-11-14;7;34;90;1;5;1
2022-11-13;8;32;87;1;5;0
2022-11-12;7;29;84;1;3;1
2022-11-11;2;28;82;1;0;1
2022-11-10;8;32;88;1;5;1
2022-11-09;6;33;85;1;3;1
2022-11-08;13;36;85;1;8;1
2022-11-07;5;29;77;1;3;1
2022-11-06;4;27;74;0;2;0
2022-11-05;4;34;73;0;2;1
2022-11-04;6;36;71;0;4;1
2022-11-03;8;36;67;0;5;1
2022-11-02;10;35;64;0;7;1
2022-11-01;4;28;59;0;2;1
2022-10-31;5;27;57;0;3;1
2022-10-30;11;25;55;0;9;1
2022-10-29;4;16;46;0;4;1
2022-10-28;4;14;44;0;4;1
2022-10-27;4;10;42;0;4;1
2022-10-26;0;6;38;0;0;1
2022-10-25;1;6;38;0;1;0
2022-10-24;1;6;38;0;1;1
2022-10-23;2;5;37;1;1;1
2022-10-22;3;8;38;1;2;1
2022-10-21;1;8;36;1;0;1
2022-10-20;1;10;36;1;0;1
2022-10-19;1;11;36;1;0;1
2022-10-18;2;17;37;1;0;0
2022-10-17;1;18;39;0;0;1
2022-10-16;5;21;41;0;4;1
2022-10-15;3;17;37;0;2;1
2022-10-14;3;15;37;0;2;1
2022-10-13;2;14;36;0;1;1
2022-10-12;7;13;35;0;6;1
2022-10-11;2;7;29;0;2;0
2022-10-10;3;8;27;0;3;3
2022-10-09;0;7;25;0;0;2
2022-10-08;0;7;27;0;0;2
2022-10-07;1;8;30;0;1;2
2022-10-06;1;7;29;0;0;2
2022-10-05;1;9;29;0;0;2
2022-10-04;3;10;33;0;1;1
2022-10-03;2;11;33;0;2;3
2022-10-02;0;9;33;0;0;2
2022-10-01;1;10;38;0;1;2
2022-09-30;0;9;46;0;0;1
2022-09-29;2;11;53;0;2;1
2022-09-28;3;9;56;0;0;1
2022-09-27;4;8;63;0;2;1
2022-09-26;1;7;70;0;0;1
2022-09-25;2;8;83;0;1;1
2022-09-24;1;9;91;0;0;0
2022-09-23;4;11;104;0;2;0
2022-09-22;1;9;107;0;0;0
2022-09-21;2;11;116;0;0;0
2022-09-20;2;12;123;0;0;1
2022-09-19;3;12;127;0;2;1
2022-09-18;3;10;132;0;1;1
2022-09-17;4;9;142;0;1;0
2022-09-16;1;9;152;0;0;0
2022-09-15;3;11;160;0;1;0
2022-09-14;3;13;168;0;2;0
2022-09-13;1;11;172;0;1;1
2022-09-12;4;10;183;0;0;1
2022-09-11;2;13;187;0;1;1
2022-09-10;2;13;192;0;1;0
2022-09-09;2;13;201;0;1;0
2022-09-08;4;17;211;0;2;0
2022-09-07;1;24;221;0;1;0
2022-09-06;2;30;227;0;1;1
2022-09-05;5;34;238;0;2;1
2022-09-04;2;38;251;0;1;1
2022-09-03;2;45;259;0;1;0
2022-09-02;5;58;264;0;5;0
2022-09-01;9;62;262;0;8;0
2022-08-31;9;68;258;0;6;0
2022-08-30;6;66;256;0;4;1
2022-08-29;9;71;268;0;8;1
2022-08-28;10;70;269;0;8;1
2022-08-27;16;66;267;0;12;1
2022-08-26;11;60;264;0;10;1
2022-08-25;15;61;262;0;12;1
2022-08-24;8;60;254;0;5;1
2022-08-23;9;62;257;0;9;1
2022-08-22;9;65;260;0;7;1
2022-08-21;5;64;261;0;4;1
2022-08-20;7;71;267;0;7;1
2022-08-19;13;68;267;0;11;1
2022-08-18;13;64;260;0;11;1
2022-08-17;9;62;253;0;8;1
2022-08-16;12;66;247;0;10;1
2022-08-15;6;69;244;0;5;1
2022-08-14;14;71;245;0;11;1
2022-08-13;5;71;235;0;5;1
2022-08-12;9;81;237;0;6;0
2022-08-11;11;83;239;0;11;0
2022-08-10;13;78;250;0;10;1
2022-08-09;14;69;260;0;11;1
2022-08-08;10;61;277;0;8;1
2022-08-07;13;57;280;0;12;1
2022-08-06;19;61;278;0;15;1
2022-08-05;11;54;268;0;9;1
2022-08-04;7;51;261;0;6;1
2022-08-03;3;55;262;0;2;1
2022-08-02;6;62;262;0;4;0
2022-08-01;7;63;262;0;5;0
2022-07-31;17;65;265;0;15;0
2022-07-30;10;62;258;0;9;0
2022-07-29;7;61;253;0;5;0
2022-07-28;12;65;253;0;9;0
2022-07-27;10;64;252;0;8;0
2022-07-26;7;60;249;0;5;0
2022-07-25;11;58;255;0;7;0
2022-07-24;16;53;253;0;14;0
2022-07-23;10;48;245;0;9;0
2022-07-22;11;44;237;0;10;0
2022-07-21;9;36;234;0;7;0
2022-07-20;4;35;232;0;4;0
2022-07-19;5;39;235;0;4;0
2022-07-18;3;57;237;0;1;0
2022-07-17;10;77;246;0;9;0
2022-07-16;6;97;240;0;6;0
2022-07-15;2;103;241;0;1;0
2022-07-14;8;112;243;0;6;0
2022-07-13;10;112;239;0;9;0
2022-07-12;23;105;238;0;20;0
2022-07-11;22;92;221;0;19;0
2022-07-10;32;74;208;0;30;0
2022-07-09;13;47;183;0;12;0
2022-07-08;13;45;175;0;10;0
2022-07-07;8;43;170;0;6;0
2022-07-06;4;41;172;0;3;0
2022-07-05;9;43;176;0;8;0
2022-07-04;2;44;174;0;1;0
2022-07-03;5;48;176;0;4;0
2022-07-02;11;55;177;0;9;0
2022-07-01;9;49;173;0;8;1
2022-06-30;5;46;171;0;4;1
2022-06-29;6;43;173;0;4;1
2022-06-28;10;47;174;0;10;0
2022-06-27;5;43;166;0;5;0
2022-06-26;12;45;164;0;9;0
2022-06-25;5;40;158;0;4;0
2022-06-24;7;46;155;0;6;2
2022-06-23;1;42;156;0;1;2
2022-06-22;8;48;161;0;7;2
2022-06-21;7;44;158;0;5;1
2022-06-20;8;40;156;0;6;1
2022-06-19;6;42;152;0;6;0
2022-06-18;10;40;147;0;9;0
2022-06-17;3;38;141;0;3;1
2022-06-16;7;40;140;0;6;0
2022-06-15;6;38;139;0;4;0
2022-06-14;3;39;140;0;2;0
2022-06-13;10;45;140;0;6;0
2022-06-12;5;45;136;0;5;0
2022-06-11;7;48;136;0;6;0
2022-06-10;6;45;132;0;5;0
2022-06-09;5;45;132;0;3;0
2022-06-08;8;47;131;0;5;0
2022-06-07;10;48;129;0;8;0
2022-06-06;10;45;125;0;8;0
2022-06-05;8;41;120;0;8;0
2022-06-04;3;35;115;0;3;0
2022-06-03;6;36;114;0;5;0
2022-06-02;6;34;109;0;3;0
2022-06-01;8;31;108;0;7;0
2022-05-31;8;32;101;0;7;0
2022-05-30;6;31;96;0;6;0
2022-05-29;2;29;92;0;2;0
2022-05-28;4;30;93;0;3;0
2022-05-27;5;29;92;0;5;0
2022-05-26;1;25;91;0;1;0
2022-05-25;8;27;91;0;7;0
2022-05-24;7;22;89;0;5;1
2022-05-23;6;24;84;0;5;0
2022-05-22;3;24;80;0;2;0
2022-05-21;2;24;79;0;1;0
2022-05-20;1;24;79;0;1;0
2022-05-19;4;28;80;0;3;0
2022-05-18;2;26;80;0;1;0
2022-05-17;8;32;82;0;6;0
2022-05-16;6;28;79;0;5;0
2022-05-15;4;26;76;0;3;0
2022-05-14;3;27;75;0;1;0
2022-05-13;5;28;74;0;4;0
2022-05-12;4;27;71;0;3;0
2022-05-11;9;26;69;0;7;0
2022-05-10;2;18;63;0;0;0
2022-05-09;4;18;65;0;3;0
2022-05-08;4;15;66;0;4;0
2022-05-07;3;13;62;0;3;0
2022-05-06;4;12;61;0;3;0
2022-05-05;2;13;58;0;1;0
2022-05-04;2;14;57;0;0;0
2022-05-03;4;18;59;0;4;0
2022-05-02;0;15;56;0;0;0
2022-05-01;2;20;57;0;2;0
2022-04-30;2;18;58;0;2;0
2022-04-29;4;17;57;0;3;0
2022-04-28;2;15;56;0;1;0
2022-04-27;5;15;58;0;4;0
2022-04-26;3;13;55;0;3;0
2022-04-25;5;14;56;0;4;0
2022-04-24;0;12;54;0;0;0
2022-04-23;1;16;55;0;1;0
2022-04-22;1;17;56;0;1;0
2022-04-21;1;19;58;0;1;0
2022-04-20;2;18;59;0;2;0
2022-04-19;4;18;60;0;4;0
2022-04-18;3;15;56;0;3;0
2022-04-17;4;14;54;0;4;1
2022-04-16;2;12;51;0;2;1
2022-04-15;3;14;49;0;1;0
2022-04-14;1;13;52;0;1;1
2022-04-13;2;14;53;0;2;1
2022-04-12;1;12;53;0;1;1
2022-04-11;2;11;53;0;0;0
2022-04-10;4;13;54;0;3;0
2022-04-09;6;11;51;0;5;0
2022-04-08;1;7;46;0;0;0
2022-04-07;2;10;46;0;2;0
2022-04-06;0;9;46;0;0;0
2022-04-05;0;11;47;0;0;0
2022-04-04;2;14;49;0;1;0
2022-04-03;1;13;51;0;1;0
2022-04-02;2;16;51;0;1;0
2022-04-01;3;16;51;0;3;0
2022-03-31;1;15;49;0;1;0
2022-03-30;2;16;51;0;2;0
2022-03-29;3;18;53;0;2;0
2022-03-28;1;17;53;0;1;0
2022-03-27;4;19;52;0;4;0
2022-03-26;2;15;51;0;2;0
2022-03-25;2;14;57;0;1;0
2022-03-24;3;14;69;0;2;0
2022-03-23;5;12;108;0;3;0
2022-03-22;4;13;128;0;2;0
2022-03-21;3;11;223;0;3;0
2022-03-20;0;10;243;0;0;0
2022-03-19;1;11;255;0;1;0
2022-03-18;1;11;261;0;1;0
2022-03-17;0;10;270;0;0;0
2022-03-16;4;10;278;0;3;0
2022-03-15;2;6;284;0;2;0
2022-03-14;2;6;294;0;1;0
2022-03-13;1;5;313;0;1;1
2022-03-12;1;6;320;0;1;1
2022-03-11;0;8;333;0;0;1
2022-03-10;0;9;348;0;0;1
2022-03-09;0;11;352;0;0;1
2022-03-08;2;12;373;0;2;1
2022-03-07;1;15;381;0;0;3
2022-03-06;3;19;396;0;2;3
2022-03-05;3;19;407;0;3;3
2022-03-04;1;16;412;0;1;2
2022-03-03;2;18;420;0;1;2
2022-03-02;2;24;429;0;0;2
2022-03-01;6;37;436;0;2;1
2022-02-28;5;76;445;1;2;2
2022-02-27;8;98;450;0;1;2
2022-02-26;4;193;460;0;0;2
2022-02-25;7;216;462;0;2;2
2022-02-24;14;227;460;0;8;2
2022-02-23;19;226;465;0;8;2
2022-02-22;51;229;476;0;40;1
2022-02-21;33;196;464;1;20;2
2022-02-20;103;182;466;1;96;1
2022-02-19;35;97;392;1;28;1
2022-02-18;17;88;375;1;14;1
2022-02-17;8;83;375;1;7;1
2022-02-16;13;90;376;0;9;1
2022-02-15;11;95;389;0;8;1
2022-02-14;11;92;389;0;9;1
2022-02-13;16;104;386;0;13;1
2022-02-12;26;103;382;0;19;1
2022-02-11;12;95;370;0;9;1
2022-02-10;14;98;384;0;14;0
2022-02-09;16;93;408;0;13;0
2022-02-08;6;87;404;0;6;0
2022-02-07;22;92;415;0;20;0
2022-02-06;13;79;410;0;10;0
2022-02-05;16;78;416;0;13;0
2022-02-04;16;72;413;0;14;0
2022-02-03;9;71;411;0;8;0
2022-02-02;9;64;423;0;7;0
2022-02-01;14;57;439;0;9;0
2022-01-31;11;61;447;0;10;0
2022-01-30;14;72;455;0;11;0
2022-01-29;11;91;459;0;8;0
2022-01-28;15;105;465;0;10;1
2022-01-27;5;115;475;0;2;1
2022-01-26;0;124;478;0;0;1
2022-01-25;13;139;492;0;12;1
2022-01-24;22;135;503;0;20;0
2022-01-23;32;138;492;0;29;0
2022-01-22;25;117;474;0;21;0
2022-01-21;24;103;459;0;18;0
2022-01-20;19;93;447;0;13;0
2022-01-19;17;85;444;0;13;0
2022-01-18;12;96;440;0;11;0
2022-01-17;26;125;441;0;24;0
2022-01-16;9;110;425;0;8;1
2022-01-15;8;119;421;0;6;2
2022-01-14;10;127;424;0;9;1
2022-01-13;10;134;425;0;6;1
2022-01-12;26;138;426;0;24;0
2022-01-11;43;127;414;0;41;1
2022-01-10;12;105;384;0;10;2
2022-01-09;17;117;381;0;16;2
2022-01-08;15;118;372;0;13;2
2022-01-07;17;124;361;0;17;1
2022-01-06;12;122;350;0;10;1
2022-01-05;14;127;348;0;10;2
2022-01-04;22;136;348;0;20;2
2022-01-03;24;121;334;0;22;2
2022-01-02;20;114;328;0;17;2
2022-01-01;22;120;322;0;18;2
2021-12-31;16;109;307;0;15;1
2021-12-30;16;104;297;0;12;1
2021-12-29;22;96;288;0;18;2
2021-12-28;9;86;274;0;6;2
2021-12-27;20;91;274;0;16;0
2021-12-26;26;84;262;0;24;1
2021-12-25;10;74;246;0;7;1
2021-12-24;16;76;244;0;13;1
2021-12-23;8;66;239;0;7;2
2021-12-22;9;67;243;0;7;2
2021-12-21;12;71;242;0;9;2
2021-12-20;10;67;248;0;7;0
2021-12-19;15;72;249;0;11;1
2021-12-18;12;70;246;0;9;1
2021-12-17;5;69;239;0;4;1
2021-12-16;11;72;240;0;7;2
2021-12-15;15;68;244;0;12;1
2021-12-14;9;62;238;0;7;1
2021-12-13;15;64;243;0;13;0
2021-12-12;12;61;242;0;11;0
2021-12-11;9;57;242;0;8;0
2021-12-10;11;66;239;0;10;0
2021-12-09;4;66;234;0;2;1
2021-12-08;7;66;239;0;6;0
2021-12-07;11;65;239;0;8;0
2021-12-06;12;60;255;0;10;0
2021-12-05;8;55;261;0;4;0
2021-12-04;19;57;272;0;18;0
2021-12-03;12;43;271;0;11;0
2021-12-02;7;41;265;0;5;0
2021-12-01;6;40;268;0;3;0
2021-11-30;5;43;284;0;5;0
2021-11-29;5;49;295;0;4;0
2021-11-28;6;55;319;0;5;0
2021-11-27;5;65;331;0;4;0
2021-11-26;11;69;341;0;9;1
2021-11-25;6;68;346;0;6;1
2021-11-24;9;64;354;0;6;1
2021-11-23;11;63;368;0;11;1
2021-11-22;13;63;380;0;10;1
2021-11-21;16;58;390;0;11;1
2021-11-20;10;57;398;0;10;0
2021-11-19;10;63;406;0;9;1
2021-11-18;3;65;405;0;2;1
2021-11-17;5;68;415;0;5;2
2021-11-16;11;68;427;0;11;2
2021-11-15;6;65;431;0;6;1
2021-11-14;13;65;451;0;12;1
2021-11-13;16;76;453;0;13;0
2021-11-12;12;79;456;0;11;0
2021-11-11;7;83;463;0;6;0
2021-11-10;6;94;473;0;5;2
2021-11-09;10;94;485;0;7;2
2021-11-08;6;94;492;0;5;1
2021-11-07;26;108;506;0;19;1
2021-11-06;22;106;503;0;18;0
2021-11-05;20;115;495;0;18;1
2021-11-04;17;113;496;0;16;1
2021-11-03;5;111;493;0;4;2
2021-11-02;8;120;505;0;8;1
2021-11-01;19;126;513;0;19;0
2021-10-31;18;128;523;0;16;0
2021-10-30;28;134;529;0;23;0
2021-10-29;20;131;520;0;16;0
2021-10-28;17;132;512;1;15;0
2021-10-27;15;136;513;0;13;1
2021-10-26;19;132;510;0;12;1
2021-10-25;25;132;514;0;21;0
2021-10-24;28;127;502;0;24;0
2021-10-23;24;119;486;0;17;0
2021-10-22;23;128;475;0;18;0
2021-10-21;20;123;469;0;19;0
2021-10-20;13;120;461;1;10;1
2021-10-19;15;129;476;1;13;1
2021-10-18;21;133;479;0;16;1
2021-10-17;20;134;476;0;16;1
2021-10-16;29;131;475;0;25;1
2021-10-15;18;124;465;0;14;0
2021-10-14;21;127;464;0;19;0
2021-10-13;23;119;458;0;21;0
2021-10-12;19;116;459;0;16;0
2021-10-11;19;112;462;0;18;0
2021-10-10;14;112;478;0;13;1
2021-10-09;21;116;484;0;18;1
2021-10-08;20;128;473;0;17;1
2021-10-07;13;132;473;0;8;1
2021-10-06;20;138;485;0;18;1
2021-10-05;13;128;481;0;10;0
2021-10-04;21;134;491;0;17;1
2021-10-03;20;127;489;0;16;1
2021-10-02;31;129;498;0;26;1
2021-10-01;29;111;493;0;23;1
2021-09-30;15;94;483;0;10;1
2021-09-29;13;90;485;0;11;1
2021-09-28;22;91;487;0;16;2
2021-09-27;12;84;489;0;9;3
2021-09-26;20;100;501;0;17;3
2021-09-25;14;99;497;0;12;2
2021-09-24;12;100;494;0;10;2
2021-09-23;10;106;495;0;7;1
2021-09-22;13;114;505;0;10;1
2021-09-21;15;117;521;0;11;1
2021-09-20;31;119;529;0;23;0
2021-09-19;17;115;534;0;16;0
2021-09-18;17;118;527;0;14;0
2021-09-17;17;140;522;0;17;0
2021-09-16;17;142;520;0;13;0
2021-09-15;15;138;524;0;15;0
2021-09-14;15;140;526;0;11;0
2021-09-13;24;151;535;0;21;1
2021-09-12;21;142;539;0;17;1
2021-09-11;40;145;535;0;36;1
2021-09-10;21;122;514;0;17;1
2021-09-09;11;130;511;0;7;1
2021-09-08;19;142;526;0;17;0
2021-09-07;26;140;521;0;19;0
2021-09-06;15;131;518;0;12;1
2021-09-05;26;134;516;0;20;1
2021-09-04;20;131;510;0;18;1
2021-09-03;29;133;511;0;25;1
2021-09-02;21;121;503;0;20;1
2021-09-01;18;110;499;0;14;1
2021-08-31;16;106;505;0;12;0
2021-08-30;18;113;508;0;14;0
2021-08-29;19;125;512;0;19;1
2021-08-28;24;126;505;0;23;1
2021-08-27;15;132;493;0;11;1
2021-08-26;12;130;500;0;10;2
2021-08-25;13;128;520;0;10;2
2021-08-24;21;133;532;0;18;1
2021-08-23;29;134;538;0;27;1
2021-08-22;22;125;526;0;20;1
2021-08-21;32;125;529;0;31;2
2021-08-20;10;119;518;0;8;2
2021-08-19;12;124;525;0;9;2
2021-08-18;17;130;531;0;15;2
2021-08-17;21;128;543;1;18;2
2021-08-16;19;131;534;1;14;1
2021-08-15;23;129;535;1;20;1
2021-08-14;28;125;529;1;24;1
2021-08-13;18;111;594;1;12;2
2021-08-12;19;112;595;0;13;2
2021-08-11;18;117;597;0;14;2
2021-08-10;27;119;601;0;21;2
2021-08-09;16;114;596;0;13;1
2021-08-08;21;123;589;0;14;1
2021-08-07;13;123;584;0;12;0
2021-08-06;15;129;583;0;13;0
2021-08-05;21;129;579;0;17;0
2021-08-04;21;123;571;0;20;1
2021-08-03;21;120;565;0;16;1
2021-08-02;25;134;569;0;18;1
2021-08-01;17;135;561;0;16;1
2021-07-31;18;144;559;0;15;0
2021-07-30;17;142;554;0;15;0
2021-07-29;13;151;547;0;9;0
2021-07-28;21;162;549;0;17;0
2021-07-27;33;161;542;0;30;0
2021-07-26;26;146;526;0;20;0
2021-07-25;29;154;515;0;25;1
2021-07-24;16;136;499;0;11;0
2021-07-23;31;143;493;0;22;1
2021-07-22;27;133;483;0;24;1
2021-07-21;19;199;474;0;13;0
2021-07-20;19;199;487;0;16;1
2021-07-19;33;198;481;0;27;0
2021-07-18;12;189;467;0;10;1
2021-07-17;18;194;484;0;16;0
2021-07-16;17;184;484;0;12;0
2021-07-15;97;182;495;0;90;0
2021-07-14;20;103;416;0;13;1
2021-07-13;18;98;431;0;12;0
2021-07-12;26;92;430;0;22;0
2021-07-11;18;82;427;0;16;1
2021-07-10;7;85;422;0;7;1
2021-07-09;11;90;423;0;8;1
2021-07-08;17;98;432;0;14;1
2021-07-07;11;94;432;0;10;1
2021-07-06;9;93;441;0;9;1
2021-07-05;15;96;438;0;13;1
2021-07-04;22;94;431;0;19;1
2021-07-03;13;90;419;0;8;2
2021-07-02;18;91;427;0;16;2
2021-07-01;14;84;425;0;11;2
2021-06-30;11;76;414;0;8;2
2021-06-29;15;79;406;0;14;2
2021-06-28;13;80;392;0;9;2
2021-06-27;16;96;383;0;14;2
2021-06-26;10;91;369;0;7;2
2021-06-25;10;97;362;0;9;1
2021-06-24;5;120;353;0;4;1
2021-06-23;16;133;349;0;12;3
2021-06-22;17;147;337;0;14;0
2021-06-21;29;144;323;0;27;0
2021-06-20;11;145;296;0;9;0
2021-06-19;15;147;287;0;12;0
2021-06-18;37;154;275;0;34;0
2021-06-17;17;129;241;0;17;0
2021-06-16;27;121;224;0;23;0
2021-06-15;14;116;201;0;12;0
2021-06-14;32;118;189;0;28;0
2021-06-13;16;109;161;0;11;0
2021-06-12;21;105;150;0;17;0
2021-06-11;12;94;133;0;12;0
2021-06-10;10;89;121;0;8;0
2021-06-09;23;98;113;0;19;0
2021-06-08;16;94;94;0;12;0
2021-06-07;23;82;82;0;17;0
2021-06-06;13;65;65;0;8;0
2021-06-05;9;57;57;0;8;0
2021-06-04;11;49;49;0;7;0
2021-06-03;22;42;42;0;16;0
2021-06-02;26;26;26;0;26;0
