﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;2;0;0;0
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;1;2;0;0;0
2024-04-25;0;1;2;0;0;0
2024-04-24;0;1;2;0;0;0
2024-04-23;0;1;2;0;0;0
2024-04-22;0;2;2;0;0;0
2024-04-21;0;2;2;0;0;0
2024-04-20;1;2;2;0;1;0
2024-04-19;0;1;3;0;0;0
2024-04-18;0;1;3;0;0;0
2024-04-17;0;1;4;0;0;0
2024-04-16;1;1;9;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;0;9;0;0;0
2024-04-13;0;0;14;0;0;0
2024-04-12;0;0;17;0;0;0
2024-04-11;0;0;18;0;0;0
2024-04-10;0;0;18;0;0;0
2024-04-09;0;0;19;0;0;0
2024-04-08;0;0;19;0;0;0
2024-04-07;0;0;21;0;0;0
2024-04-06;0;0;21;0;0;0
2024-04-05;0;0;21;0;0;0
2024-04-04;0;1;21;0;0;0
2024-04-03;0;1;23;0;0;0
2024-04-02;0;1;26;0;0;0
2024-04-01;0;1;26;0;0;0
2024-03-31;0;1;26;0;0;0
2024-03-30;0;1;26;0;0;0
2024-03-29;1;1;28;0;0;0
2024-03-28;0;0;28;0;0;0
2024-03-27;0;2;28;0;0;0
2024-03-26;0;2;30;0;0;0
2024-03-25;0;3;30;0;0;0
2024-03-24;0;8;33;0;0;0
2024-03-23;0;8;33;0;0;0
2024-03-22;0;8;33;0;0;0
2024-03-21;2;13;33;0;0;0
2024-03-20;0;16;33;0;0;0
2024-03-19;1;17;34;0;1;0
2024-03-18;7;16;33;0;5;0
2024-03-17;0;12;28;0;0;0
2024-03-16;0;12;28;0;0;0
2024-03-15;5;14;28;0;5;0
2024-03-14;3;9;24;0;3;0
2024-03-13;1;7;21;0;1;0
2024-03-12;2;6;20;0;2;0
2024-03-11;1;6;18;0;0;0
2024-03-10;0;9;20;0;0;0
2024-03-09;3;9;20;0;0;0
2024-03-08;0;9;21;0;0;0
2024-03-07;1;9;21;0;0;0
2024-03-06;4;11;21;0;4;0
2024-03-05;2;7;17;0;2;0
2024-03-04;3;5;15;0;0;0
2024-03-03;3;7;15;0;1;0
2024-03-02;0;4;14;0;0;0
2024-03-01;0;7;14;0;0;2
2024-02-29;2;7;14;0;0;2
2024-02-28;0;7;14;0;0;2
2024-02-27;0;7;14;0;0;2
2024-02-26;2;7;14;0;0;2
2024-02-25;0;6;15;0;0;0
2024-02-24;3;6;15;0;0;0
2024-02-23;2;10;15;0;2;2
2024-02-22;0;8;13;0;0;2
2024-02-21;0;8;13;0;0;2
2024-02-20;3;9;13;0;3;2
2024-02-19;1;6;10;0;1;3
2024-02-18;0;5;9;0;0;3
2024-02-17;4;5;10;0;2;2
2024-02-16;0;5;12;0;0;2
2024-02-15;0;5;12;0;0;2
2024-02-14;3;6;13;0;0;2
2024-02-13;0;6;13;0;0;2
2024-02-12;0;6;13;0;0;3
2024-02-11;3;6;13;0;0;2
2024-02-10;2;5;13;0;0;0
2024-02-09;0;5;13;0;0;0
2024-02-08;3;5;13;0;0;0
2024-02-07;0;2;13;0;0;0
2024-02-06;0;2;13;0;0;0
2024-02-05;2;3;13;0;0;0
2024-02-04;0;3;13;0;0;0
2024-02-03;0;3;13;0;0;0
2024-02-02;2;4;14;0;0;0
2024-02-01;1;4;14;0;0;0
2024-01-31;0;4;14;0;0;0
2024-01-30;3;4;15;0;0;0
2024-01-29;1;4;15;0;0;0
2024-01-28;0;4;15;0;0;0
2024-01-27;4;4;15;0;1;0
2024-01-26;0;3;14;0;0;0
2024-01-25;0;4;14;0;0;0
2024-01-24;1;8;14;0;0;0
2024-01-23;0;8;15;0;0;0
2024-01-22;3;9;15;0;1;1
2024-01-21;2;9;14;0;2;0
2024-01-20;0;8;13;0;0;1
2024-01-19;1;8;13;0;1;1
2024-01-18;4;8;13;0;4;2
2024-01-17;0;4;10;0;0;2
2024-01-16;1;4;11;0;0;3
2024-01-15;2;4;11;0;0;3
2024-01-14;1;2;11;0;0;2
2024-01-13;0;2;12;0;0;1
2024-01-12;2;2;12;0;0;2
2024-01-11;0;2;13;0;0;2
2024-01-10;0;3;14;0;0;2
2024-01-09;1;5;14;0;0;3
2024-01-08;0;5;14;0;0;3
2024-01-07;2;6;14;0;0;3
2024-01-06;2;6;15;0;0;1
2024-01-05;0;6;15;0;0;2
2024-01-04;1;6;15;0;1;2
2024-01-03;4;5;14;0;0;2
2024-01-02;0;5;17;0;0;2
2024-01-01;1;5;18;0;0;2
2023-12-31;3;5;20;0;0;2
2023-12-30;0;5;22;0;0;1
2023-12-29;0;5;24;0;0;2
2023-12-28;4;7;28;0;1;2
2023-12-27;0;6;32;0;0;0
2023-12-26;0;7;33;0;0;0
2023-12-25;4;8;35;0;0;0
2023-12-24;3;9;35;0;0;0
2023-12-23;1;7;35;0;0;0
2023-12-22;3;8;35;0;0;0
2023-12-21;0;9;38;0;0;0
2023-12-20;1;9;39;0;1;0
2023-12-19;4;10;45;0;2;0
2023-12-18;1;9;43;0;1;0
2023-12-17;1;8;47;0;0;0
2023-12-16;4;8;52;0;0;0
2023-12-15;1;6;58;0;1;0
2023-12-14;0;6;59;0;0;0
2023-12-13;4;6;60;0;2;0
2023-12-12;1;4;64;0;1;0
2023-12-11;0;3;63;0;0;0
2023-12-10;2;6;64;0;0;0
2023-12-09;1;7;65;0;0;0
2023-12-08;2;9;67;0;1;0
2023-12-07;2;10;69;0;2;0
2023-12-06;0;10;76;0;0;0
2023-12-05;0;14;77;0;0;0
2023-12-04;3;21;79;0;1;0
2023-12-03;1;21;83;0;1;0
2023-12-02;2;22;92;0;2;0
2023-12-01;4;20;93;0;2;0
2023-11-30;4;18;99;0;4;0
2023-11-29;4;14;98;0;4;0
2023-11-28;7;13;97;0;5;0
2023-11-27;1;9;96;0;1;0
2023-11-26;2;15;96;0;2;0
2023-11-25;2;13;98;0;0;0
2023-11-24;2;18;102;0;0;0
2023-11-23;0;23;104;0;0;0
2023-11-22;3;29;107;0;1;0
2023-11-21;1;29;108;0;1;0
2023-11-20;7;29;110;0;7;0
2023-11-19;2;29;104;0;0;0
2023-11-18;5;29;106;0;5;0
2023-11-17;6;25;104;0;4;0
2023-11-16;8;22;100;0;8;0
2023-11-15;2;16;95;0;2;0
2023-11-14;1;17;93;0;1;0
2023-11-13;9;25;97;0;6;0
2023-11-12;0;20;94;0;0;0
2023-11-11;1;22;95;0;1;0
2023-11-10;4;26;96;0;1;0
2023-11-09;5;35;98;0;3;0
2023-11-08;3;33;100;0;2;0
2023-11-07;10;39;101;0;10;0
2023-11-06;1;32;96;0;1;1
2023-11-05;2;34;96;0;2;3
2023-11-04;5;36;98;0;1;3
2023-11-03;10;32;97;0;9;0
2023-11-02;3;26;92;0;3;0
2023-11-01;8;27;92;0;5;0
2023-10-31;3;21;87;0;3;0
2023-10-30;3;23;84;0;3;0
2023-10-29;4;26;82;0;2;2
2023-10-28;1;27;86;0;1;2
2023-10-27;4;27;87;0;4;2
2023-10-26;6;26;85;0;6;2
2023-10-25;2;23;81;0;2;2
2023-10-24;5;21;81;0;3;0
2023-10-23;6;21;86;0;2;0
2023-10-22;4;17;86;0;2;0
2023-10-21;1;19;85;0;1;0
2023-10-20;5;24;85;0;4;0
2023-10-19;3;21;82;0;3;0
2023-10-18;0;20;88;0;0;0
2023-10-17;5;25;94;0;3;0
2023-10-16;0;27;92;0;0;0
2023-10-15;5;30;96;0;5;0
2023-10-14;7;30;91;0;5;0
2023-10-13;1;24;87;0;1;0
2023-10-12;2;27;89;0;2;0
2023-10-11;7;27;89;0;3;0
2023-10-10;5;24;88;0;5;0
2023-10-09;3;22;85;0;3;0
2023-10-08;5;23;84;0;4;0
2023-10-07;2;19;89;0;2;0
2023-10-06;4;18;88;0;3;0
2023-10-05;2;21;89;0;0;0
2023-10-04;4;23;90;0;4;2
2023-10-03;4;21;86;0;4;2
2023-10-02;4;19;83;0;4;2
2023-10-01;0;17;80;0;0;2
2023-09-30;1;26;85;0;1;0
2023-09-29;8;27;84;0;6;0
2023-09-28;2;22;80;0;2;0
2023-09-27;2;21;81;0;2;0
2023-09-26;4;20;84;0;2;0
2023-09-25;2;27;83;0;1;2
2023-09-24;9;31;85;0;9;0
2023-09-23;4;23;77;0;1;0
2023-09-22;2;24;81;0;1;0
2023-09-21;1;22;85;0;1;0
2023-09-20;1;24;86;0;1;0
2023-09-19;9;26;88;0;6;0
2023-09-18;6;22;84;0;6;0
2023-09-17;1;18;81;0;1;0
2023-09-16;7;20;85;0;5;0
2023-09-15;0;15;82;0;0;0
2023-09-14;3;25;87;0;1;0
2023-09-13;5;27;91;0;3;0
2023-09-12;2;28;100;0;2;0
2023-09-11;2;27;102;0;2;0
2023-09-10;5;25;102;0;5;0
2023-09-09;2;21;97;0;2;0
2023-09-08;10;20;97;0;10;0
2023-09-07;3;15;87;0;1;2
2023-09-06;4;14;97;0;4;2
2023-09-05;1;12;97;0;1;2
2023-09-04;2;14;98;0;2;2
2023-09-03;1;17;97;0;1;1
2023-09-02;1;17;97;0;1;1
2023-09-01;5;19;98;0;3;1
2023-08-31;0;17;97;0;0;0
2023-08-30;3;22;100;0;2;0
2023-08-29;5;25;101;0;3;0
2023-08-28;5;24;98;0;5;0
2023-08-27;1;22;96;0;1;0
2023-08-26;5;23;97;0;3;0
2023-08-25;1;23;95;0;1;0
2023-08-24;5;27;94;0;5;0
2023-08-23;7;24;92;0;3;0
2023-08-22;4;26;95;0;3;0
2023-08-21;3;28;93;0;3;0
2023-08-20;5;37;90;0;3;0
2023-08-19;3;38;88;0;3;0
2023-08-18;5;37;91;0;5;0
2023-08-17;3;32;87;0;2;0
2023-08-16;5;32;99;0;5;0
2023-08-15;5;27;96;0;4;0
2023-08-14;14;34;95;0;4;0
2023-08-13;14;34;95;0;13;0
2023-08-12;2;23;85;0;2;0
2023-08-11;2;22;85;0;2;0
2023-08-10;2;21;87;0;1;0
2023-08-09;0;21;89;0;0;0
2023-08-08;11;24;90;0;7;0
2023-08-07;4;19;85;0;4;0
2023-08-06;3;18;82;0;2;0
2023-08-05;4;17;81;0;1;0
2023-08-04;1;19;83;0;1;0
2023-08-03;2;20;84;0;2;0
2023-08-02;6;19;82;0;3;0
2023-08-01;3;16;83;0;3;0
2023-07-31;3;16;82;0;3;0
2023-07-30;4;19;80;0;1;0
2023-07-29;3;19;81;0;3;0
2023-07-28;2;16;80;0;2;1
2023-07-27;4;15;83;0;4;1
2023-07-26;0;17;81;0;0;0
2023-07-25;3;18;82;0;3;0
2023-07-24;6;29;81;0;2;0
2023-07-23;2;27;80;0;1;0
2023-07-22;0;29;81;0;0;1
2023-07-21;3;34;82;0;3;2
2023-07-20;6;34;84;0;6;2
2023-07-19;1;30;78;0;1;2
2023-07-18;14;33;80;0;3;3
2023-07-17;2;22;78;0;2;0
2023-07-16;3;21;78;0;3;0
2023-07-15;5;28;75;0;4;1
2023-07-14;3;25;75;0;3;2
2023-07-13;2;23;75;0;2;2
2023-07-12;5;25;75;0;4;2
2023-07-11;3;23;72;0;3;0
2023-07-10;1;20;70;0;1;0
2023-07-09;10;26;70;0;4;2
2023-07-08;1;24;67;0;1;3
2023-07-07;2;24;67;0;1;3
2023-07-06;5;25;69;0;5;2
2023-07-05;2;22;64;0;2;4
2023-07-04;0;25;62;0;0;2
2023-07-03;13;27;62;0;2;2
2023-07-02;3;17;61;0;1;3
2023-07-01;3;18;63;0;1;3
2023-06-30;3;18;63;0;0;3
2023-06-29;3;18;65;0;1;2
2023-06-28;5;19;66;0;5;4
2023-06-27;4;21;62;0;2;2
2023-06-26;1;19;61;0;1;1
2023-06-25;3;21;60;0;3;3
2023-06-24;3;21;59;0;1;3
2023-06-23;2;22;58;0;2;3
2023-06-22;5;20;56;0;1;3
2023-06-21;11;23;59;0;6;3
2023-06-20;2;17;55;0;0;0
2023-06-19;5;19;56;0;3;0
2023-06-18;5;19;53;0;3;2
2023-06-17;2;17;51;0;2;2
2023-06-16;2;16;49;1;0;2
2023-06-15;6;17;50;1;4;2
2023-06-14;5;14;48;0;3;2
2023-06-13;4;14;46;0;2;0
2023-06-12;5;17;44;0;1;2
2023-06-11;2;16;43;0;1;6
2023-06-10;3;15;44;0;1;6
2023-06-09;5;17;45;0;1;6
2023-06-08;2;19;45;0;1;6
2023-06-07;7;19;44;0;3;6
2023-06-06;8;18;42;0;1;2
2023-06-05;0;19;41;0;0;2
2023-06-04;0;20;41;0;0;6
2023-06-03;10;21;43;0;1;6
2023-06-02;3;19;42;0;3;6
2023-06-01;1;18;39;0;1;6
2023-05-31;11;17;40;0;3;6
2023-05-30;2;9;37;0;2;2
2023-05-29;1;12;35;0;1;2
2023-05-28;4;17;34;0;1;6
2023-05-27;0;17;36;0;0;6
2023-05-26;2;17;37;0;2;6
2023-05-25;3;16;36;0;0;6
2023-05-24;0;16;37;0;0;6
2023-05-23;6;17;37;0;4;6
2023-05-22;8;15;33;0;2;6
2023-05-21;1;14;31;0;1;6
2023-05-20;0;13;30;0;0;6
2023-05-19;4;13;34;0;1;6
2023-05-18;0;14;33;0;0;6
2023-05-17;1;16;33;0;1;6
2023-05-16;10;16;33;0;2;6
2023-05-15;3;12;33;0;1;6
2023-05-14;0;12;32;0;0;6
2023-05-13;6;12;33;0;0;6
2023-05-12;2;12;33;0;2;6
2023-05-11;2;12;32;0;2;6
2023-05-10;7;12;32;0;1;6
2023-05-09;0;11;33;0;0;6
2023-05-08;1;13;34;0;1;6
2023-05-07;4;12;35;0;0;6
2023-05-06;0;12;37;0;0;5
2023-05-05;2;12;38;0;1;5
2023-05-04;9;15;41;0;1;5
2023-05-03;0;14;51;0;0;5
2023-05-02;2;15;53;0;2;5
2023-05-01;6;14;52;0;0;5
2023-04-30;0;14;54;0;0;3
2023-04-29;2;14;54;0;0;3
2023-04-28;11;15;57;0;4;3
2023-04-27;1;11;55;0;1;1
2023-04-26;1;14;57;0;1;1
2023-04-25;7;13;60;0;1;1
2023-04-24;0;12;60;0;0;1
2023-04-23;0;13;60;0;0;1
2023-04-22;8;15;61;0;1;1
2023-04-21;2;13;60;0;0;0
2023-04-20;4;14;62;0;4;0
2023-04-19;6;10;61;0;0;0
2023-04-18;0;11;64;0;0;0
2023-04-17;1;13;65;0;1;0
2023-04-16;8;14;66;0;3;0
2023-04-15;2;12;64;0;0;0
2023-04-14;2;14;64;0;1;0
2023-04-13;3;16;65;0;0;0
2023-04-12;1;17;67;0;1;1
2023-04-11;2;20;68;0;2;1
2023-04-10;7;29;68;0;4;9
2023-04-09;1;27;67;0;1;8
2023-04-08;2;27;67;0;2;8
2023-04-07;6;27;66;0;5;6
2023-04-06;1;22;62;0;0;6
2023-04-05;4;25;63;0;3;7
2023-04-04;14;24;61;0;4;7
2023-04-03;2;23;57;0;2;8
2023-04-02;1;25;55;0;0;8
2023-04-01;12;26;55;0;3;8
2023-03-31;0;20;54;0;0;5
2023-03-30;5;21;59;0;3;5
2023-03-29;6;21;69;0;2;7
2023-03-28;4;21;73;0;4;7
2023-03-27;4;20;70;0;4;8
2023-03-26;7;19;66;0;1;8
2023-03-25;0;19;65;0;0;8
2023-03-24;1;21;65;0;1;7
2023-03-23;9;21;64;0;0;7
2023-03-22;4;20;64;0;2;5
2023-03-21;3;20;63;0;3;5
2023-03-20;11;20;62;0;3;6
2023-03-19;1;18;59;0;1;6
2023-03-18;2;19;58;0;2;6
2023-03-17;8;20;59;0;1;5
2023-03-16;0;20;61;0;0;5
2023-03-15;2;21;63;0;1;5
2023-03-14;10;21;66;0;3;5
2023-03-13;2;19;66;0;2;4
2023-03-12;2;18;65;0;2;4
2023-03-11;7;16;66;0;3;4
2023-03-10;1;12;65;0;1;4
2023-03-09;1;11;66;0;1;4
2023-03-08;8;14;65;0;0;4
2023-03-07;2;19;67;0;1;3
2023-03-06;1;31;68;0;0;3
2023-03-05;8;37;68;0;2;3
2023-03-04;0;36;68;0;0;3
2023-03-03;0;36;69;0;0;3
2023-03-02;11;36;71;0;5;4
2023-03-01;5;30;67;0;5;4
2023-02-28;15;25;63;0;13;3
2023-02-27;8;13;50;0;6;3
2023-02-26;1;8;44;0;1;3
2023-02-25;0;9;51;0;0;3
2023-02-24;4;9;51;0;0;3
2023-02-23;0;9;52;0;0;4
2023-02-22;0;12;61;0;0;4
2023-02-21;6;15;64;0;0;3
2023-02-20;1;15;64;0;1;3
2023-02-19;2;18;67;0;2;3
2023-02-18;2;19;67;0;0;5
2023-02-17;0;20;69;0;0;5
2023-02-16;3;23;71;0;3;2
2023-02-15;7;22;70;0;3;2
2023-02-14;2;20;72;0;2;2
2023-02-13;5;18;73;0;4;2
2023-02-12;6;16;70;0;1;2
2023-02-11;1;17;71;0;1;3
2023-02-10;3;16;73;0;2;3
2023-02-09;7;19;72;0;2;4
2023-02-08;3;18;71;0;2;4
2023-02-07;0;18;72;0;0;4
2023-02-06;7;19;73;0;2;4
2023-02-05;3;18;71;0;0;4
2023-02-04;1;18;71;0;1;2
2023-02-03;12;17;70;0;2;2
2023-02-02;1;23;69;0;1;3
2023-02-01;2;22;71;0;2;3
2023-01-31;6;21;69;0;1;3
2023-01-30;1;29;68;0;1;6
2023-01-29;0;31;67;0;0;7
2023-01-28;2;31;67;0;0;5
2023-01-27;18;35;68;0;12;6
2023-01-26;0;25;58;0;0;9
2023-01-25;1;27;62;0;1;8
2023-01-24;15;28;62;0;2;6
2023-01-23;3;28;61;0;3;6
2023-01-22;0;30;58;0;0;7
2023-01-21;17;33;61;0;2;5
2023-01-20;2;27;59;0;2;6
2023-01-19;2;27;60;0;2;9
2023-01-18;4;28;60;0;2;8
2023-01-17;2;26;61;0;2;5
2023-01-16;5;25;61;0;5;5
2023-01-15;11;24;56;0;1;6
2023-01-14;1;21;56;0;1;5
2023-01-13;2;20;56;0;2;5
2023-01-12;9;21;55;0;4;7
2023-01-11;3;16;51;0;1;5
2023-01-10;1;14;50;0;1;5
2023-01-09;8;16;49;0;3;5
2023-01-08;1;13;46;0;1;4
2023-01-07;0;12;48;0;0;4
2023-01-06;8;20;49;0;0;5
2023-01-05;0;20;49;0;0;2
2023-01-04;3;21;52;0;1;1
2023-01-03;8;22;51;0;3;1
2023-01-02;0;23;48;0;0;1
2023-01-01;0;24;50;0;0;1
2022-12-31;16;25;51;0;0;1
2022-12-30;0;24;51;0;0;2
2022-12-29;1;27;52;0;1;2
2022-12-28;16;26;52;0;8;1
2022-12-27;5;20;46;0;3;1
2022-12-26;4;19;44;0;2;1
2022-12-25;9;20;42;0;2;1
2022-12-24;0;20;41;0;0;1
2022-12-23;3;20;41;0;3;3
2022-12-22;7;18;41;0;1;3
2022-12-21;3;17;42;0;2;2
2022-12-20;2;16;44;0;2;1
2022-12-19;8;14;43;0;4;1
2022-12-18;2;10;40;0;2;1
2022-12-17;0;8;38;0;0;1
2022-12-16;5;9;40;0;4;2
2022-12-15;1;8;37;0;1;2
2022-12-14;2;8;40;0;1;2
2022-12-13;1;8;39;0;0;2
2022-12-12;1;11;40;0;0;2
2022-12-11;0;11;40;0;0;2
2022-12-10;2;11;42;0;0;2
2022-12-09;3;14;43;0;3;2
2022-12-08;1;12;43;0;1;2
2022-12-07;4;11;42;0;0;3
2022-12-06;3;10;42;0;3;2
2022-12-05;1;8;40;0;0;2
2022-12-04;2;12;40;0;0;2
2022-12-03;3;13;40;0;2;2
2022-12-02;1;11;38;0;1;2
2022-12-01;3;11;43;0;0;2
2022-11-30;1;11;49;0;1;2
2022-11-29;1;13;54;0;1;2
2022-11-28;7;14;54;0;2;3
2022-11-27;2;13;58;0;1;2
2022-11-26;0;13;64;0;0;2
2022-11-25;2;15;67;0;1;2
2022-11-24;0;14;71;0;0;2
2022-11-23;3;16;76;0;3;2
2022-11-22;4;14;77;0;2;2
2022-11-21;4;16;76;0;4;3
2022-11-20;2;13;77;0;1;3
2022-11-19;4;13;78;0;1;3
2022-11-18;0;11;82;0;0;1
2022-11-17;2;13;87;0;2;1
2022-11-16;3;14;89;0;1;2
2022-11-15;4;16;92;0;4;2
2022-11-14;1;12;89;0;1;3
2022-11-13;3;11;91;0;1;3
2022-11-12;1;11;97;0;0;3
2022-11-11;2;11;108;0;2;1
2022-11-10;5;9;110;0;2;1
2022-11-09;3;6;111;0;3;2
2022-11-08;0;9;115;0;0;2
2022-11-07;2;16;119;0;0;3
2022-11-06;1;22;126;0;1;3
2022-11-05;1;22;129;0;0;3
2022-11-04;1;28;134;0;0;1
2022-11-03;1;35;145;0;0;1
2022-11-02;6;38;148;0;6;2
2022-11-01;9;37;149;0;6;2
2022-10-31;6;36;144;0;6;3
2022-10-30;1;34;140;0;1;3
2022-10-29;9;34;142;0;0;3
2022-10-28;8;31;154;0;7;1
2022-10-27;3;26;152;0;2;1
2022-10-26;6;31;155;0;5;2
2022-10-25;6;31;163;0;6;2
2022-10-24;4;29;158;0;4;2
2022-10-23;2;29;157;0;1;2
2022-10-22;5;29;158;0;5;2
2022-10-21;2;27;156;0;1;2
2022-10-20;8;32;165;0;5;2
2022-10-19;6;37;167;0;5;2
2022-10-18;4;36;168;0;4;2
2022-10-17;6;38;166;0;4;2
2022-10-16;1;41;165;0;1;3
2022-10-15;3;44;174;0;2;4
2022-10-14;9;49;179;0;8;4
2022-10-13;12;45;177;0;8;4
2022-10-12;6;42;179;0;5;4
2022-10-11;9;48;181;0;3;4
2022-10-10;7;45;183;0;7;1
2022-10-09;4;47;178;0;4;3
2022-10-08;10;49;178;0;7;7
2022-10-07;5;44;179;0;4;7
2022-10-06;6;43;183;0;6;6
2022-10-05;14;50;183;0;12;6
2022-10-04;3;43;176;0;3;5
2022-10-03;9;45;177;0;5;5
2022-10-02;12;53;175;0;1;5
2022-10-01;3;53;183;0;3;3
2022-09-30;3;53;182;0;3;3
2022-09-29;23;52;185;0;11;3
2022-09-28;5;43;182;0;5;3
2022-09-27;5;48;181;0;5;3
2022-09-26;21;50;181;0;14;3
2022-09-25;3;41;170;0;1;3
2022-09-24;3;42;173;0;3;3
2022-09-23;10;42;176;0;2;3
2022-09-22;3;49;175;0;3;3
2022-09-21;10;53;179;0;10;3
2022-09-20;15;51;173;0;8;3
2022-09-19;6;52;173;0;5;3
2022-09-18;4;54;170;0;2;3
2022-09-17;8;57;171;0;2;3
2022-09-16;10;56;176;0;10;3
2022-09-15;7;50;171;0;6;3
2022-09-14;14;51;173;0;8;3
2022-09-13;10;50;172;0;10;3
2022-09-12;8;46;165;0;7;3
2022-09-11;10;44;159;0;6;4
2022-09-10;2;41;159;0;2;4
2022-09-09;4;42;168;0;4;4
2022-09-08;9;48;176;0;8;4
2022-09-07;8;41;174;0;8;4
2022-09-06;6;39;170;0;6;4
2022-09-05;8;42;166;0;3;4
2022-09-04;4;43;168;0;3;4
2022-09-03;4;45;169;0;2;4
2022-09-02;16;46;171;0;10;4
2022-09-01;2;40;165;0;2;4
2022-08-31;6;44;171;0;6;4
2022-08-30;14;41;173;0;8;4
2022-08-29;5;39;168;0;5;4
2022-08-28;5;38;165;0;4;4
2022-08-27;9;44;165;0;5;4
2022-08-26;4;41;167;0;4;4
2022-08-25;6;40;172;0;6;4
2022-08-24;8;41;174;0;3;4
2022-08-23;7;43;176;0;6;4
2022-08-22;4;44;174;0;4;4
2022-08-21;15;48;172;0;8;5
2022-08-20;4;42;173;0;2;5
2022-08-19;3;41;176;0;2;5
2022-08-18;11;44;179;0;8;5
2022-08-17;5;47;179;0;5;5
2022-08-16;8;55;181;0;7;5
2022-08-15;14;54;177;0;8;5
2022-08-14;3;49;173;0;3;5
2022-08-13;1;48;173;0;1;5
2022-08-12;11;52;179;0;5;5
2022-08-11;11;50;182;0;11;5
2022-08-10;13;43;174;0;11;5
2022-08-09;11;34;167;0;6;5
2022-08-08;4;37;161;0;4;5
2022-08-07;2;41;160;0;2;5
2022-08-06;10;44;166;0;5;5
2022-08-05;4;41;162;0;4;5
2022-08-04;6;41;169;0;4;5
2022-08-03;9;46;171;0;4;5
2022-08-02;9;51;171;0;9;4
2022-08-01;8;50;166;0;8;4
2022-07-31;10;47;161;0;2;4
2022-07-30;2;48;161;0;2;4
2022-07-29;4;48;165;0;3;4
2022-07-28;11;55;167;0;8;5
2022-07-27;11;51;169;0;9;5
2022-07-26;8;47;164;0;8;4
2022-07-25;11;49;159;0;4;4
2022-07-24;4;51;156;0;4;4
2022-07-23;2;50;154;0;2;4
2022-07-22;13;52;158;0;11;4
2022-07-21;5;44;154;0;5;5
2022-07-20;6;46;154;0;5;5
2022-07-19;17;49;152;0;6;4
2022-07-18;7;42;147;0;6;4
2022-07-17;3;40;141;0;2;4
2022-07-16;10;38;148;0;5;4
2022-07-15;3;36;151;0;2;3
2022-07-14;9;42;152;0;9;4
2022-07-13;14;34;149;0;8;4
2022-07-12;5;35;143;0;4;2
2022-07-11;4;37;141;0;3;2
2022-07-10;5;38;141;0;1;2
2022-07-09;3;41;145;0;3;2
2022-07-08;8;41;144;0;8;2
2022-07-07;5;36;143;0;1;3
2022-07-06;11;42;145;0;11;3
2022-07-05;6;36;136;0;6;3
2022-07-04;7;45;134;0;3;5
2022-07-03;4;45;133;0;4;3
2022-07-02;3;44;135;0;3;3
2022-07-01;7;42;133;0;2;3
2022-06-30;7;42;132;0;7;3
2022-06-29;5;41;130;0;5;3
2022-06-28;19;44;132;0;10;3
2022-06-27;6;38;125;0;4;3
2022-06-26;3;37;125;0;3;3
2022-06-25;9;35;126;0;1;4
2022-06-24;2;32;130;0;1;4
2022-06-23;7;40;137;0;5;4
2022-06-22;15;42;137;0;6;4
2022-06-21;7;39;133;0;7;4
2022-06-20;3;38;127;0;2;4
2022-06-19;5;38;128;0;0;4
2022-06-18;0;40;132;0;0;3
2022-06-17;10;43;137;0;9;3
2022-06-16;17;40;135;0;7;3
2022-06-15;3;35;134;0;3;0
2022-06-14;6;39;136;0;6;0
2022-06-13;11;37;136;0;6;0
2022-06-12;4;32;133;0;2;0
2022-06-11;3;34;134;0;3;0
2022-06-10;11;34;134;0;5;1
2022-06-09;3;35;137;0;2;1
2022-06-08;12;33;138;0;6;1
2022-06-07;9;27;135;0;3;1
2022-06-06;2;28;139;0;2;1
2022-06-05;4;33;144;0;4;1
2022-06-04;7;34;144;0;2;1
2022-06-03;6;36;145;0;6;1
2022-06-02;1;34;144;0;1;1
2022-06-01;8;39;144;0;3;1
2022-05-31;5;44;145;0;5;1
2022-05-30;10;44;140;0;7;1
2022-05-29;10;39;134;0;4;1
2022-05-28;4;35;134;0;2;1
2022-05-27;4;35;139;0;4;1
2022-05-26;11;37;143;0;10;1
2022-05-25;8;33;136;0;8;1
2022-05-24;5;32;133;0;5;1
2022-05-23;3;33;128;0;2;1
2022-05-22;1;36;128;0;1;1
2022-05-21;4;41;134;0;1;1
2022-05-20;9;42;138;0;6;1
2022-05-19;6;40;139;0;6;1
2022-05-18;7;37;140;0;7;1
2022-05-17;7;38;141;0;5;1
2022-05-16;7;36;142;0;6;1
2022-05-15;7;33;139;0;6;1
2022-05-14;4;34;138;0;2;2
2022-05-13;6;38;140;0;2;2
2022-05-12;6;40;144;0;3;2
2022-05-11;13;41;146;0;8;2
2022-05-10;6;38;141;0;3;1
2022-05-09;6;37;142;0;3;1
2022-05-08;12;38;142;0;7;1
2022-05-07;11;31;141;0;6;1
2022-05-06;8;26;140;0;5;1
2022-05-05;7;25;144;0;4;1
2022-05-04;10;28;146;0;6;1
2022-05-03;3;30;144;0;3;1
2022-05-02;6;30;143;0;4;1
2022-05-01;1;31;140;0;0;1
2022-04-30;2;31;147;0;1;1
