﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;1;1;0;0;0
2023-07-30;0;1;1;0;0;0
2023-07-29;0;1;1;0;0;0
2023-07-28;0;1;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;1;1;2;0;1;0
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;2;0;0;0
2023-06-18;0;0;5;0;0;0
2023-06-17;0;0;7;0;0;0
2023-06-16;0;0;20;0;0;0
2023-06-15;0;0;25;0;0;0
2023-06-14;0;0;35;0;0;0
2023-06-13;0;0;47;0;0;0
2023-06-12;0;0;67;0;0;0
2023-06-11;0;0;81;0;0;0
2023-06-10;0;0;92;0;0;0
2023-06-09;0;0;100;0;0;0
2023-06-08;0;0;115;0;0;0
2023-06-07;0;0;138;0;0;0
2023-06-06;0;0;149;0;0;0
2023-06-05;0;0;170;0;0;0
2023-06-04;0;0;186;0;0;0
2023-06-03;0;0;196;0;0;0
2023-06-02;0;0;211;0;0;0
2023-06-01;0;0;218;0;0;0
2023-05-31;0;0;233;0;0;0
2023-05-30;0;0;241;0;0;0
2023-05-29;0;0;259;0;0;0
2023-05-28;0;1;272;0;0;0
2023-05-27;0;2;279;0;0;0
2023-05-26;0;5;293;0;0;0
2023-05-25;0;7;307;0;0;1
2023-05-24;0;20;315;0;0;1
2023-05-23;0;25;324;0;0;1
2023-05-22;1;55;463;0;0;1
2023-05-21;1;71;484;0;0;0
2023-05-20;4;66;375;0;2;0
2023-05-19;3;77;388;0;2;0
2023-05-18;13;86;396;0;10;0
2023-05-17;6;83;393;0;4;1
2023-05-16;10;94;393;0;8;1
2023-05-15;13;109;397;0;11;1
2023-05-14;20;107;405;0;19;0
2023-05-13;15;108;395;0;11;0
2023-05-12;14;112;390;0;12;0
2023-05-11;10;109;387;0;8;0
2023-05-10;18;118;388;0;14;1
2023-05-09;27;112;381;0;23;2
2023-05-08;12;101;372;0;11;1
2023-05-07;21;97;374;0;19;0
2023-05-06;16;94;364;0;16;0
2023-05-05;11;91;349;0;9;0
2023-05-04;17;90;342;0;14;1
2023-05-03;9;90;330;0;8;0
2023-05-02;15;95;323;0;9;0
2023-05-01;10;94;330;0;10;0
2023-04-30;21;94;330;0;20;0
2023-04-29;14;90;316;0;13;0
2023-04-28;9;93;309;0;6;0
2023-04-27;17;106;310;0;13;0
2023-04-26;16;107;310;0;13;0
2023-04-25;10;106;306;0;9;0
2023-04-24;11;103;306;0;10;0
2023-04-23;19;98;303;0;16;0
2023-04-22;16;93;290;0;14;0
2023-04-21;22;100;277;0;22;0
2023-04-20;17;87;262;0;14;0
2023-04-19;12;79;252;0;10;0
2023-04-18;8;78;249;0;7;0
2023-04-17;9;81;248;0;5;0
2023-04-16;14;81;252;0;11;0
2023-04-15;22;83;251;0;18;0
2023-04-14;10;77;240;0;9;0
2023-04-13;11;79;236;0;10;0
2023-04-12;10;70;246;0;9;0
2023-04-11;10;64;249;0;8;0
2023-04-10;7;57;262;0;6;0
2023-04-09;16;51;270;0;15;0
2023-04-08;14;51;266;0;13;0
2023-04-07;12;49;277;0;11;1
2023-04-06;2;44;293;0;2;1
2023-04-05;4;49;312;0;2;0
2023-04-04;2;54;323;0;0;0
2023-04-03;2;66;335;0;1;0
2023-04-02;16;75;334;0;15;0
2023-04-01;12;68;322;0;12;0
2023-03-31;6;64;317;0;6;1
2023-03-30;8;62;314;0;7;1
2023-03-29;10;55;319;0;8;0
2023-03-28;13;55;320;0;12;0
2023-03-27;11;47;309;0;10;0
2023-03-26;10;45;305;0;9;0
2023-03-25;8;43;298;0;6;0
2023-03-24;4;46;297;0;2;1
2023-03-23;1;54;301;0;1;1
2023-03-22;9;60;308;0;7;0
2023-03-21;6;57;313;0;3;0
2023-03-20;10;74;323;0;6;0
2023-03-19;9;80;332;0;5;0
2023-03-18;10;93;333;0;8;0
2023-03-17;12;99;331;0;9;0
2023-03-16;11;101;328;0;9;0
2023-03-15;7;145;458;0;6;1
2023-03-14;21;137;327;0;20;0
2023-03-13;13;139;311;0;11;0
2023-03-12;22;140;303;0;20;1
2023-03-11;18;133;292;0;14;1
2023-03-10;16;119;281;0;13;0
2023-03-09;25;108;273;0;24;0
2023-03-08;29;91;251;0;28;0
2023-03-07;22;65;227;0;20;0
2023-03-06;14;57;209;0;13;0
2023-03-05;14;52;202;0;12;0
2023-03-04;3;42;193;0;0;0
2023-03-03;4;47;194;0;3;0
2023-03-02;8;47;194;0;6;1
2023-03-01;3;46;199;0;3;1
2023-02-28;12;49;201;0;12;1
2023-02-27;10;45;194;0;7;1
2023-02-26;4;50;195;0;3;1
2023-02-25;7;61;193;0;5;0
2023-02-24;4;72;194;0;3;0
2023-02-23;6;76;202;0;4;0
2023-02-22;7;77;205;0;7;0
2023-02-21;9;78;205;0;8;0
2023-02-20;15;76;200;0;14;0
2023-02-19;15;71;190;0;14;0
2023-02-18;20;61;180;0;19;0
2023-02-17;8;45;164;0;7;0
2023-02-16;6;48;161;0;5;0
2023-02-15;9;46;160;0;6;0
2023-02-14;6;44;158;0;6;0
2023-02-13;9;41;159;0;9;0
2023-02-12;5;37;157;0;4;0
2023-02-11;4;35;158;0;4;0
2023-02-10;10;37;158;0;10;0
2023-02-09;3;31;154;0;3;0
2023-02-08;7;30;159;0;6;0
2023-02-07;3;28;160;0;3;0
2023-02-06;5;36;167;0;4;0
2023-02-05;4;37;165;0;4;0
2023-02-04;6;38;162;0;6;0
2023-02-03;4;40;162;0;4;0
2023-02-02;2;37;161;0;2;0
2023-02-01;5;41;164;0;5;0
2023-01-31;11;47;164;0;11;0
2023-01-30;5;43;158;0;5;0
2023-01-29;5;45;162;0;5;1
2023-01-28;8;43;165;0;8;1
2023-01-27;1;39;162;0;1;2
2023-01-26;6;42;167;0;6;1
2023-01-25;11;39;170;0;9;0
2023-01-24;7;33;167;0;6;0
2023-01-23;7;31;165;0;7;0
2023-01-22;5;28;164;0;3;0
2023-01-21;4;33;165;0;3;0
2023-01-20;5;37;164;0;4;0
2023-01-19;4;38;162;0;3;0
2023-01-18;5;38;160;0;4;0
2023-01-17;5;40;161;0;5;0
2023-01-16;4;43;158;0;3;0
2023-01-15;8;49;157;0;6;0
2023-01-14;8;53;153;0;5;0
2023-01-13;8;50;150;0;7;0
2023-01-12;6;44;145;0;6;0
2023-01-11;7;44;139;0;6;0
2023-01-10;8;41;140;0;6;0
2023-01-09;10;39;136;0;8;0
2023-01-08;11;37;129;0;9;0
2023-01-07;4;33;125;0;3;0
2023-01-06;3;39;122;0;2;0
2023-01-05;8;45;121;0;7;0
2023-01-04;5;43;116;0;4;0
2023-01-03;6;45;115;0;5;0
2023-01-02;6;49;112;0;5;0
2023-01-01;6;49;108;0;6;0
2022-12-31;9;47;102;0;9;0
2022-12-30;8;44;93;0;8;0
2022-12-29;5;40;87;0;4;0
2022-12-28;6;38;86;0;6;0
2022-12-27;9;34;80;0;9;0
2022-12-26;6;26;73;0;6;0
2022-12-25;4;25;67;0;4;0
2022-12-24;6;23;63;0;6;0
2022-12-23;5;19;59;0;5;0
2022-12-22;2;16;58;0;2;0
2022-12-21;2;16;60;0;2;0
2022-12-20;1;16;62;0;1;0
2022-12-19;5;15;64;0;4;0
2022-12-18;2;18;61;0;2;0
2022-12-17;2;18;60;0;2;0
2022-12-16;2;17;59;0;2;0
2022-12-15;2;20;60;0;2;0
2022-12-14;2;18;59;0;2;0
2022-12-13;1;17;58;0;1;0
2022-12-12;7;18;61;0;7;0
2022-12-11;2;14;55;0;1;1
2022-12-10;1;15;55;0;1;2
2022-12-09;5;15;54;0;5;2
2022-12-08;0;10;50;0;0;2
2022-12-07;1;10;51;0;1;1
2022-12-06;2;11;52;0;2;0
2022-12-05;3;13;53;0;2;0
2022-12-04;4;11;54;0;2;0
2022-12-03;1;11;53;0;0;0
2022-12-02;1;11;53;0;0;0
2022-12-01;2;11;54;0;0;0
2022-11-30;3;13;54;0;2;0
2022-11-29;5;15;53;0;3;0
2022-11-28;2;15;50;0;0;0
2022-11-27;3;19;52;0;2;0
2022-11-26;2;20;53;0;0;0
2022-11-25;1;21;54;0;0;0
2022-11-24;4;22;57;0;1;0
2022-11-23;5;21;58;0;4;0
2022-11-22;5;20;55;0;4;0
2022-11-21;5;17;53;0;4;0
2022-11-20;5;14;51;0;3;0
2022-11-19;3;15;49;0;2;0
2022-11-18;2;14;51;0;1;0
2022-11-17;3;15;51;0;2;0
2022-11-16;4;13;51;0;3;0
2022-11-15;1;10;49;0;1;0
2022-11-14;1;10;49;0;1;0
2022-11-13;4;11;49;0;4;0
2022-11-12;1;10;49;0;1;0
2022-11-11;2;12;49;0;2;0
2022-11-10;0;11;52;0;0;0
2022-11-09;1;11;55;0;1;0
2022-11-08;1;11;57;0;1;0
2022-11-07;2;10;58;0;2;0
2022-11-06;3;9;58;0;3;0
2022-11-05;3;6;57;0;3;0
2022-11-04;1;5;54;0;1;0
2022-11-03;0;7;55;0;0;0
2022-11-02;1;9;57;0;1;0
2022-11-01;0;11;58;0;0;0
2022-10-31;1;13;59;0;1;0
2022-10-30;0;13;62;0;0;0
2022-10-29;2;15;64;0;2;0
2022-10-28;3;15;64;0;3;0
2022-10-27;2;13;64;0;2;0
2022-10-26;3;15;63;0;2;0
2022-10-25;2;14;63;0;2;1
2022-10-24;1;14;63;0;1;1
2022-10-23;2;14;64;0;2;1
2022-10-22;2;13;63;0;2;1
2022-10-21;1;12;63;0;1;1
2022-10-20;4;15;63;0;4;1
2022-10-19;2;12;64;1;1;1
2022-10-18;3;16;65;1;1;1
2022-10-17;3;18;66;1;1;1
2022-10-16;2;19;72;0;1;0
2022-10-15;2;21;76;0;1;0
2022-10-14;5;22;78;0;4;0
2022-10-13;2;20;76;0;1;0
2022-10-12;6;19;75;0;4;0
2022-10-11;4;17;78;0;3;0
2022-10-10;3;16;77;0;3;0
2022-10-09;4;15;74;0;3;0
2022-10-08;3;13;74;0;2;0
2022-10-07;4;15;76;0;3;0
2022-10-06;1;14;83;0;0;0
2022-10-05;3;16;86;0;2;0
2022-10-04;2;17;91;0;1;0
2022-10-03;3;17;95;0;2;0
2022-10-02;2;17;97;0;0;0
2022-10-01;4;19;98;0;4;0
2022-09-30;2;17;97;0;1;0
2022-09-29;3;17;98;0;2;0
2022-09-28;4;17;96;0;2;0
2022-09-27;4;16;96;0;3;0
2022-09-26;3;18;93;0;3;0
2022-09-25;3;17;91;0;3;0
2022-09-24;2;16;89;0;2;0
2022-09-23;1;21;90;0;1;0
2022-09-22;2;25;92;0;2;0
2022-09-21;1;26;93;0;1;0
2022-09-20;6;27;93;0;5;0
2022-09-19;3;22;96;0;3;0
2022-09-18;2;26;95;0;2;0
2022-09-17;7;26;96;0;7;0
2022-09-16;5;19;94;0;5;0
2022-09-15;3;17;90;0;3;0
2022-09-14;2;19;87;0;2;0
2022-09-13;0;27;91;0;0;0
2022-09-12;7;30;92;0;6;0
2022-09-11;3;31;86;0;3;0
2022-09-10;0;33;84;0;0;0
2022-09-09;3;37;87;0;3;0
2022-09-08;5;35;89;0;5;0
2022-09-07;10;33;87;0;10;0
2022-09-06;3;25;77;0;3;0
2022-09-05;7;22;78;0;7;0
2022-09-04;5;17;76;0;5;0
2022-09-03;4;12;73;0;4;0
2022-09-02;1;9;69;0;1;0
2022-09-01;3;9;70;0;2;0
2022-08-31;2;9;69;0;2;0
2022-08-30;0;10;68;0;0;0
2022-08-29;2;13;68;0;2;0
2022-08-28;0;12;70;0;0;0
2022-08-27;1;20;71;0;1;0
2022-08-26;1;21;70;0;1;0
2022-08-25;3;23;69;0;2;0
2022-08-24;4;26;67;0;4;0
2022-08-23;3;23;65;0;3;0
2022-08-22;1;20;67;0;1;0
2022-08-21;8;25;70;0;7;0
2022-08-20;3;19;64;0;3;0
2022-08-19;3;16;62;0;3;0
2022-08-18;5;14;61;0;5;0
2022-08-17;1;12;59;0;1;0
2022-08-16;0;16;59;0;0;0
2022-08-15;6;19;60;0;6;0
2022-08-14;1;13;54;0;1;0
2022-08-13;0;16;54;0;0;0
2022-08-12;1;21;54;0;1;0
2022-08-11;3;22;53;0;3;0
2022-08-10;5;20;50;0;5;0
2022-08-09;3;17;48;0;3;0
2022-08-08;0;15;45;0;0;0
2022-08-07;4;16;45;0;4;0
2022-08-06;5;12;41;0;5;0
2022-08-05;2;11;38;0;2;0
2022-08-04;1;10;36;0;1;0
2022-08-03;2;9;37;0;2;0
2022-08-02;1;7;36;0;1;0
2022-08-01;1;6;38;0;1;0
2022-07-31;0;7;39;0;0;0
2022-07-30;4;12;39;0;3;0
2022-07-29;2;13;36;0;2;0
2022-07-28;0;12;35;0;0;0
2022-07-27;0;13;35;0;0;0
2022-07-26;0;15;35;0;0;0
2022-07-25;2;18;35;0;2;0
2022-07-24;5;17;35;0;5;0
2022-07-23;4;13;30;0;4;0
2022-07-22;1;9;26;0;1;0
2022-07-21;1;9;27;0;1;0
2022-07-20;2;8;26;0;2;0
2022-07-19;3;6;27;0;2;0
2022-07-18;2;10;61;0;2;0
2022-07-17;1;5;25;0;1;0
2022-07-16;0;4;26;0;0;0
2022-07-15;1;11;63;0;1;0
2022-07-14;0;3;25;0;0;0
2022-07-13;0;5;25;0;0;0
2022-07-12;0;5;26;0;0;0
2022-07-11;3;7;27;0;3;0
2022-07-10;0;5;24;0;0;0
2022-07-09;0;8;25;0;0;0
2022-07-08;0;10;27;0;0;0
2022-07-07;2;10;27;0;2;0
2022-07-06;0;8;25;0;0;0
2022-07-05;2;20;84;0;2;0
2022-07-04;1;19;84;0;1;0
2022-07-03;3;6;23;0;3;0
2022-07-02;2;3;22;0;2;0
2022-07-01;0;3;20;0;0;0
2022-06-30;0;3;21;0;0;0
2022-06-29;1;3;23;0;1;0
2022-06-28;0;4;23;0;0;0
2022-06-27;0;4;23;0;0;0
2022-06-26;0;7;23;0;0;0
2022-06-25;2;8;24;0;2;0
2022-06-24;0;7;24;0;0;0
2022-06-23;0;9;27;0;0;0
2022-06-22;2;9;29;0;1;0
2022-06-21;0;8;35;0;0;0
2022-06-20;3;16;99;0;3;0
2022-06-19;2;21;113;0;1;0
2022-06-18;1;34;124;0;1;2
2022-06-17;2;4;49;0;2;1
2022-06-16;0;3;47;0;0;1
2022-06-15;0;5;47;0;0;1
2022-06-14;0;5;47;0;0;1
2022-06-13;1;5;47;0;1;1
2022-06-12;1;4;46;0;0;1
2022-06-11;0;5;46;0;0;1
2022-06-10;2;5;46;0;1;0
2022-06-09;2;6;45;0;2;0
2022-06-08;1;4;43;0;0;0
2022-06-07;0;5;43;0;0;0
2022-06-06;0;7;43;0;0;0
2022-06-05;1;8;43;0;1;0
2022-06-04;0;7;42;0;0;0
2022-06-03;2;7;42;0;2;0
2022-06-02;0;6;40;0;0;0
2022-06-01;2;8;40;0;1;0
2022-05-31;2;10;39;0;2;0
2022-05-30;1;11;37;0;1;0
2022-05-29;0;17;36;0;0;0
2022-05-28;0;18;36;0;0;0
2022-05-27;2;28;36;0;1;0
2022-05-26;2;35;35;0;2;0
2022-05-25;4;33;33;0;3;0
2022-05-24;3;30;30;0;2;0
2022-05-23;8;28;28;0;7;0
2022-05-22;2;21;21;0;1;0
2022-05-21;12;20;20;0;12;0
2022-05-20;8;8;8;0;8;0
