﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;9;53;206;0;7;5
2024-06-01;14;50;206;0;8;2
2024-05-31;8;49;210;0;5;4
2024-05-30;6;52;217;0;4;4
2024-05-29;12;54;217;0;9;5
2024-05-28;10;51;213;0;6;6
2024-05-27;10;54;215;0;7;6
2024-05-26;6;53;215;0;4;5
2024-05-25;11;50;223;0;6;2
2024-05-24;9;57;220;0;6;4
2024-05-23;9;59;227;0;4;5
2024-05-22;8;58;230;0;5;4
2024-05-21;14;70;238;0;11;5
2024-05-20;9;66;238;0;7;7
2024-05-19;4;66;236;0;3;6
2024-05-18;19;69;236;0;14;5
2024-05-17;11;62;229;0;7;5
2024-05-16;7;63;229;0;3;5
2024-05-15;19;67;223;0;13;4
2024-05-14;15;56;220;0;8;5
2024-05-13;11;55;220;0;8;7
2024-05-12;10;49;218;0;5;6
2024-05-11;10;46;219;0;6;5
2024-05-10;10;42;219;0;8;5
2024-05-09;12;41;220;0;8;5
2024-05-08;8;45;218;0;4;3
2024-05-07;9;53;218;0;6;3
2024-05-06;4;52;216;0;2;4
2024-05-05;5;54;212;0;2;4
2024-05-04;4;60;224;0;2;6
2024-05-03;10;65;226;0;9;7
2024-05-02;16;68;220;0;11;6
2024-05-01;17;65;215;0;12;4
2024-04-30;9;63;212;0;4;3
2024-04-29;8;67;217;0;5;3
2024-04-28;11;73;214;0;7;3
2024-04-27;9;76;214;0;6;4
2024-04-26;16;75;215;0;10;2
2024-04-25;14;69;222;0;10;1
2024-04-24;13;67;220;0;8;1
2024-04-23;12;66;222;0;7;2
2024-04-22;19;62;224;0;13;2
2024-04-21;14;50;211;0;10;1
2024-04-20;10;49;215;0;6;1
2024-04-19;9;49;221;0;3;1
2024-04-18;11;53;233;0;6;1
2024-04-17;8;49;232;1;5;1
2024-04-16;10;52;251;1;4;0
2024-04-15;9;55;257;1;4;0
2024-04-14;11;54;268;1;8;0
2024-04-13;10;51;269;0;7;0
2024-04-12;10;50;273;0;7;1
2024-04-11;9;52;278;0;6;3
2024-04-10;13;51;282;0;10;4
2024-04-09;11;45;281;0;7;3
2024-04-08;6;42;279;0;3;4
2024-04-07;6;49;288;0;4;4
2024-04-06;10;54;287;0;2;4
2024-04-05;11;57;289;0;4;4
2024-04-04;8;57;291;0;3;4
2024-04-03;9;61;301;0;4;4
2024-04-02;11;67;292;0;5;3
2024-04-01;14;69;295;1;8;2
2024-03-31;14;70;303;1;8;2
2024-03-30;14;71;307;1;9;2
2024-03-29;12;69;306;1;8;2
2024-03-28;12;69;307;1;8;2
2024-03-27;16;72;308;0;13;2
2024-03-26;11;74;308;0;7;1
2024-03-25;12;79;297;0;9;2
2024-03-24;13;89;301;0;9;2
2024-03-23;10;94;311;0;7;2
2024-03-22;8;100;299;0;5;2
2024-03-21;14;105;311;0;12;2
2024-03-20;18;105;302;0;13;2
2024-03-19;19;102;298;0;14;1
2024-03-18;21;97;294;0;16;3
2024-03-17;15;91;286;0;11;2
2024-03-16;17;91;270;0;14;2
2024-03-15;12;82;276;0;8;3
2024-03-14;17;76;276;1;11;3
2024-03-13;18;67;280;1;14;2
2024-03-12;15;59;274;1;12;2
2024-03-11;11;60;278;1;7;2
2024-03-10;16;59;286;1;11;2
2024-03-09;11;58;289;0;8;1
2024-03-08;8;54;272;0;5;2
2024-03-07;6;67;291;0;4;2
2024-03-06;10;70;291;0;6;2
2024-03-05;15;66;278;0;10;2
2024-03-04;10;72;298;0;3;2
2024-03-03;11;74;291;0;7;0
2024-03-02;12;75;290;1;7;0
2024-03-01;14;80;287;1;11;1
2024-02-29;12;79;302;1;9;2
2024-02-28;11;73;295;0;8;2
2024-02-27;15;72;313;0;9;2
2024-02-26;15;67;313;0;12;2
2024-02-25;9;65;311;0;5;0
2024-02-24;16;70;321;0;13;0
2024-02-23;14;65;308;0;10;1
2024-02-22;9;63;316;0;8;2
2024-02-21;11;67;318;0;6;2
2024-02-20;7;66;305;0;4;2
2024-02-19;14;79;326;0;11;2
2024-02-18;14;76;322;0;12;1
2024-02-17;12;80;319;0;7;1
2024-02-16;10;87;322;0;8;1
2024-02-15;12;88;306;0;8;1
2024-02-14;11;86;314;1;6;2
2024-02-13;15;89;315;1;11;2
2024-02-12;12;83;323;1;8;2
2024-02-11;19;83;329;0;14;1
2024-02-10;20;84;324;0;17;2
2024-02-09;17;77;316;0;15;1
2024-02-08;8;69;310;0;6;1
2024-02-07;13;67;318;0;10;1
2024-02-06;5;72;303;0;3;0
2024-02-05;11;81;321;0;9;0
2024-02-04;18;87;325;0;16;0
2024-02-03;10;77;305;0;7;1
2024-02-02;8;81;315;1;6;1
2024-02-01;7;92;320;1;5;0
2024-01-31;19;99;325;1;16;0
2024-01-30;15;89;314;1;13;0
2024-01-29;18;82;296;0;16;0
2024-01-28;11;76;296;0;8;0
2024-01-27;11;77;283;0;8;1
2024-01-26;20;79;293;0;17;1
2024-01-25;14;70;282;0;11;1
2024-01-24;11;70;285;0;6;1
2024-01-23;11;66;277;0;9;2
2024-01-22;8;74;286;0;6;3
2024-01-21;15;76;296;0;13;3
2024-01-20;9;74;293;0;6;3
2024-01-19;11;81;295;0;7;4
2024-01-18;16;83;291;0;11;4
2024-01-17;9;81;301;0;6;6
2024-01-16;19;83;305;0;14;7
2024-01-15;11;82;303;0;6;5
2024-01-14;14;77;304;0;10;5
2024-01-13;15;80;315;0;12;5
2024-01-12;13;81;315;0;10;3
2024-01-11;10;77;312;1;8;3
2024-01-10;11;78;312;0;10;6
2024-01-09;15;79;317;0;14;7
2024-01-08;7;75;321;0;4;6
2024-01-07;18;77;335;0;13;9
2024-01-06;17;66;328;0;11;9
2024-01-05;9;61;342;0;7;5
2024-01-04;12;60;350;0;8;5
2024-01-03;15;63;355;0;10;7
2024-01-02;14;57;345;1;7;8
2024-01-01;9;63;356;0;6;5
2023-12-31;7;65;353;0;5;6
2023-12-30;8;78;361;0;5;4
2023-12-29;9;81;380;0;6;3
2023-12-28;13;86;383;0;10;2
2023-12-27;11;85;396;0;7;0
2023-12-26;16;88;398;0;12;1
2023-12-25;14;89;402;0;8;2
2023-12-24;21;90;419;0;17;2
2023-12-23;9;86;418;0;7;0
2023-12-22;15;94;420;0;10;0
2023-12-21;12;97;416;0;8;0
2023-12-20;17;102;420;0;12;0
2023-12-19;19;96;418;0;13;1
2023-12-18;13;90;410;0;8;1
2023-12-17;15;99;429;0;13;1
2023-12-16;18;103;432;0;16;0
2023-12-15;19;106;431;0;14;0
2023-12-14;16;107;429;0;12;0
2023-12-13;9;112;426;0;7;0
2023-12-12;14;120;440;0;8;1
2023-12-11;22;126;445;0;14;2
2023-12-10;23;122;448;0;18;2
2023-12-09;21;105;418;0;16;0
2023-12-08;22;106;442;0;19;1
2023-12-07;22;101;435;0;21;2
2023-12-06;16;93;428;0;14;2
2023-12-05;14;83;388;0;11;2
2023-12-04;11;96;395;0;11;3
2023-12-03;9;109;442;0;9;4
2023-12-02;13;113;402;0;9;3
2023-12-01;15;122;465;0;12;2
2023-11-30;14;121;409;0;11;3
2023-11-29;13;120;468;0;10;3
2023-11-28;28;116;478;0;20;3
2023-11-27;22;103;401;0;18;3
2023-11-26;21;96;390;0;16;3
2023-11-25;20;96;464;0;15;1
2023-11-24;20;95;386;0;17;2
2023-11-23;13;94;454;0;10;3
2023-11-22;9;100;456;0;7;3
2023-11-21;12;106;464;0;11;3
2023-11-20;12;106;465;0;11;3
2023-11-19;19;118;459;0;16;5
2023-11-18;18;116;453;0;16;3
2023-11-17;18;117;447;0;15;4
2023-11-16;17;101;354;0;14;5
2023-11-15;14;98;348;0;10;4
2023-11-14;12;97;354;0;8;4
2023-11-13;25;120;449;0;15;5
2023-11-12;17;92;349;0;12;4
2023-11-11;18;99;347;0;17;4
2023-11-10;18;97;338;0;13;4
2023-11-09;14;96;334;0;9;4
2023-11-08;13;100;336;0;10;5
2023-11-07;11;104;334;0;10;5
2023-11-06;13;100;334;0;11;4
2023-11-05;22;104;333;0;17;4
2023-11-04;17;99;324;0;14;3
2023-11-03;16;92;320;0;9;3
2023-11-02;17;94;322;0;13;2
2023-11-01;18;93;322;0;15;2
2023-10-31;11;82;313;0;6;2
2023-10-30;15;88;318;0;13;2
2023-10-29;16;87;316;0;11;2
2023-10-28;9;82;317;0;8;1
2023-10-27;16;78;319;0;14;0
2023-10-26;16;73;319;0;11;0
2023-10-25;9;73;319;0;7;0
2023-10-24;18;91;381;0;11;0
2023-10-23;15;75;313;0;12;0
2023-10-22;9;81;309;0;7;0
2023-10-21;9;85;309;0;5;0
2023-10-20;11;88;310;0;8;0
2023-10-19;17;103;387;0;12;0
2023-10-18;14;84;303;0;10;0
2023-10-17;11;81;307;0;6;0
2023-10-16;21;86;310;0;17;0
2023-10-15;16;85;367;0;13;0
2023-10-14;11;73;296;0;8;0
2023-10-13;11;74;298;0;8;0
2023-10-12;10;73;298;0;9;1
2023-10-11;10;76;303;0;10;1
2023-10-10;14;78;301;0;10;1
2023-10-09;10;82;302;0;8;2
2023-10-08;14;79;297;0;13;2
2023-10-07;13;78;296;0;10;3
2023-10-06;9;77;292;0;6;3
2023-10-05;13;84;296;0;10;3
2023-10-04;13;84;290;0;10;2
2023-10-03;17;89;289;0;12;1
2023-10-02;8;86;284;0;5;2
2023-10-01;13;85;286;0;12;2
2023-09-30;12;82;282;0;11;2
2023-09-29;16;79;282;0;13;0
2023-09-28;14;74;280;0;12;2
2023-09-27;18;69;278;0;16;1
2023-09-26;15;63;269;0;11;1
2023-09-25;6;58;264;0;4;2
2023-09-24;11;69;268;0;6;2
2023-09-23;11;74;273;0;7;3
2023-09-22;11;73;273;0;8;0
2023-09-21;10;75;270;0;7;2
2023-09-20;10;76;271;0;8;1
2023-09-19;9;77;289;0;5;1
2023-09-18;19;86;289;0;16;1
2023-09-17;14;79;283;0;11;1
2023-09-16;10;80;288;0;9;2
2023-09-15;11;74;283;0;9;0
2023-09-14;12;80;282;0;9;2
2023-09-13;12;77;285;0;8;2
2023-09-12;18;80;293;0;16;2
2023-09-11;12;67;286;0;11;2
2023-09-10;15;65;282;0;13;2
2023-09-09;6;59;278;0;4;2
2023-09-08;14;57;260;0;13;1
2023-09-07;7;55;272;0;6;4
2023-09-06;11;59;252;0;10;4
2023-09-05;4;64;269;0;4;4
2023-09-04;9;72;274;0;7;5
2023-09-03;8;72;273;0;5;4
2023-09-02;10;75;272;0;9;4
2023-09-01;11;75;270;0;6;3
2023-08-31;15;80;279;0;11;2
2023-08-30;14;66;254;0;10;2
2023-08-29;13;61;257;0;9;1
2023-08-28;9;68;273;0;8;0
2023-08-27;7;60;257;0;6;0
2023-08-26;9;58;262;0;6;0
2023-08-25;15;62;263;0;10;0
2023-08-24;14;73;272;0;9;0
2023-08-23;9;61;259;0;5;0
2023-08-22;12;66;265;0;10;0
2023-08-21;10;68;267;0;8;0
2023-08-20;6;76;263;0;4;0
2023-08-19;12;81;274;0;8;0
2023-08-18;17;79;274;0;17;0
2023-08-17;5;71;268;0;4;0
2023-08-16;11;73;272;0;7;1
2023-08-15;14;73;272;0;12;0
2023-08-14;19;67;265;0;17;0
2023-08-13;10;56;245;0;8;1
2023-08-12;10;59;262;0;8;2
2023-08-11;12;57;263;0;9;2
2023-08-10;8;51;257;0;6;2
2023-08-09;8;49;248;1;7;2
2023-08-08;9;60;265;1;6;0
2023-08-07;9;58;257;1;8;0
2023-08-06;12;64;265;1;9;1
2023-08-05;7;63;250;1;4;2
2023-08-04;6;69;263;0;5;2
2023-08-03;8;75;266;0;6;2
2023-08-02;19;77;264;0;15;2
2023-08-01;8;67;256;0;6;0
2023-07-31;15;70;257;0;13;0
2023-07-30;12;66;240;0;9;1
2023-07-29;9;72;243;0;8;2
2023-07-28;13;67;245;0;9;2
2023-07-27;9;58;236;0;5;2
2023-07-26;10;61;240;0;8;2
2023-07-25;9;64;250;0;6;0
2023-07-24;12;60;233;0;11;0
2023-07-23;14;60;238;0;10;1
2023-07-22;6;55;232;0;5;2
2023-07-21;8;61;229;0;6;2
2023-07-20;10;69;227;0;8;1
2023-07-19;11;66;207;0;10;0
2023-07-18;9;60;203;0;8;0
2023-07-17;9;62;214;1;6;0
2023-07-16;7;71;218;1;5;1
2023-07-15;13;76;217;0;8;2
2023-07-14;17;73;200;0;14;2
2023-07-13;11;62;208;0;8;1
2023-07-12;10;62;211;0;7;0
2023-07-11;12;64;208;0;10;0
2023-07-10;16;58;202;0;15;0
2023-07-09;10;50;198;0;9;1
2023-07-08;9;49;193;0;7;4
2023-07-07;6;48;194;0;4;4
2023-07-06;9;47;199;0;7;0
2023-07-05;11;50;195;0;9;1
2023-07-04;5;49;170;0;4;2
2023-07-03;7;57;195;0;5;2
2023-07-02;9;60;195;0;6;3
2023-07-01;7;56;192;0;5;4
2023-06-30;5;56;191;0;2;4
2023-06-29;13;56;206;0;8;2
2023-06-28;10;38;269;0;7;2
2023-06-27;11;34;269;0;8;1
2023-06-26;11;29;266;0;8;1
2023-06-25;7;29;262;0;2;3
2023-06-24;5;32;262;0;4;4
2023-06-23;3;38;259;0;1;4
2023-06-22;2;43;282;0;2;1
2023-06-21;5;44;266;0;3;1
2023-06-20;5;46;267;0;4;1
2023-06-19;8;52;270;0;5;1
2023-06-18;6;56;288;0;4;2
2023-06-17;12;57;290;0;8;4
2023-06-16;6;51;266;0;5;6
2023-06-15;8;54;291;0;8;4
2023-06-14;8;49;266;0;6;4
2023-06-13;11;52;265;0;7;5
2023-06-12;6;50;267;1;3;5
2023-06-11;7;52;267;0;3;5
2023-06-10;12;56;267;0;8;6
2023-06-09;6;55;289;0;4;6
2023-06-08;12;55;295;0;8;5
2023-06-07;13;47;267;0;7;5
2023-06-06;9;57;293;0;5;5
2023-06-05;8;149;296;0;6;6
2023-06-04;11;146;270;0;7;6
2023-06-03;8;145;266;0;3;6
2023-06-02;8;150;292;0;5;6
2023-06-01;6;146;294;0;4;5
2023-05-31;16;140;274;0;10;5
2023-05-30;100;134;304;0;98;5
2023-05-29;10;43;218;0;7;5
2023-05-28;9;39;220;0;4;6
2023-05-27;7;38;195;0;4;4
2023-05-26;5;44;221;0;2;4
2023-05-25;4;40;199;0;2;4
2023-05-24;10;50;230;0;5;6
2023-05-23;9;47;207;0;3;6
2023-05-22;7;59;234;0;4;6
2023-05-21;12;51;213;0;6;6
2023-05-20;7;53;215;1;3;5
2023-05-19;7;53;226;0;5;6
2023-05-18;8;51;224;0;6;5
2023-05-17;12;52;223;0;8;7
2023-05-16;11;53;224;0;6;6
2023-05-15;6;53;225;0;3;6
2023-05-14;14;59;225;1;10;6
2023-05-13;5;56;223;0;4;5
2023-05-12;7;61;242;0;3;6
2023-05-11;10;61;246;0;6;6
2023-05-10;12;56;226;0;9;8
2023-05-09;8;53;225;0;4;7
2023-05-08;14;59;248;0;10;6
2023-05-07;10;64;220;0;7;6
2023-05-06;8;70;242;0;5;5
2023-05-05;7;73;245;0;3;6
2023-05-04;11;73;252;0;6;7
2023-05-03;9;73;234;0;6;9
2023-05-02;12;75;254;0;9;7
2023-05-01;21;71;233;0;15;6
2023-04-30;14;62;228;0;11;5
2023-04-29;13;62;247;0;7;5
2023-04-28;7;64;250;0;2;5
2023-04-27;16;62;236;0;10;3
2023-04-26;7;73;249;0;5;3
2023-04-25;10;64;228;0;8;3
2023-04-24;9;62;224;0;7;3
2023-04-23;8;72;244;0;6;3
2023-04-22;12;66;225;0;6;3
2023-04-21;12;60;225;0;8;3
2023-04-20;16;66;243;0;13;4
2023-04-19;9;53;216;0;4;4
2023-04-18;9;56;219;0;5;4
2023-04-17;12;58;240;1;9;3
2023-04-16;11;53;218;1;7;2
2023-04-15;7;59;232;1;3;2
2023-04-14;11;58;236;1;8;2
2023-04-13;9;59;211;1;5;2
2023-04-12;11;65;238;0;9;4
2023-04-11;9;63;217;0;6;6
2023-04-10;12;63;222;0;7;6
2023-04-09;14;65;243;0;9;6
2023-04-08;7;61;241;0;4;7
2023-04-07;16;67;224;0;12;6
2023-04-06;8;69;237;0;6;6
2023-04-05;13;73;238;0;9;6
2023-04-04;12;72;239;0;6;4
2023-04-03;12;70;240;0;8;5
2023-04-02;9;66;245;0;4;6
2023-04-01;17;68;245;0;10;6
2023-03-31;20;66;243;0;14;5
2023-03-30;12;50;215;0;8;4
2023-03-29;10;49;220;0;5;4
2023-03-28;8;57;254;0;5;5
2023-03-27;9;58;260;0;2;6
2023-03-26;8;54;241;0;3;6
2023-03-25;12;65;266;0;7;7
2023-03-24;10;56;239;0;6;5
2023-03-23;12;55;241;0;7;5
2023-03-22;9;54;238;0;6;6
2023-03-21;10;54;259;0;5;6
2023-03-20;14;63;264;1;7;7
2023-03-19;18;65;273;0;12;7
2023-03-18;8;66;264;0;4;7
2023-03-17;10;60;240;0;5;6
2023-03-16;9;61;239;0;3;6
2023-03-15;6;72;269;0;3;6
2023-03-14;16;67;252;0;11;7
2023-03-13;11;62;245;0;9;8
2023-03-12;14;62;244;0;11;8
2023-03-11;9;58;243;0;7;8
2023-03-10;12;68;275;0;7;7
2023-03-09;12;67;276;0;8;7
2023-03-08;7;66;274;0;5;5
2023-03-07;9;68;241;0;4;6
2023-03-06;13;77;247;0;9;6
2023-03-05;10;81;248;0;6;5
2023-03-04;16;84;249;0;13;6
2023-03-03;10;89;289;0;6;5
2023-03-02;13;86;291;1;7;5
2023-03-01;14;77;244;0;10;5
2023-02-28;20;76;245;0;15;5
2023-02-27;19;65;241;0;13;5
2023-02-26;13;53;237;0;8;5
2023-02-25;14;57;275;0;12;5
2023-02-24;8;61;275;0;3;5
2023-02-23;7;55;239;0;5;5
2023-02-22;11;61;284;0;7;5
2023-02-21;8;58;284;0;4;4
2023-02-20;7;58;243;0;3;3
2023-02-19;12;74;296;0;10;1
2023-02-18;18;63;247;0;12;1
2023-02-17;9;65;297;0;5;2
2023-02-16;10;73;314;0;6;3
2023-02-15;8;62;264;0;3;2
2023-02-14;13;67;265;0;6;3
2023-02-13;17;63;266;0;10;1
2023-02-12;9;59;263;0;4;0
2023-02-11;13;63;267;0;8;0
2023-02-10;15;65;271;0;10;0
2023-02-09;11;62;270;0;4;0
2023-02-08;10;84;329;0;7;0
2023-02-07;7;71;284;0;3;2
2023-02-06;13;70;292;0;7;1
2023-02-05;14;75;294;0;13;0
2023-02-04;12;75;291;0;9;0
2023-02-03;12;83;332;0;8;0
2023-02-02;16;71;290;0;12;0
2023-02-01;13;69;287;0;8;0
2023-01-31;6;72;294;0;3;1
2023-01-30;18;72;298;0;15;1
2023-01-29;15;63;287;0;12;0
2023-01-28;12;69;317;0;9;0
2023-01-27;8;60;280;0;7;0
2023-01-26;11;62;288;0;11;0
2023-01-25;11;64;290;0;8;0
2023-01-24;7;75;286;0;5;1
2023-01-23;9;92;321;0;7;1
2023-01-22;10;75;289;0;9;1
2023-01-21;9;73;289;0;8;1
2023-01-20;10;73;288;0;7;1
2023-01-19;14;73;289;0;12;0
2023-01-18;21;73;282;0;12;0
2023-01-17;14;69;275;0;12;1
2023-01-16;8;80;297;0;5;0
2023-01-15;11;78;270;0;7;1
2023-01-14;11;82;264;0;6;2
2023-01-13;11;84;264;0;8;4
2023-01-12;15;87;261;0;11;5
2023-01-11;16;85;255;0;13;5
2023-01-10;17;80;250;0;14;6
2023-01-09;16;75;246;0;14;5
2023-01-08;12;79;259;1;9;6
2023-01-07;13;78;256;0;8;6
2023-01-06;13;74;254;0;8;5
2023-01-05;12;66;230;0;8;3
2023-01-04;13;73;253;0;8;3
2023-01-03;12;76;229;0;10;3
2023-01-02;18;82;250;0;13;2
2023-01-01;11;68;217;0;8;2
2022-12-31;7;72;238;0;3;2
2022-12-30;10;72;220;0;5;3
2022-12-29;15;77;218;0;10;3
2022-12-28;18;83;236;0;14;3
2022-12-27;17;79;228;0;13;3
2022-12-26;6;60;199;0;4;2
2022-12-25;11;70;220;0;7;2
2022-12-24;10;62;198;0;6;2
2022-12-23;16;62;193;1;11;2
2022-12-22;11;51;183;1;7;3
2022-12-21;12;48;190;1;10;3
2022-12-20;8;49;203;1;5;3
2022-12-19;9;49;203;1;5;2
2022-12-18;10;46;191;1;6;2
2022-12-17;10;48;190;1;7;1
2022-12-16;5;46;189;1;2;1
2022-12-15;7;50;193;1;6;2
2022-12-14;8;54;202;1;6;2
2022-12-13;7;56;205;1;5;2
2022-12-12;10;57;206;1;8;2
2022-12-11;11;56;212;1;10;3
2022-12-10;6;56;229;1;5;3
2022-12-09;8;55;233;1;6;3
2022-12-08;8;52;232;1;4;3
2022-12-07;10;57;248;1;8;3
2022-12-06;13;53;251;0;9;3
2022-12-05;10;49;257;0;7;3
2022-12-04;10;45;251;0;8;3
2022-12-03;4;43;254;0;3;3
2022-12-02;9;47;271;0;5;3
2022-12-01;10;48;282;0;8;3
2022-11-30;5;40;274;0;3;3
2022-11-29;10;38;296;1;6;3
2022-11-28;10;45;303;1;7;2
2022-11-27;9;49;313;1;6;2
2022-11-26;10;48;314;1;6;2
2022-11-25;8;48;317;1;7;2
2022-11-24;3;46;320;1;0;2
2022-11-23;4;52;338;1;1;1
2022-11-22;17;57;354;1;14;0
2022-11-21;12;51;352;1;11;0
2022-11-20;9;50;354;1;6;0
2022-11-19;8;58;352;1;5;1
2022-11-18;8;68;359;1;4;0
2022-11-17;9;84;368;1;6;0
2022-11-16;7;87;372;1;5;0
2022-11-15;11;92;356;1;7;1
2022-11-14;12;100;371;1;9;1
2022-11-13;16;102;379;1;14;1
2022-11-12;17;98;361;1;12;0
2022-11-11;23;95;354;1;20;1
2022-11-10;11;86;341;1;7;1
2022-11-09;18;93;357;1;13;1
2022-11-08;16;95;357;1;11;1
2022-11-07;12;97;356;0;10;2
2022-11-06;18;94;336;0;14;2
2022-11-05;13;93;338;0;10;0
2022-11-04;14;100;333;0;12;2
2022-11-03;12;96;349;0;11;2
2022-11-02;17;94;351;0;16;3
2022-11-01;16;88;343;0;12;3
2022-10-31;17;94;349;0;14;2
2022-10-30;15;97;344;0;12;3
2022-10-29;20;95;332;0;17;2
2022-10-28;9;93;342;0;7;3
2022-10-27;11;86;335;0;6;2
2022-10-26;13;95;352;0;11;2
2022-10-25;20;96;351;0;17;2
2022-10-24;21;90;341;1;18;2
2022-10-23;15;74;323;1;12;2
2022-10-22;14;68;319;1;12;1
2022-10-21;6;71;315;1;4;2
2022-10-20;13;87;332;1;10;2
2022-10-19;14;76;319;1;12;3
2022-10-18;15;76;335;1;12;3
2022-10-17;8;68;331;1;6;3
2022-10-16;10;75;331;0;7;3
2022-10-15;17;71;324;0;13;1
2022-10-14;16;66;317;0;14;1
2022-10-13;6;69;327;0;4;1
2022-10-12;9;69;308;0;7;1
2022-10-11;6;79;334;0;4;1
2022-10-10;15;88;335;0;11;1
2022-10-09;12;86;332;0;12;2
2022-10-08;11;92;328;0;9;2
2022-10-07;17;92;333;0;15;3
2022-10-06;6;90;326;0;5;4
2022-10-05;21;101;336;0;17;4
2022-10-04;15;95;327;0;11;3
2022-10-03;13;95;336;0;9;3
2022-10-02;18;95;334;0;17;3
2022-10-01;11;85;329;0;8;5
2022-09-30;14;88;332;0;10;2
2022-09-29;22;88;326;0;15;3
2022-09-28;16;85;327;0;9;4
2022-09-27;16;83;321;0;13;5
2022-09-26;14;82;318;0;8;3
2022-09-25;11;89;313;0;10;3
2022-09-24;15;81;282;0;11;5
2022-09-23;10;75;284;0;10;2
2022-09-22;11;79;281;0;8;3
2022-09-21;10;77;284;0;7;3
2022-09-20;16;75;282;0;9;3
2022-09-19;17;78;301;0;13;3
2022-09-18;13;80;298;0;10;2
2022-09-17;11;75;294;0;7;2
2022-09-16;18;67;267;0;13;1
2022-09-15;7;61;259;0;6;2
2022-09-14;8;70;261;0;5;3
2022-09-13;5;75;277;0;4;3
2022-09-12;18;86;288;0;15;3
2022-09-11;8;79;282;0;6;3
2022-09-10;13;94;285;0;11;2
2022-09-09;8;90;287;0;7;2
2022-09-08;17;96;292;0;14;3
2022-09-07;10;88;273;0;6;3
2022-09-06;17;85;275;0;15;3
2022-09-05;10;87;278;0;7;3
2022-09-04;22;83;282;0;20;3
2022-09-03;10;72;271;0;8;2
2022-09-02;13;61;267;0;11;2
2022-09-01;13;60;270;0;10;3
2022-08-31;6;62;274;0;4;3
2022-08-30;15;61;269;0;14;3
2022-08-29;4;59;266;0;3;3
2022-08-28;12;62;275;0;11;2
2022-08-27;4;58;272;0;4;2
2022-08-26;6;66;277;0;6;2
2022-08-25;13;66;281;0;13;1
2022-08-24;9;54;271;0;7;1
2022-08-23;12;51;270;0;11;1
2022-08-22;8;48;265;0;3;1
2022-08-21;9;54;275;0;7;1
2022-08-20;14;63;279;0;10;1
2022-08-19;9;61;278;0;6;1
2022-08-18;1;65;281;0;1;1
2022-08-17;10;77;284;0;4;1
2022-08-16;11;85;285;0;6;1
2022-08-15;11;85;286;0;9;1
2022-08-14;23;84;280;0;19;1
2022-08-13;10;73;267;0;8;1
2022-08-12;12;77;272;0;9;1
2022-08-11;13;76;270;0;12;1
2022-08-10;16;76;263;0;10;2
2022-08-09;9;73;264;0;7;2
2022-08-08;10;81;264;0;6;2
2022-08-07;13;81;263;0;12;2
2022-08-06;16;77;253;0;11;2
2022-08-05;10;76;245;0;9;1
2022-08-04;16;74;244;1;13;1
2022-08-03;9;69;233;1;7;1
2022-08-02;17;73;234;0;12;1
2022-08-01;11;63;229;0;9;1
2022-07-31;10;63;223;0;7;1
2022-07-30;14;62;223;0;13;0
2022-07-29;9;61;217;0;6;0
2022-07-28;12;67;216;0;8;1
2022-07-27;12;67;217;0;10;1
2022-07-26;5;65;216;1;4;1
2022-07-25;10;65;218;1;9;1
2022-07-24;8;62;221;1;7;1
2022-07-23;12;61;223;1;10;1
2022-07-22;15;55;222;0;12;1
2022-07-21;11;51;216;0;8;1
2022-07-20;12;54;217;0;8;2
2022-07-19;5;53;218;0;3;2
2022-07-18;9;55;225;0;7;2
2022-07-17;9;59;221;0;7;2
2022-07-16;4;58;222;0;4;2
2022-07-15;10;60;223;0;9;1
2022-07-14;12;54;221;0;10;1
2022-07-13;9;48;221;0;7;2
2022-07-12;5;49;218;0;5;2
2022-07-11;14;46;227;0;13;2
2022-07-10;8;41;226;0;7;2
2022-07-09;6;40;223;0;6;3
2022-07-08;4;37;227;0;2;2
2022-07-07;6;42;230;0;3;2
2022-07-06;8;47;231;0;7;3
2022-07-05;6;45;234;0;2;2
2022-07-04;10;52;238;0;8;2
2022-07-03;9;53;238;0;6;3
2022-07-02;6;53;236;0;3;3
2022-07-01;7;62;239;0;7;2
2022-06-30;10;67;236;1;8;2
2022-06-29;8;66;231;0;4;3
2022-06-28;13;69;233;0;9;2
2022-06-27;10;69;233;0;9;1
2022-06-26;8;70;227;0;7;1
2022-06-25;15;73;223;0;11;2
2022-06-24;14;65;218;0;12;1
2022-06-23;10;60;212;0;9;1
2022-06-22;9;57;207;0;7;2
2022-06-21;11;57;208;0;7;2
2022-06-20;11;59;208;0;9;0
2022-06-19;11;54;205;0;10;0
2022-06-18;7;58;199;0;5;0
2022-06-17;8;65;201;0;8;0
2022-06-16;7;60;196;0;2;0
2022-06-15;12;67;200;0;9;0
2022-06-14;12;63;198;0;10;0
2022-06-13;5;58;196;0;4;0
2022-06-12;15;63;199;0;14;0
2022-06-11;12;55;194;0;12;0
2022-06-10;4;53;189;0;4;1
2022-06-09;12;53;186;0;10;1
2022-06-08;6;49;178;0;4;1
2022-06-07;9;49;183;0;8;1
2022-06-06;9;43;181;0;8;1
2022-06-05;8;41;182;0;7;1
2022-06-04;10;45;183;0;9;1
2022-06-03;4;39;179;0;4;1
2022-06-02;7;38;179;0;5;1
2022-06-01;4;39;177;0;4;1
2022-05-31;6;42;182;0;5;2
2022-05-30;6;41;178;0;6;2
