﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;5;29;70;0;1;6
2024-05-18;8;33;77;0;2;6
2024-05-17;9;32;68;0;6;6
2024-05-16;7;28;68;0;0;6
2024-05-15;12;31;72;0;7;1
2024-05-14;9;25;69;0;1;5
2024-05-13;5;24;63;0;0;5
2024-05-12;9;27;70;0;2;6
2024-05-11;5;25;75;0;2;6
2024-05-10;6;27;80;0;1;6
2024-05-09;9;29;86;0;4;6
2024-05-08;4;21;89;0;0;1
2024-05-07;4;26;100;0;1;2
2024-05-06;4;25;103;0;1;3
2024-05-05;5;25;108;0;2;4
2024-05-04;7;22;103;0;3;6
2024-05-03;7;21;107;0;5;6
2024-05-02;5;17;110;0;3;6
2024-05-01;4;15;108;1;2;4
2024-04-30;3;21;107;0;0;4
2024-04-29;4;21;108;0;0;4
2024-04-28;5;23;110;0;1;4
2024-04-27;6;23;110;0;3;7
2024-04-26;4;22;109;0;1;0
2024-04-25;5;22;111;0;3;0
2024-04-24;7;17;104;0;3;0
2024-04-23;5;16;107;0;1;0
2024-04-22;6;19;109;0;1;0
2024-04-21;3;22;111;0;0;0
2024-04-20;6;21;106;0;1;0
2024-04-19;9;22;113;0;1;0
2024-04-18;4;28;117;0;0;1
2024-04-17;5;33;121;2;0;1
2024-04-16;8;37;114;2;3;1
2024-04-15;8;47;123;2;4;0
2024-04-14;6;50;121;2;2;0
2024-04-13;5;57;121;1;1;1
2024-04-12;11;62;126;1;3;3
2024-04-11;11;62;127;0;7;6
2024-04-10;13;62;123;0;7;6
2024-04-09;21;57;127;0;12;6
2024-04-08;14;45;165;0;10;6
2024-04-07;9;34;149;0;3;5
2024-04-06;13;31;146;0;4;6
2024-04-05;5;24;152;1;0;6
2024-04-04;11;24;158;2;6;5
2024-04-03;8;20;159;2;3;5
2024-04-02;8;20;157;2;1;5
2024-04-01;6;19;143;2;0;3
2024-03-31;7;19;159;2;1;2
2024-03-30;8;22;195;2;2;3
2024-03-29;7;23;241;0;0;3
2024-03-28;7;24;249;0;1;2
2024-03-27;7;21;237;0;2;3
2024-03-26;7;26;253;0;2;4
2024-03-25;5;32;256;0;0;5
2024-03-24;6;31;243;0;3;4
2024-03-23;3;39;256;0;2;4
2024-03-22;2;39;257;0;2;4
2024-03-21;3;39;259;0;2;3
2024-03-20;9;48;258;0;1;3
2024-03-19;15;45;242;0;5;3
2024-03-18;8;41;238;0;3;4
2024-03-17;8;47;236;0;3;3
2024-03-16;8;96;364;0;3;3
2024-03-15;8;99;412;0;3;5
2024-03-14;15;88;401;0;5;5
2024-03-13;10;82;426;0;4;2
2024-03-12;9;84;423;0;6;2
2024-03-11;12;81;402;0;5;3
2024-03-10;53;78;400;0;2;3
2024-03-09;56;81;414;0;1;3
2024-03-08;54;85;415;0;50;2
2024-03-07;4;72;368;1;0;2
2024-03-06;14;115;352;1;7;2
2024-03-05;11;116;349;1;4;2
2024-03-04;11;117;362;1;2;1
2024-03-03;4;115;350;1;0;1
2024-03-02;9;121;374;1;2;2
2024-03-01;44;119;375;1;4;2
2024-02-29;81;119;373;1;34;2
2024-02-28;61;86;341;1;57;2
2024-02-27;8;29;271;1;3;2
2024-02-26;7;31;289;1;3;1
2024-02-25;6;30;291;1;2;1
2024-02-24;3;26;277;0;0;2
2024-02-23;8;31;295;0;3;2
2024-02-22;9;149;296;0;6;2
2024-02-21;6;190;277;0;3;2
2024-02-20;6;199;289;0;2;2
2024-02-19;6;211;290;0;1;2
2024-02-18;7;210;289;0;3;2
2024-02-17;9;208;290;0;4;2
2024-02-16;121;202;275;1;19;2
2024-02-15;138;185;256;2;49;2
2024-02-14;115;137;212;2;109;2
2024-02-13;16;33;120;2;13;2
2024-02-12;6;19;112;0;1;2
2024-02-11;6;24;114;0;0;3
2024-02-10;6;25;115;0;3;3
2024-02-09;5;28;115;0;2;2
2024-02-08;4;31;100;0;1;2
2024-02-07;4;32;100;0;2;2
2024-02-06;0;31;101;0;0;0
2024-02-05;8;33;104;1;5;0
2024-02-04;4;31;100;1;2;0
2024-02-03;8;33;99;1;6;0
2024-02-02;12;33;95;1;9;0
2024-02-01;5;30;103;1;3;0
2024-01-31;3;28;90;1;2;0
2024-01-30;4;33;104;1;2;0
2024-01-29;6;31;90;1;4;0
2024-01-28;6;32;104;1;4;0
2024-01-27;7;31;100;1;5;0
2024-01-26;7;27;96;1;3;0
2024-01-25;7;23;82;1;5;0
2024-01-24;8;22;78;1;5;0
2024-01-23;3;19;73;1;2;2
2024-01-22;3;22;74;0;2;2
2024-01-21;3;26;74;0;2;3
2024-01-20;2;29;75;0;0;3
2024-01-19;4;31;78;0;1;5
2024-01-18;9;32;89;0;5;5
2024-01-17;6;28;76;0;4;5
2024-01-16;7;26;84;0;5;5
2024-01-15;8;23;82;0;4;5
2024-01-14;6;23;79;0;4;6
2024-01-13;3;21;79;0;1;5
2024-01-12;2;21;81;0;1;6
2024-01-11;3;17;73;1;2;5
2024-01-10;2;21;83;1;1;5
2024-01-09;3;20;73;1;1;5
2024-01-08;6;23;74;1;3;5
2024-01-07;8;26;82;1;3;6
2024-01-06;3;26;80;1;0;6
2024-01-05;3;25;77;1;1;6
2024-01-04;4;28;87;1;1;5
2024-01-03;7;28;88;1;3;5
2024-01-02;10;29;88;1;4;6
2024-01-01;6;22;78;0;2;4
2023-12-31;5;20;80;0;2;4
2023-12-30;7;23;88;0;4;2
2023-12-29;3;23;94;0;1;2
2023-12-28;4;25;100;0;1;2
2023-12-27;9;24;94;0;3;0
2023-12-26;4;23;97;0;1;1
2023-12-25;4;23;105;2;0;2
2023-12-24;6;29;122;0;2;2
2023-12-23;4;28;114;0;2;0
2023-12-22;12;26;116;0;4;0
2023-12-21;6;27;134;0;4;0
2023-12-20;6;26;136;0;3;0
2023-12-19;6;28;143;0;1;1
2023-12-18;6;29;145;0;4;2
2023-12-17;4;26;146;0;3;1
2023-12-16;4;22;139;2;0;0
2023-12-15;9;28;163;2;6;0
2023-12-14;6;23;162;2;3;0
2023-12-13;5;22;151;2;1;0
2023-12-12;6;26;174;0;4;1
2023-12-11;5;24;173;0;1;2
2023-12-10;7;26;185;0;2;2
2023-12-09;5;21;165;0;2;1
2023-12-08;4;23;170;0;2;1
2023-12-07;7;25;194;0;5;1
2023-12-06;3;23;175;0;3;1
2023-12-05;2;33;198;0;2;5
2023-12-04;2;34;185;0;2;6
2023-12-03;3;38;188;0;2;5
2023-12-02;5;50;208;0;5;5
2023-12-01;1;50;207;0;1;4
2023-11-30;8;51;191;0;4;4
2023-11-29;10;57;205;1;6;5
2023-11-28;10;50;185;2;6;6
2023-11-27;11;50;186;1;5;4
2023-11-26;12;53;190;0;9;4
2023-11-25;7;48;183;0;3;5
2023-11-24;11;49;185;0;8;3
2023-11-23;6;53;198;0;2;4
2023-11-22;10;64;204;0;7;3
2023-11-21;7;64;204;0;5;3
2023-11-20;11;70;202;0;9;4
2023-11-19;7;71;199;0;3;5
2023-11-18;9;71;204;0;5;6
2023-11-17;15;78;207;0;9;5
2023-11-16;13;57;184;1;8;5
2023-11-15;11;67;202;0;4;3
2023-11-14;15;57;307;1;7;3
2023-11-13;10;55;377;1;4;5
2023-11-12;8;59;455;1;4;4
2023-11-11;19;63;532;1;11;6
2023-11-10;8;57;601;1;3;8
2023-11-09;14;61;674;1;9;10
2023-11-08;9;56;739;1;6;8
2023-11-07;11;53;805;1;8;10
2023-11-06;12;42;841;1;8;12
2023-11-05;12;40;901;1;5;9
2023-11-04;9;42;958;1;4;9
2023-11-03;14;43;1006;0;3;5
2023-11-02;7;40;1068;0;2;4
2023-11-01;8;44;1131;0;1;3
2023-10-31;11;47;1196;0;2;3
2023-10-30;6;56;1254;0;3;5
2023-10-29;13;58;1308;1;5;3
2023-10-28;14;58;1368;1;8;4
2023-10-27;10;54;1417;1;3;2
2023-10-26;10;61;1498;1;5;1
2023-10-25;9;64;1560;1;6;3
2023-10-24;17;64;1621;2;8;2
2023-10-23;11;59;1637;2;6;2
2023-10-22;11;183;1685;2;2;37
2023-10-21;16;257;1742;2;5;49
2023-10-20;14;336;1796;2;9;60
2023-10-19;17;408;1840;2;7;68
2023-10-18;11;469;1873;2;3;77
2023-10-17;14;543;1945;2;7;82
2023-10-16;138;611;1997;2;54;87
2023-10-15;99;622;2003;2;44;89
2023-10-14;133;626;2028;2;57;92
2023-10-13;126;621;2047;3;54;89
2023-10-12;143;623;2063;2;50;85
2023-10-11;149;638;2086;2;66;84
2023-10-10;155;628;2080;2;65;82
2023-10-09;163;616;2076;3;71;82
2023-10-08;107;613;2086;3;41;85
2023-10-07;122;629;2127;3;58;89
2023-10-06;147;633;2139;3;59;84
2023-10-05;137;622;2124;4;63;87
2023-10-04;136;635;2156;3;61;85
2023-10-03;135;650;2156;3;51;86
2023-10-02;149;652;2166;3;53;86
2023-10-01;120;667;2176;3;51;87
2023-09-30;137;657;2219;3;67;91
2023-09-29;133;626;2216;3;55;82
2023-09-28;160;635;2245;3;68;86
2023-09-27;158;606;2230;3;72;87
2023-09-26;152;585;2220;3;65;88
2023-09-25;158;571;2229;4;56;89
2023-09-24;94;577;2236;4;44;91
2023-09-23;102;595;2264;3;45;94
2023-09-22;155;613;2282;2;72;93
2023-09-21;116;610;2281;1;45;89
2023-09-20;131;644;2277;2;50;91
2023-09-19;114;661;2211;3;52;87
2023-09-18;161;687;2397;2;58;91
2023-09-17;122;692;2805;2;55;89
2023-09-16;129;700;2761;3;56;93
2023-09-15;148;720;2711;4;73;88
2023-09-14;165;723;2613;3;69;84
2023-09-13;160;721;2586;3;74;85
2023-09-12;166;701;2487;4;76;60
2023-09-11;146;717;2452;3;62;19
2023-09-10;133;722;2393;2;67;20
2023-09-09;157;730;2333;2;84;17
2023-09-08;154;702;2212;2;67;3
2023-09-07;179;724;2158;2;74;4
2023-09-06;140;733;2141;2;59;4
2023-09-05;184;748;2032;1;81;4
2023-09-04;160;733;2014;1;66;5
2023-09-03;150;726;1896;1;70;4
2023-09-02;132;729;1894;4;65;5
2023-09-01;180;730;1837;5;83;4
2023-08-31;169;721;1759;5;81;5
2023-08-30;197;708;1689;4;86;5
2023-08-29;168;688;1537;5;69;3
2023-08-28;168;672;1477;4;65;0
2023-08-27;135;618;1506;2;77;0
2023-08-26;140;770;1354;2;73;0
2023-08-25;177;1158;1377;2;91;0
2023-08-24;163;1064;1194;0;68;0
2023-08-23;154;999;1133;0;118;0
2023-08-22;162;886;1028;0;127;0
2023-08-21;4;767;910;0;1;0
2023-08-20;259;775;918;0;191;0
2023-08-19;544;586;734;0;538;0
2023-08-18;10;47;198;0;7;0
2023-08-17;9;44;196;1;6;1
2023-08-16;9;44;201;2;5;1
2023-08-15;13;52;200;2;10;1
2023-08-14;11;46;198;1;8;0
2023-08-13;6;42;193;0;2;3
2023-08-12;7;43;197;0;3;3
2023-08-11;9;48;203;0;4;3
2023-08-10;9;47;207;0;5;3
2023-08-09;19;47;211;2;13;3
2023-08-08;10;36;208;2;5;1
2023-08-07;7;38;209;2;3;0
2023-08-06;6;43;212;2;3;3
2023-08-05;11;49;214;2;8;3
2023-08-04;6;53;214;0;3;5
2023-08-03;8;59;220;0;4;3
2023-08-02;5;58;239;0;2;3
2023-08-01;11;57;249;0;6;1
2023-07-31;12;59;255;0;9;0
2023-07-30;11;63;251;0;9;3
2023-07-29;12;63;252;0;9;4
2023-07-28;15;62;247;0;8;5
2023-07-27;7;56;243;0;4;3
2023-07-26;5;54;245;0;0;3
2023-07-25;10;55;252;1;5;1
2023-07-24;15;60;254;1;8;2
2023-07-23;15;59;255;0;10;0
2023-07-22;15;57;249;0;11;0
2023-07-21;11;52;243;0;8;1
2023-07-20;5;51;241;0;1;1
2023-07-19;8;59;247;0;5;1
2023-07-18;15;61;257;0;10;2
2023-07-17;9;58;252;2;4;1
2023-07-16;11;62;254;2;8;0
2023-07-15;8;63;252;2;3;0
2023-07-14;12;87;322;2;8;2
2023-07-13;12;65;270;2;7;2
2023-07-12;10;64;271;2;8;2
2023-07-11;12;67;267;2;8;3
2023-07-10;16;82;264;2;10;2
2023-07-09;11;86;265;0;4;7
2023-07-08;16;97;269;0;7;7
2023-07-07;12;102;323;0;10;6
2023-07-06;10;94;268;0;7;5
2023-07-05;15;91;269;0;12;4
2023-07-04;26;97;321;0;22;5
2023-07-03;20;69;245;0;11;4
2023-07-02;25;65;239;0;12;5
2023-07-01;10;55;233;0;6;4
2023-06-30;12;57;231;0;10;5
2023-06-29;9;51;236;1;3;4
2023-06-28;9;50;240;1;3;4
2023-06-27;7;50;245;1;4;5
2023-06-26;11;52;253;2;5;4
2023-06-25;11;66;252;1;5;5
2023-06-24;14;66;250;0;11;5
2023-06-23;9;62;245;0;6;6
2023-06-22;9;63;246;0;3;5
2023-06-21;10;72;258;0;6;5
2023-06-20;10;82;264;0;6;5
2023-06-19;23;94;313;0;14;4
2023-06-18;10;87;314;0;7;5
2023-06-17;9;71;268;0;6;5
2023-06-16;12;78;271;0;9;7
2023-06-15;13;87;321;0;12;6
2023-06-14;21;71;266;1;16;6
2023-06-13;13;65;257;1;9;7
2023-06-12;8;65;259;1;4;8
2023-06-11;10;67;262;0;6;8
2023-06-10;17;76;322;0;13;9
2023-06-09;11;58;257;0;7;10
2023-06-08;11;56;256;0;8;10
2023-06-07;13;53;254;2;8;10
2023-06-06;15;60;252;2;8;10
2023-06-05;12;60;247;1;5;10
2023-06-04;10;67;303;2;4;9
2023-06-03;14;78;305;2;6;9
2023-06-02;12;76;314;2;5;9
2023-06-01;11;79;316;2;5;9
2023-05-31;22;70;269;2;16;10
2023-05-30;13;61;257;3;7;10
2023-05-29;13;79;312;3;8;9
2023-05-28;19;72;256;3;12;9
2023-05-27;9;70;250;2;4;9
2023-05-26;11;78;255;1;3;9
2023-05-25;13;85;259;1;6;9
2023-05-24;14;89;258;1;7;9
2023-05-23;23;106;315;1;15;9
2023-05-22;16;83;250;1;11;8
2023-05-21;16;97;296;1;10;7
2023-05-20;20;79;241;2;12;9
2023-05-19;16;75;246;3;10;9
2023-05-18;18;74;245;4;11;9
2023-05-17;16;67;242;4;9;9
2023-05-16;14;64;244;4;6;9
2023-05-15;12;62;242;3;7;8
2023-05-14;17;61;241;3;9;6
2023-05-13;16;53;235;3;7;8
2023-05-12;13;56;234;3;9;8
2023-05-11;12;52;234;3;5;7
2023-05-10;11;62;244;3;6;7
2023-05-09;10;62;243;3;6;7
2023-05-08;12;68;241;3;4;7
2023-05-07;8;68;240;3;4;6
2023-05-06;16;74;242;3;10;8
2023-05-05;14;68;244;3;5;8
2023-05-04;23;71;246;3;14;7
2023-05-03;14;65;241;3;5;7
2023-05-02;18;65;242;3;12;7
2023-05-01;11;59;236;4;4;7
2023-04-30;17;63;233;4;9;6
2023-04-29;9;62;232;4;5;8
2023-04-28;14;75;303;4;7;7
2023-04-27;14;61;230;4;9;1
2023-04-26;15;70;226;3;6;1
2023-04-25;15;73;227;3;6;2
2023-04-24;17;74;250;2;9;1
2023-04-23;13;75;256;2;6;0
2023-04-22;9;93;341;2;4;0
2023-04-21;15;76;277;2;7;0
2023-04-20;21;71;292;2;15;0
2023-04-19;17;59;293;3;11;0
2023-04-18;14;59;295;3;8;1
2023-04-17;18;70;298;4;9;0
2023-04-16;11;65;312;3;4;1
2023-04-15;14;65;328;3;7;1
2023-04-14;9;59;346;3;3;2
2023-04-13;11;76;435;3;6;3
2023-04-12;18;68;378;0;8;5
2023-04-11;26;66;378;0;16;6
2023-04-10;12;59;406;0;5;7
2023-04-09;11;59;423;0;4;8
2023-04-08;9;62;429;0;4;9
2023-04-07;14;59;433;0;12;8
2023-04-06;14;56;430;3;9;9
2023-04-05;12;50;430;2;7;9
2023-04-04;15;50;434;2;7;10
2023-04-03;13;61;511;3;6;9
2023-04-02;13;50;439;2;4;11
2023-04-01;10;74;444;2;1;10
2023-03-31;13;88;452;2;7;9
2023-03-30;10;97;453;2;2;9
2023-03-29;13;107;464;3;6;9
2023-03-28;11;124;464;3;6;10
2023-03-27;13;135;464;2;8;10
2023-03-26;35;143;464;2;27;7
2023-03-25;21;127;444;2;12;9
2023-03-24;26;139;438;2;17;8
2023-03-23;25;140;428;3;9;9
2023-03-22;33;166;505;3;17;9
2023-03-21;26;159;412;3;10;9
2023-03-20;31;188;504;3;13;9
2023-03-19;25;163;412;3;13;6
2023-03-18;39;195;410;3;21;9
2023-03-17;33;195;399;2;18;8
2023-03-16;42;187;391;2;22;9
2023-03-15;34;174;383;2;20;9
2023-03-14;37;164;379;2;16;8
2023-03-13;28;156;375;2;12;8
2023-03-12;76;156;373;1;54;6
2023-03-11;42;109;326;1;34;8
2023-03-10;21;83;295;2;8;9
2023-03-09;19;85;298;2;10;9
2023-03-08;16;82;298;3;8;8
2023-03-07;18;83;298;3;9;8
2023-03-06;22;85;299;3;11;8
2023-03-05;16;77;339;3;10;6
2023-03-04;16;76;550;3;10;8
2023-03-03;16;74;565;3;10;9
2023-03-02;15;71;564;2;7;9
2023-03-01;16;71;560;2;10;9
2023-02-28;17;68;558;2;12;9
2023-02-27;14;62;555;2;7;9
2023-02-26;16;59;560;2;7;9
2023-02-25;14;62;563;2;8;8
2023-02-24;13;66;565;1;5;8
2023-02-23;14;73;572;2;6;13
2023-02-22;14;77;574;2;6;12
2023-02-21;12;81;581;1;6;11
2023-02-20;11;89;585;1;5;12
2023-02-19;19;100;594;1;11;14
2023-02-18;16;100;598;0;12;13
2023-02-17;20;101;595;1;8;10
2023-02-16;17;98;594;1;10;7
2023-02-15;18;90;597;1;11;7
2023-02-14;23;91;596;1;11;8
2023-02-13;24;90;588;1;13;5
2023-02-12;15;87;579;1;11;6
2023-02-11;20;88;574;2;12;5
2023-02-10;18;127;572;3;5;3
2023-02-09;8;344;581;3;4;2
2023-02-08;22;366;581;3;10;2
2023-02-07;26;366;581;3;9;5
2023-02-06;19;359;588;2;8;5
2023-02-05;24;358;585;2;10;5
2023-02-04;66;355;586;2;35;5
2023-02-03;250;330;563;2;237;3
2023-02-02;39;106;343;1;25;3
2023-02-01;20;90;330;1;10;3
2023-01-31;12;93;324;0;5;6
2023-01-30;23;98;326;1;7;6
2023-01-29;22;102;330;0;9;4
2023-01-28;28;103;326;0;14;6
2023-01-27;22;99;322;0;13;3
2023-01-26;16;98;315;0;6;4
2023-01-25;17;98;294;0;8;2
2023-01-24;21;96;294;0;7;3
2023-01-23;22;101;317;0;12;3
2023-01-22;18;99;293;0;11;3
2023-01-21;20;92;305;0;8;6
2023-01-20;19;87;302;0;14;4
2023-01-19;18;81;293;0;12;4
2023-01-18;14;76;283;2;7;2
2023-01-17;22;86;280;1;12;5
2023-01-16;20;78;255;2;10;5
2023-01-15;11;84;273;2;3;4
2023-01-14;14;91;279;0;4;9
2023-01-13;18;88;261;0;7;13
2023-01-12;20;99;277;0;10;15
2023-01-11;25;91;252;0;12;13
2023-01-10;19;99;247;0;7;13
2023-01-09;23;108;263;0;18;12
2023-01-08;15;91;252;2;7;11
2023-01-07;12;92;250;2;3;9
2023-01-06;21;91;243;3;8;8
2023-01-05;20;90;243;2;11;7
2023-01-04;30;86;239;3;17;7
2023-01-03;25;73;229;3;12;6
2023-01-02;11;68;222;2;3;5
2023-01-01;19;80;247;2;7;5
2022-12-31;18;79;231;2;5;5
2022-12-30;18;81;231;2;8;7
2022-12-29;19;82;242;3;9;7
2022-12-28;20;78;243;3;6;7
2022-12-27;19;76;246;2;4;6
2022-12-26;13;68;230;2;7;5
2022-12-25;23;65;229;2;9;5
2022-12-24;19;61;246;2;7;5
2022-12-23;21;64;245;2;9;6
2022-12-22;16;64;244;1;7;6
2022-12-21;13;63;244;1;5;6
2022-12-20;11;62;246;0;4;7
2022-12-19;15;62;252;0;5;6
2022-12-18;15;60;233;0;8;6
2022-12-17;17;62;540;0;12;6
2022-12-16;14;58;534;0;8;6
2022-12-15;7;46;509;0;3;6
2022-12-14;5;65;532;0;4;5
2022-12-13;5;63;512;0;3;7
2022-12-12;10;67;516;1;7;7
2022-12-11;7;68;533;2;3;9
2022-12-10;12;71;537;2;7;10
2022-12-09;10;75;539;2;5;9
2022-12-08;23;78;542;2;16;8
2022-12-07;14;65;537;3;8;5
2022-12-06;15;65;543;2;10;8
2022-12-05;12;62;529;3;7;8
2022-12-04;11;66;548;4;5;8
2022-12-03;17;62;528;4;9;8
2022-12-02;15;59;544;4;8;7
2022-12-01;10;65;545;4;4;8
2022-11-30;14;66;551;4;7;7
2022-11-29;16;63;536;4;7;8
2022-11-28;15;67;568;4;8;9
2022-11-27;10;58;549;4;3;9
2022-11-26;10;66;554;3;6;8
2022-11-25;19;65;557;3;12;8
2022-11-24;14;361;569;3;4;7
2022-11-23;16;355;556;3;6;5
2022-11-22;12;353;558;3;6;5
2022-11-21;14;354;555;3;6;4
2022-11-20;17;357;567;3;9;4
2022-11-19;12;351;548;3;5;4
2022-11-18;312;359;566;3;40;4
2022-11-17;212;257;519;2;52;5
2022-11-16;10;67;493;2;4;6
2022-11-15;12;65;503;2;4;5
2022-11-14;13;72;522;2;6;6
2022-11-13;12;78;534;1;7;4
2022-11-12;13;86;546;1;8;3
2022-11-11;13;86;558;1;6;4
2022-11-10;18;86;581;2;6;4
2022-11-09;16;79;584;2;7;4
2022-11-08;20;80;594;1;11;4
2022-11-07;19;81;606;1;13;4
2022-11-06;23;79;601;0;14;4
2022-11-05;13;76;585;0;7;3
2022-11-04;9;79;586;0;3;4
2022-11-03;13;87;606;0;5;3
2022-11-02;17;87;605;0;7;3
2022-11-01;14;86;619;0;10;4
2022-10-31;16;86;621;0;12;4
2022-10-30;24;84;627;1;17;4
2022-10-29;17;72;620;0;7;4
2022-10-28;14;132;622;0;7;4
2022-10-27;16;183;615;0;6;3
2022-10-26;14;228;633;0;8;4
2022-10-25;15;261;636;0;9;5
2022-10-24;20;288;638;2;14;6
2022-10-23;8;296;615;2;3;4
2022-10-22;73;321;633;2;8;6
2022-10-21;81;325;637;2;13;4
2022-10-20;84;322;632;3;20;4
2022-10-19;76;329;631;2;14;4
2022-10-18;81;338;627;2;16;4
2022-10-17;79;342;626;1;19;6
2022-10-16;81;342;627;1;25;5
2022-10-15;80;326;622;1;23;5
2022-10-14;94;311;632;1;29;4
2022-10-13;148;293;621;1;94;6
2022-10-12;116;202;547;1;103;5
2022-10-11;23;102;463;1;21;6
2022-10-10;22;102;526;1;19;8
2022-10-09;12;105;578;1;10;8
2022-10-08;10;108;666;1;9;9
2022-10-07;14;106;725;1;13;8
2022-10-06;9;104;743;1;8;10
2022-10-05;20;106;765;2;12;10
2022-10-04;24;103;771;1;16;9
2022-10-03;26;98;784;1;20;11
2022-10-02;19;87;796;1;10;10
2022-10-01;15;93;835;2;6;10
2022-09-30;18;90;858;2;11;4
2022-09-29;19;85;873;2;7;6
2022-09-28;17;82;886;2;13;6
2022-09-27;16;91;899;2;11;6
2022-09-26;16;101;915;3;10;5
2022-09-25;17;102;938;4;10;5
2022-09-24;14;109;955;4;7;5
2022-09-23;14;124;982;3;7;4
2022-09-22;20;138;1001;3;12;5
2022-09-21;27;147;1015;3;23;4
2022-09-20;29;143;1019;2;18;4
2022-09-19;15;144;1024;2;8;5
2022-09-18;28;177;1046;2;14;5
2022-09-17;29;237;1044;2;19;5
2022-09-16;30;287;1045;2;20;4
2022-09-15;27;367;1048;1;23;6
2022-09-14;27;413;1038;0;18;6
2022-09-13;30;423;1042;0;19;6
2022-09-12;49;432;1052;0;21;7
2022-09-11;85;439;1054;0;33;8
2022-09-10;98;430;1041;0;39;7
2022-09-09;143;423;1030;0;59;6
2022-09-08;136;407;994;0;45;7
2022-09-07;87;388;975;0;30;6
2022-09-06;74;377;1020;1;27;6
2022-09-05;84;365;1033;1;31;8
2022-09-04;65;334;1036;1;27;9
2022-09-03;88;316;1056;1;38;8
2022-09-02;92;273;1039;1;39;6
2022-09-01;37;211;1037;0;29;6
2022-08-31;34;214;1034;0;26;6
2022-08-30;36;213;1041;0;27;5
2022-08-29;33;216;1041;0;29;5
2022-08-28;29;211;1041;0;27;5
2022-08-27;41;214;1051;0;31;6
2022-08-26;27;227;1061;0;25;5
2022-08-25;42;217;1070;1;28;6
2022-08-24;32;211;1075;1;26;5
2022-08-23;36;205;1089;1;26;5
2022-08-22;31;192;1095;1;22;5
2022-08-21;35;194;1105;1;24;5
2022-08-20;58;195;1106;2;23;4
2022-08-19;29;181;1097;2;10;5
2022-08-18;41;186;1123;2;30;5
2022-08-17;26;183;1118;2;20;7
2022-08-16;27;185;1129;3;18;7
2022-08-15;34;193;1359;3;27;5
2022-08-14;37;311;1476;2;26;6
2022-08-13;36;359;1483;2;27;4
2022-08-12;23;398;1480;2;17;5
2022-08-11;36;447;1503;1;31;4
2022-08-10;30;445;1497;1;22;7
2022-08-09;33;454;1500;0;26;7
2022-08-08;150;450;1487;0;62;7
2022-08-07;116;424;1462;0;59;7
2022-08-06;129;390;1430;0;90;5
2022-08-05;139;325;1376;0;125;5
2022-08-04;38;232;1277;1;33;4
2022-08-03;36;245;1273;1;30;6
2022-08-02;35;249;1284;1;27;6
2022-08-01;38;254;1300;1;28;6
2022-07-31;32;265;1307;1;25;6
2022-07-30;36;272;1315;1;30;3
2022-07-29;39;269;1325;1;35;4
2022-07-28;53;262;1327;1;41;4
2022-07-27;40;246;1334;1;34;5
2022-07-26;41;233;1328;1;36;5
2022-07-25;47;228;1334;1;41;5
2022-07-24;38;215;1313;1;31;5
2022-07-23;39;431;1311;1;33;5
2022-07-22;32;543;1311;0;26;5
2022-07-21;32;549;1322;0;23;5
2022-07-20;32;564;1331;0;25;5
2022-07-19;30;570;1346;0;22;5
2022-07-18;39;571;1381;0;29;5
2022-07-17;258;565;1406;0;246;4
2022-07-16;153;339;1211;0;145;5
2022-07-15;43;221;1106;0;34;5
2022-07-14;45;212;1109;0;34;6
2022-07-13;35;224;1102;0;30;4
2022-07-12;30;222;1116;0;25;3
2022-07-11;30;227;1130;0;25;3
2022-07-10;27;236;1137;2;19;2
2022-07-09;37;258;1143;2;32;3
2022-07-08;34;261;1129;2;26;3
2022-07-07;53;268;1134;2;42;4
2022-07-06;35;273;1118;1;28;5
2022-07-05;37;279;1123;1;29;5
2022-07-04;42;297;1109;1;33;5
2022-07-03;49;295;1088;1;43;5
2022-07-02;43;289;1075;1;35;5
2022-07-01;39;279;1056;1;35;5
2022-06-30;55;273;1040;1;47;6
2022-06-29;39;259;1011;1;32;6
2022-06-28;58;266;996;0;48;6
2022-06-27;41;250;975;0;33;6
2022-06-26;47;254;961;0;38;5
2022-06-25;29;272;943;0;26;5
2022-06-24;33;302;943;0;29;3
2022-06-23;40;327;1029;0;35;4
2022-06-22;45;333;1129;0;39;6
2022-06-21;39;327;1173;1;33;5
2022-06-20;45;330;1193;2;36;5
2022-06-19;63;332;1169;2;46;5
2022-06-18;63;321;1136;2;40;3
2022-06-17;63;311;1113;1;42;3
2022-06-16;57;290;1078;1;38;3
2022-06-15;50;272;1060;1;30;3
2022-06-14;47;273;1048;1;27;3
2022-06-13;58;276;1058;1;36;3
2022-06-12;60;277;1044;1;39;3
2022-06-11;54;256;1031;0;34;4
2022-06-10;43;242;1020;0;32;4
2022-06-09;37;232;997;0;28;5
2022-06-08;46;220;989;0;35;5
2022-06-07;45;204;982;0;35;5
2022-06-06;50;185;964;0;44;6
2022-06-05;33;158;952;0;25;7
2022-06-04;29;159;946;0;23;6
2022-06-03;29;156;937;0;21;7
2022-06-02;21;155;941;0;13;7
2022-06-01;24;165;977;0;18;8
2022-05-31;24;260;972;0;15;8
2022-05-30;22;379;979;0;14;8
2022-05-29;35;456;983;1;27;8
2022-05-28;25;473;974;1;17;8
2022-05-27;30;470;1000;1;22;9
2022-05-26;34;462;1003;1;24;6
