﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;20;69;292;3;8;3
2024-04-15;17;66;288;3;7;1
2024-04-14;8;64;283;3;4;1
2024-04-13;6;69;289;3;1;1
2024-04-12;19;84;297;3;8;5
2024-04-11;23;89;300;0;11;9
2024-04-10;19;93;303;0;10;7
2024-04-09;18;89;304;0;9;8
2024-04-08;18;87;297;0;8;10
2024-04-07;12;95;293;0;3;9
2024-04-06;29;95;306;3;13;9
2024-04-05;22;73;300;6;8;9
2024-04-04;29;70;304;6;14;9
2024-04-03;17;66;304;6;6;7
2024-04-02;19;70;311;6;6;7
2024-04-01;29;71;309;6;17;6
2024-03-31;12;71;295;6;3;5
2024-03-30;8;70;310;6;2;5
2024-03-29;16;77;356;3;5;5
2024-03-28;23;76;369;1;11;5
2024-03-27;21;74;365;1;10;4
2024-03-26;16;82;366;1;8;6
2024-03-25;25;85;362;1;12;6
2024-03-24;10;95;354;1;4;6
2024-03-23;12;99;363;0;7;5
2024-03-22;8;92;368;0;5;5
2024-03-21;15;98;371;0;11;7
2024-03-20;28;100;368;0;12;6
2024-03-19;26;99;362;0;9;6
2024-03-18;34;100;356;0;26;6
2024-03-17;10;85;334;0;4;6
2024-03-16;7;83;376;0;2;5
2024-03-15;19;85;427;1;9;7
2024-03-14;25;88;450;0;9;8
2024-03-13;25;84;453;0;16;6
2024-03-12;23;80;443;0;17;6
2024-03-11;17;79;434;1;9;6
2024-03-10;8;87;429;1;1;6
2024-03-09;11;90;437;1;4;5
2024-03-08;20;91;445;1;14;5
2024-03-07;17;94;443;2;10;4
2024-03-06;21;130;445;2;12;4
2024-03-05;26;137;436;2;15;4
2024-03-04;24;127;428;2;10;4
2024-03-03;12;126;428;2;5;4
2024-03-02;10;124;434;2;3;4
2024-03-01;27;122;440;2;13;4
2024-02-29;58;125;436;2;39;4
2024-02-28;39;99;412;2;31;5
2024-02-27;17;75;387;2;8;5
2024-02-26;20;76;383;2;8;5
2024-02-25;6;72;382;2;2;5
2024-02-24;9;74;396;1;3;4
2024-02-23;25;79;403;1;13;4
2024-02-22;25;115;398;1;12;5
2024-02-21;20;155;398;0;8;5
2024-02-20;21;180;399;0;11;4
2024-02-19;17;180;394;0;7;5
2024-02-18;9;179;388;0;5;5
2024-02-17;16;183;397;0;8;3
2024-02-16;57;179;399;2;35;3
2024-02-15;72;155;371;2;46;4
2024-02-14;62;120;337;2;51;4
2024-02-13;19;81;299;2;13;4
2024-02-12;16;82;290;1;6;4
2024-02-11;18;80;287;1;8;4
2024-02-10;9;75;288;0;6;3
2024-02-09;16;79;294;0;9;3
2024-02-08;17;81;295;0;9;3
2024-02-07;17;79;293;0;10;3
2024-02-06;19;76;290;0;13;1
2024-02-05;10;80;282;1;3;1
2024-02-04;9;80;281;2;7;1
2024-02-03;13;77;284;2;8;1
2024-02-02;18;76;289;2;9;1
2024-02-01;18;83;286;2;11;1
2024-01-31;14;81;278;2;9;1
2024-01-30;26;80;271;2;14;1
2024-01-29;11;76;260;1;5;2
2024-01-28;6;79;262;1;4;1
2024-01-27;12;81;264;1;9;1
2024-01-26;23;74;266;1;12;1
2024-01-25;18;76;266;1;14;1
2024-01-24;15;74;260;1;11;1
2024-01-23;15;73;264;1;10;3
2024-01-22;13;77;256;0;10;4
2024-01-21;8;81;251;0;7;5
2024-01-20;5;78;257;0;3;7
2024-01-19;18;78;267;0;12;7
2024-01-18;19;74;261;0;14;6
2024-01-17;13;75;255;0;10;7
2024-01-16;19;76;252;0;13;7
2024-01-15;20;72;242;0;12;8
2024-01-14;7;66;232;0;2;8
2024-01-13;5;69;241;0;1;8
2024-01-12;14;68;248;1;9;6
2024-01-11;21;72;253;1;13;6
2024-01-10;14;69;250;1;9;7
2024-01-09;14;65;250;2;10;7
2024-01-08;13;60;247;2;8;7
2024-01-07;9;55;244;2;4;9
2024-01-06;6;54;246;2;2;9
2024-01-05;17;59;254;3;8;9
2024-01-04;21;54;261;3;15;8
2024-01-03;12;50;254;3;6;8
2024-01-02;12;57;261;2;3;8
2024-01-01;10;63;261;0;2;8
2023-12-31;6;76;268;0;2;5
2023-12-30;11;76;277;0;7;5
2023-12-29;11;73;283;0;7;5
2023-12-28;15;79;288;0;10;4
2023-12-27;21;83;286;0;12;2
2023-12-26;15;76;285;0;8;4
2023-12-25;20;76;282;2;14;4
2023-12-24;6;68;270;0;2;2
2023-12-23;8;69;277;0;5;2
2023-12-22;24;66;284;0;10;2
2023-12-21;22;65;285;0;12;2
2023-12-20;12;60;278;0;7;2
2023-12-19;16;67;279;0;7;4
2023-12-18;11;71;276;0;8;4
2023-12-17;5;74;276;0;3;2
2023-12-16;9;78;285;1;2;2
2023-12-15;20;81;295;1;11;2
2023-12-14;15;75;302;1;10;2
2023-12-13;18;76;300;1;13;2
2023-12-12;18;78;300;0;8;5
2023-12-11;24;79;303;0;11;7
2023-12-10;10;77;301;0;6;4
2023-12-09;7;73;312;0;3;4
2023-12-08;16;79;322;0;9;5
2023-12-07;15;81;325;0;11;5
2023-12-06;19;83;328;0;13;8
2023-12-05;13;84;325;0;9;11
2023-12-04;18;82;325;0;14;8
2023-12-03;4;80;321;0;4;8
2023-12-02;10;81;329;1;7;8
2023-12-01;16;76;334;1;10;5
2023-11-30;18;75;345;2;5;6
2023-11-29;25;81;352;2;12;6
2023-11-28;18;78;346;1;9;5
2023-11-27;23;74;343;1;15;5
2023-11-26;14;70;329;0;5;5
2023-11-25;6;66;337;0;2;5
2023-11-24;17;74;347;0;7;5
2023-11-23;19;79;358;0;11;9
2023-11-22;16;78;362;0;7;5
2023-11-21;11;90;367;0;7;6
2023-11-20;12;94;364;0;11;9
2023-11-19;11;96;362;2;3;8
2023-11-18;17;104;366;2;9;8
2023-11-17;18;105;363;2;8;8
2023-11-16;19;114;364;2;7;9
2023-11-15;29;117;372;3;12;6
2023-11-14;29;115;376;3;14;5
2023-11-13;30;113;371;3;16;9
2023-11-12;19;107;364;3;10;8
2023-11-11;18;106;373;3;8;12
2023-11-10;25;104;383;3;12;14
2023-11-09;24;104;391;3;15;14
2023-11-08;24;103;390;3;12;12
2023-11-07;20;110;388;3;15;13
2023-11-06;21;110;376;3;11;16
2023-11-05;19;107;379;2;10;14
2023-11-04;18;103;378;2;6;15
2023-11-03;24;97;383;3;10;9
2023-11-02;29;100;395;3;11;8
2023-11-01;34;93;403;2;20;8
2023-10-31;30;92;399;2;11;7
2023-10-30;17;102;395;2;8;6
2023-10-29;15;105;388;3;3;9
2023-10-28;11;108;400;3;1;9
2023-10-27;27;116;410;3;14;6
2023-10-26;22;108;407;3;10;5
2023-10-25;31;107;423;3;24;7
2023-10-24;32;94;411;3;15;6
2023-10-23;23;90;409;3;11;4
2023-10-22;17;94;401;3;4;8
2023-10-21;20;100;408;2;9;8
2023-10-20;17;101;409;2;7;7
2023-10-19;26;113;415;2;11;5
2023-10-18;18;125;417;2;7;8
2023-10-17;28;136;424;2;15;8
2023-10-16;28;136;422;2;14;5
2023-10-15;17;128;418;2;9;4
2023-10-14;22;122;419;2;14;4
2023-10-13;26;119;418;1;14;5
2023-10-12;31;114;415;2;18;4
2023-10-11;36;109;416;2;19;5
2023-10-10;30;111;406;2;15;9
2023-10-09;21;112;396;2;10;6
2023-10-08;12;124;393;1;4;6
2023-10-07;21;127;399;1;17;6
2023-10-06;19;112;391;2;5;6
2023-10-05;25;126;395;2;9;7
2023-10-04;39;128;396;2;20;7
2023-10-03;34;118;391;2;17;10
2023-10-02;34;124;382;2;18;9
2023-10-01;13;117;370;2;4;7
2023-09-30;11;126;377;2;5;6
2023-09-29;36;124;387;2;16;2
2023-09-28;28;117;384;2;15;4
2023-09-27;26;113;381;2;17;4
2023-09-26;36;116;375;6;29;7
2023-09-25;24;101;358;6;13;7
2023-09-24;22;99;351;5;13;5
2023-09-23;9;99;353;5;3;5
2023-09-22;21;106;365;5;13;2
2023-09-21;19;104;365;4;12;6
2023-09-20;28;105;357;4;13;6
2023-09-19;28;103;358;4;13;6
2023-09-18;25;112;351;4;15;6
2023-09-17;22;105;352;4;13;5
2023-09-16;18;97;358;4;11;5
2023-09-15;19;92;355;4;11;1
2023-09-14;21;93;357;0;14;4
2023-09-13;19;89;351;0;11;4
2023-09-12;30;87;352;0;19;4
2023-09-11;18;76;341;0;10;5
2023-09-10;10;80;333;0;6;3
2023-09-09;13;83;367;0;9;3
2023-09-08;16;77;367;0;10;3
2023-09-07;14;82;373;0;9;5
2023-09-06;15;88;380;0;9;7
2023-09-05;14;92;387;0;11;7
2023-09-04;18;93;379;0;15;8
2023-09-03;13;90;373;0;7;8
2023-09-02;10;94;377;1;3;8
2023-09-01;19;95;385;3;12;8
2023-08-31;22;97;388;3;13;7
2023-08-30;22;98;396;3;13;8
2023-08-29;20;98;399;3;10;5
2023-08-28;22;93;395;3;12;2
2023-08-27;20;94;394;3;9;2
2023-08-26;13;89;398;3;7;2
2023-08-25;21;97;402;4;12;2
2023-08-24;25;108;397;2;15;1
2023-08-23;22;99;395;2;12;2
2023-08-22;12;100;399;2;6;2
2023-08-21;24;103;405;2;14;2
2023-08-20;12;101;397;2;6;3
2023-08-19;23;104;401;2;12;3
2023-08-18;34;95;404;2;22;3
2023-08-17;19;109;393;3;14;3
2023-08-16;20;105;399;3;11;4
2023-08-15;16;113;409;3;10;4
2023-08-14;18;119;404;2;11;4
2023-08-13;15;125;397;0;9;5
2023-08-12;7;119;400;0;3;5
2023-08-11;47;125;412;0;35;5
2023-08-10;20;100;397;0;9;3
2023-08-09;31;103;399;2;22;3
2023-08-08;25;95;388;3;17;2
2023-08-07;25;99;379;3;16;2
2023-08-06;6;98;368;3;3;3
2023-08-05;13;101;379;3;8;3
2023-08-04;17;105;390;3;9;6
2023-08-03;19;110;402;3;7;3
2023-08-02;25;112;413;3;15;3
2023-08-01;28;102;409;3;21;2
2023-07-31;23;93;392;3;14;5
2023-07-30;10;93;387;0;6;3
2023-07-29;16;99;392;0;6;5
2023-07-28;29;97;446;0;13;5
2023-07-27;19;86;446;0;10;3
2023-07-26;13;90;449;0;8;4
2023-07-25;22;94;461;2;13;4
2023-07-24;22;107;454;2;13;3
2023-07-23;17;118;445;0;11;1
2023-07-22;11;112;447;0;8;2
2023-07-21;15;110;451;0;12;3
2023-07-20;18;112;455;0;13;3
2023-07-19;19;115;458;1;6;5
2023-07-18;36;126;478;1;21;4
2023-07-17;34;112;461;1;19;3
2023-07-16;10;102;450;1;6;1
2023-07-15;9;107;456;1;3;2
2023-07-14;22;111;470;1;12;3
2023-07-13;25;112;479;1;17;3
2023-07-12;30;115;481;1;21;5
2023-07-11;21;116;470;2;13;3
2023-07-10;23;120;461;2;15;3
2023-07-09;13;120;451;0;7;9
2023-07-08;13;117;458;0;5;9
2023-07-07;17;118;464;0;14;8
2023-07-06;27;117;464;0;21;5
2023-07-05;29;156;453;0;18;6
2023-07-04;27;150;446;0;19;5
2023-07-03;24;143;438;0;15;5
2023-07-02;13;151;432;0;2;6
2023-07-01;12;153;442;0;9;6
2023-06-30;18;149;445;0;12;6
2023-06-29;67;149;444;1;59;6
2023-06-28;23;102;397;1;16;7
2023-06-27;19;101;396;1;13;7
2023-06-26;32;105;389;1;21;7
2023-06-25;9;111;376;1;6;6
2023-06-24;6;109;385;0;5;6
2023-06-23;19;112;396;0;13;6
2023-06-22;18;111;395;0;12;6
2023-06-21;23;116;393;0;14;7
2023-06-20;26;122;395;0;17;7
2023-06-19;39;124;384;0;28;7
2023-06-18;8;106;364;0;4;7
2023-06-17;12;106;371;0;8;7
2023-06-16;18;104;384;0;15;7
2023-06-15;19;103;380;0;18;7
2023-06-14;27;98;378;2;20;8
2023-06-13;27;95;376;2;20;10
2023-06-12;17;85;360;2;10;11
2023-06-11;7;87;353;2;2;11
2023-06-10;8;95;365;0;6;12
2023-06-09;20;98;372;0;14;12
2023-06-08;20;95;373;1;11;12
2023-06-07;23;96;375;1;15;11
2023-06-06;19;92;370;2;9;11
2023-06-05;21;94;367;2;10;12
2023-06-04;17;98;365;2;10;11
2023-06-03;18;93;364;3;9;11
2023-06-02;21;93;375;2;10;11
2023-06-01;23;98;374;2;9;11
2023-05-31;22;103;382;3;9;10
2023-05-30;23;106;386;3;15;11
2023-05-29;25;103;379;3;15;12
2023-05-28;15;105;371;3;6;11
2023-05-27;18;106;375;3;10;11
2023-05-26;23;104;385;3;13;11
2023-05-25;29;102;390;4;17;11
2023-05-24;23;106;396;4;10;11
2023-05-23;22;106;394;4;11;12
2023-05-22;29;111;391;5;17;12
2023-05-21;14;112;378;5;7;10
2023-05-20;16;109;388;6;8;10
2023-05-19;23;104;394;6;9;10
2023-05-18;37;109;397;5;20;10
2023-05-17;23;98;389;4;12;10
2023-05-16;30;100;389;4;18;10
2023-05-15;29;95;373;4;15;10
2023-05-14;14;91;363;3;6;10
2023-05-13;10;91;371;3;3;10
2023-05-12;23;96;379;3;13;10
2023-05-11;21;91;387;3;12;10
2023-05-10;23;99;389;4;13;10
2023-05-09;25;96;389;4;13;11
2023-05-08;21;101;381;5;12;11
2023-05-07;13;101;377;5;5;12
2023-05-06;16;103;379;5;8;12
2023-05-05;22;103;390;5;10;12
2023-05-04;30;104;395;4;18;11
2023-05-03;21;107;395;4;6;11
2023-05-02;31;119;399;4;13;10
2023-05-01;25;123;393;4;13;11
2023-04-30;17;119;382;4;8;11
2023-04-29;17;119;390;4;9;11
2023-04-28;21;114;397;4;11;11
2023-04-27;30;119;407;4;18;5
2023-04-26;34;113;404;4;18;3
2023-04-25;36;108;406;3;26;2
2023-04-24;22;96;387;3;11;5
2023-04-23;16;99;389;3;6;5
2023-04-22;11;95;398;3;4;5
2023-04-21;29;96;409;3;16;6
2023-04-20;27;94;406;3;17;5
2023-04-19;22;87;396;3;11;6
2023-04-18;23;96;399;4;12;4
2023-04-17;22;101;396;4;13;4
2023-04-16;10;103;398;4;2;4
2023-04-15;13;106;413;5;5;4
2023-04-14;26;110;418;5;14;5
2023-04-13;19;102;418;5;11;3
2023-04-12;32;111;422;3;17;12
2023-04-11;29;106;424;0;12;13
2023-04-10;28;114;422;0;16;14
2023-04-09;12;108;413;0;7;13
2023-04-08;16;109;417;0;6;12
2023-04-07;17;104;422;0;11;12
2023-04-06;32;109;419;5;11;8
2023-04-05;31;109;420;5;17;9
2023-04-04;34;115;432;6;20;9
2023-04-03;24;110;414;4;10;10
2023-04-02;16;118;410;4;6;9
2023-04-01;10;117;417;4;2;9
2023-03-31;28;129;426;4;15;9
2023-03-30;29;127;423;4;14;8
2023-03-29;37;129;424;4;20;8
2023-03-28;22;122;423;4;14;8
2023-03-27;32;114;418;4;20;9
2023-03-26;17;107;401;4;7;9
2023-03-25;22;108;397;4;13;9
2023-03-24;28;110;392;5;16;9
2023-03-23;27;115;396;6;13;9
2023-03-22;25;112;403;6;13;8
2023-03-21;20;114;401;5;7;8
2023-03-20;26;122;397;4;17;9
2023-03-19;17;127;388;3;8;9
2023-03-18;25;129;394;2;14;9
2023-03-17;33;124;392;2;20;9
2023-03-16;21;113;400;2;14;9
2023-03-15;27;111;399;2;15;10
2023-03-14;23;102;399;2;14;10
2023-03-13;29;102;401;2;19;10
2023-03-12;15;112;391;3;9;10
2023-03-11;16;105;399;3;8;10
2023-03-10;26;103;407;3;13;10
2023-03-09;21;101;402;3;14;9
2023-03-08;17;96;398;4;8;8
2023-03-07;24;100;399;2;12;8
2023-03-06;38;101;397;2;30;9
2023-03-05;6;92;373;2;2;10
2023-03-04;12;100;389;2;5;10
2023-03-03;20;98;392;2;9;10
2023-03-02;21;90;401;2;11;10
2023-03-01;19;86;399;2;9;8
2023-02-28;22;98;400;3;15;8
2023-02-27;30;105;386;3;18;9
2023-02-26;16;98;374;4;7;10
2023-02-25;10;93;379;4;4;9
2023-02-24;13;96;394;4;4;9
2023-02-23;14;108;413;4;8;9
2023-02-22;34;116;418;3;22;8
2023-02-21;35;122;414;2;23;10
2023-02-20;20;111;404;1;11;12
2023-02-19;11;114;399;1;3;14
2023-02-18;14;128;406;1;8;14
2023-02-17;24;129;409;1;15;13
2023-02-16;24;129;406;2;14;8
2023-02-15;34;128;402;2;21;5
2023-02-14;27;115;396;1;16;6
2023-02-13;25;113;391;1;14;6
2023-02-12;20;109;382;1;16;7
2023-02-11;17;103;373;2;9;7
2023-02-10;24;101;384;1;15;7
2023-02-09;27;103;381;1;17;6
2023-02-08;20;93;376;1;8;6
2023-02-07;22;102;371;1;13;4
2023-02-06;20;99;363;1;9;4
2023-02-05;17;101;362;1;10;5
2023-02-04;12;91;368;2;5;5
2023-02-03;28;91;374;3;15;5
2023-02-02;19;85;369;4;9;4
2023-02-01;29;95;370;3;18;5
2023-01-31;18;99;366;0;7;6
2023-01-30;24;103;360;1;11;9
2023-01-29;6;112;351;1;1;11
2023-01-28;13;124;358;1;6;10
2023-01-27;26;125;360;1;16;9
2023-01-26;27;118;357;2;18;8
2023-01-25;29;111;354;2;16;8
2023-01-24;24;108;346;2;9;7
2023-01-23;35;110;340;2;18;9
2023-01-22;17;108;324;0;10;11
2023-01-21;15;106;325;0;5;10
2023-01-20;23;106;327;0;10;9
2023-01-19;23;105;329;0;15;10
2023-01-18;25;111;325;2;11;10
2023-01-17;28;112;323;2;17;9
2023-01-16;29;110;307;1;20;11
2023-01-15;18;96;293;1;12;12
2023-01-14;11;91;288;1;5;14
2023-01-13;19;94;295;1;9;13
2023-01-12;28;102;300;1;22;11
2023-01-11;20;90;288;3;13;9
2023-01-10;23;86;288;2;12;9
2023-01-09;14;84;279;2;6;10
2023-01-08;11;93;278;2;5;9
2023-01-07;15;89;283;2;7;8
2023-01-06;31;84;293;2;17;7
2023-01-05;19;72;285;2;11;6
2023-01-04;18;68;290;2;9;5
2023-01-03;17;74;287;3;10;5
2023-01-02;22;79;282;2;11;5
2023-01-01;10;74;278;1;2;5
2022-12-31;9;75;293;1;2;5
2022-12-30;16;74;303;2;6;4
2022-12-29;15;81;310;1;7;4
2022-12-28;26;81;333;2;12;5
2022-12-27;26;79;327;2;17;3
2022-12-26;13;74;318;2;8;5
2022-12-25;10;76;315;2;3;5
2022-12-24;10;74;324;3;1;5
2022-12-23;25;79;329;2;12;5
2022-12-22;19;72;328;1;11;4
2022-12-21;22;76;334;1;10;5
2022-12-20;21;78;336;1;12;4
2022-12-19;18;75;332;1;11;4
2022-12-18;8;77;329;1;2;4
2022-12-17;12;78;341;1;8;4
2022-12-16;11;76;348;1;7;4
2022-12-15;19;79;353;1;13;4
2022-12-14;19;82;350;1;15;5
2022-12-13;15;77;346;1;11;4
2022-12-12;15;83;341;1;13;5
2022-12-11;5;78;335;2;2;5
2022-12-10;8;81;355;2;5;5
2022-12-09;13;82;362;2;10;5
2022-12-08;24;92;363;2;14;5
2022-12-07;19;90;360;2;10;5
2022-12-06;21;90;370;2;16;4
2022-12-05;13;106;362;2;8;5
2022-12-04;8;104;357;2;5;5
2022-12-03;11;107;363;2;7;5
2022-12-02;25;105;378;2;21;5
2022-12-01;19;96;369;3;14;5
2022-11-30;17;87;370;3;13;5
2022-11-29;37;85;379;3;27;6
2022-11-28;11;71;360;3;6;5
2022-11-27;11;77;363;3;8;5
2022-11-26;9;78;365;3;5;5
2022-11-25;16;81;386;3;11;4
2022-11-24;9;83;389;3;6;4
2022-11-23;16;94;397;3;11;3
2022-11-22;22;95;403;2;15;4
2022-11-21;18;90;391;2;11;4
2022-11-20;13;90;386;2;8;4
2022-11-19;12;88;397;2;8;4
2022-11-18;20;87;403;2;13;4
2022-11-17;21;95;405;2;13;5
2022-11-16;14;90;402;2;11;3
2022-11-15;17;93;399;2;12;4
2022-11-14;18;93;400;2;12;4
2022-11-13;10;99;395;3;5;3
2022-11-12;12;103;401;3;8;3
2022-11-11;27;99;407;3;21;3
2022-11-10;16;91;402;2;12;4
2022-11-09;19;101;396;2;10;3
2022-11-08;20;104;395;2;11;3
2022-11-07;28;108;403;1;22;3
2022-11-06;15;107;384;0;10;3
2022-11-05;8;105;392;0;3;3
2022-11-04;18;110;409;0;14;3
2022-11-03;26;109;410;1;19;3
2022-11-02;19;116;411;1;12;3
2022-11-01;20;118;417;1;13;3
2022-10-31;27;118;414;1;21;4
2022-10-30;13;113;402;1;7;3
2022-10-29;15;109;405;0;7;3
2022-10-28;19;104;413;0;12;3
2022-10-27;32;111;414;0;22;3
2022-10-26;22;104;403;0;14;3
2022-10-25;19;107;404;0;14;3
2022-10-24;24;102;395;2;18;3
2022-10-23;6;92;382;2;4;3
2022-10-22;8;101;386;1;6;3
2022-10-21;26;102;395;1;19;3
2022-10-20;23;93;386;1;15;3
2022-10-19;22;92;387;1;16;4
2022-10-18;16;93;383;1;11;5
2022-10-17;15;88;378;1;11;5
2022-10-16;15;88;378;1;13;4
2022-10-15;10;94;384;1;7;4
2022-10-14;16;90;392;1;11;4
2022-10-13;19;96;397;1;12;4
2022-10-12;24;103;402;1;15;5
2022-10-11;12;103;407;1;8;6
2022-10-10;15;118;403;1;12;7
2022-10-09;21;123;399;1;19;6
2022-10-08;4;114;389;0;2;6
2022-10-07;20;121;396;0;16;6
2022-10-06;23;116;393;0;20;6
2022-10-05;21;112;381;0;14;7
2022-10-04;29;110;380;0;17;6
2022-10-03;24;101;370;0;19;7
2022-10-02;12;97;360;0;10;6
2022-10-01;12;92;362;1;9;5
2022-09-30;16;87;362;1;11;4
2022-09-29;22;83;365;1;16;4
2022-09-28;17;82;359;1;14;4
2022-09-27;16;78;351;1;11;3
2022-09-26;20;83;349;1;14;3
2022-09-25;10;78;344;1;5;2
2022-09-24;10;82;352;1;5;3
2022-09-23;11;88;359;1;8;3
2022-09-22;20;101;362;1;13;2
2022-09-21;13;101;359;1;9;2
2022-09-20;19;107;363;1;15;1
2022-09-19;14;111;350;1;11;2
2022-09-18;14;120;344;1;6;3
2022-09-17;15;117;352;1;11;3
2022-09-16;26;114;365;1;17;3
2022-09-15;20;106;362;1;13;2
2022-09-14;25;101;366;0;17;2
2022-09-13;28;97;355;0;20;1
2022-09-12;26;85;339;0;20;2
2022-09-11;10;78;328;0;3;4
2022-09-10;12;81;334;0;8;3
2022-09-09;13;82;338;0;9;3
2022-09-08;13;88;340;0;10;3
2022-09-07;16;87;337;0;12;4
2022-09-06;15;88;344;1;10;3
2022-09-05;17;87;336;1;13;3
2022-09-04;11;80;330;1;6;4
2022-09-03;14;83;336;1;12;3
2022-09-02;18;81;330;0;11;3
2022-09-01;14;83;327;0;10;4
2022-08-31;20;86;327;0;14;4
2022-08-30;14;82;319;0;10;4
2022-08-29;9;82;313;0;6;3
2022-08-28;13;90;310;0;10;4
2022-08-27;11;82;313;0;8;3
2022-08-26;17;79;319;1;12;3
2022-08-25;18;80;318;1;13;4
2022-08-24;15;88;315;1;11;4
2022-08-23;12;92;315;1;10;4
2022-08-22;17;102;311;1;13;3
2022-08-21;8;97;303;1;3;3
2022-08-20;8;98;310;1;4;2
2022-08-19;17;102;327;1;14;2
2022-08-18;29;99;324;1;24;3
2022-08-17;17;88;306;1;14;1
2022-08-16;22;84;303;1;18;2
2022-08-15;11;72;288;1;7;2
2022-08-14;10;85;286;1;4;3
2022-08-13;12;83;297;1;9;4
2022-08-12;13;81;303;1;9;4
2022-08-11;20;84;306;1;12;3
2022-08-10;17;76;305;0;12;2
2022-08-09;12;73;304;0;9;3
2022-08-08;24;73;302;0;19;3
2022-08-07;7;61;289;0;2;4
2022-08-06;10;63;301;0;4;4
2022-08-05;17;61;304;0;13;4
2022-08-04;10;61;305;1;7;5
2022-08-03;12;68;309;1;6;2
2022-08-02;12;71;319;1;9;3
2022-08-01;10;73;316;1;6;3
2022-07-31;9;77;314;1;5;4
2022-07-30;4;78;320;1;2;3
2022-07-29;17;81;337;1;14;3
2022-07-28;18;77;334;1;12;4
2022-07-27;15;85;331;1;13;2
2022-07-26;13;85;337;1;10;4
2022-07-25;16;80;329;1;10;3
2022-07-24;9;80;320;1;7;3
2022-07-23;7;79;322;1;5;5
2022-07-22;14;80;330;0;9;4
2022-07-21;25;84;340;0;19;6
2022-07-20;17;81;335;0;11;6
2022-07-19;9;83;336;0;6;6
2022-07-18;14;88;342;0;12;5
2022-07-17;10;88;347;0;3;4
2022-07-16;8;90;359;0;5;4
2022-07-15;19;92;372;0;13;5
2022-07-14;25;93;388;0;18;6
2022-07-13;17;83;396;0;12;4
2022-07-12;14;84;402;0;10;4
2022-07-11;15;84;405;0;13;3
2022-07-10;12;87;398;2;5;2
2022-07-09;11;86;415;2;6;3
2022-07-08;21;85;424;2;15;3
2022-07-07;14;82;429;0;7;4
2022-07-06;19;94;443;0;14;3
2022-07-05;16;92;457;0;10;6
2022-07-04;21;90;454;0;15;3
2022-07-03;14;94;443;1;7;4
2022-07-02;10;88;445;1;4;5
2022-07-01;15;86;452;1;10;4
2022-06-30;26;86;450;1;17;5
2022-06-29;15;80;443;1;8;4
2022-06-28;16;93;447;0;10;6
2022-06-27;24;96;440;0;15;6
2022-06-26;9;92;430;0;4;6
2022-06-25;5;100;434;0;2;6
2022-06-24;14;115;440;0;9;5
2022-06-23;22;121;441;0;16;6
2022-06-22;26;121;438;1;22;4
2022-06-21;20;129;420;1;13;5
2022-06-20;18;140;411;1;12;5
2022-06-19;14;147;403;1;5;4
2022-06-18;22;154;413;2;13;3
2022-06-17;20;143;413;2;11;2
2022-06-16;26;157;408;1;18;1
2022-06-15;37;154;396;1;23;2
2022-06-14;35;152;383;1;23;2
2022-06-13;31;148;363;1;18;2
2022-06-12;22;160;350;1;15;0
2022-06-11;17;155;341;1;8;2
2022-06-10;32;150;342;1;25;1
2022-06-09;22;136;322;0;13;3
2022-06-08;37;135;315;1;27;3
2022-06-07;32;118;290;1;26;3
2022-06-06;41;103;266;0;33;3
2022-06-05;18;82;237;1;11;2
2022-06-04;10;74;236;1;5;3
2022-06-03;16;75;237;1;9;4
2022-06-02;17;74;239;0;12;5
2022-06-01;13;69;234;0;8;4
2022-05-31;16;69;235;0;11;4
2022-05-30;18;70;226;0;12;5
2022-05-29;10;62;221;0;6;5
2022-05-28;9;61;220;1;4;5
2022-05-27;13;61;222;0;9;3
2022-05-26;10;67;229;0;8;3
2022-05-25;14;73;231;1;9;3
2022-05-24;16;70;229;1;14;3
2022-05-23;8;63;219;0;4;3
2022-05-22;8;69;220;0;5;4
2022-05-21;6;67;231;0;4;4
2022-05-20;18;68;246;0;15;3
2022-05-19;17;60;240;0;12;3
2022-05-18;12;56;242;0;4;4
2022-05-17;11;56;248;0;10;4
2022-05-16;12;54;241;0;9;3
2022-05-15;4;46;243;0;3;2
2022-05-14;8;46;247;1;4;1
2022-05-13;10;45;252;1;7;2
2022-05-12;12;48;258;1;10;2
2022-05-11;10;44;258;0;6;3
2022-05-10;11;50;257;0;7;3
2022-05-09;3;50;251;0;2;3
2022-05-08;5;58;254;0;3;2
2022-05-07;6;56;254;0;4;1
2022-05-06;13;58;255;1;9;1
2022-05-05;9;54;251;1;5;1
2022-05-04;13;56;250;0;9;2
2022-05-03;11;63;254;0;8;1
2022-05-02;13;64;252;0;10;1
2022-05-01;4;61;245;0;2;2
2022-04-30;10;63;251;1;8;1
2022-04-29;7;60;245;0;5;2
2022-04-28;9;71;246;0;6;2
2022-04-27;18;84;241;0;15;2
2022-04-26;13;77;233;0;12;1
2022-04-25;9;81;222;0;6;1
2022-04-24;7;84;218;1;4;1
2022-04-23;7;82;218;1;5;0
2022-04-22;18;90;215;1;15;2
2022-04-21;21;82;204;0;19;2
2022-04-20;10;71;185;0;8;1
2022-04-19;18;76;185;0;13;1
2022-04-18;14;74;177;0;12;2
2022-04-17;5;66;167;0;4;2
2022-04-16;16;63;166;1;11;3
2022-04-15;10;56;160;1;6;4
2022-04-14;13;54;160;1;11;4
2022-04-13;15;48;154;1;11;4
