﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;1097;7906;40161;2;823;107
2024-06-16;1255;8098;40831;3;983;104
2024-06-15;1185;8148;41634;2;881;104
2024-06-14;1243;8177;42420;2;940;107
2024-06-13;1298;8137;43207;2;999;106
2024-06-12;1323;8060;43990;5;984;114
2024-06-11;1304;8005;44774;4;985;105
2024-06-10;1329;8071;45714;4;1019;119
2024-06-09;1361;7772;46338;4;1020;121
2024-06-08;1231;7163;46989;4;933;120
2024-06-07;1195;7091;47662;4;917;128
2024-06-06;1207;7331;48407;4;931;137
2024-06-05;1218;8589;49202;5;920;158
2024-06-04;1365;9630;50122;3;1028;165
2024-06-03;993;10670;50675;3;754;181
2024-06-02;628;12225;51411;3;447;197
2024-06-01;1134;14197;52487;5;839;211
2024-05-31;1434;15675;53456;6;1012;203
2024-05-30;2550;16476;54250;9;1900;223
2024-05-29;2383;15626;54080;8;1719;227
2024-05-28;2574;14887;54145;5;1877;230
2024-05-27;2776;13630;54319;8;2014;220
2024-05-26;2890;12706;53969;6;2137;215
2024-05-25;2868;12157;53528;6;2164;213
2024-05-24;2353;11279;53134;6;1740;194
2024-05-23;1568;11218;53071;6;1154;201
2024-05-22;1479;11759;53614;5;1078;220
2024-05-21;1070;12401;54437;5;804;233
2024-05-20;1679;13513;55617;5;1201;250
2024-05-19;2204;14078;56072;3;1611;244
2024-05-18;1951;14379;56309;5;1364;238
2024-05-17;2305;14644;56884;6;1654;222
2024-05-16;2210;14579;57034;7;1546;241
2024-05-15;2249;14565;57248;8;1585;254
2024-05-14;2394;14581;57631;9;1669;256
2024-05-13;2361;14553;57925;8;1627;263
2024-05-12;2523;14673;58162;7;1736;256
2024-05-11;2258;14407;58045;8;1607;266
2024-05-10;2287;14222;58123;8;1558;245
2024-05-09;2211;14116;58198;9;1540;245
2024-05-08;2268;14406;58122;10;1596;255
2024-05-07;2337;14616;58079;8;1670;285
2024-05-06;2489;14640;58069;10;1742;318
2024-05-05;2207;14629;57687;10;1547;324
2024-05-04;2076;15180;57420;9;1460;336
2024-05-03;2137;15364;57360;8;1521;343
2024-05-02;2525;15532;57173;9;1720;326
2024-05-01;2461;15503;56682;9;1687;323
2024-04-30;2367;15424;56363;10;1642;332
2024-04-29;2511;15445;56130;8;1685;356
2024-04-28;2803;15641;55713;9;2017;360
2024-04-27;2360;15610;54917;10;1635;354
2024-04-26;2375;15654;54686;8;1662;364
2024-04-25;2503;15869;54430;5;1733;342
2024-04-24;2378;16105;54188;7;1649;339
2024-04-23;2431;16302;53996;8;1656;329
2024-04-22;2652;16454;53991;8;1817;343
2024-04-21;2785;16639;53752;7;1915;344
2024-04-20;2461;16753;54840;7;1676;357
2024-04-19;2680;16951;62727;7;1861;351
2024-04-18;2798;16755;62107;7;1971;323
2024-04-17;2637;16483;61592;5;1811;334
2024-04-16;2542;16274;61423;6;1777;329
2024-04-15;2854;15985;61332;6;2001;345
2024-04-14;2918;15498;60818;7;2021;331
2024-04-13;2679;15106;60215;8;1860;324
2024-04-12;2489;14540;59682;6;1683;311
2024-04-11;2508;14072;59242;6;1758;294
2024-04-10;2443;13682;58652;6;1664;279
2024-04-09;2238;13356;58137;7;1514;260
2024-04-08;2337;13048;57977;6;1598;287
2024-04-07;2438;12808;57897;9;1682;284
2024-04-06;2021;12501;57557;7;1397;283
2024-04-05;1985;12407;57673;8;1321;273
2024-04-04;2072;12295;57801;5;1443;265
2024-04-03;2021;12314;57703;6;1382;248
2024-04-02;1879;12346;57200;4;1280;240
2024-04-01;2047;12612;57613;4;1398;255
2024-03-31;2027;12676;57341;4;1427;243
2024-03-30;1913;13002;57494;6;1304;261
2024-03-29;1812;13317;57796;7;1239;258
2024-03-28;2089;15135;58095;8;1425;248
2024-03-27;2046;23533;59071;10;1412;222
2024-03-26;2175;23363;59256;6;1492;222
2024-03-25;2119;23314;59490;5;1455;218
2024-03-24;2408;23546;59628;4;1670;219
2024-03-23;2287;23541;59359;4;1612;245
2024-03-22;3716;23432;59173;2;2925;240
2024-03-21;10753;21910;57663;2;9863;242
2024-03-20;1831;13166;49265;5;1275;236
2024-03-19;2094;13144;49513;3;1480;239
2024-03-18;2323;12814;49585;3;1658;226
2024-03-17;2297;12272;49291;4;1655;217
2024-03-16;2127;11978;49137;3;1546;240
2024-03-15;2071;11971;49027;2;1496;242
2024-03-14;1918;11824;48930;4;1390;241
2024-03-13;1777;12005;48951;3;1256;244
2024-03-12;1695;12204;49212;5;1189;244
2024-03-11;1709;12365;49762;3;1177;238
2024-03-10;1924;11997;50143;3;1345;253
2024-03-09;2172;12430;50216;4;1511;257
2024-03-08;1923;11953;50167;2;1343;256
2024-03-07;2134;12206;50328;1;1511;252
2024-03-06;2020;12271;50311;2;1444;242
2024-03-05;1903;12375;50437;2;1319;247
2024-03-04;1273;13437;50865;3;867;252
2024-03-03;2357;14301;51492;3;1700;268
2024-03-02;1584;14344;51308;4;1106;269
2024-03-01;2166;14922;51634;3;1579;285
2024-02-29;2207;14736;51615;2;1574;285
2024-02-28;2133;14571;51586;2;1499;265
2024-02-27;3008;14483;51676;2;2409;278
2024-02-26;2274;13532;51105;2;1559;265
2024-02-25;2431;13476;51342;2;1668;263
2024-02-24;2256;13300;51383;2;1596;279
2024-02-23;2021;13035;51616;4;1417;280
2024-02-22;2044;13083;51894;4;1411;274
2024-02-21;2040;13064;52166;2;1394;279
2024-02-20;2060;13034;52615;2;1433;274
2024-02-19;2175;12993;53097;3;1518;278
2024-02-18;2193;13009;53342;2;1544;279
2024-02-17;1962;13210;53463;2;1334;293
2024-02-16;2054;13443;53765;2;1441;278
2024-02-15;2022;13384;54172;3;1369;282
2024-02-14;2020;13477;54512;4;1433;274
2024-02-13;2029;13557;54803;4;1378;277
2024-02-12;2188;13689;55216;4;1526;278
2024-02-11;2406;13736;55246;4;1661;267
2024-02-10;2207;13841;55265;3;1545;290
2024-02-09;2023;13766;55442;3;1424;297
2024-02-08;2096;13844;55748;5;1462;300
2024-02-07;2131;13778;55868;5;1483;307
2024-02-06;2163;13869;56029;3;1465;282
2024-02-05;2306;13909;56264;3;1596;275
2024-02-04;2482;13848;56251;2;1731;268
2024-02-03;2109;13924;56079;3;1499;274
2024-02-02;2120;14267;56230;2;1509;287
2024-02-01;2034;14522;56400;2;1408;298
2024-01-31;2240;14950;56800;2;1557;294
2024-01-30;2210;15054;56825;3;1535;286
2024-01-29;2222;15153;56472;2;1528;285
2024-01-28;2522;15497;56912;5;1771;277
2024-01-27;2516;15676;57738;4;1769;282
2024-01-26;2399;15603;58476;4;1653;273
2024-01-25;2514;15574;59032;2;1788;301
2024-01-24;2315;15351;59176;2;1645;320
2024-01-23;2346;15602;59040;1;1626;317
2024-01-22;2592;15674;59041;2;1850;327
2024-01-21;2664;15528;58734;2;1898;314
2024-01-20;2445;15389;58416;1;1762;307
2024-01-19;2356;15202;58341;3;1629;338
2024-01-18;2318;15252;58186;2;1661;341
2024-01-17;2561;15336;58148;3;1815;334
2024-01-16;2455;15187;57996;2;1754;327
2024-01-15;2484;15019;57952;3;1748;321
2024-01-14;2513;14892;57859;4;1754;327
2024-01-13;2232;14824;58006;4;1576;308
2024-01-12;2379;14858;58336;3;1707;328
2024-01-11;2449;14758;58541;2;1736;328
2024-01-10;2419;14644;59060;1;1653;342
2024-01-09;2307;14660;59721;1;1568;316
2024-01-08;2338;14913;60374;2;1576;328
2024-01-07;2472;14891;60886;6;1672;323
2024-01-06;2271;14245;61080;3;1561;311
2024-01-05;2296;14663;61199;2;1556;311
2024-01-04;2354;15846;61292;2;1605;310
2024-01-03;2428;16846;61484;1;1627;330
2024-01-02;2641;17506;62696;2;1807;326
2024-01-01;2288;17644;63878;2;1581;341
2023-12-31;1742;17581;64451;3;1151;344
2023-12-30;2738;18137;65304;4;1925;335
2023-12-29;3543;17703;70710;5;2539;332
2023-12-28;3430;16567;76995;3;2484;322
2023-12-27;3148;15633;83834;4;2243;325
2023-12-26;2769;14739;92535;4;1969;326
2023-12-25;2250;14332;101982;3;1524;332
2023-12-24;2343;14445;109960;3;1614;335
2023-12-23;2276;14526;117122;7;1606;327
2023-12-22;2235;14577;124783;6;1577;330
2023-12-21;2376;14921;132680;4;1618;328
2023-12-20;2177;15204;140294;2;1467;341
2023-12-19;2349;15685;148285;3;1592;359
2023-12-18;2347;16353;156157;3;1616;370
2023-12-17;2393;17073;162974;2;1664;398
2023-12-16;2356;17669;169528;1;1591;383
2023-12-15;2614;18171;176418;2;1783;392
2023-12-14;2727;18188;183107;2;1889;396
2023-12-13;2691;17871;189861;3;1808;407
2023-12-12;3027;17595;196721;3;2106;419
2023-12-11;3132;17135;203635;2;2121;434
2023-12-10;3077;17645;209749;3;2069;479
2023-12-09;2900;18391;216710;3;2024;521
2023-12-08;2671;18410;223457;2;1843;534
2023-12-07;2365;18552;230462;3;1621;556
2023-12-06;2367;24299;238197;3;1600;815
2023-12-05;2489;31558;246203;3;1650;1079
2023-12-04;3637;39189;253768;3;2252;1353
2023-12-03;3836;47666;260212;4;2443;1568
2023-12-02;2957;56428;266274;4;1962;1721
2023-12-01;2849;64005;273362;5;1841;1874
2023-11-30;8282;70889;280688;13;4662;2039
2023-11-29;10223;74246;284742;11;5567;2151
2023-11-28;11030;76517;287509;13;5938;2197
2023-11-27;13460;78199;290239;16;7428;2278
2023-11-26;14188;78104;290926;18;7933;2325
2023-11-25;12323;77564;291636;19;6857;2369
2023-11-24;11667;77500;294396;13;6295;2343
2023-11-23;12397;77983;297300;14;6753;2421
2023-11-22;13027;78299;300116;16;7078;2487
2023-11-21;12988;78227;302873;21;7054;2482
2023-11-20;13400;78553;305712;16;7223;2571
2023-11-19;13551;78739;307625;21;7317;2662
2023-11-18;12357;79130;309425;23;6707;2693
2023-11-17;12215;79602;311965;25;6493;2745
2023-11-16;12816;81383;314517;18;6775;2796
2023-11-15;12898;82541;317066;17;6722;2852
2023-11-14;13371;83978;319286;13;7044;2819
2023-11-13;13681;85767;320938;14;7148;2891
2023-11-12;14073;87786;321926;18;7455;2935
2023-11-11;13222;89025;322603;11;7000;3029
2023-11-10;14322;90210;324282;16;7646;3025
2023-11-09;14136;90491;324666;16;7429;3000
2023-11-08;14663;91952;325688;12;7668;3010
2023-11-07;15477;93173;326858;16;8212;2998
2023-11-06;15964;93219;327372;13;8371;3003
2023-11-05;15543;92625;327059;11;8300;3038
2023-11-04;14810;92780;326402;12;7874;3111
2023-11-03;14853;92645;325767;16;7887;3108
2023-11-02;15917;93377;325105;16;8437;3093
2023-11-01;16231;94394;324432;13;8505;3043
2023-10-31;15599;94677;323751;10;8156;3044
2023-10-30;15245;96107;322229;13;7906;3052
2023-10-29;15734;98410;321510;17;8227;3040
2023-10-28;14940;100372;322797;20;7948;2937
2023-10-27;15887;101746;323650;31;8286;2901
2023-10-26;17337;102650;324602;23;9018;2916
2023-10-25;16672;102665;324243;26;8720;2927
2023-10-24;17387;102908;324895;25;9066;2959
2023-10-23;18147;103013;325277;27;9533;2960
2023-10-22;18117;102081;323575;27;9728;2966
2023-10-21;16765;100784;321453;24;8987;2968
2023-10-20;17038;99803;320077;24;9028;2924
2023-10-19;17437;98612;319434;22;9146;2875
2023-10-18;16919;97743;320293;20;8834;2872
2023-10-17;17444;96693;321318;23;9097;2952
2023-10-16;16962;95666;321498;16;8900;2974
2023-10-15;16415;95578;321038;18;8612;2971
2023-10-14;15553;95904;321281;23;8151;3012
2023-10-13;15492;95567;322512;21;8055;2904
2023-10-12;16385;95005;323702;21;8665;2936
2023-10-11;15616;93070;323642;19;8119;2983
2023-10-10;16101;91863;324925;21;8427;2970
2023-10-09;16926;90968;324350;19;8882;2967
2023-10-08;16814;89559;323819;23;8871;3018
2023-10-07;15292;86360;323627;20;7991;2975
2023-10-06;14870;85048;324473;27;7639;2929
2023-10-05;13931;87583;325310;26;7155;2938
2023-10-04;14021;89867;327008;18;7293;3071
2023-10-03;14811;92791;328875;18;7742;3131
2023-10-02;15120;94109;330290;16;7906;3115
2023-10-01;12828;96065;331434;17;6687;3209
2023-09-30;13443;99811;334299;17;6877;3288
2023-09-29;17970;101023;337352;21;9412;3281
2023-09-28;16660;98481;337484;18;8520;3284
2023-09-27;17664;97102;337346;31;9216;3316
2023-09-26;16592;95815;336715;25;8502;3424
2023-09-25;17803;97600;336994;29;9203;3429
2023-09-24;17742;98214;335626;24;9281;3408
2023-09-23;15148;98066;334811;20;7729;3345
2023-09-22;14802;98616;336041;23;7390;3321
2023-09-21;14884;100142;337601;22;7335;3271
2023-09-20;15927;102563;339486;22;7988;3271
2023-09-19;18748;104172;341204;16;9686;3413
2023-09-18;18557;102301;343625;15;9415;3369
2023-09-17;17449;101601;344864;22;8869;3318
2023-09-16;16189;99586;345821;22;8220;3398
2023-09-15;16778;99287;347917;28;8537;3407
2023-09-14;17779;99046;349605;24;9065;3417
2023-09-13;17780;98394;350583;24;9069;3488
2023-09-12;16461;97156;351748;22;8411;3486
2023-09-11;17422;97447;354820;22;9022;3483
2023-09-10;14768;97455;355855;23;7594;3559
2023-09-09;15710;99429;358429;26;7953;3638
2023-09-08;16451;100611;360908;29;8293;3663
2023-09-07;16905;102124;363048;28;8599;3694
2023-09-06;16216;103876;364942;29;8128;3812
2023-09-05;16871;105728;367153;27;8391;3912
2023-09-04;17689;105312;369475;21;8762;3993
2023-09-03;17266;104660;370366;24;8730;4000
2023-09-02;17191;104320;371410;20;8688;4069
2023-09-01;18329;102649;372883;20;9147;4136
2023-08-31;19072;101073;374051;19;9524;4137
2023-08-30;18379;99515;375117;15;9277;4207
2023-08-29;16340;98477;375388;17;8040;4204
2023-08-28;16712;99626;376249;20;8197;4226
2023-08-27;16661;101272;376235;15;8381;4204
2023-08-26;15182;106025;376973;19;7550;4240
2023-08-25;16209;109823;378885;21;7940;4306
2023-08-24;17138;112015;380062;21;8546;4318
2023-08-23;17084;114031;381103;25;8391;4434
2023-08-22;17751;116043;382811;28;8603;4468
2023-08-21;18814;117398;384951;23;9172;4397
2023-08-20;22505;118287;385250;21;11410;4382
2023-08-19;19995;117710;382624;19;10196;4362
2023-08-18;18869;117191;381280;17;9389;4386
2023-08-17;19668;117924;380011;19;9814;4398
2023-08-16;19687;118503;378225;18;9878;4344
2023-08-15;19508;119172;375520;24;9927;4214
2023-08-14;19904;119921;372792;27;10026;4154
2023-08-13;21743;120324;369871;27;11232;4036
2023-08-12;19484;119840;365872;23;10078;3928
2023-08-11;19957;119596;362663;22;10240;3776
2023-08-10;20356;119120;359154;25;10516;3719
2023-08-09;20575;119084;355623;22;10657;3585
2023-08-08;20473;118968;351560;24;10639;3402
2023-08-07;20326;119388;347866;14;10621;3263
2023-08-06;21075;118429;343454;12;11234;3118
2023-08-05;19296;115886;338495;16;10293;3028
2023-08-04;19551;113645;334586;17;10473;2909
2023-08-03;20221;112551;330520;15;10849;2804
2023-08-02;20435;111577;326055;18;11002;2719
2023-08-01;20803;110036;321947;16;11484;2640
2023-07-31;19198;108356;318117;20;10369;2549
2023-07-30;17758;109052;314650;18;9712;2498
2023-07-29;16417;111564;311968;25;8960;2469
2023-07-28;18276;113355;310382;24;10022;2404
2023-07-27;18827;112957;307510;26;10291;2347
2023-07-26;18605;112153;305016;22;10173;2282
2023-07-25;18658;110365;302578;28;10379;2314
2023-07-24;19921;108353;300271;27;11236;2313
2023-07-23;21029;104141;295938;27;12042;2259
2023-07-22;18876;98761;291052;30;10857;2174
2023-07-21;17847;94683;287065;29;10115;2078
2023-07-20;17914;91804;284437;20;10270;2038
2023-07-19;16291;88240;281653;23;9377;2043
2023-07-18;16061;85872;280041;28;9266;2067
2023-07-17;14526;83668;278894;25;8370;2024
2023-07-16;14148;82126;277125;24;8212;1952
2023-07-15;13795;81486;270842;22;8136;1947
2023-07-14;14152;79949;264751;23;8437;1916
2023-07-13;13456;78095;258356;30;7964;1782
2023-07-12;13254;76931;252454;25;7859;1700
2023-07-11;13302;75997;246767;23;8014;1605
2023-07-10;12753;74877;241027;29;7670;1434
2023-07-09;13206;74847;235347;26;8133;1199
2023-07-08;11954;75381;229230;27;7323;956
2023-07-07;11999;75881;223994;29;7436;754
2023-07-06;12088;76603;218577;27;7423;749
2023-07-05;12149;77746;213129;28;7560;763
2023-07-04;11946;78603;207715;31;7459;715
2023-07-03;12786;80385;202323;30;8181;683
2023-07-02;13800;81431;196166;31;9011;649
2023-07-01;12599;81895;189021;30;8413;650
2023-06-30;12851;81709;182621;30;8498;623
2023-06-29;13430;81764;176124;35;9137;616
2023-06-28;13032;80747;169196;31;8886;613
2023-06-27;14037;80869;162588;32;9765;605
2023-06-26;14098;80158;155041;28;10002;577
2023-06-25;14330;79656;147264;26;10420;560
2023-06-24;12528;79339;139225;26;9150;552
2023-06-23;12849;78575;132685;28;9552;544
2023-06-22;12218;70866;125958;24;9109;542
2023-06-21;13005;63833;120108;24;10003;535
2023-06-20;13043;55831;115578;22;10244;529
2023-06-19;13479;47539;114208;17;10821;543
2023-06-18;14073;38764;112120;17;11610;525
2023-06-17;11648;29207;110507;21;9957;499
2023-06-16;3335;21075;111785;24;2371;536
2023-06-15;3494;21002;119944;24;2448;568
2023-06-14;3482;20878;127782;25;2327;576
2023-06-13;3438;20665;157251;20;2310;590
2023-06-12;3553;20448;191588;23;2305;614
2023-06-11;3668;20281;222066;24;2388;607
2023-06-10;3262;19983;250809;24;2079;613
2023-06-09;3263;19918;279459;21;1954;661
2023-06-08;3317;19631;310995;24;2038;693
2023-06-07;3217;19406;339891;18;1906;720
2023-06-06;3258;19269;364081;24;1881;761
2023-06-05;3442;19317;384223;25;1933;811
2023-06-04;3411;19258;404987;27;1918;810
2023-06-03;3225;19179;426231;27;1833;842
2023-06-02;2963;19217;446180;33;1644;907
2023-06-01;3149;19702;467063;36;1745;946
2023-05-31;3065;20221;488710;36;1676;1011
2023-05-30;3283;21072;507314;39;1773;1087
2023-05-29;3429;22216;525588;41;1936;1172
2023-05-28;3376;25515;543189;39;1834;1312
2023-05-27;3309;32506;560714;43;1785;1608
2023-05-26;3534;39410;578468;46;1905;1878
2023-05-25;3724;47489;594855;44;2074;2202
2023-05-24;4056;56609;611831;48;2256;2482
2023-05-23;4493;64756;628888;52;2449;2755
2023-05-22;7017;72325;644533;56;4007;3012
2023-05-21;10963;100248;657635;51;6424;4624
2023-05-20;10952;130016;666896;54;6490;6016
2023-05-19;12632;155991;676265;51;7570;6953
2023-05-18;14240;178979;684799;53;8732;7595
2023-05-17;13654;200296;691857;48;8349;8020
2023-05-16;13338;225097;700378;78;7867;8529
2023-05-15;37077;247887;707342;105;18972;8674
2023-05-14;44662;250223;703101;91;23203;8574
2023-05-13;42354;243033;693348;95;22189;8213
2023-05-12;41767;238473;684621;98;21848;8046
2023-05-11;43279;235304;677001;91;22709;7774
2023-05-10;48055;229789;668559;91;25924;7581
2023-05-09;45885;221559;657854;86;25166;7252
2023-05-08;40089;216081;648363;87;21822;6893
2023-05-07;34315;211710;642236;71;18680;6641
2023-05-06;35698;211769;639415;72;19490;6544
2023-05-05;37263;210329;635738;85;20221;6503
2023-05-04;35334;207828;631622;84;19270;6419
2023-05-03;37083;207169;628866;90;20188;6353
2023-05-02;39133;203730;626934;87;21570;6224
2023-05-01;34419;199676;625017;81;19075;6123
2023-04-30;34007;199899;623394;94;19086;6022
2023-04-29;33818;198992;621482;87;18881;5946
2023-04-28;33816;196966;620283;86;18740;5946
2023-04-27;34054;193216;619800;84;18926;5886
2023-04-26;32340;189592;618546;84;18174;5906
2023-04-25;33988;187868;618892;79;19031;5912
2023-04-24;34903;184522;618597;78;19475;5839
2023-04-23;32664;181886;616701;67;18417;5781
2023-04-22;31059;178035;615187;64;17541;5731
2023-04-21;28909;175419;614216;58;16080;5750
2023-04-20;29306;172797;615218;56;16212;5814
2023-04-19;30184;169606;616504;50;16534;5901
2023-04-18;29850;166909;618755;48;16500;5983
2023-04-17;31735;164294;621287;52;17579;5961
2023-04-16;27855;161176;621489;51;15644;5893
2023-04-15;27835;161634;623269;42;15627;5953
2023-04-14;25547;162029;625796;54;14050;6037
2023-04-13;25058;164641;630761;53;13633;6187
2023-04-12;26690;167680;636254;55;14754;6331
2023-04-11;26566;169634;640754;61;14500;6464
2023-04-10;27920;172457;646329;58;15332;6558
2023-04-09;28509;176018;650468;56;15694;6664
2023-04-08;28129;181043;653820;56;15247;6780
2023-04-07;28684;183474;659123;54;15273;6880
2023-04-06;28714;185126;662193;62;15080;6908
2023-04-05;29207;187723;667080;64;15313;7029
2023-04-04;29999;190874;672592;68;15850;6970
2023-04-03;32577;192570;678724;71;17578;6980
2023-04-02;34846;193104;681383;71;18894;7103
2023-04-01;31198;192166;682128;66;16880;7188
2023-03-31;30881;192459;685258;65;16339;7236
2023-03-30;31976;192361;688224;64;16999;7315
2023-03-29;33048;191159;687624;63;17490;7317
2023-03-28;32215;189592;686596;63;17028;7233
2023-03-27;33485;189400;686615;74;17915;7154
2023-03-26;33716;189802;685362;73;18186;7088
2023-03-25;31794;190049;684120;71;17212;7110
2023-03-24;30829;190061;682545;79;16455;6977
2023-03-23;30359;190850;681481;80;16136;6882
2023-03-22;31005;193028;681490;82;16589;6716
2023-03-21;31689;195705;681583;75;17193;6567
2023-03-20;33779;197869;682218;68;18255;6551
2023-03-19;34079;198885;679754;69;18671;6564
2023-03-18;31919;200396;676579;69;17439;6520
2023-03-17;31765;202805;674406;70;17176;6428
2023-03-16;32962;205139;672740;79;17942;6308
2023-03-15;34146;208637;669550;81;18898;6274
2023-03-14;34279;207993;666926;80;19023;6219
2023-03-13;34569;209318;665517;68;19326;6183
2023-03-12;35784;211940;662229;73;19956;6115
2023-03-11;34753;214815;657492;70;19609;5960
2023-03-10;34614;215975;653318;60;19582;5898
2023-03-09;37072;216770;649692;56;20933;5833
2023-03-08;33161;216379;645920;61;18660;5742
2023-03-07;35703;218158;645684;65;20245;5712
2023-03-06;37717;213816;644560;59;21321;5672
2023-03-05;39116;208030;640984;67;22250;5528
2023-03-04;36337;201529;635880;68;20983;5441
2023-03-03;35876;196425;632769;64;20455;5456
2023-03-02;36747;192341;630082;61;20864;5418
2023-03-01;35491;185336;627433;58;20558;5386
2023-02-28;30146;178851;625830;54;17049;5245
2023-02-27;30252;178165;628464;54;16966;5263
2023-02-26;30738;178060;629629;58;17364;5213
2023-02-25;30115;178981;629941;68;17088;5257
2023-02-24;30782;177615;629880;66;17471;5328
2023-02-23;27949;175291;629639;65;15938;5315
2023-02-22;27912;174834;630497;73;15683;5434
2023-02-21;29105;174914;631583;63;16452;5441
2023-02-20;30125;173033;632876;58;16977;5415
2023-02-19;31737;172404;632262;52;18468;5428
2023-02-18;28086;171919;630577;48;16273;5464
2023-02-17;27778;172332;630564;48;15721;5536
2023-02-16;27572;171812;630694;49;15485;5588
2023-02-15;27815;171924;631562;47;15699;5567
2023-02-14;26733;172294;632823;43;14940;5564
2023-02-13;29348;175266;635742;51;16507;5612
2023-02-12;31071;177999;635267;54;17795;5684
2023-02-11;28589;180025;632305;54;16386;5713
2023-02-10;27216;182075;631287;46;15399;5697
2023-02-09;27673;184844;631209;56;15605;5779
2023-02-08;28295;187972;631079;54;15897;5802
2023-02-07;30317;190534;631453;55;16900;5731
2023-02-06;32868;192074;631645;62;18386;5855
2023-02-05;33569;192686;629222;61;18943;5809
2023-02-04;31401;193498;625569;50;17872;5689
2023-02-03;30745;194069;623597;53;17241;5574
2023-02-02;31784;194700;621997;54;17991;5579
2023-02-01;31561;193499;619898;45;17713;5568
2023-01-31;32080;192755;618648;48;17955;5471
2023-01-30;33664;191174;614440;48;19127;5478
2023-01-29;34643;188269;605413;57;19837;5397
2023-01-28;32142;185475;598667;51;18314;5278
2023-01-27;31621;183170;594482;52;17888;5011
2023-01-26;30721;182016;590475;45;17467;4967
2023-01-25;30741;180784;586787;44;17397;4938
2023-01-24;30161;179071;583401;51;17055;4830
2023-01-23;30077;178603;580272;47;17103;4772
2023-01-22;31040;178936;576534;47;17980;4756
2023-01-21;29185;179423;572297;48;16736;4627
2023-01-20;30081;178909;568449;44;17303;4538
2023-01-19;29038;176109;563922;49;16621;4434
2023-01-18;28629;175098;560511;46;16458;4346
2023-01-17;29601;174424;557402;44;16878;4349
2023-01-16;30609;173326;554251;44;17576;4345
2023-01-15;31780;172394;549591;46;18657;4251
2023-01-14;28547;171354;543377;47;16774;4179
2023-01-13;26722;171208;539397;43;15257;4109
2023-01-12;27638;171912;537426;40;16092;4024
2023-01-11;27808;172900;534309;43;16139;3912
2023-01-10;28022;173020;531846;42;16096;3978
2023-01-09;29310;173649;530172;44;17036;3948
2023-01-08;30746;173587;526372;52;17768;3820
2023-01-07;28735;168913;521406;35;16776;3742
2023-01-06;27529;160955;517381;29;16186;3644
2023-01-05;29161;157779;513477;29;16907;3598
2023-01-04;28284;154911;509101;34;16481;3585
2023-01-03;28773;152314;505338;33;16937;3542
2023-01-02;29398;149146;502217;26;17610;3480
2023-01-01;24750;145362;497949;22;14832;3400
2022-12-31;18615;145150;495512;25;10859;3340
2022-12-30;23397;149535;496677;28;13765;3338
2022-12-29;25284;150227;494423;20;14927;3330
2022-12-28;24842;148352;489177;24;14821;3278
2022-12-27;24585;146438;487395;22;14569;3252
2022-12-26;24735;145550;487883;20;14878;3179
2022-12-25;24719;144360;486557;23;14694;3176
2022-12-24;23904;143922;484286;17;14283;3173
2022-12-23;24257;142842;481259;13;14587;3086
2022-12-22;23051;140753;476315;15;13675;3083
2022-12-21;22242;140219;476141;24;13301;3073
2022-12-20;23546;140921;477141;25;13879;2993
2022-12-19;23590;140333;478200;26;13994;2945
2022-12-18;24177;140444;478690;24;14183;2957
2022-12-17;22801;141266;478271;31;13658;2958
2022-12-16;21976;141275;478785;25;12976;2991
2022-12-15;22348;141581;479785;26;13242;2997
2022-12-14;23111;141324;480242;27;13697;3018
2022-12-13;22700;139939;481465;29;13511;3059
2022-12-12;23597;139085;483123;22;13990;3030
2022-12-11;24838;137605;483141;21;14948;3027
2022-12-10;23020;136239;482403;21;13812;3094
2022-12-09;22390;135761;482620;20;13228;3097
2022-12-08;22037;134734;483307;14;13062;3128
2022-12-07;21203;133460;483795;12;12596;3119
2022-12-06;21524;132020;485364;8;12764;3163
2022-12-05;21749;127547;487431;8;12997;3175
2022-12-04;23035;127671;488080;7;13882;3380
2022-12-03;22257;129278;486875;8;13457;3522
2022-12-02;21179;129448;486312;8;12697;3584
2022-12-01;20369;129092;485717;5;12295;3594
2022-11-30;19160;127633;485898;4;11909;3656
2022-11-29;15520;124646;486852;13;9615;3780
2022-11-28;21357;130127;491491;27;12248;3932
2022-11-27;24847;132291;491360;26;14480;3978
2022-11-26;22949;132420;488761;32;13341;4007
2022-11-25;21276;133555;488275;31;12188;3939
2022-11-24;19343;135248;488767;28;11034;3991
2022-11-23;16329;139100;490728;36;9124;3988
2022-11-22;22877;145245;494846;46;13058;4035
2022-11-21;23977;145870;495170;49;13700;4079
2022-11-20;25120;147174;492538;46;14354;4094
2022-11-19;24586;148085;488706;46;14271;4103
2022-11-18;23703;147632;485016;41;13405;4026
2022-11-17;24268;148535;481982;45;13851;4041
2022-11-16;24181;148725;478391;40;13618;3915
2022-11-15;23789;148847;475201;36;13491;3913
2022-11-14;25465;148813;472378;32;14677;3823
2022-11-13;25979;148302;467677;33;14901;3691
2022-11-12;24275;148143;462494;40;14128;3565
2022-11-11;24745;147669;458466;38;14283;3473
2022-11-10;24565;145871;453794;36;14177;3479
2022-11-09;24280;144268;449474;36;14096;3387
2022-11-08;23788;142185;444949;33;13670;3350
2022-11-07;24940;140965;441502;39;14570;3259
2022-11-06;25558;139279;435550;39;15148;3194
2022-11-05;23867;138765;429246;34;14144;3121
2022-11-04;22494;136938;424739;33;13309;3009
