﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;1;1;1;0;1;0
2021-11-03;0;0;1;0;0;0
2021-11-02;0;0;1;0;0;0
2021-11-01;0;0;1;0;0;0
2021-10-31;0;0;1;0;0;0
2021-10-30;0;0;1;0;0;0
2021-10-29;0;0;1;0;0;0
2021-10-28;0;0;1;0;0;0
2021-10-27;0;0;1;0;0;0
2021-10-26;0;0;1;0;0;0
2021-10-25;0;0;1;0;0;0
2021-10-24;0;0;1;0;0;0
2021-10-23;0;0;1;0;0;0
2021-10-22;0;0;2;0;0;0
2021-10-21;0;0;2;0;0;0
2021-10-20;0;0;2;0;0;0
2021-10-19;0;0;2;0;0;0
2021-10-18;0;0;2;0;0;0
2021-10-17;0;0;2;0;0;0
2021-10-16;0;0;2;0;0;0
2021-10-15;0;0;2;0;0;0
2021-10-14;0;0;2;0;0;0
2021-10-13;0;0;2;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;1;2;0;0;0
2021-10-10;0;1;2;0;0;0
2021-10-09;0;1;2;0;0;0
2021-10-08;0;1;2;0;0;0
2021-10-07;0;1;2;0;0;0
2021-10-06;0;1;2;0;0;0
2021-10-05;1;1;2;0;1;0
2021-10-04;0;0;1;0;0;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;0;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;1;0;0;0
2021-09-26;0;1;1;0;0;0
2021-09-25;0;1;1;0;0;0
2021-09-24;0;1;1;0;0;0
2021-09-23;1;1;1;0;1;0
2021-06-16;0;0;1;0;0;0
2021-06-15;0;0;1;0;0;0
2021-06-14;0;0;1;0;0;0
2021-06-13;0;0;1;0;0;0
2021-06-12;0;0;5;0;0;0
2021-06-11;0;0;6;0;0;0
2021-06-10;0;0;7;0;0;0
2021-06-09;0;0;11;0;0;0
2021-06-08;0;0;11;0;0;0
2021-06-07;0;0;12;0;0;0
2021-06-06;0;0;19;0;0;0
2021-06-05;0;0;21;0;0;0
2021-06-04;0;0;24;0;0;0
2021-06-03;0;0;27;0;0;0
2021-06-02;0;0;29;0;0;0
2021-06-01;0;0;30;0;0;0
2021-05-31;0;0;32;0;0;0
2021-05-30;0;0;33;0;0;0
2021-05-29;0;0;34;0;0;0
2021-05-28;0;0;34;0;0;0
2021-05-27;0;0;35;0;0;0
2021-05-26;0;0;36;0;0;0
2021-05-25;0;0;38;0;0;0
2021-05-24;0;1;39;0;0;0
2021-05-23;0;1;39;0;0;0
2021-05-22;0;1;39;0;0;0
2021-05-21;0;1;41;0;0;0
2021-05-20;0;5;42;0;0;0
2021-05-19;0;6;44;0;0;0
2021-05-18;1;7;48;0;0;0
2021-05-17;0;10;50;0;0;1
2021-05-16;0;10;54;0;0;1
2021-05-15;0;11;58;0;0;1
2021-05-14;4;18;59;0;4;1
2021-05-13;1;16;59;0;1;1
2021-05-12;1;18;59;0;1;1
2021-05-11;4;20;62;0;3;1
2021-05-10;1;20;62;0;0;1
2021-05-09;1;21;68;0;1;0
2021-05-08;7;22;70;0;7;0
2021-05-07;2;16;67;0;1;1
2021-05-06;4;16;69;0;2;1
2021-05-05;5;13;68;0;4;1
2021-05-04;4;10;68;0;2;1
2021-05-03;1;8;66;0;1;0
2021-05-02;3;9;65;0;2;0
2021-05-01;1;9;66;0;1;0
2021-04-30;2;8;66;0;1;0
2021-04-29;1;8;66;0;0;0
2021-04-28;1;10;70;0;1;0
2021-04-27;2;10;70;0;1;0
2021-04-26;2;11;71;0;2;0
2021-04-25;3;13;74;0;0;0
2021-04-24;0;14;83;0;0;0
2021-04-23;1;19;87;0;0;0
2021-04-22;4;23;90;0;2;0
2021-04-21;3;22;92;0;0;0
2021-04-20;3;25;93;0;2;0
2021-04-19;6;24;92;0;6;0
2021-04-18;3;22;86;0;1;0
2021-04-17;6;24;87;0;5;0
2021-04-16;6;25;85;0;3;0
2021-04-15;2;24;88;0;2;0
2021-04-14;5;27;88;0;4;0
2021-04-13;1;26;87;0;0;0
2021-04-12;5;27;91;0;5;0
2021-04-11;4;26;89;0;3;0
2021-04-10;6;22;87;0;4;0
2021-04-09;4;18;84;0;3;0
2021-04-08;5;18;84;0;4;0
2021-04-07;6;15;85;0;5;0
2021-04-06;1;11;83;0;1;0
2021-04-05;4;14;84;0;3;0
2021-04-04;0;12;82;0;0;0
2021-04-03;1;14;87;0;1;0
2021-04-02;3;18;91;0;3;0
2021-04-01;1;24;90;0;1;0
2021-03-31;1;27;90;0;1;0
2021-03-30;4;29;97;0;3;0
2021-03-29;3;30;95;0;2;0
2021-03-28;2;28;94;0;0;0
2021-03-27;6;30;95;0;6;0
2021-03-26;9;24;94;0;7;0
2021-03-25;4;17;94;0;2;0
2021-03-24;3;17;94;0;3;0
2021-03-23;4;22;96;0;4;0
2021-03-22;1;20;99;0;1;0
2021-03-21;3;22;101;0;2;0
2021-03-20;0;23;100;0;0;0
2021-03-19;2;26;103;0;1;0
2021-03-18;4;26;106;0;2;0
2021-03-17;9;23;107;0;7;0
2021-03-16;2;17;102;0;2;0
2021-03-15;3;20;103;0;3;0
2021-03-14;4;23;105;0;3;0
2021-03-13;3;22;108;0;3;0
2021-03-12;1;20;110;0;1;0
2021-03-11;2;25;113;0;2;0
2021-03-10;3;28;116;0;2;0
2021-03-09;6;28;118;0;6;0
2021-03-08;6;24;119;0;6;0
2021-03-07;2;26;116;0;2;0
2021-03-06;1;25;116;0;0;0
2021-03-05;7;28;122;0;6;0
2021-03-04;5;23;117;0;5;0
2021-03-03;2;23;117;0;2;0
2021-03-02;2;28;115;0;1;0
2021-03-01;8;28;117;0;7;0
2021-02-28;1;25;114;0;1;0
2021-02-27;4;31;117;0;3;0
2021-02-26;1;31;119;0;1;0
2021-02-25;5;31;123;0;4;0
2021-02-24;7;29;123;0;6;0
2021-02-23;2;27;121;0;2;0
2021-02-22;6;28;121;0;6;0
2021-02-21;7;24;119;0;7;0
2021-02-20;3;20;118;0;3;0
2021-02-19;1;22;120;0;0;0
2021-02-18;4;28;121;0;4;0
2021-02-17;5;29;121;0;5;0
2021-02-16;3;29;117;0;2;0
2021-02-15;2;32;119;0;1;0
2021-02-14;3;34;124;0;3;0
2021-02-13;5;39;124;0;4;0
2021-02-12;7;37;125;0;7;0
2021-02-11;5;32;121;0;5;0
2021-02-10;5;33;119;0;4;0
2021-02-09;6;30;120;0;5;0
2021-02-08;5;31;115;0;5;0
2021-02-07;8;27;111;0;6;0
2021-02-06;3;24;109;0;1;0
2021-02-05;4;26;115;0;2;0
2021-02-04;6;28;114;0;4;0
2021-02-03;1;29;113;0;1;0
2021-02-02;8;33;119;0;7;0
2021-02-01;1;30;117;0;1;0
2021-01-31;5;33;116;0;3;0
2021-01-30;5;31;115;0;4;0
2021-01-29;4;31;113;0;3;0
2021-01-28;7;34;112;0;6;0
2021-01-27;6;33;109;0;5;0
2021-01-26;4;28;109;0;3;0
2021-01-25;6;32;114;0;4;0
2021-01-24;3;29;113;0;3;0
2021-01-23;4;30;111;0;4;0
2021-01-22;7;32;109;0;5;0
2021-01-21;5;29;110;0;3;0
2021-01-20;2;30;113;0;2;0
2021-01-19;8;31;114;0;6;0
2021-01-18;2;28;115;0;1;0
2021-01-17;5;32;117;0;4;0
2021-01-16;7;28;116;0;6;0
2021-01-15;5;24;113;0;4;0
2021-01-14;5;25;112;0;5;0
2021-01-13;4;27;111;0;2;0
2021-01-12;5;26;111;0;3;0
2021-01-11;5;25;110;0;4;0
2021-01-10;0;27;111;0;0;0
2021-01-09;3;32;116;0;3;0
2021-01-08;6;29;114;0;5;0
2021-01-07;7;25;113;0;7;0
2021-01-06;1;21;108;0;1;1
2021-01-05;3;22;111;0;2;1
2021-01-04;8;25;115;0;6;1
2021-01-03;5;24;113;0;5;1
2021-01-02;2;27;111;0;1;0
2021-01-01;3;29;113;0;2;0
2020-12-31;3;28;114;0;1;1
2020-12-30;2;28;117;0;2;1
2020-12-29;6;32;117;0;6;1
2020-12-28;5;32;114;0;3;1
2020-12-27;8;32;114;0;7;1
2020-12-26;4;32;113;0;3;0
2020-12-25;2;31;114;0;0;0
2020-12-24;4;34;120;0;4;0
2020-12-23;6;33;117;0;6;0
2020-12-22;6;31;115;0;6;0
2020-12-21;4;29;113;0;2;0
2020-12-20;9;28;117;0;6;0
2020-12-19;3;21;115;0;3;0
2020-12-18;3;24;116;0;2;0
2020-12-17;4;28;118;0;3;0
2020-12-16;4;26;125;0;3;0
2020-12-15;5;28;124;0;4;0
2020-12-14;2;26;124;0;1;0
2020-12-13;4;30;127;0;2;0
2020-12-12;7;33;132;0;6;0
2020-12-11;6;32;130;0;4;0
2020-12-10;2;31;130;0;2;0
2020-12-09;5;32;129;0;5;0
2020-12-08;4;30;130;0;1;0
2020-12-07;6;34;135;0;4;0
2020-12-06;8;31;134;0;6;0
2020-12-05;6;28;132;0;4;0
2020-12-04;4;27;133;0;3;0
2020-12-03;3;29;135;0;1;0
2020-12-02;5;33;138;0;4;0
2020-12-01;8;36;136;0;5;0
2020-11-30;2;32;131;0;2;0
2020-11-29;5;34;134;0;4;0
2020-11-28;3;33;132;0;3;0
2020-11-27;8;36;133;0;6;0
2020-11-26;6;33;133;0;6;0
2020-11-25;7;31;130;0;6;0
2020-11-24;2;30;125;0;2;0
2020-11-23;4;38;126;0;4;0
2020-11-22;5;37;127;0;3;0
2020-11-21;7;38;128;0;6;0
2020-11-20;5;36;125;0;4;0
2020-11-19;4;39;122;0;4;0
2020-11-18;5;41;119;0;4;0
2020-11-17;10;40;116;0;8;0
2020-11-16;5;32;115;0;5;0
2020-11-15;5;34;113;0;5;0
2020-11-14;4;35;114;0;4;0
2020-11-13;7;34;118;0;4;0
2020-11-12;7;33;119;0;5;0
2020-11-11;6;34;118;0;3;0
2020-11-10;3;35;118;0;1;0
2020-11-09;9;38;118;0;6;0
2020-11-08;7;33;114;0;6;0
2020-11-07;3;28;111;0;1;0
2020-11-06;5;31;116;0;4;0
2020-11-05;8;29;114;0;6;0
2020-11-04;7;27;114;0;5;0
2020-11-03;5;27;112;0;4;0
2020-11-02;4;26;110;0;3;0
2020-11-01;1;24;110;0;1;0
2020-10-31;7;26;114;0;5;0
2020-10-30;3;25;111;0;1;0
2020-10-29;4;29;112;0;3;0
2020-10-28;6;28;118;0;5;0
2020-10-27;4;24;115;0;2;0
2020-10-26;1;22;114;0;1;0
2020-10-25;5;22;115;0;5;0
2020-10-24;6;24;115;0;4;0
2020-10-23;5;22;116;0;5;0
2020-10-22;3;23;117;0;3;1
2020-10-21;2;29;117;0;2;2
2020-10-20;1;32;116;0;1;2
2020-10-19;1;35;116;0;1;1
2020-10-18;7;39;117;0;3;0
2020-10-17;4;36;116;0;3;0
2020-10-16;7;37;116;0;6;0
2020-10-15;9;34;110;0;7;1
2020-10-14;9;34;107;0;6;1
2020-10-13;7;30;108;0;5;2
2020-10-12;7;31;108;0;3;2
2020-10-11;1;28;113;0;1;0
2020-10-10;5;31;119;0;3;0
2020-10-09;4;29;122;0;2;0
2020-10-08;8;32;122;0;6;1
2020-10-07;4;29;117;1;3;1
2020-10-06;7;29;117;0;6;1
2020-10-05;4;32;114;0;3;2
2020-10-04;5;33;114;0;2;2
2020-10-03;5;31;119;0;4;2
2020-10-02;7;29;118;0;3;1
2020-10-01;4;31;121;0;0;1
2020-09-30;5;36;128;0;2;1
2020-09-29;12;38;127;1;6;1
2020-09-28;5;34;128;1;3;1
2020-09-27;4;32;130;1;1;1
2020-09-26;5;32;134;0;2;1
2020-09-25;8;31;137;0;4;1
2020-09-24;8;26;136;0;5;1
2020-09-23;8;23;142;0;7;1
2020-09-22;4;17;139;0;3;1
2020-09-21;4;19;138;0;2;1
2020-09-20;4;24;140;0;1;1
2020-09-19;3;28;143;0;2;1
2020-09-18;3;34;149;0;1;1
2020-09-17;3;41;152;0;3;1
2020-09-16;3;45;156;0;1;1
2020-09-15;6;47;163;0;5;1
2020-09-14;7;42;159;0;5;1
2020-09-13;6;42;155;0;6;2
2020-09-12;10;39;151;0;8;2
2020-09-11;9;33;148;0;8;2
2020-09-10;8;33;147;0;7;1
2020-09-09;4;30;150;0;1;1
2020-09-08;2;36;151;0;0;1
2020-09-07;8;43;153;0;5;1
2020-09-06;4;38;153;0;3;1
2020-09-05;6;42;151;0;4;1
2020-09-04;10;43;150;0;7;1
2020-09-03;7;41;146;0;3;1
2020-09-02;9;43;144;0;3;1
2020-09-01;12;44;141;0;8;1
2020-08-31;3;47;136;0;1;0
2020-08-30;10;50;135;0;6;0
2020-08-29;8;46;132;0;6;0
2020-08-28;9;44;129;0;6;0
2020-08-27;8;42;125;0;7;0
2020-08-26;5;42;119;0;4;0
2020-08-25;15;43;116;0;11;0
2020-08-24;5;37;110;0;3;0
2020-08-23;4;43;107;0;3;0
2020-08-22;5;41;106;0;4;0
2020-08-21;6;38;107;0;6;0
2020-08-20;8;34;102;0;8;0
2020-08-19;6;31;96;0;4;0
2020-08-18;7;34;94;0;6;0
2020-08-17;12;39;90;0;9;0
2020-08-16;1;31;81;0;1;0
2020-08-15;1;32;81;0;1;0
2020-08-14;2;38;82;0;2;0
2020-08-13;7;37;88;0;3;0
2020-08-12;9;37;86;0;6;0
2020-08-11;15;35;82;0;14;0
2020-08-10;2;21;71;0;2;0
2020-08-09;2;19;71;0;2;0
2020-08-08;7;20;73;0;6;0
2020-08-07;1;13;69;0;1;0
2020-08-06;4;16;68;0;4;0
2020-08-05;4;15;68;0;4;0
2020-08-04;1;14;66;0;1;0
2020-08-03;0;14;69;0;0;0
2020-08-02;3;15;71;0;3;0
2020-08-01;0;17;71;0;0;0
2020-07-31;4;17;72;0;3;0
2020-07-30;4;16;71;0;4;0
2020-07-29;3;17;71;0;2;0
2020-07-28;2;16;70;0;2;0
2020-07-27;1;16;69;0;1;0
2020-07-26;5;17;68;0;3;0
2020-07-25;2;16;65;0;2;0
2020-07-24;2;14;65;0;2;0
2020-07-23;5;13;67;0;5;0
2020-07-22;1;10;65;0;0;0
2020-07-21;2;17;66;0;1;0
2020-07-20;2;16;69;0;2;0
2020-07-19;2;16;68;0;2;0
2020-07-18;0;17;67;0;0;0
2020-07-17;1;19;68;0;1;0
2020-07-16;2;22;68;0;2;0
2020-07-15;8;22;71;0;7;0
2020-07-14;2;15;67;0;1;0
2020-07-13;3;18;67;0;2;0
2020-07-12;3;17;67;0;3;0
2020-07-11;2;18;69;0;2;0
2020-07-10;4;19;68;0;4;0
2020-07-09;2;18;65;0;2;0
2020-07-08;0;17;68;0;0;0
2020-07-07;4;19;70;0;3;0
2020-07-06;3;20;70;0;2;0
2020-07-05;4;18;68;0;4;0
2020-07-04;3;15;67;0;1;0
2020-07-03;3;13;68;0;3;0
2020-07-02;2;10;69;0;2;0
2020-07-01;2;10;69;0;2;0
2020-06-30;4;12;67;0;4;0
2020-06-29;1;11;66;0;1;0
2020-06-28;1;12;65;0;1;0
2020-06-27;0;17;66;0;0;0
2020-06-26;0;19;72;0;0;0
2020-06-25;2;20;77;0;2;0
2020-06-24;4;19;78;0;4;0
2020-06-23;3;16;77;0;3;0
2020-06-22;2;18;75;0;1;0
2020-06-21;6;20;77;0;4;0
2020-06-20;3;16;73;0;1;0
2020-06-19;2;17;72;0;1;0
2020-06-18;1;21;72;0;1;0
2020-06-17;3;22;72;0;1;0
2020-06-16;6;20;74;0;6;0
2020-06-15;3;19;68;0;3;0
2020-06-14;1;19;68;0;1;0
2020-06-13;2;21;70;0;2;0
2020-06-12;5;19;70;0;5;0
2020-06-11;2;17;67;0;2;0
2020-06-10;1;17;67;0;0;0
2020-06-09;5;21;70;0;3;0
2020-06-08;5;19;69;0;2;0
2020-06-07;5;17;69;0;3;0
2020-06-06;2;17;69;0;1;0
2020-06-05;4;16;73;0;4;0
2020-06-04;2;14;75;0;2;0
2020-06-03;5;18;77;0;4;0
2020-06-02;2;19;76;0;2;0
2020-06-01;0;20;77;0;0;0
2020-05-31;3;23;83;0;3;0
2020-05-30;0;21;81;0;0;0
2020-05-29;2;24;81;0;2;0
2020-05-28;6;22;82;0;6;0
2020-05-27;6;16;81;0;4;0
2020-05-26;3;12;78;0;3;0
2020-05-25;4;10;78;0;4;0
2020-05-24;1;10;74;0;1;0
2020-05-23;3;10;74;0;2;0
2020-05-22;0;11;75;0;0;0
2020-05-21;0;14;79;0;0;0
2020-05-20;1;16;85;0;1;0
2020-05-19;1;17;89;0;0;0
2020-05-18;6;19;90;0;3;0
2020-05-17;2;17;89;0;2;0
2020-05-16;3;19;88;0;2;1
2020-05-15;3;18;87;0;3;1
2020-05-14;2;18;85;0;2;0
2020-05-13;2;21;85;0;2;0
2020-05-12;2;25;87;0;1;1
2020-05-11;3;29;88;0;2;1
2020-05-10;5;31;89;0;4;1
2020-05-09;3;30;86;0;2;1
2020-05-08;3;34;89;0;3;1
2020-05-07;7;32;88;0;5;0
2020-05-06;7;26;84;0;4;0
2020-05-05;5;25;81;0;3;1
2020-05-04;6;27;82;0;5;1
2020-05-03;5;23;78;0;4;1
2020-05-02;7;23;75;0;7;1
2020-05-01;1;16;69;0;1;1
2020-04-30;1;16;70;0;1;0
2020-04-29;4;18;70;0;3;0
2020-04-28;5;19;73;0;3;1
2020-04-27;2;21;73;0;2;1
2020-04-26;4;24;72;0;4;0
2020-04-25;0;21;69;0;0;0
2020-04-24;2;23;73;0;1;0
2020-04-23;3;23;76;0;1;0
2020-04-22;5;24;76;0;5;0
2020-04-21;6;20;75;0;6;1
2020-04-20;6;16;74;0;5;1
2020-04-19;1;14;70;0;1;0
2020-04-18;2;15;71;0;2;0
2020-04-17;2;16;69;0;2;0
2020-04-16;2;15;69;0;1;0
2020-04-15;1;20;71;0;1;0
2020-04-14;2;21;71;0;2;0
2020-04-13;4;20;71;0;3;0
2020-04-12;2;17;69;0;2;0
2020-04-11;3;19;77;0;3;0
2020-04-10;2;17;82;0;1;2
2020-04-09;6;16;81;0;4;2
2020-04-08;2;11;79;0;1;0
2020-04-07;0;11;83;0;0;0
2020-04-06;1;12;84;0;1;0
2020-04-05;4;17;86;0;3;0
2020-04-04;2;17;89;0;2;0
2020-04-03;1;17;91;0;1;0
2020-04-02;1;18;92;0;1;0
2020-04-01;3;20;97;0;1;0
2020-03-31;1;23;98;0;1;0
2020-03-30;7;23;100;0;4;0
2020-03-29;5;23;98;0;4;0
2020-03-28;2;24;94;0;1;0
2020-03-27;2;24;93;0;1;0
2020-03-26;4;24;94;0;4;0
2020-03-25;5;20;90;0;4;0
2020-03-24;2;18;87;0;2;0
2020-03-23;4;20;87;0;4;0
2020-03-22;5;17;86;0;5;0
2020-03-21;2;14;81;0;1;0
2020-03-20;2;16;81;0;2;0
2020-03-19;0;24;87;0;0;0
2020-03-18;3;32;89;0;2;0
2020-03-17;5;29;90;0;2;0
2020-03-16;2;29;91;0;1;0
2020-03-15;4;34;92;0;2;0
2020-03-14;5;33;92;0;3;0
2020-03-13;10;32;92;0;9;1
2020-03-12;9;28;88;0;7;1
2020-03-11;2;25;84;0;0;1
2020-03-10;5;28;87;0;4;1
2020-03-09;6;30;86;0;3;1
2020-03-08;2;27;86;0;1;0
2020-03-07;3;29;92;0;3;0
2020-03-06;7;29;92;0;5;1
2020-03-05;5;24;93;0;4;1
2020-03-04;3;21;96;0;2;0
2020-03-03;6;22;102;0;4;0
2020-03-02;5;17;101;0;4;0
2020-03-01;4;14;102;0;3;0
2020-02-29;4;12;103;0;2;0
2020-02-28;1;14;107;0;0;1
2020-02-27;2;14;108;0;0;1
2020-02-26;5;15;110;0;1;0
2020-02-25;2;21;111;0;1;1
2020-02-24;4;22;112;0;1;1
2020-02-23;4;24;112;0;2;0
2020-02-22;4;25;115;0;4;0
2020-02-21;1;23;113;0;0;2
2020-02-20;1;26;115;0;0;2
2020-02-19;10;28;116;0;7;1
2020-02-18;3;26;112;0;2;1
2020-02-17;7;28;111;0;2;2
2020-02-16;6;28;110;0;6;2
2020-02-15;3;25;105;0;1;0
2020-02-14;3;27;104;0;2;1
2020-02-13;5;32;105;0;3;1
2020-02-12;6;30;103;0;4;0
2020-02-11;5;31;102;0;3;0
2020-02-10;3;35;99;0;3;2
2020-02-09;4;40;98;0;2;2
2020-02-08;6;41;97;0;3;1
2020-02-07;8;44;96;0;6;0
2020-02-06;5;42;93;0;3;0
2020-02-05;9;45;92;0;6;0
2020-02-04;8;39;89;0;7;0
2020-02-03;9;35;82;0;8;2
2020-02-02;6;30;74;0;2;2
2020-02-01;7;29;72;0;4;1
2020-01-31;6;26;68;0;5;0
2020-01-30;6;27;63;0;6;0
2020-01-29;3;23;57;0;2;0
2020-01-28;5;23;55;0;1;0
2020-01-27;5;25;54;0;4;1
2020-01-26;5;26;50;0;3;0
2020-01-25;4;24;47;0;1;0
2020-01-24;9;23;46;0;6;0
2020-01-23;4;18;40;0;2;0
2020-01-22;3;16;38;0;2;0
2020-01-21;5;18;36;0;3;0
2020-01-20;6;16;33;0;2;0
2020-01-19;3;15;31;0;2;0
2020-01-18;2;13;29;0;1;0
2020-01-17;2;14;28;0;1;0
2020-01-16;0;14;27;0;0;0
2020-01-15;5;16;27;0;5;0
2020-01-14;3;16;22;0;1;0
2020-01-13;4;17;21;0;3;0
2020-01-12;1;18;18;0;0;0
2020-01-11;4;18;18;0;2;0
2020-01-10;1;16;16;0;1;0
2020-01-09;4;15;15;0;1;0
2020-01-08;7;14;14;0;5;0
2020-01-07;5;9;9;0;2;0
2020-01-06;7;7;7;0;7;0
