﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;25;115;428;0;24;1
2024-05-31;9;108;414;0;8;1
2024-05-30;17;115;415;0;16;1
2024-05-29;13;110;410;0;10;1
2024-05-28;20;114;416;0;18;1
2024-05-27;15;108;420;0;15;1
2024-05-26;21;103;419;0;18;1
2024-05-25;20;94;410;0;18;1
2024-05-24;16;95;406;0;13;1
2024-05-23;12;86;407;0;10;1
2024-05-22;16;86;413;0;15;0
2024-05-21;13;84;425;0;13;0
2024-05-20;12;84;428;0;9;0
2024-05-19;9;90;428;0;8;0
2024-05-18;21;97;433;0;18;0
2024-05-17;9;92;432;0;7;0
2024-05-16;12;93;442;0;12;0
2024-05-15;14;93;443;0;14;0
2024-05-14;13;96;444;0;11;0
2024-05-13;16;98;452;0;16;0
2024-05-12;15;111;449;0;14;0
2024-05-11;15;106;448;0;14;0
2024-05-10;9;107;446;0;8;0
2024-05-09;14;114;452;0;12;1
2024-05-08;18;112;456;0;17;1
2024-05-07;15;104;457;0;12;1
2024-05-06;30;100;453;0;29;1
2024-05-05;9;87;431;0;9;0
2024-05-04;15;101;434;0;15;0
2024-05-03;16;100;438;0;13;0
2024-05-02;13;97;439;0;12;0
2024-05-01;9;100;438;0;9;0
2024-04-30;11;106;449;0;10;0
2024-04-29;18;112;453;0;17;0
2024-04-28;24;121;443;0;23;0
2024-04-27;14;117;430;0;14;0
2024-04-26;11;112;423;0;9;0
2024-04-25;16;117;431;0;15;0
2024-04-24;15;119;427;0;15;0
2024-04-23;18;121;423;0;16;0
2024-04-22;28;118;422;0;26;0
2024-04-21;21;108;413;0;20;0
2024-04-20;9;106;402;0;8;0
2024-04-19;14;111;406;0;12;0
2024-04-18;19;111;413;0;16;0
2024-04-17;18;106;419;0;17;0
2024-04-16;14;103;417;0;11;0
2024-04-15;19;108;423;0;18;0
2024-04-14;21;108;416;0;20;0
2024-04-13;13;95;407;0;12;0
2024-04-12;14;90;399;0;14;0
2024-04-11;12;88;395;0;12;0
2024-04-10;15;96;401;0;14;0
2024-04-09;16;95;398;0;16;1
2024-04-08;18;91;396;0;16;1
2024-04-07;8;95;390;0;6;0
2024-04-06;7;104;389;0;7;0
2024-04-05;14;104;391;0;11;0
2024-04-04;24;104;388;0;21;0
2024-04-03;17;90;378;0;16;0
2024-04-02;13;91;375;0;12;0
2024-04-01;21;90;383;0;20;0
2024-03-31;15;80;369;0;12;0
2024-03-30;8;83;366;0;5;0
2024-03-29;15;95;373;0;14;1
2024-03-28;8;90;368;0;7;1
2024-03-27;18;95;375;0;15;1
2024-03-26;12;100;380;0;12;1
2024-03-25;14;111;388;0;10;1
2024-03-24;18;116;392;0;16;1
2024-03-23;17;128;437;0;15;0
2024-03-22;10;126;433;0;9;0
2024-03-21;13;113;386;0;12;0
2024-03-20;22;105;386;0;21;0
2024-03-19;25;94;383;0;24;0
2024-03-18;15;89;373;0;14;0
2024-03-17;18;87;377;0;16;0
2024-03-16;12;85;374;0;12;0
2024-03-15;13;83;375;0;12;0
2024-03-14;4;75;380;0;4;0
2024-03-13;11;80;390;0;10;0
2024-03-12;19;78;398;0;19;0
2024-03-11;12;70;396;0;11;0
2024-03-10;14;71;401;0;14;0
2024-03-09;11;77;400;0;10;0
2024-03-08;6;73;405;0;5;0
2024-03-07;10;77;410;0;9;0
2024-03-06;8;81;418;0;7;0
2024-03-05;13;83;436;0;12;0
2024-03-04;13;85;450;0;10;2
2024-03-03;21;95;454;0;19;0
2024-03-02;7;96;456;0;6;0
2024-03-01;11;104;472;0;11;0
2024-02-29;13;107;473;0;12;0
2024-02-28;10;105;478;0;10;0
2024-02-27;14;104;496;0;11;0
2024-02-26;21;105;493;0;20;0
2024-02-25;21;115;526;0;21;0
2024-02-24;14;95;490;0;11;0
2024-02-23;14;100;493;0;12;0
2024-02-22;15;103;495;0;13;0
2024-02-21;10;102;499;0;10;0
2024-02-20;14;110;513;0;12;0
2024-02-19;18;113;515;0;17;0
2024-02-18;14;114;515;0;14;0
2024-02-17;20;117;510;0;20;1
2024-02-16;16;122;528;0;11;0
2024-02-15;15;122;532;0;15;0
2024-02-14;19;124;531;0;16;0
2024-02-13;16;107;505;0;15;0
2024-02-12;20;109;517;0;19;0
2024-02-11;18;116;513;0;17;0
2024-02-10;17;125;509;0;15;0
2024-02-09;15;124;515;0;14;0
2024-02-08;17;132;520;0;14;0
2024-02-07;10;139;520;0;9;0
2024-02-06;18;146;556;0;18;0
2024-02-05;26;146;552;0;24;0
2024-02-04;27;150;552;0;26;0
2024-02-03;14;127;507;0;14;0
2024-02-02;23;134;509;0;21;0
2024-02-01;24;137;539;0;22;0
2024-01-31;12;123;502;0;11;0
2024-01-30;18;126;502;0;17;0
2024-01-29;29;126;500;0;27;0
2024-01-28;11;122;487;0;10;0
2024-01-27;24;126;485;0;24;0
2024-01-26;18;120;476;0;18;0
2024-01-25;15;111;474;0;15;0
2024-01-24;14;108;476;0;11;0
2024-01-23;18;116;506;0;18;0
2024-01-22;25;113;505;0;23;1
2024-01-21;14;101;463;0;13;0
2024-01-20;19;115;466;0;18;0
2024-01-19;11;112;464;0;11;0
2024-01-18;12;114;464;0;12;0
2024-01-17;14;123;465;0;13;0
2024-01-16;15;130;467;0;14;0
2024-01-15;20;130;474;0;20;0
2024-01-14;27;123;470;0;27;0
2024-01-13;15;109;459;0;15;0
2024-01-12;13;117;462;0;13;0
2024-01-11;21;119;471;0;21;0
2024-01-10;20;114;462;0;20;0
2024-01-09;14;113;453;0;12;0
2024-01-08;14;119;458;0;12;0
2024-01-07;14;118;460;0;14;0
2024-01-06;23;119;458;0;21;0
2024-01-05;17;112;450;0;16;0
2024-01-04;17;104;447;0;17;0
2024-01-03;19;102;447;0;19;0
2024-01-02;19;99;446;0;19;0
2024-01-01;12;97;441;0;12;0
2023-12-31;15;97;445;0;12;0
2023-12-30;16;100;450;0;16;0
2023-12-29;9;96;454;0;9;0
2023-12-28;15;103;464;0;13;0
2023-12-27;17;106;466;0;14;0
2023-12-26;20;103;471;0;18;0
2023-12-25;13;98;477;0;12;0
2023-12-24;16;101;480;0;16;0
2023-12-23;14;106;476;0;12;0
2023-12-22;17;110;484;0;15;0
2023-12-21;19;111;487;0;17;1
2023-12-20;12;112;480;0;12;0
2023-12-19;14;122;485;0;11;0
2023-12-18;15;135;538;0;15;0
2023-12-17;22;119;498;0;21;0
2023-12-16;18;115;493;0;17;0
2023-12-15;18;112;504;0;15;0
2023-12-14;20;109;505;0;20;1
2023-12-13;22;102;511;0;19;0
2023-12-12;14;96;515;0;13;0
2023-12-11;13;100;521;0;13;0
2023-12-10;18;106;571;0;17;0
2023-12-09;14;103;568;0;12;0
2023-12-08;14;108;571;0;12;0
2023-12-07;15;114;573;0;13;0
2023-12-06;14;123;582;0;12;1
2023-12-05;19;124;534;0;17;0
2023-12-04;21;133;589;0;18;2
2023-12-03;15;134;594;0;14;2
2023-12-02;16;132;542;0;16;0
2023-12-01;19;131;543;0;18;0
2023-11-30;20;126;550;0;20;0
2023-11-29;19;126;547;0;19;0
2023-11-28;16;125;544;0;16;0
2023-11-27;19;119;550;0;19;0
2023-11-26;24;118;548;0;22;0
2023-11-25;15;116;547;0;15;0
2023-11-24;14;119;553;0;12;0
2023-11-23;21;122;565;0;20;0
2023-11-22;19;130;561;0;17;0
2023-11-21;11;129;565;0;11;0
2023-11-20;19;145;572;0;19;0
2023-11-19;21;149;568;0;19;1
2023-11-18;18;147;567;0;18;0
2023-11-17;16;146;567;0;16;0
2023-11-16;28;142;565;0;27;0
2023-11-15;17;130;561;0;16;0
2023-11-14;28;126;566;0;28;0
2023-11-13;23;118;555;0;21;0
2023-11-12;19;113;542;0;19;0
2023-11-11;17;111;535;0;16;1
2023-11-10;12;118;530;0;10;0
2023-11-09;17;125;531;0;16;0
2023-11-08;12;127;538;0;11;0
2023-11-07;22;140;539;0;20;0
2023-11-06;18;137;534;0;18;0
2023-11-05;18;136;536;0;16;0
2023-11-04;25;152;584;0;23;1
2023-11-03;19;135;535;0;18;0
2023-11-02;18;149;586;0;17;0
2023-11-01;27;142;529;0;24;0
2023-10-31;18;142;523;0;15;0
2023-10-30;18;143;522;0;18;0
2023-10-29;23;147;520;1;18;0
2023-10-28;18;144;512;1;16;0
2023-10-27;22;143;513;1;21;0
2023-10-26;23;152;566;0;22;0
2023-10-25;28;137;509;0;26;0
2023-10-24;18;124;500;0;16;0
2023-10-23;23;130;506;0;19;0
2023-10-22;20;133;500;0;17;0
2023-10-21;17;132;495;0;13;0
2023-10-20;20;128;502;0;20;0
2023-10-19;22;120;501;0;21;0
2023-10-18;16;110;500;0;14;0
2023-10-17;23;105;510;0;23;0
2023-10-16;22;105;506;0;22;0
2023-10-15;17;97;500;0;16;0
2023-10-14;9;95;496;0;9;0
2023-10-13;12;106;504;0;12;0
2023-10-12;11;109;514;0;11;0
2023-10-11;11;124;522;0;10;0
2023-10-10;24;132;535;0;24;1
2023-10-09;14;120;535;0;12;1
2023-10-08;17;135;590;0;16;0
2023-10-07;20;123;539;0;20;0
2023-10-06;15;130;596;0;15;0
2023-10-05;26;115;551;0;26;1
2023-10-04;18;106;552;0;16;1
2023-10-03;13;107;570;0;13;1
2023-10-02;18;116;583;0;17;1
2023-10-01;15;116;591;0;12;0
2023-09-30;17;126;608;0;16;0
2023-09-29;12;122;624;0;9;0
2023-09-28;19;124;643;0;18;1
2023-09-27;18;127;655;0;17;1
2023-09-26;23;129;670;0;19;1
2023-09-25;21;128;678;0;20;1
2023-09-24;22;132;676;0;22;1
2023-09-23;13;145;726;0;11;2
2023-09-22;13;133;694;0;11;1
2023-09-21;21;136;708;0;19;2
2023-09-20;20;134;719;0;19;2
2023-09-19;21;137;730;0;19;2
2023-09-18;27;138;735;0;23;1
2023-09-17;23;138;736;0;22;2
2023-09-16;17;140;731;0;17;1
2023-09-15;15;137;737;0;11;0
2023-09-14;18;143;746;0;17;0
2023-09-13;25;150;748;0;22;0
2023-09-12;21;151;746;0;19;0
2023-09-11;26;158;748;0;23;0
2023-09-10;26;170;738;0;24;0
2023-09-09;15;173;732;0;13;0
2023-09-08;19;186;744;0;19;0
2023-09-07;25;206;783;0;24;0
2023-09-06;26;215;798;0;24;0
2023-09-05;29;207;778;0;27;0
2023-09-04;36;209;776;0;34;0
2023-09-03;27;208;767;0;26;0
2023-09-02;27;209;765;0;27;0
2023-09-01;30;200;768;0;27;0
2023-08-31;35;198;759;0;31;0
2023-08-30;30;192;751;0;29;0
2023-08-29;30;189;751;0;29;0
2023-08-28;35;191;743;0;33;0
2023-08-27;28;188;737;0;27;0
2023-08-26;20;192;777;0;19;1
2023-08-25;28;197;787;0;28;1
2023-08-24;26;179;761;0;25;0
2023-08-23;27;178;755;0;24;0
2023-08-22;34;174;760;0;33;0
2023-08-21;30;159;750;0;26;0
2023-08-20;28;157;781;0;28;1
2023-08-19;24;146;742;0;24;0
2023-08-18;17;136;742;0;16;0
2023-08-17;25;146;776;0;25;1
2023-08-16;21;138;758;0;20;0
2023-08-15;20;156;794;0;18;2
2023-08-14;21;162;771;0;21;0
2023-08-13;21;181;767;0;21;0
2023-08-12;14;185;763;0;11;0
2023-08-11;19;197;773;0;15;0
2023-08-10;28;205;777;0;24;0
2023-08-09;25;211;780;0;22;0
2023-08-08;41;207;784;0;38;0
2023-08-07;44;192;784;0;41;0
2023-08-06;26;179;775;0;26;0
2023-08-05;26;175;769;0;26;0
2023-08-04;25;176;770;0;23;0
2023-08-03;33;190;760;0;30;0
2023-08-02;21;190;757;0;21;0
2023-08-01;23;201;762;0;21;0
2023-07-31;30;199;761;0;29;0
2023-07-30;22;199;747;0;22;0
2023-07-29;28;200;740;0;27;0
2023-07-28;37;199;734;0;33;0
2023-07-27;35;186;722;0;30;0
2023-07-26;36;179;722;0;35;0
2023-07-25;20;165;706;0;16;0
2023-07-24;33;186;721;0;31;0
2023-07-23;23;178;717;0;22;0
2023-07-22;27;184;708;0;25;0
2023-07-21;22;176;714;0;20;0
2023-07-20;26;173;711;0;23;0
2023-07-19;23;170;706;0;22;0
2023-07-18;38;167;702;0;34;0
2023-07-17;27;159;694;0;27;0
2023-07-16;29;158;678;0;27;0
2023-07-15;19;169;670;0;17;0
2023-07-14;19;184;674;0;17;0
2023-07-13;25;187;671;0;21;0
2023-07-12;20;193;670;0;19;0
2023-07-11;29;187;674;0;27;0
2023-07-10;29;187;668;0;26;0
2023-07-09;39;186;659;0;38;0
2023-07-08;33;169;640;0;33;0
2023-07-07;22;151;626;0;20;0
2023-07-06;28;146;621;0;27;0
2023-07-05;14;140;606;0;13;0
2023-07-04;27;150;606;0;26;1
2023-07-03;26;154;597;0;25;1
2023-07-02;24;148;598;0;23;2
2023-07-01;15;156;601;0;12;2
2023-06-30;17;170;607;0;15;1
2023-06-29;23;168;608;0;22;0
2023-06-28;24;177;593;0;21;0
2023-06-27;32;173;589;0;29;0
2023-06-26;22;161;573;0;18;0
2023-06-25;33;162;566;0;31;0
2023-06-24;30;157;547;0;25;0
2023-06-23;16;141;534;0;14;0
2023-06-22;33;145;539;0;32;0
2023-06-21;17;137;518;0;17;0
2023-06-20;19;136;519;0;18;0
2023-06-19;21;138;520;0;19;0
2023-06-18;26;142;509;0;25;0
2023-06-17;12;138;496;0;12;0
2023-06-16;21;143;497;0;19;0
2023-06-15;26;142;492;0;23;0
2023-06-14;18;138;482;0;17;0
2023-06-13;20;136;474;0;19;0
2023-06-12;23;129;464;0;21;0
2023-06-11;23;121;453;0;21;0
2023-06-10;18;117;449;0;17;0
2023-06-09;20;126;440;0;20;0
2023-06-08;21;132;430;0;19;0
2023-06-07;17;131;426;0;17;0
2023-06-06;13;130;422;0;13;0
2023-06-05;14;124;416;0;14;0
2023-06-04;17;127;412;0;17;0
2023-06-03;26;123;404;0;25;0
2023-06-02;26;109;394;0;26;0
2023-06-01;18;95;380;0;17;0
2023-05-31;17;90;375;0;17;0
2023-05-30;8;92;379;0;7;0
2023-05-29;18;96;383;0;17;0
2023-05-28;14;97;376;0;14;0
2023-05-27;11;102;369;0;10;0
2023-05-26;13;100;371;0;12;0
2023-05-25;13;100;372;0;12;0
2023-05-24;19;101;368;0;18;0
2023-05-23;12;98;364;0;12;0
2023-05-22;18;99;363;0;17;0
2023-05-21;19;90;357;0;19;0
2023-05-20;8;80;350;0;8;0
2023-05-19;12;82;358;0;11;0
2023-05-18;15;88;357;0;14;0
2023-05-17;15;81;362;0;15;0
2023-05-16;13;76;372;0;13;0
2023-05-15;9;80;373;0;9;0
2023-05-14;9;84;379;0;6;1
2023-05-13;11;84;390;0;11;1
2023-05-12;17;83;389;0;17;1
2023-05-11;9;75;387;0;7;2
2023-05-10;11;82;399;0;10;1
2023-05-09;17;85;415;0;13;0
2023-05-08;16;83;420;0;15;0
2023-05-07;7;91;413;0;7;0
2023-05-06;11;95;416;0;11;0
2023-05-05;9;94;423;0;9;0
2023-05-04;15;92;426;0;13;0
2023-05-03;15;91;435;0;14;0
2023-05-02;13;90;432;0;12;0
2023-05-01;23;86;447;0;21;0
2023-04-30;12;78;445;0;12;0
2023-04-29;10;77;457;0;9;0
2023-04-28;9;98;524;0;6;2
2023-04-27;14;86;498;0;13;0
2023-04-26;14;88;508;0;12;0
2023-04-25;9;86;513;0;7;0
2023-04-24;15;98;532;0;14;0
2023-04-23;12;110;538;0;11;0
2023-04-22;12;113;543;0;11;0
2023-04-21;16;117;553;0;12;0
2023-04-20;19;122;560;0;15;0
2023-04-19;13;116;558;0;12;0
2023-04-18;20;119;564;0;20;0
2023-04-17;27;119;556;0;26;0
2023-04-16;15;119;550;0;15;0
2023-04-15;15;122;553;0;14;0
2023-04-14;18;116;553;0;16;0
2023-04-13;11;110;554;0;8;0
2023-04-12;16;120;560;0;15;0
2023-04-11;22;116;567;0;20;0
2023-04-10;29;117;570;0;28;0
2023-04-09;19;101;561;0;17;0
2023-04-08;9;111;561;0;8;0
2023-04-07;10;122;576;0;7;0
2023-04-06;21;139;584;0;20;0
2023-04-05;14;148;582;0;11;0
2023-04-04;24;165;590;0;22;0
2023-04-03;15;166;591;0;14;0
2023-04-02;28;170;602;0;26;0
2023-04-01;20;170;592;0;19;0
2023-03-31;27;171;592;0;25;0
2023-03-30;31;162;576;0;28;0
2023-03-29;30;154;566;0;27;0
2023-03-28;26;146;560;0;25;0
2023-03-27;19;134;562;0;17;0
2023-03-26;26;134;562;0;24;0
2023-03-25;22;122;550;0;21;0
2023-03-24;16;121;542;0;16;0
2023-03-23;21;123;546;0;21;0
2023-03-22;19;117;549;0;19;0
2023-03-21;13;115;543;0;13;0
2023-03-20;19;116;546;0;18;0
2023-03-19;14;120;547;0;14;0
2023-03-18;20;129;547;0;20;0
2023-03-17;18;128;542;0;18;0
2023-03-16;15;127;544;0;14;1
2023-03-15;17;135;545;0;16;0
2023-03-14;14;134;550;0;14;0
2023-03-13;23;138;552;0;23;0
2023-03-12;23;134;551;0;22;0
2023-03-11;20;135;538;0;19;0
2023-03-10;18;141;534;0;18;0
2023-03-09;23;140;533;0;22;1
2023-03-08;15;138;527;0;15;1
2023-03-07;18;132;536;0;17;1
2023-03-06;19;132;548;0;18;1
2023-03-05;23;136;548;0;21;1
2023-03-04;27;141;543;0;25;1
2023-03-03;18;132;535;0;15;1
2023-03-02;21;128;538;0;17;1
2023-03-01;14;123;539;0;13;1
2023-02-28;19;131;546;0;16;1
2023-02-27;22;139;552;0;20;1
2023-02-26;28;132;554;0;28;2
2023-02-25;18;120;540;0;18;1
2023-02-24;12;121;540;0;11;1
2023-02-23;15;123;544;0;10;1
2023-02-22;25;127;552;0;23;2
2023-02-21;27;124;558;0;24;2
2023-02-20;15;115;547;0;14;1
2023-02-19;17;123;549;0;15;2
2023-02-18;21;125;548;0;20;1
2023-02-17;14;127;547;0;14;1
2023-02-16;16;122;549;0;14;1
2023-02-15;22;123;556;0;21;2
2023-02-14;16;119;554;0;15;2
2023-02-13;24;121;553;0;20;2
2023-02-12;21;125;542;0;18;2
2023-02-11;23;136;542;0;21;1
2023-02-10;10;134;547;0;10;1
2023-02-09;16;140;550;0;15;1
2023-02-08;18;143;552;0;17;1
2023-02-07;18;144;555;0;17;1
2023-02-06;24;144;566;0;24;1
2023-02-05;31;140;565;0;27;1
2023-02-04;22;134;552;0;19;1
2023-02-03;18;137;557;0;17;1
2023-02-02;20;134;559;0;17;0
2023-02-01;19;135;567;0;18;0
2023-01-31;20;131;583;0;18;0
2023-01-30;21;131;579;0;19;0
2023-01-29;23;141;582;0;20;0
2023-01-28;24;134;582;0;22;0
2023-01-27;15;127;576;0;14;0
2023-01-26;19;127;585;0;18;0
2023-01-25;19;130;588;0;15;0
2023-01-24;19;130;595;0;18;0
2023-01-23;30;133;596;0;27;0
2023-01-22;15;125;603;0;14;0
2023-01-21;16;125;603;0;16;0
2023-01-20;16;119;604;0;15;0
2023-01-19;24;122;609;0;22;0
2023-01-18;17;126;606;0;15;0
2023-01-17;21;123;604;0;20;0
2023-01-16;21;120;610;0;19;0
2023-01-15;15;122;612;0;15;0
2023-01-14;10;135;617;0;9;0
2023-01-13;19;148;627;0;16;0
2023-01-12;28;144;629;0;27;0
2023-01-11;13;141;638;0;12;0
2023-01-10;17;148;659;0;17;0
2023-01-09;22;156;656;0;21;0
2023-01-08;28;170;659;0;27;0
2023-01-07;24;157;649;0;23;0
2023-01-06;15;156;642;0;13;0
2023-01-05;25;162;646;0;24;0
2023-01-04;22;154;645;0;18;0
2023-01-03;27;158;656;0;25;0
2023-01-02;37;155;653;1;33;0
2023-01-01;16;144;635;1;14;0
2022-12-31;25;150;645;1;21;0
2022-12-30;21;163;638;1;18;0
2022-12-29;21;160;649;0;20;0
2022-12-28;25;157;648;0;23;0
2022-12-27;24;154;647;0;21;0
2022-12-26;24;151;655;0;21;0
2022-12-25;22;144;663;0;20;0
2022-12-24;38;150;686;0;38;1
2022-12-23;16;135;669;0;15;0
2022-12-22;18;140;666;0;18;0
2022-12-21;20;141;662;0;18;0
2022-12-20;19;140;677;0;17;0
2022-12-19;14;159;679;0;13;0
2022-12-18;28;180;695;0;24;0
2022-12-17;27;169;698;0;23;0
2022-12-16;20;169;701;0;19;0
2022-12-15;21;168;704;0;21;0
2022-12-14;20;163;702;0;16;0
2022-12-13;40;164;713;0;35;0
2022-12-12;39;151;707;0;37;0
2022-12-11;15;144;694;0;15;0
2022-12-10;24;151;699;0;23;0
2022-12-09;19;143;705;0;19;0
2022-12-08;16;148;705;0;16;0
2022-12-07;17;146;704;0;15;0
2022-12-06;24;161;712;0;23;0
2022-12-05;32;157;717;0;30;0
2022-12-04;24;148;718;0;22;0
2022-12-03;15;154;727;0;13;0
2022-12-02;25;169;739;0;24;0
2022-12-01;14;187;740;0;14;0
2022-11-30;31;194;758;0;30;0
2022-11-29;20;176;757;0;18;0
2022-11-28;23;174;765;0;22;0
2022-11-27;30;185;775;0;29;0
2022-11-26;30;175;767;0;28;0
2022-11-25;45;176;761;0;44;0
2022-11-24;23;159;744;0;23;0
2022-11-23;12;163;749;0;12;0
2022-11-22;16;173;764;0;12;0
2022-11-21;36;179;777;0;35;0
2022-11-20;20;172;755;0;17;0
2022-11-19;32;184;759;0;27;0
2022-11-18;30;181;752;0;29;0
2022-11-17;29;172;740;0;25;0
2022-11-16;25;175;742;0;24;0
2022-11-15;19;169;736;0;18;0
2022-11-14;28;165;734;0;27;0
2022-11-13;30;161;726;0;27;0
2022-11-12;26;162;717;0;25;0
2022-11-11;21;170;710;0;21;0
2022-11-10;30;180;709;0;30;0
2022-11-09;19;175;706;0;19;0
2022-11-08;16;182;706;0;14;0
2022-11-07;25;201;714;0;24;0
2022-11-06;28;206;705;0;27;0
2022-11-05;33;205;698;0;30;0
2022-11-04;33;205;696;0;33;0
2022-11-03;25;194;678;0;24;0
2022-11-02;27;192;675;0;25;0
2022-11-01;36;195;685;0;32;0
2022-10-31;30;191;687;0;30;0
2022-10-30;28;188;678;0;28;0
2022-10-29;32;185;671;0;30;0
2022-10-28;23;168;653;0;22;0
2022-10-27;23;166;658;0;22;0
2022-10-26;30;165;665;0;30;0
2022-10-25;28;152;654;0;27;0
2022-10-24;28;161;687;0;27;1
2022-10-23;26;143;642;0;26;0
2022-10-22;13;133;630;0;12;0
2022-10-21;22;140;634;0;21;0
2022-10-20;21;137;635;0;20;0
2022-10-19;17;135;643;0;17;0
2022-10-18;27;138;647;0;27;0
2022-10-17;18;138;650;0;18;0
2022-10-16;17;139;662;0;17;0
2022-10-15;19;144;673;0;16;0
2022-10-14;21;143;674;0;19;0
2022-10-13;20;144;670;0;20;0
2022-10-12;21;152;674;0;21;0
2022-10-11;27;146;676;0;26;0
2022-10-10;19;153;725;0;18;1
2022-10-09;22;157;687;0;21;0
2022-10-08;16;170;682;0;14;0
2022-10-07;22;177;678;0;21;0
2022-10-06;29;177;672;0;28;1
2022-10-05;17;161;662;0;15;0
2022-10-04;21;173;664;0;20;0
2022-10-03;36;182;668;0;34;0
2022-10-02;36;167;662;0;35;0
2022-10-01;21;156;654;0;20;0
2022-09-30;22;155;655;0;20;0
2022-09-29;14;161;713;0;12;1
2022-09-28;28;153;675;0;26;0
2022-09-27;30;149;673;0;26;0
2022-09-26;25;152;672;0;20;0
2022-09-25;29;153;678;0;29;0
2022-09-24;20;154;671;0;19;0
2022-09-23;16;165;679;0;15;0
2022-09-22;18;178;694;0;17;1
2022-09-21;23;178;701;0;22;1
2022-09-20;30;171;718;0;28;1
2022-09-19;22;166;725;0;19;1
2022-09-18;31;170;725;0;30;1
2022-09-17;32;169;726;0;29;1
2022-09-16;29;164;734;0;27;1
2022-09-15;18;153;739;0;17;1
2022-09-14;17;146;757;0;16;1
2022-09-13;25;145;782;0;23;1
2022-09-12;24;140;802;0;24;1
2022-09-11;30;134;807;0;27;1
2022-09-10;27;130;812;0;24;1
2022-09-09;16;134;818;0;16;1
2022-09-08;10;145;856;0;10;1
2022-09-07;16;156;870;0;15;1
2022-09-06;19;166;886;0;18;1
2022-09-05;19;175;901;0;17;1
2022-09-04;28;182;919;0;25;1
2022-09-03;31;182;933;0;26;1
2022-09-02;29;181;938;0;26;1
2022-09-01;22;176;955;0;20;1
2022-08-31;27;183;968;0;25;1
2022-08-30;31;189;981;0;24;1
2022-08-29;29;189;981;0;27;1
2022-08-28;28;201;973;0;27;1
2022-08-27;30;209;975;0;26;1
2022-08-26;24;201;983;0;20;1
2022-08-25;30;212;988;0;28;1
2022-08-24;33;221;993;0;31;1
2022-08-23;28;223;1002;0;26;1
2022-08-22;41;232;1011;0;36;1
2022-08-21;37;235;1003;0;35;1
2022-08-20;22;244;994;0;20;1
2022-08-19;31;253;996;0;31;1
2022-08-18;38;254;990;0;34;1
2022-08-17;37;250;972;0;34;1
2022-08-16;37;270;968;0;37;1
2022-08-15;42;258;955;0;36;1
2022-08-14;47;251;938;0;44;1
2022-08-13;31;241;916;0;30;1
2022-08-12;33;245;906;0;31;1
2022-08-11;32;253;894;0;31;1
2022-08-10;56;254;889;0;55;1
2022-08-09;27;242;860;0;23;1
2022-08-08;34;252;871;0;33;1
2022-08-07;34;260;865;0;33;1
2022-08-06;37;251;870;0;37;1
2022-08-05;39;233;871;0;39;1
2022-08-04;33;223;873;0;30;1
2022-08-03;46;227;891;0;43;1
2022-08-02;35;208;879;0;32;1
2022-08-01;44;210;889;0;41;1
2022-07-31;26;210;886;0;24;1
2022-07-30;21;221;910;0;18;1
2022-07-29;31;231;941;0;30;1
2022-07-28;37;227;949;0;35;1
2022-07-27;27;214;954;0;24;1
2022-07-26;34;213;979;0;33;1
2022-07-25;42;196;983;0;39;1
2022-07-24;39;191;1000;0;35;2
2022-07-23;29;180;998;0;28;2
2022-07-22;28;166;969;0;26;2
2022-07-21;23;163;975;0;22;1
2022-07-20;27;162;988;0;25;0
2022-07-19;18;156;995;0;18;0
2022-07-18;31;171;1051;0;26;0
2022-07-17;29;164;1017;0;27;0
2022-07-16;21;171;1025;0;20;0
2022-07-15;25;178;1043;1;20;0
2022-07-14;23;199;1111;1;20;0
2022-07-13;23;212;1102;2;20;0
2022-07-12;28;234;1132;1;25;0
2022-07-11;30;263;1194;1;27;0
2022-07-10;37;261;1168;1;33;0
2022-07-09;31;270;1175;1;25;0
2022-07-08;43;284;1188;1;39;0
2022-07-07;42;293;1181;1;36;0
2022-07-06;47;307;1183;0;40;0
2022-07-05;52;305;1191;0;48;0
2022-07-04;36;297;1178;0;29;0
2022-07-03;45;316;1196;0;42;0
2022-07-02;41;324;1263;0;40;0
2022-07-01;55;296;1216;0;49;0
2022-06-30;56;280;1206;0;53;0
2022-06-29;42;258;1179;0;39;0
2022-06-28;43;250;1177;0;42;0
2022-06-27;49;244;1158;0;47;0
2022-06-26;38;229;1148;0;35;0
2022-06-25;28;228;1143;0;26;0
2022-06-24;36;234;1143;0;34;0
2022-06-23;32;235;1126;0;30;0
2022-06-22;34;243;1127;0;29;0
2022-06-21;41;261;1132;0;38;0
2022-06-20;35;273;1133;0;33;0
2022-06-19;35;290;1130;0;35;0
2022-06-18;32;300;1125;0;30;0
2022-06-17;36;313;1131;0;33;0
2022-06-16;40;320;1120;0;39;0
2022-06-15;48;319;1110;0;45;0
2022-06-14;55;307;1115;0;54;0
2022-06-13;52;291;1101;0;50;0
2022-06-12;46;290;1087;0;43;0
2022-06-11;45;281;1069;0;44;0
2022-06-10;41;284;1062;0;37;0
2022-06-09;40;308;1053;0;39;0
2022-06-08;35;311;1045;0;32;0
2022-06-07;41;318;1052;0;38;0
2022-06-06;53;306;1044;0;49;0
2022-06-05;36;293;1037;0;34;0
2022-06-04;49;282;1026;0;44;0
2022-06-03;63;274;1002;0;59;0
2022-06-02;50;245;985;0;46;0
2022-06-01;42;226;964;0;40;0
