﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;0;12;51;0;0;0
2024-05-22;2;16;52;0;2;0
2024-05-21;2;22;51;0;2;0
2024-05-20;0;20;50;0;0;0
2024-05-19;3;22;51;0;2;0
2024-05-18;1;21;51;0;1;0
2024-05-17;4;26;51;0;4;0
2024-05-16;5;23;48;0;5;0
2024-05-15;8;18;45;0;8;0
2024-05-14;0;12;38;0;0;0
2024-05-13;2;14;39;0;1;0
2024-05-12;1;14;39;0;1;0
2024-05-11;6;14;40;0;6;0
2024-05-10;1;10;35;0;1;0
2024-05-09;0;10;36;0;0;0
2024-05-08;2;10;38;0;2;0
2024-05-07;2;10;36;0;2;0
2024-05-06;2;10;35;0;2;0
2024-05-05;1;9;33;0;0;0
2024-05-04;2;8;33;0;2;0
2024-05-03;1;7;32;0;1;0
2024-05-02;0;6;31;0;0;0
2024-05-01;2;8;33;0;2;0
2024-04-30;2;6;32;0;2;0
2024-04-29;1;6;30;0;1;0
2024-04-28;0;6;29;0;0;0
2024-04-27;1;7;30;0;1;0
2024-04-26;0;7;29;0;0;0
2024-04-25;2;9;31;0;1;0
2024-04-24;1;9;30;0;1;0
2024-04-23;2;9;29;0;2;0
2024-04-22;1;9;29;0;1;0
2024-04-21;1;9;29;0;1;0
2024-04-20;1;9;29;0;1;0
2024-04-19;2;9;30;0;2;0
2024-04-18;1;9;30;0;1;0
2024-04-17;1;9;32;0;1;0
2024-04-16;2;10;33;0;1;0
2024-04-15;1;10;33;0;1;0
2024-04-14;1;9;33;0;1;0
2024-04-13;1;9;34;0;1;0
2024-04-12;2;8;34;0;2;0
2024-04-11;1;6;33;0;1;0
2024-04-10;2;6;35;0;2;0
2024-04-09;2;5;34;0;2;0
2024-04-08;0;3;33;0;0;0
2024-04-07;1;5;35;0;1;0
2024-04-06;0;3;36;0;0;0
2024-04-05;0;4;38;0;0;0
2024-04-04;1;6;41;0;1;0
2024-04-03;0;5;41;0;0;0
2024-04-02;1;6;42;0;1;0
2024-04-01;1;5;41;0;1;0
2024-03-31;0;4;42;0;0;0
2024-03-30;1;6;44;0;1;0
2024-03-29;1;6;45;0;1;0
2024-03-28;1;6;45;0;1;0
2024-03-27;1;7;46;0;1;0
2024-03-26;0;8;49;0;0;0
2024-03-25;0;11;51;0;0;0
2024-03-24;2;13;51;0;2;0
2024-03-23;1;12;51;0;1;0
2024-03-22;1;12;52;0;1;0
2024-03-21;2;13;53;0;2;0
2024-03-20;2;12;52;0;2;0
2024-03-19;3;11;51;0;3;0
2024-03-18;2;11;48;0;2;0
2024-03-17;1;10;48;0;1;0
2024-03-16;1;11;50;0;1;0
2024-03-15;2;11;51;0;2;0
2024-03-14;1;12;52;0;1;0
2024-03-13;1;13;54;0;1;0
2024-03-12;3;14;56;0;3;0
2024-03-11;1;13;55;0;1;0
2024-03-10;2;13;55;0;2;0
2024-03-09;1;11;54;0;1;0
2024-03-08;3;12;54;0;3;0
2024-03-07;2;11;52;0;2;0
2024-03-06;2;11;52;0;2;0
2024-03-05;2;10;52;0;1;0
2024-03-04;2;11;52;0;2;0
2024-03-03;0;13;53;0;0;0
2024-03-02;2;15;54;0;2;0
2024-03-01;2;13;55;0;2;0
2024-02-29;2;13;53;0;2;0
2024-02-28;1;13;53;0;1;0
2024-02-27;2;14;55;0;1;0
2024-02-26;4;14;61;0;3;0
2024-02-25;2;11;64;0;2;0
2024-02-24;1;9;64;0;0;0
2024-02-23;2;11;66;0;2;0
2024-02-22;3;12;64;0;3;0
2024-02-21;2;11;63;0;2;0
2024-02-20;1;12;62;0;1;0
2024-02-19;1;14;62;0;1;0
2024-02-18;0;16;63;0;0;0
2024-02-17;2;18;65;0;2;0
2024-02-16;3;17;66;0;3;0
2024-02-15;2;16;64;0;2;0
2024-02-14;3;15;67;0;3;0
2024-02-13;3;13;66;0;2;0
2024-02-12;3;13;65;0;3;0
2024-02-11;2;12;62;0;2;0
2024-02-10;1;11;63;0;1;0
2024-02-09;3;13;62;0;3;0
2024-02-08;1;11;60;0;1;0
2024-02-07;1;13;60;0;1;0
2024-02-06;2;12;61;0;2;0
2024-02-05;2;12;62;0;0;0
2024-02-04;2;14;63;0;2;0
2024-02-03;3;20;63;0;2;0
2024-02-02;1;23;64;0;1;0
2024-02-01;3;24;64;0;3;0
2024-01-31;0;23;64;0;0;0
2024-01-30;2;24;66;0;1;0
2024-01-29;3;24;68;0;2;0
2024-01-28;8;23;67;0;8;0
2024-01-27;6;16;60;0;6;0
2024-01-26;2;12;55;0;2;0
2024-01-25;2;12;55;0;1;0
2024-01-24;1;13;55;0;1;0
2024-01-23;3;13;55;0;2;0
2024-01-22;1;15;56;0;0;0
2024-01-21;1;16;57;0;1;0
2024-01-20;2;18;58;0;1;0
2024-01-19;2;16;60;0;2;0
2024-01-18;3;17;59;0;3;0
2024-01-17;1;14;59;0;1;0
2024-01-16;5;15;61;0;4;0
2024-01-15;2;12;59;0;2;0
2024-01-14;3;12;59;0;3;0
2024-01-13;0;12;58;0;0;0
2024-01-12;3;13;61;0;2;0
2024-01-11;0;12;60;0;0;0
2024-01-10;2;15;61;0;1;0
2024-01-09;2;14;61;0;2;0
2024-01-08;2;15;61;0;2;0
2024-01-07;3;15;61;0;3;0
2024-01-06;1;15;60;0;1;0
2024-01-05;2;15;59;0;2;0
2024-01-04;3;14;58;0;2;0
2024-01-03;1;14;58;0;1;0
2024-01-02;3;15;58;0;2;0
2024-01-01;2;14;58;0;2;0
2023-12-31;4;14;58;0;4;0
2023-12-30;1;14;56;0;1;0
2023-12-29;1;15;59;0;1;0
2023-12-28;2;16;61;0;2;0
2023-12-27;2;17;62;0;2;0
2023-12-26;2;16;63;0;2;0
2023-12-25;2;17;65;0;2;0
2023-12-24;4;18;65;0;3;0
2023-12-23;2;16;67;0;2;0
2023-12-22;2;16;68;0;1;0
2023-12-21;3;16;71;0;2;0
2023-12-20;1;17;71;0;1;0
2023-12-19;3;18;70;0;3;0
2023-12-18;3;17;68;0;1;0
2023-12-17;2;15;69;0;2;0
2023-12-16;2;15;68;0;2;0
2023-12-15;2;15;69;0;2;0
2023-12-14;4;15;69;0;3;0
2023-12-13;2;13;70;0;1;0
2023-12-12;2;13;71;0;1;0
2023-12-11;3;14;71;0;3;0
2023-12-10;2;13;70;0;2;0
2023-12-09;2;13;69;0;1;0
2023-12-08;2;13;70;0;2;0
2023-12-07;2;13;70;0;2;0
2023-12-06;1;15;70;0;1;0
2023-12-05;2;17;73;0;1;0
2023-12-04;2;18;74;0;2;0
2023-12-03;2;19;73;0;2;0
2023-12-02;2;21;73;0;2;0
2023-12-01;2;22;72;0;1;0
2023-11-30;4;25;73;0;3;0
2023-11-29;3;24;73;0;2;0
2023-11-28;4;26;76;0;3;0
2023-11-27;3;24;75;0;3;0
2023-11-26;4;22;74;0;3;0
2023-11-25;3;20;73;0;1;0
2023-11-24;5;19;74;0;4;0
2023-11-23;3;15;73;0;2;0
2023-11-22;4;15;72;0;3;0
2023-11-21;2;14;72;0;2;0
2023-11-20;1;16;72;0;1;0
2023-11-19;2;18;73;0;2;0
2023-11-18;2;18;74;0;2;0
2023-11-17;2;19;74;0;2;0
2023-11-16;3;19;74;0;3;0
2023-11-15;2;18;73;0;2;0
2023-11-14;4;18;73;0;3;0
2023-11-13;3;16;71;0;3;0
2023-11-12;2;17;70;0;2;0
2023-11-11;3;18;71;0;3;0
2023-11-10;2;17;71;0;2;0
2023-11-09;2;17;70;0;2;0
2023-11-08;2;16;70;0;1;0
2023-11-07;2;17;69;0;2;0
2023-11-06;4;20;71;0;4;0
2023-11-05;3;21;69;0;3;0
2023-11-04;2;20;68;0;2;0
2023-11-03;2;20;69;0;2;0
2023-11-02;1;20;69;0;1;0
2023-11-01;3;21;69;0;3;0
2023-10-31;5;21;70;0;5;0
2023-10-30;5;17;67;0;5;0
2023-10-29;2;15;64;0;1;0
2023-10-28;2;16;64;0;2;0
2023-10-27;2;16;64;0;2;0
2023-10-26;2;17;63;0;2;0
2023-10-25;3;17;63;0;3;0
2023-10-24;1;16;64;0;1;0
2023-10-23;4;17;65;0;4;0
2023-10-22;2;15;63;0;2;0
2023-10-21;2;14;62;0;0;0
2023-10-20;3;15;64;0;1;0
2023-10-19;2;15;63;0;1;0
2023-10-18;2;16;64;0;2;0
2023-10-17;2;15;64;0;1;0
2023-10-16;2;15;64;0;1;0
2023-10-15;2;15;66;0;1;0
2023-10-14;2;17;68;0;2;0
2023-10-13;3;17;71;0;3;0
2023-10-12;3;16;70;0;3;0
2023-10-11;1;16;69;0;1;0
2023-10-10;2;17;72;0;1;0
2023-10-09;2;17;74;0;2;0
2023-10-08;4;19;75;0;4;0
2023-10-07;2;17;76;0;2;0
2023-10-06;2;17;79;0;2;0
2023-10-05;3;16;79;0;3;0
2023-10-04;2;16;78;0;1;0
2023-10-03;2;17;80;0;1;0
2023-10-02;4;17;80;0;3;0
2023-10-01;2;18;80;0;1;0
2023-09-30;2;18;80;0;2;0
2023-09-29;2;19;81;0;1;0
2023-09-28;3;20;89;0;3;0
2023-09-27;2;19;98;0;2;0
2023-09-26;3;17;103;0;3;0
2023-09-25;4;16;105;0;4;0
2023-09-24;2;14;104;0;2;0
2023-09-23;3;13;106;0;2;0
2023-09-22;3;13;107;0;1;0
2023-09-21;2;14;112;0;2;0
2023-09-20;0;18;115;0;0;0
2023-09-19;2;20;119;0;2;0
2023-09-18;2;21;122;0;2;0
2023-09-17;2;23;124;0;1;0
2023-09-16;3;24;127;0;2;0
2023-09-15;3;24;131;0;2;0
2023-09-14;6;26;133;0;5;0
2023-09-13;3;26;133;0;3;0
2023-09-12;3;26;138;0;3;0
2023-09-11;4;26;143;0;2;0
2023-09-10;3;25;145;0;2;0
2023-09-09;3;26;151;0;3;0
2023-09-08;5;26;151;0;4;0
2023-09-07;5;22;150;0;5;0
2023-09-06;3;20;151;0;2;1
2023-09-05;3;27;151;0;2;1
2023-09-04;4;37;154;0;4;1
2023-09-03;3;40;151;0;2;1
2023-09-02;3;43;154;0;2;0
2023-09-01;2;44;157;0;1;0
2023-08-31;3;47;158;0;3;0
2023-08-30;10;48;162;0;9;0
2023-08-29;13;45;160;0;13;0
2023-08-28;7;37;152;0;6;0
2023-08-27;5;34;149;0;4;0
2023-08-26;4;35;147;0;3;0
2023-08-25;6;37;145;0;5;0
2023-08-24;5;36;147;0;3;0
2023-08-23;7;38;148;0;7;0
2023-08-22;5;36;144;0;4;0
2023-08-21;4;37;146;0;4;0
2023-08-20;6;41;147;0;5;0
2023-08-19;5;43;147;0;4;0
2023-08-18;5;44;149;0;4;0
2023-08-17;7;49;150;0;6;0
2023-08-16;5;46;150;0;4;0
2023-08-15;7;44;150;0;4;0
2023-08-14;8;44;151;0;5;0
2023-08-13;8;40;152;0;7;0
2023-08-12;6;38;150;0;3;0
2023-08-11;11;35;149;0;8;0
2023-08-10;3;30;144;0;2;0
2023-08-09;4;34;147;0;2;0
2023-08-08;6;33;153;0;4;0
2023-08-07;4;35;154;0;3;0
2023-08-06;6;40;155;0;6;0
2023-08-05;2;39;150;0;1;0
2023-08-04;6;42;152;0;6;0
2023-08-03;7;40;149;0;6;0
2023-08-02;3;35;146;0;3;0
2023-08-01;8;41;144;0;7;0
2023-07-31;9;38;141;0;8;0
2023-07-30;6;34;140;0;3;0
2023-07-29;5;37;139;0;3;0
2023-07-28;5;39;139;0;5;0
2023-07-27;2;39;135;0;2;0
2023-07-26;9;43;134;0;9;0
2023-07-25;5;40;130;0;5;0
2023-07-24;4;41;131;0;4;0
2023-07-23;8;41;134;0;7;0
2023-07-22;6;38;130;0;6;0
2023-07-21;5;39;126;0;5;0
2023-07-20;6;39;126;0;6;0
2023-07-19;6;36;123;0;5;0
2023-07-18;6;34;122;0;5;0
2023-07-17;4;33;117;0;4;0
2023-07-16;6;37;116;0;6;0
2023-07-15;7;36;113;0;6;0
2023-07-14;5;33;109;0;5;0
2023-07-13;3;29;113;0;2;0
2023-07-12;3;32;112;0;2;0
2023-07-11;5;32;118;0;5;0
2023-07-10;8;31;118;0;6;0
2023-07-09;5;24;115;0;5;0
2023-07-08;4;23;114;0;3;0
2023-07-07;2;26;116;0;2;0
2023-07-06;5;27;117;0;5;0
2023-07-05;3;25;116;0;3;0
2023-07-04;4;23;115;0;4;0
2023-07-03;1;21;112;0;1;0
2023-07-02;4;25;115;0;4;0
2023-07-01;7;27;114;0;7;0
2023-06-30;3;28;112;0;3;0
2023-06-29;3;28;111;0;3;0
2023-06-28;1;27;109;0;1;0
2023-06-27;2;31;116;0;2;0
2023-06-26;5;32;126;0;5;0
2023-06-25;6;32;128;0;6;0
2023-06-24;8;27;136;0;8;0
2023-06-23;3;22;138;0;3;0
2023-06-22;2;22;138;0;1;0
2023-06-21;5;23;139;0;5;0
2023-06-20;3;27;140;0;3;0
2023-06-19;5;25;141;0;5;0
2023-06-18;1;28;138;0;1;0
2023-06-17;3;32;139;0;3;0
2023-06-16;3;31;104;0;3;0
2023-06-15;2;32;137;0;2;0
2023-06-14;9;35;137;0;8;0
2023-06-13;1;29;134;0;1;0
2023-06-12;8;32;137;0;8;0
2023-06-11;5;26;130;0;4;0
2023-06-10;3;22;126;0;3;0
2023-06-09;4;24;126;0;4;0
2023-06-08;5;23;126;0;5;0
2023-06-07;3;24;122;0;3;0
2023-06-06;4;23;121;0;4;0
2023-06-05;2;20;119;0;2;0
2023-06-04;1;26;119;0;1;0
2023-06-03;5;37;123;0;4;0
2023-06-02;3;40;122;0;3;0
2023-06-01;6;51;122;0;6;0
2023-05-31;3;55;121;0;3;0
2023-05-30;1;55;121;0;1;0
2023-05-29;4;22;91;0;4;0
2023-05-28;5;24;89;0;5;0
2023-05-27;3;23;85;0;3;0
2023-05-26;3;22;85;0;3;0
2023-05-25;2;21;83;0;1;0
2023-05-24;3;23;85;0;3;0
2023-05-23;3;22;90;0;3;0
2023-05-22;6;21;90;0;6;0
2023-05-21;4;20;87;0;4;0
2023-05-20;2;20;87;0;2;0
2023-05-19;2;19;86;0;2;0
2023-05-18;3;17;89;0;3;0
2023-05-17;2;17;94;0;2;0
2023-05-16;2;19;106;0;2;0
2023-05-15;5;18;107;0;5;0
2023-05-14;4;15;106;0;4;0
2023-05-13;1;13;103;0;1;0
2023-05-12;0;14;76;0;0;0
2023-05-11;3;19;116;0;3;0
2023-05-10;4;19;116;0;4;0
2023-05-09;1;18;114;0;1;0
2023-05-08;2;22;118;0;2;0
2023-05-07;2;23;118;0;2;0
2023-05-06;2;26;117;0;2;0
2023-05-05;5;26;121;0;5;0
2023-05-04;3;22;124;0;3;0
2023-05-03;3;22;125;0;3;0
2023-05-02;5;20;127;0;5;0
2023-05-01;3;19;133;0;3;0
2023-04-30;5;23;133;0;5;0
2023-04-29;2;21;136;0;2;0
2023-04-28;1;22;140;0;1;0
2023-04-27;3;25;143;0;3;0
2023-04-26;1;23;146;0;1;0
2023-04-25;3;19;68;0;3;0
2023-04-24;7;32;149;0;7;0
2023-04-23;3;39;146;0;3;0
2023-04-22;2;12;60;0;2;0
2023-04-21;2;12;61;0;2;0
2023-04-20;1;36;147;0;1;1
2023-04-19;1;13;62;0;1;0
2023-04-18;2;15;63;0;2;0
2023-04-17;2;14;67;0;1;0
2023-04-16;2;12;68;0;2;0
2023-04-15;2;11;67;0;2;0
2023-04-14;0;11;69;0;0;0
2023-04-13;4;12;72;0;4;0
2023-04-12;3;9;70;0;1;0
2023-04-11;1;11;69;0;1;0
2023-04-10;0;13;70;0;0;0
2023-04-09;1;13;73;0;1;0
2023-04-08;3;38;155;0;2;1
2023-04-07;1;39;160;0;1;1
2023-04-06;1;20;78;0;1;0
2023-04-05;4;21;79;0;4;0
2023-04-04;3;20;78;0;3;0
2023-04-03;0;20;77;0;0;0
2023-04-02;4;24;81;0;4;0
2023-04-01;2;21;82;0;2;0
2023-03-31;6;21;84;0;6;0
2023-03-30;2;17;81;0;1;0
2023-03-29;4;19;84;0;4;0
2023-03-28;3;16;83;0;3;0
2023-03-27;4;30;155;0;4;0
2023-03-26;1;14;79;0;1;0
2023-03-25;2;19;79;0;1;0
2023-03-24;3;20;80;0;3;0
2023-03-23;3;18;80;0;3;0
2023-03-22;1;19;81;0;1;0
2023-03-21;3;21;83;0;3;0
2023-03-20;2;20;85;0;2;0
2023-03-19;6;18;84;0;6;0
2023-03-18;2;14;80;0;2;0
2023-03-17;1;15;80;0;1;0
2023-03-16;4;16;81;0;4;0
2023-03-15;3;15;78;0;3;0
2023-03-14;2;16;76;0;2;0
2023-03-13;0;16;75;0;0;0
2023-03-12;2;19;77;0;2;0
2023-03-11;3;19;81;0;3;0
2023-03-10;2;20;79;0;2;0
2023-03-09;3;23;77;0;3;0
2023-03-08;4;24;77;0;4;0
2023-03-07;2;23;74;0;2;0
2023-03-06;3;25;76;0;2;0
2023-03-05;3;40;137;0;3;0
2023-03-04;4;25;83;0;4;0
2023-03-03;5;22;82;0;5;0
2023-03-02;4;18;80;0;4;0
2023-03-01;3;16;79;0;2;0
2023-02-28;4;17;80;0;4;0
2023-02-27;3;17;79;0;3;0
2023-02-26;3;29;138;0;3;0
2023-02-25;1;19;74;0;1;0
2023-02-24;1;19;78;0;1;0
2023-02-23;2;20;82;0;2;0
2023-02-22;3;20;83;0;3;0
2023-02-21;4;19;83;0;3;0
2023-02-20;3;16;84;0;3;0
2023-02-19;5;14;83;0;5;0
2023-02-18;1;10;79;0;1;0
2023-02-17;2;12;81;0;2;0
2023-02-16;2;16;85;0;2;0
2023-02-15;2;15;85;0;2;0
2023-02-14;1;13;83;0;1;0
2023-02-13;1;15;84;0;1;0
2023-02-12;1;15;84;0;1;0
2023-02-11;3;18;88;0;2;0
2023-02-10;6;21;88;0;6;0
2023-02-09;1;21;83;0;1;0
2023-02-08;0;23;83;0;0;0
2023-02-07;3;41;157;0;2;0
2023-02-06;1;27;82;0;1;0
2023-02-05;4;29;83;0;3;0
2023-02-04;6;29;80;0;6;0
2023-02-03;6;23;77;0;6;0
2023-02-02;4;18;74;0;4;0
2023-02-01;3;19;71;0;3;0
2023-01-31;4;21;70;0;4;0
2023-01-30;3;20;68;0;3;0
2023-01-29;3;20;68;0;2;0
2023-01-28;0;21;79;0;0;0
2023-01-27;1;23;88;0;1;0
2023-01-26;5;23;87;0;5;0
2023-01-25;5;35;143;0;5;0
2023-01-24;3;22;80;0;3;0
2023-01-23;3;21;78;0;3;0
2023-01-22;4;18;75;0;4;0
2023-01-21;2;16;75;0;2;0
2023-01-20;1;15;74;0;1;0
2023-01-19;3;19;74;0;3;0
2023-01-18;6;19;73;0;6;0
2023-01-17;2;14;67;0;2;0
2023-01-16;0;13;66;0;0;0
2023-01-15;2;14;67;0;1;0
2023-01-14;1;13;67;0;1;0
2023-01-13;5;14;67;0;4;0
2023-01-12;4;10;64;0;4;0
2023-01-11;1;9;60;0;1;0
2023-01-10;1;12;60;0;1;0
2023-01-09;2;12;61;0;2;0
2023-01-08;0;12;60;0;0;0
2023-01-07;2;14;63;0;2;0
2023-01-06;0;15;62;0;0;0
2023-01-05;3;36;88;0;3;0
2023-01-04;4;34;59;0;4;0
2023-01-03;1;30;56;0;1;0
2023-01-02;2;29;56;0;2;0
2023-01-01;2;30;56;0;1;0
2022-12-31;3;29;55;0;3;0
2022-12-30;13;34;76;0;12;0
2022-12-29;9;25;65;0;9;0
2022-12-28;0;9;32;0;0;0
2022-12-27;0;10;33;0;0;0
2022-12-26;3;17;64;0;2;0
2022-12-25;1;9;33;0;0;0
2022-12-24;0;9;35;0;0;0
2022-12-23;4;13;62;0;3;0
2022-12-22;1;11;59;0;1;0
2022-12-21;1;14;59;0;1;0
2022-12-20;3;16;59;0;3;0
2022-12-19;0;7;28;0;0;0
2022-12-18;1;8;29;0;1;0
2022-12-17;1;9;30;0;1;0
2022-12-16;1;16;54;0;1;0
2022-12-15;2;11;31;0;0;0
2022-12-14;2;10;31;0;2;0
2022-12-13;0;8;29;0;0;0
2022-12-12;1;8;31;0;1;0
2022-12-11;2;8;31;0;2;0
2022-12-10;1;7;33;0;1;0
2022-12-09;3;8;32;0;3;0
2022-12-08;1;10;60;0;1;0
2022-12-07;0;7;31;0;0;0
2022-12-06;0;7;32;0;0;0
2022-12-05;1;7;33;0;1;0
2022-12-04;1;16;60;0;1;0
2022-12-03;2;18;59;0;2;0
2022-12-02;1;6;30;0;1;0
2022-12-01;2;18;59;0;1;0
2022-11-30;0;6;31;0;0;0
2022-11-29;0;6;32;0;0;0
2022-11-28;1;6;33;0;1;0
2022-11-27;1;6;32;0;1;0
2022-11-26;1;8;56;0;1;0
2022-11-25;3;6;31;0;3;0
2022-11-24;0;5;29;0;0;0
2022-11-23;0;5;30;0;0;0
2022-11-22;0;8;30;0;0;0
2022-11-21;1;12;56;0;1;0
2022-11-20;0;8;32;0;0;0
2022-11-19;2;12;59;0;2;0
2022-11-18;2;15;58;0;2;0
2022-11-17;0;11;32;0;0;0
2022-11-16;3;11;33;0;3;0
2022-11-15;1;11;32;0;1;0
2022-11-14;0;10;32;0;0;0
2022-11-13;2;22;59;0;2;0
2022-11-12;1;10;32;0;1;0
2022-11-11;4;18;61;0;4;0
2022-11-10;0;5;31;0;0;0
2022-11-09;3;6;32;0;3;0
2022-11-08;0;5;32;0;0;0
2022-11-07;1;6;32;0;1;0
2022-11-06;1;12;56;0;1;0
2022-11-05;0;6;31;0;0;0
2022-11-04;0;6;34;0;0;0
2022-11-03;1;7;34;0;1;0
2022-11-02;2;16;64;0;2;0
2022-11-01;1;5;32;0;1;0
2022-10-31;1;5;32;0;1;0
2022-10-30;1;11;62;0;1;1
2022-10-29;0;4;30;0;0;0
2022-10-28;1;6;31;0;1;0
2022-10-27;0;7;31;0;0;0
2022-10-26;1;8;33;0;1;0
2022-10-25;1;11;61;0;1;1
2022-10-24;0;8;32;0;0;0
2022-10-23;1;10;32;0;1;0
2022-10-22;2;14;60;0;2;1
2022-10-21;2;14;63;0;1;1
2022-10-20;1;13;62;0;1;1
2022-10-19;1;10;32;0;1;0
2022-10-18;1;17;62;0;1;0
2022-10-17;2;10;32;0;2;0
2022-10-16;1;19;65;0;1;0
2022-10-15;1;10;31;0;1;0
2022-10-14;1;19;72;0;1;0
2022-10-13;3;9;29;0;2;0
2022-10-12;1;9;29;0;1;0
2022-10-11;1;9;28;0;1;0
2022-10-10;3;9;30;0;3;0
2022-10-09;0;6;28;0;0;0
2022-10-08;1;7;28;0;1;0
2022-10-07;0;6;27;0;0;0
2022-10-06;3;20;97;0;3;0
2022-10-05;1;4;25;0;1;0
2022-10-04;1;4;26;0;1;0
2022-10-03;0;5;26;0;0;0
2022-10-02;1;6;28;0;1;0
2022-10-01;0;5;28;0;0;0
2022-09-30;0;5;28;0;0;0
2022-09-29;1;8;135;0;0;0
2022-09-28;2;9;30;0;1;0
2022-09-27;2;10;148;0;2;0
2022-09-26;1;10;155;0;1;0
2022-09-25;0;7;30;0;0;0
2022-09-24;0;8;30;0;0;0
2022-09-23;0;8;30;0;0;0
2022-09-22;4;10;33;0;4;0
2022-09-21;0;6;30;0;0;0
2022-09-20;1;6;31;0;1;0
2022-09-19;2;31;201;0;0;1
2022-09-18;1;7;32;0;1;0
2022-09-17;1;9;31;0;1;0
2022-09-16;2;9;32;0;2;0
2022-09-15;0;7;31;0;0;0
2022-09-14;0;8;33;0;0;0
2022-09-13;2;8;34;0;2;0
2022-09-12;1;7;33;0;1;0
2022-09-11;3;8;34;0;3;0
2022-09-10;1;6;31;0;1;0
2022-09-09;0;7;30;0;0;0
2022-09-08;1;8;30;0;1;0
2022-09-07;0;7;31;0;0;0
2022-09-06;1;9;31;0;1;0
2022-09-05;2;8;32;0;2;0
2022-09-04;1;8;30;0;0;0
2022-09-03;2;9;31;0;2;0
2022-09-02;1;8;29;0;0;0
2022-09-01;1;7;31;0;1;0
2022-08-31;2;7;30;0;1;0
2022-08-30;0;9;30;0;0;0
2022-08-29;2;10;30;0;2;0
2022-08-28;2;9;30;0;2;0
2022-08-27;1;8;28;0;1;0
2022-08-26;0;8;28;0;0;0
2022-08-25;1;8;29;0;1;0
2022-08-24;3;9;29;0;3;0
2022-08-23;1;7;28;0;1;0
2022-08-22;1;8;28;0;1;0
2022-08-21;1;8;28;0;1;0
2022-08-20;1;8;27;0;1;0
2022-08-19;0;9;27;0;0;0
2022-08-18;2;9;29;0;2;0
2022-08-17;1;7;29;0;1;0
2022-08-16;2;6;30;0;2;0
2022-08-15;1;6;28;0;1;0
2022-08-14;1;5;28;0;1;0
2022-08-13;2;6;27;0;2;0
2022-08-12;0;4;25;0;0;0
2022-08-11;0;5;26;0;0;0
2022-08-10;0;5;29;0;0;0
2022-08-09;2;7;29;0;2;0
2022-08-08;0;5;28;0;0;0
2022-08-07;2;6;28;0;2;0
2022-08-06;0;4;26;0;0;0
2022-08-05;1;6;29;0;1;0
2022-08-04;0;5;28;0;0;0
2022-08-03;2;6;29;0;0;0
2022-08-02;0;6;31;0;0;0
2022-08-01;1;7;31;0;1;0
2022-07-31;0;8;30;0;0;0
2022-07-30;2;10;30;0;2;0
2022-07-29;1;9;28;0;1;0
2022-07-28;1;8;27;0;1;0
2022-07-27;1;8;27;0;1;0
2022-07-26;1;9;29;0;1;0
2022-07-25;2;10;29;0;2;0
2022-07-24;2;10;30;0;2;0
2022-07-23;1;8;28;0;1;0
2022-07-22;0;8;28;0;0;0
2022-07-21;1;8;29;0;1;0
2022-07-20;2;7;31;0;1;0
2022-07-19;2;6;30;0;1;0
2022-07-18;2;7;30;0;2;0
2022-07-17;0;5;29;0;0;0
2022-07-16;1;6;29;0;1;0
2022-07-15;0;6;28;0;0;0
2022-07-14;0;6;29;0;0;0
2022-07-13;1;9;30;0;1;0
2022-07-12;3;8;30;0;3;0
2022-07-11;0;6;28;0;0;0
2022-07-10;1;8;30;0;1;0
2022-07-09;1;7;30;0;1;0
2022-07-08;0;7;31;0;0;0
2022-07-07;3;7;31;0;3;0
2022-07-06;0;4;30;0;0;0
2022-07-05;1;4;30;0;1;0
2022-07-04;2;4;29;0;2;0
2022-07-03;0;5;28;0;0;0
2022-07-02;1;6;28;0;1;0
2022-07-01;0;8;27;0;0;0
2022-06-30;0;8;27;0;0;0
2022-06-29;0;9;27;0;0;0
2022-06-28;1;10;27;0;1;0
2022-06-27;3;12;26;0;3;0
2022-06-26;1;9;23;0;1;0
2022-06-25;3;9;22;0;3;0
2022-06-24;0;7;19;0;0;0
2022-06-23;1;7;19;0;1;0
2022-06-22;1;6;18;0;1;0
2022-06-21;3;6;17;0;3;0
2022-06-20;0;4;17;0;0;0
2022-06-19;1;5;18;0;1;0
2022-06-18;1;5;17;0;1;0
2022-06-17;0;6;16;0;0;0
2022-06-16;0;7;16;0;0;0
2022-06-15;1;9;16;0;1;0
2022-06-14;1;8;15;0;0;0
2022-06-13;1;10;15;0;1;0
2022-06-12;1;9;16;0;1;0
2022-06-11;2;8;17;0;2;0
2022-06-10;2;7;15;0;2;0
2022-06-09;2;5;14;0;2;0
2022-06-08;0;3;12;0;0;0
2022-06-07;2;3;12;0;2;0
2022-06-06;0;1;10;0;0;0
2022-06-05;0;1;10;0;0;0
2022-06-04;1;1;10;0;1;0
2022-06-03;0;0;9;0;0;0
2022-06-02;0;0;9;0;0;0
2022-06-01;0;0;10;0;0;0
2022-05-31;0;0;10;0;0;0
2022-05-30;0;0;10;0;0;0
2022-05-29;0;0;10;0;0;0
2022-05-28;0;3;10;0;0;0
2022-05-27;0;4;10;0;0;0
2022-05-26;0;4;10;0;0;0
2022-05-25;0;4;10;0;0;0
2022-05-24;0;4;11;0;0;0
2022-05-23;0;4;11;0;0;0
2022-05-22;3;4;11;0;3;0
2022-05-21;1;1;8;0;1;0
2022-05-20;0;2;7;0;0;0
