﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;16;67;230;0;11;3
2024-05-15;8;61;224;0;5;4
2024-05-14;8;68;226;0;5;6
2024-05-13;10;69;237;0;7;6
2024-05-12;11;65;239;0;10;4
2024-05-11;12;64;236;0;8;5
2024-05-10;8;67;234;0;5;5
2024-05-09;8;71;234;0;6;5
2024-05-08;15;68;233;0;10;7
2024-05-07;8;56;228;0;3;8
2024-05-06;8;57;237;0;3;9
2024-05-05;13;63;242;0;6;9
2024-05-04;18;57;243;0;9;9
2024-05-03;14;58;241;0;7;9
2024-05-02;6;60;245;0;3;9
2024-05-01;5;64;253;0;2;7
2024-04-30;5;65;258;0;3;8
2024-04-29;17;68;264;0;7;8
2024-04-28;4;65;265;0;1;8
2024-04-27;19;74;273;0;12;9
2024-04-26;13;74;273;0;8;8
2024-04-25;9;68;278;0;8;9
2024-04-24;10;70;285;0;2;7
2024-04-23;9;77;295;0;6;7
2024-04-22;10;78;301;0;6;7
2024-04-21;14;79;302;0;7;11
2024-04-20;21;87;305;0;12;14
2024-04-19;6;80;305;0;3;12
2024-04-18;17;85;311;0;7;12
2024-04-17;12;85;313;0;7;10
2024-04-16;13;85;320;0;8;8
2024-04-15;10;83;320;0;6;8
2024-04-14;21;83;327;0;16;12
2024-04-13;13;80;312;0;8;14
2024-04-12;14;82;308;0;8;13
2024-04-11;18;83;307;0;6;10
2024-04-10;17;76;309;0;6;7
2024-04-09;12;77;313;0;5;6
2024-04-08;7;82;320;0;6;6
2024-04-07;17;86;321;0;12;7
2024-04-06;14;84;316;0;8;10
2024-04-05;15;83;316;0;8;7
2024-04-04;10;84;314;0;5;8
2024-04-03;17;94;318;0;10;6
2024-04-02;18;95;321;0;11;7
2024-04-01;12;97;316;0;7;5
2024-03-31;14;105;318;0;8;6
2024-03-30;11;113;318;0;8;8
2024-03-29;13;113;316;0;10;7
2024-03-28;19;114;318;0;11;8
2024-03-27;19;113;317;0;13;5
2024-03-26;22;111;319;0;15;5
2024-03-25;20;105;317;0;13;4
2024-03-24;25;106;314;0;14;2
2024-03-23;16;98;307;0;7;5
2024-03-22;23;102;307;0;10;5
2024-03-21;16;92;303;0;11;6
2024-03-20;14;83;302;0;9;4
2024-03-19;11;81;304;0;9;4
2024-03-18;22;82;304;0;13;3
2024-03-17;15;78;302;0;6;2
2024-03-16;24;82;309;0;13;4
2024-03-15;10;73;309;0;4;5
2024-03-14;9;75;317;0;3;5
2024-03-13;9;78;327;0;7;5
2024-03-12;17;77;340;0;9;4
2024-03-11;14;79;365;0;10;2
2024-03-10;14;81;385;0;13;1
2024-03-09;10;76;383;0;6;4
2024-03-08;10;83;387;0;8;6
2024-03-07;14;84;391;0;9;5
2024-03-06;7;79;399;0;5;5
2024-03-05;18;89;405;0;8;6
2024-03-04;15;87;406;0;13;4
2024-03-03;10;89;404;0;6;4
2024-03-02;15;94;414;0;9;5
2024-03-01;10;96;424;0;8;6
2024-02-29;10;96;429;0;8;4
2024-02-28;18;96;435;0;14;6
2024-02-27;13;86;431;0;10;7
2024-02-26;19;86;426;0;13;6
2024-02-25;16;84;420;0;12;6
2024-02-24;16;86;419;0;10;8
2024-02-23;10;88;423;0;8;8
2024-02-22;11;95;427;0;7;8
2024-02-21;10;101;428;0;5;9
2024-02-20;17;107;432;0;10;10
2024-02-19;18;106;428;0;11;9
2024-02-18;20;112;422;0;11;6
2024-02-17;15;134;417;0;11;9
2024-02-16;18;152;413;0;13;9
2024-02-15;14;147;412;0;12;6
2024-02-14;17;146;407;0;11;8
2024-02-13;14;151;404;0;13;8
2024-02-12;21;159;406;0;19;8
2024-02-11;42;154;391;0;30;7
2024-02-10;37;132;367;0;30;9
2024-02-09;15;114;345;0;9;9
2024-02-08;16;122;345;0;12;8
2024-02-07;25;130;343;0;13;6
2024-02-06;26;131;340;0;17;7
2024-02-05;21;125;328;0;13;7
2024-02-04;13;122;323;0;9;7
2024-02-03;18;119;324;0;10;5
2024-02-02;24;115;330;0;17;5
2024-02-01;32;109;318;0;17;6
2024-01-31;23;105;312;0;13;6
2024-01-30;26;99;308;0;14;4
2024-01-29;15;93;300;0;11;4
2024-01-28;12;90;296;0;5;5
2024-01-27;7;90;295;0;5;4
2024-01-26;19;91;295;0;11;5
2024-01-25;15;86;294;0;14;3
2024-01-24;17;80;290;0;14;5
2024-01-23;14;80;284;0;7;4
2024-01-22;17;77;283;0;10;3
2024-01-21;10;74;279;0;6;5
2024-01-20;8;85;282;0;6;4
2024-01-19;13;83;289;0;6;4
2024-01-18;12;81;295;0;7;4
2024-01-17;14;82;301;0;10;5
2024-01-16;9;82;298;0;7;4
2024-01-15;9;85;309;0;7;5
2024-01-14;24;90;312;0;14;7
2024-01-13;8;78;307;0;5;6
2024-01-12;13;82;310;0;6;4
2024-01-11;13;85;319;0;6;6
2024-01-10;16;95;324;0;8;6
2024-01-09;13;90;326;0;11;6
2024-01-08;16;92;320;0;10;6
2024-01-07;10;91;318;0;4;8
2024-01-06;15;90;322;0;8;8
2024-01-05;16;91;323;0;11;6
2024-01-04;21;85;316;0;13;7
2024-01-03;12;75;315;0;5;7
2024-01-02;17;79;317;0;12;7
2024-01-01;13;77;315;0;9;8
2023-12-31;11;77;314;0;6;9
2023-12-30;19;75;311;0;9;9
2023-12-29;8;74;311;0;4;7
2023-12-28;9;79;321;0;5;7
2023-12-27;13;90;327;0;11;8
2023-12-26;17;90;323;0;10;10
2023-12-25;12;96;327;0;8;8
2023-12-24;12;97;330;0;5;9
2023-12-23;14;109;342;0;6;8
2023-12-22;16;112;344;0;11;8
2023-12-21;23;110;354;0;9;7
2023-12-20;17;107;351;0;12;6
2023-12-19;19;111;348;0;15;7
2023-12-18;11;105;351;0;9;6
2023-12-17;26;109;353;0;16;6
2023-12-16;11;94;352;0;9;7
2023-12-15;19;96;355;0;11;6
2023-12-14;11;90;352;0;8;7
2023-12-13;21;96;352;0;15;7
2023-12-12;15;84;350;0;12;9
2023-12-11;18;84;359;0;11;7
2023-12-10;9;81;359;0;5;5
2023-12-09;19;86;362;0;9;7
2023-12-08;8;83;370;0;7;4
2023-12-07;21;82;377;0;9;3
2023-12-06;7;82;383;0;2;3
2023-12-05;19;92;401;0;11;7
2023-12-04;12;90;407;0;10;4
2023-12-03;12;88;404;0;11;4
2023-12-02;14;93;410;0;7;4
2023-12-01;11;97;409;0;5;2
2023-11-30;15;107;413;0;9;0
2023-11-29;16;107;425;0;13;0
2023-11-28;21;117;420;0;14;4
2023-11-27;9;108;420;0;6;3
2023-11-26;21;109;431;0;13;3
2023-11-25;15;113;431;0;14;2
2023-11-24;21;111;430;0;18;2
2023-11-23;13;110;427;0;8;2
2023-11-22;24;112;433;0;22;3
2023-11-21;13;99;428;0;5;3
2023-11-20;11;99;430;0;9;2
2023-11-19;24;106;435;0;19;3
2023-11-18;12;108;428;0;12;1
2023-11-17;20;108;428;0;15;1
2023-11-16;15;100;429;0;11;1
2023-11-15;13;105;439;0;7;2
2023-11-14;10;112;443;0;9;0
2023-11-13;17;120;446;0;13;2
2023-11-12;27;126;444;0;20;2
2023-11-11;13;121;441;0;12;2
2023-11-10;11;116;448;0;7;2
2023-11-09;19;126;452;0;17;2
2023-11-08;18;115;453;0;14;1
2023-11-07;21;113;455;0;14;1
2023-11-06;23;118;464;0;19;0
2023-11-05;24;106;463;0;14;0
2023-11-04;12;103;459;0;10;1
2023-11-03;21;112;461;0;16;3
2023-11-02;8;107;458;0;7;1
2023-11-01;15;115;462;0;10;1
2023-10-31;24;123;473;0;20;3
2023-10-30;11;117;469;0;9;3
2023-10-29;17;126;480;0;14;2
2023-10-28;23;118;481;0;17;2
2023-10-27;17;115;481;0;14;3
2023-10-26;16;111;481;0;13;3
2023-10-25;21;110;477;0;15;3
2023-10-24;17;110;478;0;13;4
2023-10-23;24;120;491;0;19;4
2023-10-22;9;109;480;0;7;3
2023-10-21;17;116;494;0;16;2
2023-10-20;14;112;491;0;12;3
2023-10-19;15;119;497;0;12;3
2023-10-18;19;125;499;0;16;4
2023-10-17;25;124;494;0;20;3
2023-10-16;15;120;490;0;10;3
2023-10-15;18;126;496;0;13;3
2023-10-14;14;136;495;0;10;3
2023-10-13;22;145;496;0;15;6
2023-10-12;25;138;496;0;22;7
2023-10-11;17;128;483;0;11;4
2023-10-10;20;130;487;0;15;2
2023-10-09;18;124;486;0;15;2
2023-10-08;27;130;480;0;22;4
2023-10-07;24;121;465;0;19;4
2023-10-06;14;120;456;0;9;6
2023-10-05;16;127;460;0;12;5
2023-10-04;19;134;465;0;13;3
2023-10-03;13;135;469;0;11;1
2023-10-02;25;132;470;0;21;2
2023-10-01;16;125;463;0;16;4
2023-09-30;23;138;467;0;18;3
2023-09-29;22;130;463;0;16;6
2023-09-28;24;133;460;0;18;4
2023-09-27;22;127;457;0;15;2
2023-09-26;10;130;458;0;9;3
2023-09-25;17;137;467;0;14;3
2023-09-24;33;136;467;0;28;4
2023-09-23;16;126;454;0;9;3
2023-09-22;24;134;457;0;23;5
2023-09-21;18;123;443;0;13;4
2023-09-20;27;120;454;0;16;5
2023-09-19;17;116;449;0;15;4
2023-09-18;18;110;444;0;11;3
2023-09-17;19;115;446;0;16;5
2023-09-16;24;114;442;0;16;7
2023-09-15;14;107;440;0;12;8
2023-09-14;16;101;443;0;11;4
2023-09-13;18;100;447;0;15;5
2023-09-12;11;97;441;0;9;4
2023-09-11;24;106;436;0;15;4
2023-09-10;17;106;435;0;14;3
2023-09-09;11;102;426;0;9;4
2023-09-08;9;109;430;0;7;3
2023-09-07;13;122;432;0;10;3
2023-09-06;16;125;436;0;12;3
2023-09-05;22;126;429;0;16;2
2023-09-04;21;123;420;0;18;3
2023-09-03;15;123;410;0;12;1
2023-09-02;19;129;410;0;15;3
2023-09-01;24;131;408;0;17;2
2023-08-31;15;124;402;0;15;3
2023-08-30;15;126;401;0;13;2
2023-08-29;18;123;399;0;15;1
2023-08-28;22;138;389;0;16;3
2023-08-27;20;133;380;0;18;1
2023-08-26;21;124;383;0;14;1
2023-08-25;18;122;378;0;16;1
2023-08-24;18;118;369;0;11;1
2023-08-23;14;120;365;0;10;0
2023-08-22;36;122;365;0;22;0
2023-08-21;16;111;355;0;11;1
2023-08-20;10;107;356;0;10;0
2023-08-19;20;101;356;0;13;0
2023-08-18;15;100;355;0;11;1
2023-08-17;20;94;353;0;15;1
2023-08-16;17;89;351;0;16;0
2023-08-15;19;83;347;0;15;2
2023-08-14;12;86;340;0;9;2
2023-08-13;4;80;347;0;4;3
2023-08-12;17;86;355;0;15;6
2023-08-11;9;78;354;0;6;6
2023-08-10;18;85;358;0;12;6
2023-08-09;10;84;356;0;9;3
2023-08-08;21;87;353;0;13;4
2023-08-07;5;83;343;0;5;2
2023-08-06;11;90;348;0;8;3
2023-08-05;9;91;352;0;8;4
2023-08-04;14;92;358;0;13;3
2023-08-03;16;102;351;0;13;3
2023-08-02;14;98;351;0;10;2
2023-08-01;18;97;355;0;14;0
2023-07-31;16;91;352;0;11;0
2023-07-30;10;88;357;0;4;4
2023-07-29;10;97;361;0;8;4
2023-07-28;24;103;365;0;18;3
2023-07-27;14;93;361;0;9;1
2023-07-26;13;100;359;0;8;1
2023-07-25;12;98;356;0;8;0
2023-07-24;13;102;360;0;10;0
2023-07-23;19;108;363;0;13;1
2023-07-22;15;99;355;0;13;1
2023-07-21;13;105;348;0;10;1
2023-07-20;20;107;350;0;13;1
2023-07-19;10;102;346;0;9;2
2023-07-18;16;104;348;0;14;3
2023-07-17;20;99;347;0;12;1
2023-07-16;8;91;343;0;8;2
2023-07-15;22;87;339;0;16;3
2023-07-14;15;81;334;0;11;2
2023-07-13;16;82;337;0;14;1
2023-07-12;13;84;330;0;10;0
2023-07-11;13;79;330;0;10;0
2023-07-10;10;82;337;0;6;0
2023-07-09;5;92;338;0;4;0
2023-07-08;13;101;343;0;11;1
2023-07-07;20;108;344;0;17;2
2023-07-06;18;99;338;0;15;0
2023-07-05;8;97;333;0;7;0
2023-07-04;15;104;336;0;11;1
2023-07-03;18;97;340;0;10;1
2023-07-02;16;88;347;0;10;1
2023-07-01;20;91;352;0;14;2
2023-06-30;11;88;350;0;8;2
2023-06-29;15;87;358;0;10;0
2023-06-28;18;82;359;0;12;1
2023-06-27;9;83;360;0;9;1
2023-06-26;8;85;364;0;6;0
2023-06-25;18;88;374;0;11;1
2023-06-24;19;91;372;0;11;2
2023-06-23;13;87;376;0;6;2
2023-06-22;13;81;390;0;6;1
2023-06-21;15;84;400;0;12;1
2023-06-20;12;87;398;0;7;3
2023-06-19;12;85;406;0;11;2
2023-06-18;15;84;407;0;13;2
2023-06-17;9;88;411;0;8;2
2023-06-16;6;89;419;0;3;2
2023-06-15;16;95;429;0;11;2
2023-06-14;19;95;427;0;14;2
2023-06-13;11;94;427;0;7;3
2023-06-12;11;98;432;0;11;3
2023-06-11;21;99;434;0;19;2
2023-06-10;11;97;431;0;8;2
2023-06-09;11;107;435;0;8;1
2023-06-08;14;113;446;0;12;2
2023-06-07;18;114;450;0;10;2
2023-06-06;13;117;465;0;11;3
2023-06-05;13;120;481;0;9;3
2023-06-04;21;124;490;0;14;3
2023-06-03;21;120;487;0;17;4
2023-06-02;18;120;481;0;14;3
2023-06-01;18;115;478;0;13;4
2023-05-31;21;116;481;0;16;1
2023-05-30;18;118;474;0;12;1
2023-05-29;22;122;471;0;13;1
2023-05-28;15;115;471;0;12;2
2023-05-27;21;119;473;0;16;2
2023-05-26;10;113;467;0;8;3
2023-05-25;18;121;474;0;12;1
2023-05-24;23;126;488;0;18;2
2023-05-23;24;120;487;0;16;1
2023-05-22;12;110;492;0;10;2
2023-05-21;20;113;500;0;16;1
2023-05-20;14;110;493;0;13;2
2023-05-19;18;112;492;0;14;5
2023-05-18;22;116;485;0;16;5
2023-05-17;16;110;479;0;13;3
2023-05-16;11;118;472;0;8;3
2023-05-15;16;125;473;0;14;3
2023-05-14;15;142;473;0;11;3
2023-05-13;16;157;470;0;11;3
2023-05-12;26;166;466;0;19;3
2023-05-11;18;156;457;0;9;3
2023-05-10;24;154;454;0;18;3
2023-05-09;19;145;450;0;15;2
2023-05-08;33;149;448;0;24;0
2023-05-07;35;132;437;0;27;3
2023-05-06;24;116;428;0;21;3
2023-05-05;17;110;415;0;12;4
2023-05-04;18;112;411;0;10;4
2023-05-03;12;108;406;0;11;4
2023-05-02;25;113;413;0;18;3
2023-05-01;14;121;405;0;11;1
2023-04-30;14;127;402;0;8;1
2023-04-29;15;138;399;0;13;2
2023-04-28;19;147;394;0;15;2
2023-04-27;14;142;390;0;10;3
2023-04-26;19;143;394;0;15;2
2023-04-25;30;137;386;0;24;1
2023-04-24;20;120;370;0;16;1
2023-04-23;28;112;368;0;22;1
2023-04-22;27;100;353;0;19;0
2023-04-21;14;92;344;0;10;1
2023-04-20;13;89;351;0;12;2
2023-04-19;12;86;351;0;7;2
2023-04-18;17;86;354;0;12;1
2023-04-17;10;79;358;0;6;1
2023-04-16;13;91;361;0;8;1
2023-04-15;20;98;366;0;16;0
2023-04-14;11;94;370;0;10;1
2023-04-13;10;106;376;0;8;2
2023-04-12;11;105;382;0;9;2
2023-04-11;8;105;392;0;6;2
2023-04-10;22;105;414;0;17;2
2023-04-09;18;102;413;0;15;2
2023-04-08;15;96;420;0;14;1
2023-04-07;23;90;420;0;17;2
2023-04-06;9;75;415;0;8;2
2023-04-05;16;75;420;0;9;2
2023-04-04;7;77;423;0;5;1
2023-04-03;18;86;434;0;18;1
2023-04-02;14;76;431;0;10;2
2023-04-01;9;73;436;0;8;1
2023-03-31;5;81;447;0;5;1
2023-03-30;9;85;458;0;7;1
2023-03-29;16;87;457;0;12;1
2023-03-28;16;97;454;0;14;1
2023-03-27;10;96;454;0;7;2
2023-03-26;11;101;466;0;7;2
2023-03-25;17;109;470;0;15;0
2023-03-24;9;102;471;0;7;2
2023-03-23;11;108;473;0;9;2
2023-03-22;28;122;469;0;18;0
2023-03-21;14;116;463;0;10;0
2023-03-20;16;117;464;0;10;0
2023-03-19;23;125;463;0;20;0
2023-03-18;10;131;450;0;8;0
2023-03-17;16;144;456;0;13;0
2023-03-16;24;152;458;0;20;0
2023-03-15;17;144;453;0;17;0
2023-03-14;18;139;445;0;14;0
2023-03-13;20;141;437;0;19;1
2023-03-12;30;137;432;0;28;2
2023-03-11;25;125;408;0;17;3
2023-03-10;24;120;403;0;20;2
2023-03-09;16;114;395;0;15;2
2023-03-08;14;120;399;0;13;2
2023-03-07;19;124;395;0;12;2
2023-03-06;16;119;395;0;12;2
2023-03-05;17;115;392;0;15;2
2023-03-04;18;115;389;0;14;1
2023-03-03;16;118;385;0;14;2
2023-03-02;28;117;383;0;22;2
2023-03-01;18;109;370;0;16;2
2023-02-28;10;104;370;0;6;1
2023-02-27;12;101;381;0;8;1
2023-02-26;16;103;388;0;14;1
2023-02-25;23;100;380;0;16;0
2023-02-24;18;92;372;0;11;0
2023-02-23;19;87;363;0;14;0
2023-02-22;14;84;357;0;9;0
2023-02-21;6;88;353;0;5;1
2023-02-20;17;99;358;0;15;2
2023-02-19;13;95;348;0;11;0
2023-02-18;12;93;348;0;9;0
2023-02-17;10;98;355;0;10;1
2023-02-16;15;93;352;0;9;0
2023-02-15;17;95;350;0;16;0
2023-02-14;17;93;346;0;15;1
2023-02-13;15;100;336;0;13;0
2023-02-12;12;97;335;0;10;1
2023-02-11;16;102;330;0;10;0
2023-02-10;6;98;332;0;4;0
2023-02-09;15;106;332;0;13;0
2023-02-08;15;107;328;0;12;0
2023-02-07;23;106;324;0;18;0
2023-02-06;16;95;315;0;9;0
2023-02-05;17;101;311;0;13;1
2023-02-04;12;104;308;0;10;2
2023-02-03;18;111;306;0;12;0
2023-02-02;17;104;311;0;13;0
2023-02-01;13;96;320;0;11;0
2023-01-31;11;88;319;0;10;0
2023-01-30;21;89;316;0;14;1
2023-01-29;17;75;307;0;15;4
2023-01-28;21;71;300;0;17;2
2023-01-27;8;57;285;0;6;2
2023-01-26;8;61;288;0;8;1
2023-01-25;5;70;284;0;1;1
2023-01-24;13;76;288;0;7;1
2023-01-23;7;72;282;0;4;2
2023-01-22;11;81;283;0;8;3
2023-01-21;9;78;281;0;5;2
2023-01-20;14;82;290;0;12;3
2023-01-19;19;74;283;0;15;1
2023-01-18;8;69;275;0;6;0
2023-01-17;9;69;275;0;8;2
2023-01-16;14;73;274;0;10;2
2023-01-15;8;72;278;0;4;3
2023-01-14;13;77;277;0;10;3
2023-01-13;7;75;274;0;5;4
2023-01-12;14;78;275;0;11;4
2023-01-11;8;76;280;0;5;3
2023-01-10;13;89;284;0;7;4
2023-01-09;12;102;288;0;9;1
2023-01-08;15;106;291;0;9;1
2023-01-07;11;103;285;0;5;1
2023-01-06;14;102;290;0;8;2
2023-01-05;15;100;296;0;7;3
2023-01-04;22;92;298;0;14;2
2023-01-03;25;88;298;0;21;2
2023-01-02;19;71;295;0;13;1
2023-01-01;14;63;300;0;8;2
2022-12-31;6;54;299;0;4;1
2022-12-30;12;57;305;0;7;2
2022-12-29;5;56;312;0;3;3
2022-12-28;14;69;319;0;11;2
2022-12-27;9;66;318;0;6;2
2022-12-26;9;66;318;0;6;2
2022-12-25;4;67;326;0;1;4
2022-12-24;12;74;335;0;6;4
2022-12-23;11;84;340;0;8;5
2022-12-22;18;81;348;0;14;4
2022-12-21;10;72;344;0;6;4
2022-12-20;10;72;343;0;5;3
2022-12-19;12;81;345;0;8;3
2022-12-18;11;82;349;0;7;3
2022-12-17;21;86;350;0;17;2
2022-12-16;8;84;349;0;5;3
2022-12-15;10;82;356;0;5;4
2022-12-14;9;86;357;0;5;5
2022-12-13;20;95;361;0;17;3
2022-12-12;13;87;363;0;7;3
2022-12-11;16;94;363;0;11;3
2022-12-10;18;102;359;0;13;3
2022-12-09;6;105;355;0;2;2
2022-12-08;14;114;362;0;11;3
2022-12-07;20;115;362;0;15;4
2022-12-06;12;114;356;0;9;3
2022-12-05;22;114;370;0;14;2
2022-12-04;26;109;366;0;20;2
2022-12-03;20;94;358;0;18;2
2022-12-02;15;91;349;0;7;2
2022-12-01;13;90;350;0;12;2
2022-11-30;18;90;340;0;15;2
2022-11-29;13;89;340;0;10;1
2022-11-28;13;89;340;0;11;0
2022-11-27;10;85;342;0;6;0
2022-11-26;18;86;350;0;12;0
2022-11-25;12;85;348;0;10;0
2022-11-24;14;82;349;0;10;1
2022-11-23;20;88;353;0;14;1
2022-11-22;13;83;356;0;12;1
2022-11-21;8;79;359;1;4;2
2022-11-20;10;83;369;1;6;2
2022-11-19;17;96;377;1;10;3
2022-11-18;11;93;376;1;9;2
2022-11-17;20;93;381;1;15;3
2022-11-16;17;87;380;1;13;3
2022-11-15;11;84;376;1;6;4
2022-11-14;12;87;379;0;9;4
2022-11-13;23;89;392;0;15;6
2022-11-12;13;96;397;0;8;7
2022-11-11;11;95;397;0;7;6
2022-11-10;13;101;407;0;9;7
2022-11-09;13;100;417;0;8;6
2022-11-08;18;99;418;0;11;6
2022-11-07;13;89;415;0;11;6
2022-11-06;26;96;416;0;20;9
2022-11-05;10;86;405;0;7;8
2022-11-04;16;91;412;0;12;5
2022-11-03;12;95;412;0;9;4
2022-11-02;12;98;408;0;7;4
2022-11-01;7;101;408;0;4;4
2022-10-31;22;111;413;0;15;5
2022-10-30;18;113;407;0;12;4
2022-10-29;18;116;404;0;12;3
2022-10-28;20;118;399;0;10;3
2022-10-27;16;121;398;0;12;3
2022-10-26;13;117;394;0;11;3
2022-10-25;20;123;393;0;15;3
2022-10-24;21;123;393;0;16;3
2022-10-23;18;114;386;0;14;2
2022-10-22;18;109;389;0;14;2
2022-10-21;20;115;385;1;14;3
2022-10-20;15;122;379;1;9;3
2022-10-19;18;119;378;1;12;3
2022-10-18;22;123;375;1;15;1
2022-10-17;12;129;377;0;7;2
2022-10-16;12;130;381;0;9;2
2022-10-15;30;129;382;0;22;3
2022-10-14;31;117;366;0;21;4
2022-10-13;15;105;355;0;8;2
2022-10-12;21;111;367;0;17;4
2022-10-11;23;105;360;0;17;2
2022-10-10;13;92;357;0;8;3
2022-10-09;13;94;361;0;10;3
2022-10-08;17;92;361;0;15;4
2022-10-07;12;87;359;0;10;6
2022-10-06;19;88;361;0;9;4
2022-10-05;17;82;360;0;13;4
2022-10-04;9;79;354;0;3;1
2022-10-03;14;83;356;0;9;1
2022-10-02;15;81;360;0;11;2
2022-10-01;13;87;362;0;7;3
2022-09-30;12;91;363;0;10;4
2022-09-29;10;97;362;0;9;4
2022-09-28;13;103;372;0;10;3
2022-09-27;12;99;370;0;8;3
2022-09-26;13;100;369;0;9;3
2022-09-25;21;103;375;0;14;5
2022-09-24;15;106;367;0;9;6
2022-09-23;22;109;366;0;17;5
2022-09-22;18;100;380;0;9;4
2022-09-21;12;94;386;0;8;4
2022-09-20;14;98;399;0;8;6
2022-09-19;16;111;411;0;13;6
2022-09-18;22;108;410;0;14;7
2022-09-17;19;108;412;0;12;7
2022-09-16;13;110;422;0;9;4
2022-09-15;13;111;433;0;8;5
2022-09-14;16;114;438;0;10;3
2022-09-13;24;115;440;0;20;5
2022-09-12;13;101;434;0;10;7
2022-09-11;17;101;431;0;13;6
2022-09-10;20;89;425;0;12;5
2022-09-09;16;86;429;0;10;4
2022-09-08;16;88;436;0;12;2
2022-09-07;16;86;438;0;13;3
2022-09-06;11;84;443;0;9;5
2022-09-05;12;99;447;0;7;4
2022-09-04;9;100;460;0;6;5
2022-09-03;16;103;466;0;11;3
2022-09-02;19;107;487;0;12;3
2022-09-01;12;97;486;0;8;4
2022-08-31;14;96;485;0;9;1
2022-08-30;29;122;496;0;21;3
2022-08-29;12;119;487;0;8;2
2022-08-28;15;131;488;0;8;2
2022-08-27;20;144;485;0;15;3
2022-08-26;7;143;483;0;6;4
2022-08-25;12;154;494;0;7;3
2022-08-24;42;170;497;0;32;0
2022-08-23;22;155;473;0;15;1
2022-08-22;24;151;469;0;22;1
2022-08-21;32;143;452;0;23;1
2022-08-20;19;134;439;0;13;2
2022-08-19;20;128;454;0;15;1
2022-08-18;31;118;448;0;21;0
2022-08-17;24;107;434;0;19;1
2022-08-16;16;104;427;0;14;1
2022-08-15;17;103;420;0;14;1
2022-08-14;16;108;414;0;12;1
2022-08-13;10;107;407;0;7;2
2022-08-12;9;118;409;0;9;1
2022-08-11;19;126;428;0;15;1
2022-08-10;19;146;432;0;17;1
2022-08-09;16;140;447;0;11;1
2022-08-08;22;136;474;0;17;1
2022-08-07;15;138;476;0;13;1
2022-08-06;21;140;489;0;19;2
2022-08-05;22;131;484;0;16;4
2022-08-04;37;116;475;0;33;4
2022-08-03;13;97;447;0;11;4
2022-08-02;12;103;436;0;8;1
2022-08-01;26;105;428;0;21;0
2022-07-31;18;91;407;0;13;0
2022-07-30;13;89;394;0;11;0
2022-07-29;7;85;383;0;7;0
2022-07-28;20;88;376;0;14;0
2022-07-27;18;104;362;0;17;0
2022-07-26;14;96;345;0;10;0
2022-07-25;10;94;335;0;9;0
2022-07-24;15;96;326;0;10;0
2022-07-23;10;93;316;0;8;0
2022-07-22;11;95;308;0;10;0
2022-07-21;31;92;298;0;29;0
2022-07-20;13;71;269;0;7;0
2022-07-19;9;94;262;0;7;0
2022-07-18;15;107;255;0;12;0
2022-07-17;10;127;243;0;9;0
2022-07-16;14;157;234;0;12;0
2022-07-15;7;166;222;0;7;0
2022-07-14;11;187;215;0;9;0
2022-07-13;34;192;206;0;32;0
2022-07-12;22;168;174;0;21;0
2022-07-11;35;153;153;0;35;0
2022-07-10;40;118;118;0;38;0
2022-07-09;22;80;80;0;20;0
2022-07-08;30;60;60;0;27;0
2022-07-07;18;33;33;0;18;0
2022-07-06;9;15;15;0;9;0
2022-07-05;6;6;6;0;6;0
