﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;9;59;296;0;8;0
2024-04-16;5;56;304;0;4;0
2024-04-15;10;62;314;0;8;0
2024-04-14;8;59;319;0;7;0
2024-04-13;8;56;320;0;8;0
2024-04-12;14;64;323;0;13;0
2024-04-11;7;63;325;0;5;0
2024-04-10;6;71;336;0;4;0
2024-04-09;10;73;347;0;8;0
2024-04-08;8;71;367;0;4;0
2024-04-07;8;78;391;0;7;1
2024-04-06;18;76;397;0;18;1
2024-04-05;12;67;405;0;12;1
2024-04-04;13;61;417;0;12;2
2024-04-03;8;61;435;0;8;1
2024-04-02;7;66;439;0;6;1
2024-04-01;13;72;458;0;11;1
2024-03-31;6;71;470;0;5;1
2024-03-30;10;81;501;0;7;1
2024-03-29;8;83;532;0;5;1
2024-03-28;15;92;562;0;12;2
2024-03-27;14;92;607;0;13;1
2024-03-26;14;86;651;0;13;1
2024-03-25;11;92;690;0;9;1
2024-03-24;16;98;742;0;15;1
2024-03-23;12;99;791;0;10;0
2024-03-22;16;100;845;0;14;0
2024-03-21;14;93;897;0;11;0
2024-03-20;7;93;972;0;6;0
2024-03-19;20;103;1042;0;19;0
2024-03-18;16;100;1101;0;14;0
2024-03-17;16;101;1163;0;12;1
2024-03-16;14;114;1217;0;13;1
2024-03-15;9;130;1276;0;8;0
2024-03-14;15;135;1349;0;12;0
2024-03-13;18;149;1424;0;13;0
2024-03-12;17;160;1501;0;15;0
2024-03-11;18;176;1592;0;15;1
2024-03-10;29;173;1672;0;26;1
2024-03-09;31;171;1736;0;25;0
2024-03-08;16;165;1794;0;15;2
2024-03-07;27;186;1870;0;26;1
2024-03-06;25;199;1947;0;22;3
2024-03-05;34;210;2029;0;27;3
2024-03-04;17;240;2101;0;12;4
2024-03-03;29;282;2194;0;24;2
2024-03-02;23;309;2265;0;18;3
2024-03-01;39;350;2342;0;32;5
2024-02-29;42;380;2406;0;31;4
2024-02-28;38;411;2504;0;30;5
2024-02-27;62;445;2608;0;47;3
2024-02-26;63;476;2676;0;55;5
2024-02-25;60;497;2741;0;49;6
2024-02-24;65;521;2806;0;55;6
2024-02-23;69;540;2871;0;58;5
2024-02-22;73;545;2936;0;56;6
2024-02-21;80;559;3017;0;61;7
2024-02-20;95;576;3100;0;79;4
2024-02-19;94;583;3207;0;69;4
2024-02-18;87;600;3347;0;69;4
2024-02-17;89;632;3428;0;76;4
2024-02-16;78;655;3515;0;61;4
2024-02-15;85;686;3601;0;67;4
2024-02-14;98;700;3695;0;77;3
2024-02-13;110;714;3796;0;96;3
2024-02-12;102;719;3867;0;85;2
2024-02-11;118;740;3938;0;106;5
2024-02-10;116;733;3983;0;90;5
2024-02-09;111;749;4050;0;83;5
2024-02-08;102;753;4133;0;82;6
2024-02-07;116;766;4228;0;87;8
2024-02-06;123;770;4345;0;103;7
2024-02-05;131;801;4428;0;103;7
2024-02-04;112;830;4478;0;93;9
2024-02-03;125;851;4558;0;100;9
2024-02-02;118;867;4567;0;91;11
2024-02-01;115;886;4599;0;93;9
2024-01-31;118;914;4601;0;90;9
2024-01-30;151;945;4595;0;121;7
2024-01-29;164;952;4528;0;127;7
2024-01-28;136;968;4464;0;104;8
2024-01-27;145;1049;4413;0;116;6
2024-01-26;143;1141;4398;0;106;5
2024-01-25;148;1182;4384;0;117;7
2024-01-24;155;1229;4355;0;116;7
2024-01-23;168;1262;4324;1;133;6
2024-01-22;188;1289;4275;0;148;6
2024-01-21;221;1323;4211;0;191;7
2024-01-20;231;1301;4124;0;203;7
2024-01-19;183;1256;4028;1;154;6
2024-01-18;205;1249;4002;1;161;5
2024-01-17;187;1243;3966;0;141;6
2024-01-16;201;1270;3983;0;151;5
2024-01-15;225;1298;3962;0;183;5
2024-01-14;199;1320;3923;0;167;5
2024-01-13;185;1338;3874;0;162;7
2024-01-12;184;1335;3835;0;144;8
2024-01-11;194;1370;3815;0;151;5
2024-01-10;207;1325;3813;0;162;5
2024-01-09;226;1283;3820;0;175;5
2024-01-08;240;1192;3825;0;201;6
2024-01-07;229;1082;3767;0;205;6
2024-01-06;186;925;3693;0;165;9
2024-01-05;220;819;3660;0;184;10
2024-01-04;140;682;3655;0;110;7
2024-01-03;162;669;3713;0;130;4
2024-01-02;116;629;3771;0;93;4
2024-01-01;108;619;3835;0;91;8
2023-12-31;57;627;3890;0;49;7
2023-12-30;76;667;3981;0;59;10
2023-12-29;74;690;4053;0;52;11
2023-12-28;128;730;4156;0;100;12
2023-12-27;121;735;4194;0;95;12
2023-12-26;102;765;4231;0;84;11
2023-12-25;113;810;4266;0;89;11
2023-12-24;105;886;4290;0;90;9
2023-12-23;98;934;4295;0;82;12
2023-12-22;119;998;4333;0;99;14
2023-12-21;132;1017;4344;0;107;13
2023-12-20;148;1031;4313;0;121;11
2023-12-19;152;1040;4259;0;123;8
2023-12-18;195;1068;4195;0;155;9
2023-12-17;164;1082;4077;0;141;9
2023-12-16;173;1121;4004;0;141;10
2023-12-15;147;1121;3937;0;119;12
2023-12-14;151;1135;3882;0;123;9
2023-12-13;164;1145;3841;0;129;9
2023-12-12;182;1195;3773;0;143;5
2023-12-11;207;1225;3704;0;178;9
2023-12-10;202;1236;3580;0;176;9
2023-12-09;176;1224;3455;1;152;9
2023-12-08;166;1218;3378;1;130;11
2023-12-07;164;1227;3310;1;127;9
2023-12-06;213;1231;3223;1;165;6
2023-12-05;216;1221;3102;0;157;3
2023-12-04;240;1204;2991;0;205;4
2023-12-03;189;1132;2829;0;161;4
2023-12-02;173;1092;2710;0;143;5
2023-12-01;179;1064;2625;0;150;9
2023-11-30;167;1011;2533;0;138;5
2023-11-29;193;994;2462;1;148;4
2023-11-28;186;956;2371;1;153;4
2023-11-27;168;884;2271;0;146;4
2023-11-26;144;800;2172;0;118;5
2023-11-25;136;743;2125;0;112;5
2023-11-24;122;667;2070;0;100;6
2023-11-23;144;637;2023;0;117;4
2023-11-22;147;594;1966;0;121;5
2023-11-21;104;535;1901;0;74;5
2023-11-20;89;545;1892;0;68;5
2023-11-19;87;539;1879;0;68;7
2023-11-18;50;543;1853;1;38;7
2023-11-17;97;562;1863;1;69;5
2023-11-16;99;541;1833;1;79;7
2023-11-15;88;534;1808;0;58;6
2023-11-14;116;533;1822;0;92;6
2023-11-13;87;481;1775;0;60;5
2023-11-12;90;466;1766;0;74;6
2023-11-11;71;433;1748;0;52;8
2023-11-10;73;424;1769;0;49;6
2023-11-09;96;414;1765;0;78;7
2023-11-08;79;396;1732;1;59;10
2023-11-07;59;400;1738;1;41;7
2023-11-06;61;431;1754;1;50;6
2023-11-05;53;438;1851;1;41;5
2023-11-04;56;455;1833;1;39;9
2023-11-03;60;461;1833;1;39;4
2023-11-02;82;494;1829;2;63;7
2023-11-01;79;492;1803;2;58;8
2023-10-31;93;488;1778;2;64;6
2023-10-30;79;482;1740;2;53;6
2023-10-29;76;485;1714;2;53;5
2023-10-28;69;492;1687;0;51;4
2023-10-27;91;494;1672;1;64;2
2023-10-26;87;474;1633;0;70;4
2023-10-25;81;454;1595;0;59;5
2023-10-24;83;437;1563;0;63;5
2023-10-23;79;427;1527;0;59;4
2023-10-22;79;446;1495;0;59;7
2023-10-21;77;433;1461;0;58;7
2023-10-20;62;424;1428;0;34;6
2023-10-19;72;446;1414;0;54;7
2023-10-18;67;469;1383;0;43;6
2023-10-17;77;471;1368;0;59;2
2023-10-16;101;456;1333;0;69;2
2023-10-15;62;453;1291;0;48;4
2023-10-14;65;465;1269;0;53;3
2023-10-13;73;565;1234;0;53;3
2023-10-12;99;537;1199;0;74;4
2023-10-11;65;499;1146;0;51;4
2023-10-10;59;484;1122;0;42;4
2023-10-09;98;481;1102;0;70;3
2023-10-08;73;444;1049;0;59;3
2023-10-07;176;411;1013;0;158;2
2023-10-06;38;274;891;0;26;2
2023-10-05;51;272;878;0;41;3
2023-10-04;42;273;857;0;33;3
2023-10-03;56;272;845;0;39;2
2023-10-02;57;267;827;0;39;2
2023-10-01;32;254;799;0;24;2
2023-09-30;37;254;794;0;30;1
2023-09-29;34;250;774;0;24;0
2023-09-28;56;252;766;0;45;1
2023-09-27;43;234;738;0;28;1
2023-09-26;46;223;734;0;39;2
2023-09-25;31;209;708;0;27;1
2023-09-24;34;212;694;0;28;2
2023-09-23;35;208;675;0;28;2
2023-09-22;32;207;660;0;22;1
2023-09-21;41;209;654;0;30;0
2023-09-20;29;199;638;0;25;1
2023-09-19;34;197;627;0;28;1
2023-09-18;33;191;612;0;28;0
2023-09-17;27;195;597;0;24;1
2023-09-16;36;194;585;0;25;1
2023-09-15;31;182;574;0;26;1
2023-09-14;25;181;565;0;18;1
2023-09-13;29;201;562;0;19;1
2023-09-12;32;193;556;0;24;0
2023-09-11;38;190;541;0;27;0
2023-09-10;33;184;522;0;26;0
2023-09-09;22;180;508;0;16;0
2023-09-08;31;174;506;0;22;1
2023-09-07;49;175;498;0;38;1
2023-09-06;21;141;475;0;14;1
2023-09-05;28;144;475;0;22;1
2023-09-04;28;138;463;0;22;0
2023-09-03;24;138;452;0;22;1
2023-09-02;11;130;436;0;11;1
2023-09-01;27;135;437;0;21;2
2023-08-31;13;121;422;0;7;2
2023-08-30;18;128;432;0;15;2
2023-08-29;23;128;428;0;16;2
2023-08-28;32;123;422;0;22;1
2023-08-27;17;116;410;0;16;1
2023-08-26;18;115;411;0;14;1
2023-08-25;13;115;409;0;10;1
2023-08-24;18;115;410;0;15;1
2023-08-23;19;111;409;0;16;1
2023-08-22;18;113;411;0;17;1
2023-08-21;19;114;408;0;15;1
2023-08-20;17;112;404;0;14;1
2023-08-19;15;105;405;0;14;1
2023-08-18;12;100;407;0;11;1
2023-08-17;16;101;417;0;12;1
2023-08-16;20;103;421;0;18;1
2023-08-15;21;103;414;0;18;1
2023-08-14;18;100;410;0;13;1
2023-08-13;12;102;408;0;9;1
2023-08-12;10;104;411;0;9;1
2023-08-11;14;107;417;0;13;1
2023-08-10;18;102;416;0;14;1
2023-08-09;19;100;412;0;17;1
2023-08-08;20;91;397;0;17;1
2023-08-07;16;93;395;0;16;1
2023-08-06;14;88;389;0;10;1
2023-08-05;14;87;389;0;11;1
2023-08-04;8;87;386;0;6;1
2023-08-03;17;97;390;0;10;1
2023-08-02;11;97;390;0;10;1
2023-08-01;21;97;389;1;17;2
2023-07-31;13;93;372;0;11;2
2023-07-30;13;102;361;0;11;2
2023-07-29;14;105;359;0;10;2
2023-07-28;20;104;362;0;15;1
2023-07-27;16;105;358;0;12;1
2023-07-26;14;109;352;0;11;1
2023-07-25;18;119;350;0;13;1
2023-07-24;23;121;342;0;18;1
2023-07-23;16;114;329;0;14;1
2023-07-22;14;116;328;0;12;1
2023-07-21;18;117;331;0;15;1
2023-07-20;17;113;331;0;14;1
2023-07-19;24;113;327;0;22;1
2023-07-18;20;105;314;0;19;0
2023-07-17;12;96;304;0;12;0
2023-07-16;18;87;299;0;13;0
2023-07-15;15;89;291;0;12;1
2023-07-14;14;86;287;0;13;1
2023-07-13;17;83;280;0;14;1
2023-07-12;17;76;279;0;13;1
2023-07-11;13;73;278;0;8;0
2023-07-10;4;72;277;0;3;0
2023-07-09;16;78;282;0;16;0
2023-07-08;10;62;274;0;10;1
2023-07-07;12;52;276;0;10;1
2023-07-06;8;50;271;0;8;1
2023-07-05;13;55;267;0;11;1
2023-07-04;12;55;267;0;11;1
2023-07-03;10;51;266;0;8;1
2023-07-02;0;55;266;0;0;1
2023-07-01;0;63;275;0;0;2
2023-06-30;10;68;285;0;8;2
2023-06-29;15;72;284;0;11;2
2023-06-28;13;76;285;0;8;1
2023-06-27;7;81;286;0;7;1
2023-06-26;13;84;286;0;12;1
2023-06-25;10;82;278;0;8;1
2023-06-24;6;85;277;0;4;2
2023-06-23;15;87;283;0;14;2
2023-06-22;20;78;275;0;18;2
2023-06-21;16;67;264;0;14;1
2023-06-20;11;59;259;0;10;1
2023-06-19;10;62;257;0;8;1
2023-06-18;11;65;255;0;9;0
2023-06-17;9;65;251;0;7;2
2023-06-16;7;66;262;0;7;2
2023-06-15;9;68;261;0;7;2
2023-06-14;8;71;262;0;7;1
2023-06-13;14;71;264;0;13;1
2023-06-12;13;62;260;0;11;1
2023-06-11;9;61;255;0;8;1
2023-06-10;8;64;253;0;8;3
2023-06-09;11;65;248;0;9;5
2023-06-08;13;65;239;0;11;5
2023-06-07;8;65;228;0;6;5
2023-06-06;5;66;222;0;4;4
2023-06-05;13;75;224;0;9;3
2023-06-04;13;74;219;0;9;3
2023-06-03;11;71;215;0;6;3
2023-06-02;11;67;219;0;9;3
2023-06-01;12;64;215;0;11;3
2023-05-31;11;64;214;0;8;3
2023-05-30;14;62;210;0;13;3
2023-05-29;11;56;203;0;9;3
2023-05-28;8;56;199;0;7;3
2023-05-27;5;58;199;0;3;3
2023-05-26;10;61;200;0;7;3
2023-05-25;14;60;204;0;10;3
2023-05-24;9;67;200;0;7;2
2023-05-23;10;66;206;0;7;2
2023-05-22;11;66;207;0;10;3
2023-05-21;10;66;205;0;7;2
2023-05-20;7;68;206;0;6;4
2023-05-19;7;68;205;0;5;5
2023-05-18;19;69;207;0;17;5
2023-05-17;8;55;199;0;6;2
2023-05-16;11;49;205;0;9;2
2023-05-15;11;39;203;0;9;3
2023-05-14;11;30;202;0;7;2
2023-05-13;7;28;205;0;6;3
2023-05-12;9;27;206;0;6;3
2023-05-11;5;25;214;0;2;3
2023-05-10;1;30;223;0;0;2
2023-05-09;1;35;233;0;0;2
2023-05-08;1;46;250;0;0;3
2023-05-07;8;51;265;0;7;2
2023-05-06;7;51;270;0;5;3
2023-05-05;6;52;277;0;4;4
2023-05-04;12;57;291;0;10;5
2023-05-03;6;50;294;0;5;4
2023-05-02;12;56;297;0;8;4
2023-05-01;7;52;300;0;4;4
2023-04-30;9;59;304;0;5;3
2023-04-29;7;63;309;0;6;2
2023-04-28;9;66;314;0;7;3
2023-04-27;6;67;310;0;4;1
2023-04-26;12;68;318;0;10;1
2023-04-25;9;66;317;0;7;1
2023-04-24;14;68;327;0;10;1
2023-04-23;11;70;324;0;7;1
2023-04-22;12;68;329;0;8;1
2023-04-21;12;68;333;0;10;2
2023-04-20;6;71;335;0;4;1
2023-04-19;11;74;349;0;7;1
2023-04-18;12;79;358;0;9;1
2023-04-17;16;81;371;0;13;1
2023-04-16;12;79;381;0;8;1
2023-04-15;10;87;390;0;6;1
2023-04-14;15;94;406;0;9;3
2023-04-13;11;96;419;0;6;3
2023-04-12;17;103;436;0;14;3
2023-04-11;12;107;451;0;11;4
2023-04-10;14;109;444;0;11;4
2023-04-09;21;106;434;0;16;5
2023-04-08;19;101;432;0;14;3
2023-04-07;18;97;445;0;14;6
2023-04-06;16;91;458;0;12;5
2023-04-05;20;91;474;0;17;4
2023-04-04;15;77;513;0;12;5
2023-04-03;10;77;543;0;6;5
2023-04-02;14;80;579;1;9;4
2023-04-01;12;86;608;1;7;3
2023-03-31;17;86;640;1;10;3
2023-03-30;18;89;682;1;12;5
2023-03-29;11;88;721;1;3;5
2023-03-28;18;98;774;1;11;5
2023-03-27;18;105;812;1;11;6
2023-03-26;23;110;836;1;16;5
2023-03-25;13;113;868;1;7;4
2023-03-24;20;131;890;1;9;5
2023-03-23;20;137;925;1;12;5
2023-03-22;16;146;965;1;10;5
2023-03-21;21;157;1022;1;13;5
2023-03-20;25;167;1067;1;17;5
2023-03-19;27;179;1106;2;23;6
2023-03-18;29;159;1139;0;23;5
2023-03-17;25;136;1175;0;17;5
2023-03-16;28;133;1214;0;20;6
2023-03-15;27;137;1262;0;19;4
2023-03-14;33;147;1311;0;21;5
2023-03-13;41;152;1364;0;29;4
2023-03-12;5;176;1394;0;2;5
2023-03-11;5;216;1458;0;1;4
2023-03-10;20;258;1540;0;12;5
2023-03-09;35;285;1601;0;25;6
2023-03-08;36;297;1610;1;25;8
2023-03-07;38;327;1638;1;26;10
2023-03-06;69;348;1690;1;50;9
2023-03-05;49;350;1731;0;41;9
2023-03-04;49;358;1754;0;40;9
2023-03-03;44;352;1811;0;33;10
2023-03-02;53;368;1852;0;36;6
2023-03-01;67;360;1921;0;46;7
2023-02-28;62;359;1966;0;45;8
2023-02-27;72;364;2007;0;54;8
2023-02-26;64;373;2028;0;47;9
2023-02-25;46;385;2058;0;36;8
2023-02-24;61;406;2100;0;41;10
2023-02-23;39;416;2136;0;28;9
2023-02-22;64;449;2176;0;45;9
2023-02-21;66;457;2220;0;45;11
2023-02-20;84;471;2258;0;64;11
2023-02-19;73;471;2262;0;55;9
2023-02-18;69;491;2262;0;56;6
2023-02-17;67;496;2268;0;50;4
2023-02-16;79;514;2285;0;51;4
2023-02-15;77;539;2316;0;47;7
2023-02-14;89;567;2358;0;63;6
2023-02-13;97;532;2406;1;66;6
2023-02-12;92;512;2422;0;76;7
2023-02-11;72;509;2437;0;57;6
2023-02-10;89;548;2482;0;63;6
2023-02-09;100;541;2534;0;76;6
2023-02-08;103;565;2562;0;73;5
2023-02-07;53;563;2601;0;40;7
2023-02-06;66;632;2691;0;52;10
2023-02-05;87;677;2761;0;68;11
2023-02-04;115;692;2924;0;87;10
2023-02-03;86;680;3152;0;62;10
2023-02-02;123;696;3396;0;89;10
2023-02-01;96;676;3422;0;73;9
2023-01-31;126;681;3427;0;100;7
2023-01-30;122;655;3396;0;92;7
2023-01-29;101;639;3344;0;84;10
2023-01-28;99;636;3323;0;76;8
2023-01-27;94;619;3326;0;76;9
2023-01-26;103;599;3339;0;72;8
2023-01-25;110;591;3374;0;71;7
2023-01-24;110;582;3406;0;87;8
2023-01-23;107;584;3423;0;81;7
2023-01-22;100;588;3430;0;79;6
2023-01-21;85;624;3485;1;65;4
2023-01-20;72;646;3585;1;50;5
2023-01-19;90;684;3717;1;62;6
2023-01-18;94;723;3851;1;63;5
2023-01-17;106;778;4010;1;74;7
2023-01-16;120;808;4138;1;83;5
2023-01-15;144;839;4246;1;112;3
2023-01-14;106;856;4353;1;83;5
2023-01-13;117;891;4498;1;84;6
2023-01-12;131;1039;4618;1;96;8
2023-01-11;166;1256;4733;1;112;9
2023-01-10;154;1444;4880;0;109;12
2023-01-09;151;1450;5071;0;105;11
2023-01-08;159;1417;5298;0;123;8
2023-01-07;142;1360;5430;0;108;11
2023-01-06;280;1287;5626;0;230;12
2023-01-05;359;1120;5738;0;308;12
2023-01-04;351;876;5694;0;311;13
2023-01-03;159;648;5544;0;111;13
2023-01-02;109;634;5570;2;81;12
2023-01-01;92;657;5643;2;68;13
2022-12-31;63;695;5723;0;46;11
2022-12-30;88;745;5839;0;60;12
2022-12-29;105;816;5916;0;73;13
2022-12-28;116;910;5975;0;83;11
2022-12-27;143;1008;6042;0;95;11
2022-12-26;144;1110;6085;0;101;11
2022-12-25;131;1225;6148;0;99;12
2022-12-24;120;1330;6227;1;89;12
2022-12-23;166;1432;6341;1;135;12
2022-12-22;199;1522;6380;0;151;11
2022-12-21;223;1598;6403;0;184;11
2022-12-20;239;1610;6401;1;188;11
2022-12-19;266;1631;6393;2;222;11
2022-12-18;242;1675;6345;1;202;10
2022-12-17;225;1774;6292;1;188;11
2022-12-16;264;1929;6234;1;209;11
2022-12-15;285;1971;6212;1;214;12
2022-12-14;246;2058;6155;1;198;11
2022-12-13;262;2206;6099;1;196;12
2022-12-12;325;2271;6059;1;254;16
2022-12-11;357;2177;5867;0;296;16
2022-12-10;402;2017;5656;0;344;14
2022-12-09;317;1825;5423;0;258;15
2022-12-08;366;1710;5251;0;303;17
2022-12-07;407;1563;5049;0;351;13
2022-12-06;328;1345;4779;0;281;12
2022-12-05;211;1198;4568;0;155;12
2022-12-04;180;1197;4476;0;134;12
2022-12-03;195;1202;4446;0;160;11
2022-12-02;184;1210;4383;0;140;10
2022-12-01;213;1245;4376;0;169;10
2022-11-30;183;1278;4317;0;136;11
2022-11-29;186;1324;4263;0;128;12
2022-11-28;216;1376;4190;0;161;11
2022-11-27;182;1396;4098;0;143;13
2022-11-26;202;1429;4179;0;159;13
2022-11-25;228;1444;4064;0;189;12
2022-11-24;250;1409;3922;0;203;13
2022-11-23;230;1340;3783;0;184;13
2022-11-22;237;1355;3669;0;196;11
2022-11-21;232;1328;3522;2;187;13
2022-11-20;207;1291;3375;1;177;13
2022-11-19;216;1273;3229;1;183;13
2022-11-18;194;1154;3086;1;154;11
2022-11-17;183;1092;2979;2;140;9
2022-11-16;246;1065;2883;0;198;8
2022-11-15;211;947;2724;0;156;10
2022-11-14;205;891;2597;1;148;11
2022-11-13;196;816;2486;0;167;7
2022-11-12;90;723;2387;0;66;8
2022-11-11;125;716;2356;1;81;9
2022-11-10;150;745;2295;1;111;7
2022-11-09;123;731;2217;1;83;8
2022-11-08;145;783;2154;1;99;7
2022-11-07;121;789;2082;1;79;7
2022-11-06;108;790;2023;2;80;8
2022-11-05;84;768;1969;2;62;7
2022-11-04;144;789;1942;2;110;7
2022-11-03;131;921;1874;1;99;4
2022-11-02;180;871;1812;1;140;4
2022-11-01;150;776;1710;0;116;4
2022-10-31;127;726;1628;0;94;2
2022-10-30;83;704;1561;0;51;5
2022-10-29;107;702;1541;0;84;6
2022-10-28;295;655;1480;0;261;6
2022-10-27;64;412;1246;0;46;4
2022-10-26;65;407;1233;0;50;3
2022-10-25;82;408;1207;0;65;3
2022-10-24;92;388;1162;0;73;1
2022-10-23;61;349;1107;0;50;5
2022-10-22;49;326;1075;0;41;4
2022-10-21;43;324;1056;0;30;4
2022-10-20;54;366;1051;0;38;6
2022-10-19;63;360;1045;0;51;5
2022-10-18;63;330;1015;0;50;5
2022-10-17;59;312;989;0;37;3
2022-10-16;40;297;976;0;32;6
2022-10-15;48;292;961;0;38;5
2022-10-14;89;274;950;0;77;5
2022-10-13;45;224;884;0;36;7
2022-10-12;33;224;869;0;21;5
2022-10-11;40;247;869;0;29;6
2022-10-10;33;258;858;0;19;4
2022-10-09;39;284;861;0;31;6
2022-10-08;24;288;858;0;22;6
2022-10-07;34;294;856;0;26;6
2022-10-06;45;303;843;0;40;6
2022-10-05;56;285;818;0;43;6
2022-10-04;50;273;775;0;41;7
2022-10-03;56;267;750;0;43;7
2022-10-02;51;245;718;0;41;6
2022-10-01;34;224;687;0;26;5
2022-09-30;45;216;682;0;27;3
2022-09-29;36;208;671;0;27;2
2022-09-28;38;205;668;0;32;2
2022-09-27;49;202;657;0;33;4
2022-09-26;33;203;638;0;26;3
2022-09-25;28;197;628;1;22;3
2022-09-24;26;198;629;1;21;3
2022-09-23;29;202;622;1;24;3
2022-09-22;32;197;617;0;22;2
2022-09-21;39;207;621;0;27;1
2022-09-20;44;192;611;0;32;2
2022-09-19;30;180;602;0;21;2
2022-09-18;31;182;588;0;22;2
2022-09-17;35;176;585;0;25;1
2022-09-16;29;174;577;0;16;1
2022-09-15;47;187;582;0;34;1
2022-09-14;22;175;572;0;14;1
2022-09-13;33;175;580;0;28;1
2022-09-12;33;164;567;0;31;1
2022-09-11;18;133;553;0;16;0
2022-09-10;27;135;554;0;25;0
2022-09-09;31;122;545;0;29;0
2022-09-08;25;102;540;0;20;0
2022-09-07;18;101;531;0;16;1
2022-09-06;20;103;533;0;17;1
2022-09-05;1;109;531;0;0;1
2022-09-04;22;131;551;0;19;0
2022-09-03;13;126;549;0;11;0
2022-09-02;12;130;555;0;12;0
2022-09-01;21;142;570;0;21;0
2022-08-31;18;135;574;0;17;1
2022-08-30;25;137;574;0;24;1
2022-08-29;24;142;562;0;22;2
2022-08-28;16;136;546;0;14;1
2022-08-27;17;144;546;0;15;1
2022-08-26;25;136;533;0;21;1
2022-08-25;16;134;523;0;15;1
2022-08-24;20;136;528;0;20;2
2022-08-23;29;138;525;0;25;2
2022-08-22;20;135;504;0;15;1
2022-08-21;27;141;498;0;25;0
2022-08-20;9;130;486;0;8;0
2022-08-19;19;140;488;0;19;0
2022-08-18;17;139;487;0;17;0
2022-08-17;22;139;487;0;18;1
2022-08-16;25;143;480;0;24;0
2022-08-15;25;131;467;0;24;0
2022-08-14;17;126;446;0;15;0
2022-08-13;18;124;452;0;16;0
2022-08-12;19;129;449;0;18;0
2022-08-11;17;128;449;0;16;0
2022-08-10;24;129;446;0;21;1
2022-08-09;12;135;441;0;11;1
2022-08-08;21;149;437;0;20;0
2022-08-07;16;146;428;0;15;0
2022-08-06;23;144;427;0;21;1
2022-08-05;19;128;418;0;16;1
2022-08-04;19;127;421;0;17;1
2022-08-03;30;112;422;0;29;1
2022-08-02;28;95;407;0;25;1
2022-08-01;19;90;397;0;18;0
2022-07-31;14;89;390;0;13;0
2022-07-30;6;81;389;0;6;0
2022-07-29;16;84;393;0;13;0
2022-07-28;3;83;399;0;2;0
2022-07-27;15;90;418;0;13;0
2022-07-26;21;95;423;0;20;0
2022-07-25;19;92;411;0;17;0
2022-07-24;5;86;408;0;4;0
2022-07-23;9;93;412;0;8;0
2022-07-22;14;87;416;0;14;0
2022-07-21;10;94;418;0;10;0
2022-07-20;19;97;427;0;18;0
2022-07-19;18;98;434;0;16;0
2022-07-18;12;95;436;0;10;0
2022-07-17;11;101;439;0;10;0
2022-07-16;3;98;444;0;3;0
2022-07-15;21;106;463;0;21;0
2022-07-14;14;101;462;0;13;0
2022-07-13;22;100;466;0;21;0
2022-07-12;15;97;464;0;14;0
2022-07-11;17;100;471;0;16;0
2022-07-10;8;98;472;0;7;0
2022-07-09;11;105;484;0;11;0
2022-07-08;16;105;487;0;15;0
2022-07-07;12;102;497;0;11;0
2022-07-06;20;101;507;0;19;0
2022-07-05;19;101;505;0;19;0
2022-07-04;14;103;497;0;13;0
2022-07-03;15;108;488;0;14;0
2022-07-02;12;102;488;0;11;0
2022-07-01;12;106;489;0;12;1
2022-06-30;11;102;488;0;9;1
2022-06-29;19;106;486;0;18;1
2022-06-28;23;105;476;0;19;1
2022-06-27;20;105;463;0;19;1
2022-06-26;11;111;448;0;9;0
2022-06-25;16;120;451;0;15;0
2022-06-24;9;118;449;0;9;0
2022-06-23;14;124;455;0;14;1
2022-06-22;18;132;455;0;16;1
2022-06-21;21;136;452;0;19;1
2022-06-20;28;134;442;0;24;1
2022-06-19;18;127;424;0;15;0
2022-06-18;15;132;419;0;13;0
2022-06-17;16;137;416;0;15;0
2022-06-16;24;141;413;0;21;0
2022-06-15;21;134;403;0;21;0
2022-06-14;18;138;399;0;17;0
2022-06-13;21;142;398;0;20;0
2022-06-12;21;139;392;0;20;0
2022-06-11;19;130;392;0;18;0
2022-06-10;21;116;395;0;18;0
2022-06-09;15;111;386;0;14;0
2022-06-08;25;109;386;0;24;0
2022-06-07;22;97;370;0;19;0
2022-06-06;20;83;362;0;20;0
2022-06-05;12;73;346;0;12;0
2022-06-04;5;67;346;0;4;0
2022-06-03;14;68;357;0;14;0
2022-06-02;12;67;358;0;11;0
2022-06-01;13;69;361;0;12;0
2022-05-31;7;71;361;0;6;0
2022-05-30;10;79;364;0;9;0
2022-05-29;6;82;364;0;6;0
2022-05-28;6;86;368;0;5;0
2022-05-27;13;86;380;0;13;0
2022-05-26;15;83;379;0;15;0
2022-05-25;15;78;380;0;15;0
2022-05-24;14;75;377;0;13;0
2022-05-23;13;74;377;0;13;0
2022-05-22;10;78;375;0;9;0
2022-05-21;6;84;372;0;6;0
2022-05-20;10;92;377;0;9;0
2022-05-19;11;103;380;0;10;0
2022-05-18;12;113;383;0;11;0
2022-05-17;13;111;391;0;12;0
2022-05-16;17;113;393;0;16;0
2022-05-15;16;106;389;0;15;0
2022-05-14;16;102;385;0;13;0
2022-05-13;21;92;373;0;21;0
2022-05-12;22;83;355;0;21;0
2022-05-11;12;78;348;0;11;0
2022-05-10;14;82;359;0;12;0
2022-05-09;9;83;368;0;9;0
2022-05-08;12;86;378;0;12;0
2022-05-07;4;83;384;0;4;0
2022-05-06;12;88;388;0;12;0
