﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;19;112;468;0;17;3
2024-04-28;16;111;469;0;14;3
2024-04-27;16;112;470;0;15;3
2024-04-26;16;104;462;0;12;3
2024-04-25;15;104;461;0;14;2
2024-04-24;14;100;463;0;13;2
2024-04-23;22;100;463;0;18;2
2024-04-22;18;110;461;0;16;3
2024-04-21;16;111;453;0;14;3
2024-04-20;10;108;456;0;9;3
2024-04-19;16;108;462;0;13;3
2024-04-18;11;109;463;0;11;2
2024-04-17;15;119;474;0;14;2
2024-04-16;30;115;483;0;29;2
2024-04-15;18;103;476;0;15;3
2024-04-14;13;110;478;0;12;3
2024-04-13;11;112;485;0;10;3
2024-04-12;15;119;493;0;15;3
2024-04-11;21;119;489;0;20;3
2024-04-10;12;115;484;0;10;3
2024-04-09;17;127;493;0;16;3
2024-04-08;24;130;488;0;22;3
2024-04-07;14;122;477;0;13;3
2024-04-06;20;122;476;0;17;3
2024-04-05;16;124;472;0;13;3
2024-04-04;20;125;472;0;19;3
2024-04-03;23;113;473;0;21;3
2024-04-02;20;104;466;0;19;3
2024-04-01;17;101;455;0;15;3
2024-03-31;14;99;452;0;13;3
2024-03-30;22;102;451;0;19;3
2024-03-29;16;90;437;0;15;3
2024-03-28;8;92;436;0;6;3
2024-03-27;14;101;449;0;11;3
2024-03-26;18;104;451;0;17;3
2024-03-25;13;109;439;0;13;3
2024-03-24;17;121;433;0;16;3
2024-03-23;9;127;428;0;8;3
2024-03-22;19;136;431;0;17;3
2024-03-21;15;138;424;0;13;1
2024-03-20;16;143;421;0;15;1
2024-03-19;22;139;418;0;21;1
2024-03-18;26;134;411;0;22;1
2024-03-17;27;132;396;0;24;1
2024-03-16;21;119;385;0;18;1
2024-03-15;21;112;376;0;20;1
2024-03-14;20;104;366;0;18;1
2024-03-13;13;99;357;0;12;1
2024-03-12;18;100;362;0;17;1
2024-03-11;21;103;356;0;20;1
2024-03-10;12;97;343;0;11;1
2024-03-09;12;94;344;0;11;1
2024-03-08;12;95;342;0;11;1
2024-03-07;15;96;338;0;13;2
2024-03-06;15;88;338;0;13;2
2024-03-05;21;89;342;0;19;2
2024-03-04;16;89;337;0;16;3
2024-03-03;9;86;333;0;8;3
2024-03-02;14;83;335;0;11;2
2024-03-01;15;79;339;0;13;2
2024-02-29;5;76;344;0;4;3
2024-02-28;16;83;358;0;12;3
2024-02-27;21;81;362;0;17;2
2024-02-26;17;73;377;0;15;3
2024-02-25;7;70;378;0;4;3
2024-02-24;10;80;386;0;8;2
2024-02-23;12;79;390;0;11;2
2024-02-22;12;81;392;0;10;3
2024-02-21;12;80;401;0;9;3
2024-02-20;13;81;417;0;9;2
2024-02-19;15;81;440;0;11;2
2024-02-18;16;88;450;0;13;2
2024-02-17;9;84;476;0;8;0
2024-02-16;13;83;499;0;11;0
2024-02-15;10;85;521;0;9;0
2024-02-14;13;85;536;0;12;0
2024-02-13;11;80;569;0;10;0
2024-02-12;18;83;632;0;16;0
2024-02-11;14;83;746;0;11;0
2024-02-10;9;86;803;0;7;0
2024-02-09;16;92;878;0;14;0
2024-02-08;9;88;936;0;9;0
2024-02-07;9;94;1020;0;5;0
2024-02-06;14;104;1143;0;12;0
2024-02-05;18;111;1397;0;16;0
2024-02-04;18;112;1608;0;17;0
2024-02-03;14;128;1791;0;10;0
2024-02-02;13;134;1897;0;10;0
2024-02-01;17;135;1992;0;16;0
2024-01-31;19;131;2071;0;18;0
2024-01-30;21;126;2174;0;18;0
2024-01-29;18;125;2292;0;16;0
2024-01-28;35;135;2372;0;35;0
2024-01-27;17;132;2408;0;16;0
2024-01-26;12;136;2482;0;11;0
2024-01-25;12;164;2597;0;11;0
2024-01-24;13;184;2793;0;11;0
2024-01-23;19;205;3167;0;18;0
2024-01-22;28;210;3520;0;24;0
2024-01-21;34;230;3607;0;32;0
2024-01-20;23;270;3659;0;18;0
2024-01-19;42;380;3740;0;37;0
2024-01-18;33;409;3776;0;31;0
2024-01-17;35;460;3840;0;33;2
2024-01-16;25;501;3920;0;21;2
2024-01-15;46;571;4019;0;40;4
2024-01-14;73;658;4057;0;71;2
2024-01-13;132;857;4077;0;124;2
2024-01-12;72;957;4021;0;66;1
2024-01-11;87;1092;4029;0;78;0
2024-01-10;84;1132;4005;0;73;2
2024-01-09;100;1160;4004;0;91;1
2024-01-08;135;1164;4004;0;121;1
2024-01-07;277;1158;3945;0;251;1
2024-01-06;237;1030;3762;0;220;2
2024-01-05;213;901;3620;0;197;2
2024-01-04;125;767;3513;0;109;1
2024-01-03;110;742;3491;0;98;1
2024-01-02;105;770;3486;0;91;1
2024-01-01;136;891;3455;0;117;1
2023-12-31;141;1163;3378;0;129;0
2023-12-30;104;1416;3291;0;98;1
2023-12-29;80;1430;3240;0;71;1
2023-12-28;92;1441;3237;0;79;1
2023-12-27;141;1460;3200;0;128;1
2023-12-26;234;1406;3110;0;205;1
2023-12-25;416;1288;2953;0;396;2
2023-12-24;409;1010;2583;0;388;0
2023-12-23;121;743;2228;0;111;0
2023-12-22;94;712;2149;0;86;0
2023-12-21;110;717;2097;0;98;1
2023-12-20;87;686;2032;0;82;0
2023-12-19;99;683;1988;0;93;0
2023-12-18;124;641;1922;0;110;0
2023-12-17;132;601;1847;0;122;0
2023-12-16;89;574;1747;0;83;0
2023-12-15;99;556;1696;0;92;1
2023-12-14;73;533;1633;0;63;1
2023-12-13;88;548;1599;0;82;1
2023-12-12;59;557;1551;0;53;1
2023-12-11;80;592;1523;0;71;1
2023-12-10;110;612;1469;0;95;1
2023-12-09;73;575;1400;0;66;2
2023-12-08;77;551;1356;0;68;3
2023-12-07;89;525;1311;0;82;3
2023-12-06;100;490;1247;0;89;3
2023-12-05;98;472;1174;0;92;3
2023-12-04;104;421;1095;0;98;3
2023-12-03;69;361;1019;0;61;3
2023-12-02;48;349;975;0;40;3
2023-12-01;50;333;951;0;45;2
2023-11-30;51;321;926;0;50;2
2023-11-29;76;305;896;0;75;1
2023-11-28;43;268;843;0;41;1
2023-11-27;39;262;815;0;38;0
2023-11-26;52;267;786;0;50;0
2023-11-25;29;245;758;0;25;0
2023-11-24;36;254;749;0;34;0
2023-11-23;35;241;728;0;30;0
2023-11-22;41;245;719;0;39;0
2023-11-21;36;237;703;0;36;0
2023-11-20;44;231;680;0;40;0
2023-11-19;31;226;646;0;30;0
2023-11-18;39;222;633;0;37;0
2023-11-17;22;204;615;0;21;0
2023-11-16;37;209;608;0;33;0
2023-11-15;35;199;605;0;32;0
2023-11-14;31;190;595;0;28;0
2023-11-13;39;181;580;0;37;0
2023-11-12;27;161;564;0;23;0
2023-11-11;24;151;559;0;21;0
2023-11-10;29;152;549;0;26;0
2023-11-09;26;143;543;0;25;0
2023-11-08;26;133;526;0;25;0
2023-11-07;21;128;517;0;20;0
2023-11-06;19;127;512;0;18;0
2023-11-05;14;131;505;0;13;0
2023-11-04;22;130;506;0;21;0
2023-11-03;17;119;495;0;16;0
2023-11-02;17;126;501;0;14;0
2023-11-01;21;128;502;0;18;0
2023-10-31;24;121;512;0;20;0
2023-10-30;24;121;512;0;23;0
2023-10-29;14;121;497;0;13;0
2023-10-28;10;121;497;0;10;0
2023-10-27;24;117;498;0;22;0
2023-10-26;17;113;504;0;17;0
2023-10-25;13;115;509;0;12;0
2023-10-24;21;117;512;0;20;0
2023-10-23;24;126;504;0;24;0
2023-10-22;13;124;491;0;13;0
2023-10-21;6;124;488;0;6;0
2023-10-20;19;140;497;0;18;0
2023-10-19;19;140;498;0;18;0
2023-10-18;16;133;498;0;15;0
2023-10-17;32;138;497;0;32;0
2023-10-16;22;114;477;0;21;0
2023-10-15;13;110;463;0;13;0
2023-10-14;22;112;455;0;19;0
2023-10-13;18;102;443;0;17;0
2023-10-12;12;99;436;0;12;0
2023-10-11;21;97;441;0;17;0
2023-10-10;11;101;442;0;10;0
2023-10-09;18;106;444;0;16;0
2023-10-08;15;118;438;0;15;0
2023-10-07;11;124;431;0;10;0
2023-10-06;15;124;433;0;14;0
2023-10-05;11;123;428;0;10;0
2023-10-04;22;124;425;0;21;0
2023-10-03;18;131;408;0;17;0
2023-10-02;31;136;394;0;29;0
2023-10-01;22;123;369;0;20;0
2023-09-30;12;115;353;0;11;0
2023-09-29;13;115;347;0;13;0
2023-09-28;12;112;338;0;11;0
2023-09-27;29;117;332;0;28;0
2023-09-26;22;108;310;0;22;0
2023-09-25;18;104;293;0;18;0
2023-09-24;12;100;281;0;12;0
2023-09-23;11;100;276;0;11;0
2023-09-22;10;96;269;0;10;0
2023-09-21;16;91;264;0;15;0
2023-09-20;19;83;253;0;18;0
2023-09-19;19;75;240;0;18;0
2023-09-18;14;73;223;0;14;0
2023-09-17;12;79;212;0;12;0
2023-09-16;7;79;203;0;7;0
2023-09-15;5;82;202;0;5;0
2023-09-14;8;85;199;0;8;0
2023-09-13;10;89;197;0;10;0
2023-09-12;17;88;189;0;14;0
2023-09-11;21;81;177;0;21;0
2023-09-10;12;64;158;0;12;0
2023-09-09;10;55;150;0;10;0
2023-09-08;10;49;146;0;9;0
2023-09-07;13;44;145;0;11;0
2023-09-06;11;38;142;0;10;0
2023-09-05;8;32;139;0;8;0
2023-09-04;4;29;135;0;4;0
2023-09-03;3;31;133;0;3;0
2023-09-02;4;33;132;0;4;0
2023-09-01;4;35;130;0;2;0
2023-08-31;7;40;137;0;7;0
2023-08-30;4;37;135;0;4;0
2023-08-29;5;38;138;0;4;0
2023-08-28;6;38;135;0;6;0
2023-08-27;5;37;133;0;5;0
2023-08-26;6;33;132;0;5;0
2023-08-25;8;31;139;0;7;0
2023-08-24;6;27;138;0;6;0
2023-08-23;5;27;138;0;5;0
2023-08-22;4;24;142;0;4;0
2023-08-21;5;26;142;0;5;0
2023-08-20;1;23;140;0;1;0
2023-08-19;3;24;148;0;2;0
2023-08-18;3;24;148;0;3;0
2023-08-17;7;25;152;0;7;0
2023-08-16;2;24;151;0;2;0
2023-08-15;6;30;153;0;6;0
2023-08-14;2;32;152;0;2;0
2023-08-13;2;37;154;0;2;0
2023-08-12;2;39;158;0;2;0
2023-08-11;4;39;161;0;3;0
2023-08-10;7;38;161;0;7;0
2023-08-09;8;33;155;0;8;0
2023-08-08;8;34;152;0;8;0
2023-08-07;7;31;150;0;7;0
2023-08-06;4;31;147;0;4;0
2023-08-05;2;28;149;0;2;0
2023-08-04;2;30;159;0;2;0
2023-08-03;2;32;166;0;2;0
2023-08-02;9;42;169;0;9;0
2023-08-01;5;39;170;0;5;0
2023-07-31;7;40;169;0;7;0
2023-07-30;1;42;164;0;1;0
2023-07-29;4;45;168;0;4;0
2023-07-28;4;44;172;0;3;0
2023-07-27;13;50;178;0;10;0
2023-07-26;7;42;172;0;7;0
2023-07-25;7;42;171;0;6;1
2023-07-24;9;42;168;0;9;0
2023-07-23;4;37;161;0;4;0
2023-07-22;3;38;161;0;2;0
2023-07-21;10;39;168;0;8;0
2023-07-20;3;38;163;0;3;0
2023-07-19;7;40;162;0;5;0
2023-07-18;6;38;162;0;6;0
2023-07-17;5;33;159;0;4;0
2023-07-16;6;34;155;0;4;0
2023-07-15;6;35;157;0;6;0
2023-07-14;7;34;153;0;7;0
2023-07-13;6;33;148;0;5;0
2023-07-12;3;40;145;0;2;0
2023-07-11;3;47;143;0;2;0
2023-07-10;6;50;143;0;6;0
2023-07-09;7;54;140;0;6;0
2023-07-08;5;52;135;0;5;0
2023-07-07;6;49;132;0;6;0
2023-07-06;13;48;126;0;12;0
2023-07-05;9;44;119;0;8;0
2023-07-04;6;44;114;0;6;0
2023-07-03;10;42;113;0;9;0
2023-07-02;4;39;109;0;4;0
2023-07-01;2;38;106;0;2;0
2023-06-30;5;38;109;0;5;0
2023-06-29;8;37;107;0;8;0
2023-06-28;9;38;101;0;9;0
2023-06-27;4;32;93;0;3;0
2023-06-26;7;30;92;0;6;0
2023-06-25;3;29;89;0;3;0
2023-06-24;2;29;90;0;2;0
2023-06-23;4;27;90;0;4;0
2023-06-22;9;29;87;0;8;0
2023-06-21;3;22;79;0;3;0
2023-06-20;2;21;78;0;2;0
2023-06-19;6;21;78;0;5;0
2023-06-18;3;15;76;0;3;0
2023-06-17;0;14;75;0;0;0
2023-06-16;6;17;79;0;6;0
2023-06-15;2;12;73;0;2;0
2023-06-14;2;13;78;0;2;0
2023-06-13;2;11;83;0;2;0
2023-06-12;0;15;85;0;0;0
2023-06-11;2;18;91;0;1;0
2023-06-10;3;22;97;0;3;2
2023-06-09;1;24;105;0;1;3
2023-06-08;3;24;111;0;2;3
2023-06-07;1;28;113;0;1;3
2023-06-06;6;31;124;0;5;2
2023-06-05;4;28;123;0;4;3
2023-06-04;6;25;125;0;4;3
2023-06-03;6;23;125;0;4;3
2023-06-02;2;22;132;0;1;3
2023-06-01;7;25;139;0;5;3
2023-05-31;5;22;145;0;3;3
2023-05-30;3;19;147;0;2;1
2023-05-29;2;17;150;0;1;2
2023-05-28;4;18;151;0;2;1
2023-05-27;4;18;154;0;3;1
2023-05-26;6;18;160;0;4;1
2023-05-25;3;16;166;0;1;1
2023-05-24;4;19;173;0;2;1
2023-05-23;2;15;180;0;0;1
2023-05-22;3;23;187;0;2;1
2023-05-21;2;28;189;0;1;1
2023-05-20;4;30;194;0;3;1
2023-05-19;3;33;202;0;2;1
2023-05-18;5;38;211;0;3;1
2023-05-17;1;46;218;0;0;1
2023-05-16;9;53;230;0;7;1
2023-05-15;8;50;241;0;5;1
2023-05-14;7;56;245;0;3;1
2023-05-13;9;59;256;0;6;0
2023-05-12;9;59;256;0;7;0
2023-05-11;14;58;264;0;12;0
2023-05-10;10;57;266;0;7;0
2023-05-09;6;57;278;0;4;0
2023-05-08;15;64;281;0;13;0
2023-05-07;7;55;275;0;4;0
2023-05-06;7;55;280;0;6;0
2023-05-05;7;51;285;0;5;0
2023-05-04;11;50;289;0;10;0
2023-05-03;8;48;292;0;8;0
2023-05-02;12;51;296;0;12;0
2023-05-01;6;47;291;0;5;0
2023-04-30;6;51;293;0;5;0
2023-04-29;3;53;299;0;2;0
2023-04-28;5;55;309;0;5;0
2023-04-27;9;56;314;0;8;0
2023-04-26;13;59;317;0;11;0
2023-04-25;8;58;318;0;8;0
2023-04-24;11;60;317;0;9;0
2023-04-23;8;62;318;0;7;0
2023-04-22;4;73;317;0;4;0
2023-04-21;6;78;323;0;6;0
2023-04-20;11;86;333;0;11;0
2023-04-19;11;81;338;0;10;0
2023-04-18;10;86;347;0;8;0
2023-04-17;14;93;348;0;12;0
2023-04-16;19;100;343;0;17;0
2023-04-15;11;91;336;0;11;0
2023-04-14;14;88;336;0;14;0
2023-04-13;7;84;338;0;7;0
2023-04-12;15;88;353;0;14;0
2023-04-11;16;82;350;0;15;0
2023-04-10;19;82;351;0;18;0
2023-04-09;9;75;339;0;5;0
2023-04-08;9;76;341;0;8;0
2023-04-07;13;75;340;0;12;0
2023-04-06;12;74;338;0;11;0
2023-04-05;9;75;335;0;8;0
2023-04-04;17;77;336;0;16;0
2023-04-03;13;72;327;0;12;0
2023-04-02;8;73;326;0;7;1
2023-04-01;8;74;329;0;7;0
2023-03-31;11;76;327;0;9;0
2023-03-30;13;72;329;0;11;0
2023-03-29;10;71;335;0;10;0
2023-03-28;11;77;336;0;11;0
2023-03-27;13;82;337;0;11;0
2023-03-26;9;88;333;0;7;1
2023-03-25;11;88;332;0;10;0
2023-03-24;7;86;326;0;6;0
2023-03-23;12;90;329;0;10;0
2023-03-22;16;90;325;0;16;0
2023-03-21;16;91;314;0;16;0
2023-03-20;19;98;307;0;19;0
2023-03-19;9;90;301;0;7;0
2023-03-18;9;99;303;0;8;0
2023-03-17;12;96;301;0;11;0
2023-03-16;12;92;303;0;11;0
2023-03-15;18;88;300;0;17;0
2023-03-14;23;82;289;0;23;1
2023-03-13;12;68;272;0;11;1
2023-03-12;16;67;272;0;16;0
2023-03-11;6;59;260;0;6;0
2023-03-10;7;64;268;0;6;0
2023-03-09;9;68;269;0;9;0
2023-03-08;11;65;282;0;8;0
2023-03-07;11;68;280;0;8;0
2023-03-06;11;77;290;0;7;1
2023-03-05;12;81;296;0;9;0
2023-03-04;12;83;296;0;10;0
2023-03-03;11;80;297;0;9;0
2023-03-02;9;75;306;0;7;0
2023-03-01;13;72;310;0;13;0
2023-02-28;18;68;301;0;15;0
2023-02-27;12;58;295;0;10;1
2023-02-26;14;54;293;0;11;0
2023-02-25;8;52;294;0;7;0
2023-02-24;9;58;298;0;7;0
2023-02-23;5;60;306;0;4;0
2023-02-22;10;61;329;0;9;0
2023-02-21;7;65;339;0;6;0
2023-02-20;7;67;348;0;5;1
2023-02-19;11;66;369;0;9;0
2023-02-18;13;62;394;0;12;0
2023-02-17;9;61;438;0;8;0
2023-02-16;7;57;563;0;7;0
2023-02-15;13;66;610;0;12;0
2023-02-14;9;63;666;0;8;1
2023-02-13;7;79;717;0;7;0
2023-02-12;6;78;799;0;6;0
2023-02-11;13;90;992;0;12;1
2023-02-10;5;91;1168;0;5;1
2023-02-09;16;95;1301;0;16;1
2023-02-08;9;90;1436;0;7;1
2023-02-07;24;101;1606;0;22;1
2023-02-06;7;90;1839;0;6;0
2023-02-05;19;90;2216;0;16;0
2023-02-04;14;82;2481;0;12;1
2023-02-03;11;77;2597;0;9;1
2023-02-02;13;79;2691;0;10;1
2023-02-01;19;79;2798;0;16;1
2023-01-31;13;76;2906;0;10;1
2023-01-30;6;94;2963;0;6;1
2023-01-29;10;107;2997;0;10;0
2023-01-28;8;112;3041;0;6;2
2023-01-27;14;131;3086;0;13;2
2023-01-26;11;153;3162;0;9;2
2023-01-25;15;199;3243;0;14;2
2023-01-24;34;318;3369;0;23;0
2023-01-23;21;344;3502;0;18;1
2023-01-22;16;392;3602;0;14;0
2023-01-21;28;438;3648;0;25;1
2023-01-20;37;502;3677;0;35;2
2023-01-19;59;668;3699;0;56;2
2023-01-18;136;799;3699;0;130;2
2023-01-17;57;805;3638;0;49;1
2023-01-16;72;907;3653;0;61;2
2023-01-15;63;1016;3659;0;56;3
2023-01-14;96;1220;3652;0;84;3
2023-01-13;205;1520;3628;0;190;2
2023-01-12;199;1611;3497;0;180;2
2023-01-11;152;1556;3366;0;138;0
2023-01-10;158;1520;3280;0;144;0
2023-01-09;190;1489;3186;0;173;0
2023-01-08;275;1442;3056;0;245;0
2023-01-07;413;1262;2850;0;385;1
2023-01-06;300;906;2524;0;279;1
2023-01-05;144;678;2300;0;135;1
2023-01-04;113;598;2214;0;103;0
2023-01-03;125;594;2138;0;116;0
2023-01-02;141;569;2038;0;129;1
2023-01-01;77;578;1926;0;67;0
2022-12-31;48;672;1883;0;40;0
2022-12-30;61;751;1865;0;53;0
2022-12-29;64;756;1839;0;59;0
2022-12-28;105;753;1801;0;97;0
2022-12-27;96;713;1725;0;92;0
2022-12-26;155;676;1649;0;144;0
2022-12-25;171;601;1522;0;160;0
2022-12-24;129;506;1377;0;118;0
2022-12-23;66;451;1268;0;62;0
2022-12-22;60;438;1215;0;55;0
2022-12-21;63;442;1174;0;57;0
2022-12-20;60;445;1134;0;54;0
2022-12-19;78;440;1094;0;73;0
2022-12-18;73;420;1039;0;71;0
2022-12-17;69;403;979;0;68;0
2022-12-16;53;380;932;0;51;0
2022-12-15;63;369;900;0;60;0
2022-12-14;63;370;846;0;61;0
2022-12-13;52;365;799;0;49;0
2022-12-12;56;366;764;0;50;0
2022-12-11;56;340;730;0;51;0
2022-12-10;47;306;697;0;44;0
2022-12-09;44;280;668;0;41;0
2022-12-08;64;264;636;0;57;0
2022-12-07;63;229;587;0;59;0
2022-12-06;55;197;539;0;52;0
2022-12-05;29;167;498;0;28;0
2022-12-04;20;163;484;0;20;0
2022-12-03;18;159;475;0;18;0
2022-12-02;28;159;472;0;28;0
2022-12-01;23;146;457;0;22;0
2022-11-30;27;133;445;0;27;0
2022-11-29;22;115;430;0;22;0
2022-11-28;25;107;414;0;24;0
2022-11-27;17;100;397;0;17;0
2022-11-26;18;97;393;0;18;0
2022-11-25;15;97;388;0;12;0
2022-11-24;9;95;387;0;9;0
2022-11-23;10;108;392;0;8;0
2022-11-22;14;118;392;0;14;0
2022-11-21;18;111;387;0;17;0
2022-11-20;14;109;373;0;13;0
2022-11-19;19;109;370;0;18;0
2022-11-18;12;107;360;0;10;0
2022-11-17;22;115;359;0;21;0
2022-11-16;21;108;346;0;20;0
2022-11-15;7;97;338;0;6;0
2022-11-14;19;100;341;0;16;0
2022-11-13;15;95;335;0;14;0
2022-11-12;17;92;330;0;15;0
2022-11-11;21;91;323;0;17;0
2022-11-10;17;83;311;0;16;0
2022-11-09;9;82;300;0;8;0
2022-11-08;10;88;305;0;9;0
2022-11-07;12;90;305;0;10;0
2022-11-06;14;93;301;0;14;0
2022-11-05;13;84;295;0;13;0
2022-11-04;12;79;287;0;12;0
2022-11-03;15;80;292;0;15;0
2022-11-02;14;78;289;0;12;0
2022-11-01;13;77;289;0;11;0
2022-10-31;15;80;289;0;14;0
2022-10-30;6;73;280;0;6;0
2022-10-29;8;76;287;0;8;0
2022-10-28;13;71;295;0;13;0
2022-10-27;13;68;295;0;13;1
2022-10-26;11;63;294;0;11;1
2022-10-25;14;61;296;0;14;1
2022-10-24;8;55;294;0;7;1
2022-10-23;10;61;298;0;9;1
2022-10-22;3;60;302;0;3;1
2022-10-21;10;67;314;1;9;1
2022-10-20;9;68;323;1;7;1
2022-10-19;10;68;337;1;8;1
2022-10-18;9;65;339;1;8;0
2022-10-17;15;62;345;0;12;0
2022-10-16;11;64;340;0;9;0
2022-10-15;11;63;339;0;10;0
2022-10-14;11;59;355;0;9;0
2022-10-13;9;58;352;0;7;0
2022-10-12;8;56;359;0;5;0
2022-10-11;7;68;365;0;7;0
2022-10-10;14;73;368;0;13;0
2022-10-09;10;72;360;0;10;0
2022-10-08;6;74;369;0;6;0
2022-10-07;9;74;381;0;9;0
2022-10-06;6;79;398;0;5;0
2022-10-05;18;90;401;0;16;0
2022-10-04;12;86;395;0;12;0
2022-10-03;13;86;390;0;11;0
2022-10-02;12;88;386;0;11;0
2022-10-01;8;90;382;0;6;0
2022-09-30;16;95;379;0;15;0
2022-09-29;17;93;370;0;12;0
2022-09-28;16;95;363;0;16;0
2022-09-27;13;98;350;0;13;0
2022-09-26;14;106;338;0;13;0
2022-09-25;13;102;325;0;13;0
2022-09-24;11;103;316;0;11;0
2022-09-23;13;100;307;0;13;0
2022-09-22;15;95;298;0;13;0
2022-09-21;19;108;288;0;19;0
2022-09-20;22;95;271;0;20;0
2022-09-19;11;89;257;0;10;0
2022-09-18;15;90;250;0;14;0
2022-09-17;9;86;237;0;7;0
2022-09-16;11;83;236;0;11;0
2022-09-15;26;91;231;0;25;0
2022-09-14;6;84;215;0;6;0
2022-09-13;14;104;214;0;13;0
2022-09-12;12;100;208;0;10;0
2022-09-11;10;100;209;0;9;0
2022-09-10;5;98;201;0;3;0
2022-09-09;22;102;203;0;21;0
2022-09-08;21;88;187;0;18;0
2022-09-07;29;74;173;0;28;0
2022-09-06;11;52;152;0;11;0
2022-09-05;10;46;144;0;10;0
2022-09-04;7;39;137;0;7;0
2022-09-03;7;33;131;0;6;0
2022-09-02;7;27;129;0;7;0
2022-09-01;5;24;126;0;4;0
2022-08-31;6;22;124;0;6;0
2022-08-30;6;20;125;0;6;0
2022-08-29;3;17;131;0;3;0
2022-08-28;1;16;132;0;1;0
2022-08-27;0;21;140;0;0;0
2022-08-26;4;24;149;0;4;0
2022-08-25;2;21;150;0;2;0
2022-08-24;4;25;154;0;4;0
2022-08-23;3;27;155;0;3;0
2022-08-22;2;33;170;0;2;0
2022-08-21;6;36;183;0;5;0
2022-08-20;4;38;190;0;4;0
2022-08-19;1;45;208;0;1;0
2022-08-18;6;45;240;0;6;0
2022-08-17;6;44;236;0;5;0
2022-08-16;9;43;234;0;9;0
2022-08-15;5;38;228;0;5;0
2022-08-14;7;40;227;0;7;0
2022-08-13;11;37;225;0;11;0
2022-08-12;1;29;217;0;1;0
2022-08-11;5;29;221;0;4;0
2022-08-10;5;28;217;0;4;0
2022-08-09;5;28;216;0;5;0
2022-08-08;7;25;218;0;5;0
2022-08-07;5;26;219;0;5;0
2022-08-06;3;33;216;0;3;0
2022-08-05;1;34;216;0;1;0
2022-08-04;4;42;221;0;4;0
2022-08-03;4;47;220;0;4;0
2022-08-02;2;48;219;0;2;0
2022-08-01;7;53;219;0;7;0
2022-07-31;12;51;215;0;11;0
2022-07-30;4;58;208;0;3;0
2022-07-29;9;69;208;0;8;0
2022-07-28;10;73;202;0;10;0
2022-07-27;5;85;192;0;5;0
2022-07-26;7;114;188;0;6;0
2022-07-25;5;111;187;0;4;0
2022-07-24;18;110;186;0;16;0
2022-07-23;18;97;173;0;15;0
2022-07-22;16;86;161;0;14;0
2022-07-21;23;76;149;0;22;0
2022-07-20;36;57;130;0;36;0
2022-07-19;3;27;97;0;3;0
2022-07-18;3;24;102;0;3;0
2022-07-17;3;24;102;0;3;0
2022-07-16;4;28;104;0;4;0
2022-07-15;5;30;104;0;5;0
2022-07-14;3;27;103;0;3;0
2022-07-13;6;27;104;0;5;0
2022-07-12;0;28;107;0;0;0
2022-07-11;4;31;118;0;3;0
2022-07-10;8;31;126;0;7;0
2022-07-09;6;25;122;0;5;0
2022-07-08;3;23;124;0;2;0
2022-07-07;4;25;129;0;4;0
2022-07-06;6;24;129;0;6;0
2022-07-05;3;20;132;0;3;0
2022-07-04;3;17;134;0;3;0
2022-07-03;2;15;133;0;2;0
2022-07-02;3;18;134;0;3;0
2022-07-01;4;19;137;0;4;0
2022-06-30;3;18;135;0;3;0
2022-06-29;2;18;133;0;2;0
2022-06-28;0;18;136;0;0;0
2022-06-27;1;21;137;0;0;0
2022-06-26;6;24;142;0;5;0
2022-06-25;4;26;139;0;3;0
2022-06-24;3;25;137;0;3;0
2022-06-23;3;27;141;0;3;0
2022-06-22;2;28;143;0;2;0
2022-06-21;3;30;146;0;3;0
2022-06-20;3;31;146;0;2;0
2022-06-19;8;37;152;0;7;0
2022-06-18;4;40;149;0;3;0
2022-06-17;6;48;153;0;4;0
2022-06-16;4;47;155;0;4;0
2022-06-15;4;50;160;0;2;0
2022-06-14;4;56;162;0;3;0
2022-06-13;12;57;163;0;9;0
2022-06-12;11;57;156;0;11;0
2022-06-11;13;51;146;0;13;0
2022-06-10;4;40;138;0;4;0
2022-06-09;7;39;138;0;7;0
2022-06-08;8;38;137;0;7;0
2022-06-07;5;33;135;0;4;0
2022-06-06;10;30;134;0;10;0
2022-06-05;5;26;128;0;3;1
2022-06-04;3;24;128;0;3;1
2022-06-03;4;26;131;0;4;0
2022-06-02;6;24;131;0;6;0
2022-06-01;2;20;130;0;2;0
2022-05-31;1;25;136;0;1;1
2022-05-30;7;29;139;0;5;1
2022-05-29;2;29;135;0;1;1
2022-05-28;6;31;136;0;6;1
2022-05-27;3;33;135;0;2;1
2022-05-26;2;35;140;0;1;1
2022-05-25;7;41;145;0;5;0
2022-05-24;6;42;155;0;5;0
2022-05-23;6;45;157;0;5;0
2022-05-22;4;44;160;0;4;0
2022-05-21;9;44;163;0;7;0
2022-05-20;4;38;166;0;4;0
2022-05-19;8;35;170;0;6;0
2022-05-18;6;32;172;0;6;0
2022-05-17;9;31;173;0;9;0
2022-05-16;4;30;172;0;3;0
2022-05-15;5;32;173;0;5;0
2022-05-14;3;30;181;0;3;0
2022-05-13;1;31;185;0;1;0
2022-05-12;5;33;189;0;5;0
2022-05-11;5;34;194;0;4;0
2022-05-10;8;34;199;0;7;0
2022-05-09;5;31;197;0;4;0
2022-05-08;4;34;195;0;3;0
2022-05-07;5;35;200;0;2;0
2022-05-06;5;35;208;0;5;0
2022-05-05;6;32;212;0;6;0
2022-05-04;4;31;215;0;3;0
