﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-30;0;0;15;0;0;0
2024-03-29;0;0;48;0;0;0
2024-03-28;0;0;63;0;0;0
2024-03-27;0;0;64;0;0;0
2024-03-26;0;0;64;0;0;0
2024-03-25;0;0;64;0;0;0
2024-03-24;0;0;64;0;0;0
2024-03-23;0;0;64;0;0;0
2024-03-22;0;0;64;0;0;0
2024-03-21;0;0;64;0;0;0
2024-03-20;0;0;64;0;0;0
2024-03-19;0;0;64;0;0;0
2024-03-18;0;0;64;0;0;0
2024-03-17;0;0;64;0;0;0
2024-03-16;0;0;133;0;0;0
2024-03-15;0;0;181;0;0;0
2024-03-14;0;0;205;0;0;0
2024-03-13;0;0;206;0;0;0
2024-03-12;0;0;206;0;0;0
2024-03-11;0;0;206;0;0;0
2024-03-10;0;0;206;0;0;0
2024-03-09;0;0;206;0;0;0
2024-03-08;0;0;206;0;0;0
2024-03-07;0;15;206;0;0;0
2024-03-06;0;48;206;0;0;0
2024-03-05;0;63;206;0;0;0
2024-03-04;0;64;206;0;0;0
2024-03-03;0;64;206;0;0;0
2024-03-02;0;64;208;0;0;0
2024-03-01;15;64;213;0;6;0
2024-02-29;40;58;208;0;29;0
2024-02-28;28;29;179;0;28;0
2024-02-27;1;1;151;0;1;0
2024-02-26;0;0;150;0;0;0
2024-02-25;0;0;153;0;0;0
2024-02-24;0;0;155;0;0;0
2024-02-23;0;0;155;0;0;0
2024-02-22;0;69;155;0;0;0
2024-02-21;0;117;155;0;0;0
2024-02-20;0;141;155;0;0;0
2024-02-19;0;142;155;0;0;0
2024-02-18;0;142;155;0;0;0
2024-02-17;0;142;155;0;0;0
2024-02-16;69;142;155;0;19;0
2024-02-15;82;123;136;0;49;0
2024-02-14;73;74;87;0;73;0
2024-02-13;1;1;14;0;1;0
2024-02-12;0;0;13;0;0;0
2024-02-11;0;0;13;0;0;0
2024-02-10;0;0;13;0;0;0
2024-02-09;0;0;13;0;0;0
2024-02-08;0;2;13;0;0;0
2024-02-07;0;7;13;0;0;0
2024-02-06;0;8;13;0;0;0
2024-02-05;0;8;13;0;0;0
2024-02-04;0;8;13;0;0;0
2024-02-03;0;8;13;0;0;0
2024-02-02;2;11;13;0;2;0
2024-02-01;5;11;11;0;5;0
2024-01-31;1;6;6;0;1;0
2024-01-30;0;5;5;0;0;0
2024-01-29;0;5;5;0;0;0
2024-01-28;0;5;5;0;0;0
2024-01-27;3;5;5;0;3;0
2024-01-26;2;2;2;0;2;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;0;1;0;0;0
2023-09-22;0;0;1;0;0;0
2023-09-21;0;0;1;0;0;0
2023-09-20;0;0;1;0;0;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;1;1;0;0;0
2023-09-11;0;1;1;0;0;0
2023-09-10;0;1;1;0;0;0
2023-09-09;0;1;1;0;0;0
2023-09-08;0;1;1;0;0;0
2023-09-07;0;1;1;0;0;0
2023-09-06;1;1;1;0;1;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;0;1;0;0;0
2023-07-02;0;1;1;0;0;0
2023-07-01;0;1;1;0;0;0
2023-06-30;0;1;1;0;0;0
2023-06-29;0;1;1;0;0;0
2023-06-28;0;1;1;0;0;0
2023-06-27;0;1;1;0;0;0
2023-06-26;1;1;1;0;1;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;1;0;0;0
2023-03-06;0;0;1;0;0;0
2023-03-05;0;0;1;0;0;0
2023-03-04;0;0;1;0;0;0
2023-03-03;0;0;1;0;0;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;1;0;0;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;1;1;0;0;0
2023-02-26;0;1;1;0;0;0
2023-02-25;0;1;1;0;0;0
2023-02-24;0;1;1;0;0;0
2023-02-23;0;1;1;0;0;0
2023-02-22;0;1;1;0;0;0
2023-02-21;1;1;1;0;1;0
2022-12-12;0;0;1;0;0;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;4;0;0;0
2022-12-08;0;0;4;0;0;0
2022-12-07;0;0;5;0;0;0
2022-12-06;0;0;5;0;0;0
2022-12-05;0;0;6;0;0;0
2022-12-04;0;0;6;0;0;0
2022-12-03;0;0;6;0;0;0
2022-12-02;0;0;6;0;0;0
2022-12-01;0;0;6;0;0;0
2022-11-30;0;0;6;0;0;0
2022-11-29;0;0;7;0;0;0
2022-11-28;0;0;7;0;0;0
2022-11-27;0;0;7;0;0;0
2022-11-26;0;0;7;0;0;0
2022-11-25;0;0;7;0;0;0
2022-11-24;0;0;7;0;0;0
2022-11-23;0;0;7;0;0;0
2022-11-22;0;0;7;0;0;0
2022-11-21;0;0;7;0;0;0
2022-11-20;0;0;7;0;0;0
2022-11-19;0;1;8;0;0;0
2022-11-18;0;2;8;0;0;0
2022-11-17;0;2;8;0;0;0
2022-11-16;0;4;8;0;0;0
2022-11-15;0;4;8;0;0;0
2022-11-14;0;5;8;0;0;0
2022-11-13;1;5;8;0;1;0
2022-11-12;1;5;7;0;1;0
2022-11-11;0;4;16;0;0;0
2022-11-10;2;4;47;0;2;0
2022-11-09;0;2;68;0;0;0
2022-11-08;1;2;91;0;1;0
2022-11-07;0;1;114;0;0;0
2022-11-06;1;2;131;0;1;0
2022-11-05;0;1;162;0;0;0
2022-11-04;0;1;199;0;0;0
2022-11-03;0;1;234;0;0;0
2022-11-02;0;1;252;0;0;0
2022-11-01;0;1;280;0;0;0
2022-10-31;1;1;303;0;1;0
2022-10-30;0;0;333;0;0;0
2022-10-29;0;0;350;0;0;0
2022-10-28;0;0;380;0;0;0
2022-10-27;0;1;409;0;0;0
2022-10-26;0;1;445;0;0;0
2022-10-25;0;1;481;0;0;0
2022-10-24;0;1;514;0;0;0
2022-10-23;0;1;542;0;0;0
2022-10-22;0;1;566;0;0;0
2022-10-21;1;1;593;0;1;0
2022-10-20;0;0;610;0;0;0
2022-10-19;0;10;637;0;0;0
2022-10-18;0;41;670;0;0;0
2022-10-17;0;64;703;0;0;0
2022-10-16;0;87;729;0;0;1
2022-10-15;0;111;762;0;0;0
2022-10-14;0;128;783;0;0;0
2022-10-13;10;160;801;0;8;0
2022-10-12;32;188;824;0;27;0
2022-10-11;23;194;815;0;21;0
2022-10-10;25;191;818;0;22;0
2022-10-09;26;195;822;0;22;0
2022-10-08;17;194;821;0;17;0
2022-10-07;33;208;832;0;32;0
2022-10-06;38;193;822;0;32;0
2022-10-05;41;192;819;0;34;0
2022-10-04;21;188;810;0;18;0
2022-10-03;33;205;812;0;27;0
2022-10-02;30;214;811;0;23;0
2022-10-01;35;225;820;0;28;0
2022-09-30;24;225;813;0;23;0
2022-09-29;33;226;819;0;29;0
2022-09-28;31;223;809;0;30;0
2022-09-27;40;212;804;0;34;1
2022-09-26;39;201;801;0;38;0
2022-09-25;35;197;782;0;34;1
2022-09-24;28;197;764;0;26;1
2022-09-23;26;198;765;0;25;1
2022-09-22;28;207;765;0;25;1
2022-09-21;22;203;767;0;21;0
2022-09-20;28;200;769;0;26;0
2022-09-19;35;206;776;0;29;1
2022-09-18;36;192;768;0;32;0
2022-09-17;29;184;761;0;28;0
2022-09-16;37;182;769;0;33;0
2022-09-15;22;168;769;0;21;0
2022-09-14;20;175;795;0;19;0
2022-09-13;36;180;800;0;34;0
2022-09-12;20;176;798;0;20;1
2022-09-11;27;182;802;0;25;1
2022-09-10;27;176;804;0;23;1
2022-09-09;23;180;826;0;22;1
2022-09-08;29;191;850;0;27;1
2022-09-07;25;184;862;0;21;1
2022-09-06;32;191;879;0;31;1
2022-09-05;27;180;871;0;23;1
2022-09-04;20;179;886;0;17;0
2022-09-03;29;191;909;0;28;0
2022-09-02;34;184;918;0;29;0
2022-09-01;24;168;927;0;23;0
2022-08-31;31;174;929;0;27;1
2022-08-30;20;170;929;0;19;1
2022-08-29;25;178;940;0;24;1
2022-08-28;32;177;943;0;29;1
2022-08-27;22;181;944;1;18;1
2022-08-26;17;182;954;1;16;1
2022-08-25;31;192;967;1;27;1
2022-08-24;28;202;962;1;27;1
2022-08-23;30;209;957;0;24;1
2022-08-22;26;233;959;0;22;1
2022-08-21;40;235;956;0;37;1
2022-08-20;27;231;942;0;25;3
2022-08-19;27;230;946;0;25;3
2022-08-18;39;232;953;0;37;3
2022-08-17;37;240;942;0;34;3
2022-08-16;50;253;927;0;47;2
2022-08-15;26;244;907;0;24;3
2022-08-14;35;259;896;0;33;3
2022-08-13;24;250;879;0;24;2
2022-08-12;27;264;871;0;27;2
2022-08-11;46;278;864;0;45;2
2022-08-10;50;271;846;0;46;3
2022-08-09;42;261;830;0;39;2
2022-08-08;39;248;808;0;39;3
2022-08-07;26;239;784;0;24;3
2022-08-06;38;245;776;0;38;3
2022-08-05;41;234;762;0;40;3
2022-08-04;39;224;740;0;36;3
2022-08-03;40;214;738;0;36;1
2022-08-02;29;206;716;0;26;1
2022-08-01;32;202;717;0;27;1
2022-07-31;33;195;715;0;29;1
2022-07-30;29;191;712;0;26;1
2022-07-29;31;184;707;0;28;2
2022-07-28;30;180;692;0;27;2
2022-07-27;34;182;688;0;28;1
2022-07-26;25;186;694;0;23;1
2022-07-25;23;189;691;0;22;1
2022-07-24;29;186;682;0;25;1
2022-07-23;19;186;671;0;19;1
2022-07-22;27;181;667;0;26;2
2022-07-21;33;171;647;0;30;3
2022-07-20;35;158;625;0;31;1
2022-07-19;27;145;605;0;26;1
2022-07-18;20;146;590;0;19;1
2022-07-17;30;158;589;0;27;1
2022-07-16;15;150;579;0;12;1
2022-07-15;19;152;592;0;16;2
2022-07-14;20;151;596;0;17;3
2022-07-13;21;157;601;0;20;1
2022-07-12;28;156;598;0;27;1
2022-07-11;32;163;582;0;29;1
2022-07-10;22;148;569;0;19;1
2022-07-09;15;155;566;0;14;1
2022-07-08;18;168;578;0;16;2
2022-07-07;26;179;580;0;25;3
2022-07-06;20;176;577;0;19;3
2022-07-05;36;170;579;0;34;3
2022-07-04;16;157;565;0;15;3
2022-07-03;28;179;561;0;26;3
2022-07-02;27;172;552;0;25;3
2022-07-01;29;160;547;0;26;3
2022-06-30;23;149;544;0;21;3
2022-06-29;15;144;546;0;13;3
2022-06-28;25;137;555;0;24;3
2022-06-27;38;122;560;0;36;3
2022-06-26;21;96;557;0;18;3
2022-06-25;16;88;562;0;14;3
2022-06-24;16;92;572;0;15;3
2022-06-23;18;94;590;0;16;3
2022-06-22;6;103;599;0;6;3
2022-06-21;10;117;628;0;9;3
2022-06-20;11;130;654;0;11;3
2022-06-19;12;136;670;0;11;3
2022-06-18;21;136;679;0;18;2
2022-06-17;19;133;695;0;16;2
2022-06-16;27;133;697;0;25;2
2022-06-15;23;135;698;0;20;2
2022-06-14;24;133;711;0;21;2
2022-06-13;19;134;715;0;18;2
2022-06-12;13;137;718;0;11;2
2022-06-11;17;146;729;0;15;2
2022-06-10;19;143;740;0;16;2
2022-06-09;31;144;757;0;28;2
2022-06-08;20;135;755;0;18;2
2022-06-07;24;140;765;0;22;2
2022-06-06;23;142;769;0;21;2
2022-06-05;20;142;774;0;19;2
2022-06-04;14;153;777;0;13;2
2022-06-03;17;173;785;0;16;2
2022-06-02;20;181;780;0;20;3
2022-06-01;25;186;789;0;20;3
2022-05-31;26;198;788;0;23;3
2022-05-30;25;200;787;0;23;3
2022-05-29;32;212;792;0;29;3
2022-05-28;37;217;789;0;36;3
2022-05-27;25;208;775;0;22;2
2022-05-26;25;206;770;0;24;2
2022-05-25;36;215;757;0;29;3
2022-05-24;26;203;754;0;23;3
2022-05-23;38;206;750;0;35;3
2022-05-22;39;204;739;0;35;3
2022-05-21;31;194;724;0;28;2
2022-05-20;24;187;713;0;23;1
2022-05-19;36;188;713;0;34;2
2022-05-18;21;180;698;0;18;4
2022-05-17;28;194;702;0;25;4
2022-05-16;35;194;694;0;32;4
2022-05-15;27;189;677;0;25;3
2022-05-14;21;189;677;0;21;2
2022-05-13;27;196;675;0;23;1
2022-05-12;27;195;675;0;26;2
2022-05-11;35;190;668;0;32;4
2022-05-10;27;169;651;0;27;4
2022-05-09;28;171;649;0;27;4
2022-05-08;28;165;639;0;25;3
2022-05-07;32;163;634;0;30;2
2022-05-06;24;160;622;0;21;1
2022-05-05;21;164;613;0;20;1
2022-05-04;12;167;608;0;10;2
2022-05-03;30;175;613;0;28;2
2022-05-02;21;158;595;0;20;1
2022-05-01;26;163;601;0;25;0
2022-04-30;28;157;604;0;27;2
2022-04-29;28;154;600;0;26;2
2022-04-28;27;148;600;0;24;3
2022-04-27;21;142;605;0;17;3
2022-04-26;11;148;611;0;11;2
2022-04-25;30;157;626;0;28;1
2022-04-24;21;150;621;0;19;0
2022-04-23;25;148;630;0;24;2
2022-04-22;21;138;635;0;19;2
2022-04-21;19;144;643;0;14;3
2022-04-20;24;148;656;0;21;3
2022-04-19;22;148;662;0;20;2
2022-04-18;24;146;659;0;20;1
2022-04-17;21;141;657;0;16;0
2022-04-16;15;150;662;0;14;2
2022-04-15;28;153;671;0;25;2
2022-04-14;21;149;668;0;21;3
2022-04-13;26;146;667;0;23;3
2022-04-12;21;133;663;0;20;2
2022-04-11;17;127;659;0;15;1
2022-04-10;27;126;665;0;26;0
2022-04-09;17;113;652;0;17;1
2022-04-08;23;122;660;0;20;1
2022-04-07;18;130;657;0;17;2
2022-04-06;13;136;651;0;12;2
2022-04-05;16;152;655;0;16;1
2022-04-04;15;165;651;0;15;1
2022-04-03;14;173;646;0;11;1
2022-04-02;27;188;653;0;25;1
2022-04-01;32;186;645;0;28;1
2022-03-31;24;186;637;0;23;1
2022-03-30;32;193;632;0;27;1
2022-03-29;30;192;620;0;27;1
2022-03-28;27;195;612;0;24;1
2022-03-27;27;199;606;0;26;1
2022-03-26;23;190;587;0;23;1
2022-03-25;32;185;584;0;27;1
2022-03-24;34;178;583;0;32;1
2022-03-23;30;169;571;0;27;1
2022-03-22;32;163;565;0;30;1
2022-03-21;28;152;567;0;27;1
2022-03-20;18;144;558;0;17;1
2022-03-19;21;142;571;0;18;1
2022-03-18;22;145;577;0;20;1
2022-03-17;24;138;585;0;22;1
2022-03-16;26;141;593;0;23;1
2022-03-15;23;134;586;0;21;2
2022-03-14;20;124;585;0;20;2
2022-03-13;16;121;594;0;16;2
2022-03-12;21;117;612;0;21;2
2022-03-11;13;106;624;0;13;3
2022-03-10;26;111;645;0;22;3
2022-03-09;18;106;653;0;18;2
2022-03-08;13;110;676;0;11;2
2022-03-07;17;117;697;0;16;2
2022-03-06;13;115;709;0;12;2
2022-03-05;11;123;719;0;9;2
2022-03-04;18;132;757;0;18;1
2022-03-03;19;122;766;0;18;1
2022-03-02;23;124;776;0;17;1
2022-03-01;21;133;806;0;16;1
2022-02-28;16;137;829;0;15;1
2022-02-27;24;143;848;0;22;1
2022-02-26;19;152;847;0;16;2
2022-02-25;8;151;855;0;8;1
2022-02-24;21;173;880;0;20;2
2022-02-23;31;179;891;0;27;2
2022-02-22;21;181;894;0;19;2
2022-02-21;24;191;904;1;22;2
2022-02-20;33;185;913;1;31;2
2022-02-19;20;174;920;1;18;3
2022-02-18;31;185;931;0;28;4
2022-02-17;30;192;952;0;25;3
2022-02-16;34;200;970;0;29;2
2022-02-15;32;204;974;0;29;2
2022-02-14;18;205;991;0;15;2
2022-02-13;24;231;1013;0;21;2
2022-02-12;30;242;1026;0;30;2
2022-02-11;38;240;1024;0;35;2
2022-02-10;36;227;1030;0;31;1
2022-02-09;38;243;1035;0;34;1
2022-02-08;34;237;1048;0;30;1
2022-02-07;45;234;1058;0;40;1
2022-02-06;32;240;1047;0;31;3
2022-02-05;28;248;1048;0;28;3
2022-02-04;25;255;1062;0;23;4
2022-02-03;51;253;1074;0;45;3
2022-02-02;29;230;1073;0;27;3
2022-02-01;31;236;1098;0;28;3
2022-01-31;51;240;1117;0;45;4
2022-01-30;40;225;1112;0;39;3
2022-01-29;41;215;1100;0;33;4
2022-01-28;23;215;1105;0;21;4
2022-01-27;29;231;1115;0;25;3
2022-01-26;36;235;1129;0;33;3
2022-01-25;37;250;1134;0;28;4
2022-01-24;35;264;1151;0;31;3
2022-01-23;35;267;1164;0;31;3
2022-01-22;36;281;1170;0;32;4
2022-01-21;44;287;1169;0;39;5
2022-01-20;33;280;1181;0;29;4
2022-01-19;52;278;1203;0;47;4
2022-01-18;46;273;1200;0;40;4
2022-01-17;38;267;1207;0;33;4
2022-01-16;47;281;1214;0;43;4
2022-01-15;41;279;1224;0;32;5
2022-01-14;37;274;1237;0;34;5
2022-01-13;32;274;1253;0;27;6
2022-01-12;49;290;1261;0;40;6
2022-01-11;43;284;1264;0;36;5
2022-01-10;58;293;1266;0;48;4
2022-01-09;45;297;1271;0;41;3
2022-01-08;32;303;1291;0;30;4
2022-01-07;38;312;1312;0;32;2
2022-01-06;50;305;1333;0;45;2
2022-01-05;37;298;1348;0;34;2
2022-01-04;55;295;1387;0;49;2
2022-01-03;54;285;1400;0;50;2
2022-01-02;54;274;1409;0;47;2
2022-01-01;43;271;1419;0;38;2
2021-12-31;31;276;1439;0;26;2
2021-12-30;42;287;1475;0;38;2
2021-12-29;36;280;1490;0;28;2
2021-12-28;45;303;1504;0;38;2
2021-12-27;43;316;1526;0;39;2
2021-12-26;51;322;1521;1;48;2
2021-12-25;48;321;1525;1;46;2
2021-12-24;41;315;1530;0;38;2
2021-12-23;35;332;1546;0;29;2
2021-12-22;56;349;1584;0;48;2
2021-12-21;57;350;1622;0;51;2
2021-12-20;52;333;1648;0;45;2
2021-12-19;52;331;1671;0;50;2
2021-12-18;43;318;1705;0;42;2
2021-12-17;57;329;1765;1;54;2
2021-12-16;50;337;1790;1;47;2
2021-12-15;54;342;1829;1;52;2
2021-12-14;38;343;1838;1;34;2
2021-12-13;48;369;1890;1;44;3
2021-12-12;42;399;2041;1;39;3
2021-12-11;55;421;2205;1;52;3
2021-12-10;65;429;2360;1;60;2
2021-12-09;56;425;2483;1;53;2
2021-12-08;56;432;2652;1;53;3
2021-12-07;63;441;2810;1;60;3
2021-12-06;78;434;2899;1;72;2
2021-12-05;64;401;2981;1;60;2
2021-12-04;64;402;3024;1;63;2
2021-12-03;59;374;3095;1;54;2
2021-12-02;63;371;3173;1;58;1
2021-12-01;65;364;3239;1;61;2
2021-11-30;56;357;3279;1;48;2
2021-11-29;45;376;3335;1;43;1
2021-11-28;63;422;3372;1;59;1
2021-11-27;40;440;3398;1;35;1
2021-11-26;56;472;3452;1;53;1
2021-11-25;58;504;3473;1;54;1
2021-11-24;58;552;3509;1;53;2
2021-11-23;73;577;3518;1;70;2
2021-11-22;93;593;3515;1;89;1
2021-11-21;78;565;3500;1;76;1
2021-11-20;73;575;3489;1;70;1
2021-11-19;87;700;3470;1;83;1
2021-11-18;106;822;3448;1;103;2
2021-11-17;82;927;3441;1;78;3
2021-11-16;91;1032;3476;1;87;3
2021-11-15;65;1167;3484;1;62;2
2021-11-14;88;1317;3585;1;87;2
2021-11-13;198;1379;3617;1;196;2
2021-11-12;207;1337;3545;1;205;2
2021-11-11;210;1235;3464;1;206;2
2021-11-10;186;1164;3387;1;182;3
2021-11-09;225;1114;3303;1;222;3
2021-11-08;215;1016;3151;1;212;2
2021-11-07;151;904;3007;1;148;2
2021-11-06;156;858;2925;1;153;2
2021-11-05;106;785;2842;1;103;2
2021-11-04;140;767;2800;1;135;2
2021-11-03;135;721;2714;1;132;2
2021-11-02;127;664;2660;1;124;2
2021-11-01;105;631;2614;1;101;2
2021-10-31;107;592;2556;1;106;2
2021-10-30;82;553;2502;1;79;2
2021-10-29;88;548;2498;1;84;2
2021-10-28;91;528;2452;1;88;2
2021-10-27;77;490;2428;1;72;2
2021-10-26;94;478;2454;1;90;2
2021-10-25;68;483;2438;1;64;2
2021-10-24;68;532;2425;1;66;2
2021-10-23;78;560;2409;1;73;2
2021-10-22;67;648;2399;1;64;2
2021-10-21;53;703;2373;1;50;1
2021-10-20;64;777;2375;1;61;1
2021-10-19;100;840;2367;1;97;1
2021-10-18;115;873;2323;1;112;1
2021-10-17;96;858;2237;1;95;1
2021-10-16;165;833;2179;1;164;1
2021-10-15;121;738;2043;1;120;1
2021-10-14;125;685;1956;1;124;1
2021-10-13;126;632;1871;1;124;1
2021-10-12;133;569;1784;1;129;1
2021-10-11;101;488;1682;1;98;1
2021-10-10;71;470;1603;1;69;1
2021-10-09;73;480;1561;1;71;1
2021-10-08;69;453;1519;1;66;1
2021-10-07;74;439;1482;1;71;1
2021-10-06;63;443;1440;1;61;1
2021-10-05;51;420;1411;0;48;1
2021-10-04;82;435;1386;0;79;1
2021-10-03;80;454;1332;0;78;1
2021-10-02;46;450;1273;0;42;1
2021-10-01;55;459;1259;0;52;1
2021-09-30;78;455;1232;0;74;1
2021-09-29;40;443;1176;0;39;1
2021-09-28;65;441;1166;1;64;1
2021-09-27;100;429;1126;1;98;1
2021-09-26;75;386;1055;1;73;1
2021-09-25;53;367;1000;1;52;1
2021-09-24;52;342;968;0;51;0
2021-09-23;64;329;943;0;62;0
2021-09-22;40;296;905;0;38;0
2021-09-21;54;291;890;0;52;0
2021-09-20;57;278;857;0;54;0
2021-09-19;56;261;820;0;53;0
2021-09-18;27;237;790;0;27;1
2021-09-17;40;229;789;0;38;0
2021-09-16;31;216;772;0;30;0
2021-09-15;34;215;767;0;31;0
2021-09-14;39;212;757;0;39;0
2021-09-13;37;203;743;0;35;0
2021-09-12;31;199;729;0;27;0
2021-09-11;20;194;723;0;20;0
2021-09-10;27;200;728;0;25;0
2021-09-09;29;192;724;0;28;0
2021-09-08;31;191;712;0;29;0
2021-09-07;31;188;697;0;31;1
2021-09-06;32;175;683;0;31;1
2021-09-05;26;174;671;0;25;1
2021-09-04;28;173;665;0;25;1
2021-09-03;20;175;660;0;20;1
2021-09-02;28;173;660;0;28;1
2021-09-01;26;165;642;0;25;1
2021-08-31;19;166;634;0;18;1
2021-08-30;31;172;632;0;28;1
2021-08-29;25;166;620;0;23;1
2021-08-28;29;163;614;0;27;1
2021-08-27;20;153;635;0;18;1
2021-08-26;21;160;706;0;19;0
2021-08-25;29;167;755;0;26;0
2021-08-24;29;162;786;0;28;1
2021-08-23;24;159;823;0;22;1
2021-08-22;21;158;850;0;19;1
2021-08-21;18;162;873;0;16;0
2021-08-20;27;167;905;0;23;0
2021-08-19;29;164;929;0;28;0
2021-08-18;22;160;930;0;20;0
2021-08-17;26;161;936;0;23;1
2021-08-16;22;154;957;0;21;1
2021-08-15;25;147;967;0;24;1
2021-08-14;23;139;967;0;21;1
2021-08-13;23;138;964;0;21;1
2021-08-12;27;136;957;0;26;0
2021-08-11;22;132;959;0;20;2
2021-08-10;17;133;963;0;16;2
2021-08-09;16;126;960;0;14;2
2021-08-08;17;128;971;0;17;1
2021-08-07;22;127;976;0;18;2
2021-08-06;21;123;977;0;18;2
2021-08-05;23;121;990;0;22;1
2021-08-04;21;148;1001;0;19;2
2021-08-03;11;221;1002;0;10;1
2021-08-02;18;279;1021;0;15;1
2021-08-01;17;321;1029;0;16;1
2021-07-31;16;370;1048;0;14;1
2021-07-30;21;404;1054;0;20;2
2021-07-29;49;428;1067;1;47;2
2021-07-28;96;429;1059;1;92;2
2021-07-27;70;384;1017;1;68;1
2021-07-26;59;345;999;1;57;1
2021-07-25;68;314;980;1;64;1
2021-07-24;51;294;942;1;49;1
2021-07-23;47;276;937;1;43;2
2021-07-22;49;256;937;1;47;2
2021-07-21;49;227;944;1;47;2
2021-07-20;31;193;926;1;28;3
2021-07-19;29;193;932;0;27;2
2021-07-18;48;191;938;0;45;1
2021-07-17;33;161;936;0;31;1
2021-07-16;26;155;944;0;24;2
2021-07-15;19;152;950;0;17;2
2021-07-14;16;154;962;0;15;1
2021-07-13;29;171;986;0;27;2
2021-07-12;26;175;1003;0;24;1
2021-07-11;16;170;1006;0;15;1
2021-07-10;25;184;1038;0;24;1
2021-07-09;23;184;1061;0;21;1
2021-07-08;20;197;1076;0;20;2
2021-07-07;33;197;1101;0;30;2
2021-07-06;35;199;1124;0;31;3
2021-07-05;25;205;1137;0;21;1
2021-07-04;30;234;1149;0;29;1
2021-07-03;25;255;1160;0;23;1
2021-07-02;37;270;1195;0;33;1
2021-07-01;21;264;1224;0;20;2
2021-06-30;37;289;1252;0;33;3
2021-06-29;43;300;1250;0;40;4
2021-06-28;54;314;1260;0;48;4
2021-06-27;54;294;1238;0;48;4
2021-06-26;39;279;1213;0;37;4
2021-06-25;27;275;1202;0;26;4
2021-06-24;49;293;1181;1;43;4
2021-06-23;45;285;1165;1;42;3
2021-06-22;57;272;1182;1;55;4
2021-06-21;30;246;1158;1;27;4
2021-06-20;38;259;1190;1;34;4
2021-06-19;37;270;1189;1;34;2
2021-06-18;48;262;1194;0;45;3
2021-06-17;41;265;1191;0;38;5
2021-06-16;32;274;1200;0;29;4
2021-06-15;32;281;1200;0;27;5
2021-06-14;45;299;1206;0;42;5
2021-06-13;47;310;1190;0;43;5
2021-06-12;27;310;1178;0;27;2
2021-06-11;53;317;1198;1;45;4
2021-06-10;49;310;1199;1;46;4
2021-06-09;40;322;1208;1;38;2
2021-06-08;50;350;1189;1;46;3
2021-06-07;54;352;1155;1;51;3
2021-06-06;47;332;1140;1;43;3
2021-06-05;38;340;1131;0;33;2
2021-06-04;45;333;1135;0;40;4
2021-06-03;63;317;1130;0;58;4
2021-06-02;68;284;1115;0;59;3
2021-06-01;54;227;1094;0;50;3
2021-05-31;34;203;1075;0;31;3
2021-05-30;58;233;1074;0;49;2
2021-05-29;28;211;1069;0;25;2
2021-05-28;30;249;1087;0;20;1
2021-05-27;28;262;1097;0;26;1
2021-05-26;6;274;1098;0;5;1
2021-05-25;28;312;1109;0;26;1
2021-05-24;67;333;1108;0;56;2
