﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-31;0;0;1;0;0;0
2020-08-30;0;0;1;0;0;0
2020-08-29;0;0;1;0;0;0
2020-08-28;0;0;1;0;0;0
2020-08-27;0;0;1;0;0;0
2020-08-26;0;0;2;0;0;0
2020-08-25;0;0;2;0;0;0
2020-08-24;0;0;2;0;0;0
2020-08-23;0;0;2;0;0;0
2020-08-22;0;0;2;0;0;0
2020-08-21;0;0;2;0;0;0
2020-08-20;0;0;2;0;0;0
2020-08-19;0;0;2;0;0;0
2020-08-18;0;0;2;0;0;0
2020-08-17;0;0;3;0;0;0
2020-08-16;0;0;3;0;0;0
2020-08-15;0;0;3;0;0;0
2020-08-14;0;0;3;0;0;0
2020-08-13;0;0;3;0;0;0
2020-08-12;0;0;3;0;0;0
2020-08-11;0;0;9;0;0;0
2020-08-10;0;0;9;0;0;0
2020-08-09;0;0;9;0;0;0
2020-08-08;0;1;9;0;0;0
2020-08-07;0;1;9;0;0;0
2020-08-06;0;1;11;0;0;0
2020-08-05;0;1;11;0;0;0
2020-08-04;0;1;11;0;0;0
2020-08-03;0;2;11;0;0;0
2020-08-02;1;3;26;0;1;0
2020-08-01;0;1;10;0;0;0
2020-07-31;0;1;10;0;0;0
2020-07-30;0;1;10;0;0;0
2020-07-29;0;1;10;0;0;0
2020-07-28;1;2;24;0;1;0
2020-07-27;0;0;9;0;0;0
2020-07-26;0;0;9;0;0;0
2020-07-25;0;1;9;0;0;0
2020-07-24;0;1;9;0;0;0
2020-07-23;0;1;9;0;0;0
2020-07-22;0;1;9;0;0;0
2020-07-21;0;1;9;0;0;0
2020-07-20;0;1;9;0;0;0
2020-07-19;1;7;9;0;1;0
2020-07-18;0;6;8;0;0;0
2020-07-17;0;6;8;0;0;0
2020-07-16;0;6;8;0;0;0
2020-07-15;0;6;8;0;0;0
2020-07-14;0;8;8;0;0;0
2020-07-13;6;15;15;0;6;0
2020-07-12;0;2;2;0;0;0
2020-07-11;0;2;2;0;0;0
2020-07-10;0;2;2;0;0;0
2020-07-09;0;2;2;0;0;0
2020-07-08;2;2;2;0;2;0
2020-07-05;0;0;1;0;0;0
2020-07-04;0;0;2;0;0;0
2020-07-03;0;0;3;0;0;0
2020-07-02;0;0;5;0;0;0
2020-07-01;0;0;6;0;0;0
2020-06-30;0;0;9;0;0;0
2020-06-29;0;0;10;0;0;0
2020-06-28;0;0;11;0;0;0
2020-06-27;0;0;12;0;0;0
2020-06-26;0;0;16;0;0;0
2020-06-25;0;0;17;0;0;0
2020-06-24;0;0;18;0;0;0
2020-06-23;0;0;19;0;0;0
2020-06-22;0;0;20;0;0;0
2020-06-21;0;0;21;0;0;0
2020-06-20;0;0;22;0;0;0
2020-06-19;0;0;23;0;0;0
2020-06-18;0;0;26;0;0;0
2020-06-17;0;0;27;0;0;0
2020-06-16;0;0;28;0;0;0
2020-06-15;0;0;29;0;0;0
2020-06-14;0;0;31;0;0;0
2020-06-13;0;0;31;0;0;0
2020-06-12;0;1;35;0;0;0
2020-06-11;0;2;36;0;0;0
2020-06-10;0;3;38;0;0;0
2020-06-09;0;5;38;0;0;0
2020-06-08;0;6;38;0;0;0
2020-06-07;0;9;39;0;0;0
2020-06-06;1;28;98;0;1;0
2020-06-05;1;10;40;0;1;0
2020-06-04;1;10;40;0;1;0
2020-06-03;2;13;41;0;2;0
2020-06-02;1;12;41;0;1;0
2020-06-01;3;12;41;0;3;0
2020-05-31;1;10;39;0;1;0
2020-05-30;1;10;39;0;1;0
2020-05-29;1;10;41;0;1;0
2020-05-28;4;10;42;0;4;0
2020-05-27;1;7;39;0;1;0
2020-05-26;1;9;39;0;1;0
2020-05-25;1;9;39;0;1;0
2020-05-24;1;9;39;0;1;0
2020-05-23;1;9;39;0;1;0
2020-05-22;1;10;43;0;1;0
2020-05-21;1;9;43;0;1;0
2020-05-20;3;12;42;0;3;0
2020-05-19;1;26;99;0;1;0
2020-05-18;1;11;40;0;1;0
2020-05-17;1;10;41;0;1;0
2020-05-16;2;9;41;0;2;0
2020-05-15;0;8;44;0;0;0
2020-05-14;4;9;46;0;4;0
2020-05-13;1;15;96;0;1;0
2020-05-12;2;15;99;0;2;0
2020-05-11;0;6;43;0;0;0
2020-05-10;0;8;44;0;0;0
2020-05-09;1;9;45;0;1;0
2020-05-08;1;9;45;0;1;0
2020-05-07;1;9;46;0;1;0
2020-05-06;1;26;105;0;1;0
2020-05-05;2;12;49;0;2;0
2020-05-04;2;28;102;0;2;0
2020-05-03;1;10;48;0;1;0
2020-05-02;1;10;50;0;1;0
2020-05-01;1;10;52;0;1;0
2020-04-30;3;10;52;0;3;0
2020-04-29;2;12;50;0;2;0
2020-04-28;1;11;49;0;1;0
2020-04-27;1;10;50;0;1;0
2020-04-26;1;10;50;0;1;0
2020-04-25;1;10;50;0;1;0
2020-04-24;1;11;51;0;1;0
2020-04-23;5;11;52;0;5;0
2020-04-22;1;21;88;0;1;0
2020-04-21;0;12;49;0;0;0
2020-04-20;1;13;50;0;1;0
2020-04-19;1;14;50;0;1;0
2020-04-18;2;14;50;0;2;0
2020-04-17;1;26;86;0;1;0
2020-04-16;5;13;50;0;5;0
2020-04-15;2;9;46;0;2;0
2020-04-14;1;9;45;0;1;0
2020-04-13;2;12;45;0;2;0
2020-04-12;1;11;45;0;1;0
2020-04-11;1;11;45;0;1;0
2020-04-10;1;12;45;0;1;0
2020-04-09;1;14;45;0;1;0
2020-04-08;2;16;46;0;2;0
2020-04-07;4;15;45;0;4;0
2020-04-06;1;12;43;0;1;0
2020-04-05;1;17;73;0;1;0
2020-04-04;2;20;72;0;2;0
2020-04-03;3;19;75;0;3;0
2020-04-02;3;10;42;0;3;0
2020-04-01;1;15;70;0;1;0
2020-03-31;1;10;40;0;1;0
2020-03-30;1;17;67;0;1;0
2020-03-29;2;11;40;0;2;0
2020-03-28;1;14;64;0;1;0
2020-03-27;1;15;67;0;1;0
2020-03-26;2;10;40;0;2;0
2020-03-25;2;19;66;0;2;0
2020-03-24;2;9;38;0;2;0
2020-03-23;1;17;61;0;1;0
2020-03-22;1;18;61;0;1;0
2020-03-21;1;8;37;0;1;0
2020-03-20;1;9;39;0;1;0
2020-03-19;2;9;41;0;2;0
2020-03-18;1;8;40;0;1;0
2020-03-17;1;8;40;0;1;0
2020-03-16;1;9;40;0;1;0
2020-03-15;1;9;40;0;1;0
2020-03-14;2;18;66;0;2;0
2020-03-13;1;10;39;0;1;0
2020-03-12;1;13;67;0;1;0
2020-03-11;1;17;68;0;1;0
2020-03-10;2;19;70;0;2;0
2020-03-09;1;10;42;0;1;0
2020-03-08;2;10;42;0;2;0
2020-03-07;2;14;70;0;2;0
2020-03-06;0;8;47;0;0;0
2020-03-05;3;9;48;0;3;0
2020-03-04;1;8;46;0;1;0
2020-03-03;1;12;75;0;1;0
2020-03-02;1;8;47;0;1;0
2020-03-01;1;8;47;0;1;0
2020-02-29;1;12;76;0;1;0
2020-02-28;1;13;78;0;1;0
2020-02-27;2;8;46;0;2;0
2020-02-26;1;14;76;0;1;0
2020-02-25;1;11;45;0;1;0
2020-02-24;1;16;77;0;1;0
2020-02-23;1;17;77;0;1;0
2020-02-22;1;11;45;0;1;0
2020-02-21;1;22;80;0;1;0
2020-02-20;3;11;47;0;3;0
2020-02-19;3;19;77;0;3;0
2020-02-18;1;9;45;0;1;0
2020-02-17;1;10;46;0;1;0
2020-02-16;1;11;47;0;1;0
2020-02-15;1;11;49;0;1;0
2020-02-14;1;16;79;0;1;0
2020-02-13;1;14;50;0;1;0
2020-02-12;3;18;51;0;3;0
2020-02-11;2;25;75;0;2;0
2020-02-10;2;15;49;0;2;0
2020-02-09;1;23;74;0;1;0
2020-02-08;1;15;47;0;1;0
2020-02-07;4;15;47;0;4;0
2020-02-06;5;11;46;0;5;0
2020-02-05;1;12;66;0;1;0
2020-02-04;1;15;66;0;1;0
2020-02-03;1;6;45;0;1;0
2020-02-02;2;7;45;0;2;0
2020-02-01;1;6;45;0;1;0
2020-01-31;0;6;45;0;0;0
2020-01-30;1;7;46;0;1;0
2020-01-29;1;9;46;0;1;0
2020-01-28;0;9;46;0;0;0
2020-01-27;2;11;47;0;2;0
2020-01-26;1;16;73;0;1;0
2020-01-25;1;18;74;0;1;0
2020-01-24;1;13;46;0;1;0
2020-01-23;3;15;46;0;3;0
2020-01-22;1;21;73;0;1;0
2020-01-21;2;14;43;0;2;0
2020-01-20;2;14;42;0;2;0
2020-01-19;2;13;45;0;2;0
2020-01-18;2;18;74;0;2;0
2020-01-17;3;12;45;0;3;0
2020-01-16;3;9;44;0;3;0
2020-01-15;0;7;42;0;0;0
2020-01-14;2;14;83;0;2;0
2020-01-13;1;16;85;0;1;0
2020-01-12;2;10;44;0;2;0
2020-01-11;1;21;87;0;1;0
2020-01-10;0;11;43;0;0;0
2020-01-09;1;25;89;0;1;0
2020-01-08;3;13;44;0;3;0
2020-01-07;2;11;42;0;2;0
2020-01-06;1;23;84;0;1;0
2020-01-05;3;10;43;0;3;0
2020-01-04;1;8;41;0;1;0
2020-01-03;2;8;42;0;2;0
2020-01-02;1;7;41;0;1;0
2020-01-01;1;7;41;0;1;0
2019-12-31;1;7;41;0;1;0
2019-12-30;1;13;82;0;1;0
2019-12-29;1;6;44;0;1;0
2019-12-28;1;13;83;0;1;0
2019-12-27;1;10;45;0;1;0
2019-12-26;1;18;89;0;1;0
2019-12-25;1;12;45;0;1;0
2019-12-24;1;13;44;0;1;0
2019-12-23;0;13;44;0;0;0
2019-12-22;1;16;45;0;1;0
2019-12-21;5;16;45;0;5;0
2019-12-20;1;12;42;0;1;0
2019-12-19;3;12;42;0;3;0
2019-12-18;2;10;40;0;2;0
2019-12-17;1;9;40;0;1;0
2019-12-16;3;9;43;0;3;0
2019-12-15;1;7;42;0;1;0
2019-12-14;1;7;42;0;1;0
2019-12-13;1;9;42;0;1;0
2019-12-12;1;9;42;0;1;0
2019-12-11;1;10;42;0;1;0
2019-12-10;1;10;42;0;1;0
2019-12-09;1;10;43;0;1;0
2019-12-08;1;18;111;0;1;0
2019-12-07;3;13;44;0;2;0
2019-12-06;1;11;44;0;1;0
2019-12-05;2;17;118;0;2;0
2019-12-04;1;20;117;0;1;0
2019-12-03;1;12;44;0;1;0
2019-12-02;1;11;45;0;1;0
2019-12-01;4;10;45;0;3;0
2019-11-30;1;8;43;0;1;0
2019-11-29;1;8;42;0;1;0
2019-11-28;3;8;41;0;3;0
2019-11-27;2;7;38;0;2;0
2019-11-26;0;6;36;0;0;0
2019-11-25;0;7;36;0;0;0
2019-11-24;1;28;109;0;1;0
2019-11-23;1;12;35;0;1;0
2019-11-22;1;13;34;0;1;0
2019-11-21;2;13;33;0;2;0
2019-11-20;1;36;101;0;1;0
2019-11-19;1;12;30;0;1;0
2019-11-18;2;12;31;0;2;0
2019-11-17;4;11;30;0;4;0
2019-11-16;2;9;26;0;2;0
2019-11-15;1;9;24;0;1;0
2019-11-14;1;9;23;0;1;0
2019-11-13;1;11;22;0;1;0
2019-11-12;1;11;21;0;1;0
2019-11-11;1;11;20;0;1;0
2019-11-10;2;12;19;0;2;0
2019-11-09;2;12;17;0;2;0
2019-11-08;1;11;15;0;1;0
2019-11-07;3;11;14;0;3;0
2019-11-06;1;8;13;0;1;0
2019-11-05;1;7;12;0;1;0
2019-11-04;2;6;13;0;2;0
2019-11-03;2;4;12;0;2;0
2019-11-02;1;14;56;0;1;0
2019-11-01;1;14;57;0;1;0
2019-10-31;0;0;10;0;0;0
2019-10-30;0;0;10;0;0;0
2019-10-29;0;0;10;0;0;0
2019-10-28;0;0;10;0;0;0
2019-10-27;0;0;10;0;0;0
2019-10-26;0;2;10;0;0;0
2019-10-25;0;3;11;0;0;0
2019-10-24;0;3;11;0;0;0
2019-10-23;0;3;11;0;0;0
2019-10-22;0;3;11;0;0;0
2019-10-21;0;3;13;0;0;0
2019-10-20;2;3;13;0;2;0
2019-10-19;1;7;53;0;0;0
2019-10-18;0;0;11;0;0;0
2019-10-17;0;0;11;0;0;0
2019-10-16;0;0;11;0;0;0
2019-10-15;0;0;11;0;0;0
2019-10-14;0;2;11;0;0;0
2019-10-13;0;2;11;0;0;0
2019-10-12;0;4;13;0;0;0
2019-10-11;0;5;13;0;0;0
2019-10-10;0;5;13;0;0;0
2019-10-09;0;6;13;0;0;0
2019-10-08;2;7;13;0;2;0
2019-10-07;0;5;13;0;0;0
2019-10-06;2;5;14;0;2;0
2019-10-05;1;12;46;0;1;0
2019-10-04;0;2;11;0;0;0
2019-10-03;1;2;12;0;1;0
2019-10-02;1;2;11;0;1;0
2019-10-01;0;1;10;0;0;0
2019-09-30;0;1;10;0;0;0
2019-09-29;0;1;10;0;0;0
2019-09-28;0;3;10;0;0;0
2019-09-27;0;3;12;0;0;0
2019-09-26;1;3;12;0;1;0
2019-09-25;0;3;11;0;0;0
2019-09-24;0;3;11;0;0;0
2019-09-23;0;3;12;0;0;0
2019-09-22;2;3;14;0;2;0
2019-09-21;0;1;12;0;0;0
2019-09-20;0;1;12;0;0;0
2019-09-19;1;3;12;0;1;0
2019-09-18;0;2;12;0;0;0
2019-09-17;0;2;12;0;0;0
2019-09-16;0;2;12;0;0;0
2019-09-15;0;2;12;0;0;0
2019-09-14;0;4;12;0;0;0
2019-09-13;2;11;42;0;2;0
2019-09-12;0;3;10;0;0;0
2019-09-11;0;3;12;0;0;0
2019-09-10;0;4;12;0;0;0
2019-09-09;0;4;12;0;0;0
2019-09-08;2;4;14;0;2;0
2019-09-07;1;2;12;0;1;0
2019-09-06;0;1;12;0;0;0
2019-09-05;0;1;12;0;0;0
2019-09-04;1;10;55;0;1;0
2019-09-03;0;2;12;0;0;0
2019-09-02;0;2;12;0;0;0
2019-09-01;0;2;12;0;0;0
2019-08-31;0;3;13;0;0;0
2019-08-30;0;5;14;0;0;0
2019-08-29;2;5;14;0;2;0
2019-08-28;0;3;12;0;0;0
2019-08-27;0;3;13;0;0;0
2019-08-26;0;4;13;0;0;0
2019-08-25;1;4;13;0;0;0
2019-08-24;3;4;15;0;3;0
2019-08-23;0;1;12;0;0;0
2019-08-22;0;1;12;0;0;0
2019-08-21;0;1;14;0;0;0
2019-08-20;1;1;14;0;1;0
2019-08-19;0;2;15;0;0;0
2019-08-18;0;2;15;0;0;0
2019-08-17;0;2;15;0;0;0
2019-08-16;0;4;15;0;0;0
2019-08-15;0;4;15;0;0;0
2019-08-14;0;5;15;0;0;0
2019-08-13;2;5;15;0;2;0
2019-08-12;0;4;13;0;0;0
2019-08-11;0;4;15;0;0;0
2019-08-10;2;4;15;0;2;0
2019-08-09;0;2;13;0;0;0
2019-08-08;1;3;13;0;1;0
2019-08-07;0;3;13;0;0;0
2019-08-06;1;3;13;0;1;0
2019-08-05;0;2;12;0;0;0
2019-08-04;0;3;14;0;0;0
2019-08-03;0;3;14;0;0;0
2019-08-02;1;7;49;0;0;0
2019-08-01;1;11;53;0;1;0
2019-07-31;0;4;13;0;0;0
2019-07-30;0;4;13;0;0;0
2019-07-29;2;6;15;0;2;0
2019-07-28;0;4;13;0;0;0
2019-07-27;0;6;14;0;0;0
2019-07-26;2;6;14;0;2;0
2019-07-25;0;4;13;0;0;0
2019-07-24;0;4;13;0;0;0
2019-07-23;2;4;13;0;2;0
2019-07-22;0;2;11;0;0;0
2019-07-21;2;2;13;0;1;0
2019-07-20;0;0;13;0;0;0
2019-07-19;0;2;14;0;0;0
2019-07-18;0;2;15;0;0;0
2019-07-17;0;3;15;0;0;0
2019-07-16;0;3;16;0;0;0
2019-07-15;0;4;17;0;0;0
2019-07-14;0;4;17;0;0;0
2019-07-13;2;4;20;0;2;0
2019-07-12;0;4;20;0;0;0
2019-07-11;1;4;20;0;0;0
2019-07-10;0;3;20;0;0;0
2019-07-09;1;3;21;0;1;0
2019-07-08;0;2;22;0;0;0
2019-07-07;0;2;22;0;0;0
2019-07-06;2;4;22;0;2;0
2019-07-05;0;2;20;0;0;0
2019-07-04;0;3;20;0;0;0
2019-07-03;0;3;20;0;0;0
2019-07-02;0;4;20;0;0;1
2019-07-01;0;4;20;0;0;1
2019-06-30;2;4;20;0;2;1
2019-06-29;0;2;18;0;0;1
2019-06-28;1;9;39;0;1;0
2019-06-27;0;4;17;0;0;0
2019-06-26;1;5;17;0;0;0
2019-06-25;1;7;17;0;0;0
2019-06-24;0;7;17;0;0;0
2019-06-23;1;8;17;1;0;0
2019-06-22;3;9;17;1;2;0
2019-06-21;2;15;33;1;1;0
2019-06-20;2;9;14;1;1;0
2019-06-19;3;10;13;1;1;0
2019-06-18;1;9;12;1;0;0
2019-06-17;2;9;12;1;1;0
2019-06-16;2;9;11;1;1;0
2019-06-15;2;10;10;1;0;0
2019-06-14;4;10;10;1;3;0
2019-06-13;3;7;7;0;1;0
2019-06-12;1;6;6;0;0;0
2019-06-11;1;6;6;0;0;0
2019-06-10;2;6;6;0;1;0
2019-06-09;5;5;5;0;3;0
2019-06-08;2;2;2;0;2;0
