﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;1;6;28;0;1;0
2024-06-08;1;5;27;0;1;0
2024-06-07;1;7;27;0;1;0
2024-06-06;1;7;27;0;1;0
2024-06-05;1;6;29;0;1;0
2024-06-04;0;6;29;0;0;0
2024-06-03;1;6;30;0;1;0
2024-06-02;0;6;30;0;0;0
2024-06-01;3;8;31;0;3;0
2024-05-31;1;5;28;0;1;0
2024-05-30;0;5;28;0;0;0
2024-05-29;1;6;30;0;1;0
2024-05-28;0;7;33;0;0;0
2024-05-27;1;8;37;0;1;0
2024-05-26;2;8;41;0;2;0
2024-05-25;0;7;40;0;0;0
2024-05-24;1;7;42;0;1;0
2024-05-23;1;7;43;0;1;0
2024-05-22;2;8;43;0;2;0
2024-05-21;1;6;42;0;1;0
2024-05-20;1;6;41;0;1;0
2024-05-19;1;7;40;0;1;0
2024-05-18;0;6;40;0;0;0
2024-05-17;1;7;41;0;1;0
2024-05-16;2;6;42;0;2;0
2024-05-15;0;5;43;0;0;0
2024-05-14;1;6;44;0;1;0
2024-05-13;2;8;45;0;2;0
2024-05-12;0;7;44;0;0;0
2024-05-11;1;8;44;0;1;0
2024-05-10;0;8;43;0;0;0
2024-05-09;1;9;44;0;1;0
2024-05-08;1;8;44;0;1;0
2024-05-07;3;8;47;0;3;0
2024-05-06;1;7;44;0;1;0
2024-05-05;1;10;44;0;1;0
2024-05-04;1;13;43;0;1;0
2024-05-03;1;17;43;0;1;0
2024-05-02;0;17;43;0;0;0
2024-05-01;1;19;43;0;1;0
2024-04-30;2;20;44;0;2;0
2024-04-29;4;19;42;0;4;0
2024-04-28;4;16;40;0;4;0
2024-04-27;5;12;37;0;5;0
2024-04-26;1;7;33;0;1;0
2024-04-25;2;7;33;0;2;0
2024-04-24;2;6;34;0;2;0
2024-04-23;1;6;33;0;1;0
2024-04-22;1;8;33;0;1;0
2024-04-21;0;8;34;0;0;0
2024-04-20;0;10;36;0;0;0
2024-04-19;1;11;38;0;1;0
2024-04-18;1;10;40;0;1;0
2024-04-17;2;9;41;0;2;0
2024-04-16;3;8;40;0;3;0
2024-04-15;1;6;37;0;1;0
2024-04-14;2;9;37;0;2;0
2024-04-13;1;7;36;0;1;0
2024-04-12;0;7;37;0;0;0
2024-04-11;0;7;39;0;0;0
2024-04-10;1;8;41;0;1;0
2024-04-09;1;8;41;0;1;0
2024-04-08;4;7;40;0;3;0
2024-04-07;0;5;37;0;0;0
2024-04-06;1;5;38;0;1;0
2024-04-05;0;6;37;0;0;0
2024-04-04;1;7;42;0;1;0
2024-04-03;1;7;44;0;1;0
2024-04-02;0;8;48;0;0;0
2024-04-01;2;11;52;0;2;0
2024-03-31;0;10;51;0;0;0
2024-03-30;2;11;54;0;2;0
2024-03-29;1;11;52;0;1;0
2024-03-28;1;12;53;0;1;0
2024-03-27;2;13;55;0;2;0
2024-03-26;3;14;55;0;3;0
2024-03-25;1;13;55;0;1;0
2024-03-24;1;13;55;0;1;0
2024-03-23;2;12;60;0;2;0
2024-03-22;2;11;59;0;2;0
2024-03-21;2;10;59;0;2;0
2024-03-20;3;10;62;0;3;0
2024-03-19;2;9;62;0;2;0
2024-03-18;1;9;65;0;1;0
2024-03-17;0;9;64;0;0;0
2024-03-16;1;9;66;0;1;0
2024-03-15;1;8;67;0;1;0
2024-03-14;2;8;69;0;2;0
2024-03-13;2;6;69;0;2;0
2024-03-12;2;9;68;0;2;0
2024-03-11;1;10;71;0;1;0
2024-03-10;0;14;72;0;0;0
2024-03-09;0;18;72;0;0;0
2024-03-08;1;19;74;0;1;0
2024-03-07;0;21;77;0;0;0
2024-03-06;5;21;81;0;5;0
2024-03-05;3;18;80;0;3;0
2024-03-04;5;18;82;0;5;0
2024-03-03;4;15;79;0;4;0
2024-03-02;1;14;81;0;1;0
2024-03-01;3;14;82;0;3;0
2024-02-29;0;17;80;0;0;0
2024-02-28;2;18;85;0;2;0
2024-02-27;3;18;84;0;3;0
2024-02-26;2;20;83;0;2;0
2024-02-25;3;21;83;0;3;0
2024-02-24;1;23;83;0;1;0
2024-02-23;6;22;83;0;6;0
2024-02-22;1;18;79;0;1;0
2024-02-21;2;19;79;0;2;0
2024-02-20;5;20;83;0;5;0
2024-02-19;3;17;84;0;3;0
2024-02-18;5;15;85;0;5;0
2024-02-17;0;15;81;0;0;0
2024-02-16;2;17;83;0;2;0
2024-02-15;2;15;83;0;2;0
2024-02-14;3;15;82;0;3;0
2024-02-13;2;16;83;0;2;0
2024-02-12;1;18;88;0;1;0
2024-02-11;5;21;92;0;4;0
2024-02-10;2;21;93;0;2;0
2024-02-09;0;21;98;0;0;0
2024-02-08;2;27;99;0;2;0
2024-02-07;4;27;99;0;4;0
2024-02-06;4;24;99;0;4;0
2024-02-05;4;25;95;0;4;0
2024-02-04;5;22;96;0;5;0
2024-02-03;2;19;94;0;2;0
2024-02-02;6;20;94;0;6;0
2024-02-01;2;17;93;0;2;0
2024-01-31;1;16;93;0;1;0
2024-01-30;5;17;95;0;5;0
2024-01-29;1;13;91;0;1;0
2024-01-28;2;18;91;0;2;0
2024-01-27;3;22;89;0;3;0
2024-01-26;3;23;88;0;3;0
2024-01-25;1;21;87;0;1;0
2024-01-24;2;22;89;0;2;0
2024-01-23;1;22;90;0;1;0
2024-01-22;6;22;90;0;6;0
2024-01-21;6;20;85;0;6;0
2024-01-20;4;21;83;0;4;0
2024-01-19;1;22;83;0;1;0
2024-01-18;2;26;85;0;2;0
2024-01-17;2;31;88;0;2;0
2024-01-16;1;30;94;0;1;0
2024-01-15;4;31;98;0;2;0
2024-01-14;8;32;108;0;8;0
2024-01-13;5;24;108;0;5;0
2024-01-12;5;24;111;0;5;0
2024-01-11;7;22;109;0;7;0
2024-01-10;1;17;106;0;1;0
2024-01-09;2;21;108;0;2;0
2024-01-08;4;21;108;0;4;0
2024-01-07;0;20;105;0;0;0
2024-01-06;5;21;106;0;5;0
2024-01-05;3;17;102;0;3;0
2024-01-04;2;14;102;0;2;0
2024-01-03;5;15;102;0;5;0
2024-01-02;2;12;100;0;2;0
2024-01-01;3;13;108;0;3;0
2023-12-31;1;13;109;0;1;0
2023-12-30;1;13;110;0;1;0
2023-12-29;0;13;112;0;0;0
2023-12-28;3;17;116;0;2;0
2023-12-27;2;18;116;0;2;0
2023-12-26;3;19;118;0;3;0
2023-12-25;3;21;118;0;3;0
2023-12-24;1;26;127;0;1;0
2023-12-23;1;30;132;0;1;0
2023-12-22;4;41;137;0;4;0
2023-12-21;4;46;133;0;3;0
2023-12-20;4;51;132;0;3;0
2023-12-19;6;51;134;0;6;0
2023-12-18;8;49;134;0;8;0
2023-12-17;5;44;132;0;5;0
2023-12-16;12;41;130;0;12;0
2023-12-15;9;30;120;0;9;0
2023-12-14;8;22;114;0;8;0
2023-12-13;3;15;112;0;3;0
2023-12-12;4;15;112;0;4;0
2023-12-11;3;13;113;0;3;0
2023-12-10;2;13;115;0;2;0
2023-12-09;1;21;117;0;1;0
2023-12-08;1;24;122;0;1;0
2023-12-07;1;25;125;0;1;0
2023-12-06;3;27;129;0;3;0
2023-12-05;2;28;128;0;2;0
2023-12-04;3;28;129;0;3;0
2023-12-03;10;29;130;0;10;0
2023-12-02;4;22;124;0;4;0
2023-12-01;2;30;123;0;2;0
2023-11-30;3;34;127;0;3;0
2023-11-29;4;37;131;0;4;0
2023-11-28;2;33;131;0;2;0
2023-11-27;4;33;141;0;4;0
2023-11-26;3;34;141;0;3;0
2023-11-25;12;37;145;0;12;0
2023-11-24;6;31;138;0;6;0
2023-11-23;6;28;136;0;6;0
2023-11-22;0;24;133;0;0;0
2023-11-21;2;27;133;0;2;0
2023-11-20;5;31;139;0;5;0
2023-11-19;6;29;138;0;6;0
2023-11-18;6;28;135;0;6;0
2023-11-17;3;27;132;0;3;0
2023-11-16;2;28;132;0;1;0
2023-11-15;4;33;135;0;4;0
2023-11-14;6;33;133;0;6;0
2023-11-13;3;32;129;0;3;0
2023-11-12;5;31;128;0;5;0
2023-11-11;5;29;124;0;5;0
2023-11-10;4;28;122;0;4;0
2023-11-09;6;28;119;0;6;0
2023-11-08;4;25;115;0;4;0
2023-11-07;5;27;111;0;5;0
2023-11-06;2;29;106;0;2;0
2023-11-05;3;31;105;0;3;0
2023-11-04;4;40;103;0;4;0
2023-11-03;4;40;100;0;4;0
2023-11-02;3;43;96;0;3;0
2023-11-01;6;45;94;0;6;0
2023-10-31;7;43;88;0;7;0
2023-10-30;4;39;84;0;4;0
2023-10-29;12;35;83;0;12;0
2023-10-28;4;31;72;0;4;0
2023-10-27;7;31;69;0;7;0
2023-10-26;5;27;64;0;5;0
2023-10-25;4;25;59;0;4;0
2023-10-24;3;24;57;0;2;0
2023-10-23;1;26;56;0;1;0
2023-10-22;8;27;57;0;8;0
2023-10-21;4;21;51;0;4;0
2023-10-20;3;19;48;0;3;0
2023-10-19;3;17;47;0;3;0
2023-10-18;3;17;46;0;3;0
2023-10-17;4;15;46;0;4;0
2023-10-16;2;13;43;0;2;0
2023-10-15;2;11;43;0;2;0
2023-10-14;2;9;42;0;2;0
2023-10-13;1;8;41;0;1;0
2023-10-12;3;8;40;0;3;0
2023-10-11;1;6;37;0;1;0
2023-10-10;2;5;36;0;2;0
2023-10-09;0;4;34;0;0;0
2023-10-08;0;4;34;0;0;0
2023-10-07;1;7;36;0;1;0
2023-10-06;1;9;37;0;1;0
2023-10-05;1;9;39;0;1;0
2023-10-04;0;9;40;0;0;0
2023-10-03;1;11;40;0;1;0
2023-10-02;0;10;41;0;0;0
2023-10-01;3;12;43;0;3;0
2023-09-30;3;10;40;0;3;0
2023-09-29;1;9;38;0;1;0
2023-09-28;1;10;37;0;1;0
2023-09-27;2;10;37;0;2;0
2023-09-26;0;10;36;0;0;0
2023-09-25;2;12;41;0;2;0
2023-09-24;1;13;42;0;0;0
2023-09-23;2;14;44;0;2;0
2023-09-22;3;14;44;0;3;0
2023-09-21;1;12;42;0;1;0
2023-09-20;2;12;42;0;2;0
2023-09-19;2;10;41;0;2;0
2023-09-18;3;8;39;0;3;0
2023-09-17;1;5;36;0;1;0
2023-09-16;2;4;37;0;2;0
2023-09-15;1;2;35;0;1;0
2023-09-14;1;3;34;0;1;0
2023-09-13;0;4;33;0;0;0
2023-09-12;0;7;33;0;0;0
2023-09-11;0;9;35;0;0;0
2023-09-10;0;9;35;0;0;0
2023-09-09;0;11;38;0;0;0
2023-09-08;2;13;39;0;2;0
2023-09-07;2;11;39;0;2;0
2023-09-06;3;10;38;0;3;0
2023-09-05;2;7;36;0;2;0
2023-09-04;0;6;36;0;0;0
2023-09-03;2;7;38;0;2;0
2023-09-02;2;10;38;0;2;0
2023-09-01;0;11;38;0;0;0
2023-08-31;1;13;38;0;1;0
2023-08-30;0;14;39;0;0;0
2023-08-29;1;15;40;0;1;0
2023-08-28;1;15;39;0;1;0
2023-08-27;5;15;40;0;5;0
2023-08-26;3;10;37;0;3;0
2023-08-25;2;7;36;0;2;0
2023-08-24;2;7;36;0;2;0
2023-08-23;1;5;34;0;1;0
2023-08-22;1;4;37;0;1;0
2023-08-21;1;3;37;0;1;0
2023-08-20;0;2;38;0;0;0
2023-08-19;0;4;38;0;0;0
2023-08-18;2;4;40;0;2;0
2023-08-17;0;5;39;0;0;0
2023-08-16;0;6;40;0;0;0
2023-08-15;0;8;41;0;0;0
2023-08-14;0;9;41;0;0;0
2023-08-13;2;10;42;0;2;0
2023-08-12;0;10;40;0;0;0
2023-08-11;3;12;41;0;3;0
2023-08-10;1;11;38;0;1;0
2023-08-09;2;12;37;0;1;0
2023-08-08;2;11;36;0;1;0
2023-08-07;2;12;35;0;1;0
2023-08-06;2;12;34;0;1;0
2023-08-05;3;11;35;0;2;0
2023-08-04;3;11;35;0;2;0
2023-08-03;3;11;34;0;2;0
2023-08-02;1;11;32;0;0;0
2023-08-01;3;13;32;0;2;0
2023-07-31;2;11;30;0;1;0
2023-07-30;1;14;29;0;0;0
2023-07-29;2;15;29;0;2;0
2023-07-28;3;15;28;0;2;0
2023-07-27;4;13;27;0;2;0
2023-07-26;4;13;26;0;3;0
2023-07-25;1;11;23;0;1;0
2023-07-24;4;11;24;0;3;0
2023-07-23;2;9;23;0;0;0
2023-07-22;2;9;24;0;2;0
2023-07-21;0;8;23;0;0;0
2023-07-20;3;8;23;0;2;0
2023-07-19;2;7;21;0;2;0
2023-07-18;2;5;19;0;1;0
2023-07-17;2;4;19;0;1;0
2023-07-16;1;3;18;0;1;0
2023-07-15;1;2;17;0;1;0
2023-07-14;0;1;17;0;0;0
2023-07-13;1;3;17;0;1;0
2023-07-12;0;4;17;0;0;0
2023-07-11;0;5;18;0;0;0
2023-07-10;0;5;19;0;0;0
2023-07-09;0;5;21;0;0;0
2023-07-08;0;5;21;0;0;0
2023-07-07;2;5;23;0;2;0
2023-07-06;2;3;22;0;2;0
2023-07-05;1;2;22;0;1;0
2023-07-04;0;2;23;0;0;0
2023-07-03;0;3;24;0;0;0
2023-07-02;0;3;25;0;0;0
2023-07-01;0;5;25;0;0;0
2023-06-30;0;7;26;0;0;0
2023-06-29;1;8;27;0;1;0
2023-06-28;1;8;27;0;1;0
2023-06-27;1;7;27;0;1;0
2023-06-26;0;6;26;0;0;0
2023-06-25;2;6;26;0;2;0
2023-06-24;2;5;24;0;2;0
2023-06-23;1;3;22;0;1;0
2023-06-22;1;2;21;0;1;0
2023-06-21;0;2;23;0;0;0
2023-06-20;0;2;25;0;0;0
2023-06-19;0;3;25;0;0;0
2023-06-18;1;4;26;0;1;0
2023-06-17;0;4;25;0;0;0
2023-06-16;0;6;25;0;0;0
2023-06-15;1;6;27;0;1;0
2023-06-14;0;7;27;0;0;0
2023-06-13;1;8;28;0;1;0
2023-06-12;1;9;27;0;1;1
2023-06-11;1;10;28;0;1;1
2023-06-10;2;10;27;0;1;0
2023-06-09;1;10;28;0;0;0
2023-06-08;3;10;28;0;1;0
2023-06-07;2;9;27;0;1;0
2023-06-06;2;9;26;0;1;0
2023-06-05;2;10;27;0;1;0
2023-06-04;2;10;26;0;1;0
2023-06-03;2;9;26;0;0;0
2023-06-02;2;8;26;0;0;0
2023-06-01;1;7;26;0;1;0
2023-05-31;2;7;26;0;0;0
2023-05-30;2;6;27;0;0;0
2023-05-29;2;9;27;0;1;0
2023-05-28;2;10;27;0;0;0
2023-05-27;1;10;27;0;0;0
2023-05-26;1;11;27;0;0;0
2023-05-25;2;11;27;0;0;0
2023-05-24;1;10;28;0;0;0
2023-05-23;5;11;28;0;4;0
2023-05-22;3;8;25;0;2;0
2023-05-21;2;7;23;0;1;0
2023-05-20;1;5;23;0;1;0
2023-05-19;0;6;23;0;0;0
2023-05-18;0;6;24;0;0;0
2023-05-17;2;8;24;0;1;0
2023-05-16;1;7;24;0;1;0
2023-05-15;1;6;23;0;1;0
2023-05-14;0;5;23;0;0;0
2023-05-13;2;7;23;0;2;0
2023-05-12;0;5;22;0;0;0
2023-05-11;3;6;22;0;3;0
2023-05-10;0;5;21;0;0;1
2023-05-09;0;5;21;0;0;0
2023-05-08;0;7;22;0;0;1
2023-05-07;2;9;22;0;2;1
2023-05-06;0;8;21;0;0;1
2023-05-05;1;9;22;0;0;1
2023-05-04;2;8;23;0;0;0
2023-05-03;1;7;23;0;0;0
2023-05-02;2;6;25;0;1;0
2023-05-01;2;6;24;0;1;0
2023-04-30;2;6;25;0;0;0
2023-04-29;2;6;26;0;1;0
2023-04-28;0;5;25;0;0;0
2023-04-27;0;7;26;0;0;0
2023-04-26;0;8;27;0;0;0
2023-04-25;2;9;28;0;1;0
2023-04-24;2;8;28;0;0;0
2023-04-23;2;10;28;0;1;0
2023-04-22;1;9;29;0;0;0
2023-04-21;2;10;29;0;0;0
2023-04-20;1;11;29;0;1;0
2023-04-19;2;11;29;0;2;0
2023-04-18;2;9;27;0;2;0
2023-04-17;3;9;26;0;1;0
2023-04-16;1;8;26;0;0;0
2023-04-15;2;9;26;0;2;0
2023-04-14;2;7;24;0;2;0
2023-04-13;2;6;22;0;2;0
2023-04-12;0;5;21;0;0;0
2023-04-11;2;6;21;0;1;0
2023-04-10;0;4;20;0;0;0
2023-04-09;1;6;20;0;1;0
2023-04-08;0;5;19;0;0;0
2023-04-07;1;7;20;0;1;0
2023-04-06;1;7;19;0;1;0
2023-04-05;1;6;18;0;0;0
2023-04-04;0;7;19;0;0;0
2023-04-03;2;8;19;0;2;0
2023-04-02;0;7;17;0;0;0
2023-04-01;2;8;18;0;2;0
2023-03-31;1;6;18;0;1;0
2023-03-30;1;7;17;0;1;0
2023-03-29;1;6;16;0;1;0
2023-03-28;1;5;15;0;1;0
2023-03-27;1;5;14;0;1;0
2023-03-26;1;4;13;0;1;0
2023-03-25;0;4;12;0;0;0
2023-03-24;2;5;12;0;2;0
2023-03-23;0;3;12;0;0;0
2023-03-22;0;3;12;0;0;0
2023-03-21;1;3;13;0;0;0
2023-03-20;1;4;14;0;1;0
2023-03-19;1;3;13;0;1;0
2023-03-18;1;3;13;0;1;0
2023-03-17;0;2;12;0;0;0
2023-03-16;0;2;12;0;0;0
2023-03-15;0;3;13;0;0;0
2023-03-14;1;3;14;0;1;0
2023-03-13;0;2;14;0;0;0
2023-03-12;1;3;14;0;0;0
2023-03-11;0;2;15;0;0;0
2023-03-10;0;2;16;0;0;0
2023-03-09;1;3;17;0;1;0
2023-03-08;0;4;17;0;0;0
2023-03-07;0;4;18;0;0;0
2023-03-06;1;4;18;0;0;0
2023-03-05;0;4;19;0;0;0
2023-03-04;0;4;20;0;0;0
2023-03-03;1;4;20;0;1;0
2023-03-02;2;3;19;0;0;0
2023-03-01;0;3;19;0;0;0
2023-02-28;1;5;19;0;1;0
2023-02-27;0;4;18;0;0;0
2023-02-26;1;5;19;0;0;0
2023-02-25;1;5;20;0;0;0
2023-02-24;0;4;20;0;0;0
2023-02-23;0;6;20;0;0;0
2023-02-22;2;6;20;0;2;0
2023-02-21;0;5;19;0;0;0
2023-02-20;1;6;19;0;1;0
2023-02-19;1;7;19;0;1;0
2023-02-18;0;7;19;0;0;0
2023-02-17;2;7;22;0;1;0
2023-02-16;1;7;21;0;1;0
2023-02-15;1;7;20;0;1;0
2023-02-14;1;7;21;0;0;0
2023-02-13;2;7;23;0;2;0
2023-02-12;1;6;22;0;1;0
2023-02-11;0;5;22;0;0;0
2023-02-10;1;6;23;0;1;0
2023-02-09;1;6;23;0;1;0
2023-02-08;1;5;23;0;1;0
2023-02-07;1;4;22;0;1;0
2023-02-06;1;3;22;0;1;0
2023-02-05;0;2;21;0;0;0
2023-02-04;1;2;22;0;1;0
2023-02-03;1;2;21;0;1;0
2023-02-02;0;2;20;0;0;0
2023-02-01;0;2;21;0;0;0
2023-01-31;0;2;21;0;0;0
2023-01-30;0;2;21;0;0;0
2023-01-29;0;3;22;0;0;0
2023-01-28;1;3;22;0;1;0
2023-01-27;1;3;22;0;1;0
2023-01-26;0;3;22;0;0;0
2023-01-25;0;6;22;0;0;0
2023-01-24;0;6;22;0;0;0
2023-01-23;1;7;23;0;0;1
2023-01-22;1;9;23;0;1;1
2023-01-21;1;10;23;0;0;1
2023-01-20;1;10;24;0;1;1
2023-01-19;3;10;25;0;2;0
2023-01-18;0;9;25;0;0;2
2023-01-17;2;10;26;0;1;1
2023-01-16;2;10;26;0;1;1
2023-01-15;2;9;25;0;1;0
2023-01-14;2;9;26;0;2;1
2023-01-13;2;7;24;0;0;1
2023-01-12;2;7;25;0;0;2
2023-01-11;1;8;26;0;1;1
2023-01-10;2;7;25;0;1;1
2023-01-09;1;6;25;0;0;2
2023-01-08;2;5;27;1;0;1
2023-01-07;1;4;28;1;0;1
2023-01-06;2;6;29;0;0;1
2023-01-05;2;6;32;0;0;1
2023-01-04;1;8;32;0;0;1
2023-01-03;2;9;33;0;1;0
2023-01-02;2;9;32;0;0;0
2023-01-01;1;9;32;0;0;0
2022-12-31;2;10;34;0;2;0
2022-12-30;1;9;32;0;0;0
2022-12-29;3;10;33;0;2;0
2022-12-28;3;9;32;0;2;0
2022-12-27;2;9;31;0;0;0
2022-12-26;1;11;32;0;0;0
2022-12-25;2;12;32;0;0;0
2022-12-24;2;13;32;0;0;0
2022-12-23;2;13;33;0;1;0
2022-12-22;3;14;32;0;2;0
2022-12-21;3;12;30;0;2;0
2022-12-20;3;11;29;0;2;0
2022-12-19;2;10;28;0;0;0
2022-12-18;3;8;28;0;3;0
2022-12-17;1;6;25;0;0;0
2022-12-16;2;8;27;0;2;0
2022-12-15;1;7;25;0;0;0
2022-12-14;2;8;25;0;1;0
2022-12-13;1;9;25;0;0;0
2022-12-12;0;9;25;0;0;0
2022-12-11;1;10;26;0;1;0
2022-12-10;2;9;29;0;2;0
2022-12-09;1;7;27;0;1;0
2022-12-08;1;8;27;0;1;0
2022-12-07;4;8;27;0;3;0
2022-12-06;0;5;27;0;0;0
2022-12-05;1;7;30;0;1;1
2022-12-04;0;8;31;0;0;3
2022-12-03;0;9;31;0;0;2
2022-12-02;2;9;31;0;2;2
2022-12-01;1;7;29;0;1;2
2022-11-30;1;7;29;0;1;2
2022-11-29;2;6;28;0;1;1
2022-11-28;2;5;30;0;0;0
2022-11-27;3;6;30;0;0;0
2022-11-26;1;5;31;0;0;0
2022-11-25;2;6;33;0;0;0
2022-11-24;3;7;34;0;0;0
2022-11-23;1;9;34;0;0;0
2022-11-22;1;9;35;0;0;0
2022-11-21;2;9;37;0;1;0
2022-11-20;2;9;36;0;1;0
2022-11-19;2;8;37;0;0;0
2022-11-18;3;9;37;0;0;0
2022-11-17;4;12;38;0;2;0
2022-11-16;1;10;38;0;0;0
2022-11-15;1;11;38;0;0;0
2022-11-14;2;12;38;0;1;0
2022-11-13;1;14;38;0;0;0
2022-11-12;4;18;39;0;2;0
2022-11-11;5;17;37;0;4;0
2022-11-10;1;13;34;0;0;0
2022-11-09;2;13;34;0;2;0
2022-11-08;2;11;32;0;2;0
2022-11-07;3;10;31;0;3;0
2022-11-06;4;7;28;0;3;0
2022-11-05;2;7;26;0;2;0
2022-11-04;0;5;25;0;0;0
2022-11-03;0;6;25;0;0;0
2022-11-02;0;8;25;0;0;0
2022-11-01;1;9;27;0;1;0
2022-10-31;0;8;26;0;0;1
2022-10-30;4;10;28;0;3;0
2022-10-29;0;8;26;0;0;0
2022-10-28;1;8;26;0;1;0
2022-10-27;2;9;25;0;2;0
2022-10-26;1;7;23;0;1;0
2022-10-25;0;7;22;0;0;0
2022-10-24;2;10;22;0;1;1
2022-10-23;2;9;22;0;2;0
2022-10-22;0;7;21;0;0;0
2022-10-21;2;8;22;0;2;1
2022-10-20;0;7;20;0;0;1
2022-10-19;1;7;20;0;1;0
2022-10-18;4;8;19;0;3;0
2022-10-17;1;5;17;0;0;0
2022-10-16;0;4;18;0;0;0
2022-10-15;1;5;18;0;1;0
2022-10-14;1;5;17;0;1;1
2022-10-13;0;5;16;0;0;1
2022-10-12;2;6;16;0;2;0
2022-10-11;0;4;16;0;0;0
2022-10-10;0;4;17;0;0;0
2022-10-09;1;6;18;0;1;0
2022-10-08;1;5;19;0;0;0
2022-10-07;1;7;19;0;1;1
2022-10-06;2;7;20;0;1;0
2022-10-05;0;5;20;0;0;0
2022-10-04;0;5;23;0;0;0
2022-10-03;2;6;23;0;2;0
2022-10-02;0;4;21;0;0;0
2022-10-01;2;4;22;0;2;0
2022-09-30;1;3;23;0;1;1
2022-09-29;0;3;24;0;0;0
2022-09-28;0;4;28;0;0;0
2022-09-27;1;4;29;0;0;0
2022-09-26;0;3;30;0;0;0
2022-09-25;0;3;30;0;0;0
2022-09-24;1;4;30;0;1;0
2022-09-23;1;5;29;0;1;0
2022-09-22;1;4;29;0;1;0
2022-09-21;0;3;28;0;0;0
2022-09-20;0;3;28;0;0;0
2022-09-19;0;3;28;0;0;0
2022-09-18;1;5;28;0;1;0
2022-09-17;2;5;28;0;1;0
2022-09-16;1;5;27;0;0;0
2022-09-15;0;6;28;0;0;0
2022-09-14;0;6;28;0;0;0
2022-09-13;0;9;33;0;0;0
2022-09-12;2;10;34;0;2;0
2022-09-11;1;11;32;0;1;0
2022-09-10;1;10;31;0;1;0
2022-09-09;2;9;30;0;2;0
2022-09-08;0;8;28;0;0;0
2022-09-07;3;11;29;0;2;0
2022-09-06;1;10;27;0;0;0
2022-09-05;3;13;27;0;3;0
2022-09-04;0;11;25;0;0;0
2022-09-03;0;12;27;0;0;0
2022-09-02;1;12;27;0;1;0
2022-09-01;3;11;27;0;3;0
2022-08-31;2;9;24;0;2;0
2022-08-30;4;8;22;0;4;0
2022-08-29;1;4;20;0;1;0
2022-08-28;1;3;20;0;1;0
2022-08-27;0;2;20;0;0;0
2022-08-26;0;2;23;0;0;0
2022-08-25;1;3;23;0;0;0
2022-08-24;1;2;23;0;1;0
2022-08-23;0;2;23;0;0;0
2022-08-22;0;2;24;0;0;0
2022-08-21;0;7;26;0;0;0
2022-08-20;0;8;27;0;0;0
2022-08-19;1;8;28;0;1;0
2022-08-18;0;7;28;0;0;0
2022-08-17;1;8;28;0;1;1
2022-08-16;0;8;27;0;0;1
2022-08-15;5;9;27;0;5;0
2022-08-14;1;4;22;0;1;0
2022-08-13;0;3;23;0;0;1
2022-08-12;0;4;25;0;0;0
2022-08-11;1;6;25;0;0;0
2022-08-10;1;6;27;0;0;1
2022-08-09;2;6;28;0;1;0
2022-08-08;0;4;29;0;0;0
2022-08-07;0;4;29;0;0;0
2022-08-06;1;7;29;0;1;0
2022-08-05;2;7;29;0;2;0
2022-08-04;0;6;27;0;0;0
2022-08-03;1;9;28;0;0;0
2022-08-02;0;8;29;0;0;0
2022-08-01;0;8;30;0;0;0
2022-07-31;3;9;30;0;2;0
2022-07-30;2;8;29;0;1;0
2022-07-29;1;8;28;0;1;0
2022-07-28;3;8;27;0;3;0
2022-07-27;0;8;25;0;0;0
2022-07-26;0;9;25;0;0;0
2022-07-25;1;9;26;0;1;0
2022-07-24;1;8;26;0;1;0
2022-07-23;2;7;26;0;2;0
2022-07-22;1;5;26;0;1;0
2022-07-21;3;6;27;0;2;0
2022-07-20;2;6;25;0;2;0
2022-07-19;0;4;23;0;0;0
2022-07-18;0;6;24;0;0;0
2022-07-17;0;7;26;0;0;0
2022-07-16;0;9;28;0;0;0
2022-07-15;2;9;28;0;2;0
2022-07-14;2;7;26;0;2;0
2022-07-13;0;7;25;0;0;0
2022-07-12;2;7;26;0;2;0
2022-07-11;1;6;24;0;1;0
2022-07-10;2;6;24;0;2;0
2022-07-09;0;5;24;0;0;0
2022-07-08;0;5;26;0;0;0
2022-07-07;2;6;27;0;1;0
2022-07-06;0;5;26;0;0;0
2022-07-05;1;5;26;0;1;0
2022-07-04;1;5;26;0;1;0
2022-07-03;1;4;26;0;1;0
2022-07-02;1;4;26;0;0;0
2022-07-01;1;5;28;0;1;0
2022-06-30;1;5;27;0;1;0
2022-06-29;0;6;27;0;0;0
2022-06-28;1;8;28;0;1;0
2022-06-27;0;7;28;0;0;0
2022-06-26;1;7;28;0;1;0
2022-06-25;1;7;27;0;0;0
2022-06-24;1;8;27;0;1;0
2022-06-23;2;9;26;0;2;0
2022-06-22;2;7;24;0;2;0
2022-06-21;0;5;22;0;0;0
2022-06-20;0;6;25;0;0;0
2022-06-19;1;7;26;0;1;0
2022-06-18;2;6;28;0;2;0
2022-06-17;2;5;27;0;2;0
2022-06-16;0;5;25;0;0;0
2022-06-15;0;7;25;0;0;0
2022-06-14;1;8;26;0;1;0
2022-06-13;1;7;26;0;1;0
2022-06-12;0;6;28;0;0;0
2022-06-11;1;7;28;0;1;0
2022-06-10;2;7;27;0;2;0
2022-06-09;2;6;25;0;2;0
2022-06-08;1;6;26;0;1;0
2022-06-07;0;6;27;0;0;0
2022-06-06;0;7;27;0;0;0
