﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;13;46;0;2;2
2024-05-05;3;12;49;0;1;2
2024-05-04;4;11;52;0;2;3
2024-05-03;2;13;52;0;2;4
2024-05-02;3;12;50;0;1;3
2024-05-01;4;15;53;1;1;2
2024-04-30;2;17;52;0;0;2
2024-04-29;3;20;55;0;0;2
2024-04-28;2;21;56;0;0;2
2024-04-27;5;23;61;0;4;1
2024-04-26;3;20;57;0;1;0
2024-04-25;7;18;58;1;3;0
2024-04-24;5;15;60;0;1;0
2024-04-23;6;17;73;0;2;0
2024-04-22;4;17;74;0;1;0
2024-04-21;5;16;77;0;2;0
2024-04-20;5;14;80;0;1;0
2024-04-19;5;13;81;0;3;0
2024-04-18;2;10;84;0;0;0
2024-04-17;6;10;90;0;2;0
2024-04-16;3;8;91;0;1;0
2024-04-15;2;8;98;0;0;0
2024-04-14;3;10;100;1;0;0
2024-04-13;4;14;102;1;1;0
2024-04-12;3;20;104;0;0;2
2024-04-11;2;24;112;0;0;4
2024-04-10;5;26;122;0;2;4
2024-04-09;3;24;125;0;1;4
2024-04-08;6;27;127;0;2;5
2024-04-07;5;24;128;0;2;5
2024-04-06;9;22;131;0;4;5
2024-04-05;5;17;129;1;2;5
2024-04-04;6;20;131;1;1;5
2024-04-03;4;19;140;1;0;4
2024-04-02;8;21;149;1;4;3
2024-04-01;5;22;149;1;0;2
2024-03-31;9;36;154;1;3;2
2024-03-30;4;36;153;0;1;2
2024-03-29;8;38;158;0;4;2
2024-03-28;4;39;157;0;0;2
2024-03-27;7;40;159;0;2;2
2024-03-26;8;43;162;0;5;2
2024-03-25;16;46;161;0;13;2
2024-03-24;5;35;151;0;3;2
2024-03-23;4;42;150;0;4;2
2024-03-22;5;41;151;0;5;2
2024-03-21;2;39;147;0;2;2
2024-03-20;9;44;147;0;5;2
2024-03-19;12;47;147;0;5;2
2024-03-18;7;50;143;0;4;2
2024-03-17;11;51;139;0;8;2
2024-03-16;5;46;132;0;4;2
2024-03-15;4;45;128;0;2;2
2024-03-14;10;47;127;0;5;3
2024-03-13;12;41;123;0;9;2
2024-03-12;13;36;114;0;12;2
2024-03-11;6;34;105;0;4;2
2024-03-10;5;41;104;0;3;2
2024-03-09;5;42;104;0;2;2
2024-03-08;7;45;105;0;5;1
2024-03-07;4;43;100;0;4;1
2024-03-06;6;45;97;0;4;1
2024-03-05;11;44;95;0;9;1
2024-03-04;13;37;87;0;10;1
2024-03-03;5;32;77;0;4;0
2024-03-02;6;31;73;0;4;0
2024-03-01;4;30;69;0;2;1
2024-02-29;8;30;73;0;6;1
2024-02-28;6;29;70;0;3;2
2024-02-27;5;28;68;0;2;2
2024-02-26;7;28;66;0;4;2
2024-02-25;7;29;63;0;3;1
2024-02-24;5;27;63;0;2;0
2024-02-23;5;26;63;0;3;1
2024-02-22;7;26;62;0;5;2
2024-02-21;6;21;61;0;3;2
2024-02-20;5;19;59;0;3;2
2024-02-19;7;17;58;0;7;2
2024-02-18;3;10;54;0;1;2
2024-02-17;3;12;54;0;1;1
2024-02-16;4;14;55;1;3;1
2024-02-15;2;14;53;1;0;2
2024-02-14;4;17;54;1;0;2
2024-02-13;3;17;55;1;1;3
2024-02-12;3;17;56;0;0;3
2024-02-11;6;19;58;0;3;2
2024-02-10;5;16;55;0;2;1
2024-02-09;4;12;53;0;3;1
2024-02-08;4;11;55;0;3;1
2024-02-07;1;8;55;0;0;0
2024-02-06;1;14;57;0;1;0
2024-02-05;4;16;57;0;2;0
2024-02-04;2;14;58;0;1;0
2024-02-03;0;13;58;0;0;0
2024-02-02;3;14;58;0;0;0
2024-02-01;1;17;58;0;0;0
2024-01-31;9;19;59;0;6;0
2024-01-30;4;15;54;0;3;0
2024-01-29;3;16;52;0;1;0
2024-01-28;3;16;52;0;0;0
2024-01-27;2;18;52;0;1;0
2024-01-26;5;19;51;0;2;0
2024-01-25;5;18;51;0;3;0
2024-01-24;3;17;49;0;2;0
2024-01-23;5;18;48;0;4;1
2024-01-22;3;16;44;0;2;2
2024-01-21;3;15;43;0;1;2
2024-01-20;4;16;44;0;4;2
2024-01-19;1;14;42;0;1;3
2024-01-18;3;13;41;0;3;2
2024-01-17;3;10;38;0;2;2
2024-01-16;2;13;37;0;1;3
2024-01-15;3;15;36;0;1;4
2024-01-14;3;16;37;0;0;7
2024-01-13;3;16;38;0;2;5
2024-01-12;2;17;37;0;0;5
2024-01-11;2;17;39;0;0;5
2024-01-10;7;17;42;0;4;4
2024-01-09;4;13;42;0;2;5
2024-01-08;4;13;40;0;0;6
2024-01-07;4;14;42;0;1;7
2024-01-06;3;13;43;0;1;4
2024-01-05;5;13;43;1;1;5
2024-01-04;3;12;44;1;0;6
2024-01-03;4;11;47;1;0;5
2024-01-02;4;13;49;1;1;8
2024-01-01;5;13;48;0;1;7
2023-12-31;4;14;47;0;0;4
2023-12-30;5;12;48;0;1;2
2023-12-29;2;11;51;0;0;2
2023-12-28;3;14;52;0;0;3
2023-12-27;6;17;53;0;1;2
2023-12-26;4;19;55;0;1;2
2023-12-25;5;18;55;0;1;4
2023-12-24;3;18;57;0;0;3
2023-12-23;3;16;61;0;1;3
2023-12-22;6;18;62;0;1;4
2023-12-21;5;19;64;0;2;4
2023-12-20;4;17;66;0;0;3
2023-12-19;3;19;66;0;0;2
2023-12-18;5;22;69;0;1;4
2023-12-17;3;25;69;0;1;3
2023-12-16;5;24;68;0;2;3
2023-12-15;9;25;70;0;1;3
2023-12-14;5;26;70;0;2;4
2023-12-13;4;25;68;0;2;4
2023-12-12;9;25;68;0;4;2
2023-12-11;9;23;64;0;5;4
2023-12-10;1;18;63;0;0;3
2023-12-09;4;18;68;0;2;4
2023-12-08;6;16;71;0;2;3
2023-12-07;3;14;73;0;2;4
2023-12-06;5;16;73;0;2;6
2023-12-05;4;13;73;0;3;3
2023-12-04;3;13;72;0;2;5
2023-12-03;1;16;74;0;0;7
2023-12-02;1;18;75;0;0;7
2023-12-01;2;21;76;0;0;6
2023-11-30;6;25;78;0;2;8
2023-11-29;4;25;78;0;1;8
2023-11-28;5;26;77;0;1;7
2023-11-27;6;29;78;0;2;6
2023-11-26;4;25;78;0;0;6
2023-11-25;6;29;79;0;3;6
2023-11-24;6;27;76;0;1;6
2023-11-23;6;26;77;0;2;8
2023-11-22;5;26;77;0;3;7
2023-11-21;6;26;74;0;5;6
2023-11-20;1;22;70;0;0;5
2023-11-19;7;24;72;1;4;5
2023-11-18;4;20;69;1;1;4
2023-11-17;7;23;68;1;0;3
2023-11-16;7;28;69;1;3;4
2023-11-15;8;29;68;0;1;3
2023-11-14;5;32;70;0;1;3
2023-11-13;7;32;69;0;1;2
2023-11-12;7;32;69;0;2;2
2023-11-11;7;33;69;0;3;3
2023-11-10;9;34;67;0;4;5
2023-11-09;10;31;63;0;4;3
2023-11-08;9;29;60;1;5;3
2023-11-07;5;25;56;0;2;3
2023-11-06;5;25;56;0;2;4
2023-11-05;7;23;55;0;2;4
2023-11-04;6;25;54;0;3;4
2023-11-03;6;24;52;0;1;5
2023-11-02;9;24;51;0;0;3
2023-11-01;5;21;55;0;3;3
2023-10-31;6;20;54;0;0;3
2023-10-30;4;25;57;0;1;2
2023-10-29;9;25;59;0;3;2
2023-10-28;5;21;56;0;3;2
2023-10-27;5;20;55;0;2;1
2023-10-26;4;18;53;0;0;1
2023-10-25;4;19;53;0;3;1
2023-10-24;6;17;51;0;1;1
2023-10-23;3;17;50;0;0;0
2023-10-22;3;19;50;0;0;0
2023-10-21;4;19;50;0;2;1
2023-10-20;3;20;50;0;2;1
2023-10-19;5;20;51;0;1;1
2023-10-18;4;19;51;0;2;0
2023-10-17;5;18;50;0;0;0
2023-10-16;7;17;50;0;2;0
2023-10-15;3;15;48;0;1;0
2023-10-14;7;16;49;0;3;0
2023-10-13;5;14;47;0;1;0
2023-10-12;2;13;48;0;0;1
2023-10-11;2;14;48;0;1;1
2023-10-10;5;14;47;0;2;1
2023-10-09;2;15;45;0;1;3
2023-10-08;4;17;44;0;3;3
2023-10-07;3;19;42;0;1;3
2023-10-06;2;21;42;1;0;3
2023-10-05;2;22;43;0;0;3
2023-10-04;3;23;43;0;1;3
2023-10-03;7;22;45;0;0;3
2023-10-02;5;21;47;0;3;3
2023-10-01;6;20;46;0;4;3
2023-09-30;5;16;42;0;3;1
2023-09-29;1;13;39;0;0;0
2023-09-28;6;14;39;0;4;1
2023-09-27;2;12;35;0;1;1
2023-09-26;3;14;36;0;1;1
2023-09-25;5;16;36;0;1;1
2023-09-24;3;16;36;0;1;2
2023-09-23;4;15;35;0;0;1
2023-09-22;4;16;35;0;0;0
2023-09-21;5;18;35;0;2;1
2023-09-20;7;17;33;0;3;1
2023-09-19;7;16;30;0;1;1
2023-09-18;3;15;30;0;3;1
2023-09-17;2;12;28;0;0;2
2023-09-16;4;12;30;0;1;1
2023-09-15;3;10;29;0;3;0
2023-09-14;3;8;27;0;1;1
2023-09-13;2;8;26;0;2;1
2023-09-12;4;7;24;0;0;1
2023-09-11;2;7;24;0;0;1
2023-09-10;3;10;24;0;1;1
2023-09-09;2;11;24;0;1;1
2023-09-08;1;11;24;0;1;1
2023-09-07;1;11;26;0;1;3
2023-09-06;1;10;28;0;1;3
2023-09-05;0;9;27;0;0;3
2023-09-04;3;9;27;0;3;3
2023-09-03;3;9;25;0;0;3
2023-09-02;3;8;25;0;1;2
2023-09-01;2;9;25;0;0;2
2023-08-31;3;9;26;0;0;1
2023-08-30;2;9;27;0;0;1
2023-08-29;1;9;28;0;0;1
2023-08-28;4;9;28;0;1;0
2023-08-27;4;8;29;0;2;0
2023-08-26;3;7;28;0;2;0
2023-08-25;1;6;26;0;0;0
2023-08-24;2;9;26;0;0;0
2023-08-23;2;9;27;0;0;0
2023-08-22;2;9;29;0;0;0
2023-08-21;1;9;31;0;0;0
2023-08-20;3;9;31;0;0;0
2023-08-19;2;8;31;0;1;0
2023-08-18;3;8;30;0;3;0
2023-08-17;1;7;27;0;0;0
2023-08-16;2;8;27;0;1;0
2023-08-15;1;10;29;0;0;1
2023-08-14;1;13;30;0;0;0
2023-08-13;3;13;31;0;1;0
2023-08-12;2;12;31;0;1;0
2023-08-11;3;12;31;0;3;0
2023-08-10;1;9;30;0;1;0
2023-08-09;3;9;30;0;2;0
2023-08-08;4;8;28;0;2;0
2023-08-07;0;6;27;0;0;0
2023-08-06;0;7;27;0;0;0
2023-08-05;2;7;29;0;1;0
2023-08-04;1;8;29;0;0;0
2023-08-03;1;9;29;0;1;0
2023-08-02;3;9;30;0;1;0
2023-08-01;2;8;32;0;1;0
2023-07-31;1;8;34;0;1;0
2023-07-30;1;9;33;0;0;0
2023-07-29;4;11;34;0;0;1
2023-07-28;2;9;34;0;1;1
2023-07-27;3;8;35;0;2;1
2023-07-26;1;6;33;0;0;1
2023-07-25;2;6;35;0;1;0
2023-07-24;3;6;34;0;1;0
2023-07-23;4;8;35;0;1;0
2023-07-22;2;8;37;0;0;0
2023-07-21;0;9;37;0;0;0
2023-07-20;2;10;37;0;0;0
2023-07-19;1;11;39;0;0;0
2023-07-18;3;13;39;0;2;0
2023-07-17;4;11;39;0;2;0
2023-07-16;2;9;37;0;0;0
2023-07-15;3;10;37;0;1;0
2023-07-14;2;10;38;0;0;0
2023-07-13;3;12;40;0;1;0
2023-07-12;4;12;42;0;2;0
2023-07-11;2;10;41;0;1;0
2023-07-10;3;11;43;0;1;0
2023-07-09;2;14;43;0;1;3
2023-07-08;2;15;43;0;1;3
2023-07-07;4;14;43;0;3;3
2023-07-06;2;12;40;0;1;1
2023-07-05;1;11;40;0;1;1
2023-07-04;2;12;40;0;0;1
2023-07-03;4;12;40;0;1;1
2023-07-02;5;14;40;0;4;1
2023-07-01;2;10;36;0;0;1
2023-06-30;3;12;36;0;1;1
2023-06-29;0;12;37;0;0;1
2023-06-28;3;12;40;0;2;1
2023-06-27;2;10;39;0;0;1
2023-06-26;3;11;40;0;1;1
2023-06-25;0;11;39;0;0;1
2023-06-24;2;13;40;0;2;1
2023-06-23;4;11;40;0;3;1
2023-06-22;1;8;37;0;0;1
2023-06-21;1;10;39;0;0;1
2023-06-20;3;11;41;0;2;1
2023-06-19;2;12;39;0;0;1
2023-06-18;3;15;39;0;1;2
2023-06-17;1;17;38;0;1;2
2023-06-16;2;17;37;0;2;3
2023-06-15;2;16;36;0;2;3
2023-06-14;2;15;35;0;2;3
2023-06-13;4;13;34;0;2;3
2023-06-12;4;12;32;0;1;3
2023-06-11;3;11;31;0;3;2
2023-06-10;1;8;33;0;1;2
2023-06-09;2;9;33;0;2;3
2023-06-08;2;7;31;0;1;3
2023-06-07;1;6;32;0;0;3
2023-06-06;1;9;33;0;1;3
2023-06-05;2;11;33;0;1;4
2023-06-04;0;11;33;0;0;4
2023-06-03;3;12;33;0;1;4
2023-06-02;3;11;33;0;0;4
2023-06-01;1;12;34;0;0;3
2023-05-31;4;14;37;1;1;3
2023-05-30;5;12;37;1;1;3
2023-05-29;3;12;39;0;1;4
2023-05-28;3;13;39;0;0;4
2023-05-27;4;12;41;0;0;4
2023-05-26;3;12;42;0;1;4
2023-05-25;4;11;42;0;2;3
2023-05-24;2;9;44;0;0;3
2023-05-23;3;11;45;0;1;4
2023-05-22;5;12;45;0;2;5
2023-05-21;2;11;43;0;1;5
2023-05-20;2;10;42;0;0;4
2023-05-19;1;10;45;0;0;4
2023-05-18;0;14;45;0;0;2
2023-05-17;4;16;45;0;1;2
2023-05-16;3;14;44;0;1;2
2023-05-15;4;15;46;0;1;3
2023-05-14;3;15;45;0;0;3
2023-05-13;3;15;45;0;0;3
2023-05-12;6;16;46;0;5;3
2023-05-11;3;12;41;0;1;2
2023-05-10;2;11;41;0;0;1
2023-05-09;5;12;43;1;2;1
2023-05-08;4;14;43;1;1;2
2023-05-07;2;15;42;1;1;2
2023-05-06;4;17;43;1;1;2
2023-05-05;2;16;43;1;0;2
2023-05-04;3;18;45;0;1;2
2023-05-03;2;18;47;0;1;1
2023-05-02;6;19;46;0;3;1
2023-05-01;3;20;44;0;1;1
2023-04-30;5;20;43;0;3;1
2023-04-29;3;18;41;0;1;1
2023-04-28;4;17;44;0;3;1
2023-04-27;3;13;44;0;1;0
2023-04-26;3;16;43;0;2;0
2023-04-25;6;14;42;0;4;0
2023-04-24;3;10;38;0;1;0
2023-04-23;2;9;37;0;1;0
2023-04-22;1;11;36;0;0;0
2023-04-21;1;11;36;0;0;0
2023-04-20;6;11;36;0;3;0
2023-04-19;1;8;34;0;0;0
2023-04-18;2;8;36;0;0;0
2023-04-17;2;9;36;0;1;0
2023-04-16;3;10;38;0;3;0
2023-04-15;1;9;35;0;0;0
2023-04-14;1;9;36;0;0;0
2023-04-13;1;13;36;0;1;0
2023-04-12;1;13;36;0;1;0
2023-04-11;2;14;35;0;2;1
2023-04-10;3;15;33;0;2;1
2023-04-09;2;13;32;0;2;0
2023-04-08;1;12;30;0;0;0
2023-04-07;5;12;31;0;5;1
2023-04-06;1;8;26;0;1;1
2023-04-05;2;11;25;0;0;1
2023-04-04;3;14;26;0;3;1
2023-04-03;1;11;23;0;0;1
2023-04-02;2;12;23;0;1;0
2023-04-01;2;11;23;0;0;0
2023-03-31;1;11;24;0;1;0
2023-03-30;4;10;23;0;4;0
2023-03-29;3;6;20;0;1;0
2023-03-28;0;4;21;0;0;0
2023-03-27;2;5;21;0;1;0
2023-03-26;1;5;20;0;0;0
2023-03-25;1;5;21;0;0;0
2023-03-24;0;8;22;0;0;0
2023-03-23;1;8;22;0;0;0
2023-03-22;1;9;23;0;0;0
2023-03-21;1;9;23;0;1;0
2023-03-20;2;9;23;0;2;0
2023-03-19;1;7;21;0;1;0
2023-03-18;4;6;20;0;3;0
2023-03-17;0;4;17;0;0;0
2023-03-16;1;5;18;0;1;0
2023-03-15;0;5;17;0;0;0
2023-03-14;1;5;17;0;1;0
2023-03-13;1;5;17;0;0;0
2023-03-12;0;5;18;0;0;0
2023-03-11;1;5;18;0;1;0
2023-03-10;1;4;17;0;1;0
2023-03-09;1;4;17;0;1;0
2023-03-08;0;4;17;0;0;0
2023-03-07;1;4;18;0;0;0
2023-03-06;1;4;18;0;1;0
2023-03-05;0;5;18;0;0;0
2023-03-04;0;5;18;0;0;0
2023-03-03;1;5;18;0;1;0
2023-03-02;1;5;18;0;1;0
2023-03-01;0;5;17;0;0;0
2023-02-28;1;5;17;0;1;0
2023-02-27;2;5;16;0;2;0
2023-02-26;0;3;14;0;0;0
2023-02-25;0;4;14;0;0;0
2023-02-24;1;4;14;0;1;0
2023-02-23;1;3;13;0;1;0
2023-02-22;0;3;13;0;0;0
2023-02-21;1;4;13;0;1;0
2023-02-20;0;4;12;0;0;0
2023-02-19;1;4;13;0;0;0
2023-02-18;0;5;14;0;0;0
2023-02-17;1;6;14;0;1;0
2023-02-16;1;5;13;0;0;0
2023-02-15;1;4;13;0;1;0
2023-02-14;1;4;13;0;0;0
2023-02-13;0;5;14;0;0;0
2023-02-12;1;6;14;0;1;0
2023-02-11;1;5;13;0;1;0
2023-02-10;0;5;13;0;0;0
2023-02-09;0;5;13;0;0;0
2023-02-08;2;5;14;0;2;0
2023-02-07;1;4;12;0;1;0
2023-02-06;1;3;13;0;1;0
2023-02-05;0;3;14;0;0;0
2023-02-04;1;3;16;0;1;0
2023-02-03;0;2;16;0;0;0
2023-02-02;0;2;17;0;0;0
2023-02-01;1;2;20;0;1;0
2023-01-31;0;1;19;0;0;0
2023-01-30;1;2;20;0;1;0
2023-01-29;0;1;19;0;0;0
2023-01-28;0;1;19;0;0;0
2023-01-27;0;2;19;0;0;0
2023-01-26;0;3;20;0;0;0
2023-01-25;0;3;20;0;0;0
2023-01-24;1;3;20;0;1;0
2023-01-23;0;2;19;0;0;0
2023-01-22;0;3;20;0;0;0
2023-01-21;1;4;21;0;1;0
2023-01-20;1;3;20;0;1;0
2023-01-19;0;2;19;0;0;0
2023-01-18;0;3;19;0;0;0
2023-01-17;0;3;19;0;0;0
2023-01-16;1;4;19;0;1;0
2023-01-15;1;3;18;0;0;0
2023-01-14;0;4;18;0;0;0
2023-01-13;0;6;18;0;0;0
2023-01-12;1;8;20;0;0;0
2023-01-11;0;9;20;0;0;0
2023-01-10;1;10;20;0;0;0
2023-01-09;0;13;20;0;0;0
2023-01-08;3;13;20;0;1;1
2023-01-07;2;13;19;0;1;1
2023-01-06;5;12;19;0;3;1
2023-01-05;1;9;16;0;1;1
2023-01-04;2;8;15;0;2;1
2023-01-03;3;8;13;0;2;1
2023-01-02;1;6;11;0;0;0
2023-01-01;1;6;11;0;1;1
2022-12-31;0;5;10;0;0;1
2022-12-30;2;6;10;0;1;1
2022-12-29;0;5;9;0;0;1
2022-12-28;2;5;9;0;2;1
2022-12-27;1;3;9;0;0;1
2022-12-26;0;2;9;0;0;0
2022-12-25;0;3;10;0;0;1
2022-12-24;1;3;11;0;1;1
2022-12-23;1;2;10;0;1;1
2022-12-22;0;1;9;0;0;1
2022-12-21;0;1;10;0;0;1
2022-12-20;0;3;10;0;0;1
2022-12-19;1;3;10;0;0;1
2022-12-18;0;3;10;0;0;1
2022-12-17;0;3;10;0;0;1
2022-12-16;0;3;10;0;0;1
2022-12-15;1;3;10;0;0;1
2022-12-14;2;5;10;0;2;2
2022-12-13;0;3;8;0;0;1
2022-12-12;1;3;9;0;0;1
2022-12-11;0;3;11;0;0;1
2022-12-10;0;3;11;0;0;2
2022-12-09;1;3;11;0;0;2
2022-12-08;3;3;12;0;0;3
2022-12-07;2;2;15;0;0;2
2022-12-06;0;1;15;0;0;1
2022-12-05;0;1;15;0;0;1
2022-12-04;0;4;16;0;0;1
2022-12-03;0;5;16;0;0;2
2022-12-02;0;6;17;0;0;2
2022-12-01;1;7;18;0;0;3
2022-11-30;0;7;18;0;0;3
2022-11-29;1;7;19;0;0;2
2022-11-28;4;8;21;0;2;1
2022-11-27;2;6;19;0;0;1
2022-11-26;2;6;20;0;1;1
2022-11-25;2;5;19;0;1;1
2022-11-24;1;4;20;0;0;1
2022-11-23;2;4;20;0;0;1
2022-11-22;2;3;20;0;1;1
2022-11-21;1;2;20;0;0;0
2022-11-20;1;2;20;0;0;0
2022-11-19;2;3;22;0;0;1
2022-11-18;2;5;23;0;0;1
2022-11-17;0;6;23;0;0;1
2022-11-16;0;6;24;0;0;1
2022-11-15;2;7;24;0;0;1
2022-11-14;0;10;24;0;0;0
2022-11-13;1;10;24;0;1;0
2022-11-12;4;9;24;0;2;1
2022-11-11;1;8;22;0;0;1
2022-11-10;1;8;22;0;0;1
2022-11-09;4;9;22;0;1;1
2022-11-08;6;9;22;0;3;1
2022-11-07;0;4;19;0;0;0
2022-11-06;1;5;19;0;0;0
2022-11-05;2;7;20;0;1;1
2022-11-04;0;6;19;0;0;1
2022-11-03;1;7;19;0;0;0
2022-11-02;3;7;21;0;0;0
2022-11-01;2;9;21;0;0;1
2022-10-31;1;8;21;0;1;0
2022-10-30;3;8;20;0;2;0
2022-10-29;2;9;19;0;0;1
2022-10-28;2;9;20;0;1;1
2022-10-27;1;10;21;0;0;0
2022-10-26;3;11;23;0;2;0
2022-10-25;1;9;23;0;1;0
2022-10-24;2;9;22;0;2;0
2022-10-23;3;7;20;0;1;0
2022-10-22;1;6;20;0;0;0
2022-10-21;4;6;20;0;2;0
2022-10-20;3;5;18;0;1;0
2022-10-19;0;4;18;0;0;0
2022-10-18;2;4;18;0;1;0
2022-10-17;2;3;18;0;0;0
2022-10-16;1;3;18;0;0;0
2022-10-15;1;3;18;0;0;0
2022-10-14;2;3;19;0;1;0
2022-10-13;0;2;18;0;0;0
2022-10-12;0;2;19;0;0;0
2022-10-11;0;4;19;0;0;0
2022-10-10;1;6;19;0;1;0
2022-10-09;0;5;18;0;0;0
2022-10-08;0;5;18;0;0;0
2022-10-07;1;5;19;0;1;0
2022-10-06;0;5;18;0;0;0
2022-10-05;2;6;21;0;1;0
2022-10-04;2;6;21;0;2;0
2022-10-03;0;6;22;0;0;0
2022-10-02;0;8;23;0;0;0
2022-10-01;0;8;23;0;0;0
2022-09-30;1;8;23;0;1;0
2022-09-29;1;8;22;0;1;0
2022-09-28;2;7;21;0;2;0
2022-09-27;2;5;19;0;2;0
2022-09-26;2;4;18;0;2;0
2022-09-25;0;2;16;0;0;0
2022-09-24;0;3;19;0;0;0
2022-09-23;1;3;19;0;1;0
2022-09-22;0;2;19;0;0;0
2022-09-21;0;3;19;0;0;0
2022-09-20;1;3;19;0;1;0
2022-09-19;0;4;18;0;0;0
2022-09-18;1;4;18;0;1;0
2022-09-17;0;3;17;0;0;1
2022-09-16;0;3;18;0;0;1
2022-09-15;1;3;19;0;1;1
2022-09-14;0;3;18;0;0;1
2022-09-13;2;3;18;0;1;0
2022-09-12;0;4;18;0;0;0
2022-09-11;0;5;18;0;0;0
2022-09-10;0;9;18;0;0;0
2022-09-09;0;10;19;0;0;0
2022-09-08;1;10;19;0;1;0
2022-09-07;0;9;19;0;0;0
2022-09-06;3;9;19;0;2;0
2022-09-05;2;7;17;0;1;0
2022-09-04;4;6;16;0;3;0
2022-09-03;1;4;13;0;1;0
2022-09-02;1;3;13;0;0;0
2022-09-01;0;6;13;0;0;0
2022-08-31;1;6;13;0;0;0
2022-08-30;0;6;14;0;0;0
2022-08-29;0;6;15;0;0;0
2022-08-28;2;7;16;0;1;0
2022-08-27;0;5;15;0;0;0
2022-08-26;3;5;15;0;3;0
2022-08-25;0;2;13;0;0;0
2022-08-24;1;3;13;0;1;0
2022-08-23;0;3;13;0;0;0
2022-08-22;1;3;13;0;1;0
2022-08-21;0;2;14;0;0;0
2022-08-20;0;3;15;0;0;0
2022-08-19;0;3;16;0;0;0
2022-08-18;1;4;16;0;1;0
2022-08-17;1;4;15;0;1;0
2022-08-16;0;3;14;0;0;0
2022-08-15;0;4;15;0;0;0
2022-08-14;1;4;16;0;1;0
2022-08-13;0;3;15;0;0;0
2022-08-12;1;3;15;0;0;0
2022-08-11;2;3;16;0;2;0
2022-08-10;0;2;17;0;0;0
2022-08-09;1;2;17;0;1;0
2022-08-08;0;1;16;0;0;0
2022-08-07;0;2;17;0;0;0
2022-08-06;0;3;19;0;0;0
2022-08-05;0;4;19;0;0;0
2022-08-04;1;4;19;0;1;0
2022-08-03;0;3;19;0;0;0
2022-08-02;0;4;20;0;0;0
2022-08-01;1;4;21;0;1;0
2022-07-31;1;4;21;0;1;0
2022-07-30;1;3;20;0;1;0
2022-07-29;0;4;21;0;0;0
2022-07-28;0;5;25;0;0;0
2022-07-27;1;6;25;0;1;0
2022-07-26;0;5;26;0;0;0
2022-07-25;1;5;26;0;1;0
2022-07-24;0;4;26;0;0;0
2022-07-23;2;5;27;0;2;0
2022-07-22;1;4;27;0;1;0
2022-07-21;1;3;26;0;1;0
2022-07-20;0;2;25;0;0;0
2022-07-19;0;3;25;0;0;0
2022-07-18;0;6;25;0;0;0
2022-07-17;1;6;25;0;1;0
2022-07-16;1;5;30;0;1;0
2022-07-15;0;5;29;0;0;0
2022-07-14;0;7;31;0;0;0
2022-07-13;1;7;31;0;1;0
2022-07-12;3;6;30;0;3;0
2022-07-11;0;4;28;0;0;0
2022-07-10;0;5;29;0;0;0
2022-07-09;1;6;29;0;1;0
2022-07-08;2;6;29;0;2;0
2022-07-07;0;4;28;0;0;0
2022-07-06;0;6;28;0;0;0
2022-07-05;1;10;29;0;1;0
2022-07-04;1;9;29;0;1;0
2022-07-03;1;10;28;0;1;0
2022-07-02;1;9;27;0;1;0
2022-07-01;0;9;28;0;0;0
2022-06-30;2;10;28;0;1;0
2022-06-29;4;11;27;0;4;0
2022-06-28;0;7;25;0;0;0
2022-06-27;3;7;25;0;2;0
2022-06-26;0;5;23;0;0;0
2022-06-25;2;5;23;0;2;0
2022-06-24;1;3;21;0;1;0
2022-06-23;2;8;20;0;1;0
2022-06-22;0;6;19;0;0;0
2022-06-21;0;8;19;0;0;0
2022-06-20;0;8;19;0;0;0
2022-06-19;0;8;20;0;0;0
2022-06-18;0;9;21;0;0;0
2022-06-17;6;10;23;0;6;0
2022-06-16;0;4;17;0;0;0
2022-06-15;2;5;18;0;1;0
2022-06-14;1;5;17;0;1;0
2022-06-13;0;4;17;0;0;0
2022-06-12;1;5;17;0;1;0
2022-06-11;1;5;16;0;1;0
2022-06-10;0;4;15;0;0;0
2022-06-09;1;4;15;0;1;0
2022-06-08;1;5;15;0;1;0
2022-06-07;0;4;16;0;0;0
2022-06-06;1;4;16;0;1;0
2022-06-05;1;5;16;0;0;0
2022-06-04;1;5;17;0;1;0
2022-06-03;0;5;16;0;0;0
2022-06-02;2;5;17;0;2;0
2022-06-01;0;3;15;0;0;1
2022-05-31;0;3;16;0;0;1
2022-05-30;2;3;18;0;2;1
2022-05-29;0;1;16;0;0;0
2022-05-28;1;1;16;0;0;0
2022-05-27;0;2;19;0;0;0
2022-05-26;0;3;19;0;0;0
2022-05-25;0;5;21;0;0;0
2022-05-24;1;5;21;0;0;0
2022-05-23;1;6;21;0;0;0
2022-05-22;0;5;22;0;0;0
2022-05-21;1;7;24;0;0;0
2022-05-20;1;7;24;0;1;0
2022-05-19;2;6;23;0;2;0
2022-05-18;0;4;22;0;0;0
2022-05-17;1;4;22;0;1;0
2022-05-16;1;4;22;0;1;0
2022-05-15;2;5;22;0;1;0
2022-05-14;0;3;21;0;0;0
2022-05-13;0;4;22;0;0;0
2022-05-12;0;5;23;0;0;0
2022-05-11;0;6;23;0;0;0
2022-05-10;1;7;23;0;1;0
2022-05-09;2;6;22;0;2;0
2022-05-08;0;5;20;0;0;0
2022-05-07;1;7;20;0;1;0
2022-05-06;1;6;20;0;1;0
2022-05-05;1;5;19;0;1;0
2022-05-04;1;7;20;0;1;0
2022-05-03;0;6;20;0;0;0
