﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;1;0;0;0
2024-04-15;0;0;1;0;0;0
2024-04-14;0;0;1;0;0;0
2024-04-13;0;0;1;0;0;0
2024-04-12;0;0;1;0;0;0
2024-04-11;0;0;1;0;0;0
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;1;3;0;0;0
2024-03-27;0;1;3;0;0;0
2024-03-26;0;1;3;0;0;0
2024-03-25;0;1;3;0;0;0
2024-03-24;0;1;3;0;0;0
2024-03-23;0;1;3;0;0;0
2024-03-22;1;1;3;0;1;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;3;0;0;0
2024-03-14;0;0;3;0;0;0
2024-03-13;0;0;4;0;0;0
2024-03-12;0;1;4;0;0;0
2024-03-11;0;1;4;0;0;0
2024-03-10;0;1;4;0;0;0
2024-03-09;0;1;4;0;0;0
2024-03-08;0;1;4;0;0;0
2024-03-07;0;1;4;0;0;0
2024-03-06;1;1;4;0;1;0
2024-03-05;0;1;3;0;0;0
2024-03-04;0;1;3;0;0;0
2024-03-03;0;1;3;0;0;0
2024-03-02;0;1;4;0;0;0
2024-03-01;0;1;6;0;0;0
2024-02-29;0;1;6;0;0;0
2024-02-28;1;1;6;0;1;0
2024-02-27;0;0;5;0;0;0
2024-02-26;0;0;6;0;0;0
2024-02-25;0;0;8;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;1;9;0;0;0
2024-02-20;0;1;9;0;0;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;2;9;0;0;0
2024-02-15;1;2;9;0;1;0
2024-02-14;0;1;9;0;0;0
2024-02-13;1;1;9;0;1;0
2024-02-12;0;0;8;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;0;8;0;0;0
2024-02-09;0;0;8;0;0;0
2024-02-08;0;1;8;0;0;0
2024-02-07;0;3;8;0;0;0
2024-02-06;0;3;8;0;0;0
2024-02-05;0;3;8;0;0;0
2024-02-04;0;3;8;0;0;0
2024-02-03;0;4;8;0;0;0
2024-02-02;1;6;8;0;1;0
2024-02-01;2;6;7;0;2;0
2024-01-31;0;4;5;0;0;0
2024-01-30;0;4;5;0;0;0
2024-01-29;0;4;5;0;0;0
2024-01-28;1;4;5;0;1;0
2024-01-27;2;3;4;0;2;0
2024-01-26;1;1;2;0;1;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;2;0;0;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;5;0;0;0
2023-04-04;0;0;9;0;0;0
2023-04-03;0;0;12;0;0;0
2023-04-02;0;0;14;0;0;0
2023-04-01;0;0;19;0;0;0
2023-03-31;0;0;21;0;0;0
2023-03-30;0;0;25;0;0;0
2023-03-29;0;0;27;0;0;0
2023-03-28;0;0;32;0;0;0
2023-03-27;0;0;33;0;0;0
2023-03-26;0;0;37;0;0;0
2023-03-25;0;0;39;0;0;0
2023-03-24;0;0;44;0;0;0
2023-03-23;0;0;48;0;0;0
2023-03-22;0;0;50;0;0;0
2023-03-21;0;0;54;0;0;0
2023-03-20;0;0;55;0;0;0
2023-03-19;0;0;58;0;0;0
2023-03-18;0;1;58;0;0;0
2023-03-17;0;1;61;0;0;0
2023-03-16;0;1;65;0;0;0
2023-03-15;0;2;66;0;0;1
2023-03-14;0;2;67;0;0;1
2023-03-13;0;5;67;0;0;1
2023-03-12;1;9;69;0;1;0
2023-03-11;0;11;67;0;0;0
2023-03-10;0;13;70;0;0;0
2023-03-09;1;18;74;0;0;0
2023-03-08;0;20;75;0;0;0
2023-03-07;3;24;79;1;2;0
2023-03-06;6;24;78;1;4;0
2023-03-05;4;25;74;1;0;0
2023-03-04;3;25;75;0;2;0
2023-03-03;7;27;73;0;6;1
2023-03-02;4;23;70;0;3;1
2023-03-01;5;25;69;0;4;1
2023-02-28;4;25;68;0;1;1
2023-02-27;7;26;67;0;6;1
2023-02-26;1;24;65;0;1;1
2023-02-25;4;24;65;0;3;1
2023-02-24;2;24;70;0;2;0
2023-02-23;6;22;69;0;5;0
2023-02-22;5;20;66;0;3;0
2023-02-21;4;22;64;0;3;0
2023-02-20;5;20;65;0;5;0
2023-02-19;1;17;62;0;1;0
2023-02-18;5;16;63;0;4;0
2023-02-17;0;12;60;0;0;0
2023-02-16;3;13;61;0;2;0
2023-02-15;5;13;61;0;5;0
2023-02-14;1;11;57;0;1;0
2023-02-13;1;11;56;0;1;0
2023-02-12;0;13;57;0;0;0
2023-02-11;2;14;59;0;1;0
2023-02-10;0;13;61;0;0;0
2023-02-09;3;14;63;0;3;0
2023-02-08;3;11;67;0;3;0
2023-02-07;2;11;67;0;2;0
2023-02-06;3;11;67;0;3;0
2023-02-05;1;11;64;0;1;0
2023-02-04;1;11;66;0;1;0
2023-02-03;1;14;68;0;1;0
2023-02-02;0;14;72;0;0;0
2023-02-01;3;22;76;0;3;0
2023-01-31;2;20;74;0;2;0
2023-01-30;3;20;75;0;3;0
2023-01-29;1;18;72;0;1;0
2023-01-28;4;21;72;0;3;0
2023-01-27;1;19;74;0;1;0
2023-01-26;8;20;76;0;8;0
2023-01-25;1;14;72;0;1;0
2023-01-24;2;13;76;0;2;0
2023-01-23;1;13;78;0;1;0
2023-01-22;4;13;80;0;4;0
2023-01-21;2;10;79;0;2;0
2023-01-20;2;10;78;0;2;0
2023-01-19;2;10;79;0;1;0
2023-01-18;1;12;81;0;1;0
2023-01-17;2;13;83;0;2;0
2023-01-16;1;18;81;0;1;0
2023-01-15;1;20;82;0;1;0
2023-01-14;2;21;84;0;2;0
2023-01-13;2;19;87;0;2;0
2023-01-12;3;20;88;0;3;0
2023-01-11;2;20;89;0;2;0
2023-01-10;7;23;94;0;6;0
2023-01-09;3;20;94;0;3;0
2023-01-08;2;18;99;0;2;0
2023-01-07;0;19;102;0;0;0
2023-01-06;3;19;110;0;3;0
2023-01-05;3;17;111;0;3;0
2023-01-04;5;20;111;0;5;1
2023-01-03;4;18;108;0;3;1
2023-01-02;2;19;106;0;2;1
2023-01-01;3;22;105;0;3;1
2022-12-31;0;23;100;0;0;1
2022-12-30;1;26;105;0;1;0
2022-12-29;6;28;109;0;4;0
2022-12-28;4;25;108;0;3;1
2022-12-27;5;25;105;0;3;1
2022-12-26;6;25;106;0;6;1
2022-12-25;5;23;101;0;4;1
2022-12-24;4;19;101;0;3;1
2022-12-23;3;18;100;0;3;0
2022-12-22;2;18;100;0;1;0
2022-12-21;3;22;102;0;3;0
2022-12-20;4;22;103;0;3;1
2022-12-19;6;23;102;0;5;1
2022-12-18;0;25;94;0;0;1
2022-12-17;2;31;98;0;2;1
2022-12-16;3;37;97;0;3;0
2022-12-15;5;39;96;0;5;0
2022-12-14;3;42;93;0;3;0
2022-12-13;5;43;95;0;3;1
2022-12-12;8;43;93;0;5;1
2022-12-11;7;39;89;0;5;1
2022-12-10;12;35;89;0;10;1
2022-12-09;6;25;84;0;5;0
2022-12-08;9;20;83;0;7;0
2022-12-07;3;14;72;0;2;0
2022-12-06;3;18;73;0;2;0
2022-12-05;3;19;73;0;2;0
2022-12-04;3;17;74;0;1;0
2022-12-03;2;20;76;0;2;0
2022-12-02;2;19;79;0;1;0
2022-12-01;4;20;76;0;3;0
2022-11-30;5;19;75;0;4;0
2022-11-29;4;19;75;0;4;0
2022-11-28;0;17;71;0;0;0
2022-11-27;4;23;74;0;4;0
2022-11-26;1;21;72;0;1;0
2022-11-25;3;20;69;0;3;0
2022-11-24;2;17;69;0;2;0
2022-11-23;4;16;72;0;2;0
2022-11-22;4;16;73;0;4;0
2022-11-21;5;14;71;0;5;0
2022-11-20;2;14;70;0;1;0
2022-11-19;1;14;80;0;1;0
2022-11-18;1;14;95;0;0;0
2022-11-17;2;19;96;0;1;0
2022-11-16;3;22;102;0;2;1
2022-11-15;2;24;105;0;1;1
2022-11-14;6;24;108;0;5;1
2022-11-13;1;19;103;0;1;1
2022-11-12;1;20;104;0;1;1
2022-11-11;6;23;112;0;6;1
2022-11-10;4;19;103;0;2;2
2022-11-09;5;22;109;0;5;2
2022-11-08;2;18;106;0;2;2
2022-11-07;0;16;105;0;0;0
2022-11-06;3;20;110;0;2;0
2022-11-05;4;20;108;0;3;0
2022-11-04;4;18;111;0;2;0
2022-11-03;7;18;113;0;6;0
2022-11-02;2;13;108;0;1;0
2022-11-01;2;13;109;0;0;0
2022-10-31;5;18;110;0;4;0
2022-10-30;2;17;108;0;2;0
2022-10-29;0;16;104;0;0;0
2022-10-28;3;21;111;0;2;0
2022-10-27;1;30;112;0;1;1
2022-10-26;3;45;113;0;1;0
2022-10-25;6;45;112;0;5;0
2022-10-24;4;47;109;0;3;0
2022-10-23;3;47;104;0;2;0
2022-10-22;5;50;109;0;4;0
2022-10-21;12;46;107;0;8;0
2022-10-20;18;40;100;0;17;0
2022-10-19;3;33;85;0;2;0
2022-10-18;9;32;91;0;9;0
2022-10-17;4;24;80;0;3;0
2022-10-16;4;24;83;0;3;0
2022-10-15;0;25;76;0;0;0
2022-10-14;4;29;82;0;2;0
2022-10-13;10;24;83;0;8;0
2022-10-12;2;22;78;0;1;0
2022-10-11;4;25;77;0;4;0
2022-10-10;2;23;73;0;2;0
2022-10-09;7;24;73;0;6;0
2022-10-08;1;17;68;0;1;0
2022-10-07;1;19;71;0;0;0
2022-10-06;7;21;74;0;7;0
2022-10-05;4;17;70;0;4;0
2022-10-04;2;16;68;0;2;0
2022-10-03;2;15;64;0;2;0
2022-10-02;1;13;67;0;1;0
2022-10-01;2;14;69;0;2;0
2022-09-30;2;15;68;0;1;0
2022-09-29;3;17;70;0;2;0
2022-09-28;3;17;70;0;2;0
2022-09-27;3;16;71;0;3;0
2022-09-26;2;15;69;0;1;0
2022-09-25;2;23;68;0;2;0
2022-09-24;2;21;64;0;2;0
2022-09-23;4;22;71;0;4;0
2022-09-22;2;18;69;0;2;0
2022-09-21;1;18;68;0;1;0
2022-09-20;2;25;67;0;1;0
2022-09-19;8;22;62;0;6;0
2022-09-18;4;17;60;0;3;0
2022-09-17;3;14;59;0;3;0
2022-09-16;0;11;55;0;0;0
2022-09-15;2;18;60;0;1;0
2022-09-14;7;16;59;0;7;0
2022-09-13;0;12;52;0;0;0
2022-09-12;2;17;56;0;1;0
2022-09-11;0;16;55;0;0;0
2022-09-10;1;17;57;0;1;0
2022-09-09;5;18;57;0;5;0
2022-09-08;1;16;56;0;1;0
2022-09-07;3;16;56;0;3;0
2022-09-06;4;16;55;0;4;1
2022-09-05;2;14;51;0;1;0
2022-09-04;2;16;52;0;2;0
2022-09-03;2;15;50;0;1;0
2022-09-02;3;13;50;0;2;0
2022-09-01;1;12;50;0;0;0
2022-08-31;4;17;51;0;2;0
2022-08-30;3;17;50;0;2;1
2022-08-29;2;14;49;0;2;0
2022-08-28;1;12;49;0;1;0
2022-08-27;0;11;48;0;0;0
2022-08-26;2;13;54;0;2;0
2022-08-25;5;13;52;0;5;0
2022-08-24;3;10;48;0;1;0
2022-08-23;2;12;51;0;2;1
2022-08-22;0;14;50;0;0;1
2022-08-21;0;14;50;0;0;1
2022-08-20;3;15;52;0;3;1
2022-08-19;2;15;51;0;1;1
2022-08-18;2;16;53;0;2;1
2022-08-17;4;15;52;1;3;1
2022-08-16;5;15;50;1;2;1
2022-08-15;2;14;48;1;1;1
2022-08-14;3;15;50;0;2;1
2022-08-13;4;13;50;0;3;1
2022-08-12;3;12;48;0;2;1
2022-08-11;2;10;47;0;0;0
2022-08-10;4;10;51;0;2;0
2022-08-09;2;10;50;0;1;0
2022-08-08;2;9;50;0;1;0
2022-08-07;0;9;54;0;0;0
2022-08-06;3;12;57;0;3;0
2022-08-05;1;11;60;0;0;0
2022-08-04;1;12;62;0;0;0
2022-08-03;2;17;66;0;2;0
2022-08-02;1;15;64;0;0;1
2022-08-01;1;15;68;0;0;0
2022-07-31;4;19;73;0;3;0
2022-07-30;4;19;75;0;1;0
2022-07-29;2;17;82;0;0;0
2022-07-28;7;18;84;0;4;0
2022-07-27;1;15;83;0;0;0
2022-07-26;1;20;84;0;1;1
2022-07-25;7;20;83;0;4;0
2022-07-24;3;17;80;0;3;0
2022-07-23;2;14;78;0;1;0
2022-07-22;3;16;79;0;2;0
2022-07-21;2;15;79;0;1;0
2022-07-20;5;14;79;0;4;0
2022-07-19;2;11;75;0;1;1
2022-07-18;1;13;82;0;1;0
2022-07-17;0;13;86;0;0;0
2022-07-16;4;15;93;0;3;0
2022-07-15;2;16;93;0;2;0
2022-07-14;1;17;103;0;1;0
2022-07-13;1;22;109;0;1;0
2022-07-12;4;24;120;0;4;0
2022-07-11;1;24;122;0;1;0
2022-07-10;2;23;130;0;1;0
2022-07-09;5;26;139;0;5;0
2022-07-08;3;26;145;0;3;0
2022-07-07;7;28;151;0;5;0
2022-07-06;2;29;159;0;1;0
2022-07-05;4;30;162;0;4;0
2022-07-04;1;29;163;0;0;0
2022-07-03;4;29;165;0;3;0
2022-07-02;5;26;168;0;3;0
2022-07-01;7;24;166;0;6;0
2022-06-30;11;19;161;0;10;0
2022-06-29;3;11;156;0;2;0
2022-06-28;3;13;155;0;3;0
2022-06-27;2;11;155;0;2;0
2022-06-26;0;9;154;0;0;0
2022-06-25;1;18;160;0;1;0
2022-06-24;1;23;162;0;1;0
2022-06-23;2;28;166;0;2;0
2022-06-22;4;29;166;0;2;0
2022-06-21;1;37;166;0;1;0
2022-06-20;0;43;167;0;0;0
2022-06-19;9;56;171;0;6;0
2022-06-18;6;53;168;0;6;0
2022-06-17;6;56;165;0;4;0
2022-06-16;3;64;162;0;2;0
2022-06-15;15;73;162;0;12;0
2022-06-14;7;70;150;0;6;0
2022-06-13;14;79;145;0;12;0
2022-06-12;6;71;137;0;6;0
2022-06-11;11;70;132;0;9;0
2022-06-10;12;63;126;0;11;0
2022-06-09;13;58;116;0;13;0
2022-06-08;11;47;106;0;10;1
2022-06-07;16;38;97;0;14;0
2022-06-06;6;28;96;0;5;0
2022-06-05;5;24;111;0;5;0
2022-06-04;3;22;108;0;1;0
2022-06-03;5;22;110;0;5;0
2022-06-02;2;22;106;0;0;0
2022-06-01;3;25;110;0;2;0
2022-05-31;5;28;117;0;4;0
2022-05-30;3;27;118;0;2;0
2022-05-29;3;26;121;0;1;0
2022-05-28;3;27;128;0;2;0
2022-05-27;5;27;129;0;5;0
2022-05-26;4;26;126;0;1;0
2022-05-25;8;28;129;0;6;0
2022-05-24;5;26;125;0;4;1
2022-05-23;2;24;128;0;1;0
2022-05-22;4;23;135;0;2;0
2022-05-21;3;21;140;0;3;0
2022-05-20;5;23;149;0;4;0
2022-05-19;4;19;215;0;3;0
2022-05-18;5;19;237;0;3;1
2022-05-17;5;16;235;0;2;1
2022-05-16;0;17;232;0;0;0
2022-05-15;2;18;233;0;0;0
2022-05-14;6;31;234;0;6;0
2022-05-13;2;45;230;0;1;0
2022-05-12;5;47;230;0;3;1
2022-05-11;1;48;228;0;1;1
2022-05-10;4;48;227;0;3;1
2022-05-09;1;48;226;0;1;1
2022-05-08;14;56;226;0;13;1
2022-05-07;21;49;215;0;21;1
2022-05-06;3;33;196;0;1;1
2022-05-05;5;39;202;0;5;1
2022-05-04;2;38;199;0;1;1
2022-05-03;4;39;203;0;4;1
2022-05-02;9;40;201;0;7;1
2022-05-01;5;34;196;0;2;1
2022-04-30;8;38;202;0;6;1
2022-04-29;10;39;198;0;7;1
2022-04-28;7;39;192;0;4;1
2022-04-27;3;49;194;0;2;1
2022-04-26;6;118;193;0;3;1
2022-04-25;5;140;192;0;2;1
2022-04-24;8;139;192;0;6;1
2022-04-23;10;133;188;0;8;1
2022-04-22;7;125;181;0;5;1
2022-04-21;17;121;176;0;11;1
2022-04-20;81;112;166;0;78;1
2022-04-19;29;35;90;0;28;1
2022-04-18;3;8;63;0;2;1
2022-04-17;0;6;60;0;0;0
2022-04-16;0;8;62;0;0;0
2022-04-15;1;9;65;0;1;0
2022-04-14;3;10;68;0;2;0
2022-04-13;1;10;66;0;1;0
2022-04-12;2;16;68;0;1;0
2022-04-11;0;17;66;0;0;0
2022-04-10;2;22;72;0;2;0
2022-04-09;1;22;72;0;1;0
2022-04-08;2;24;71;0;2;0
2022-04-07;2;30;72;0;2;0
2022-04-06;7;30;72;0;6;0
2022-04-05;3;25;70;0;2;0
2022-04-04;6;29;68;0;5;0
2022-04-03;2;25;67;0;2;0
2022-04-02;3;25;65;0;3;0
2022-04-01;9;24;62;0;9;0
2022-03-31;2;17;54;0;2;0
2022-03-30;2;16;52;0;1;0
2022-03-29;5;14;51;0;5;0
2022-03-28;2;10;48;0;1;0
2022-03-27;2;10;47;0;2;0
2022-03-26;2;9;45;0;2;0
2022-03-25;2;8;44;0;2;0
2022-03-24;1;8;44;0;1;0
2022-03-23;0;7;43;0;0;0
2022-03-22;1;12;48;0;1;0
2022-03-21;2;11;49;0;2;0
2022-03-20;1;13;60;0;1;0
2022-03-19;0;12;59;0;0;0
2022-03-18;2;16;62;0;2;0
2022-03-17;1;16;63;0;1;0
2022-03-16;4;15;66;0;3;0
2022-03-15;0;15;62;0;0;0
2022-03-14;4;17;65;0;3;0
2022-03-13;1;18;65;0;1;0
2022-03-12;5;17;67;0;4;0
2022-03-11;2;17;67;0;2;0
2022-03-10;0;15;64;0;0;0
2022-03-09;4;15;70;0;4;0
2022-03-08;3;12;67;0;2;0
2022-03-07;4;9;68;0;4;0
2022-03-06;0;7;64;0;0;0
2022-03-05;4;8;71;0;4;0
2022-03-04;0;4;66;0;0;0
2022-03-03;0;4;70;0;0;0
2022-03-02;1;5;76;0;1;0
2022-03-01;0;5;81;0;0;0
2022-02-28;2;8;90;0;1;0
2022-02-27;2;11;90;0;2;1
2022-02-26;0;10;90;0;0;1
2022-02-25;0;23;91;0;0;1
2022-02-24;0;25;95;0;0;1
2022-02-23;2;27;101;0;2;1
2022-02-22;2;28;102;0;2;1
2022-02-21;4;30;100;0;3;1
2022-02-20;2;28;104;0;2;1
2022-02-19;13;27;106;0;13;1
2022-02-18;2;17;98;0;2;1
2022-02-17;2;18;100;1;1;1
2022-02-16;5;21;101;0;3;1
2022-02-15;4;18;101;0;2;0
2022-02-14;2;20;106;0;1;1
2022-02-13;2;20;108;0;1;1
2022-02-12;5;22;112;0;4;1
2022-02-11;5;21;114;0;3;1
2022-02-10;4;21;111;0;4;1
2022-02-09;1;18;107;0;0;1
2022-02-08;3;22;111;0;2;0
2022-02-07;2;23;113;0;1;1
2022-02-06;4;31;114;0;2;1
2022-02-05;3;33;117;0;1;1
2022-02-04;4;33;121;0;3;1
2022-02-03;3;35;119;0;3;1
2022-02-02;6;34;122;0;4;1
2022-02-01;5;35;122;0;3;0
2022-01-31;10;35;121;0;8;1
2022-01-30;7;30;116;0;6;0
2022-01-29;3;24;111;0;1;0
2022-01-28;5;29;113;0;4;0
2022-01-27;2;28;112;0;2;0
2022-01-26;7;32;120;0;5;0
2022-01-25;4;30;116;0;4;0
2022-01-24;4;30;113;0;4;0
2022-01-23;0;32;111;0;0;0
2022-01-22;7;36;113;0;7;0
2022-01-21;5;32;111;0;4;0
2022-01-20;5;33;111;0;5;0
2022-01-19;4;34;112;0;4;0
2022-01-18;4;30;113;0;3;0
2022-01-17;8;30;112;0;6;0
2022-01-16;4;26;106;0;2;0
2022-01-15;5;28;109;0;4;0
2022-01-14;6;26;110;0;5;0
2022-01-13;7;25;106;0;6;0
2022-01-12;0;23;106;0;0;0
2022-01-11;5;24;109;0;3;0
2022-01-10;4;27;111;0;2;0
2022-01-09;5;28;114;0;5;0
2022-01-08;2;25;115;0;2;0
2022-01-07;5;27;118;0;3;0
2022-01-06;6;25;117;0;5;0
2022-01-05;2;24;117;0;2;0
2022-01-04;7;27;122;0;6;0
2022-01-03;5;29;119;0;5;0
2022-01-02;2;26;119;0;2;1
2022-01-01;4;25;121;0;2;1
2021-12-31;1;25;123;0;1;1
2021-12-30;3;25;121;0;3;1
2021-12-29;5;27;128;0;5;1
2021-12-28;8;27;125;0;7;0
2021-12-27;2;26;121;0;1;2
2021-12-26;1;30;122;0;0;1
2021-12-25;5;31;125;0;4;1
2021-12-24;3;27;121;0;2;1
2021-12-23;7;31;120;0;4;1
2021-12-22;6;32;118;0;5;1
2021-12-21;7;27;115;0;5;0
2021-12-20;7;31;114;0;4;1
2021-12-19;2;29;113;0;2;1
2021-12-18;1;32;114;0;0;1
2021-12-17;6;38;117;0;6;1
2021-12-16;7;38;113;0;7;1
2021-12-15;2;36;107;0;1;1
2021-12-14;10;37;110;0;8;1
2021-12-13;5;34;104;0;3;1
2021-12-12;5;38;101;0;3;1
2021-12-11;7;38;101;0;5;1
2021-12-10;7;36;101;0;6;1
2021-12-09;6;34;97;0;6;1
2021-12-08;3;33;94;0;2;1
2021-12-07;6;32;94;0;5;1
2021-12-06;9;35;90;0;6;1
2021-12-05;3;28;81;0;3;1
2021-12-04;6;29;83;0;5;1
2021-12-03;4;27;79;0;4;1
2021-12-02;5;27;75;0;4;1
2021-12-01;2;23;76;0;0;1
2021-11-30;9;24;78;0;8;1
2021-11-29;2;18;72;0;1;1
2021-11-28;5;19;72;0;5;1
2021-11-27;3;18;70;0;3;1
2021-11-26;6;18;73;0;3;1
2021-11-25;2;17;73;0;1;1
2021-11-24;1;19;74;0;1;1
2021-11-23;2;20;78;0;2;1
2021-11-22;2;19;77;0;2;1
2021-11-21;4;21;76;0;4;1
2021-11-20;3;19;78;0;3;1
2021-11-19;3;16;78;0;3;1
2021-11-18;4;17;77;0;2;0
2021-11-17;2;19;79;0;2;1
2021-11-16;2;19;78;0;1;1
2021-11-15;4;21;78;0;4;1
2021-11-14;1;19;73;0;1;1
2021-11-13;1;19;75;0;0;1
2021-11-12;4;19;78;0;3;1
2021-11-11;5;19;76;0;5;0
2021-11-10;3;16;75;0;3;1
2021-11-09;4;15;72;0;3;1
2021-11-08;4;15;69;0;2;1
2021-11-07;2;15;68;0;2;1
2021-11-06;1;15;68;0;0;1
2021-11-05;3;16;70;0;3;1
2021-11-04;2;14;71;0;1;0
2021-11-03;3;20;72;0;2;1
2021-11-02;3;21;73;0;2;1
2021-11-01;4;21;72;0;3;1
2021-10-31;1;22;70;0;1;1
2021-10-30;1;22;72;0;0;1
2021-10-29;4;22;76;0;3;1
2021-10-28;6;24;73;0;5;0
2021-10-27;4;23;69;0;4;1
2021-10-26;2;21;67;0;1;1
2021-10-25;5;23;69;0;5;1
2021-10-24;1;19;69;0;1;1
2021-10-23;1;19;74;0;1;1
2021-10-22;6;21;74;0;4;1
2021-10-21;4;16;71;0;3;1
2021-10-20;2;16;70;0;2;1
2021-10-19;4;15;68;0;4;1
2021-10-18;1;15;64;0;1;1
2021-10-17;1;14;66;0;1;1
2021-10-16;4;13;66;0;2;1
2021-10-15;2;12;67;0;1;1
2021-10-14;3;13;68;0;3;1
2021-10-13;2;13;68;0;1;1
2021-10-12;4;18;69;0;4;1
2021-10-11;0;13;65;0;0;1
2021-10-10;1;17;70;0;1;1
2021-10-09;1;18;69;0;1;0
2021-10-08;3;20;74;0;2;1
2021-10-07;2;19;73;0;2;1
2021-10-06;6;22;72;0;5;1
2021-10-05;1;17;71;0;0;1
2021-10-04;3;18;72;0;3;1
2021-10-03;3;17;70;0;3;1
2021-10-02;3;17;68;0;2;0
2021-10-01;3;19;68;0;2;1
2021-09-30;6;23;67;0;4;1
2021-09-29;0;20;64;0;0;1
2021-09-28;1;22;70;0;1;1
2021-09-27;2;23;69;0;2;1
2021-09-26;3;21;68;0;3;1
2021-09-25;5;18;70;0;5;0
2021-09-24;7;16;67;0;5;1
2021-09-23;2;11;64;0;2;1
2021-09-22;2;13;63;0;2;1
2021-09-21;2;13;62;0;2;1
2021-09-20;0;14;60;0;0;1
2021-09-19;1;16;61;0;0;1
2021-09-18;3;16;64;0;3;0
2021-09-17;1;18;66;0;0;1
2021-09-16;4;17;70;0;3;1
2021-09-15;2;19;68;0;2;1
2021-09-14;3;19;71;0;3;0
2021-09-13;2;17;69;0;2;0
2021-09-12;1;19;69;0;1;0
2021-09-11;5;19;73;0;4;0
2021-09-10;0;15;70;0;0;0
2021-09-09;7;18;75;0;6;1
2021-09-08;2;15;72;0;2;1
2021-09-07;2;14;73;0;1;0
2021-09-06;3;14;71;0;1;0
2021-09-05;2;18;75;0;2;0
2021-09-04;1;16;74;0;0;0
2021-09-03;3;16;77;0;2;0
2021-09-02;4;19;81;0;2;1
2021-09-01;3;20;80;0;1;1
2021-08-31;2;20;81;0;2;0
2021-08-30;7;19;82;0;6;0
2021-08-29;0;15;78;0;0;0
2021-08-28;1;16;82;0;1;0
2021-08-27;5;15;87;0;5;0
2021-08-26;3;13;92;0;3;1
2021-08-25;3;15;93;0;2;1
2021-08-24;1;16;92;0;1;0
2021-08-23;2;16;91;0;1;0
2021-08-22;1;19;96;0;1;0
2021-08-21;0;18;93;0;0;0
2021-08-20;3;21;96;0;2;0
2021-08-19;5;25;96;0;4;1
2021-08-18;5;24;92;0;5;1
2021-08-17;1;22;93;0;1;1
2021-08-16;5;23;91;0;3;1
2021-08-15;1;22;90;0;1;1
2021-08-14;2;22;94;0;1;1
2021-08-13;7;25;95;0;6;1
2021-08-12;4;20;93;0;3;1
2021-08-11;3;20;92;0;3;1
2021-08-10;4;23;92;0;3;1
2021-08-09;4;23;91;0;2;1
2021-08-08;1;22;91;0;1;1
2021-08-07;4;24;91;0;2;1
2021-08-06;1;25;91;0;1;1
2021-08-05;5;26;92;0;2;1
2021-08-04;6;27;92;0;6;1
2021-08-03;4;31;97;0;1;1
2021-08-02;3;35;101;0;2;1
2021-08-01;3;34;107;0;1;1
2021-07-31;7;32;109;0;6;1
2021-07-30;2;32;106;0;2;1
2021-07-29;7;30;107;0;3;1
2021-07-28;14;28;107;0;12;1
2021-07-27;6;18;96;0;5;1
2021-07-26;2;13;91;0;2;1
2021-07-25;0;17;89;0;0;1
2021-07-24;7;19;92;0;6;1
2021-07-23;0;14;92;0;0;1
2021-07-22;1;19;97;0;1;1
2021-07-21;3;20;101;0;2;1
2021-07-20;0;22;98;0;0;1
2021-07-19;7;24;103;0;6;1
2021-07-18;2;22;98;0;0;1
2021-07-17;3;24;101;0;1;1
2021-07-16;6;25;102;0;3;1
2021-07-15;3;23;102;0;2;1
2021-07-14;8;24;102;0;6;1
2021-07-13;4;21;98;0;3;1
2021-07-12;5;21;98;0;4;1
2021-07-11;3;27;94;0;2;1
