﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;35;79;0;1;2
2024-05-05;8;37;86;0;5;4
2024-05-04;4;32;84;0;1;6
2024-05-03;9;33;89;0;9;6
2024-05-02;12;26;84;0;10;6
2024-05-01;5;17;78;1;2;5
2024-04-30;4;26;78;0;2;3
2024-04-29;5;27;76;0;0;3
2024-04-28;3;33;77;0;0;4
2024-04-27;5;36;77;0;2;7
2024-04-26;6;35;78;0;1;0
2024-04-25;5;36;78;0;1;0
2024-04-24;13;35;80;0;9;0
2024-04-23;12;27;75;0;5;0
2024-04-22;9;24;77;0;5;0
2024-04-21;4;22;76;0;2;0
2024-04-20;5;21;76;0;1;0
2024-04-19;8;20;80;0;2;0
2024-04-18;4;19;84;0;0;0
2024-04-17;7;18;89;1;3;0
2024-04-16;7;12;91;3;3;0
2024-04-15;6;9;93;3;3;0
2024-04-14;4;6;98;3;1;0
2024-04-13;4;10;107;1;0;0
2024-04-12;5;19;111;1;0;2
2024-04-11;4;22;113;0;0;4
2024-04-10;3;28;116;0;0;6
2024-04-09;5;32;123;0;0;7
2024-04-08;4;36;123;0;1;8
2024-04-07;6;37;127;0;2;9
2024-04-06;16;35;129;1;5;8
2024-04-05;4;23;129;1;1;7
2024-04-04;10;22;142;1;2;7
2024-04-03;9;23;146;1;4;7
2024-04-02;10;20;147;1;3;5
2024-04-01;8;20;152;1;2;3
2024-03-31;5;22;151;1;0;3
2024-03-30;9;29;157;1;0;2
2024-03-29;5;32;159;2;0;2
2024-03-28;8;34;165;1;3;2
2024-03-27;11;36;163;0;1;2
2024-03-26;7;40;166;0;3;3
2024-03-25;10;42;165;0;4;3
2024-03-24;14;44;165;0;7;3
2024-03-23;6;45;160;0;4;2
2024-03-22;3;49;156;0;2;2
2024-03-21;9;58;158;0;5;2
2024-03-20;7;60;163;0;3;2
2024-03-19;9;59;170;0;4;2
2024-03-18;12;56;171;0;5;2
2024-03-17;10;59;168;0;4;3
2024-03-16;12;54;170;0;8;2
2024-03-15;15;51;165;0;12;4
2024-03-14;12;40;160;0;5;4
2024-03-13;10;38;158;0;7;2
2024-03-12;9;45;159;0;6;2
2024-03-11;10;45;158;0;5;2
2024-03-10;3;46;156;0;0;2
2024-03-09;10;55;158;0;2;2
2024-03-08;5;56;158;0;4;3
2024-03-07;7;58;163;0;5;2
2024-03-06;21;55;161;0;17;2
2024-03-05;9;44;149;0;6;2
2024-03-04;9;39;149;0;5;2
2024-03-03;14;38;144;0;7;2
2024-03-02;6;31;137;0;0;2
2024-03-01;11;33;137;0;5;2
2024-02-29;6;30;132;0;2;2
2024-02-28;9;28;130;0;6;2
2024-02-27;5;27;128;0;2;2
2024-02-26;9;35;127;0;2;2
2024-02-25;2;44;130;0;1;2
2024-02-24;7;48;135;1;4;2
2024-02-23;10;51;134;1;6;2
2024-02-22;6;52;135;1;2;2
2024-02-21;7;54;136;0;4;2
2024-02-20;13;56;139;0;9;2
2024-02-19;13;49;133;0;12;2
2024-02-18;8;45;122;0;5;2
2024-02-17;10;45;125;1;6;2
2024-02-16;10;42;122;1;8;2
2024-02-15;7;36;117;1;3;2
2024-02-14;11;35;118;1;5;2
2024-02-13;5;39;122;1;3;2
2024-02-12;11;39;123;0;7;2
2024-02-11;12;36;120;0;5;2
2024-02-10;5;37;118;0;3;2
2024-02-09;5;34;123;0;2;4
2024-02-08;6;32;129;0;2;4
2024-02-07;10;27;132;0;9;2
2024-02-06;3;18;127;0;3;0
2024-02-05;7;15;127;1;3;0
2024-02-04;8;13;129;2;5;0
2024-02-03;2;9;127;2;0;0
2024-02-02;3;16;129;2;0;0
2024-02-01;2;22;133;2;0;0
2024-01-31;2;25;134;1;0;0
2024-01-30;3;33;138;1;0;0
2024-01-29;6;37;140;1;4;0
2024-01-28;5;40;138;1;2;0
2024-01-27;9;40;140;0;4;0
2024-01-26;9;37;136;0;5;0
2024-01-25;6;40;140;0;4;0
2024-01-24;13;39;141;0;9;0
2024-01-23;5;36;135;0;3;2
2024-01-22;9;37;134;0;7;2
2024-01-21;4;42;134;0;3;4
2024-01-20;2;43;140;0;1;4
2024-01-19;10;46;146;0;6;5
2024-01-18;9;43;148;0;7;5
2024-01-17;9;44;150;0;7;5
2024-01-16;6;45;146;0;4;6
2024-01-15;14;46;147;0;9;6
2024-01-14;6;40;140;0;2;3
2024-01-13;4;39;143;0;3;4
2024-01-12;5;41;144;0;3;6
2024-01-11;8;41;148;0;7;6
2024-01-10;9;36;142;0;9;6
2024-01-09;7;32;139;0;4;7
2024-01-08;7;29;138;1;4;7
2024-01-07;5;29;144;1;2;5
2024-01-06;9;29;148;1;4;5
2024-01-05;7;27;146;2;5;7
2024-01-04;4;26;146;2;2;7
2024-01-03;9;24;148;2;4;7
2024-01-02;5;30;155;2;1;7
2024-01-01;9;34;158;0;4;6
2023-12-31;6;33;161;0;2;3
2023-12-30;5;33;166;0;2;2
2023-12-29;7;38;176;0;4;3
2023-12-28;5;43;182;0;0;3
2023-12-27;14;50;192;0;8;1
2023-12-26;7;49;198;0;5;1
2023-12-25;8;53;205;1;3;1
2023-12-24;5;51;212;0;2;1
2023-12-23;9;54;215;0;7;0
2023-12-22;15;52;216;0;6;0
2023-12-21;11;48;215;0;7;0
2023-12-20;11;45;214;0;8;0
2023-12-19;13;44;215;0;9;1
2023-12-18;4;36;218;0;3;1
2023-12-17;7;39;224;0;5;1
2023-12-16;10;37;229;1;3;0
2023-12-15;8;43;237;1;5;0
2023-12-14;6;44;251;1;4;0
2023-12-13;11;42;256;1;7;0
2023-12-12;4;40;258;0;2;2
2023-12-11;10;42;264;0;6;2
2023-12-10;7;46;271;0;4;2
2023-12-09;11;45;273;0;9;1
2023-12-08;8;42;271;0;6;1
2023-12-07;5;43;279;0;4;2
2023-12-06;6;51;285;0;4;2
2023-12-05;5;59;282;0;5;3
2023-12-04;11;67;289;0;7;3
2023-12-03;4;74;288;0;4;3
2023-12-02;7;82;295;0;7;3
2023-12-01;10;86;295;1;7;2
2023-11-30;14;82;297;1;10;3
2023-11-29;15;79;295;1;11;4
2023-11-28;16;73;288;0;10;4
2023-11-27;17;68;289;0;13;3
2023-11-26;14;62;281;0;12;3
2023-11-25;15;62;276;0;10;3
2023-11-24;8;61;267;0;5;3
2023-11-23;9;67;263;0;7;3
2023-11-22;6;72;257;0;2;3
2023-11-21;7;89;258;0;7;3
2023-11-20;9;93;252;0;9;4
2023-11-19;17;95;243;1;12;4
2023-11-18;13;91;232;1;9;3
2023-11-17;15;95;224;1;10;3
2023-11-16;18;91;217;1;12;4
2023-11-15;24;85;212;1;20;4
2023-11-14;14;80;205;0;9;4
2023-11-13;17;83;203;0;6;5
2023-11-12;16;76;202;0;11;4
2023-11-11;16;76;199;0;12;3
2023-11-10;11;70;199;0;5;4
2023-11-09;11;74;205;0;8;6
2023-11-08;18;73;203;0;14;7
2023-11-07;14;68;198;0;12;6
2023-11-06;7;64;205;0;2;5
2023-11-05;17;66;209;0;13;4
2023-11-04;10;64;200;0;2;5
2023-11-03;15;63;207;0;9;4
2023-11-02;10;59;204;0;6;4
2023-11-01;13;54;201;0;9;3
2023-10-31;15;45;193;0;7;2
2023-10-30;7;39;192;0;4;2
2023-10-29;15;39;192;0;8;3
2023-10-28;6;32;191;0;5;2
2023-10-27;12;28;196;0;6;2
2023-10-26;5;24;195;0;3;2
2023-10-25;5;24;208;1;3;2
2023-10-24;7;24;212;1;2;0
2023-10-23;8;29;212;1;2;0
2023-10-22;5;39;213;1;1;1
2023-10-21;5;45;213;1;0;1
2023-10-20;6;56;221;0;1;1
2023-10-19;7;62;225;0;2;1
2023-10-18;6;73;231;0;0;0
2023-10-17;16;82;239;0;7;0
2023-10-16;18;80;240;0;15;0
2023-10-15;9;74;228;0;6;0
2023-10-14;16;87;227;0;9;0
2023-10-13;10;78;227;0;8;1
2023-10-12;15;74;222;0;11;1
2023-10-11;16;77;217;0;12;2
2023-10-10;11;70;218;0;5;3
2023-10-09;12;67;215;0;10;3
2023-10-08;21;61;207;0;20;3
2023-10-07;7;48;193;0;4;3
2023-10-06;6;48;194;0;3;3
2023-10-05;17;53;195;0;12;6
2023-10-04;11;50;189;0;5;6
2023-10-03;8;51;189;0;3;5
2023-10-02;7;64;188;0;4;7
2023-10-01;10;68;188;0;4;5
2023-09-30;9;66;191;0;6;3
2023-09-29;10;63;189;0;5;0
2023-09-28;14;59;190;0;12;2
2023-09-27;10;55;181;0;9;3
2023-09-26;22;51;181;1;14;3
2023-09-25;12;45;175;1;7;3
2023-09-24;6;47;172;0;2;2
2023-09-23;11;53;178;0;3;0
2023-09-22;6;52;180;0;1;0
2023-09-21;14;56;188;0;8;2
2023-09-20;9;57;185;0;4;4
2023-09-19;15;56;189;0;8;3
2023-09-18;12;53;188;0;8;3
2023-09-17;13;58;185;0;6;2
2023-09-16;8;54;190;0;5;0
2023-09-15;7;52;186;0;5;0
2023-09-14;12;52;182;0;9;2
2023-09-13;8;48;173;0;4;3
2023-09-12;12;48;169;0;7;3
2023-09-11;15;47;162;0;14;3
2023-09-10;5;37;149;0;2;2
2023-09-09;6;36;150;0;4;0
2023-09-08;7;34;155;0;6;0
2023-09-07;5;37;150;0;5;3
2023-09-06;4;38;155;0;2;5
2023-09-05;6;42;165;0;5;5
2023-09-04;5;39;166;0;4;5
2023-09-03;7;45;167;0;3;7
2023-09-02;7;50;171;0;5;6
2023-09-01;10;48;176;0;6;5
2023-08-31;10;49;176;0;2;6
2023-08-30;11;51;185;0;6;3
2023-08-29;6;53;184;0;3;1
2023-08-28;14;56;190;0;7;0
2023-08-27;10;56;192;0;8;0
2023-08-26;8;55;194;1;4;0
2023-08-25;13;56;195;1;8;0
2023-08-24;9;61;194;0;5;0
2023-08-23;12;58;197;0;9;0
2023-08-22;13;51;198;0;6;0
2023-08-21;11;45;201;0;8;0
2023-08-20;12;37;195;0;8;0
2023-08-19;11;28;189;0;4;0
2023-08-18;14;23;185;0;12;0
2023-08-17;3;17;173;0;2;2
2023-08-16;3;25;174;0;1;2
2023-08-15;1;25;176;0;0;1
2023-08-14;2;35;182;0;0;1
2023-08-13;1;47;190;0;0;3
2023-08-12;5;53;201;0;1;3
2023-08-11;11;57;213;0;4;2
2023-08-10;15;60;213;0;13;2
2023-08-09;6;57;208;1;4;1
2023-08-08;12;59;210;2;8;1
2023-08-07;15;62;210;1;9;0
2023-08-06;9;57;219;1;6;2
2023-08-05;9;60;217;1;5;2
2023-08-04;12;66;221;1;6;2
2023-08-03;13;69;217;1;11;2
2023-08-02;10;63;210;1;6;1
2023-08-01;14;65;211;1;9;1
2023-07-31;7;62;207;1;5;0
2023-07-30;13;67;205;0;9;2
2023-07-29;16;66;197;0;9;2
2023-07-28;14;58;191;0;8;2
2023-07-27;8;50;185;0;6;3
2023-07-26;11;43;180;0;7;1
2023-07-25;9;33;173;0;6;1
2023-07-24;11;29;167;1;9;0
2023-07-23;11;26;158;0;8;0
2023-07-22;5;24;150;0;2;0
2023-07-21;5;30;148;0;3;0
2023-07-20;2;40;145;0;0;0
2023-07-19;2;53;146;0;1;0
2023-07-18;6;57;146;0;3;0
2023-07-17;6;62;143;1;4;0
2023-07-16;8;64;139;1;6;0
2023-07-15;9;66;133;1;8;1
2023-07-14;15;76;129;1;8;1
2023-07-13;16;70;121;1;12;1
2023-07-12;8;67;110;1;6;1
2023-07-11;14;67;110;0;12;1
2023-07-10;9;59;104;0;6;1
2023-07-09;10;62;100;0;7;3
2023-07-08;21;61;100;0;8;4
2023-07-07;6;55;98;0;4;5
2023-07-06;12;52;100;0;9;2
2023-07-05;8;46;96;0;8;2
2023-07-04;6;40;97;0;5;1
2023-07-03;11;36;101;0;6;2
2023-07-02;19;30;102;0;3;3
2023-07-01;5;16;104;0;3;2
2023-06-30;4;13;104;0;1;2
2023-06-29;6;10;105;0;3;2
2023-06-28;3;6;105;0;2;2
2023-06-27;3;4;110;0;0;1
2023-06-26;3;4;118;0;0;3
2023-06-25;1;7;118;0;0;3
2023-06-24;1;7;124;0;0;3
2023-06-23;1;8;127;0;0;3
2023-06-22;2;8;134;0;0;3
2023-06-21;1;12;139;0;0;3
2023-06-20;2;11;148;0;0;2
2023-06-19;5;13;153;0;0;4
2023-06-18;1;18;162;0;0;4
2023-06-17;3;30;167;0;0;9
2023-06-16;3;32;178;0;3;9
2023-06-15;4;36;178;0;4;9
2023-06-14;1;42;181;1;0;10
2023-06-13;5;48;187;0;1;12
2023-06-12;7;53;191;0;6;13
2023-06-11;14;59;189;0;6;13
2023-06-10;4;62;189;0;2;13
2023-06-09;8;67;194;0;6;13
2023-06-08;19;66;195;0;9;13
2023-06-07;8;61;193;1;5;13
2023-06-06;10;58;194;1;5;14
2023-06-05;22;56;196;1;8;14
2023-06-04;13;52;190;1;9;13
2023-06-03;11;50;199;1;5;13
2023-06-02;18;46;199;1;6;13
2023-06-01;7;45;200;1;3;13
2023-05-31;7;45;202;1;3;13
2023-05-30;11;50;209;1;3;14
2023-05-29;11;52;214;1;7;14
2023-05-28;14;54;212;1;9;14
2023-05-27;11;51;214;1;0;14
2023-05-26;9;60;225;1;5;13
2023-05-25;8;60;226;1;4;13
2023-05-24;19;69;229;0;6;14
2023-05-23;8;65;227;0;5;14
2023-05-22;10;66;232;0;8;14
2023-05-21;15;64;228;0;5;15
2023-05-20;15;64;229;0;7;15
2023-05-19;9;59;225;0;6;14
2023-05-18;24;59;223;0;11;14
2023-05-17;5;54;218;1;3;14
2023-05-16;10;58;221;1;6;14
2023-05-15;16;59;224;1;6;14
2023-05-14;8;60;222;1;5;15
2023-05-13;9;62;225;1;4;15
2023-05-12;14;60;231;1;6;14
2023-05-11;14;72;235;2;8;14
2023-05-10;13;70;237;2;7;15
2023-05-09;20;70;234;2;7;15
2023-05-08;11;67;233;2;6;14
2023-05-07;12;71;230;2;7;15
2023-05-06;15;72;234;3;2;15
2023-05-05;23;75;242;2;18;14
2023-05-04;11;68;232;2;6;13
2023-05-03;17;74;231;2;7;15
2023-05-02;10;73;234;2;5;13
2023-05-01;14;75;243;2;10;13
2023-04-30;22;71;244;3;7;14
2023-04-29;11;73;248;3;5;8
2023-04-28;17;72;247;4;9;8
2023-04-27;23;67;244;3;12;0
2023-04-26;10;59;241;3;5;0
2023-04-25;12;59;242;3;7;0
2023-04-24;20;58;242;2;5;0
2023-04-23;14;59;243;1;9;0
2023-04-22;10;59;242;1;4;0
2023-04-21;21;60;242;1;7;0
2023-04-20;8;61;244;1;3;0
2023-04-19;12;68;250;1;5;1
2023-04-18;21;73;251;1;7;1
2023-04-17;12;76;251;1;5;1
2023-04-16;15;75;255;1;8;1
2023-04-15;21;73;253;1;7;1
2023-04-14;13;68;254;1;8;0
2023-04-13;14;71;253;1;9;0
2023-04-12;21;73;258;0;11;7
2023-04-11;16;71;255;0;9;10
2023-04-10;10;67;255;0;5;12
2023-04-09;19;72;260;0;11;14
2023-04-08;9;74;258;0;3;14
2023-04-07;21;82;263;0;21;15
2023-04-06;12;73;248;2;4;14
2023-04-05;12;72;254;3;6;13
2023-04-04;11;72;259;3;4;13
2023-04-03;21;78;265;3;6;13
2023-04-02;18;76;265;1;13;13
2023-04-01;16;69;260;1;10;13
2023-03-31;24;65;255;1;10;13
2023-03-30;11;63;252;1;3;12
2023-03-29;13;64;255;1;6;12
2023-03-28;22;68;254;1;10;12
2023-03-27;11;67;253;1;5;12
2023-03-26;14;68;256;1;6;11
2023-03-25;18;70;258;1;5;12
2023-03-24;13;73;259;2;8;12
2023-03-23;13;72;267;5;4;11
2023-03-22;24;76;272;5;9;12
2023-03-21;17;74;271;2;7;9
2023-03-20;16;81;274;3;8;9
2023-03-19;24;81;275;3;6;9
2023-03-18;17;82;278;2;8;9
2023-03-17;19;84;280;2;8;9
2023-03-16;23;82;281;2;8;8
2023-03-15;12;81;293;2;8;9
2023-03-14;19;79;296;1;15;9
2023-03-13;14;74;291;1;8;9
2023-03-12;12;78;289;1;9;9
2023-03-11;13;79;291;1;10;9
2023-03-10;22;76;297;2;7;9
2023-03-09;12;75;300;1;8;8
2023-03-08;9;72;308;1;5;8
2023-03-07;21;76;310;1;10;8
2023-03-06;19;71;305;1;12;8
2023-03-05;16;65;304;1;11;9
2023-03-04;17;64;305;1;8;9
2023-03-03;12;64;311;1;8;8
2023-03-02;9;64;313;1;4;8
2023-03-01;19;68;323;1;7;8
2023-02-28;9;71;324;1;6;7
2023-02-27;10;75;323;1;4;8
2023-02-26;15;79;321;1;8;9
2023-02-25;11;83;321;1;9;8
2023-02-24;13;83;328;1;9;9
2023-02-23;15;83;329;1;6;9
2023-02-22;21;87;329;1;18;9
2023-02-21;12;78;323;1;8;9
2023-02-20;17;93;327;1;9;15
2023-02-19;15;95;336;0;11;8
2023-02-18;13;95;338;1;9;8
2023-02-17;17;93;337;1;9;7
2023-02-16;13;94;338;1;9;4
2023-02-15;14;101;351;1;10;3
2023-02-14;32;101;355;1;16;4
2023-02-13;14;101;356;1;11;3
2023-02-12;15;97;352;1;9;3
2023-02-11;22;92;351;1;5;1
2023-02-10;15;97;356;1;10;0
2023-02-09;23;100;352;1;15;0
2023-02-08;29;99;347;1;11;0
2023-02-07;21;98;341;1;14;1
2023-02-06;13;97;335;1;7;1
2023-02-05;23;98;339;1;5;1
2023-02-04;13;97;344;1;11;0
2023-02-03;21;90;339;1;14;0
2023-02-02;30;83;327;1;14;0
2023-02-01;13;85;320;0;10;0
2023-01-31;17;85;323;0;13;0
2023-01-30;25;78;311;0;17;0
2023-01-29;7;72;302;0;5;0
2023-01-28;10;80;305;0;3;0
2023-01-27;16;93;317;0;13;1
2023-01-26;20;93;308;0;14;0
2023-01-25;14;86;305;0;10;0
2023-01-24;9;87;309;0;4;0
2023-01-23;16;104;316;0;8;0
2023-01-22;18;109;313;0;15;0
2023-01-21;21;111;306;0;9;0
2023-01-20;16;105;304;0;13;0
2023-01-19;11;100;297;0;9;0
2023-01-18;17;101;291;0;11;0
2023-01-17;24;95;286;0;22;1
2023-01-16;18;85;269;0;12;2
2023-01-15;25;78;265;0;17;2
2023-01-14;12;71;257;0;7;3
2023-01-13;13;77;258;0;9;5
2023-01-12;16;80;258;0;9;10
2023-01-11;15;77;254;0;11;9
2023-01-10;17;68;253;0;11;9
2023-01-09;11;63;246;0;9;9
2023-01-08;11;67;241;1;9;9
2023-01-07;15;60;239;1;9;9
2023-01-06;19;58;241;1;8;7
2023-01-05;8;57;238;1;6;5
2023-01-04;7;66;242;1;2;4
2023-01-03;12;70;241;1;6;4
2023-01-02;16;74;242;1;11;4
2023-01-01;6;77;231;1;1;4
2022-12-31;17;89;234;1;8;4
2022-12-30;16;86;235;1;8;4
2022-12-29;21;87;239;1;15;4
2022-12-28;17;79;235;1;7;4
2022-12-27;13;78;232;1;11;3
2022-12-26;17;70;228;1;14;3
2022-12-25;21;62;215;1;11;3
2022-12-24;11;53;215;1;4;3
2022-12-23;12;57;217;1;9;3
2022-12-22;15;57;213;1;8;4
2022-12-21;9;56;212;1;6;4
2022-12-20;7;60;214;1;3;3
2022-12-19;14;63;217;0;7;3
2022-12-18;8;67;214;0;5;3
2022-12-17;14;66;215;0;11;3
2022-12-16;15;59;207;0;10;3
2022-12-15;11;56;202;0;10;4
2022-12-14;11;58;204;0;9;5
2022-12-13;8;55;201;0;7;4
2022-12-12;12;58;199;1;11;4
2022-12-11;6;48;195;1;4;4
2022-12-10;8;51;199;1;4;4
2022-12-09;9;47;200;1;7;4
2022-12-08;14;44;200;1;10;5
2022-12-07;9;42;191;1;5;5
2022-12-06;12;48;190;1;10;4
2022-12-05;4;49;191;2;1;4
2022-12-04;10;52;199;2;7;4
2022-12-03;2;52;198;2;0;4
2022-12-02;7;54;212;2;3;4
2022-12-01;12;64;215;2;9;5
2022-11-30;16;61;214;2;12;5
2022-11-29;14;54;208;2;9;5
2022-11-28;7;51;210;2;3;5
2022-11-27;10;55;219;2;7;5
2022-11-26;6;54;219;2;3;4
2022-11-25;16;55;225;2;11;4
2022-11-24;10;49;224;2;6;1
2022-11-23;8;46;228;2;5;1
2022-11-22;11;45;229;2;8;1
2022-11-21;10;49;229;2;8;0
2022-11-20;9;47;225;2;5;0
2022-11-19;10;48;228;2;5;0
2022-11-18;8;50;231;2;6;0
2022-11-17;5;52;231;2;2;0
2022-11-16;11;55;236;2;6;0
2022-11-15;14;58;239;2;10;0
2022-11-14;10;49;236;2;7;0
2022-11-13;11;46;232;1;5;0
2022-11-12;10;52;234;1;7;0
2022-11-11;11;54;237;1;8;0
2022-11-10;11;52;240;1;6;0
2022-11-09;11;60;242;1;8;0
2022-11-08;5;58;242;1;1;0
2022-11-07;8;65;246;1;4;0
2022-11-06;14;67;247;0;13;0
2022-11-05;10;65;242;0;8;0
2022-11-04;10;69;238;0;9;2
2022-11-03;15;67;232;0;12;2
2022-11-02;10;64;232;0;7;2
2022-11-01;11;67;231;0;10;2
2022-10-31;8;67;230;0;8;3
2022-10-30;11;66;230;1;9;4
2022-10-29;13;65;226;0;9;4
2022-10-28;8;59;221;0;6;3
2022-10-27;11;61;219;0;10;3
2022-10-26;12;60;215;0;11;3
2022-10-25;11;55;208;0;9;2
2022-10-24;8;52;201;0;7;4
2022-10-23;11;54;203;0;6;4
2022-10-22;6;54;199;0;4;3
2022-10-21;9;54;198;0;5;2
2022-10-20;13;56;201;0;9;3
2022-10-19;6;57;204;0;6;3
2022-10-18;10;62;204;0;9;2
2022-10-17;13;61;199;0;9;2
2022-10-16;8;59;190;0;6;2
2022-10-15;6;57;189;0;4;1
2022-10-14;10;58;188;0;7;1
2022-10-13;11;59;185;0;10;2
2022-10-12;11;53;180;0;11;2
2022-10-11;9;45;177;0;8;2
2022-10-10;8;50;172;0;8;1
2022-10-09;5;48;166;0;5;1
2022-10-08;9;53;168;0;5;1
2022-10-07;8;55;169;0;8;1
2022-10-06;4;52;167;0;4;2
2022-10-05;6;53;170;0;3;2
2022-10-04;13;53;178;0;12;2
2022-10-03;6;48;171;0;6;1
2022-10-02;12;46;168;0;9;1
2022-10-01;8;38;167;0;7;1
2022-09-30;6;40;162;0;6;1
2022-09-29;8;37;160;0;5;2
2022-09-28;4;35;163;0;4;2
2022-09-27;9;39;164;0;8;2
2022-09-26;6;43;159;0;5;1
2022-09-25;2;44;156;0;2;1
2022-09-24;9;46;160;0;7;2
2022-09-23;4;39;153;0;2;2
2022-09-22;3;42;159;0;3;1
2022-09-21;9;42;165;0;9;1
2022-09-20;14;37;164;0;12;1
2022-09-19;7;29;164;0;7;1
2022-09-18;4;30;161;0;4;1
2022-09-17;1;31;162;0;0;2
2022-09-16;5;33;170;0;5;2
2022-09-15;3;35;170;0;3;1
2022-09-14;5;38;173;0;4;1
2022-09-13;5;40;175;0;3;1
2022-09-12;8;42;177;0;6;1
2022-09-11;6;46;173;0;3;1
2022-09-10;2;47;176;0;2;2
2022-09-09;8;48;176;0;7;2
2022-09-08;7;49;176;0;7;1
2022-09-07;6;44;171;0;6;1
2022-09-06;7;42;172;0;7;1
2022-09-05;13;43;167;0;10;1
2022-09-04;5;37;161;0;5;1
2022-09-03;3;35;160;0;3;1
2022-09-02;10;35;162;0;8;1
2022-09-01;2;32;155;0;2;1
2022-08-31;4;30;162;0;4;1
2022-08-30;9;35;161;0;8;1
2022-08-29;5;36;154;0;5;1
2022-08-28;3;39;157;0;3;1
2022-08-27;4;50;156;0;3;1
2022-08-26;6;51;157;0;6;1
2022-08-25;0;50;155;0;0;1
2022-08-24;10;58;160;0;7;1
2022-08-23;11;57;159;0;9;1
2022-08-22;10;55;151;0;8;1
2022-08-21;16;53;146;0;13;1
2022-08-20;5;44;139;0;5;1
2022-08-19;5;41;140;0;4;1
2022-08-18;10;43;141;0;8;1
2022-08-17;7;36;139;0;5;1
2022-08-16;9;38;138;0;7;1
2022-08-15;9;33;133;0;7;1
2022-08-14;5;33;133;0;5;1
2022-08-13;2;30;132;0;2;1
2022-08-12;7;32;141;0;6;1
2022-08-11;3;30;142;0;3;1
2022-08-10;7;32;146;0;7;1
2022-08-09;3;26;145;0;1;1
2022-08-08;7;34;151;0;7;1
2022-08-07;3;30;149;0;2;1
2022-08-06;6;31;153;0;4;2
2022-08-05;5;35;154;0;4;2
2022-08-04;5;32;154;0;4;2
2022-08-03;2;31;159;0;1;2
2022-08-02;9;34;165;0;9;1
2022-08-01;3;30;163;0;3;1
2022-07-31;4;33;162;0;1;1
2022-07-30;8;33;165;0;8;1
2022-07-29;2;28;159;0;2;1
2022-07-28;6;33;159;0;3;1
2022-07-27;4;37;162;0;4;1
2022-07-26;6;38;163;0;6;1
2022-07-25;9;38;159;0;6;1
2022-07-24;1;35;159;0;1;1
2022-07-23;3;36;163;0;3;1
2022-07-22;9;40;163;0;6;1
2022-07-21;7;37;160;0;7;1
2022-07-20;5;41;156;0;5;1
2022-07-19;7;43;159;0;6;1
2022-07-18;4;44;156;0;4;1
2022-07-17;2;46;157;0;2;1
2022-07-16;9;52;158;0;5;1
2022-07-15;4;51;159;0;3;0
2022-07-14;11;54;163;0;11;0
2022-07-13;9;48;159;0;6;0
2022-07-12;7;44;155;0;6;0
2022-07-11;8;47;152;0;8;0
2022-07-10;10;46;146;0;5;0
2022-07-09;5;47;144;0;5;0
2022-07-08;6;44;142;0;6;0
2022-07-07;9;43;142;0;5;0
2022-07-06;4;38;145;0;4;0
2022-07-05;9;36;142;0;7;0
2022-07-04;10;36;137;0;8;1
2022-07-03;7;33;131;0;7;1
2022-07-02;2;28;127;0;2;1
2022-07-01;6;32;126;0;5;1
2022-06-30;2;32;127;0;2;1
2022-06-29;3;33;128;0;3;1
2022-06-28;9;34;128;0;6;1
2022-06-27;5;31;125;0;4;0
2022-06-26;2;35;125;0;0;0
2022-06-25;9;37;129;0;7;1
2022-06-24;6;34;127;0;6;1
2022-06-23;3;31;128;0;3;1
2022-06-22;6;37;130;0;3;1
2022-06-21;3;42;132;0;3;1
2022-06-20;8;46;132;0;8;0
2022-06-19;6;40;128;0;4;0
2022-06-18;5;38;125;0;5;1
2022-06-17;3;35;122;0;3;1
2022-06-16;10;35;122;0;5;1
2022-06-15;8;33;121;0;7;1
2022-06-14;7;32;118;0;7;1
2022-06-13;3;33;112;0;1;0
2022-06-12;4;33;114;0;4;0
2022-06-11;3;31;115;0;3;1
2022-06-10;8;31;118;0;5;2
2022-06-09;4;28;119;0;4;2
2022-06-08;6;25;118;0;6;2
2022-06-07;9;25;114;0;8;2
2022-06-06;1;20;107;0;1;1
2022-06-05;2;22;109;0;2;1
2022-06-04;3;25;111;0;2;2
2022-06-03;3;27;109;0;3;2
2022-06-02;1;28;110;0;1;2
2022-06-01;7;33;111;0;6;2
2022-05-31;4;34;110;0;3;3
2022-05-30;3;35;111;0;3;2
2022-05-29;6;37;108;0;3;2
2022-05-28;4;37;106;0;4;1
2022-05-27;4;37;104;0;3;2
2022-05-26;9;35;105;0;5;1
2022-05-25;7;31;111;0;7;1
2022-05-24;5;27;108;0;3;2
2022-05-23;8;28;111;0;5;3
2022-05-22;3;27;111;0;3;2
2022-05-21;4;25;112;0;4;1
2022-05-20;6;26;117;0;2;1
2022-05-19;3;28;120;0;3;1
2022-05-18;3;31;123;0;3;1
2022-05-17;7;35;123;0;3;1
2022-05-16;5;34;125;0;5;2
2022-05-15;1;31;120;0;1;2
2022-05-14;7;31;120;0;4;1
2022-05-13;5;30;120;0;4;1
2022-05-12;7;30;121;0;7;1
2022-05-11;9;23;117;0;6;1
2022-05-10;4;21;114;0;3;1
2022-05-09;3;20;114;0;2;2
2022-05-08;3;22;115;0;1;2
2022-05-07;3;24;117;0;3;1
2022-05-06;4;21;115;0;3;1
2022-05-05;1;19;113;0;0;1
2022-05-04;6;22;118;0;5;1
2022-05-03;2;21;115;0;2;2
