﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1303;6252;20899;125;683;343
2024-04-30;1383;6247;20827;128;739;342
2024-04-29;1266;6108;20624;124;671;344
2024-04-28;1242;6158;20500;130;686;343
2024-04-27;1218;6206;20480;123;692;348
2024-04-26;1284;6176;20421;123;723;360
2024-04-25;1376;6079;20345;131;756;365
2024-04-24;1265;5933;20269;126;661;358
2024-04-23;1224;5865;20271;132;606;356
2024-04-22;1323;5883;20330;128;708;357
2024-04-21;1295;5751;20235;127;749;351
2024-04-20;1182;5596;20153;134;650;345
2024-04-19;1164;5494;20087;134;592;352
2024-04-18;1217;5489;20106;134;654;354
2024-04-17;1174;5417;20053;131;605;350
2024-04-16;1201;5353;20076;135;619;343
2024-04-15;1138;5301;20119;132;574;333
2024-04-14;1148;5293;20170;138;618;337
2024-04-13;1043;5290;20182;136;548;338
2024-04-12;1159;5327;20272;123;621;353
2024-04-11;1141;5334;20228;119;579;355
2024-04-10;1119;5391;20297;115;584;362
2024-04-09;1120;5377;20342;115;553;364
2024-04-08;1149;5385;20448;120;588;356
2024-04-07;1134;5414;20465;119;589;348
2024-04-06;1107;5353;20350;126;570;349
2024-04-05;1192;5326;20377;130;611;356
2024-04-04;1192;5380;20390;135;611;351
2024-04-03;1168;5412;20351;131;573;351
2024-04-02;1150;5485;20350;131;593;361
2024-04-01;1168;5569;20364;131;588;351
2024-03-31;1074;5642;20274;129;531;352
2024-03-30;1090;5769;20274;128;553;354
2024-03-29;1247;5835;20292;125;661;362
2024-03-28;1224;5838;20199;120;642;356
2024-03-27;1218;5763;20165;117;634;351
2024-03-26;1294;5744;20096;115;686;364
2024-03-25;1245;5647;19940;126;661;359
2024-03-24;1212;5616;19834;132;663;362
2024-03-23;1120;5621;19810;138;615;361
2024-03-22;1222;5644;19747;147;674;365
2024-03-21;1156;5617;19700;145;565;370
2024-03-20;1188;5676;19717;140;584;353
2024-03-19;1209;5679;19726;138;608;360
2024-03-18;1233;5757;19752;138;642;358
2024-03-17;1225;5741;19711;139;668;361
2024-03-16;1197;5730;19603;141;626;373
2024-03-15;1259;5731;19553;145;641;369
2024-03-14;1233;5535;19526;141;638;364
2024-03-13;1213;5486;19564;143;563;358
2024-03-12;1298;5552;19638;142;657;367
2024-03-11;1230;5434;19639;139;618;376
2024-03-10;1230;5398;19603;133;672;392
2024-03-09;1178;5337;19575;126;618;397
2024-03-08;1027;5202;19556;125;475;388
2024-03-07;1195;5259;19725;124;598;388
2024-03-06;1248;5224;19802;127;625;388
2024-03-05;1155;5139;19859;124;538;380
2024-03-04;1203;5209;20047;133;597;364
2024-03-03;1143;5173;20081;132;609;372
2024-03-02;987;5108;20130;134;499;387
2024-03-01;1091;5164;20352;141;543;384
2024-02-29;1125;5281;20471;141;542;386
2024-02-28;1123;5289;20646;137;529;392
2024-02-27;1207;5394;20786;134;616;393
2024-02-26;1173;5365;20790;135;594;391
2024-02-25;1056;5393;20776;134;521;383
2024-02-24;1098;5520;20834;137;564;384
2024-02-23;1222;5551;20866;132;632;364
2024-02-22;1145;5466;20924;135;548;390
2024-02-21;1259;5524;21011;135;637;404
2024-02-20;1197;5487;21011;138;563;405
2024-02-19;1240;5590;21000;132;606;386
2024-02-18;1196;5607;21029;143;641;379
2024-02-17;1138;5628;21001;147;620;386
2024-02-16;1150;5568;21056;142;548;366
2024-02-15;1189;5672;21099;136;584;388
2024-02-14;1214;5667;21127;134;593;385
2024-02-13;1258;5707;21084;130;665;376
2024-02-12;1263;5715;21004;127;648;361
2024-02-11;1208;5744;20953;131;645;359
2024-02-10;1119;5815;21015;132;571;365
2024-02-09;1231;5874;21148;134;627;348
2024-02-08;1175;5897;21145;134;584;349
2024-02-07;1241;6037;21199;137;643;353
2024-02-06;1253;6070;21147;136;657;348
2024-02-05;1253;6114;21098;144;684;344
2024-02-04;1257;6093;20912;142;701;342
2024-02-03;1178;6015;20767;142;633;342
2024-02-02;1247;5942;20715;153;666;344
2024-02-01;1307;5870;20607;149;724;361
2024-01-31;1277;5740;20398;148;666;354
2024-01-30;1324;5770;20121;141;724;347
2024-01-29;1272;5689;19758;150;659;341
2024-01-28;1191;5665;19528;151;634;336
2024-01-27;1156;5597;19296;153;590;337
2024-01-26;1199;5661;19225;147;587;336
2024-01-25;1207;5722;19157;143;589;344
2024-01-24;1312;5790;19086;143;677;352
2024-01-23;1248;5703;18900;143;651;343
2024-01-22;1232;5678;18676;154;643;345
2024-01-21;1148;5600;18483;150;581;346
2024-01-20;1205;5602;18415;143;657;355
2024-01-19;1230;5542;18295;138;627;353
2024-01-18;1273;5615;18184;138;640;353
2024-01-17;1191;5698;18080;141;575;375
2024-01-16;1236;5745;18069;145;607;356
2024-01-15;1146;5753;17987;152;546;343
2024-01-14;1120;5783;17949;150;586;336
2024-01-13;1124;5818;17832;156;596;347
2024-01-12;1325;5700;17725;157;710;347
2024-01-11;1344;5543;17499;155;744;351
2024-01-10;1214;5375;17250;143;631;354
2024-01-09;1239;5265;17190;143;656;357
2024-01-08;1188;5130;17093;135;576;352
2024-01-07;1175;4945;17044;121;650;342
2024-01-06;1019;4643;16962;111;517;339
2024-01-05;1114;4568;17034;119;586;350
2024-01-04;1114;4407;17072;111;588;357
2024-01-03;1092;4348;17104;109;565;372
2024-01-02;1028;4318;17209;106;481;366
2024-01-01;913;4351;17283;109;428;376
2023-12-31;791;4423;17443;112;372;372
2023-12-30;918;4503;17685;119;429;373
2023-12-29;914;4532;17893;120;373;374
2023-12-28;1052;4679;18200;122;533;389
2023-12-27;1067;4678;18350;123;497;396
2023-12-26;1072;4688;18506;126;514;377
2023-12-25;1041;4686;18715;127;521;381
2023-12-24;915;4721;18788;132;419;381
2023-12-23;932;4837;19045;138;446;398
2023-12-22;1071;4910;19119;143;531;402
2023-12-21;1080;4843;19070;140;500;405
2023-12-20;1079;4848;19098;129;534;409
2023-12-19;1089;4794;19108;127;530;401
2023-12-18;1123;4769;19111;133;566;406
2023-12-17;1068;4804;19060;128;517;397
2023-12-16;1046;4845;19106;131;497;386
2023-12-15;1055;4864;19185;134;451;378
2023-12-14;1080;4966;19298;145;521;359
2023-12-13;1069;5039;19270;146;492;358
2023-12-12;1086;5181;19310;148;467;363
2023-12-11;1181;5334;19392;161;568;358
2023-12-10;1122;5443;19332;164;565;358
2023-12-09;1065;5417;19333;158;489;352
2023-12-08;1150;5524;19411;152;554;361
2023-12-07;1220;5585;19449;160;572;359
2023-12-06;1267;5638;19545;161;647;363
2023-12-05;1252;5686;19460;154;622;365
2023-12-04;1298;5734;19383;152;638;357
2023-12-03;1105;5733;19309;162;534;361
2023-12-02;1146;5919;19316;162;547;348
2023-12-01;1238;5961;19346;158;600;358
2023-11-30;1295;6039;19354;148;617;367
2023-11-29;1377;5918;19244;124;686;358
2023-11-28;1328;5685;19100;119;652;354
2023-11-27;1329;5541;19037;120;656;345
2023-11-26;1349;5424;18989;119;737;347
2023-11-25;1214;5219;18768;121;616;348
2023-11-24;1316;5104;18782;124;753;362
2023-11-23;1056;4894;18640;124;530;357
2023-11-22;1020;4941;18686;127;480;353
2023-11-21;1050;5024;18770;129;523;374
2023-11-20;1089;4998;18828;135;563;384
2023-11-19;1006;4960;18819;126;514;383
2023-11-18;996;5003;18903;136;526;379
2023-11-17;1093;4991;18982;130;548;377
2023-11-16;1119;5020;19013;131;542;380
2023-11-15;1106;5022;19085;137;569;371
2023-11-14;1039;5063;19134;143;477;366
2023-11-13;1091;5266;19266;130;528;380
2023-11-12;1084;5340;19305;130;524;385
2023-11-11;1023;5361;19407;129;510;368
2023-11-10;1149;5439;19395;130;574;370
2023-11-09;1154;5422;19261;131;564;372
2023-11-08;1229;5428;19240;132;608;362
2023-11-07;1264;5407;19123;134;690;351
2023-11-06;1169;5220;18919;144;595;368
2023-11-05;1080;5159;18797;146;552;361
2023-11-04;1087;5216;18767;145;559;360
2023-11-03;1118;5293;18746;148;550;363
2023-11-02;1175;5260;18707;145;577;365
2023-11-01;1200;5299;18641;149;612;362
2023-10-31;1095;5304;18596;141;515;361
2023-10-30;1125;5392;18661;144;568;373
2023-10-29;1166;5399;18592;149;597;376
2023-10-28;1162;5387;18579;143;608;373
2023-10-27;1097;5314;18515;141;521;370
2023-10-26;1231;5406;18740;144;625;366
2023-10-25;1223;5404;18752;132;627;379
2023-10-24;1187;5348;18847;136;587;400
2023-10-23;1142;5384;18842;141;565;413
2023-10-22;1139;5447;18846;139;591;411
2023-10-21;1094;5473;18876;135;558;399
2023-10-20;1188;5496;18986;135;575;419
2023-10-19;1205;5521;19196;134;605;416
2023-10-18;1175;5407;19238;140;543;423
2023-10-17;1252;5303;19345;142;606;449
2023-10-16;1224;5234;19290;142;622;452
2023-10-15;1192;5073;19157;143;624;453
2023-10-14;1141;4915;19139;148;561;454
2023-10-13;1217;4811;19235;141;635;459
2023-10-12;1085;4686;19199;138;513;461
2023-10-11;970;4698;19252;163;379;464
2023-10-10;1198;4852;19474;170;534;482
2023-10-09;1071;4806;19502;175;459;472
2023-10-08;1072;4932;19565;175;474;473
2023-10-07;1081;5037;19738;170;485;471
2023-10-06;1151;5043;19992;172;514;473
2023-10-05;1173;5151;20262;164;528;482
2023-10-04;1149;5176;20557;156;491;470
2023-10-03;1176;5427;20859;165;510;505
2023-10-02;1251;5565;21104;163;547;497
2023-10-01;1212;5737;21280;164;590;503
2023-09-30;1079;5709;21499;166;480;519
2023-09-29;1254;5797;21843;164;581;516
2023-09-28;1213;5823;22084;171;525;536
2023-09-27;1462;5983;22447;175;708;532
2023-09-26;1360;6069;22636;178;630;534
2023-09-25;1445;6095;22863;186;730;527
2023-09-24;1214;6023;22964;196;583;535
2023-09-23;1210;6008;23331;198;568;547
2023-09-22;1322;5897;23563;204;604;538
2023-09-21;1441;5889;23417;204;663;553
2023-09-20;1565;5857;23213;210;764;534
2023-09-19;1452;5701;22936;216;647;539
2023-09-18;1426;5607;22785;221;638;529
2023-09-17;1235;5535;22549;225;548;498
2023-09-16;1164;5574;22494;227;476;490
2023-09-15;1365;5619;22521;235;567;459
2023-09-14;1469;5701;22452;223;645;433
2023-09-13;1398;5795;22312;223;559;359
2023-09-12;1410;6010;22126;234;563;366
2023-09-11;1426;6295;21812;230;591;364
2023-09-10;1328;6509;21696;235;530;374
2023-09-09;1288;6737;21721;246;520;363
2023-09-08;1516;6958;21706;278;529;372
2023-09-07;1766;7246;21703;272;714;369
2023-09-06;1829;7374;21490;265;776;354
2023-09-05;1878;7430;21208;265;824;356
2023-09-04;1840;7511;20857;269;782;340
2023-09-03;1711;7643;20592;246;738;329
2023-09-02;1708;7803;20426;242;731;333
2023-09-01;1888;7900;20217;241;817;352
2023-08-31;1895;8040;19910;219;844;351
2023-08-30;1897;8031;19606;184;870;353
2023-08-29;1975;7599;19269;129;909;352
2023-08-28;1971;7136;18865;130;990;351
2023-08-27;1808;6628;18361;129;971;341
2023-08-26;1672;6145;17895;122;921;338
2023-08-25;1872;5618;17480;120;1113;345
2023-08-24;1647;5006;16857;121;1063;351
2023-08-23;965;4410;16239;111;459;341
2023-08-22;993;4454;16200;115;488;348
2023-08-21;1011;4468;16161;99;504;337
2023-08-20;972;4335;16101;83;481;334
2023-08-19;845;4076;16150;68;408;355
2023-08-18;1016;4172;16261;73;513;372
2023-08-17;990;4212;16171;70;529;392
2023-08-16;989;4201;16155;68;515;383
2023-08-15;939;4211;16114;72;499;387
2023-08-14;775;4213;16142;82;401;375
2023-08-13;555;4306;16223;130;197;362
2023-08-12;948;4628;16546;154;446;384
2023-08-11;1090;4702;16619;163;507;388
2023-08-10;1095;4782;16656;162;502;397
2023-08-09;1145;4817;16689;162;521;393
2023-08-08;1105;4807;16662;161;489;387
2023-08-07;1124;4859;16703;154;513;378
2023-08-06;1058;4872;16688;157;465;387
2023-08-05;1098;4898;16706;157;516;389
2023-08-04;1176;4865;16636;154;609;385
2023-08-03;1126;4772;16562;155;522;396
2023-08-02;1108;4751;16526;158;529;418
2023-08-01;1119;4709;16525;160;510;397
2023-07-31;1134;4645;16564;165;532;394
2023-07-30;1074;4528;16556;157;504;382
2023-07-29;1017;4473;16581;154;479;384
2023-07-28;1094;4439;16659;158;488;383
2023-07-27;1132;4479;16664;168;519;377
2023-07-26;1079;4453;16712;167;491;396
2023-07-25;1035;4390;16890;166;436;403
2023-07-24;1002;4456;17351;168;422;397
2023-07-23;1006;4511;17449;160;438;403
2023-07-22;997;4589;17506;157;429;390
2023-07-21;1108;4618;17572;152;528;385
2023-07-20;1114;4602;17574;147;522;386
2023-07-19;1026;4625;17613;151;441;395
2023-07-18;1066;4706;17786;152;490;397
2023-07-17;1045;4747;17833;150;476;392
2023-07-16;1052;4760;17774;157;500;384
2023-07-15;1014;4800;18319;165;464;389
2023-07-14;1079;4839;18972;164;490;393
2023-07-13;1142;4823;19852;167;521;389
2023-07-12;1171;4762;20175;164;534;383
2023-07-11;1147;4770;20474;163;524;392
2023-07-10;1119;4728;20712;169;502;391
2023-07-09;1142;4755;20734;165;553;407
2023-07-08;1050;4765;20750;173;496;427
2023-07-07;1078;4792;20849;175;487;428
2023-07-06;1070;4842;20882;176;438;420
2023-07-05;1176;4970;20896;176;548;413
2023-07-04;1095;4913;20845;174;484;416
2023-07-03;1143;4990;20821;163;516;420
2023-07-02;1162;5150;20827;165;542;434
2023-07-01;1134;5506;20731;164;530;434
2023-06-30;1165;5493;20688;162;530;423
2023-06-29;1213;5434;20621;174;540;411
2023-06-28;1141;5379;20574;179;523;404
2023-06-27;1195;5387;20548;181;552;411
2023-06-26;1309;5402;20469;171;511;413
2023-06-25;1583;5506;20383;177;530;406
2023-06-24;1298;5513;20338;177;426;406
2023-06-23;1204;5524;20399;176;447;398
2023-06-22;1147;6127;20458;175;526;629
2023-06-21;1158;6712;20480;183;535;856
2023-06-20;1284;7564;20478;174;511;1113
2023-06-19;1809;7900;20468;177;514;1050
2023-06-18;1769;8209;20442;179;485;1012
2023-06-17;1783;8477;20441;171;631;970
2023-06-16;2250;8326;20254;171;937;836
2023-06-15;1908;7814;19844;172;493;679
2023-06-14;2558;7917;19848;173;546;544
2023-06-13;2210;7882;19742;173;533;428
2023-06-12;2705;7800;19668;180;510;399
2023-06-11;3024;7768;19575;171;538;402
2023-06-10;2675;7675;19460;165;506;392
2023-06-09;2899;7682;19399;154;624;389
2023-06-08;2506;7480;19214;151;662;388
2023-06-07;2437;7292;18994;152;674;390
2023-06-06;2078;7037;18820;144;583;383
2023-06-05;1979;6987;18700;141;654;388
2023-06-04;1782;6858;18448;141;649;398
2023-06-03;1757;6569;18327;147;756;394
2023-06-02;1591;6197;18124;151;672;389
2023-06-01;1567;6044;18066;161;746;384
2023-05-31;1456;5996;18001;159;693;388
2023-05-30;1451;5927;17867;161;763;381
2023-05-29;1277;5745;17579;165;637;384
2023-05-28;1017;5634;17440;157;480;392
2023-05-27;1124;5639;17445;159;526;390
2023-05-26;1343;5603;17438;163;667;384
2023-05-25;1505;5424;17253;152;850;387
2023-05-24;1351;5009;16921;142;765;382
2023-05-23;1210;4790;16608;141;592;382
2023-05-22;1132;4692;16485;140;556;391
2023-05-21;1053;4582;16367;145;511;393
2023-05-20;1011;4536;16312;142;490;408
2023-05-19;1042;4453;16311;147;465;396
2023-05-18;1052;4405;16450;149;478;406
2023-05-17;1125;4354;16480;151;543;415
2023-05-16;1054;4242;16412;156;490;403
2023-05-15;1020;4194;16370;151;446;411
2023-05-14;979;4239;16325;143;449;432
2023-05-13;942;4233;16416;147;419;437
2023-05-12;981;4237;16522;148;415;430
2023-05-11;1015;4340;16615;147;449;427
2023-05-10;1008;4515;16666;152;419;487
2023-05-09;996;4722;16644;153;435;469
2023-05-08;1055;4968;16659;157;494;420
2023-05-07;1000;5063;16577;157;463;429
2023-05-06;948;5095;16543;158;411;438
2023-05-05;1093;5180;16598;163;500;444
2023-05-04;1198;5162;16570;165;449;437
2023-05-03;1292;5221;16635;166;582;427
2023-05-02;1332;5109;16527;165;627;411
2023-05-01;1349;5005;16386;159;553;398
2023-04-30;1221;4901;16232;166;448;403
2023-04-29;1292;4919;16284;173;486;409
2023-04-28;1290;4861;16317;169;502;391
2023-04-27;1298;4816;16323;166;523;388
2023-04-26;1234;4779;16258;160;499;372
2023-04-25;1229;4891;16344;161;523;364
2023-04-24;1153;4883;16323;162;472;359
2023-04-23;1148;4887;16346;162;473;379
2023-04-22;1097;4850;16331;150;433;377
2023-04-21;1192;4801;16396;147;487;387
2023-04-20;1190;4823;16364;144;524;397
2023-04-19;1287;4787;16280;134;643;379
2023-04-18;1130;4632;16093;135;534;380
2023-04-17;997;4549;16082;137;470;374
2023-04-16;937;4488;16032;136;447;388
2023-04-15;882;4520;15981;154;393;381
2023-04-14;1111;4548;16083;168;521;391
2023-04-13;1106;4465;16046;167;517;391
2023-04-12;1128;4418;15993;175;514;396
2023-04-11;1101;4387;15902;160;513;398
2023-04-10;992;4391;15871;160;423;394
2023-04-09;1031;4461;15867;166;451;407
2023-04-08;990;4512;15879;160;445;406
2023-04-07;1027;4478;15979;155;449;404
2023-04-06;1066;4513;15957;160;477;404
2023-04-05;1064;4569;15924;163;458;415
2023-04-04;1101;4616;15969;166;521;417
2023-04-03;1057;4542;15918;177;466;415
2023-04-02;1090;4667;15911;171;494;428
2023-04-01;953;4665;15924;166;414;422
2023-03-31;1065;4745;15930;174;477;419
2023-03-30;1115;4723;15938;175;555;422
2023-03-29;1098;4675;15846;178;502;435
2023-03-28;1062;4648;15763;172;460;435
2023-03-27;1173;4620;15762;168;582;416
2023-03-26;1066;4502;15618;172;497;409
2023-03-25;1049;4525;15600;169;494;417
2023-03-24;1032;4456;15557;177;467;410
2023-03-23;1075;4377;15515;178;492;412
2023-03-22;1072;4411;15457;180;477;419
2023-03-21;1045;4408;15451;179;455;428
2023-03-20;1040;4438;15493;184;457;425
2023-03-19;1082;4395;15492;178;517;414
2023-03-18;979;4345;15350;189;428;411
2023-03-17;961;4332;15374;188;401;425
2023-03-16;1078;4391;15398;192;505;417
2023-03-15;1063;4445;15275;202;492;419
2023-03-14;1061;4393;15241;202;437;420
2023-03-13;1024;4387;15232;199;431;414
2023-03-12;1050;4459;15210;189;465;408
2023-03-11;968;4466;15227;186;413;397
2023-03-10;1041;4516;15363;185;450;405
2023-03-09;1176;4605;15375;175;538;406
2023-03-08;1019;4472;15270;180;429;393
2023-03-07;1046;4521;15311;174;443;398
2023-03-06;1105;4538;15379;172;490;404
2023-03-05;1082;4457;15375;174;499;409
2023-03-04;1010;4420;15335;170;462;406
2023-03-03;1080;4379;15368;174;481;419
2023-03-02;1026;4372;15327;172;430;413
2023-03-01;1045;4373;15389;172;464;410
2023-02-28;1055;4340;15404;170;452;415
2023-02-27;1022;4330;15428;172;414;428
2023-02-26;1021;4377;15422;175;458;430
2023-02-25;1002;4426;15377;177;405;424
2023-02-24;1085;4482;15411;170;477;429
2023-02-23;1033;4378;15379;171;463;431
2023-02-22;1006;4364;15350;171;436;416
2023-02-21;1025;4369;15322;173;417;404
2023-02-20;1084;4327;15319;171;475;409
2023-02-19;1101;4329;15221;167;514;411
2023-02-18;1041;4232;15105;166;487;398
2023-02-17;980;4143;14983;180;415;391
2023-02-16;1045;4209;14953;188;466;406
2023-02-15;1036;4291;14888;185;461;394
2023-02-14;936;4293;14799;187;363;384
2023-02-13;1044;4364;14787;190;444;387
2023-02-12;964;4392;14754;197;436;380
2023-02-11;945;4471;14703;218;409;376
2023-02-10;1084;4569;14650;208;482;375
2023-02-09;1133;4548;14618;199;557;390
2023-02-08;1056;4510;14530;196;456;376
2023-02-07;1033;4484;14462;199;423;383
2023-02-06;1110;4575;14393;194;465;388
2023-02-05;1120;4594;14254;182;519;380
2023-02-04;1085;4557;14079;173;487;379
2023-02-03;1064;4469;13981;171;470;380
2023-02-02;1112;4409;13966;178;498;377
2023-02-01;1061;4330;13841;182;455;372
2023-01-31;1117;4327;13749;178;493;385
2023-01-30;1134;4283;13573;170;512;401
2023-01-29;1096;4169;13276;172;529;397
2023-01-28;934;4033;13052;165;425;406
2023-01-27;935;3995;12934;169;424;389
2023-01-26;960;4002;12857;166;433;389
2023-01-25;1002;3943;12792;175;427;391
2023-01-24;1016;3888;12737;180;417;394
2023-01-23;1003;3873;12689;178;412;396
2023-01-22;973;3829;12645;183;411;400
2023-01-21;923;3768;12588;187;373;404
2023-01-20;990;3800;12562;184;435;397
2023-01-19;901;3760;12441;184;380;399
2023-01-18;917;3748;12423;182;374;382
2023-01-17;947;3823;12406;192;404;390
2023-01-16;932;3890;12356;192;371;377
2023-01-15;888;3906;12320;195;364;387
2023-01-14;926;3907;12273;181;401;392
2023-01-13;966;3820;12212;184;403;394
2023-01-12;908;3764;12188;181;366;379
2023-01-11;1001;3774;12191;183;442;373
2023-01-10;1035;3809;12136;183;491;387
2023-01-09;952;3712;12066;194;389;391
2023-01-08;891;3698;12047;193;375;395
2023-01-07;861;3637;12046;181;328;387
2023-01-06;889;3507;12063;173;364;385
2023-01-05;906;3443;12040;174;389;380
2023-01-04;1024;3345;11990;174;461;378
2023-01-03;924;3231;11910;166;399;365
2023-01-02;865;3190;11871;156;366;375
2023-01-01;778;3202;11835;155;318;384
2022-12-31;652;3271;11810;158;221;385
2022-12-30;813;3440;11973;159;281;392
2022-12-29;856;3521;12052;158;317;389
2022-12-28;885;3541;12054;155;354;387
2022-12-27;920;3501;12032;165;369;385
2022-12-26;910;3489;12016;161;363;374
2022-12-25;894;3486;12025;164;381;364
2022-12-24;887;3465;12052;161;370;361
2022-12-23;882;3435;11999;153;374;363
2022-12-22;859;3384;11945;149;329;369
2022-12-21;821;3386;11986;151;288;371
2022-12-20;884;3486;12022;154;370;377
2022-12-19;874;3493;12026;159;348;372
2022-12-18;872;3526;12028;159;372;373
2022-12-17;825;3574;11978;148;359;364
2022-12-16;801;3598;11964;146;334;363
2022-12-15;853;3641;11946;156;331;367
2022-12-14;899;3651;11945;158;383;375
2022-12-13;910;3613;11921;160;357;378
2022-12-12;930;3590;11890;156;396;372
2022-12-11;928;3554;11755;158;413;373
2022-12-10;876;3503;11680;164;372;365
2022-12-09;864;3459;11660;164;353;361
2022-12-08;854;3400;11618;157;342;363
2022-12-07;864;3449;11605;159;362;358
2022-12-06;845;3448;11535;171;344;365
2022-12-05;866;3417;11539;171;371;367
2022-12-04;866;3383;11447;176;368;372
2022-12-03;816;3366;11411;172;346;357
2022-12-02;797;3385;11388;163;300;352
2022-12-01;903;3484;11418;167;377;364
2022-11-30;905;3418;11354;156;355;361
2022-11-29;842;3363;11276;147;319;371
2022-11-28;845;3416;11318;147;320;361
2022-11-27;844;3419;11287;149;363;356
2022-11-26;831;3442;11235;149;372;351
2022-11-25;884;3436;11205;146;402;339
2022-11-24;780;3362;11137;140;332;354
2022-11-23;788;3392;11089;152;318;353
2022-11-22;887;3399;11109;158;384;361
2022-11-21;827;3342;11070;149;323;359
2022-11-20;871;3377;11081;153;375;351
2022-11-19;806;3323;11018;152;375;344
2022-11-18;801;3209;10962;156;315;340
2022-11-17;844;3237;10920;149;360;352
2022-11-16;796;3226;10848;155;326;356
2022-11-15;807;3236;10809;155;329;363
2022-11-14;849;3233;10724;149;357;350
2022-11-13;797;3159;10617;143;341;356
2022-11-12;701;3160;10575;144;262;347
2022-11-11;817;3190;10582;138;346;343
2022-11-10;829;3179;10510;139;364;350
2022-11-09;789;3149;10430;137;318;365
2022-11-08;800;3166;10423;135;329;374
2022-11-07;743;3138;10389;149;280;364
2022-11-06;818;3135;10397;154;349;359
2022-11-05;739;3163;10297;159;303;357
2022-11-04;791;3144;10281;163;307;365
2022-11-03;832;3142;10279;160;346;369
2022-11-02;826;3154;10241;162;326;370
2022-11-01;784;3144;10223;157;303;375
2022-10-31;765;3126;10204;157;279;376
2022-10-30;828;3173;10221;149;329;370
2022-10-29;753;3182;10166;151;272;366
2022-10-28;788;3246;10205;155;289;379
2022-10-27;848;3261;10182;150;335;383
2022-10-26;817;3227;10166;149;332;363
2022-10-25;787;3162;10112;149;287;353
2022-10-24;841;3161;10054;149;340;351
2022-10-23;845;3098;9958;148;359;356
2022-10-22;824;2980;9852;156;349;356
2022-10-21;808;2887;9796;156;308;352
2022-10-20;803;2878;9744;156;312;349
2022-10-19;751;2842;9694;155;273;347
2022-10-18;772;2840;9694;164;283;345
2022-10-17;769;2846;9677;157;292;345
2022-10-16;714;2883;9585;154;270;346
2022-10-15;698;2917;9585;147;248;345
2022-10-14;775;2957;9594;148;282;354
2022-10-13;774;2919;9570;148;262;352
2022-10-12;744;2956;9547;156;260;342
2022-10-11;778;2999;9538;143;289;339
2022-10-10;816;3026;9460;147;315;342
2022-10-09;784;3012;9361;148;292;339
2022-10-08;754;3011;9312;145;283;343
2022-10-07;708;3042;9272;151;241;341
2022-10-06;791;3074;9252;151;315;346
2022-10-05;802;3081;9198;143;314;352
2022-10-04;808;3024;9135;139;324;338
2022-10-03;805;3025;9046;148;318;336
2022-10-02;769;2986;8954;153;293;334
2022-10-01;795;2918;8921;145;314;345
2022-09-30;758;2855;8874;145;296;349
2022-09-29;790;2809;8834;136;322;353
2022-09-28;730;2773;8811;138;297;344
2022-09-27;766;2735;8776;142;317;347
2022-09-26;723;2685;8722;142;290;336
2022-09-25;646;2668;8667;142;246;327
2022-09-24;672;2701;8690;144;244;344
2022-09-23;670;2660;8693;148;266;334
2022-09-22;747;2674;8711;142;301;344
2022-09-21;694;2629;8730;150;250;343
2022-09-20;713;2637;8762;153;278;342
2022-09-19;715;2615;8751;151;270;336
2022-09-18;728;2582;8744;155;268;328
2022-09-17;626;2518;8743;152;215;339
2022-09-16;687;2517;8790;153;280;335
2022-09-15;687;2484;8779;157;243;346
2022-09-14;709;2485;8797;156;261;342
2022-09-13;674;2436;8831;155;252;342
2022-09-12;673;2449;8864;155;226;343
2022-09-11;655;2461;8891;150;209;346
2022-09-10;628;2487;8944;151;224;353
2022-09-09;677;2482;9029;150;234;346
2022-09-08;677;2523;9033;143;236;346
2022-09-07;663;2547;9071;148;239;348
2022-09-06;705;2564;9106;142;248;357
2022-09-05;685;2608;9188;136;235;358
2022-09-04;652;2616;9244;133;235;347
2022-09-03;618;2665;9313;137;219;353
2022-09-02;704;2683;9417;147;252;335
2022-09-01;717;2702;9436;163;282;332
2022-08-31;710;2667;9403;156;252;341
2022-08-30;752;2698;9425;151;302;341
2022-08-29;713;2717;9419;146;256;349
2022-08-28;716;2761;9408;145;273;345
2022-08-27;642;2744;9366;137;215;358
2022-08-26;716;2784;9423;150;261;340
2022-08-25;697;2785;9449;151;242;335
2022-08-24;742;2813;9471;146;281;340
2022-08-23;765;2812;9480;152;319;346
2022-08-22;761;2765;9449;161;274;343
2022-08-21;740;2783;9390;159;265;337
2022-08-20;731;2803;9375;153;263;342
2022-08-19;735;2782;9324;148;260;337
2022-08-18;740;2773;9345;146;272;323
2022-08-17;758;2810;9299;152;268;326
2022-08-16;770;2781;9257;149;259;325
2022-08-15;769;2784;9234;153;302;328
2022-08-14;757;2753;9164;154;300;324
2022-08-13;700;2797;9111;146;248;324
2022-08-12;724;2837;9123;147;272;313
2022-08-11;761;2873;9160;150;320;311
2022-08-10;670;2876;9145;145;248;320
2022-08-09;711;2900;9167;145;264;333
2022-08-08;706;2900;9174;140;260;321
2022-08-07;786;2915;9149;143;340;312
2022-08-06;740;2898;9099;141;294;310
2022-08-05;756;2836;9085;145;309;303
2022-08-04;775;2752;9064;138;306;302
2022-08-03;733;2707;9049;137;289;315
2022-08-02;717;2728;9075;135;260;326
2022-08-01;738;2727;9108;137;297;326
2022-07-31;727;2724;9086;136;280;315
2022-07-30;674;2740;9125;141;243;314
2022-07-29;658;2704;9179;136;242;311
2022-07-28;710;2709;9261;142;263;309
