﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;288;1970;8401;2;225;23
2024-05-02;296;1958;8501;2;244;21
2024-05-01;304;1965;8582;3;253;19
2024-04-30;322;2001;8611;2;271;23
2024-04-29;354;2049;8579;2;301;25
2024-04-28;301;2060;8474;1;254;19
2024-04-27;237;2058;8483;1;194;23
2024-04-26;276;2065;8516;1;235;24
2024-04-25;300;2089;8539;1;260;26
2024-04-24;343;2156;8540;1;294;21
2024-04-23;367;2206;8503;0;319;26
2024-04-22;359;2213;8400;0;305;26
2024-04-21;302;2202;8305;1;249;28
2024-04-20;235;2147;8277;0;203;28
2024-04-19;313;2155;8407;0;258;24
2024-04-18;371;2114;8499;0;322;24
2024-04-17;394;2046;8545;1;319;21
2024-04-16;377;2016;8594;1;317;24
2024-04-15;367;2013;8564;0;298;25
2024-04-14;239;1978;8510;0;201;28
2024-04-13;238;2086;8556;0;206;26
2024-04-12;268;2116;8697;0;220;27
2024-04-11;326;2146;8866;1;263;30
2024-04-10;366;2211;8964;1;303;28
2024-04-09;357;2240;9122;1;299;30
2024-04-08;335;2262;9116;2;262;31
2024-04-07;354;2267;9097;3;280;29
2024-04-06;293;2221;9068;2;248;25
2024-04-05;301;2159;9166;1;245;29
2024-04-04;383;2168;9288;0;322;29
2024-04-03;382;2066;9360;0;329;28
2024-04-02;393;2002;9427;0;324;22
2024-04-01;341;1932;9413;0;279;23
2024-03-31;291;1905;9400;1;235;25
2024-03-30;230;1879;9576;1;188;25
2024-03-29;306;1895;9756;1;264;28
2024-03-28;273;1849;9924;1;219;28
2024-03-27;318;1967;10113;1;264;27
2024-03-26;318;2046;10252;0;262;26
2024-03-25;308;2153;10329;0;253;28
2024-03-24;268;2283;10347;0;220;28
2024-03-23;244;2357;10496;0;209;27
2024-03-22;261;2414;10762;2;227;26
2024-03-21;388;2447;11091;1;316;30
2024-03-20;400;2466;11225;2;337;27
2024-03-19;428;2519;11341;1;361;25
2024-03-18;445;2519;11325;1;376;23
2024-03-17;340;2602;11213;0;275;24
2024-03-16;306;2608;11440;0;236;23
2024-03-15;311;2607;11623;0;257;22
2024-03-14;410;2601;11836;0;354;23
2024-03-13;462;2595;11989;1;393;22
2024-03-12;427;2568;11980;1;348;18
2024-03-11;530;2593;11981;1;422;17
2024-03-10;385;2564;11863;0;285;21
2024-03-09;345;2598;11889;0;245;21
2024-03-08;353;2623;12054;0;306;22
2024-03-07;398;2736;12161;0;336;25
2024-03-06;429;2757;12263;0;356;23
2024-03-05;455;2835;12405;0;394;22
2024-03-04;452;2847;12422;0;373;24
2024-03-03;372;2879;12441;0;316;23
2024-03-02;318;2896;12609;0;261;21
2024-03-01;485;2896;12874;0;338;23
2024-02-29;511;2934;12961;0;351;28
2024-02-28;606;3049;13011;0;528;25
2024-02-27;479;3078;12994;0;400;25
2024-02-26;475;3105;13049;1;408;29
2024-02-25;382;3141;13018;0;328;26
2024-02-24;313;3162;13105;0;266;24
2024-02-23;429;3175;13279;0;354;27
2024-02-22;540;3320;13322;1;476;30
2024-02-21;634;3268;13258;1;564;26
2024-02-20;506;3160;13114;1;443;25
2024-02-19;510;3228;13018;1;444;28
2024-02-18;403;3174;12877;0;342;27
2024-02-17;325;3179;12873;0;264;23
2024-02-16;560;3210;13028;0;344;26
2024-02-15;651;3179;13129;0;416;32
2024-02-14;697;3158;13141;0;626;29
2024-02-13;577;2942;12964;0;502;30
2024-02-12;453;2880;12788;0;386;26
2024-02-11;415;2995;12773;0;339;29
2024-02-10;362;3062;12788;0;308;25
2024-02-09;366;3138;12895;0;311;28
2024-02-08;466;3317;13002;0;390;29
2024-02-07;478;3457;12994;0;422;27
2024-02-06;508;3474;12946;0;439;25
2024-02-05;559;3431;12873;1;488;25
2024-02-04;475;3465;12716;2;415;27
2024-02-03;442;3513;12583;2;385;26
2024-02-02;546;3508;12476;2;466;25
2024-02-01;616;3445;12328;1;527;22
2024-01-31;506;3360;12096;1;427;23
2024-01-30;486;3330;11990;1;397;29
2024-01-29;596;3337;11852;2;518;21
2024-01-28;536;3242;11622;2;463;23
2024-01-27;454;3121;11438;1;390;25
2024-01-26;470;3031;11456;1;407;24
2024-01-25;518;2960;11409;0;438;23
2024-01-24;473;2936;11329;1;404;25
2024-01-23;485;2980;11252;2;402;32
2024-01-22;501;2989;11134;3;436;31
2024-01-21;414;3019;10968;4;364;35
2024-01-20;359;2985;10977;4;302;38
2024-01-19;395;3059;11112;2;338;35
2024-01-18;487;3069;11225;3;407;33
2024-01-17;525;3079;11328;3;443;34
2024-01-16;492;3048;11342;1;428;35
2024-01-15;537;3003;11298;1;451;39
2024-01-14;387;2931;11208;1;320;38
2024-01-13;442;2993;11291;1;361;46
2024-01-12;413;2954;11335;1;362;40
2024-01-11;489;2879;11357;1;418;40
2024-01-10;488;2732;11323;1;403;49
2024-01-09;456;2648;11442;2;387;44
2024-01-08;462;2553;11491;2;384;43
2024-01-07;450;2477;11425;1;374;43
2024-01-06;392;2360;11416;1;329;42
2024-01-05;349;2311;11506;2;288;39
2024-01-04;332;2300;11687;2;277;39
2024-01-03;404;2450;11902;2;318;46
2024-01-02;366;2488;12070;2;298;42
2024-01-01;374;2568;12195;2;314;39
2023-12-31;325;2595;12224;2;270;43
2023-12-30;343;2617;12384;1;290;36
2023-12-29;341;2601;12620;1;268;33
2023-12-28;493;2715;12921;2;364;37
2023-12-27;475;2772;13112;2;378;34
2023-12-26;466;2846;13257;2;384;28
2023-12-25;405;2966;13285;2;333;29
2023-12-24;355;3078;13301;2;283;32
2023-12-23;334;3177;13419;2;263;35
2023-12-22;464;3279;13661;2;387;34
2023-12-21;492;3292;13831;2;437;29
2023-12-20;524;3272;13950;2;450;32
2023-12-19;591;3186;14081;2;503;29
2023-12-18;518;3054;14031;3;446;31
2023-12-17;460;3128;13919;2;372;33
2023-12-16;429;3194;13938;2;354;33
2023-12-15;474;3150;14171;1;412;31
2023-12-14;479;3108;14435;1;398;29
2023-12-13;452;3125;14966;1;374;29
2023-12-12;454;3216;15079;1;369;26
2023-12-11;610;3327;15150;1;517;35
2023-12-10;523;3286;15004;2;423;36
2023-12-09;379;3267;14951;1;318;31
2023-12-08;438;3280;15115;1;352;31
2023-12-07;500;3341;15345;1;412;33
2023-12-06;542;3454;15525;1;467;35
2023-12-05;558;3561;15698;0;466;33
2023-12-04;556;3644;15677;1;472;35
2023-12-03;492;3692;15622;0;425;33
2023-12-02;390;3710;15661;0;336;30
2023-12-01;489;3743;15998;0;410;29
2023-11-30;625;3733;16068;1;523;32
2023-11-29;662;3701;16065;1;556;37
2023-11-28;635;3687;15997;1;542;29
2023-11-27;617;3707;15882;1;530;32
2023-11-26;508;3761;15689;1;423;30
2023-11-25;436;3794;15770;1;355;28
2023-11-24;479;3765;15907;1;388;34
2023-11-23;594;3757;16029;1;506;35
2023-11-22;651;3831;15969;1;541;31
2023-11-21;648;3987;15923;3;544;25
2023-11-20;683;4371;15812;2;585;28
2023-11-19;549;4257;15632;3;434;33
2023-11-18;410;4247;15550;2;341;29
2023-11-17;469;4275;15737;2;376;32
2023-11-16;676;4275;15936;1;569;32
2023-11-15;806;4195;15891;2;677;27
2023-11-14;1050;4095;15723;2;932;24
2023-11-13;587;3744;15190;3;499;26
2023-11-12;537;3892;14985;2;451;32
2023-11-11;445;3893;14914;1;379;33
2023-11-10;459;3930;14995;1;377;37
2023-11-09;590;4011;15088;1;498;38
2023-11-08;704;4200;15149;1;592;31
2023-11-07;687;4068;15355;1;588;30
2023-11-06;736;3998;15359;1;625;29
2023-11-05;522;3849;15197;1;418;34
2023-11-04;477;3844;15344;2;400;30
2023-11-03;546;3782;15728;3;452;31
2023-11-02;801;3839;16133;3;686;26
2023-11-01;588;3638;16258;2;504;24
2023-10-31;631;3662;16493;2;523;26
2023-10-30;577;3573;16527;3;486;22
2023-10-29;510;3584;16354;2;427;26
2023-10-28;417;3594;16248;2;342;25
2023-10-27;588;3669;16446;3;504;26
2023-10-26;577;3515;16840;2;493;24
2023-10-25;604;3559;17188;2;507;27
2023-10-24;533;3638;17567;2;439;27
2023-10-23;596;3729;17839;2;497;22
2023-10-22;516;3745;17845;1;419;27
2023-10-21;495;3712;18048;1;417;28
2023-10-20;435;3584;18383;1;355;26
2023-10-19;639;3606;18918;3;531;33
2023-10-18;687;3511;19230;2;588;32
2023-10-17;628;3386;19352;2;518;35
2023-10-16;602;3413;19380;2;511;31
2023-10-15;466;3694;19246;0;399;31
2023-10-14;364;3899;19354;1;284;34
2023-10-13;453;4077;19761;1;370;31
2023-10-12;525;4272;20107;0;432;34
2023-10-11;557;4621;20337;0;478;32
2023-10-10;647;5030;20591;0;560;30
2023-10-09;893;5298;20553;0;773;33
2023-10-08;683;5253;20144;0;577;33
2023-10-07;540;5212;20121;0;461;37
2023-10-06;654;5054;20488;0;565;34
2023-10-05;883;4792;20805;0;774;32
2023-10-04;987;4540;20968;0;853;31
2023-10-03;931;4568;21040;0;816;24
2023-10-02;847;4563;20617;0;728;28
2023-10-01;639;4724;20262;1;549;28
2023-09-30;369;4893;20286;1;318;28
2023-09-29;370;5085;20472;1;318;22
2023-09-28;601;5437;20598;1;520;26
2023-09-27;1013;5683;20448;0;892;26
2023-09-26;927;5674;19949;1;815;32
2023-09-25;1020;5707;19474;1;883;35
2023-09-24;806;5530;18894;0;701;30
2023-09-23;576;5369;18567;0;505;27
2023-09-22;738;5241;18447;0;633;24
2023-09-21;872;5114;18299;0;760;24
2023-09-20;1016;5034;18046;0;888;23
2023-09-19;964;4851;17582;0;843;20
2023-09-18;832;4664;17123;0;730;23
2023-09-17;638;4685;16738;0;553;21
2023-09-16;452;4653;16580;0;389;19
2023-09-15;591;4638;16628;1;524;18
2023-09-14;770;4687;16507;1;694;18
2023-09-13;835;4834;16218;1;738;21
2023-09-12;761;5012;15903;1;661;23
2023-09-11;856;5316;15613;1;758;23
2023-09-10;611;5509;15214;1;531;21
2023-09-09;436;5387;15064;1;365;23
2023-09-08;653;5394;15143;0;583;24
2023-09-07;919;5394;15033;0;822;26
2023-09-06;1031;5097;14677;0;912;26
2023-09-05;1067;4618;14179;0;971;29
2023-09-04;1065;3999;13599;0;971;30
2023-09-03;471;3406;13047;0;401;29
2023-09-02;441;3337;13077;0;385;30
2023-09-01;650;3264;13110;1;576;30
2023-08-31;617;3056;12955;1;536;30
2023-08-30;528;2907;12845;0;478;27
2023-08-29;425;2918;12756;0;362;26
2023-08-28;456;3070;12839;0;399;27
2023-08-27;405;3099;12815;0;355;25
2023-08-26;378;3146;12879;2;317;26
2023-08-25;423;3173;12966;1;382;23
2023-08-24;451;3201;13031;0;385;23
2023-08-23;550;3250;13056;0;476;25
2023-08-22;569;3180;13006;0;505;22
2023-08-21;482;3085;12896;1;422;25
2023-08-20;467;3095;12883;1;407;25
2023-08-19;393;3054;12884;1;343;22
2023-08-18;455;3067;12963;2;406;21
2023-08-17;510;3052;12970;3;432;30
2023-08-16;472;3062;12970;1;412;29
2023-08-15;488;3126;12987;0;401;19
2023-08-14;497;3193;12994;0;417;21
2023-08-13;422;3186;12935;0;358;21
2023-08-12;435;3228;13011;0;376;22
2023-08-11;443;3280;13050;1;383;25
2023-08-10;510;3334;13087;1;461;25
2023-08-09;546;3300;13026;3;477;21
2023-08-08;546;3238;12991;3;465;16
2023-08-07;486;3194;12935;3;427;20
2023-08-06;457;3157;12869;1;389;25
2023-08-05;483;3215;12901;1;427;22
2023-08-04;493;3171;12894;0;409;22
2023-08-03;503;3176;12901;1;447;21
2023-08-02;485;3137;12845;2;424;19
2023-08-01;487;3157;12900;1;421;16
2023-07-31;453;3143;12896;1;379;18
2023-07-30;508;3180;12932;1;446;24
2023-07-29;434;3134;12951;1;372;22
2023-07-28;481;3165;13015;1;418;22
2023-07-27;469;3162;13041;1;406;20
2023-07-26;511;3171;13068;0;442;18
2023-07-25;481;3142;13079;1;407;20
2023-07-24;489;3163;13077;2;419;15
2023-07-23;451;3167;12968;1;399;18
2023-07-22;468;3181;13001;1;404;17
2023-07-21;492;3134;13033;1;422;19
2023-07-20;480;3148;13076;1;415;19
2023-07-19;482;3152;13126;1;417;17
2023-07-18;495;3159;13242;2;414;16
2023-07-17;494;3140;13285;2;416;14
2023-07-16;476;3162;13280;2;405;13
2023-07-15;419;3160;13313;2;362;14
2023-07-14;494;3162;13410;1;431;18
2023-07-13;484;3147;13472;1;429;19
2023-07-12;493;3148;13598;1;429;19
2023-07-11;466;3128;13729;1;405;22
2023-07-10;502;3114;13770;1;434;18
2023-07-09;467;3149;13755;1;401;23
2023-07-08;414;3158;13871;1;365;20
2023-07-07;480;3204;13996;1;416;29
2023-07-06;484;3256;14043;0;412;28
2023-07-05;480;3288;14064;0;396;28
2023-07-04;466;3325;14147;0;404;28
2023-07-03;543;3354;14202;0;470;27
2023-07-02;480;3341;14156;0;410;27
2023-07-01;464;3322;14178;0;405;25
2023-06-30;529;3211;14254;0;474;24
2023-06-29;502;3167;14329;3;434;22
2023-06-28;515;3168;14515;3;443;24
2023-06-27;502;3188;14685;3;432;20
2023-06-26;524;3228;14751;3;444;21
2023-06-25;454;3324;14736;1;392;24
2023-06-24;359;3393;14892;0;314;26
2023-06-23;486;3502;15242;0;427;28
2023-06-22;507;3513;15478;0;429;27
2023-06-21;530;3535;15804;0;452;29
2023-06-20;539;3567;16067;0;454;27
2023-06-19;617;3665;16136;0;530;24
2023-06-18;525;3689;16008;1;470;25
2023-06-17;479;3675;16160;1;406;24
2023-06-16;503;3684;16438;1;412;24
2023-06-15;533;3784;16710;1;457;21
2023-06-14;564;3820;16915;0;490;25
2023-06-13;641;3790;17152;0;546;17
2023-06-12;648;3668;17144;0;561;21
2023-06-11;526;3577;17070;0;442;27
2023-06-10;507;3589;17232;0;425;23
2023-06-09;598;3579;17509;0;523;23
2023-06-08;569;3478;17728;1;495;31
2023-06-07;526;3464;17976;1;447;35
2023-06-06;508;3561;18213;1;421;33
2023-06-05;543;3755;18305;1;466;30
2023-06-04;532;3904;18376;1;459;30
2023-06-03;493;3943;18438;1;422;27
2023-06-02;497;3948;18689;1;425;30
2023-06-01;559;4071;18936;1;466;32
2023-05-31;644;4275;19146;3;546;31
2023-05-30;698;4386;19410;3;618;34
2023-05-29;692;4516;19451;3;596;34
2023-05-28;586;4651;19397;3;494;32
2023-05-27;502;4672;19524;4;412;35
2023-05-26;617;4650;19838;3;520;32
2023-05-25;761;4730;20086;3;666;35
2023-05-24;751;4738;20198;4;642;37
2023-05-23;854;4785;20270;4;726;38
2023-05-22;840;4701;20110;4;702;39
2023-05-21;609;4703;19943;5;508;35
2023-05-20;481;4728;20182;4;392;35
2023-05-19;724;4812;20535;5;598;31
2023-05-18;787;4808;20689;5;672;33
2023-05-17;806;4831;20652;6;698;36
2023-05-16;766;4868;20695;7;646;37
2023-05-15;834;4961;20693;7;698;41
2023-05-14;609;4925;20582;6;512;35
2023-05-13;568;4914;20617;6;471;40
2023-05-12;694;4958;20897;5;585;39
2023-05-11;810;4869;21146;6;689;45
2023-05-10;854;4854;21217;6;717;48
2023-05-09;863;4778;21283;4;721;47
2023-05-08;792;4718;21252;3;662;45
2023-05-07;613;4879;21138;3;492;40
2023-05-06;628;5049;21334;3;529;40
2023-05-05;620;5069;21590;2;508;48
2023-05-04;796;5192;21940;1;660;52
2023-05-03;778;5276;22199;2;665;55
2023-05-02;800;5381;22525;2;663;48
2023-05-01;951;5495;22485;4;793;48
2023-04-30;772;5401;22283;3;642;47
2023-04-29;658;5333;22203;3;528;47
2023-04-28;756;5346;22479;3;606;43
2023-04-27;898;5490;22652;2;732;33
2023-04-26;909;5505;22729;2;740;38
2023-04-25;942;5517;22701;2;760;37
2023-04-24;876;5382;22509;2;713;37
2023-04-23;698;5393;22410;3;573;44
2023-04-22;680;5457;22475;2;536;44
2023-04-21;906;5494;22820;2;768;43
2023-04-20;918;5269;22901;3;754;39
2023-04-19;932;5257;23113;3;784;38
2023-04-18;770;5290;23170;3;632;33
2023-04-17;868;5444;23192;2;726;26
2023-04-16;733;5505;23028;2;625;38
2023-04-15;710;5589;23064;2;598;41
2023-04-14;680;5536;23184;2;551;47
2023-04-13;902;5689;23493;2;758;44
2023-04-12;971;5711;23515;2;835;42
2023-04-11;926;5751;23493;2;792;42
2023-04-10;933;5872;23345;3;792;42
2023-04-09;810;6083;23137;3;685;49
2023-04-08;657;6026;23018;3;541;46
2023-04-07;830;6055;23146;2;700;50
2023-04-06;916;5899;23212;4;775;49
2023-04-05;1020;5932;23301;3;856;46
2023-04-04;1073;5855;23785;4;905;40
2023-04-03;1158;5745;23695;4;976;40
2023-04-02;757;5462;23334;3;613;45
2023-04-01;692;5403;23546;3;575;42
2023-03-31;683;5452;23867;4;564;39
2023-03-30;948;5535;24254;3;789;49
2023-03-29;948;5613;25024;2;780;52
2023-03-28;961;5681;25781;1;808;50
2023-03-27;858;5839;26237;2;687;48
2023-03-26;705;5962;26616;1;563;55
2023-03-25;739;6067;27342;2;604;53
2023-03-24;776;6029;28386;3;637;50
2023-03-23;1021;6045;29469;3;828;50
2023-03-22;1004;5886;30191;5;822;53
2023-03-21;1126;5898;30930;5;921;53
2023-03-20;993;5720;31201;5;802;51
2023-03-19;818;5700;31239;5;626;55
2023-03-18;699;5687;31415;5;535;54
2023-03-17;830;5725;31923;6;654;54
2023-03-16;861;5599;32220;5;703;60
2023-03-15;1005;5546;32549;4;815;56
2023-03-14;947;5440;32868;4;747;61
2023-03-13;969;5538;33163;4;782;65
2023-03-12;785;6092;33264;4;601;69
2023-03-11;738;6282;33934;4;570;66
2023-03-10;680;6291;35009;5;543;57
2023-03-09;799;6591;35783;6;627;73
2023-03-08;888;6842;36660;7;693;70
2023-03-07;1054;7083;37348;5;792;86
2023-03-06;1559;7839;37651;4;1239;84
2023-03-05;1006;8095;37614;4;765;87
2023-03-04;762;8595;38136;4;574;91
2023-03-03;1047;9094;38665;3;817;82
2023-03-02;1089;9597;38897;3;821;88
2023-03-01;1169;10428;39046;4;862;83
2023-02-28;1856;11330;39246;3;1434;80
2023-02-27;1873;11387;38764;5;1475;72
2023-02-26;1554;11462;38154;3;1180;67
2023-02-25;1338;11448;38107;5;1029;70
2023-02-24;1625;11214;38032;3;1223;61
2023-02-23;2055;10731;37692;2;1614;61
2023-02-22;2173;10083;37018;1;1737;55
2023-02-21;1906;9208;36223;2;1528;56
2023-02-20;1974;8655;35479;0;1593;53
2023-02-19;1467;8146;34592;0;1184;50
2023-02-18;1081;7977;34283;1;880;50
2023-02-17;997;7999;34270;1;802;50
2023-02-16;1286;8517;34290;0;1043;49
2023-02-15;1192;9198;34033;1;940;42
2023-02-14;1293;9609;33851;1;1032;44
2023-02-13;1413;10130;33511;1;1119;34
2023-02-12;1312;10425;32983;1;1036;31
2023-02-11;1112;10505;32565;1;893;35
2023-02-10;1564;10874;32494;1;1282;33
2023-02-09;2024;10938;31906;2;1633;36
2023-02-08;1659;10392;31025;2;1364;34
2023-02-07;1865;10105;30396;2;1547;37
2023-02-06;1751;9538;29515;2;1477;30
2023-02-05;1384;9139;28644;1;1135;33
2023-02-04;1523;8940;28155;0;1252;34
2023-02-03;1626;8548;27579;1;1391;32
2023-02-02;1387;8314;26809;1;1195;36
2023-02-01;1288;8099;26287;1;1123;32
2023-01-31;1194;7911;25726;1;1027;36
2023-01-30;1303;7846;25371;0;1136;32
2023-01-29;1136;7687;24769;1;965;33
2023-01-28;1050;7540;24439;1;900;40
2023-01-27;1381;7385;24168;2;1184;39
2023-01-26;1171;7094;23722;2;1000;34
2023-01-25;1097;6963;23416;2;953;38
2023-01-24;1138;6869;23151;3;982;33
2023-01-23;1140;6683;22828;2;980;32
2023-01-22;981;6472;22431;3;827;39
2023-01-21;884;6351;22290;3;739;33
2023-01-20;1067;6215;22305;2;930;33
2023-01-19;1036;5899;21695;3;899;31
2023-01-18;990;5834;20869;2;846;31
2023-01-17;947;5696;20106;1;824;30
2023-01-16;925;5651;19369;1;787;31
2023-01-15;850;5625;18662;1;750;34
2023-01-14;712;5567;17999;0;634;27
2023-01-13;749;5580;17462;0;644;26
2023-01-12;980;5604;16921;0;864;23
2023-01-11;855;5437;16206;0;762;21
2023-01-10;908;5314;15584;1;809;20
2023-01-09;859;5222;14894;1;785;22
2023-01-08;778;5035;14207;0;682;21
2023-01-07;747;5056;13640;0;626;21
2023-01-06;777;4978;13184;1;685;15
2023-01-05;824;4961;12672;2;737;11
2023-01-04;736;4882;12106;1;639;11
2023-01-03;811;5017;11660;1;731;11
2023-01-02;671;5006;11089;1;578;14
2023-01-01;812;5136;10637;2;740;15
2022-12-31;638;5085;10081;1;579;12
2022-12-30;763;5130;10229;1;679;12
2022-12-29;729;5171;10838;1;655;8
2022-12-28;853;5302;11506;0;767;7
2022-12-27;807;4845;11915;0;719;10
2022-12-26;784;4182;12345;0;691;11
2022-12-25;756;3549;12515;0;679;13
2022-12-24;701;2936;12822;0;629;12
2022-12-23;794;2362;13089;0;709;11
2022-12-22;879;1711;13434;0;798;11
2022-12-21;386;977;13986;1;346;9
2022-12-20;101;717;14995;1;82;10
2022-12-19;109;792;16338;1;89;8
2022-12-18;106;846;17099;1;81;10
2022-12-17;105;886;17974;1;84;12
2022-12-16;105;900;19077;1;95;11
2022-12-15;119;925;20225;1;97;10
2022-12-14;120;998;21351;1;98;12
2022-12-13;174;1065;22663;1;153;15
2022-12-12;158;1083;23533;1;126;15
2022-12-11;157;1155;24224;2;119;19
2022-12-10;120;1183;25111;1;98;14
2022-12-09;137;1208;26369;2;112;13
2022-12-08;200;1282;27532;2;158;12
2022-12-07;192;1860;28180;1;161;16
2022-12-06;196;3034;28943;1;159;20
2022-12-05;227;4212;29242;1;174;24
2022-12-04;188;5234;29470;1;152;27
2022-12-03;153;6241;29740;1;126;28
2022-12-02;216;6998;30200;1;163;27
2022-12-01;781;7829;30697;2;668;28
2022-11-30;1396;8026;30610;2;1186;29
2022-11-29;1428;7811;30081;3;1230;21
2022-11-28;1301;7887;29339;2;1103;28
2022-11-27;1236;8082;28618;2;1080;30
2022-11-26;960;8396;28051;1;815;31
2022-11-25;1089;8383;27846;1;944;28
2022-11-24;985;8356;27454;1;858;29
2022-11-23;1148;8670;27171;3;1000;24
2022-11-22;1510;8893;26776;3;1277;21
2022-11-21;1490;8792;26057;2;1283;18
2022-11-20;1572;8898;25248;3;1356;24
2022-11-19;971;8541;24446;2;838;24
2022-11-18;1060;8514;24364;2;903;24
2022-11-17;1320;8599;24262;2;1156;30
2022-11-16;1399;8814;23784;2;1228;31
2022-11-15;1407;8882;23205;2;1205;25
2022-11-14;1600;8471;22457;2;1387;26
2022-11-13;1197;7996;21463;2;1029;29
2022-11-12;956;7391;20944;1;816;27
2022-11-11;1140;6937;20855;1;990;26
2022-11-10;1577;6344;20628;0;1398;27
2022-11-09;1467;5497;19922;0;1307;25
2022-11-08;964;4828;19109;1;849;26
2022-11-07;1093;4579;18832;1;960;21
2022-11-06;555;4309;18351;0;483;24
2022-11-05;482;4355;18422;0;402;28
2022-11-04;517;4358;18723;0;433;29
2022-11-03;706;4456;19080;0;595;27
2022-11-02;772;4469;19295;0;670;30
2022-11-01;717;4362;19366;2;607;32
2022-10-31;799;4345;19278;2;681;26
2022-10-30;611;4314;19032;4;507;27
2022-10-29;479;4379;19020;3;393;27
2022-10-28;626;4459;19372;1;525;28
2022-10-27;720;4496;19704;1;621;30
2022-10-26;666;4660;19968;1;567;26
2022-10-25;709;4956;20255;1;611;35
2022-10-24;761;5041;20155;2;611;35
2022-10-23;682;5067;19977;2;586;36
2022-10-22;543;4930;19927;2;478;30
2022-10-21;666;4852;20236;2;572;36
2022-10-20;884;4800;20659;3;758;29
2022-10-19;980;4800;20877;3;774;24
2022-10-18;827;4740;21029;3;693;31
2022-10-17;762;4720;21152;2;653;29
2022-10-16;545;4557;21037;2;465;32
2022-10-15;460;4669;21295;2;387;27
2022-10-14;612;4759;21807;2;491;30
2022-10-13;919;4819;22187;2;716;30
2022-10-12;897;4754;22486;2;763;24
2022-10-11;803;4782;22689;2;697;29
2022-10-10;587;4908;22764;2;499;36
2022-10-09;676;5165;22775;2;580;41
2022-10-08;549;5077;22739;2;457;35
2022-10-07;657;5030;23146;2;529;38
2022-10-06;808;4946;23513;2;680;40
2022-10-05;911;4985;23882;1;781;39
2022-10-04;945;5062;24302;2;810;41
2022-10-03;863;5166;24097;2;722;42
2022-10-02;598;5286;23819;2;509;40
2022-10-01;510;5297;23956;1;419;38
2022-09-30;577;5319;24189;1;485;40
2022-09-29;846;5366;24172;1;729;37
2022-09-28;980;5457;23903;2;829;39
2022-09-27;1077;5655;23486;2;870;45
2022-09-26;995;5730;23013;2;838;39
2022-09-25;608;5803;22526;2;505;36
2022-09-24;534;6129;22382;2;442;34
2022-09-23;641;6237;22340;1;537;32
2022-09-22;966;6445;22236;1;781;32
2022-09-21;1199;6557;21889;1;1013;33
2022-09-20;1122;6391;21290;1;1001;37
2022-09-19;1069;6450;20639;1;899;41
2022-09-18;945;6539;20055;1;830;35
2022-09-17;633;6491;19631;1;548;32
2022-09-16;853;6456;19500;2;725;30
2022-09-15;1063;6264;19244;1;921;32
2022-09-14;1031;6223;18799;1;890;31
2022-09-13;1205;6235;18532;2;1022;32
2022-09-12;1143;6280;18053;2;985;35
2022-09-11;905;6520;17574;2;784;32
2022-09-10;616;6358;17221;1;523;30
2022-09-09;659;6274;17204;1;574;29
2022-09-08;1006;6364;17110;1;875;32
2022-09-07;1037;6145;16719;1;919;29
2022-09-06;1236;5692;16311;1;1096;33
2022-09-05;1387;5032;15716;1;1264;39
2022-09-04;710;4167;14862;1;614;33
2022-09-03;537;3934;14718;1;457;30
2022-09-02;756;3807;14811;1;693;23
2022-09-01;762;3479;14605;1;691;27
2022-08-31;554;3205;14394;1;466;34
2022-08-30;547;3182;14338;1;461;31
2022-08-29;507;3175;14280;1;432;31
2022-08-28;480;3165;14227;2;416;26
2022-08-27;409;3102;14219;2;339;29
2022-08-26;431;3082;14302;1;341;22
2022-08-25;498;3166;14396;1;403;23
2022-08-24;534;3184;14461;1;449;26
2022-08-23;539;3214;14515;1;439;23
2022-08-22;508;3270;14539;1;417;27
2022-08-21;423;3512;14574;1;344;18
2022-08-20;390;3731;14685;1;324;22
2022-08-19;514;3940;14774;2;437;23
2022-08-18;515;3943;14789;3;426;23
2022-08-17;564;4040;14786;4;471;24
2022-08-16;595;4047;14792;3;472;27
2022-08-15;765;4067;14826;3;636;24
2022-08-14;663;3928;14699;3;557;19
2022-08-13;615;3867;14647;3;514;16
2022-08-12;543;3753;14636;2;442;18
2022-08-11;620;3778;14739;3;534;20
2022-08-10;570;3800;14689;3;476;21
2022-08-09;602;3809;14723;2;509;25
2022-08-08;602;3771;14670;2;507;25
2022-08-07;602;3674;14638;2;494;20
2022-08-06;489;3571;14589;0;423;20
2022-08-05;560;3520;14625;0;475;25
2022-08-04;651;3454;14616;0;569;25
2022-08-03;557;3301;14498;0;477;25
2022-08-02;564;3248;14443;0;490;30
2022-08-01;488;3208;14319;0;405;28
2022-07-31;467;3294;14331;0;406;25
2022-07-30;430;3358;14353;1;374;22
2022-07-29;483;3448;14444;2;424;24
2022-07-28;483;3481;14520;4;410;24
2022-07-27;499;3470;14586;4;428;26
2022-07-26;534;3498;14605;3;454;26
2022-07-25;587;3458;14651;3;506;27
2022-07-24;538;3432;14533;1;474;31
2022-07-23;521;3482;14613;1;449;31
2022-07-22;525;3556;14790;1;451;32
2022-07-21;467;3619;14944;1;406;34
2022-07-20;530;3734;15005;1;449;32
2022-07-19;496;3842;14998;1;412;30
2022-07-18;560;3932;15046;1;474;30
2022-07-17;599;3965;15001;2;513;31
2022-07-16;593;3915;14939;1;520;28
