﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;7;32;0;1;1
2024-05-17;0;8;36;0;0;1
2024-05-16;1;9;40;0;1;1
2024-05-15;2;9;39;0;2;1
2024-05-14;0;12;37;0;0;0
2024-05-13;1;14;38;0;0;0
2024-05-12;2;14;38;0;1;0
2024-05-11;4;14;39;0;2;0
2024-05-10;2;12;37;0;2;0
2024-05-09;2;10;37;0;1;0
2024-05-08;5;12;36;0;4;0
2024-05-07;2;8;35;0;1;0
2024-05-06;1;6;35;0;0;0
2024-05-05;1;6;35;0;1;0
2024-05-04;0;7;35;0;0;0
2024-05-03;0;7;36;0;0;0
2024-05-02;4;8;38;0;2;0
2024-05-01;0;5;36;0;0;0
2024-04-30;1;6;37;0;0;1
2024-04-29;1;7;37;0;0;0
2024-04-28;3;9;37;0;2;0
2024-04-27;1;8;37;0;0;0
2024-04-26;1;9;37;0;1;0
2024-04-25;2;8;36;0;1;0
2024-04-24;2;12;37;0;0;0
2024-04-23;1;15;38;0;1;0
2024-04-22;2;15;37;0;2;0
2024-04-21;1;13;36;0;1;0
2024-04-20;1;13;35;0;1;0
2024-04-19;0;12;34;0;0;0
2024-04-18;5;14;35;0;4;0
2024-04-17;5;10;32;0;4;0
2024-04-16;1;9;31;0;1;0
2024-04-15;2;9;30;0;1;0
2024-04-14;1;11;30;0;1;0
2024-04-13;0;11;29;0;0;0
2024-04-12;2;11;33;0;2;0
2024-04-11;0;10;31;0;0;0
2024-04-10;4;11;37;0;3;0
2024-04-09;2;10;37;0;0;0
2024-04-08;3;9;40;0;2;0
2024-04-07;1;7;38;0;1;0
2024-04-06;0;6;47;0;0;0
2024-04-05;1;6;60;0;1;0
2024-04-04;1;8;62;0;1;0
2024-04-03;2;7;65;0;1;0
2024-04-02;1;5;71;0;0;0
2024-04-01;2;7;72;0;1;0
2024-03-31;0;7;71;0;0;0
2024-03-30;0;7;72;0;0;1
2024-03-29;3;8;73;0;2;1
2024-03-28;1;6;72;0;0;1
2024-03-27;1;7;74;0;1;1
2024-03-26;2;7;75;0;1;1
2024-03-25;1;6;75;0;1;0
2024-03-24;0;8;74;0;0;0
2024-03-23;1;9;75;0;1;0
2024-03-22;1;9;78;0;1;0
2024-03-21;1;8;79;0;0;0
2024-03-20;2;12;81;0;0;0
2024-03-19;2;12;83;0;2;0
2024-03-18;3;17;81;0;3;0
2024-03-17;1;17;81;0;0;0
2024-03-16;1;20;84;0;0;0
2024-03-15;1;20;89;0;0;0
2024-03-14;4;29;91;0;4;0
2024-03-13;1;38;89;0;0;0
2024-03-12;8;40;90;0;4;0
2024-03-11;3;39;92;0;3;0
2024-03-10;5;43;99;1;2;0
2024-03-09;3;43;98;0;1;0
2024-03-08;12;42;98;0;10;0
2024-03-07;15;35;92;0;13;0
2024-03-06;4;23;79;0;3;0
2024-03-05;6;21;76;0;4;0
2024-03-04;9;19;73;0;8;0
2024-03-03;3;13;69;0;2;0
2024-03-02;0;11;71;0;0;0
2024-03-01;3;11;77;0;2;0
2024-02-29;1;9;78;0;1;0
2024-02-28;1;12;82;0;0;0
2024-02-27;3;14;87;0;2;0
2024-02-26;4;14;90;0;3;0
2024-02-25;1;14;90;0;1;0
2024-02-24;1;13;92;0;1;0
2024-02-23;1;15;94;0;1;0
2024-02-22;4;17;95;0;4;0
2024-02-21;2;18;98;0;2;0
2024-02-20;2;20;101;0;2;1
2024-02-19;3;20;102;0;1;1
2024-02-18;1;19;101;0;0;1
2024-02-17;4;25;101;0;3;1
2024-02-16;4;32;100;0;4;1
2024-02-15;5;29;100;0;5;1
2024-02-14;4;25;99;0;3;1
2024-02-13;2;26;99;0;2;1
2024-02-12;2;24;99;0;1;1
2024-02-11;6;23;100;0;6;1
2024-02-10;10;18;95;0;8;1
2024-02-09;2;13;89;0;1;1
2024-02-08;2;16;92;0;1;1
2024-02-07;5;22;94;0;4;1
2024-02-06;1;21;91;0;0;1
2024-02-05;1;26;94;0;0;0
2024-02-04;1;32;96;0;1;0
2024-02-03;4;36;97;0;2;0
2024-02-02;5;36;99;0;5;0
2024-02-01;7;34;97;0;6;0
2024-01-31;5;31;93;0;3;0
2024-01-30;7;30;94;0;5;0
2024-01-29;8;32;90;0;5;0
2024-01-28;7;32;86;0;5;0
2024-01-27;3;30;81;0;2;0
2024-01-26;5;27;83;0;3;0
2024-01-25;3;23;83;0;1;0
2024-01-24;4;23;91;0;4;0
2024-01-23;8;23;91;0;7;0
2024-01-22;5;21;88;0;4;0
2024-01-21;4;19;86;0;4;0
2024-01-20;0;17;84;0;0;0
2024-01-19;0;19;86;0;0;0
2024-01-18;2;20;91;0;1;0
2024-01-17;6;22;95;0;5;0
2024-01-16;6;22;93;0;6;0
2024-01-15;3;19;93;0;3;0
2024-01-14;2;17;91;0;2;1
2024-01-13;2;19;92;0;0;1
2024-01-12;3;21;95;0;0;1
2024-01-11;5;23;96;0;4;1
2024-01-10;7;24;96;0;5;1
2024-01-09;4;22;93;0;4;0
2024-01-08;1;20;90;0;1;0
2024-01-07;4;23;89;0;4;1
2024-01-06;2;20;86;0;2;1
2024-01-05;2;19;86;0;2;1
2024-01-04;6;17;87;0;3;0
2024-01-03;4;17;88;0;2;0
2024-01-02;3;17;92;0;3;0
2024-01-01;4;23;91;0;4;0
2023-12-31;2;24;92;0;1;1
2023-12-30;1;26;95;0;1;1
2023-12-29;0;27;100;0;0;1
2023-12-28;4;29;106;0;4;0
2023-12-27;3;27;103;0;2;0
2023-12-26;10;31;104;0;10;0
2023-12-25;5;26;97;0;3;0
2023-12-24;4;26;96;0;4;0
2023-12-23;3;28;102;0;3;0
2023-12-22;2;26;103;0;2;0
2023-12-21;2;27;105;0;2;0
2023-12-20;7;28;108;0;5;0
2023-12-19;6;24;108;0;5;1
2023-12-18;3;23;109;0;3;1
2023-12-17;6;22;117;0;6;1
2023-12-16;1;17;114;0;1;1
2023-12-15;5;16;116;0;2;1
2023-12-14;3;13;122;0;3;0
2023-12-13;1;12;122;0;1;0
2023-12-12;4;15;123;0;3;0
2023-12-11;2;15;122;0;2;1
2023-12-10;1;21;126;0;1;1
2023-12-09;0;22;128;0;0;1
2023-12-08;2;27;133;0;0;1
2023-12-07;2;30;139;0;2;1
2023-12-06;5;34;140;0;2;1
2023-12-05;6;37;140;0;4;0
2023-12-04;9;34;141;0;7;1
2023-12-03;2;29;139;0;1;1
2023-12-02;5;30;143;0;5;1
2023-12-01;6;28;142;0;3;1
2023-11-30;7;35;144;0;6;1
2023-11-29;6;33;141;0;4;1
2023-11-28;1;32;142;0;1;0
2023-11-27;4;36;153;0;3;0
2023-11-26;3;38;153;0;1;0
2023-11-25;7;44;160;0;5;0
2023-11-24;11;52;166;0;10;0
2023-11-23;4;44;162;0;3;0
2023-11-22;5;43;168;0;4;1
2023-11-21;6;46;168;0;5;1
2023-11-20;6;45;166;0;5;1
2023-11-19;7;42;167;0;7;1
2023-11-18;14;37;165;0;12;1
2023-11-17;4;30;156;0;3;0
2023-11-16;4;29;160;0;4;0
2023-11-15;8;31;161;0;5;0
2023-11-14;5;31;162;0;4;0
2023-11-13;2;31;163;0;2;0
2023-11-12;2;31;168;0;2;1
2023-11-11;6;35;171;0;5;1
2023-11-10;3;34;170;0;3;1
2023-11-09;6;36;172;0;5;0
2023-11-08;8;37;174;0;6;0
2023-11-07;5;37;173;0;5;0
2023-11-06;2;35;172;0;2;0
2023-11-05;7;38;176;0;5;0
2023-11-04;6;44;179;0;5;0
2023-11-03;6;42;184;0;4;0
2023-11-02;7;46;185;0;5;0
2023-11-01;7;51;190;0;3;0
2023-10-31;4;52;190;0;4;0
2023-10-30;6;57;199;0;5;0
2023-10-29;13;56;204;0;11;0
2023-10-28;5;48;202;0;4;0
2023-10-27;9;51;201;0;7;0
2023-10-26;11;47;202;0;10;0
2023-10-25;9;40;195;0;6;0
2023-10-24;9;41;191;0;7;0
2023-10-23;6;40;188;0;5;0
2023-10-22;3;42;188;0;3;0
2023-10-21;7;44;192;0;6;0
2023-10-20;6;44;192;0;5;0
2023-10-19;3;44;192;0;2;0
2023-10-18;10;47;195;0;8;1
2023-10-17;8;43;193;0;7;1
2023-10-16;7;42;194;0;5;1
2023-10-15;5;43;192;0;5;0
2023-10-14;8;42;188;0;6;0
2023-10-13;5;41;186;0;5;0
2023-10-12;5;45;184;0;4;0
2023-10-11;7;52;184;0;4;1
2023-10-10;7;54;190;0;7;1
2023-10-09;9;57;184;0;6;1
2023-10-08;5;53;183;0;3;2
2023-10-07;8;63;189;0;6;1
2023-10-06;9;67;192;0;7;1
2023-10-05;15;69;189;0;11;2
2023-10-04;8;60;187;0;6;1
2023-10-03;11;61;186;0;10;2
2023-10-02;3;54;183;0;2;2
2023-10-01;15;57;186;0;14;3
2023-09-30;11;48;178;0;9;2
2023-09-29;12;44;175;0;9;2
2023-09-28;5;41;168;0;4;3
2023-09-27;11;44;173;0;7;2
2023-09-26;5;41;172;0;4;1
2023-09-25;5;42;177;0;2;1
2023-09-24;6;46;182;0;5;2
2023-09-23;6;50;184;0;4;1
2023-09-22;9;48;188;0;7;1
2023-09-21;10;42;186;0;7;3
2023-09-20;6;38;186;0;5;2
2023-09-19;6;36;184;0;5;1
2023-09-18;10;36;186;0;7;1
2023-09-17;11;40;186;0;8;0
2023-09-16;5;30;185;0;2;0
2023-09-15;1;33;193;0;0;0
2023-09-14;5;44;205;0;4;2
2023-09-13;3;50;209;0;3;2
2023-09-12;7;51;217;0;3;2
2023-09-11;11;55;224;0;10;1
2023-09-10;2;50;219;0;1;0
2023-09-09;7;57;223;0;4;1
2023-09-08;13;56;226;0;9;1
2023-09-07;11;52;226;0;5;1
2023-09-06;9;53;226;0;7;1
2023-09-05;9;48;223;0;9;1
2023-09-04;6;48;221;0;4;1
2023-09-03;10;50;224;0;7;0
2023-09-02;9;50;226;0;7;1
2023-09-01;8;51;228;0;3;0
2023-08-31;8;57;235;0;5;1
2023-08-30;7;59;239;0;3;1
2023-08-29;11;62;244;0;11;1
2023-08-28;8;58;238;0;6;1
2023-08-27;10;53;236;0;9;1
2023-08-26;9;53;233;0;8;1
2023-08-25;9;54;233;0;7;2
2023-08-24;8;54;234;0;8;1
2023-08-23;8;56;233;0;5;1
2023-08-22;8;63;238;0;5;1
2023-08-21;4;65;237;0;3;2
2023-08-20;10;74;244;0;7;2
2023-08-19;14;75;248;0;8;2
2023-08-18;9;71;246;0;7;1
2023-08-17;12;69;243;0;11;0
2023-08-16;14;66;239;0;11;0
2023-08-15;12;63;235;0;9;0
2023-08-14;14;60;231;0;10;1
2023-08-13;10;53;230;0;9;1
2023-08-12;7;51;230;0;4;1
2023-08-11;7;53;230;0;5;1
2023-08-10;9;58;231;0;5;0
2023-08-09;14;62;235;0;12;1
2023-08-08;10;60;231;0;6;1
2023-08-07;5;63;230;0;4;2
2023-08-06;10;69;231;0;7;3
2023-08-05;9;67;230;0;7;2
2023-08-04;14;64;231;0;12;2
2023-08-03;10;57;228;0;6;2
2023-08-02;14;60;230;0;12;2
2023-08-01;12;59;226;0;8;2
2023-07-31;12;58;229;0;8;2
2023-07-30;6;59;224;0;4;2
2023-07-29;6;58;231;0;3;2
2023-07-28;8;63;235;0;6;2
2023-07-27;10;68;238;0;8;2
2023-07-26;12;65;238;0;10;2
2023-07-25;9;58;235;0;4;2
2023-07-24;13;61;237;0;7;2
2023-07-23;10;62;235;0;5;1
2023-07-22;11;63;235;0;8;1
2023-07-21;15;63;237;0;10;1
2023-07-20;11;65;233;0;9;1
2023-07-19;8;60;234;0;7;1
2023-07-18;10;59;235;0;7;1
2023-07-17;9;60;234;0;7;1
2023-07-16;9;61;231;0;5;1
2023-07-15;12;62;235;0;9;1
2023-07-14;16;58;234;0;9;1
2023-07-13;11;53;233;0;4;1
2023-07-12;9;55;239;0;6;1
2023-07-11;11;60;238;0;9;1
2023-07-10;12;59;239;0;6;1
2023-07-09;10;61;242;0;6;2
2023-07-08;7;64;241;0;5;3
2023-07-07;10;63;248;0;8;3
2023-07-06;8;66;247;0;7;2
2023-07-05;12;66;250;0;11;2
2023-07-04;12;64;247;0;9;2
2023-07-03;11;65;245;0;7;1
2023-07-02;16;66;246;0;9;2
2023-07-01;8;62;242;0;5;2
2023-06-30;13;61;244;0;9;1
2023-06-29;8;55;240;0;6;1
2023-06-28;10;59;241;0;8;1
2023-06-27;13;57;242;1;10;2
2023-06-26;9;60;239;1;6;1
2023-06-25;11;63;241;0;7;3
2023-06-24;7;63;242;0;4;3
2023-06-23;6;61;246;0;4;1
2023-06-22;14;67;251;0;9;1
2023-06-21;10;67;252;0;7;0
2023-06-20;17;67;260;0;13;1
2023-06-19;11;64;254;0;8;1
2023-06-18;8;62;253;0;4;1
2023-06-17;8;67;256;0;5;0
2023-06-16;11;71;258;0;10;0
2023-06-15;12;65;250;0;9;0
2023-06-14;10;66;248;0;8;0
2023-06-13;13;65;246;0;11;1
2023-06-12;9;64;236;0;7;2
2023-06-11;13;65;231;0;9;2
2023-06-10;12;63;226;0;10;1
2023-06-09;6;60;227;0;4;1
2023-06-08;15;62;237;0;13;3
2023-06-07;10;56;236;0;7;2
2023-06-06;10;54;241;0;8;0
2023-06-05;9;53;240;0;8;1
2023-06-04;9;55;243;0;5;1
2023-06-03;9;56;245;0;7;1
2023-06-02;8;57;242;0;7;1
2023-06-01;9;60;243;0;8;2
2023-05-31;6;61;243;0;5;3
2023-05-30;10;65;252;1;7;3
2023-05-29;11;67;254;0;9;3
2023-05-28;9;74;257;0;6;3
2023-05-27;10;75;266;0;7;3
2023-05-26;12;76;269;0;7;3
2023-05-25;12;76;267;0;8;2
2023-05-24;14;75;263;0;8;2
2023-05-23;14;69;261;0;10;2
2023-05-22;21;68;257;0;17;2
2023-05-21;11;56;251;0;7;2
2023-05-20;11;49;248;0;10;2
2023-05-19;12;41;245;0;4;2
2023-05-18;9;38;247;0;7;2
2023-05-17;5;41;248;0;3;2
2023-05-16;12;51;256;0;6;2
2023-05-15;9;56;253;0;7;2
2023-05-14;2;61;255;0;1;2
2023-05-13;3;66;261;0;1;2
2023-05-12;8;77;315;0;5;2
2023-05-11;12;79;315;0;11;2
2023-05-10;16;72;312;0;13;2
2023-05-09;14;67;309;0;10;2
2023-05-08;14;63;309;0;12;2
2023-05-07;9;66;305;0;7;2
2023-05-06;14;69;305;0;11;3
2023-05-05;12;70;305;0;9;3
2023-05-04;8;78;303;0;5;3
2023-05-03;9;83;305;0;9;2
2023-05-02;9;79;304;0;8;3
2023-05-01;15;75;305;0;14;4
2023-04-30;10;67;298;0;7;4
2023-04-29;15;67;294;0;10;5
2023-04-28;21;69;293;0;17;6
2023-04-27;11;57;280;0;9;5
2023-04-26;7;55;278;0;5;3
2023-04-25;6;57;280;0;4;2
2023-04-24;10;60;282;0;7;3
2023-04-23;9;64;279;0;6;3
2023-04-22;14;61;282;0;10;3
2023-04-21;11;59;284;0;7;2
2023-04-20;10;59;285;0;6;2
2023-04-19;12;108;286;0;7;1
2023-04-18;9;106;287;0;7;1
2023-04-17;14;108;289;0;12;1
2023-04-16;3;107;287;0;3;2
2023-04-15;12;115;292;0;9;2
2023-04-14;11;114;289;0;7;1
2023-04-13;59;114;287;0;53;1
2023-04-12;10;70;255;0;5;1
2023-04-11;11;72;265;0;6;1
2023-04-10;15;75;270;0;12;1
2023-04-09;16;72;267;0;11;1
2023-04-08;12;70;273;0;8;1
2023-04-07;12;68;276;0;8;1
2023-04-06;13;61;283;0;10;1
2023-04-05;11;60;289;0;8;1
2023-04-04;11;58;306;0;8;1
2023-04-03;13;57;314;0;8;2
2023-04-02;10;54;324;0;6;2
2023-04-01;12;54;328;0;9;2
2023-03-31;7;47;338;0;4;2
2023-03-30;10;51;356;0;6;2
2023-03-29;9;56;366;0;5;1
2023-03-28;9;57;381;0;8;0
2023-03-27;7;57;396;0;6;0
2023-03-26;6;60;414;0;5;0
2023-03-25;6;64;436;0;1;0
2023-03-24;14;71;462;1;10;0
2023-03-23;13;67;467;0;10;0
2023-03-22;10;62;479;0;8;0
2023-03-21;10;61;493;0;6;0
2023-03-20;12;76;512;0;9;1
2023-03-19;12;81;527;0;10;1
2023-03-18;12;83;528;0;9;2
2023-03-17;9;83;542;0;7;2
2023-03-16;8;93;558;0;6;2
2023-03-15;9;99;583;1;7;2
2023-03-14;24;110;594;1;18;1
2023-03-13;18;107;596;0;13;1
2023-03-12;14;120;605;0;10;1
2023-03-11;14;127;622;0;10;1
2023-03-10;22;135;624;0;17;1
2023-03-09;15;126;629;0;12;1
2023-03-08;22;134;646;0;16;1
2023-03-07;19;138;660;0;15;0
2023-03-06;29;141;659;0;25;1
2023-03-05;20;135;655;0;15;1
2023-03-04;19;142;659;0;15;1
2023-03-03;14;152;665;0;9;1
2023-03-02;24;171;676;0;20;1
2023-03-01;27;177;680;0;22;1
2023-02-28;22;170;674;0;17;1
2023-02-27;27;176;682;0;23;2
2023-02-26;26;174;684;0;22;2
2023-02-25;28;177;675;0;23;1
2023-02-24;32;175;668;0;28;1
2023-02-23;30;160;654;0;23;1
2023-02-22;23;161;653;0;16;1
2023-02-21;27;168;661;0;24;0
2023-02-20;24;173;653;0;24;1
2023-02-19;30;167;647;0;22;1
2023-02-18;30;162;641;0;26;1
2023-02-17;14;158;628;0;10;1
2023-02-16;27;174;640;0;23;1
2023-02-15;27;165;651;0;22;1
2023-02-14;34;161;639;0;28;0
2023-02-13;23;163;623;0;22;1
2023-02-12;23;171;615;0;22;1
2023-02-11;23;163;605;0;19;1
2023-02-10;30;165;607;0;24;1
2023-02-09;17;160;598;0;14;1
2023-02-08;26;168;596;0;20;1
2023-02-07;33;169;592;0;30;1
2023-02-06;32;161;585;0;28;1
2023-02-05;15;146;578;0;14;1
2023-02-04;21;161;585;0;20;1
2023-02-03;25;166;581;0;20;1
2023-02-02;27;162;584;0;21;1
2023-02-01;26;157;587;0;22;1
2023-01-31;27;149;575;0;21;1
2023-01-30;19;151;565;0;17;1
2023-01-29;30;160;551;0;24;1
2023-01-28;29;151;537;0;25;1
2023-01-27;21;144;524;0;17;1
2023-01-26;22;143;525;0;20;2
2023-01-25;15;136;523;0;13;0
2023-01-24;29;148;526;0;23;1
2023-01-23;30;160;517;0;26;1
2023-01-22;19;143;506;0;17;1
2023-01-21;21;139;503;0;19;1
2023-01-20;20;136;495;0;15;1
2023-01-19;14;131;495;0;12;1
2023-01-18;28;140;497;0;19;0
2023-01-17;43;134;492;0;34;1
2023-01-16;15;112;475;0;11;0
2023-01-15;14;116;473;0;9;0
2023-01-14;18;128;473;0;17;1
2023-01-13;16;133;470;0;10;2
2023-01-12;28;145;470;0;20;1
2023-01-11;21;138;465;0;17;0
2023-01-10;17;145;456;0;15;1
2023-01-09;20;155;452;0;18;0
2023-01-08;26;149;438;0;21;0
2023-01-07;23;139;429;0;20;0
2023-01-06;26;121;416;0;24;0
2023-01-05;17;106;401;0;16;0
2023-01-04;26;104;395;0;19;0
2023-01-03;30;105;389;0;27;0
2023-01-02;15;97;374;0;10;0
2023-01-01;14;101;372;0;11;0
2022-12-31;5;105;366;0;5;0
2022-12-30;12;116;377;0;10;0
2022-12-29;16;121;378;0;15;0
2022-12-28;22;118;380;0;17;0
2022-12-27;22;114;384;0;16;0
2022-12-26;18;111;381;0;17;0
2022-12-25;16;108;376;0;12;0
2022-12-24;18;113;374;0;17;0
2022-12-23;17;106;361;0;14;0
2022-12-22;15;100;362;0;13;0
2022-12-21;18;101;367;0;17;0
2022-12-20;17;94;376;0;15;0
2022-12-19;15;95;380;0;14;0
2022-12-18;20;89;381;0;18;0
2022-12-17;10;81;375;0;7;0
2022-12-16;11;77;380;0;11;0
2022-12-15;14;79;380;0;12;0
2022-12-14;14;74;384;0;12;0
2022-12-13;17;70;390;0;14;0
2022-12-12;10;65;402;0;9;0
2022-12-11;12;68;404;0;11;0
2022-12-10;4;68;471;0;4;0
2022-12-09;13;72;570;0;12;1
2022-12-08;7;65;569;0;7;1
2022-12-07;9;74;582;0;8;1
2022-12-06;10;77;589;0;10;2
2022-12-05;13;85;592;0;12;0
2022-12-04;13;95;591;0;11;0
2022-12-03;10;98;589;0;9;0
2022-12-02;7;101;600;0;5;0
2022-12-01;16;106;605;0;11;0
2022-11-30;14;98;614;0;10;0
2022-11-29;21;101;620;0;17;0
2022-11-28;25;103;625;0;20;0
2022-11-27;16;112;624;0;14;1
2022-11-26;15;117;632;1;11;1
2022-11-25;14;121;641;2;10;0
2022-11-24;9;123;654;2;4;1
2022-11-23;18;131;667;1;14;4
2022-11-22;21;127;671;0;16;2
2022-11-21;38;125;675;0;24;2
2022-11-20;26;116;666;0;21;2
2022-11-19;20;122;668;0;16;1
2022-11-18;16;118;670;0;11;0
2022-11-17;17;185;678;0;10;1
2022-11-16;15;279;689;0;11;1
2022-11-15;19;279;695;0;17;1
2022-11-14;23;283;701;0;14;1
2022-11-13;30;283;715;0;23;1
2022-11-12;17;275;719;0;10;2
2022-11-11;88;275;730;0;79;1
2022-11-10;117;205;682;0;115;1
2022-11-09;12;110;585;0;12;1
2022-11-08;23;108;602;0;15;1
2022-11-07;20;113;625;0;16;1
2022-11-06;17;112;636;0;14;1
2022-11-05;15;119;649;0;11;1
2022-11-04;14;127;672;0;10;1
2022-11-03;25;140;725;0;19;1
2022-11-02;13;140;781;0;10;1
2022-11-01;25;155;833;0;19;1
2022-10-31;17;152;865;0;17;1
2022-10-30;26;154;881;0;21;1
2022-10-29;23;151;887;0;21;2
2022-10-28;26;147;894;0;25;2
2022-10-27;20;145;891;0;20;1
2022-10-26;27;143;898;0;20;1
2022-10-25;21;142;906;0;19;2
2022-10-24;21;144;912;0;19;2
2022-10-23;22;142;910;0;18;2
2022-10-22;19;147;912;0;16;2
2022-10-21;26;159;908;0;22;3
2022-10-20;22;165;903;0;17;2
2022-10-19;25;169;908;0;17;2
2022-10-18;29;181;910;0;27;3
2022-10-17;18;176;912;0;14;2
2022-10-16;28;192;925;0;24;2
2022-10-15;33;206;914;0;27;2
2022-10-14;31;207;902;0;29;2
2022-10-13;23;204;894;0;21;0
2022-10-12;32;217;894;0;31;1
2022-10-11;23;250;878;0;14;2
2022-10-10;33;310;890;0;30;2
2022-10-09;42;342;872;0;36;2
2022-10-08;37;359;849;0;30;2
2022-10-07;32;360;837;0;22;2
2022-10-06;41;365;832;0;35;1
2022-10-05;71;357;808;0;63;1
2022-10-04;84;315;768;0;75;2
2022-10-03;70;265;709;0;62;2
2022-10-02;57;233;668;0;52;2
2022-10-01;35;205;718;0;32;2
2022-09-30;32;190;802;0;28;2
2022-09-29;30;180;778;0;26;2
2022-09-28;30;167;756;0;23;3
2022-09-27;33;160;740;0;31;4
2022-09-26;34;151;720;0;29;4
2022-09-25;27;139;699;0;23;3
2022-09-24;17;146;683;0;15;4
2022-09-23;21;158;677;0;19;4
2022-09-22;18;152;669;0;12;3
2022-09-21;21;155;668;0;16;1
2022-09-20;29;161;670;0;24;2
2022-09-19;25;158;654;0;20;2
2022-09-18;33;150;641;0;30;1
2022-09-17;31;149;620;0;25;2
2022-09-16;17;135;608;0;13;2
2022-09-15;19;134;608;0;15;2
2022-09-14;25;138;598;0;20;1
2022-09-13;27;136;586;0;23;3
2022-09-12;17;125;578;0;13;2
2022-09-11;32;135;576;0;26;2
2022-09-10;17;124;564;0;11;2
2022-09-09;18;134;567;0;12;2
2022-09-08;25;226;564;0;17;2
2022-09-07;21;327;552;0;15;2
2022-09-06;16;315;546;0;8;2
2022-09-05;31;310;552;0;26;2
2022-09-04;21;289;540;0;14;2
2022-09-03;26;286;537;0;17;2
2022-09-02;116;276;533;0;103;2
2022-09-01;135;180;441;0;130;2
2022-08-31;6;58;320;0;2;2
2022-08-30;9;66;332;0;6;2
2022-08-29;9;71;337;0;7;2
2022-08-28;11;83;349;0;11;2
2022-08-27;10;80;348;0;5;1
2022-08-26;10;82;346;0;9;0
2022-08-25;10;84;343;0;8;0
2022-08-24;12;90;346;0;10;1
2022-08-23;16;94;346;0;11;2
2022-08-22;23;89;340;0;17;2
2022-08-21;11;78;329;0;10;2
2022-08-20;10;84;328;0;7;1
2022-08-19;14;88;330;0;10;0
2022-08-18;18;92;327;0;15;0
2022-08-17;15;91;320;0;13;0
2022-08-16;8;90;317;0;5;1
2022-08-15;10;90;318;0;7;1
2022-08-14;18;92;315;0;15;1
2022-08-13;14;91;311;0;11;0
2022-08-12;19;95;306;0;17;1
2022-08-11;18;88;296;0;12;0
2022-08-10;14;86;289;0;9;1
2022-08-09;7;87;286;0;7;1
2022-08-08;10;90;283;0;10;0
2022-08-07;17;96;277;0;13;1
2022-08-06;16;91;270;0;13;0
2022-08-05;15;97;266;0;8;0
2022-08-04;14;97;266;0;8;0
2022-08-03;16;93;269;0;13;0
2022-08-02;11;86;260;0;9;0
2022-08-01;18;88;259;0;13;0
2022-07-31;15;84;257;0;10;0
2022-07-30;25;79;254;0;17;0
2022-07-29;17;65;240;0;14;0
2022-07-28;4;58;231;0;4;0
2022-07-27;10;65;232;0;7;0
2022-07-26;14;66;231;0;10;1
2022-07-25;15;64;224;0;7;0
2022-07-24;10;67;220;0;9;0
2022-07-23;7;66;216;0;5;0
2022-07-22;10;66;219;0;9;0
2022-07-21;15;69;219;0;13;0
2022-07-20;9;61;212;0;8;0
2022-07-19;9;60;208;0;7;0
2022-07-18;12;57;213;0;10;0
2022-07-17;10;53;208;0;8;0
2022-07-16;6;50;206;0;4;0
2022-07-15;12;48;205;0;11;0
2022-07-14;7;45;200;0;7;0
2022-07-13;8;48;200;0;8;0
2022-07-12;5;49;197;0;4;0
2022-07-11;8;57;205;0;5;0
2022-07-10;6;56;207;0;5;0
2022-07-09;4;59;211;0;4;0
2022-07-08;10;66;219;0;9;0
2022-07-07;10;64;218;0;6;0
2022-07-06;13;59;220;0;9;0
2022-07-05;14;54;216;0;14;0
2022-07-04;5;46;208;0;5;0
2022-07-03;8;47;205;0;7;0
2022-07-02;11;43;207;0;9;0
2022-07-01;7;38;203;0;6;0
2022-06-30;3;36;200;0;3;0
2022-06-29;7;42;202;0;6;0
2022-06-28;6;45;206;0;4;0
2022-06-27;7;47;208;0;6;0
2022-06-26;5;46;204;0;4;0
2022-06-25;4;54;205;0;3;0
2022-06-24;7;56;207;0;6;0
2022-06-23;11;56;205;0;7;0
2022-06-22;9;52;203;0;6;0
2022-06-21;9;52;205;0;5;0
2022-06-20;7;54;203;0;6;0
2022-06-19;16;53;199;0;12;0
2022-06-18;10;53;194;0;8;0
2022-06-17;9;53;197;0;7;0
2022-06-16;5;55;195;0;3;0
2022-06-15;8;65;195;0;8;0
2022-06-14;8;65;192;0;7;0
2022-06-13;6;66;188;0;5;0
2022-06-12;13;66;186;0;12;0
2022-06-11;9;59;176;0;8;1
2022-06-10;10;54;172;0;9;1
2022-06-09;13;54;167;0;11;0
2022-06-08;8;47;163;0;8;0
2022-06-07;9;42;156;0;8;0
2022-06-06;5;38;156;0;5;0
2022-06-05;7;43;155;0;5;0
2022-06-04;3;44;154;0;3;0
2022-06-03;9;44;155;0;9;0
2022-06-02;6;40;152;0;5;0
2022-06-01;5;41;165;0;4;0
2022-05-31;6;41;168;0;4;0
2022-05-30;12;42;171;0;9;0
2022-05-29;9;41;165;0;7;0
2022-05-28;5;37;163;0;2;0
2022-05-27;6;37;165;0;5;0
2022-05-26;6;39;164;0;6;0
2022-05-25;4;45;165;0;4;1
2022-05-24;6;46;169;0;5;1
2022-05-23;10;45;169;0;10;2
2022-05-22;4;40;160;0;3;2
2022-05-21;3;40;163;0;2;1
2022-05-20;9;41;162;0;7;2
2022-05-19;12;35;161;0;10;2
2022-05-18;6;29;161;0;5;1
2022-05-17;5;28;159;0;3;1
2022-05-16;8;32;160;0;7;1
2022-05-15;4;27;158;0;3;0
