﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;0;0;2;0;0;0
2024-05-13;0;0;2;0;0;0
2024-05-12;0;0;2;0;0;0
2024-05-11;0;2;2;0;0;0
2024-05-10;0;2;2;0;0;0
2024-05-09;0;2;2;0;0;0
2024-05-08;0;2;2;0;0;0
2024-05-07;0;2;2;0;0;0
2024-05-06;0;2;2;0;0;0
2024-05-05;2;2;2;0;2;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;3;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;3;0;0;0
2024-03-21;0;0;3;0;0;0
2024-03-20;0;0;3;0;0;0
2024-03-19;0;0;3;0;0;0
2024-03-18;0;0;3;0;0;0
2024-03-17;0;2;3;0;0;0
2024-03-16;0;2;4;0;0;0
2024-03-15;0;2;5;0;0;0
2024-03-14;0;2;5;0;0;0
2024-03-13;0;2;5;0;0;0
2024-03-12;0;2;5;0;0;0
2024-03-11;2;2;5;0;2;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;1;3;0;0;0
2024-03-05;0;1;3;0;0;0
2024-03-04;0;1;3;0;0;0
2024-03-03;0;1;3;0;0;0
2024-03-02;0;1;3;0;0;0
2024-03-01;0;1;3;0;0;0
2024-02-29;1;1;3;0;1;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;1;2;0;0;0
2024-02-21;0;2;2;0;0;0
2024-02-20;0;2;2;0;0;0
2024-02-19;0;2;2;0;0;0
2024-02-18;0;2;2;0;0;0
2024-02-17;0;2;2;0;0;0
2024-02-16;1;2;2;0;1;0
2024-02-15;1;1;1;0;1;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;0;1;0;0;0
2023-09-28;0;0;1;0;0;0
2023-09-27;0;0;1;0;0;0
2023-09-26;0;0;1;0;0;0
2023-09-25;0;0;1;0;0;0
2023-09-24;0;0;1;0;0;0
2023-09-23;0;1;1;0;0;0
2023-09-22;0;1;1;0;0;0
2023-09-21;0;1;1;0;0;0
2023-09-20;0;1;1;0;0;0
2023-09-19;0;1;1;0;0;0
2023-09-18;0;1;1;0;0;0
2023-09-17;1;1;1;0;1;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;0;1;1;0;0;0
2023-08-07;1;1;1;0;1;0
2023-02-22;0;0;1;0;0;0
2023-02-21;0;0;1;0;0;0
2023-02-20;0;0;1;0;0;0
2023-02-19;0;0;1;0;0;0
2023-02-18;0;0;1;0;0;0
2023-02-17;0;0;1;0;0;0
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;1;2;0;0;0
2023-01-29;0;1;2;0;0;0
2023-01-28;0;1;2;0;0;0
2023-01-27;0;1;2;0;0;0
2023-01-26;0;1;2;0;0;0
2023-01-25;0;1;2;0;0;0
2023-01-24;1;2;3;0;1;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;1;1;0;0;0
2023-01-11;0;1;1;0;0;0
2023-01-10;0;1;1;0;0;0
2023-01-09;0;1;1;0;0;0
2023-01-08;0;1;1;0;0;0
2023-01-07;0;1;1;0;0;0
2023-01-06;1;1;1;0;0;0
2023-01-05;0;1;1;0;0;0
2023-01-04;0;1;1;0;0;0
2023-01-03;0;1;1;0;0;0
2023-01-02;0;1;1;0;0;0
2023-01-01;0;1;1;0;0;0
2022-12-31;0;1;1;0;0;0
2022-12-30;1;1;1;0;1;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;7;0;0;0
2022-12-23;0;0;12;0;0;0
2022-12-22;0;0;13;0;0;0
2022-12-21;0;0;13;0;0;0
2022-12-20;0;0;13;0;0;0
2022-12-19;0;0;13;0;0;0
2022-12-18;0;0;13;0;0;0
2022-12-17;0;0;14;0;0;0
2022-12-16;0;0;15;0;0;0
2022-12-15;0;0;15;0;0;0
2022-12-14;0;0;17;0;0;0
2022-12-13;0;0;18;0;0;0
2022-12-12;0;0;19;0;0;0
2022-12-11;0;0;21;0;0;0
2022-12-10;0;0;22;0;0;0
2022-12-09;0;0;23;0;0;0
2022-12-08;0;0;27;0;0;0
2022-12-07;0;0;28;0;0;0
2022-12-06;0;0;31;0;0;0
2022-12-05;0;0;31;0;0;0
2022-12-04;0;0;33;0;0;0
2022-12-03;0;0;36;0;0;0
2022-12-02;0;1;37;0;0;0
2022-12-01;0;7;40;0;0;0
2022-11-30;0;12;44;0;0;0
2022-11-29;0;13;44;0;0;0
2022-11-28;0;13;46;0;0;0
2022-11-27;0;13;47;0;0;0
2022-11-26;1;13;47;0;1;0
2022-11-25;6;12;48;0;5;0
2022-11-24;5;7;44;0;5;0
2022-11-23;1;3;41;0;1;0
2022-11-22;0;2;41;0;0;0
2022-11-21;0;4;43;0;0;0
2022-11-20;0;5;44;0;0;0
2022-11-19;0;7;45;0;0;0
2022-11-18;1;9;45;0;1;0
2022-11-17;1;9;46;0;1;0
2022-11-16;0;9;46;0;0;0
2022-11-15;2;13;47;0;2;0
2022-11-14;1;12;45;0;1;0
2022-11-13;2;14;47;0;2;0
2022-11-12;2;12;47;0;2;0
2022-11-11;1;12;47;0;1;0
2022-11-10;1;14;48;0;1;0
2022-11-09;4;14;47;0;4;0
2022-11-08;1;13;45;0;1;0
2022-11-07;3;16;45;0;3;0
2022-11-06;0;13;44;0;0;0
2022-11-05;2;15;45;0;2;0
2022-11-04;3;14;45;0;3;0
2022-11-03;1;11;43;0;1;0
2022-11-02;3;12;43;0;3;0
2022-11-01;4;10;40;0;3;0
2022-10-31;0;8;37;0;0;0
2022-10-30;2;9;37;0;2;0
2022-10-29;1;9;35;0;1;0
2022-10-28;0;9;34;0;0;0
2022-10-27;2;10;35;0;2;0
2022-10-26;1;8;34;0;1;0
2022-10-25;2;10;35;0;2;0
2022-10-24;1;9;36;0;1;0
2022-10-23;2;9;40;0;1;1
2022-10-22;1;8;41;0;1;1
2022-10-21;1;10;41;0;1;1
2022-10-20;0;11;40;0;0;1
2022-10-19;3;13;40;0;2;1
2022-10-18;1;13;38;0;1;1
2022-10-17;2;12;37;0;1;0
2022-10-16;0;13;39;0;0;1
2022-10-15;3;14;42;0;3;2
2022-10-14;2;13;42;0;2;2
2022-10-13;3;12;42;0;3;1
2022-10-12;3;11;42;0;1;1
2022-10-11;0;10;41;0;0;0
2022-10-10;3;11;43;0;2;0
2022-10-09;2;10;44;0;1;1
2022-10-08;2;9;48;0;2;1
2022-10-07;1;7;49;0;1;1
2022-10-06;2;6;50;0;2;1
2022-10-05;2;4;48;0;1;1
2022-10-04;2;4;47;0;1;1
2022-10-03;1;3;47;0;0;1
2022-10-02;0;5;46;0;0;1
2022-10-01;1;9;47;0;0;1
2022-09-30;0;14;46;0;0;1
2022-09-29;1;16;48;1;0;1
2022-09-28;2;17;52;0;1;1
2022-09-27;2;16;52;0;0;1
2022-09-26;3;16;54;0;2;1
2022-09-25;5;14;55;0;1;1
2022-09-24;6;11;59;0;5;1
2022-09-23;5;9;57;0;3;1
2022-09-22;1;8;57;0;1;1
2022-09-21;1;10;59;0;0;1
2022-09-20;1;12;60;0;0;1
2022-09-19;1;16;61;0;0;1
2022-09-18;0;16;62;0;0;1
2022-09-17;3;18;66;0;3;1
2022-09-16;4;18;66;0;3;1
2022-09-15;3;20;67;0;3;1
2022-09-14;3;20;67;0;2;1
2022-09-13;4;19;67;0;3;1
2022-09-12;2;16;68;0;1;1
2022-09-11;1;15;71;0;1;1
2022-09-10;3;16;74;0;3;1
2022-09-09;5;13;75;0;5;1
2022-09-08;3;8;74;0;3;1
2022-09-07;2;5;74;0;2;1
2022-09-06;0;4;74;0;0;1
2022-09-05;1;8;81;0;0;1
2022-09-04;2;9;87;0;1;1
2022-09-03;0;10;90;0;0;1
2022-09-02;0;13;96;0;0;1
2022-09-01;1;18;104;0;0;1
2022-08-31;2;21;107;0;1;1
2022-08-30;5;23;114;0;3;1
2022-08-29;2;22;119;0;1;1
2022-08-28;4;22;122;0;1;1
2022-08-27;4;20;127;0;2;1
2022-08-26;5;20;130;0;5;1
2022-08-25;4;19;129;0;3;1
2022-08-24;4;19;129;0;1;2
2022-08-23;3;20;133;0;3;2
2022-08-22;2;20;137;0;0;2
2022-08-21;2;24;145;0;1;2
2022-08-20;3;27;148;0;2;2
2022-08-19;5;28;150;0;4;1
2022-08-18;4;29;155;0;4;1
2022-08-17;4;29;151;0;3;2
2022-08-16;3;30;151;0;2;2
2022-08-15;4;31;152;0;2;2
2022-08-14;5;31;151;0;3;2
2022-08-13;5;33;149;0;3;2
2022-08-12;5;35;148;0;4;2
2022-08-11;7;37;147;0;5;2
2022-08-10;6;38;144;0;3;2
2022-08-09;5;42;142;0;4;2
2022-08-08;6;42;142;0;3;2
2022-08-07;7;46;141;0;4;2
2022-08-06;7;48;138;0;6;2
2022-08-05;7;46;134;0;6;2
2022-08-04;7;46;132;0;4;2
2022-08-03;10;48;129;0;6;2
2022-08-02;5;43;124;0;2;2
2022-08-01;10;43;125;0;7;2
2022-07-31;9;41;119;0;4;1
2022-07-30;5;41;116;0;2;1
2022-07-29;6;46;115;0;5;1
2022-07-28;9;46;113;0;6;1
2022-07-27;7;43;110;0;5;1
2022-07-26;5;47;109;0;3;1
2022-07-25;7;44;110;0;4;1
2022-07-24;9;42;110;1;5;1
2022-07-23;12;42;131;1;10;1
2022-07-22;8;36;147;1;5;1
2022-07-21;7;34;157;1;5;1
2022-07-20;11;32;167;1;8;1
2022-07-19;4;28;164;1;1;1
2022-07-18;6;30;167;1;1;1
2022-07-17;8;31;170;1;3;1
2022-07-16;6;32;170;0;4;1
2022-07-15;5;29;170;0;3;1
2022-07-14;6;27;171;0;3;1
2022-07-13;6;26;170;0;4;1
2022-07-12;6;26;169;0;4;1
2022-07-11;5;24;167;0;3;1
2022-07-10;7;21;165;1;6;1
2022-07-09;4;18;161;1;3;1
2022-07-08;2;17;158;1;0;1
2022-07-07;3;17;159;1;1;1
2022-07-06;5;18;163;1;4;1
2022-07-05;3;17;161;1;2;1
2022-07-04;4;18;161;1;2;1
2022-07-03;4;21;159;1;1;1
2022-07-02;3;22;162;0;0;1
2022-07-01;3;26;164;0;1;1
2022-06-30;3;51;167;0;2;1
2022-06-29;5;76;165;0;4;1
2022-06-28;5;88;162;0;4;1
2022-06-27;6;101;158;0;5;1
2022-06-26;4;101;156;0;3;1
2022-06-25;6;101;153;0;5;1
2022-06-24;27;100;149;0;18;1
2022-06-23;30;86;132;0;20;1
2022-06-22;26;70;112;0;21;1
2022-06-21;27;53;93;0;26;1
2022-06-20;6;29;67;0;5;1
2022-06-19;5;29;64;0;4;1
2022-06-18;6;27;64;0;5;1
2022-06-17;5;23;62;0;4;1
2022-06-16;4;21;63;0;3;1
2022-06-15;4;17;64;0;3;1
2022-06-14;2;13;62;1;1;1
2022-06-13;6;17;65;0;5;1
2022-06-12;3;14;62;0;2;0
2022-06-11;2;14;65;0;1;0
2022-06-10;3;13;68;0;2;1
2022-06-09;1;15;68;0;0;1
2022-06-08;2;17;70;0;1;1
2022-06-07;5;20;73;0;4;1
2022-06-06;3;15;73;0;1;1
2022-06-05;2;14;76;0;2;0
2022-06-04;1;12;77;0;0;0
2022-06-03;5;15;82;0;3;1
2022-06-02;2;11;81;0;2;1
2022-06-01;5;10;83;0;4;1
2022-05-31;0;7;82;0;0;1
2022-05-30;1;9;86;0;1;1
2022-05-29;1;12;88;0;0;0
2022-05-28;3;12;90;0;3;0
2022-05-27;1;11;88;0;0;1
2022-05-26;2;15;91;0;1;1
2022-05-25;2;17;92;0;0;1
2022-05-24;3;21;93;0;1;1
2022-05-23;5;23;93;0;4;1
2022-05-22;0;20;89;0;0;0
2022-05-21;2;24;93;0;2;0
2022-05-20;4;26;95;0;2;1
2022-05-19;3;27;96;0;2;1
2022-05-18;5;28;99;0;5;1
2022-05-17;4;25;98;0;4;1
2022-05-16;2;25;96;0;1;1
2022-05-15;4;27;98;0;1;1
2022-05-14;4;27;100;0;2;1
2022-05-13;5;29;101;0;5;1
2022-05-12;4;27;97;0;1;1
2022-05-11;3;29;98;0;2;1
2022-05-10;5;29;98;0;4;1
2022-05-09;5;29;99;0;3;1
2022-05-08;5;29;101;0;3;1
2022-05-07;5;30;100;0;2;1
2022-05-06;4;29;101;1;3;1
2022-05-05;6;29;102;1;4;1
2022-05-04;4;25;101;1;1;1
2022-05-03;6;28;102;1;5;1
2022-05-02;5;25;102;1;1;1
2022-05-01;7;23;108;0;4;1
2022-04-30;5;18;109;0;4;1
2022-04-29;3;14;109;0;1;1
2022-04-28;2;18;112;0;1;1
2022-04-27;5;22;116;0;1;1
2022-04-26;4;24;119;0;3;1
2022-04-25;2;27;116;0;1;1
2022-04-24;2;32;116;1;0;1
2022-04-23;3;35;116;1;0;1
2022-04-22;7;38;120;1;4;1
2022-04-21;6;38;118;0;3;1
2022-04-20;8;36;116;0;5;1
2022-04-19;7;32;114;0;4;1
2022-04-18;7;28;111;0;4;1
2022-04-17;5;25;107;0;4;1
2022-04-16;6;26;103;0;3;1
2022-04-15;5;26;100;0;4;1
2022-04-14;3;26;98;0;2;1
2022-04-13;3;27;101;0;2;1
2022-04-12;3;31;103;0;1;1
2022-04-11;3;32;108;0;3;1
2022-04-10;6;32;105;0;2;1
2022-04-09;6;33;103;0;3;2
2022-04-08;6;36;100;0;4;1
2022-04-07;4;37;98;0;3;1
2022-04-06;7;40;98;0;4;1
2022-04-05;4;41;95;0;3;1
2022-04-04;5;44;92;0;3;1
2022-04-03;8;45;90;0;5;1
2022-04-02;9;41;87;0;7;1
2022-04-01;7;35;80;0;7;1
2022-03-31;6;30;73;0;4;1
2022-03-30;7;30;69;0;5;1
2022-03-29;8;26;65;0;7;1
2022-03-28;6;20;58;0;5;1
2022-03-27;3;18;54;0;0;1
2022-03-26;3;19;54;0;1;1
2022-03-25;4;17;55;0;2;1
2022-03-24;5;14;54;0;3;1
2022-03-23;3;11;52;0;2;1
2022-03-22;1;11;51;0;1;1
2022-03-21;5;18;51;1;3;1
2022-03-20;3;17;44;1;1;1
2022-03-19;1;27;48;0;0;1
2022-03-18;2;28;49;0;1;1
2022-03-17;2;27;48;0;0;1
2022-03-16;2;24;45;0;1;1
2022-03-15;8;24;45;0;5;1
2022-03-14;6;20;42;0;5;1
2022-03-13;9;17;37;0;8;1
2022-03-12;2;10;32;1;0;1
2022-03-11;1;8;30;0;0;1
2022-03-10;1;11;32;0;0;1
2022-03-09;2;11;31;0;0;1
2022-03-08;4;11;31;0;3;1
2022-03-07;3;8;28;0;2;1
2022-03-06;1;7;28;0;0;1
2022-03-05;1;7;30;0;0;1
2022-03-04;2;8;30;0;1;1
2022-03-03;2;8;30;1;0;1
2022-03-02;2;9;30;1;0;1
2022-03-01;1;9;30;1;0;1
2022-02-28;4;10;31;1;1;1
2022-02-27;1;8;31;1;0;1
2022-02-26;2;10;31;1;1;0
2022-02-25;2;11;31;1;0;1
2022-02-24;3;11;32;1;2;1
2022-02-23;2;11;30;0;0;1
2022-02-22;2;11;31;0;1;1
2022-02-21;1;10;30;0;0;2
2022-02-20;3;11;30;0;1;2
2022-02-19;3;12;30;0;0;0
2022-02-18;2;10;31;0;1;1
2022-02-17;2;10;30;0;0;1
2022-02-16;1;10;31;0;1;1
2022-02-15;2;11;32;0;0;1
2022-02-14;2;12;33;0;1;1
2022-02-13;4;11;32;0;2;1
2022-02-12;2;9;30;0;1;1
2022-02-11;1;9;30;0;1;1
2022-02-10;2;10;31;0;1;1
2022-02-09;3;10;33;0;0;1
2022-02-08;3;9;34;0;1;1
2022-02-07;1;9;35;0;0;1
2022-02-06;2;11;36;0;0;1
2022-02-05;2;11;36;0;1;0
2022-02-04;2;11;35;0;1;0
2022-02-03;1;12;35;0;0;0
2022-02-02;1;12;35;0;1;0
2022-02-01;1;12;34;0;0;0
2022-01-31;3;12;34;0;0;0
2022-01-30;3;11;36;0;3;0
2022-01-29;2;10;36;0;1;0
2022-01-28;3;10;36;0;0;0
2022-01-27;1;11;36;0;1;0
2022-01-26;4;11;36;0;1;0
2022-01-25;1;9;35;0;0;1
2022-01-24;1;10;36;0;1;1
2022-01-23;2;11;36;0;2;1
2022-01-22;2;11;35;0;1;1
2022-01-21;3;11;34;0;1;1
2022-01-20;1;9;33;0;1;0
2022-01-19;0;9;32;0;0;0
2022-01-18;1;12;33;0;1;0
2022-01-17;1;13;32;0;1;0
2022-01-16;4;13;32;0;1;0
2022-01-15;2;13;31;0;1;0
2022-01-14;1;12;31;0;0;0
2022-01-13;2;11;31;0;1;0
2022-01-12;2;9;31;0;0;0
2022-01-11;3;10;31;0;3;0
2022-01-10;1;7;28;0;0;0
2022-01-09;3;8;28;0;0;0
2022-01-08;1;6;29;0;1;0
2022-01-07;2;7;28;0;2;0
2022-01-06;0;8;27;0;0;0
2022-01-05;2;9;27;0;1;0
2022-01-04;0;8;26;0;0;0
2022-01-03;1;9;28;0;0;0
2022-01-02;0;8;28;0;0;0
2022-01-01;2;9;28;0;2;0
2021-12-31;3;9;28;0;3;0
2021-12-30;1;7;25;0;1;0
2021-12-29;1;7;25;0;0;0
2021-12-28;1;7;26;0;0;0
2021-12-27;0;8;25;0;0;0
2021-12-26;2;9;27;0;1;1
2021-12-25;2;8;27;0;1;1
2021-12-24;1;7;26;0;1;1
2021-12-23;1;7;25;0;0;1
2021-12-22;1;8;26;0;0;1
2021-12-21;1;7;28;0;0;1
2021-12-20;1;8;28;0;0;1
2021-12-19;2;9;29;0;0;1
2021-12-18;2;8;30;0;1;1
2021-12-17;2;8;29;0;1;1
2021-12-16;2;9;29;0;1;1
2021-12-15;1;7;28;0;0;1
2021-12-14;2;8;28;0;1;1
2021-12-13;2;7;28;0;0;2
2021-12-12;1;8;28;0;0;2
2021-12-11;1;10;29;0;1;1
2021-12-10;3;9;30;1;1;1
2021-12-09;1;8;33;0;0;1
2021-12-08;2;10;34;0;0;1
2021-12-07;3;9;37;0;1;1
2021-12-06;2;9;36;0;0;1
2021-12-05;3;9;36;0;2;1
2021-12-04;1;8;36;0;0;1
2021-12-03;1;9;37;0;1;1
2021-12-02;3;9;34;0;0;1
2021-12-01;1;8;36;0;0;1
2021-11-30;3;9;36;0;1;1
2021-11-29;2;9;35;0;0;1
2021-11-28;3;10;35;0;1;1
2021-11-27;2;9;34;0;1;1
2021-11-26;2;9;35;0;1;1
2021-11-25;1;9;34;0;0;1
2021-11-24;2;10;35;0;0;1
2021-11-23;2;10;35;0;1;2
2021-11-22;2;10;36;0;1;2
2021-11-21;2;8;41;0;0;2
2021-11-20;2;8;41;0;1;1
2021-11-19;3;8;41;0;1;1
2021-11-18;1;7;40;0;0;1
2021-11-17;2;9;42;1;0;1
2021-11-16;2;12;42;0;0;1
2021-11-15;1;13;42;0;0;1
2021-11-14;3;17;44;0;0;1
2021-11-13;2;16;44;0;1;1
2021-11-12;2;15;44;0;1;1
2021-11-11;3;17;44;0;2;1
2021-11-10;5;16;44;0;5;1
2021-11-09;2;13;39;0;1;1
2021-11-08;4;11;34;0;3;1
2021-11-07;2;11;35;0;0;1
2021-11-06;1;10;35;0;0;1
2021-11-05;3;11;35;0;3;1
2021-11-04;2;8;34;0;1;1
2021-11-03;2;8;30;0;0;1
2021-11-02;2;9;33;0;0;2
2021-11-01;3;9;35;0;1;2
2021-10-31;2;9;34;0;1;2
2021-10-30;2;10;33;0;1;2
2021-10-29;1;14;34;0;0;3
2021-10-28;3;12;31;0;1;2
2021-10-27;0;11;32;0;0;1
2021-10-26;2;14;36;0;0;1
2021-10-25;1;15;37;0;0;1
2021-10-24;3;13;33;0;2;1
2021-10-23;6;12;32;0;4;1
2021-10-22;1;10;31;0;0;1
2021-10-21;4;10;31;0;2;1
2021-10-20;2;9;30;0;0;1
2021-10-19;2;10;30;0;2;1
2021-10-18;1;10;29;0;0;1
2021-10-17;2;11;29;0;1;1
2021-10-16;3;11;29;0;1;1
2021-10-15;1;10;28;0;0;1
2021-10-14;3;10;28;0;1;1
2021-10-13;1;8;27;0;1;1
2021-10-12;2;9;27;0;0;1
2021-10-11;2;9;27;0;0;1
2021-10-10;1;10;27;0;0;1
2021-10-09;1;11;28;0;1;1
2021-10-08;1;11;28;0;1;1
2021-10-07;1;10;27;0;0;1
2021-10-06;2;12;27;0;2;1
2021-10-05;3;11;25;0;0;1
2021-10-04;3;13;25;0;2;1
2021-10-03;4;12;24;0;2;1
2021-10-02;1;10;23;0;0;1
2021-10-01;2;9;25;0;1;1
2021-09-30;2;7;21;0;1;1
2021-09-29;2;8;24;0;0;1
2021-09-28;2;8;26;0;1;1
2021-09-27;0;7;22;0;0;1
2021-09-26;3;8;24;0;2;1
2021-09-25;2;7;24;0;0;1
2021-09-24;1;6;25;0;1;1
2021-09-23;2;8;26;0;1;1
2021-09-22;1;8;27;0;0;1
2021-09-21;1;8;28;0;1;1
2021-09-20;1;7;28;0;1;1
2021-09-19;1;7;27;0;1;1
2021-09-18;1;7;27;0;0;1
2021-09-17;3;7;28;0;2;1
2021-09-16;1;5;27;0;0;1
2021-09-15;2;6;28;0;1;1
2021-09-14;0;3;25;0;0;1
2021-09-13;1;5;27;0;1;1
2021-09-12;1;4;27;0;1;1
2021-09-11;0;1;25;0;0;1
2021-09-10;0;2;28;0;0;1
2021-09-09;1;3;28;0;0;1
2021-09-08;1;5;30;0;0;1
2021-09-07;1;6;30;0;0;1
2021-09-06;1;7;32;0;0;1
2021-09-05;1;9;33;0;0;1
2021-09-04;2;10;33;0;0;1
2021-09-03;1;9;33;0;1;1
2021-09-02;2;10;32;0;2;1
2021-09-01;2;9;30;0;0;1
2021-08-31;1;11;30;0;1;1
2021-08-30;3;12;29;0;2;1
2021-08-29;1;11;28;0;0;1
2021-08-28;1;12;28;0;0;1
2021-08-27;4;11;28;0;3;1
2021-08-26;1;10;26;0;1;1
2021-08-25;2;10;25;0;2;1
2021-08-24;3;9;23;0;1;1
2021-08-23;2;9;22;0;1;1
2021-08-22;1;9;21;0;1;1
2021-08-21;1;8;20;0;1;1
2021-08-20;2;8;19;0;2;1
2021-08-19;2;7;17;0;0;1
2021-08-18;1;9;17;0;0;1
2021-08-17;2;9;17;0;0;1
2021-08-16;2;11;17;0;1;1
2021-08-15;1;10;16;0;1;1
2021-08-14;1;11;15;0;1;1
2021-08-13;1;12;14;0;1;1
2021-08-12;3;11;13;0;3;1
2021-08-11;2;8;11;0;1;1
2021-08-10;3;7;10;0;2;1
2021-08-09;1;5;9;0;0;1
2021-08-08;3;5;9;0;1;1
2021-08-07;2;4;9;0;2;1
2021-08-06;1;3;9;0;1;1
2021-08-05;1;2;8;0;0;1
2021-08-04;0;2;9;0;0;1
2021-08-03;1;3;9;0;0;1
2021-08-02;1;3;10;0;0;1
2021-08-01;0;3;10;0;0;1
2021-07-31;2;3;11;0;1;0
2021-07-30;1;2;12;0;0;0
2021-07-29;1;2;14;0;0;0
2021-07-28;1;2;14;0;1;0
2021-07-27;1;1;13;0;0;0
2021-07-26;1;1;14;0;0;0
2021-07-25;0;1;14;0;0;0
2021-07-24;0;1;14;0;0;0
2021-07-23;0;1;14;0;0;0
2021-07-22;1;1;14;0;0;0
2021-07-21;1;1;14;0;0;0
2021-07-20;0;1;14;0;0;0
2021-07-19;0;2;16;0;0;0
2021-07-18;1;2;16;0;0;0
2021-07-17;0;3;16;0;0;0
2021-07-16;0;3;16;0;0;0
2021-07-15;1;4;16;0;0;0
2021-07-14;1;6;16;0;0;0
2021-07-13;1;6;16;0;0;0
2021-07-12;0;6;16;0;0;0
2021-07-11;2;6;16;0;1;0
2021-07-10;0;5;15;0;0;0
2021-07-09;1;5;15;0;1;0
2021-07-08;2;5;14;0;2;0
2021-07-07;0;5;14;0;0;0
2021-07-06;1;7;15;0;1;1
2021-07-05;0;6;15;0;0;1
2021-07-04;1;6;16;0;1;1
2021-07-03;0;6;14;0;0;1
2021-07-02;1;6;15;0;1;1
2021-07-01;2;5;14;0;2;1
2021-06-30;2;3;12;0;1;1
2021-06-29;0;2;10;0;0;1
2021-06-28;1;3;11;0;0;1
2021-06-27;1;3;11;0;1;1
2021-06-26;0;4;10;0;0;1
2021-06-25;1;4;11;0;0;0
2021-06-24;1;4;12;0;0;0
2021-06-23;0;4;11;0;0;0
2021-06-22;1;4;13;0;0;0
2021-06-21;2;5;15;0;0;0
2021-06-20;3;5;17;0;3;0
2021-06-19;0;2;14;0;0;0
