﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;14;44;0;3;3
2024-05-04;2;13;45;0;1;3
2024-05-03;3;12;45;0;1;3
2024-05-02;3;13;45;0;2;2
2024-05-01;2;13;44;0;0;0
2024-04-30;2;18;46;0;1;2
2024-04-29;4;18;46;0;1;3
2024-04-28;5;19;45;0;2;1
2024-04-27;2;17;43;0;0;3
2024-04-26;3;18;44;0;2;1
2024-04-25;4;16;44;0;2;0
2024-04-24;6;15;42;0;0;0
2024-04-23;3;20;43;0;1;0
2024-04-22;4;20;43;0;1;0
2024-04-21;2;21;43;0;1;0
2024-04-20;4;20;43;0;1;0
2024-04-19;8;19;42;0;4;0
2024-04-18;5;15;43;0;2;1
2024-04-17;7;11;45;1;2;1
2024-04-16;4;7;44;1;0;1
2024-04-15;4;7;45;1;2;1
2024-04-14;3;5;43;1;0;0
2024-04-13;3;10;43;1;0;0
2024-04-12;4;15;44;1;0;0
2024-04-11;3;19;44;1;0;2
2024-04-10;1;20;45;0;0;2
2024-04-09;3;21;50;0;0;3
2024-04-08;4;22;51;0;1;4
2024-04-07;6;22;50;0;1;5
2024-04-06;10;20;49;0;4;4
2024-04-05;6;14;46;1;2;3
2024-04-04;5;12;46;1;0;3
2024-04-03;4;13;50;0;0;3
2024-04-02;4;14;53;0;0;3
2024-04-01;5;13;53;0;1;2
2024-03-31;5;13;52;0;1;2
2024-03-30;4;13;52;0;0;1
2024-03-29;2;13;52;0;0;1
2024-03-28;4;14;52;0;1;1
2024-03-27;7;12;51;0;3;1
2024-03-26;4;15;50;0;0;2
2024-03-25;5;19;53;0;1;2
2024-03-24;3;20;56;0;1;2
2024-03-23;1;21;55;0;1;1
2024-03-22;1;22;54;0;1;1
2024-03-21;1;21;56;0;0;1
2024-03-20;6;23;58;0;5;1
2024-03-19;8;19;55;0;4;2
2024-03-18;5;15;52;0;2;2
2024-03-17;4;18;51;0;1;2
2024-03-16;3;17;51;0;1;2
2024-03-15;2;17;51;0;1;2
2024-03-14;3;15;51;0;1;2
2024-03-13;5;14;50;0;2;2
2024-03-12;4;14;49;0;2;2
2024-03-11;6;16;47;0;3;2
2024-03-10;4;17;44;0;1;3
2024-03-09;3;17;44;0;1;3
2024-03-08;3;16;44;0;0;2
2024-03-07;1;17;45;0;1;2
2024-03-06;5;16;46;0;3;1
2024-03-05;4;13;43;0;3;1
2024-03-04;7;11;42;0;1;2
2024-03-03;3;10;42;0;0;1
2024-03-02;2;13;45;0;0;1
2024-03-01;2;17;47;0;0;2
2024-02-29;3;18;48;0;0;2
2024-02-28;2;17;48;0;0;2
2024-02-27;4;21;50;0;0;2
2024-02-26;5;23;50;0;2;2
2024-02-25;3;23;49;0;1;1
2024-02-24;8;23;51;0;5;1
2024-02-23;4;20;50;0;2;2
2024-02-22;3;20;48;0;0;2
2024-02-21;7;21;48;0;3;2
2024-02-20;7;20;45;0;4;2
2024-02-19;4;16;42;0;2;2
2024-02-18;4;15;41;0;2;1
2024-02-17;6;13;40;0;2;1
2024-02-16;3;10;36;1;2;2
2024-02-15;4;9;35;1;1;2
2024-02-14;5;9;35;1;1;2
2024-02-13;2;9;35;1;0;2
2024-02-12;5;11;37;1;1;2
2024-02-11;2;9;37;0;0;1
2024-02-10;2;11;38;0;0;1
2024-02-09;3;13;38;0;1;2
2024-02-08;2;15;37;0;1;2
2024-02-07;4;16;36;0;2;2
2024-02-06;3;14;34;0;0;0
2024-02-05;1;13;34;1;0;0
2024-02-04;4;15;35;1;3;0
2024-02-03;3;12;32;1;1;0
2024-02-02;4;12;32;1;3;0
2024-02-01;2;11;28;0;1;0
2024-01-31;2;14;30;0;1;1
2024-01-30;3;13;29;0;1;1
2024-01-29;4;12;28;0;2;1
2024-01-28;1;10;26;0;0;1
2024-01-27;3;11;26;0;1;1
2024-01-26;3;11;25;0;1;0
2024-01-25;7;11;24;0;3;0
2024-01-24;1;8;21;0;0;0
2024-01-23;1;9;24;0;0;1
2024-01-22;2;10;24;0;0;1
2024-01-21;1;11;25;0;1;1
2024-01-20;2;12;25;0;1;1
2024-01-19;3;12;24;0;1;2
2024-01-18;4;12;24;0;2;2
2024-01-17;4;10;24;0;2;2
2024-01-16;2;8;23;0;0;2
2024-01-15;3;8;23;0;1;3
2024-01-14;2;7;23;0;1;4
2024-01-13;2;5;23;0;0;3
2024-01-12;2;5;24;0;1;3
2024-01-11;1;4;24;0;0;3
2024-01-10;1;6;26;0;0;3
2024-01-09;1;6;26;0;0;2
2024-01-08;2;10;26;0;0;3
2024-01-07;1;10;26;0;0;3
2024-01-06;2;11;26;0;1;4
2024-01-05;1;10;26;1;0;4
2024-01-04;4;10;48;1;2;4
2024-01-03;2;8;47;1;0;3
2024-01-02;6;8;50;1;2;2
2024-01-01;2;5;48;0;0;3
2023-12-31;3;8;49;0;0;2
2023-12-30;2;8;50;0;0;1
2023-12-29;2;9;52;0;0;1
2023-12-28;2;10;55;0;0;1
2023-12-27;3;10;57;0;0;1
2023-12-26;1;11;61;0;0;1
2023-12-25;3;11;55;0;1;1
2023-12-24;2;12;62;0;0;0
2023-12-23;3;12;64;0;1;0
2023-12-22;4;12;65;0;2;0
2023-12-21;2;11;63;0;0;0
2023-12-20;3;12;65;0;0;0
2023-12-19;4;12;68;0;2;1
2023-12-18;3;13;66;0;1;0
2023-12-17;1;11;66;0;0;0
2023-12-16;2;11;70;0;1;0
2023-12-15;2;9;73;0;1;0
2023-12-14;3;8;79;0;2;0
2023-12-13;2;7;83;0;1;0
2023-12-12;2;26;77;0;1;1
2023-12-11;1;27;85;0;0;0
2023-12-10;2;29;89;0;1;0
2023-12-09;0;25;83;0;0;0
2023-12-08;0;26;84;0;0;0
2023-12-07;1;30;97;0;1;0
2023-12-06;22;27;87;0;22;1
2023-12-05;0;9;66;0;0;3
2023-12-04;2;12;70;0;2;2
2023-12-03;0;13;68;0;0;2
2023-12-02;1;17;76;0;1;2
2023-12-01;1;18;75;0;1;2
2023-11-30;1;17;69;0;0;2
2023-11-29;5;21;82;0;2;2
2023-11-28;4;19;80;0;2;2
2023-11-27;4;16;73;0;3;1
2023-11-26;4;17;76;0;2;1
2023-11-25;3;14;70;0;1;1
2023-11-24;5;15;76;0;3;1
2023-11-23;3;16;75;0;2;2
2023-11-22;1;18;75;0;0;2
2023-11-21;3;25;78;0;2;2
2023-11-20;4;29;78;0;3;2
2023-11-19;1;31;75;0;1;1
2023-11-18;3;30;79;0;1;2
2023-11-17;6;33;78;0;3;2
2023-11-16;4;31;70;0;2;2
2023-11-15;6;30;72;0;5;2
2023-11-14;8;29;73;0;6;2
2023-11-13;7;24;67;0;2;2
2023-11-12;2;21;67;0;1;1
2023-11-11;8;24;69;0;3;4
2023-11-10;4;20;69;0;2;4
2023-11-09;4;18;67;0;1;4
2023-11-08;6;16;60;0;4;4
2023-11-07;4;14;65;0;2;4
2023-11-06;5;19;66;0;2;5
2023-11-05;5;16;66;0;2;4
2023-11-04;1;15;66;0;0;5
2023-11-03;2;16;69;0;0;4
2023-11-02;2;17;70;0;0;4
2023-11-01;4;20;72;0;2;5
2023-10-31;10;20;70;0;4;3
2023-10-30;1;19;67;0;0;3
2023-10-29;3;22;71;0;1;4
2023-10-28;4;23;72;0;1;2
2023-10-27;5;23;72;0;0;1
2023-10-26;4;24;63;0;2;1
2023-10-25;4;25;71;0;2;2
2023-10-24;5;24;62;0;2;1
2023-10-23;5;25;61;0;2;1
2023-10-22;5;25;67;0;1;2
2023-10-21;2;24;67;0;1;2
2023-10-20;6;22;62;0;3;1
2023-10-19;5;23;66;0;1;1
2023-10-18;6;26;68;0;3;1
2023-10-17;8;20;58;0;2;0
2023-10-16;3;20;62;0;0;0
2023-10-15;3;22;62;0;2;0
2023-10-14;5;22;54;0;2;0
2023-10-13;4;21;58;0;3;0
2023-10-12;4;20;55;0;2;1
2023-10-11;2;21;54;0;0;2
2023-10-10;3;21;57;0;1;2
2023-10-09;5;22;57;0;2;2
2023-10-08;7;22;55;0;4;2
2023-10-07;5;19;51;0;4;2
2023-10-06;3;17;41;0;0;2
2023-10-05;5;22;42;0;1;4
2023-10-04;4;22;45;0;1;4
2023-10-03;6;23;45;0;2;4
2023-10-02;5;21;46;0;1;4
2023-10-01;4;20;50;0;0;4
2023-09-30;5;20;46;0;4;4
2023-09-29;6;18;49;0;3;0
2023-09-28;3;16;46;0;1;0
2023-09-27;4;18;47;0;3;1
2023-09-26;5;16;48;0;2;2
2023-09-25;4;19;47;0;0;3
2023-09-24;4;17;39;0;1;4
2023-09-23;4;18;47;0;1;2
2023-09-22;4;17;47;0;2;0
2023-09-21;6;15;47;0;3;1
2023-09-20;4;13;45;0;1;2
2023-09-19;8;11;36;0;2;3
2023-09-18;2;10;42;0;0;3
2023-09-17;5;13;44;0;0;3
2023-09-16;3;11;46;1;0;2
2023-09-15;3;11;47;1;1;0
2023-09-14;3;11;46;0;1;0
2023-09-13;2;10;45;0;0;1
2023-09-12;4;11;45;0;1;2
2023-09-11;5;9;35;0;2;1
2023-09-10;3;9;42;0;1;1
2023-09-09;4;11;43;0;2;1
2023-09-08;1;13;42;0;0;1
2023-09-07;0;12;35;0;0;1
2023-09-06;1;18;47;0;1;2
2023-09-05;0;14;36;0;0;2
2023-09-04;2;20;48;0;1;2
2023-09-03;5;24;47;0;2;3
2023-09-02;3;14;36;0;0;2
2023-09-01;5;20;45;0;3;3
2023-08-31;3;17;42;0;1;2
2023-08-30;3;17;43;0;0;2
2023-08-29;4;19;45;0;2;0
2023-08-28;5;13;35;0;2;0
2023-08-27;2;12;35;0;1;0
2023-08-26;4;12;38;0;1;0
2023-08-25;2;11;35;1;0;0
2023-08-24;4;16;41;0;1;0
2023-08-23;4;15;43;0;2;0
2023-08-22;4;14;46;0;0;0
2023-08-21;2;14;48;0;0;0
2023-08-20;4;13;50;1;1;0
2023-08-19;3;10;49;1;1;0
2023-08-18;6;11;54;1;4;0
2023-08-17;3;8;51;1;1;0
2023-08-16;2;6;47;0;0;0
2023-08-15;1;10;58;0;0;1
2023-08-14;1;13;61;0;0;1
2023-08-13;2;14;66;0;1;1
2023-08-12;2;15;67;0;0;1
2023-08-11;5;15;70;0;2;1
2023-08-10;1;12;62;0;0;0
2023-08-09;5;15;69;0;4;0
2023-08-08;3;11;65;0;2;0
2023-08-07;2;10;60;0;0;0
2023-08-06;3;12;68;0;0;0
2023-08-05;3;12;68;0;0;0
2023-08-04;4;15;70;0;1;0
2023-08-03;4;13;70;0;2;0
2023-08-02;3;13;70;0;0;0
2023-08-01;3;15;73;1;0;0
2023-07-31;4;17;68;0;2;0
2023-07-30;2;21;72;0;1;0
2023-07-29;4;21;65;0;2;0
2023-07-28;2;21;70;0;0;1
2023-07-27;5;26;72;0;2;1
2023-07-26;5;27;71;0;4;1
2023-07-25;6;24;70;0;2;1
2023-07-24;5;23;68;1;4;0
2023-07-23;4;25;64;0;2;0
2023-07-22;4;26;63;0;1;0
2023-07-21;7;26;53;0;5;0
2023-07-20;4;23;48;0;3;0
2023-07-19;3;24;52;0;1;0
2023-07-18;3;24;53;0;2;0
2023-07-17;7;23;53;0;2;0
2023-07-16;3;17;43;0;2;0
2023-07-15;7;19;51;0;4;0
2023-07-14;3;16;50;0;2;0
2023-07-13;5;14;48;0;3;0
2023-07-12;1;13;45;0;0;0
2023-07-11;3;15;35;0;1;0
2023-07-10;2;16;46;0;0;0
2023-07-09;4;19;48;0;3;4
2023-07-08;5;19;45;0;2;3
2023-07-07;1;16;45;0;0;3
2023-07-06;5;17;46;0;2;2
2023-07-05;4;16;45;0;4;2
2023-07-04;4;14;44;0;2;3
2023-07-03;4;10;31;0;0;2
2023-07-02;5;16;46;0;1;2
2023-07-01;1;15;45;0;0;2
2023-06-30;3;15;47;0;1;2
2023-06-29;3;13;47;0;1;2
2023-06-28;3;9;36;0;1;2
2023-06-27;3;9;47;0;1;3
2023-06-26;6;10;47;0;3;2
2023-06-25;1;10;45;0;0;3
2023-06-24;0;9;32;0;0;3
2023-06-23;1;9;32;0;0;3
2023-06-22;1;14;45;0;0;3
2023-06-21;2;17;45;0;0;2
2023-06-20;4;12;32;0;0;2
2023-06-19;3;10;33;0;1;1
2023-06-18;4;15;44;0;2;2
2023-06-17;2;9;31;0;0;2
2023-06-16;2;11;32;0;2;2
2023-06-15;3;11;40;0;3;3
2023-06-14;2;10;37;1;0;2
2023-06-13;2;12;37;1;0;2
2023-06-12;3;11;29;0;0;3
2023-06-11;2;15;36;0;1;4
2023-06-10;3;16;35;0;2;4
2023-06-09;2;17;33;0;0;4
2023-06-08;4;17;35;0;1;4
2023-06-07;5;18;36;0;1;4
2023-06-06;2;18;37;0;0;3
2023-06-05;6;22;37;0;3;3
2023-06-04;1;15;25;0;0;4
2023-06-03;5;18;32;0;0;4
2023-06-02;5;19;32;0;2;4
2023-06-01;4;18;30;0;1;4
2023-05-31;6;15;30;0;2;4
2023-05-30;5;8;21;0;1;3
2023-05-29;2;10;27;0;0;3
2023-05-28;4;10;27;0;1;4
2023-05-27;3;5;20;0;0;4
2023-05-26;2;5;22;0;0;4
2023-05-25;1;8;26;0;0;4
2023-05-24;2;9;27;0;0;4
2023-05-23;2;10;27;0;0;4
2023-05-22;2;9;23;0;0;4
2023-05-21;3;11;26;0;1;5
2023-05-20;2;11;25;0;0;4
2023-05-19;3;11;25;0;2;4
2023-05-18;1;9;24;0;1;4
2023-05-17;3;9;24;0;1;4
2023-05-16;2;10;23;0;0;2
2023-05-15;3;12;23;0;0;2
2023-05-14;4;15;23;1;1;3
2023-05-13;2;12;23;1;0;2
2023-05-12;1;13;23;1;0;2
2023-05-11;4;13;25;1;1;2
2023-05-10;3;10;18;1;1;2
2023-05-09;4;11;23;1;2;1
2023-05-08;6;9;16;1;2;0
2023-05-07;1;8;20;1;0;1
2023-05-06;3;8;20;0;0;1
2023-05-05;3;8;23;0;0;1
2023-05-04;3;9;23;0;0;1
2023-05-03;2;11;25;0;0;1
2023-05-02;5;11;27;0;2;0
2023-05-01;3;9;17;0;0;0
2023-04-30;2;9;24;0;0;1
2023-04-29;2;9;24;0;1;0
2023-04-28;3;8;25;0;1;0
2023-04-27;4;7;25;0;2;0
2023-04-26;3;5;24;0;1;0
2023-04-25;2;4;23;0;1;0
2023-04-24;0;3;12;0;0;0
2023-04-23;2;5;22;0;1;0
2023-04-22;0;3;11;0;0;0
2023-04-21;0;3;12;0;0;0
2023-04-20;0;3;12;0;0;0
2023-04-19;1;3;12;0;0;0
2023-04-18;2;6;24;0;2;0
2023-04-17;1;4;23;0;0;0
2023-04-16;0;3;11;0;0;0
2023-04-15;0;3;11;0;0;0
2023-04-14;0;5;11;0;0;0
2023-04-13;1;6;26;0;0;0
2023-04-12;1;7;16;0;1;0
2023-04-11;0;6;15;0;0;0
2023-04-10;1;9;28;0;1;0
2023-04-09;1;10;27;0;0;1
2023-04-08;2;9;27;0;2;1
2023-04-07;0;3;14;0;0;1
2023-04-06;2;3;14;0;1;1
2023-04-05;0;2;13;0;0;1
2023-04-04;0;3;14;0;0;1
2023-04-03;1;3;16;0;0;1
2023-04-02;1;6;25;0;0;0
2023-04-01;0;3;17;0;0;0
2023-03-31;0;3;17;0;0;0
2023-03-30;1;3;17;0;0;0
2023-03-29;1;4;18;0;1;0
2023-03-28;0;3;17;0;0;0
2023-03-27;1;4;29;0;1;0
2023-03-26;1;6;29;0;0;0
2023-03-25;0;4;21;0;0;0
2023-03-24;1;4;22;0;0;0
2023-03-23;1;7;34;0;0;0
2023-03-22;0;4;23;0;0;0
2023-03-21;1;10;35;0;0;0
2023-03-20;1;9;24;0;1;0
2023-03-19;1;10;33;0;1;0
2023-03-18;0;8;23;0;0;0
2023-03-17;2;8;23;0;0;0
2023-03-16;0;7;23;0;0;0
2023-03-15;3;9;32;0;3;0
2023-03-14;3;6;30;0;2;0
2023-03-13;1;3;18;0;1;0
2023-03-12;1;3;26;0;1;0
2023-03-11;0;4;16;0;0;0
2023-03-10;0;4;16;0;0;0
2023-03-09;1;6;27;0;1;0
2023-03-08;0;4;15;0;0;0
2023-03-07;0;4;17;0;0;0
2023-03-06;1;8;28;0;1;0
2023-03-05;2;5;16;0;2;0
2023-03-04;0;3;15;0;0;0
2023-03-03;1;10;25;0;1;0
2023-03-02;0;7;15;0;0;0
2023-03-01;0;8;15;0;0;0
2023-02-28;1;13;24;0;1;0
2023-02-27;1;8;14;0;0;0
2023-02-26;0;7;14;0;0;0
2023-02-25;1;9;21;0;1;0
2023-02-24;4;8;20;0;4;0
2023-02-23;1;5;18;0;1;0
2023-02-22;1;5;17;0;1;0
2023-02-21;0;3;10;0;0;0
2023-02-20;0;3;10;0;0;0
2023-02-19;1;4;17;0;1;0
2023-02-18;0;2;10;0;0;0
2023-02-17;1;3;16;0;1;0
2023-02-16;1;3;15;0;1;0
2023-02-15;0;0;8;0;0;0
2023-02-14;0;0;8;0;0;0
2023-02-13;0;0;8;0;0;0
2023-02-12;0;2;9;0;0;0
2023-02-11;0;2;9;0;0;0
2023-02-10;0;2;9;0;0;0
2023-02-09;0;3;9;0;0;0
2023-02-08;0;3;9;0;0;0
2023-02-07;0;4;10;0;0;0
2023-02-06;2;4;14;0;2;0
2023-02-05;0;2;12;0;0;0
2023-02-04;0;2;13;0;0;0
2023-02-03;1;3;19;0;1;0
2023-02-02;0;3;12;0;0;0
2023-02-01;1;4;18;0;1;0
2023-01-31;0;3;13;0;0;0
2023-01-30;0;3;13;0;0;0
2023-01-29;0;3;13;0;0;0
2023-01-28;0;3;13;0;0;0
2023-01-27;2;6;19;0;2;0
2023-01-26;0;2;12;0;0;0
2023-01-25;1;2;13;0;1;0
2023-01-24;0;1;12;0;0;0
2023-01-23;0;1;12;0;0;0
2023-01-22;0;1;12;0;0;0
2023-01-21;1;1;13;0;0;0
2023-01-20;0;1;13;0;0;0
2023-01-19;0;1;13;0;0;0
2023-01-18;0;1;13;0;0;0
2023-01-17;0;1;13;0;0;0
2023-01-16;0;1;13;0;0;0
2023-01-15;0;2;13;0;0;0
2023-01-14;1;6;13;0;1;0
2023-01-13;0;5;12;0;0;0
2023-01-12;0;7;12;0;0;0
2023-01-11;0;7;12;0;0;0
2023-01-10;0;7;12;0;0;0
2023-01-09;1;8;16;0;0;0
2023-01-08;4;9;16;0;4;0
2023-01-07;0;4;8;0;0;0
2023-01-06;2;5;11;0;1;0
2023-01-05;0;2;7;0;0;0
2023-01-04;0;2;9;0;0;0
2023-01-03;0;3;9;0;0;0
2023-01-02;2;5;15;0;2;0
2023-01-01;0;2;8;0;0;0
2022-12-31;0;2;8;0;0;0
2022-12-30;0;2;9;0;0;0
2022-12-29;0;3;9;0;0;0
2022-12-28;1;4;16;0;1;0
2022-12-27;1;3;16;0;1;0
2022-12-26;0;1;8;0;0;0
2022-12-25;0;1;9;0;0;0
2022-12-24;0;2;9;0;0;0
2022-12-23;1;2;17;0;1;0
2022-12-22;0;1;10;0;0;0
2022-12-21;0;1;11;0;0;0
2022-12-20;0;1;11;0;0;0
2022-12-19;0;1;11;0;0;0
2022-12-18;1;2;20;0;1;0
2022-12-17;0;0;11;0;0;0
2022-12-16;0;1;11;0;0;0
2022-12-15;0;1;11;0;0;0
2022-12-14;0;1;11;0;0;1
2022-12-13;0;1;11;0;0;0
2022-12-12;0;3;11;0;0;0
2022-12-11;0;3;11;0;0;0
2022-12-10;1;6;19;0;0;0
2022-12-09;0;3;11;0;0;0
2022-12-08;0;3;11;0;0;0
2022-12-07;0;5;12;0;0;1
2022-12-06;2;5;12;0;2;0
2022-12-05;0;3;10;0;0;0
2022-12-04;0;4;10;0;0;0
2022-12-03;1;7;18;0;1;0
2022-12-02;0;4;10;0;0;1
2022-12-01;2;4;11;0;1;1
2022-11-30;1;4;10;0;0;1
2022-11-29;0;4;10;0;0;0
2022-11-28;1;7;19;0;1;0
2022-11-27;0;4;11;0;0;0
2022-11-26;1;6;18;0;1;0
2022-11-25;0;4;11;0;0;1
2022-11-24;1;7;18;0;1;1
2022-11-23;1;4;10;0;0;1
2022-11-22;1;4;17;0;1;1
2022-11-21;0;2;10;0;0;1
2022-11-20;0;2;10;0;0;1
2022-11-19;1;2;15;0;0;1
2022-11-18;1;2;15;0;1;1
2022-11-17;0;1;9;0;0;1
2022-11-16;0;1;9;0;0;1
2022-11-15;0;1;9;0;0;1
2022-11-14;0;3;9;0;0;1
2022-11-13;0;3;9;0;0;2
2022-11-12;1;6;16;0;0;2
2022-11-11;1;6;19;0;0;2
2022-11-10;1;3;14;0;0;2
2022-11-09;1;6;23;0;0;1
2022-11-08;2;5;17;0;0;1
2022-11-07;1;7;24;0;0;1
2022-11-06;2;5;22;0;0;2
2022-11-05;3;8;28;0;0;2
2022-11-04;2;8;31;0;0;2
2022-11-03;3;8;35;1;0;1
2022-11-02;3;6;30;1;0;1
2022-11-01;2;7;38;1;0;1
2022-10-31;2;6;33;1;0;1
2022-10-30;3;9;39;1;1;2
2022-10-29;3;8;38;0;0;2
2022-10-28;2;7;40;0;0;2
2022-10-27;3;7;42;0;0;1
2022-10-26;3;7;45;0;0;1
2022-10-25;2;7;45;0;1;2
2022-10-24;5;6;46;2;2;1
2022-10-23;2;3;45;2;0;2
2022-10-22;2;3;45;1;0;2
2022-10-21;2;3;47;1;0;2
2022-10-20;2;5;48;1;0;1
2022-10-19;2;7;45;1;0;1
2022-10-18;2;9;52;1;0;2
2022-10-17;2;12;52;0;0;1
2022-10-16;1;12;53;0;0;2
2022-10-15;2;14;55;0;0;2
2022-10-14;4;18;58;0;1;2
2022-10-13;4;17;59;0;3;1
2022-10-12;3;15;50;0;1;1
2022-10-11;3;20;57;0;2;3
2022-10-10;1;20;55;0;1;3
2022-10-09;4;22;58;0;3;6
2022-10-08;4;18;52;0;3;6
2022-10-07;2;18;55;0;1;5
2022-10-06;4;17;57;0;3;5
2022-10-05;5;15;50;0;2;4
2022-10-04;5;15;55;0;1;5
2022-10-03;3;16;57;0;1;3
2022-10-02;2;16;57;0;0;2
2022-10-01;4;18;59;0;2;2
2022-09-30;2;16;59;0;0;1
2022-09-29;4;16;62;0;2;1
2022-09-28;2;13;56;0;1;1
2022-09-27;6;15;63;0;3;1
2022-09-26;3;16;61;0;0;1
2022-09-25;5;17;61;0;2;1
2022-09-24;4;15;60;0;1;1
2022-09-23;2;15;59;0;0;1
2022-09-22;2;15;54;0;1;1
2022-09-21;4;18;59;0;1;1
2022-09-20;6;18;54;0;3;1
2022-09-19;2;16;55;0;1;1
2022-09-18;2;17;56;0;0;1
2022-09-17;4;17;60;0;1;1
2022-09-16;5;19;59;0;2;1
2022-09-15;5;20;59;0;3;1
2022-09-14;5;19;56;0;2;1
2022-09-13;2;19;51;0;1;1
2022-09-12;4;19;54;0;3;1
2022-09-11;2;18;53;0;0;1
2022-09-10;6;21;59;0;5;1
2022-09-09;3;18;55;0;2;2
2022-09-08;2;18;53;0;1;2
2022-09-07;5;19;54;0;4;2
2022-09-06;2;17;50;1;1;1
2022-09-05;4;18;50;1;2;1
2022-09-04;4;19;49;1;3;1
2022-09-03;4;17;46;0;0;1
2022-09-02;3;15;49;0;2;1
2022-09-01;2;12;43;0;1;1
2022-08-31;4;11;46;0;2;1
2022-08-30;3;11;50;0;1;1
2022-08-29;3;11;45;0;2;1
2022-08-28;2;10;47;0;2;1
2022-08-27;1;8;47;0;0;1
2022-08-26;2;10;48;0;2;1
2022-08-25;0;13;44;0;0;1
2022-08-24;2;13;50;0;1;1
2022-08-23;3;14;50;0;1;1
2022-08-22;2;12;49;0;0;1
2022-08-21;0;13;46;0;0;1
2022-08-20;3;14;52;0;2;1
2022-08-19;5;15;51;0;4;1
2022-08-18;2;16;48;0;0;1
2022-08-17;3;17;48;0;3;1
2022-08-16;2;15;47;0;0;1
2022-08-15;2;16;50;0;1;1
2022-08-14;1;14;45;0;0;1
2022-08-13;3;17;49;0;2;1
2022-08-12;7;15;49;0;6;1
2022-08-11;1;9;44;0;1;1
2022-08-10;1;11;46;0;1;2
2022-08-09;2;10;43;0;1;2
2022-08-08;2;14;47;0;1;2
2022-08-07;3;15;48;0;1;2
2022-08-06;1;13;46;0;0;2
2022-08-05;1;15;53;0;0;2
2022-08-04;4;17;54;1;2;2
2022-08-03;3;15;56;0;2;2
2022-08-02;5;15;56;0;4;2
2022-08-01;3;13;55;0;2;2
2022-07-31;1;12;53;0;0;1
2022-07-30;3;12;53;0;1;1
2022-07-29;3;10;47;0;0;1
2022-07-28;2;11;53;0;1;1
2022-07-27;2;12;56;0;2;1
2022-07-26;2;11;57;0;2;1
2022-07-25;2;9;56;1;1;1
2022-07-24;2;10;56;1;0;1
2022-07-23;2;13;57;0;1;1
2022-07-22;4;13;57;0;2;1
2022-07-21;3;12;57;0;1;2
2022-07-20;1;13;52;0;0;2
2022-07-19;1;14;60;0;0;2
2022-07-18;3;17;66;0;2;2
2022-07-17;5;18;67;0;3;2
2022-07-16;2;15;66;0;1;1
2022-07-15;1;16;70;0;0;0
2022-07-14;4;20;76;0;3;0
2022-07-13;1;18;69;0;0;0
2022-07-12;4;20;78;0;3;0
2022-07-11;4;21;75;0;2;0
2022-07-10;1;20;75;0;1;0
2022-07-09;4;22;74;0;2;0
2022-07-08;4;17;65;0;2;0
2022-07-07;4;17;72;0;3;0
2022-07-06;3;15;69;0;1;0
2022-07-05;4;13;63;0;3;0
2022-07-04;4;15;67;0;2;0
2022-07-03;3;15;60;0;2;0
2022-07-02;1;15;64;0;0;0
2022-07-01;2;16;66;0;0;0
2022-06-30;3;17;69;0;2;0
2022-06-29;2;16;69;0;1;0
2022-06-28;4;17;69;0;4;0
2022-06-27;4;14;60;0;2;0
2022-06-26;2;14;65;0;1;0
2022-06-25;2;18;65;0;2;0
2022-06-24;1;19;63;0;1;0
2022-06-23;2;20;63;0;1;0
2022-06-22;3;24;62;0;1;0
2022-06-21;3;28;62;0;2;0
2022-06-20;2;26;57;0;2;0
2022-06-19;5;28;56;0;5;0
2022-06-18;3;23;57;0;3;0
2022-06-17;2;22;56;0;2;0
2022-06-16;5;20;56;0;4;0
2022-06-15;6;16;52;0;6;0
2022-06-14;3;12;46;0;3;0
2022-06-13;4;9;43;0;4;0
2022-06-12;0;5;37;0;0;0
2022-06-11;0;6;38;0;0;0
2022-06-10;0;7;39;0;0;0
2022-06-09;1;9;43;0;1;0
2022-06-08;2;11;42;0;1;0
2022-06-07;0;11;37;0;0;0
2022-06-06;2;15;41;0;1;0
2022-06-05;2;15;40;0;2;0
2022-06-04;1;15;39;0;1;0
2022-06-03;1;16;36;0;1;0
2022-06-02;3;16;42;0;2;0
2022-06-01;3;13;41;0;3;0
2022-05-31;3;11;39;0;2;0
2022-05-30;1;9;38;0;1;0
2022-05-29;3;9;37;0;2;0
2022-05-28;3;10;35;0;2;0
2022-05-27;2;10;33;0;0;0
2022-05-26;2;13;36;0;0;0
2022-05-25;3;15;36;0;1;0
2022-05-24;0;15;28;0;0;0
2022-05-23;2;15;35;0;1;0
2022-05-22;4;14;34;0;2;0
2022-05-21;3;12;32;0;1;0
2022-05-20;6;11;33;0;5;0
2022-05-19;2;8;28;0;2;0
2022-05-18;2;8;28;0;2;0
2022-05-17;0;3;19;0;0;0
2022-05-16;0;3;19;0;0;0
2022-05-15;0;3;19;0;0;0
2022-05-14;1;6;28;0;1;0
2022-05-13;1;2;22;0;1;0
2022-05-12;1;3;22;0;1;0
2022-05-11;0;4;21;0;0;0
2022-05-10;0;5;21;0;0;0
2022-05-09;0;7;22;0;0;0
2022-05-08;0;8;24;0;0;0
2022-05-07;0;10;24;0;0;0
2022-05-06;2;13;31;0;1;0
2022-05-05;2;8;25;0;2;0
2022-05-04;1;6;24;0;1;0
2022-05-03;2;9;27;0;2;0
2022-05-02;1;7;28;0;0;0
