﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;8;82;229;0;7;0
2024-06-01;2;78;224;0;1;0
2024-05-31;15;84;235;0;14;0
2024-05-30;19;82;228;0;19;0
2024-05-29;15;71;215;0;14;0
2024-05-28;18;62;207;0;18;0
2024-05-27;6;52;197;0;5;0
2024-05-26;5;59;198;0;4;0
2024-05-25;9;62;198;0;9;0
2024-05-24;12;58;197;0;12;0
2024-05-23;8;50;196;0;8;0
2024-05-22;6;47;200;0;6;0
2024-05-21;8;46;209;0;8;0
2024-05-20;12;43;210;0;11;0
2024-05-19;7;36;206;0;6;0
2024-05-18;6;34;209;0;5;0
2024-05-17;4;34;215;0;4;0
2024-05-16;5;32;218;0;5;0
2024-05-15;6;37;220;0;6;0
2024-05-14;5;38;217;0;5;0
2024-05-13;5;39;227;0;4;0
2024-05-12;5;46;238;0;3;0
2024-05-11;6;48;256;0;6;0
2024-05-10;2;48;270;0;2;0
2024-05-09;10;48;283;0;9;0
2024-05-08;7;51;294;0;6;0
2024-05-07;8;52;303;0;8;0
2024-05-06;11;50;307;0;11;0
2024-05-05;6;45;301;0;5;0
2024-05-04;7;49;300;0;6;0
2024-05-03;2;48;298;0;1;0
2024-05-02;12;50;307;0;12;0
2024-05-01;7;46;302;0;7;0
2024-04-30;6;50;301;0;6;0
2024-04-29;6;56;298;0;5;0
2024-04-28;9;66;298;0;9;0
2024-04-27;6;66;298;0;6;0
2024-04-26;4;67;295;0;4;0
2024-04-25;8;72;303;0;7;0
2024-04-24;11;77;310;0;11;0
2024-04-23;12;73;318;0;11;0
2024-04-22;18;69;325;0;18;0
2024-04-21;9;54;318;0;9;0
2024-04-20;7;61;314;0;7;0
2024-04-19;9;69;314;0;8;0
2024-04-18;12;81;314;0;10;0
2024-04-17;8;91;321;0;8;0
2024-04-16;7;98;323;0;7;0
2024-04-15;3;112;326;0;3;0
2024-04-14;16;124;340;0;16;0
2024-04-13;15;120;339;0;14;0
2024-04-12;21;110;344;0;21;0
2024-04-11;21;93;343;0;20;0
2024-04-10;16;77;343;0;15;0
2024-04-09;21;72;347;0;21;0
2024-04-08;15;58;347;0;15;0
2024-04-07;13;49;358;0;13;0
2024-04-06;5;39;355;0;5;0
2024-04-05;4;39;361;0;4;0
2024-04-04;4;44;369;0;4;0
2024-04-03;10;43;383;0;10;0
2024-04-02;7;45;397;0;7;0
2024-04-01;6;52;411;0;5;0
2024-03-31;3;66;416;0;3;0
2024-03-30;5;81;429;0;4;0
2024-03-29;10;87;436;0;10;0
2024-03-28;3;82;432;0;3;0
2024-03-27;12;86;447;0;12;0
2024-03-26;14;82;459;0;14;0
2024-03-25;19;85;468;0;19;0
2024-03-24;18;76;464;0;18;0
2024-03-23;11;69;462;0;11;0
2024-03-22;5;75;489;0;5;0
2024-03-21;7;85;501;0;6;0
2024-03-20;8;97;516;0;8;0
2024-03-19;17;109;525;0;16;1
2024-03-18;11;113;539;0;10;1
2024-03-17;12;123;543;0;12;1
2024-03-16;17;132;555;0;14;1
2024-03-15;15;142;564;0;14;0
2024-03-14;19;138;568;0;18;0
2024-03-13;20;130;573;0;20;0
2024-03-12;22;124;571;0;21;1
2024-03-11;20;122;570;0;19;1
2024-03-10;22;126;569;0;22;1
2024-03-09;26;125;570;0;26;1
2024-03-08;10;110;571;0;10;0
2024-03-07;11;116;582;0;10;0
2024-03-06;15;117;594;0;11;0
2024-03-05;21;111;617;0;18;0
2024-03-04;26;110;634;0;25;0
2024-03-03;21;110;631;0;20;0
2024-03-02;11;113;641;0;10;0
2024-03-01;17;117;657;0;17;0
2024-02-29;11;116;673;0;11;0
2024-02-28;7;143;705;0;6;0
2024-02-27;18;154;724;0;17;0
2024-02-26;26;158;739;0;25;0
2024-02-25;23;150;745;0;22;0
2024-02-24;15;159;753;0;15;0
2024-02-23;17;158;761;0;17;0
2024-02-22;39;165;776;0;34;0
2024-02-21;17;151;782;0;17;0
2024-02-20;23;152;800;0;22;0
2024-02-19;19;156;811;0;17;0
2024-02-18;33;158;812;0;32;0
2024-02-17;15;145;806;0;12;0
2024-02-16;25;150;826;0;25;0
2024-02-15;23;148;828;0;21;0
2024-02-14;19;154;838;0;18;0
2024-02-13;28;157;853;0;26;0
2024-02-12;19;152;853;0;18;0
2024-02-11;20;168;858;0;16;0
2024-02-10;22;187;873;0;22;0
2024-02-09;24;188;878;0;23;0
2024-02-08;28;195;878;0;27;0
2024-02-07;21;193;882;0;20;0
2024-02-06;23;206;886;0;23;0
2024-02-05;36;226;888;0;34;0
2024-02-04;35;216;871;0;35;0
2024-02-03;23;213;867;0;23;0
2024-02-02;30;221;861;0;28;0
2024-02-01;27;222;867;0;26;0
2024-01-31;35;219;862;0;33;0
2024-01-30;43;217;840;0;42;0
2024-01-29;26;218;807;0;25;0
2024-01-28;33;227;791;0;31;0
2024-01-27;32;230;776;0;30;0
2024-01-26;30;218;768;0;29;0
2024-01-25;24;215;755;0;24;0
2024-01-24;32;223;751;0;31;1
2024-01-23;44;219;732;0;41;0
2024-01-22;37;209;705;0;36;0
2024-01-21;34;206;682;0;31;0
2024-01-20;21;201;668;0;20;0
2024-01-19;29;204;667;0;27;0
2024-01-18;34;208;662;0;32;0
2024-01-17;30;202;657;0;27;1
2024-01-16;32;196;652;0;32;0
2024-01-15;34;196;636;0;30;0
2024-01-14;28;191;621;0;27;0
2024-01-13;25;189;617;0;24;0
2024-01-12;32;183;615;0;32;0
2024-01-11;28;182;600;0;26;0
2024-01-10;25;174;589;0;25;1
2024-01-09;32;183;595;0;31;0
2024-01-08;25;173;582;0;24;0
2024-01-07;26;159;577;0;25;0
2024-01-06;19;143;572;0;19;0
2024-01-05;31;133;572;0;30;0
2024-01-04;19;119;561;0;17;0
2024-01-03;35;124;578;0;34;1
2024-01-02;21;106;571;0;20;0
2024-01-01;12;106;564;0;12;0
2023-12-31;9;106;575;0;9;0
2023-12-30;9;111;582;0;9;0
2023-12-29;16;116;598;0;16;0
2023-12-28;23;118;614;0;23;0
2023-12-27;17;115;610;0;16;1
2023-12-26;20;120;615;0;19;1
2023-12-25;12;127;616;0;11;0
2023-12-24;15;138;622;0;13;0
2023-12-23;14;140;629;0;14;0
2023-12-22;19;141;635;0;19;0
2023-12-21;20;145;635;0;18;1
2023-12-20;22;149;648;0;21;1
2023-12-19;29;146;651;0;27;1
2023-12-18;22;134;641;0;22;0
2023-12-17;17;143;636;0;17;0
2023-12-16;16;144;640;0;14;0
2023-12-15;25;149;650;0;22;0
2023-12-14;24;147;663;0;20;1
2023-12-13;20;145;669;0;19;1
2023-12-12;16;146;674;0;15;1
2023-12-11;32;164;686;0;30;0
2023-12-10;21;162;679;0;21;0
2023-12-09;19;154;683;0;19;0
2023-12-08;21;158;683;0;20;0
2023-12-07;19;154;684;0;18;0
2023-12-06;21;162;691;0;21;1
2023-12-05;34;173;702;0;31;1
2023-12-04;30;159;690;0;28;1
2023-12-03;14;153;682;0;13;0
2023-12-02;24;160;688;0;24;0
2023-12-01;16;153;688;0;15;0
2023-11-30;27;159;696;0;27;0
2023-11-29;32;152;688;0;32;0
2023-11-28;19;140;680;0;18;0
2023-11-27;24;153;680;0;22;0
2023-11-26;20;154;675;0;18;0
2023-11-25;18;152;674;0;16;0
2023-11-24;21;152;675;0;20;0
2023-11-23;20;153;666;0;20;0
2023-11-22;23;157;669;0;21;0
2023-11-21;32;172;667;0;31;0
2023-11-20;25;167;657;0;24;0
2023-11-19;17;166;645;0;16;0
2023-11-18;17;178;651;0;16;0
2023-11-17;22;185;649;0;19;0
2023-11-16;25;190;641;0;24;0
2023-11-15;38;186;634;0;26;0
2023-11-14;37;182;628;0;37;0
2023-11-13;25;171;600;0;23;0
2023-11-12;28;178;588;0;28;0
2023-11-11;23;169;578;0;21;0
2023-11-10;27;168;581;0;23;0
2023-11-09;20;161;578;0;20;0
2023-11-08;22;167;570;0;21;0
2023-11-07;28;169;556;0;28;0
2023-11-06;33;160;537;0;32;0
2023-11-05;19;151;515;0;15;0
2023-11-04;23;154;508;0;23;0
2023-11-03;20;149;497;0;20;0
2023-11-02;26;146;509;0;25;0
2023-11-01;24;138;500;0;21;0
2023-10-31;20;126;490;0;20;0
2023-10-30;24;129;484;0;23;0
2023-10-29;19;124;470;0;18;0
2023-10-28;18;127;473;0;18;0
2023-10-27;18;122;472;0;17;0
2023-10-26;17;127;469;0;17;0
2023-10-25;11;124;468;0;11;0
2023-10-24;23;125;473;0;22;0
2023-10-23;20;121;464;0;18;0
2023-10-22;21;123;463;0;21;0
2023-10-21;14;112;459;0;14;0
2023-10-20;23;110;459;0;23;0
2023-10-19;15;106;452;0;15;0
2023-10-18;12;115;453;0;12;1
2023-10-17;18;123;460;0;18;1
2023-10-16;20;117;456;0;18;1
2023-10-15;10;106;449;0;9;1
2023-10-14;13;106;452;0;12;1
2023-10-13;19;104;450;0;19;0
2023-10-12;25;93;444;0;22;0
2023-10-11;21;82;438;0;19;1
2023-10-10;13;95;428;0;12;1
2023-10-09;10;99;427;0;9;1
2023-10-08;10;101;427;0;8;1
2023-10-07;13;107;432;0;10;0
2023-10-06;9;105;435;0;8;0
2023-10-05;13;119;446;0;13;0
2023-10-04;33;123;449;0;30;1
2023-10-03;17;105;429;0;17;1
2023-10-02;11;104;423;0;11;1
2023-10-01;14;109;429;0;12;2
2023-09-30;11;111;429;0;11;1
2023-09-29;22;117;426;0;19;1
2023-09-28;18;113;421;0;17;1
2023-09-27;15;110;412;0;13;1
2023-09-26;16;115;412;0;14;1
2023-09-25;16;116;415;0;15;1
2023-09-24;14;121;415;0;11;1
2023-09-23;18;124;418;0;18;1
2023-09-22;17;117;409;0;17;1
2023-09-21;19;112;413;0;16;1
2023-09-20;20;106;410;0;15;1
2023-09-19;17;100;418;0;17;1
2023-09-18;20;99;419;0;20;1
2023-09-17;16;88;412;0;13;1
2023-09-16;13;86;415;0;13;1
2023-09-15;13;83;410;0;11;0
2023-09-14;10;86;416;0;9;1
2023-09-13;15;91;423;0;14;1
2023-09-12;16;96;426;0;15;2
2023-09-11;11;97;435;0;10;2
2023-09-10;13;97;438;0;13;2
2023-09-09;10;96;441;0;9;2
2023-09-08;15;103;447;0;13;1
2023-09-07;14;101;460;0;12;2
2023-09-06;20;99;456;0;16;1
2023-09-05;17;96;449;0;17;1
2023-09-04;11;87;449;0;10;1
2023-09-03;12;90;454;0;12;1
2023-09-02;18;95;452;0;17;1
2023-09-01;13;93;449;0;13;0
2023-08-31;13;94;449;0;9;1
2023-08-30;16;93;454;0;14;1
2023-08-29;8;100;455;0;7;1
2023-08-28;15;106;467;0;14;1
2023-08-27;18;116;465;0;17;0
2023-08-26;16;118;458;0;13;0
2023-08-25;14;117;460;0;14;0
2023-08-24;10;120;462;0;9;0
2023-08-23;23;119;463;0;22;0
2023-08-22;14;114;453;0;13;0
2023-08-21;25;117;452;0;23;0
2023-08-20;19;110;442;0;17;0
2023-08-19;13;116;449;0;12;0
2023-08-18;17;116;456;0;16;0
2023-08-17;10;116;450;0;10;0
2023-08-16;17;122;449;0;17;0
2023-08-15;16;133;453;0;14;0
2023-08-14;21;127;455;0;18;0
2023-08-13;26;117;454;0;25;0
2023-08-12;13;109;445;0;13;1
2023-08-11;17;112;453;0;13;2
2023-08-10;19;108;460;0;15;2
2023-08-09;32;108;458;0;29;2
2023-08-08;9;91;445;0;7;1
2023-08-07;11;98;451;0;9;0
2023-08-06;17;102;450;0;15;1
2023-08-05;18;106;443;0;15;2
2023-08-04;13;103;439;0;11;2
2023-08-03;16;102;445;0;13;2
2023-08-02;16;104;453;0;13;2
2023-08-01;16;106;453;0;14;1
2023-07-31;15;102;454;0;14;0
2023-07-30;22;101;459;0;20;0
2023-07-29;12;93;450;0;11;1
2023-07-28;10;94;454;0;10;1
2023-07-27;18;108;456;0;17;1
2023-07-26;18;112;448;0;16;1
2023-07-25;11;105;445;0;10;0
2023-07-24;13;104;458;0;10;0
2023-07-23;14;116;457;0;13;0
2023-07-22;15;120;460;0;13;0
2023-07-21;25;124;457;0;23;0
2023-07-20;22;117;444;0;19;0
2023-07-19;11;119;449;0;11;0
2023-07-18;10;129;456;0;10;0
2023-07-17;23;132;462;0;20;0
2023-07-16;19;127;452;0;16;0
2023-07-15;20;125;448;0;17;0
2023-07-14;19;115;447;0;16;0
2023-07-13;26;107;446;0;20;0
2023-07-12;24;97;436;0;21;0
2023-07-11;15;93;431;0;12;0
2023-07-10;21;102;434;0;17;0
2023-07-09;16;100;423;0;14;1
2023-07-08;10;100;419;0;8;1
2023-07-07;13;111;422;0;8;1
2023-07-06;14;114;431;0;13;2
2023-07-05;19;116;430;0;17;1
2023-07-04;22;110;427;0;21;0
2023-07-03;17;98;415;0;14;0
2023-07-02;16;98;412;0;15;0
2023-07-01;19;107;406;0;18;1
2023-06-30;11;97;396;0;11;1
2023-06-29;15;102;401;0;15;2
2023-06-28;13;98;396;0;11;0
2023-06-27;9;96;396;0;7;0
2023-06-26;16;111;405;0;12;0
2023-06-25;24;114;405;0;21;0
2023-06-24;10;112;393;0;10;0
2023-06-23;18;112;400;0;15;0
2023-06-22;13;109;401;0;11;0
2023-06-21;11;113;404;0;10;0
2023-06-20;25;118;410;0;24;0
2023-06-19;19;107;398;0;18;0
2023-06-18;21;107;384;0;16;0
2023-06-17;11;103;382;0;9;0
2023-06-16;14;101;391;0;13;0
2023-06-15;17;98;390;0;16;0
2023-06-14;17;93;387;0;17;0
2023-06-13;13;93;385;0;11;0
2023-06-12;19;94;383;0;15;0
2023-06-11;16;91;373;0;16;0
2023-06-10;9;86;372;0;8;0
2023-06-09;10;88;379;0;10;0
2023-06-08;12;88;380;0;12;1
2023-06-07;17;84;376;0;17;1
2023-06-06;13;83;371;0;12;1
2023-06-05;14;81;368;0;14;2
2023-06-04;11;78;366;0;9;2
2023-06-03;13;85;373;0;12;2
2023-06-02;10;84;370;0;8;2
2023-06-01;8;84;373;0;8;3
2023-05-31;16;93;377;0;15;4
2023-05-30;12;95;376;0;9;3
2023-05-29;11;99;375;0;11;4
2023-05-28;17;105;375;0;15;5
2023-05-27;14;102;372;0;9;5
2023-05-26;11;97;377;0;9;2
2023-05-25;18;103;380;0;16;5
2023-05-24;19;106;376;0;14;4
2023-05-23;18;104;368;0;16;3
2023-05-22;19;101;355;0;15;4
2023-05-21;15;100;345;0;13;4
2023-05-20;7;97;338;0;4;4
2023-05-19;17;97;341;0;14;2
2023-05-18;21;97;334;0;18;4
2023-05-17;16;93;327;0;12;4
2023-05-16;15;93;330;0;14;3
2023-05-15;17;88;324;0;16;4
2023-05-14;11;86;319;0;9;4
2023-05-13;6;85;314;0;5;4
2023-05-12;17;92;316;0;16;2
2023-05-11;17;93;304;0;15;4
2023-05-10;15;87;296;0;13;4
2023-05-09;10;84;296;0;7;4
2023-05-08;16;89;299;0;13;5
2023-05-07;12;89;293;0;9;3
2023-05-06;15;88;289;0;11;3
2023-05-05;20;86;286;0;17;3
2023-05-04;11;82;281;0;9;2
2023-05-03;13;87;284;0;11;2
2023-05-02;13;90;291;0;11;3
2023-05-01;16;91;290;0;15;4
2023-04-30;10;82;286;0;7;3
2023-04-29;13;77;294;0;10;2
2023-04-28;13;72;303;0;12;1
2023-04-27;16;66;302;0;14;1
2023-04-26;15;59;301;0;14;0
2023-04-25;13;53;302;0;10;0
2023-04-24;8;53;298;0;6;0
2023-04-23;6;65;305;0;4;0
2023-04-22;6;69;312;0;5;0
2023-04-21;8;76;316;0;6;0
2023-04-20;8;74;319;0;6;0
2023-04-19;11;75;325;0;8;0
2023-04-18;13;71;327;0;11;0
2023-04-17;24;67;323;0;14;0
2023-04-16;12;63;312;0;11;0
2023-04-15;14;63;313;0;12;1
2023-04-14;6;59;315;0;5;1
2023-04-13;8;60;315;0;6;1
2023-04-12;7;62;325;0;4;2
2023-04-11;9;69;333;0;7;2
2023-04-10;14;74;344;0;14;2
2023-04-09;13;78;349;0;11;1
2023-04-08;9;77;347;0;9;2
2023-04-07;6;79;344;0;6;2
2023-04-06;9;88;351;0;8;1
2023-04-05;14;99;358;0;12;1
2023-04-04;12;99;362;0;10;1
2023-04-03;21;102;376;0;17;1
2023-04-02;11;99;375;0;9;2
2023-04-01;12;97;375;0;10;2
2023-03-31;18;99;384;0;15;2
2023-03-30;20;94;385;0;17;1
2023-03-29;15;86;378;0;12;1
2023-03-28;17;83;375;0;14;1
2023-03-27;17;81;374;0;15;1
2023-03-26;9;77;382;0;6;3
2023-03-25;16;78;390;0;14;2
2023-03-24;14;67;393;0;11;2
2023-03-23;12;68;402;0;10;1
2023-03-22;10;70;404;0;9;1
2023-03-21;12;66;409;0;11;1
2023-03-20;12;71;417;0;10;1
2023-03-19;10;73;413;0;7;3
2023-03-18;6;83;418;0;3;2
2023-03-17;14;98;430;0;11;2
2023-03-16;14;95;435;0;13;1
2023-03-15;7;88;433;0;6;1
2023-03-14;17;95;440;0;16;1
2023-03-13;12;95;436;0;12;1
2023-03-12;20;101;433;0;18;3
2023-03-11;20;107;430;0;18;3
2023-03-10;10;105;430;0;10;3
2023-03-09;8;104;435;0;7;2
2023-03-08;14;117;447;0;13;2
2023-03-07;16;120;451;0;15;4
2023-03-06;19;114;461;0;16;3
2023-03-05;25;108;465;0;24;4
2023-03-04;19;97;459;1;16;4
2023-03-03;11;104;460;0;8;4
2023-03-02;23;110;468;0;19;2
2023-03-01;19;109;463;0;17;1
2023-02-28;12;113;464;0;10;4
2023-02-27;12;115;470;0;9;3
2023-02-26;16;120;479;0;12;3
2023-02-25;24;126;486;0;22;5
2023-02-24;17;109;474;0;14;5
2023-02-23;19;107;479;0;16;3
2023-02-22;23;106;488;0;21;1
2023-02-21;14;102;491;0;12;4
2023-02-20;19;101;499;0;14;3
2023-02-19;22;99;512;0;19;2
2023-02-18;8;93;517;0;6;3
2023-02-17;15;96;530;0;12;2
2023-02-16;17;98;538;0;14;0
2023-02-15;20;102;580;0;17;0
2023-02-14;14;101;587;0;10;0
2023-02-13;15;109;594;0;13;0
2023-02-12;15;112;595;0;10;0
2023-02-11;12;125;600;0;9;0
2023-02-10;16;135;615;0;14;0
2023-02-09;21;138;618;0;19;0
2023-02-08;16;136;624;0;15;0
2023-02-07;20;138;633;0;18;0
2023-02-06;18;134;635;0;17;0
2023-02-05;26;135;637;0;25;0
2023-02-04;21;128;630;0;20;0
2023-02-03;20;126;635;0;19;0
2023-02-02;19;126;642;0;17;1
2023-02-01;19;119;660;0;16;1
2023-01-31;15;121;663;0;14;1
2023-01-30;20;132;663;0;17;1
2023-01-29;19;138;657;0;15;1
2023-01-28;22;141;659;0;22;1
2023-01-27;21;149;647;0;20;1
2023-01-26;11;153;645;0;9;1
2023-01-25;20;163;648;0;17;1
2023-01-24;28;166;645;0;24;1
2023-01-23;24;198;640;0;23;1
2023-01-22;23;199;633;0;22;1
2023-01-21;30;195;625;0;29;1
2023-01-20;26;181;607;0;23;1
2023-01-19;21;173;603;0;17;1
2023-01-18;23;178;596;0;21;1
2023-01-17;59;174;592;0;54;0
2023-01-16;26;145;554;0;22;0
2023-01-15;20;148;546;0;19;0
2023-01-14;16;149;540;0;16;1
2023-01-13;17;154;540;0;16;4
2023-01-12;25;156;544;0;21;4
2023-01-11;19;160;543;0;16;4
2023-01-10;31;170;537;0;29;2
2023-01-09;26;176;532;0;25;2
2023-01-08;22;169;524;0;18;2
2023-01-07;25;164;517;0;21;2
2023-01-06;18;154;515;0;15;2
2023-01-05;28;156;525;0;25;2
2023-01-04;29;142;517;0;21;3
2023-01-03;39;136;523;0;35;1
2023-01-02;22;113;502;0;19;1
2023-01-01;15;109;494;0;14;1
2022-12-31;16;114;497;0;13;1
2022-12-30;21;117;507;0;18;2
2022-12-29;14;114;500;0;12;2
2022-12-28;20;112;497;0;16;2
2022-12-27;15;114;492;0;14;1
2022-12-26;18;110;494;0;15;1
2022-12-25;21;112;491;0;19;1
2022-12-24;17;108;483;0;14;1
2022-12-23;17;109;482;0;13;2
2022-12-22;15;109;481;0;14;2
2022-12-21;20;112;486;0;19;1
2022-12-20;11;113;485;0;9;1
2022-12-19;21;125;493;0;18;2
2022-12-18;18;117;486;0;16;2
2022-12-17;17;125;481;0;16;2
2022-12-16;14;126;484;0;14;2
2022-12-15;17;124;501;0;16;3
2022-12-14;23;128;532;0;20;2
2022-12-13;23;133;558;0;19;2
2022-12-12;12;130;590;0;11;1
2022-12-11;27;148;622;0;25;2
2022-12-10;18;137;649;0;16;3
2022-12-09;14;131;677;0;12;2
2022-12-08;21;136;713;0;16;2
2022-12-07;29;141;743;0;24;1
2022-12-06;19;127;762;0;17;1
2022-12-05;32;120;802;1;26;1
2022-12-04;16;103;822;1;14;1
2022-12-03;12;107;856;1;11;2
2022-12-02;19;109;897;0;17;2
2022-12-01;27;104;912;0;22;2
2022-11-30;12;91;927;0;9;3
2022-11-29;12;94;967;0;9;3
2022-11-28;15;104;1029;0;12;3
2022-11-27;21;110;1097;0;18;3
2022-11-26;15;110;1152;0;14;3
2022-11-25;13;107;1200;0;10;2
2022-11-24;14;108;1249;0;12;1
2022-11-23;13;115;1322;0;12;0
2022-11-22;21;134;1406;0;19;1
2022-11-21;21;161;1474;0;16;1
2022-11-20;21;191;1517;0;17;0
2022-11-19;15;225;1539;0;11;1
2022-11-18;15;257;1571;0;13;1
2022-11-17;22;295;1598;0;18;1
2022-11-16;34;321;1622;0;30;1
2022-11-15;49;340;1616;0;45;1
2022-11-14;50;340;1587;0;45;1
2022-11-13;56;337;1564;0;50;0
2022-11-12;45;345;1532;0;43;2
2022-11-11;54;348;1508;0;51;1
2022-11-10;48;344;1481;0;45;1
2022-11-09;50;352;1449;0;47;1
2022-11-08;50;337;1417;0;45;1
2022-11-07;46;331;1385;0;42;1
2022-11-06;61;337;1353;0;59;0
2022-11-05;50;349;1306;0;44;1
2022-11-04;50;382;1280;0;50;1
2022-11-03;56;407;1244;0;53;2
2022-11-02;32;416;1210;0;31;1
2022-11-01;41;446;1202;0;37;1
2022-10-31;54;494;1184;0;52;1
2022-10-30;73;536;1150;0;71;2
2022-10-29;82;555;1088;0;75;2
2022-10-28;77;539;1029;0;73;3
2022-10-27;67;505;972;0;61;3
2022-10-26;64;485;932;0;61;2
2022-10-25;90;467;889;0;85;1
2022-10-24;99;424;819;0;89;2
2022-10-23;95;357;744;0;91;3
2022-10-22;64;282;664;0;62;3
2022-10-21;45;243;611;0;39;3
2022-10-20;47;221;589;0;44;2
2022-10-19;47;196;563;0;43;2
2022-10-18;45;177;551;0;43;1
2022-10-17;29;147;525;0;25;1
2022-10-16;18;138;521;0;16;2
2022-10-15;25;136;522;0;22;2
2022-10-14;23;123;524;0;19;2
2022-10-13;24;115;522;0;20;1
2022-10-12;27;112;521;0;25;1
2022-10-11;14;101;521;0;14;2
2022-10-10;16;107;521;0;14;2
2022-10-09;15;116;519;0;13;2
2022-10-08;10;120;521;0;10;2
2022-10-07;13;128;529;0;11;2
2022-10-06;19;127;538;0;17;1
2022-10-05;17;128;545;0;13;1
2022-10-04;22;130;551;0;19;2
2022-10-03;24;133;549;0;23;3
2022-10-02;20;129;535;0;17;2
2022-10-01;20;126;538;0;17;3
2022-09-30;13;124;552;0;9;2
2022-09-29;20;124;562;0;18;1
2022-09-28;19;115;565;0;16;1
2022-09-27;24;115;572;0;21;1
2022-09-26;20;110;568;0;18;2
2022-09-25;18;123;579;0;15;2
2022-09-24;17;125;589;0;14;1
2022-09-23;13;132;597;0;11;2
2022-09-22;10;138;604;0;9;2
2022-09-21;19;152;614;0;16;2
2022-09-20;19;152;627;0;15;2
2022-09-19;35;156;633;0;32;2
2022-09-18;18;148;624;0;15;2
2022-09-17;23;146;636;0;20;1
2022-09-16;20;139;641;0;17;1
2022-09-15;26;138;644;0;23;1
2022-09-14;19;136;627;0;17;1
2022-09-13;23;140;611;0;20;2
2022-09-12;29;145;593;0;26;1
2022-09-11;19;139;567;0;14;2
2022-09-10;16;142;558;0;13;1
2022-09-09;19;139;548;0;16;2
2022-09-08;23;142;534;0;19;2
2022-09-07;24;153;516;0;19;2
2022-09-06;28;151;498;0;23;2
2022-09-05;26;147;475;0;20;2
2022-09-04;24;151;458;0;17;1
2022-09-03;12;147;441;0;7;1
2022-09-02;22;172;436;0;20;1
2022-09-01;31;179;417;0;27;1
2022-08-31;25;175;393;0;23;1
2022-08-30;24;170;372;0;22;1
2022-08-29;25;166;350;0;22;1
2022-08-28;22;173;328;0;21;1
2022-08-27;34;173;308;0;30;1
2022-08-26;29;167;282;0;28;1
2022-08-25;25;166;263;0;22;0
2022-08-24;19;170;271;0;18;1
2022-08-23;19;174;286;0;19;1
2022-08-22;32;161;294;0;28;1
2022-08-21;23;133;296;0;23;1
2022-08-20;25;113;303;0;24;1
2022-08-19;31;89;309;0;26;1
2022-08-18;28;66;300;0;28;0
2022-08-17;22;42;304;0;20;0
2022-08-16;7;22;318;0;6;0
2022-08-15;1;18;350;0;1;0
2022-08-14;3;18;365;0;2;0
2022-08-13;1;16;393;0;0;0
2022-08-12;5;20;425;0;4;0
2022-08-11;4;16;456;0;3;0
2022-08-10;3;16;477;0;3;1
2022-08-09;3;14;523;0;1;1
2022-08-08;2;15;551;0;1;1
2022-08-07;1;16;585;0;0;1
2022-08-06;6;16;612;0;3;1
2022-08-05;1;11;631;0;0;1
2022-08-04;3;11;667;0;2;1
2022-08-03;1;14;718;0;1;1
2022-08-02;4;22;769;0;3;1
2022-08-01;3;49;802;0;1;1
2022-07-31;3;81;835;0;1;0
2022-07-30;0;107;872;0;0;0
2022-07-29;2;138;901;0;1;0
2022-07-28;5;167;933;0;4;0
2022-07-27;9;193;970;0;9;0
2022-07-26;30;202;986;0;25;0
2022-07-25;35;209;984;0;33;0
2022-07-24;31;210;976;0;29;0
2022-07-23;33;219;986;0;29;0
2022-07-22;31;204;980;0;29;0
2022-07-21;33;205;982;0;27;0
2022-07-20;20;206;1006;0;15;0
2022-07-19;35;225;1030;0;32;0
2022-07-18;38;217;1035;0;34;0
2022-07-17;39;233;1037;0;34;1
2022-07-16;18;228;1042;0;17;1
2022-07-15;33;250;1061;0;29;1
2022-07-14;36;245;1073;0;30;0
2022-07-13;37;236;1084;0;35;0
2022-07-12;27;238;1089;0;26;0
2022-07-11;56;266;1109;0;45;0
2022-07-10;36;271;1098;0;29;1
2022-07-09;42;277;1111;0;39;2
2022-07-08;29;271;1114;0;24;1
2022-07-07;25;284;1125;0;22;1
2022-07-06;39;291;1142;0;37;1
2022-07-05;55;286;1156;0;53;1
2022-07-04;57;276;1130;0;51;1
2022-07-03;37;251;1117;0;34;1
2022-07-02;40;240;1107;0;36;1
2022-07-01;41;229;1097;0;37;1
2022-06-30;31;230;1089;0;30;1
2022-06-29;37;224;1089;0;32;1
2022-06-28;46;222;1097;0;40;1
2022-06-27;30;230;1097;0;29;1
2022-06-26;25;243;1086;0;23;1
2022-06-25;28;256;1078;0;26;1
2022-06-24;42;266;1084;0;39;1
2022-06-23;25;266;1061;0;23;1
2022-06-22;33;280;1051;0;32;1
2022-06-21;54;289;1036;0;50;1
2022-06-20;43;278;1014;0;40;1
2022-06-19;38;280;1000;0;35;1
2022-06-18;39;289;978;0;34;2
2022-06-17;44;287;966;0;42;2
2022-06-16;38;288;947;0;33;1
2022-06-15;43;300;944;0;42;1
2022-06-14;44;296;936;0;43;1
2022-06-13;44;295;923;0;37;1
2022-06-12;48;307;904;0;44;1
2022-06-11;36;290;875;0;34;1
2022-06-10;47;294;873;0;43;1
2022-06-09;48;274;847;0;44;1
2022-06-08;40;256;822;0;37;1
2022-06-07;45;248;799;0;38;1
2022-06-06;57;238;782;0;55;1
2022-06-05;29;225;744;0;28;1
2022-06-04;40;241;730;0;38;1
2022-06-03;27;220;710;0;25;1
