﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-01-12;0;0;3;0;0;0
2018-01-11;0;0;8;0;0;0
2018-01-10;0;0;17;0;0;0
2018-01-09;0;0;24;0;0;0
2018-01-08;0;0;30;0;0;0
2018-01-07;0;0;34;0;0;0
2018-01-06;0;0;37;0;0;0
2018-01-05;0;0;40;0;0;0
2018-01-04;0;0;50;0;0;0
2018-01-03;0;0;55;0;0;0
2018-01-02;0;0;66;0;0;0
2018-01-01;0;0;76;0;0;0
2017-12-31;0;0;80;0;0;0
2017-12-30;0;0;81;0;0;0
2017-12-29;0;0;85;0;0;0
2017-12-28;0;0;89;0;0;0
2017-12-27;0;0;91;0;0;0
2017-12-26;0;0;96;0;0;0
2017-12-25;0;0;97;0;0;0
2017-12-24;0;0;107;0;0;0
2017-12-23;0;0;114;0;0;0
2017-12-22;0;0;118;0;0;0
2017-12-21;0;0;126;0;0;0
2017-12-20;0;3;132;0;0;0
2017-12-19;0;8;135;0;0;0
2017-12-18;0;17;151;0;0;1
2017-12-17;0;24;153;0;0;1
2017-12-16;0;30;154;0;0;2
2017-12-15;0;34;161;0;0;2
2017-12-14;3;37;169;0;1;2
2017-12-13;6;39;173;0;6;2
2017-12-12;9;43;175;0;7;2
2017-12-11;7;40;172;0;6;1
2017-12-10;7;45;171;0;4;1
2017-12-09;6;51;175;0;5;2
2017-12-08;5;50;176;0;4;2
2017-12-07;3;47;178;0;3;2
2017-12-06;12;48;182;0;10;2
2017-12-05;5;42;189;0;4;1
2017-12-04;13;40;187;0;10;1
2017-12-03;11;34;185;0;9;1
2017-12-02;5;25;185;0;4;1
2017-12-01;2;32;189;0;1;2
2017-11-30;5;38;195;0;4;2
2017-11-29;6;38;204;0;5;2
2017-11-28;4;42;202;0;2;2
2017-11-27;8;46;208;0;4;2
2017-11-26;2;46;209;0;2;2
2017-11-25;12;60;208;0;10;2
2017-11-24;7;52;199;0;7;2
2017-11-23;6;46;193;0;4;2
2017-11-22;10;49;193;0;9;2
2017-11-21;7;47;186;0;6;2
2017-11-20;6;46;180;0;4;2
2017-11-19;17;50;176;0;16;2
2017-11-18;2;38;160;0;2;2
2017-11-17;4;41;162;0;1;2
2017-11-16;8;48;172;0;7;2
2017-11-15;10;47;169;0;8;2
2017-11-14;6;45;164;0;6;3
2017-11-13;8;46;163;0;8;3
2017-11-12;5;55;166;0;4;1
2017-11-11;5;53;172;0;5;1
2017-11-10;9;56;176;0;7;1
2017-11-09;7;57;172;0;5;1
2017-11-08;6;59;177;0;6;1
2017-11-07;8;61;184;0;7;1
2017-11-06;18;67;186;0;16;1
2017-11-05;3;56;184;0;2;2
2017-11-04;9;62;192;0;6;2
2017-11-03;12;60;191;0;11;2
2017-11-02;9;50;189;0;8;1
2017-11-01;9;43;193;0;7;0
2017-10-31;13;37;201;0;13;1
2017-10-30;7;28;199;0;4;1
2017-10-29;9;26;204;0;8;1
2017-10-28;6;18;206;0;3;1
2017-10-27;3;14;214;0;1;1
2017-10-26;2;13;226;0;0;1
2017-10-25;4;16;234;0;1;0
2017-10-24;6;26;241;0;5;1
2017-10-23;4;25;245;0;3;2
2017-10-22;0;24;251;0;0;2
2017-10-21;0;30;262;0;0;2
2017-10-20;0;41;269;0;0;1
2017-10-19;6;52;281;0;4;1
2017-10-18;11;57;300;0;9;0
2017-10-17;5;51;303;0;4;1
2017-10-16;3;57;314;0;2;1
2017-10-15;7;68;318;0;5;1
2017-10-14;11;71;330;0;11;1
2017-10-13;12;75;330;0;11;1
2017-10-12;13;73;334;0;9;1
2017-10-11;4;68;338;0;4;0
2017-10-10;10;74;352;0;9;1
2017-10-09;13;77;351;0;13;1
2017-10-08;9;79;346;0;9;1
2017-10-07;16;81;349;0;16;1
2017-10-06;10;74;347;0;9;1
2017-10-05;7;74;349;0;5;1
2017-10-04;10;80;355;0;7;1
2017-10-03;13;87;349;0;11;2
2017-10-02;18;85;352;0;15;2
2017-10-01;15;78;344;0;13;2
2017-09-30;11;75;336;0;9;2
2017-09-29;11;74;341;0;11;2
2017-09-28;11;75;341;0;9;2
2017-09-27;15;72;337;0;13;2
2017-09-26;11;71;332;0;8;2
2017-09-25;9;85;333;0;8;1
2017-09-24;12;88;335;0;9;1
2017-09-23;9;92;337;0;9;1
2017-09-22;13;90;341;0;11;1
2017-09-21;8;97;342;0;7;1
2017-09-20;14;101;342;0;12;1
2017-09-19;25;104;338;0;23;1
2017-09-18;13;94;320;0;12;1
2017-09-17;17;100;318;0;15;1
2017-09-16;8;93;310;0;6;1
2017-09-15;19;97;313;0;15;2
2017-09-14;13;93;309;0;12;2
2017-09-13;18;95;304;0;16;1
2017-09-12;14;89;300;0;13;1
2017-09-11;19;86;303;0;15;1
2017-09-10;10;72;297;0;8;1
2017-09-09;11;79;295;0;9;1
2017-09-08;13;76;299;0;12;1
2017-09-07;14;72;299;0;12;1
2017-09-06;11;73;302;0;11;1
2017-09-05;13;73;295;0;11;1
2017-09-04;4;66;291;0;3;1
2017-09-03;17;71;288;0;16;1
2017-09-02;7;64;283;0;7;1
2017-09-01;9;67;280;0;8;1
2017-08-31;15;70;281;0;12;1
2017-08-30;13;71;274;0;12;1
2017-08-29;5;72;279;0;5;1
2017-08-28;8;75;280;0;8;2
2017-08-27;11;75;275;0;9;2
2017-08-26;10;71;274;0;9;2
2017-08-25;13;73;274;0;11;2
2017-08-24;15;69;283;0;14;1
2017-08-23;14;63;285;0;10;2
2017-08-22;9;62;278;0;8;2
2017-08-21;10;61;279;0;8;2
2017-08-20;6;66;275;0;6;2
2017-08-19;12;77;275;0;10;2
2017-08-18;8;76;275;0;7;2
2017-08-17;9;75;288;0;8;1
2017-08-16;12;80;290;0;11;1
2017-08-15;8;81;285;0;8;2
2017-08-14;13;88;286;0;12;2
2017-08-13;20;80;279;0;17;2
2017-08-12;9;69;275;0;9;2
2017-08-11;9;60;270;0;7;2
2017-08-10;13;64;274;0;13;1
2017-08-09;14;55;270;0;11;1
2017-08-08;16;53;267;0;16;2
2017-08-07;5;42;257;0;4;2
2017-08-06;8;55;260;0;7;2
2017-08-05;0;55;266;0;0;2
2017-08-04;13;59;271;0;11;3
2017-08-03;4;55;266;0;3;2
2017-08-02;9;62;274;0;8;2
2017-08-01;6;74;276;0;4;3
2017-07-31;18;86;282;0;16;3
2017-07-30;8;72;271;0;7;3
2017-07-29;5;73;271;0;2;3
2017-07-28;10;75;275;0;9;3
2017-07-27;12;72;269;0;9;3
2017-07-26;21;72;267;0;21;2
2017-07-25;16;72;260;0;15;3
2017-07-24;5;68;252;0;3;3
2017-07-23;10;71;261;0;10;3
2017-07-22;5;70;257;0;4;3
2017-07-21;8;71;264;0;6;3
2017-07-20;10;77;265;0;9;3
2017-07-19;22;72;264;0;20;2
2017-07-18;11;62;251;0;10;3
2017-07-17;9;61;252;0;6;3
2017-07-16;9;63;253;0;9;2
2017-07-15;8;60;251;0;5;2
2017-07-14;14;63;250;0;14;2
2017-07-13;4;62;241;0;3;2
2017-07-12;14;64;244;0;10;1
2017-07-11;9;61;236;0;9;2
2017-07-10;11;64;230;0;8;2
2017-07-09;6;67;224;0;6;2
2017-07-08;10;71;224;0;7;2
2017-07-07;14;68;221;0;13;2
2017-07-06;7;62;210;0;6;2
2017-07-05;8;61;208;0;4;1
2017-07-04;12;60;208;0;12;2
2017-07-03;14;55;198;0;10;2
2017-07-02;14;60;190;0;10;2
2017-07-01;7;57;182;0;5;2
2017-06-30;11;64;182;0;8;2
2017-06-29;8;62;175;0;6;2
2017-06-28;5;67;173;0;4;2
2017-06-27;8;70;173;0;8;2
2017-06-26;17;70;169;0;14;2
2017-06-25;7;62;157;0;7;2
2017-06-24;13;66;153;0;11;2
2017-06-23;7;62;145;0;6;2
2017-06-22;13;63;141;0;11;2
2017-06-21;9;56;131;0;9;2
2017-06-20;11;52;122;0;8;2
2017-06-19;9;50;120;0;8;2
2017-06-18;12;44;116;0;11;2
2017-06-17;7;36;108;0;7;2
2017-06-16;9;32;101;0;7;2
2017-06-15;4;32;97;0;4;2
2017-06-14;7;32;94;0;5;2
2017-06-13;6;29;89;0;6;2
2017-06-12;4;27;84;0;2;2
2017-06-11;3;29;82;0;1;2
2017-06-10;6;30;82;0;3;2
2017-06-09;8;29;80;0;7;1
2017-06-08;7;24;74;0;5;1
2017-06-07;2;24;70;0;2;1
2017-06-06;5;23;71;0;4;1
2017-06-05;4;23;67;0;4;1
2017-06-04;2;23;65;0;2;1
2017-06-03;4;25;67;0;2;1
2017-06-02;3;24;66;0;1;1
2017-06-01;6;25;65;0;5;1
2017-05-31;2;24;60;0;1;1
2017-05-30;4;25;60;0;4;1
2017-05-29;5;22;56;0;2;2
2017-05-28;6;19;55;0;4;1
2017-05-27;3;21;51;0;1;1
2017-05-26;5;24;50;0;3;1
2017-05-25;5;24;47;0;4;1
2017-05-24;2;21;45;0;2;1
2017-05-23;3;22;43;0;1;1
2017-05-22;1;23;43;0;0;2
2017-05-21;9;23;44;0;4;1
2017-05-20;7;17;41;0;4;1
2017-05-19;4;12;38;0;4;2
2017-05-18;2;9;34;0;0;2
2017-05-17;3;10;34;0;3;2
2017-05-16;2;8;37;0;1;0
2017-05-15;1;9;37;0;0;1
2017-05-14;1;12;37;0;1;1
2017-05-13;0;11;37;0;0;1
2017-05-12;2;13;38;0;1;1
2017-05-11;2;16;37;0;1;1
2017-05-10;2;16;36;0;1;1
2017-05-09;2;15;36;0;1;0
2017-05-08;3;14;38;0;2;0
2017-05-07;0;12;37;0;0;0
2017-05-06;2;12;38;0;2;0
2017-05-05;5;12;38;0;4;0
2017-05-04;2;8;35;0;1;0
2017-05-03;1;8;35;0;0;0
2017-05-02;3;7;36;0;0;0
2017-05-01;2;10;36;0;1;0
2017-04-30;3;9;35;0;1;0
2017-04-29;4;10;34;0;1;0
2017-04-28;0;9;34;0;0;0
2017-04-27;2;11;34;0;1;0
2017-04-26;1;11;34;0;0;0
2017-04-25;3;11;35;0;3;0
2017-04-24;0;9;34;0;0;0
2017-04-23;2;15;34;0;1;0
2017-04-22;2;14;33;0;2;0
2017-04-21;2;12;31;0;2;0
2017-04-20;1;11;29;0;1;0
2017-04-19;1;11;28;0;0;0
2017-04-18;1;11;28;0;1;0
2017-04-17;6;10;27;0;5;0
2017-04-16;2;6;22;0;1;0
2017-04-15;0;8;21;0;0;0
2017-04-14;2;9;22;0;1;0
2017-04-13;1;8;21;0;1;0
2017-04-12;0;9;22;0;0;0
2017-04-11;0;10;22;0;0;0
2017-04-10;2;12;22;0;1;0
2017-04-09;4;13;21;0;4;0
2017-04-08;1;9;17;0;1;0
2017-04-07;1;8;18;0;1;0
2017-04-06;2;7;17;0;2;0
2017-04-05;1;6;15;0;1;0
2017-04-04;2;5;15;0;2;0
2017-04-03;2;4;13;0;1;0
2017-04-02;0;3;13;0;0;0
2017-04-01;0;5;14;0;0;0
2017-03-31;0;5;16;0;0;0
2017-03-30;1;5;16;0;1;0
2017-03-29;0;4;15;0;0;0
2017-03-28;1;4;15;0;1;0
2017-03-27;1;3;14;0;1;0
2017-03-26;2;2;13;0;2;0
2017-03-25;0;0;11;0;0;0
2017-03-24;0;0;11;0;0;0
2017-03-23;0;0;11;0;0;0
2017-03-22;0;1;11;0;0;0
2017-03-21;0;1;11;0;0;0
2017-03-20;0;3;11;0;0;0
2017-03-19;0;3;11;0;0;0
2017-03-18;0;3;11;0;0;0
2017-03-17;0;4;11;0;0;0
2017-03-16;1;4;11;0;1;0
2017-03-15;0;5;10;0;0;0
2017-03-14;2;5;10;0;1;0
2017-03-13;0;3;9;0;0;0
2017-03-12;0;4;9;0;0;0
2017-03-11;1;4;9;0;0;0
2017-03-10;0;6;9;0;0;0
2017-03-09;2;7;9;0;2;0
2017-03-08;1;7;7;0;0;0
2017-03-07;0;7;7;0;0;0
2017-03-06;1;7;7;0;1;0
2017-03-05;1;6;6;0;0;0
2017-03-04;2;6;6;0;2;0
2017-03-03;1;4;4;0;1;0
2017-03-02;3;3;3;0;3;0
