﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;0;5;0;0;0
2024-05-01;0;0;5;0;0;0
2024-04-30;0;1;5;0;0;0
2024-04-29;0;1;5;0;0;0
2024-04-28;0;2;5;0;0;0
2024-04-27;0;2;5;0;0;0
2024-04-26;0;3;5;0;0;0
2024-04-25;0;3;6;0;0;0
2024-04-24;1;3;6;0;1;0
2024-04-23;0;2;5;0;0;0
2024-04-22;1;2;5;0;0;0
2024-04-21;0;1;5;0;0;0
2024-04-20;1;1;5;0;1;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;5;0;0;0
2024-04-17;0;0;5;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;1;6;0;0;0
2024-04-12;0;2;6;0;0;0
2024-04-11;0;2;6;0;0;0
2024-04-10;0;3;6;0;0;0
2024-04-09;0;3;6;0;0;0
2024-04-08;0;3;6;0;0;0
2024-04-07;1;3;6;0;1;0
2024-04-06;1;2;5;0;1;0
2024-04-05;0;1;4;0;0;0
2024-04-04;1;1;4;0;0;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;1;4;0;0;0
2024-04-01;0;1;4;0;0;0
2024-03-31;0;1;4;0;0;0
2024-03-30;0;1;4;0;0;0
2024-03-29;0;1;12;0;0;0
2024-03-28;0;1;13;0;0;0
2024-03-27;1;1;13;0;1;0
2024-03-26;0;1;12;0;0;0
2024-03-25;0;2;12;0;0;0
2024-03-24;0;3;12;0;0;0
2024-03-23;0;3;12;0;0;0
2024-03-22;0;3;12;0;0;0
2024-03-21;0;3;12;0;0;0
2024-03-20;1;3;12;0;1;0
2024-03-19;1;2;11;0;1;0
2024-03-18;1;1;10;0;1;0
2024-03-17;0;0;10;0;0;0
2024-03-16;0;0;18;0;0;0
2024-03-15;0;0;27;0;0;0
2024-03-14;0;0;33;0;0;0
2024-03-13;0;0;33;0;0;0
2024-03-12;0;0;33;0;0;0
2024-03-11;0;0;37;0;0;0
2024-03-10;0;0;38;0;0;0
2024-03-09;0;0;38;0;0;0
2024-03-08;0;0;38;0;0;0
2024-03-07;0;0;38;0;0;0
2024-03-06;0;8;38;0;0;0
2024-03-05;0;9;39;0;0;0
2024-03-04;0;9;41;0;0;0
2024-03-03;0;9;42;0;0;0
2024-03-02;0;9;43;0;0;0
2024-03-01;0;9;43;0;0;0
2024-02-29;8;9;44;0;7;0
2024-02-28;2;2;37;0;2;0
2024-02-27;0;0;36;0;0;0
2024-02-26;0;0;36;0;0;0
2024-02-25;0;0;36;0;0;0
2024-02-24;0;0;37;0;0;0
2024-02-23;0;1;39;0;0;0
2024-02-22;0;9;40;0;0;0
2024-02-21;0;18;40;0;0;0
2024-02-20;0;24;40;0;0;1
2024-02-19;0;24;40;0;0;1
2024-02-18;0;24;40;0;0;1
2024-02-17;1;28;42;0;1;1
2024-02-16;8;28;42;0;8;2
2024-02-15;9;20;34;0;8;2
2024-02-14;7;12;26;0;5;2
2024-02-13;0;7;21;0;0;2
2024-02-12;0;7;23;0;0;2
2024-02-11;6;8;23;0;2;3
2024-02-10;1;8;22;0;1;2
2024-02-09;1;8;21;0;0;2
2024-02-08;3;9;22;0;0;2
2024-02-07;1;7;22;0;0;2
2024-02-06;0;8;22;0;0;2
2024-02-05;2;8;22;0;0;2
2024-02-04;4;9;22;0;2;1
2024-02-03;3;7;21;0;1;1
2024-02-02;3;6;20;0;1;2
2024-02-01;0;6;19;0;0;2
2024-01-31;1;8;19;0;1;2
2024-01-30;0;8;18;0;0;1
2024-01-29;3;8;18;0;1;1
2024-01-28;1;7;17;0;0;0
2024-01-27;1;6;17;0;0;0
2024-01-26;2;7;17;0;1;0
2024-01-25;3;8;16;0;2;0
2024-01-24;3;7;14;0;1;0
2024-01-23;0;6;13;0;0;0
2024-01-22;1;6;13;0;0;0
2024-01-21;0;6;13;0;0;0
2024-01-20;3;10;13;0;1;1
2024-01-19;2;9;13;0;2;1
2024-01-18;1;8;11;0;1;1
2024-01-17;0;7;10;0;0;1
2024-01-16;0;8;10;0;0;1
2024-01-15;1;8;10;0;0;1
2024-01-14;5;7;10;0;2;1
2024-01-13;1;5;9;0;0;0
2024-01-12;1;5;9;0;1;0
2024-01-11;1;5;8;0;0;1
2024-01-10;2;5;12;0;2;1
2024-01-09;0;3;11;0;0;1
2024-01-08;1;3;12;0;0;1
2024-01-07;1;3;12;0;0;1
2024-01-06;0;2;12;0;0;0
2024-01-05;2;3;16;0;1;0
2024-01-04;0;2;16;0;0;1
2024-01-03;0;2;18;0;0;1
2024-01-02;1;2;19;0;0;1
2024-01-01;0;2;20;0;0;1
2023-12-31;0;2;22;0;0;1
2023-12-30;2;2;24;0;0;0
2023-12-29;0;2;24;0;0;0
2023-12-28;0;2;26;0;0;1
2023-12-27;1;3;28;0;0;1
2023-12-26;0;3;31;0;0;0
2023-12-25;0;3;32;0;0;0
2023-12-24;2;4;33;0;0;0
2023-12-23;0;2;33;0;0;0
2023-12-22;0;2;33;0;0;0
2023-12-21;1;4;33;0;0;0
2023-12-20;0;4;35;0;0;0
2023-12-19;0;4;35;0;0;0
2023-12-18;2;8;36;0;0;1
2023-12-17;0;7;39;0;0;0
2023-12-16;0;8;44;0;0;0
2023-12-15;2;9;47;0;1;0
2023-12-14;0;8;49;0;0;0
2023-12-13;0;12;50;0;0;0
2023-12-12;5;13;50;0;4;0
2023-12-11;1;12;48;0;1;0
2023-12-10;1;12;48;0;1;0
2023-12-09;2;12;48;0;1;0
2023-12-08;0;13;53;0;0;0
2023-12-07;4;15;55;0;4;0
2023-12-06;2;11;66;0;2;0
2023-12-05;3;11;67;0;2;0
2023-12-04;2;11;69;0;1;0
2023-12-03;2;14;73;0;0;0
2023-12-02;2;15;78;0;2;0
2023-12-01;2;14;80;0;2;0
2023-11-30;1;12;80;0;1;0
2023-11-29;2;11;88;0;2;0
2023-11-28;3;9;88;0;2;0
2023-11-27;4;9;89;0;2;0
2023-11-26;1;7;94;0;1;0
2023-11-25;2;7;96;0;1;0
2023-11-24;2;9;96;0;1;1
2023-11-23;0;13;95;0;0;0
2023-11-22;1;16;98;0;0;0
2023-11-21;3;19;101;0;1;0
2023-11-20;0;17;105;0;0;0
2023-11-19;1;17;108;0;1;0
2023-11-18;4;19;107;0;3;0
2023-11-17;6;17;105;0;4;0
2023-11-16;3;12;104;0;2;0
2023-11-15;3;15;104;0;3;0
2023-11-14;1;14;104;0;1;0
2023-11-13;0;29;104;0;0;1
2023-11-12;3;33;115;0;1;1
2023-11-11;1;36;121;0;1;1
2023-11-10;1;41;123;0;0;0
2023-11-09;8;45;126;0;5;2
2023-11-08;2;41;123;0;2;1
2023-11-07;16;41;121;0;14;2
2023-11-06;5;36;112;0;1;3
2023-11-05;4;36;117;0;4;2
2023-11-04;6;36;115;0;5;3
2023-11-03;6;38;113;0;1;3
2023-11-02;10;38;115;0;4;2
2023-11-01;3;31;117;0;2;1
2023-10-31;10;30;116;0;8;3
2023-10-30;3;24;112;0;2;3
2023-10-29;5;25;114;0;3;3
2023-10-28;7;28;112;0;5;4
2023-10-27;4;25;112;0;2;4
2023-10-26;2;23;114;0;1;3
2023-10-25;4;25;117;0;2;5
2023-10-24;5;27;119;0;3;6
2023-10-23;5;26;118;0;3;4
2023-10-22;9;27;116;0;5;6
2023-10-21;5;23;113;0;3;7
2023-10-20;1;30;112;0;0;8
2023-10-19;4;41;115;0;2;8
2023-10-18;5;43;115;0;3;9
2023-10-17;3;43;115;0;2;7
2023-10-16;6;45;116;0;2;7
2023-10-15;4;43;117;0;1;9
2023-10-14;12;47;117;0;9;9
2023-10-13;15;43;109;0;11;10
2023-10-12;4;33;99;0;3;10
2023-10-11;5;33;96;0;3;9
2023-10-10;13;33;94;0;2;7
2023-10-09;1;34;93;0;0;6
2023-10-08;7;36;93;0;5;7
2023-10-07;9;37;89;0;6;7
2023-10-06;4;36;84;0;2;4
2023-10-05;8;35;85;0;2;2
2023-10-04;5;38;90;0;4;0
2023-10-03;10;38;87;0;6;0
2023-10-02;4;37;82;0;1;1
2023-10-01;8;40;85;0;6;3
2023-09-30;6;36;81;0;4;3
2023-09-29;2;33;81;0;1;1
2023-09-28;9;34;81;0;5;0
2023-09-27;9;31;76;0;5;0
2023-09-26;7;28;71;0;4;0
2023-09-25;10;26;67;0;2;0
2023-09-24;6;28;65;0;2;0
2023-09-23;5;29;63;0;1;0
2023-09-22;9;32;62;0;2;0
2023-09-21;7;31;60;0;3;0
2023-09-20;6;29;58;0;3;0
2023-09-19;8;27;56;0;2;0
2023-09-18;9;25;55;0;4;0
2023-09-17;9;22;51;0;3;0
2023-09-16;10;20;49;0;7;0
2023-09-15;4;12;43;0;3;0
2023-09-14;3;10;42;0;3;0
2023-09-13;3;8;40;0;1;0
2023-09-12;0;11;39;0;0;0
2023-09-11;1;18;39;0;1;0
2023-09-10;2;18;38;0;1;0
2023-09-09;3;18;38;0;2;0
2023-09-08;2;20;38;0;2;0
2023-09-07;1;20;38;0;1;0
2023-09-06;4;23;38;0;2;2
2023-09-05;7;22;38;0;7;2
2023-09-04;1;15;35;0;1;2
2023-09-03;3;14;35;0;3;2
2023-09-02;4;11;33;0;4;2
2023-09-01;2;7;31;0;2;1
2023-08-31;4;5;30;0;2;1
2023-08-30;1;3;30;0;1;0
2023-08-29;0;2;31;0;0;0
2023-08-28;2;3;32;0;0;0
2023-08-27;0;4;32;0;0;0
2023-08-26;0;5;32;0;0;0
2023-08-25;1;5;33;0;0;0
2023-08-24;0;6;34;0;0;0
2023-08-23;0;7;36;0;0;0
2023-08-22;3;9;36;0;1;0
2023-08-21;1;9;40;0;1;0
2023-08-20;1;8;41;0;1;0
2023-08-19;2;7;40;0;0;0
2023-08-18;1;6;40;0;1;0
2023-08-17;1;6;41;0;1;0
2023-08-16;3;8;44;0;2;0
2023-08-15;1;8;46;0;1;0
2023-08-14;0;8;46;0;0;0
2023-08-13;1;10;46;0;0;0
2023-08-12;0;14;47;0;0;0
2023-08-11;1;15;47;0;1;0
2023-08-10;4;15;47;0;4;0
2023-08-09;2;13;44;0;2;1
2023-08-08;1;12;42;0;1;1
2023-08-07;2;13;41;0;0;1
2023-08-06;4;15;45;0;4;1
2023-08-05;1;12;41;0;0;0
2023-08-04;3;12;41;0;1;0
2023-08-03;2;11;42;0;2;0
2023-08-02;1;10;41;0;1;0
2023-08-01;5;10;40;0;2;0
2023-07-31;2;10;40;0;1;0
2023-07-30;2;8;39;0;1;0
2023-07-29;2;13;39;0;0;0
2023-07-28;0;15;44;0;0;0
2023-07-27;1;15;45;0;1;1
2023-07-26;3;14;44;0;3;1
2023-07-25;2;13;44;0;2;0
2023-07-24;0;15;42;0;0;0
2023-07-23;7;19;43;0;3;0
2023-07-22;2;15;41;0;1;0
2023-07-21;0;14;41;0;0;1
2023-07-20;2;16;41;0;2;1
2023-07-19;3;15;39;0;3;1
2023-07-18;4;13;37;0;3;1
2023-07-17;5;11;36;0;2;1
2023-07-16;1;6;34;0;1;0
2023-07-15;0;5;34;0;0;0
2023-07-14;2;10;34;0;1;2
2023-07-13;1;9;34;0;0;2
2023-07-12;1;8;35;0;1;2
2023-07-11;2;9;36;0;1;2
2023-07-10;0;9;37;0;0;0
2023-07-09;0;9;38;0;0;0
2023-07-08;5;13;38;0;2;3
2023-07-07;0;10;36;0;0;2
2023-07-06;0;12;36;0;0;3
2023-07-05;3;17;37;0;3;3
2023-07-04;1;15;36;0;1;3
2023-07-03;0;14;35;0;0;1
2023-07-02;6;18;37;0;2;1
2023-07-01;0;15;38;0;0;2
2023-06-30;2;16;39;0;1;2
2023-06-29;5;17;38;0;3;3
2023-06-28;1;13;37;0;1;3
2023-06-27;0;12;37;0;0;3
2023-06-26;7;12;37;0;3;1
2023-06-25;1;9;36;0;0;1
2023-06-24;1;10;36;0;1;3
2023-06-23;3;10;36;0;0;3
2023-06-22;2;11;38;0;2;3
2023-06-21;0;9;36;0;0;3
2023-06-20;4;10;38;0;0;3
2023-06-19;1;9;39;0;1;1
2023-06-18;2;10;41;0;2;1
2023-06-17;1;14;39;0;1;3
2023-06-16;1;14;41;0;1;3
2023-06-15;0;13;40;0;0;3
2023-06-14;2;14;41;0;1;3
2023-06-13;2;13;42;0;1;3
2023-06-12;2;12;41;0;1;3
2023-06-11;7;13;41;0;3;3
2023-06-10;1;9;38;0;1;3
2023-06-09;0;10;37;0;0;3
2023-06-08;3;13;37;0;0;3
2023-06-07;0;14;37;0;0;3
2023-06-06;1;14;37;0;1;3
2023-06-05;5;15;37;0;2;3
2023-06-04;0;14;38;0;0;3
2023-06-03;2;15;39;0;2;4
2023-06-02;6;15;38;0;2;3
2023-06-01;2;12;36;0;1;3
2023-05-31;0;11;35;0;0;3
2023-05-30;5;14;35;0;2;3
2023-05-29;1;12;43;0;1;3
2023-05-28;1;13;42;0;0;3
2023-05-27;5;14;42;0;1;4
2023-05-26;0;14;43;0;0;3
2023-05-25;1;14;43;0;1;3
2023-05-24;6;17;43;0;0;3
2023-05-23;0;15;48;0;0;3
2023-05-22;2;16;48;0;1;3
2023-05-21;5;17;47;0;1;3
2023-05-20;5;16;48;0;4;3
2023-05-19;0;13;44;0;0;3
2023-05-18;7;13;45;0;2;3
2023-05-17;0;11;43;0;0;3
2023-05-16;2;11;43;0;2;3
2023-05-15;4;10;42;0;2;3
2023-05-14;0;8;40;0;0;3
2023-05-13;2;10;41;0;1;3
2023-05-12;3;11;46;0;0;3
2023-05-11;1;12;46;0;1;3
2023-05-10;0;13;45;0;0;3
2023-05-09;4;15;45;0;0;3
2023-05-08;1;14;46;0;0;3
2023-05-07;3;14;47;0;3;3
2023-05-06;6;22;45;0;3;3
2023-05-05;1;19;48;0;1;3
2023-05-04;2;18;50;0;2;3
2023-05-03;5;18;50;0;0;3
2023-05-02;0;17;53;0;0;3
2023-05-01;0;19;53;0;0;3
2023-04-30;13;24;54;0;10;3
2023-04-29;0;13;47;0;0;0
2023-04-28;0;13;48;0;0;0
2023-04-27;6;16;49;0;2;0
2023-04-26;0;13;48;0;0;0
2023-04-25;2;14;49;0;1;0
2023-04-24;7;15;49;0;5;0
2023-04-23;0;10;46;0;0;0
2023-04-22;1;11;47;0;0;0
2023-04-21;5;10;47;0;2;0
2023-04-20;0;9;48;0;0;0
2023-04-19;1;15;52;0;1;0
2023-04-18;5;14;56;0;3;0
2023-04-17;0;11;53;0;0;0
2023-04-16;1;11;56;0;1;0
2023-04-15;2;11;57;0;0;0
2023-04-14;1;12;61;0;1;0
2023-04-13;6;12;65;0;6;0
2023-04-12;2;12;59;0;0;1
2023-04-11;0;15;59;0;0;0
2023-04-10;0;17;60;0;0;0
2023-04-09;4;21;63;0;4;0
2023-04-08;1;17;62;0;1;2
2023-04-07;1;17;64;0;1;2
2023-04-06;6;19;65;0;3;1
2023-04-05;3;16;63;0;2;1
2023-04-04;2;14;62;0;1;1
2023-04-03;5;13;61;0;2;1
2023-04-02;0;11;60;0;0;1
2023-04-01;1;12;62;0;1;1
2023-03-31;6;15;62;0;1;0
2023-03-30;1;13;62;0;1;0
2023-03-29;1;12;62;0;1;2
2023-03-28;3;14;64;0;0;2
2023-03-27;1;17;64;0;1;2
2023-03-26;1;21;64;0;1;2
2023-03-25;6;23;64;0;1;2
2023-03-24;1;24;67;0;1;0
2023-03-23;0;25;68;0;0;0
2023-03-22;6;31;69;0;4;2
2023-03-21;5;32;66;0;4;2
2023-03-20;5;28;62;0;5;2
2023-03-19;5;23;58;0;3;2
2023-03-18;4;21;56;0;3;2
2023-03-17;2;22;55;0;2;2
2023-03-16;8;23;53;0;5;2
2023-03-15;6;20;49;0;3;2
2023-03-14;4;19;46;0;3;2
2023-03-13;2;17;44;0;0;2
2023-03-12;1;18;45;0;1;2
2023-03-11;4;17;46;0;3;2
2023-03-10;5;14;44;0;3;2
2023-03-09;3;13;42;0;3;0
2023-03-08;3;11;40;0;2;0
2023-03-07;2;9;39;0;0;0
2023-03-06;1;10;39;0;0;0
2023-03-05;2;13;39;0;1;0
2023-03-04;4;12;39;0;1;0
2023-03-03;2;12;44;0;2;0
2023-03-02;1;11;46;0;1;0
2023-03-01;2;15;46;0;1;0
2023-02-28;1;16;46;0;1;0
2023-02-27;3;16;48;0;3;0
2023-02-26;3;14;45;0;1;0
2023-02-25;1;13;45;0;1;0
2023-02-24;1;13;44;0;1;0
2023-02-23;6;13;44;0;3;0
2023-02-22;2;10;45;0;2;0
2023-02-21;1;8;44;0;1;0
2023-02-20;3;9;46;0;1;1
2023-02-19;0;8;47;0;0;1
2023-02-18;1;10;51;0;1;1
2023-02-17;3;10;56;0;3;1
2023-02-16;2;9;54;0;2;0
2023-02-15;0;8;56;0;0;0
2023-02-14;2;9;56;0;0;0
2023-02-13;0;9;62;0;0;0
2023-02-12;2;11;66;0;2;0
2023-02-11;2;9;68;0;1;0
2023-02-10;2;8;70;0;2;0
2023-02-09;1;7;68;0;1;0
2023-02-08;2;13;67;0;1;0
2023-02-07;1;16;69;0;0;0
2023-02-06;3;17;69;0;0;0
2023-02-05;3;17;69;0;0;0
2023-02-04;2;21;71;0;1;0
2023-02-03;2;20;71;0;2;0
2023-02-02;8;19;69;0;5;0
2023-02-01;4;13;64;0;3;0
2023-01-31;1;11;61;0;0;0
2023-01-30;2;15;61;0;0;0
2023-01-29;6;16;66;0;3;1
2023-01-28;1;16;64;0;0;1
2023-01-27;4;18;65;0;3;1
2023-01-26;3;19;62;0;2;1
2023-01-25;2;24;60;0;2;1
2023-01-24;4;23;58;0;2;0
2023-01-23;2;26;57;0;2;0
2023-01-22;4;24;55;0;3;1
2023-01-21;2;26;52;0;2;1
2023-01-20;4;28;50;0;4;1
2023-01-19;7;28;46;0;7;1
2023-01-18;2;24;39;0;1;1
2023-01-17;5;22;38;0;3;0
2023-01-16;1;19;38;0;1;0
2023-01-15;6;22;37;0;2;1
2023-01-14;4;16;35;0;4;1
2023-01-13;5;12;31;0;5;1
2023-01-12;3;10;26;0;1;1
2023-01-11;1;10;25;0;0;1
2023-01-10;1;10;26;0;0;1
2023-01-09;4;13;27;0;2;1
2023-01-08;3;11;25;0;1;1
2023-01-07;1;10;25;0;0;1
2023-01-06;4;14;26;0;1;1
2023-01-05;1;13;26;0;1;1
2023-01-04;0;13;25;0;0;1
2023-01-03;5;15;26;0;2;1
2023-01-02;0;13;24;0;0;1
2023-01-01;1;13;24;0;1;1
2022-12-31;8;13;23;0;5;1
2022-12-30;1;7;20;0;1;1
2022-12-29;1;6;19;0;1;2
2022-12-28;4;5;21;0;3;2
2022-12-27;0;2;21;0;0;2
2022-12-26;0;2;21;0;0;1
2022-12-25;1;2;22;0;0;1
2022-12-24;1;5;22;0;0;1
2022-12-23;1;5;22;0;0;1
2022-12-22;2;5;27;0;0;1
2022-12-21;0;5;27;0;0;3
2022-12-20;0;5;28;0;0;2
2022-12-19;2;5;28;0;0;1
2022-12-18;3;7;31;0;2;1
2022-12-17;1;6;29;0;0;1
2022-12-16;3;7;29;0;0;2
2022-12-15;1;8;30;0;0;2
2022-12-14;1;9;30;0;0;4
2022-12-13;3;10;30;0;0;3
2022-12-12;2;9;34;0;2;2
2022-12-11;1;8;32;0;1;2
2022-12-10;2;7;31;0;0;3
2022-12-09;1;7;33;0;1;3
2022-12-08;1;7;34;0;0;3
2022-12-07;4;9;36;0;1;4
2022-12-06;0;7;35;0;0;3
2022-12-05;1;10;36;0;1;3
2022-12-04;2;12;35;0;0;3
2022-12-03;0;12;36;0;0;3
2022-12-02;2;13;38;0;0;4
2022-12-01;4;12;38;0;2;3
2022-11-30;0;11;39;0;0;3
2022-11-29;3;17;41;0;3;3
2022-11-28;5;14;39;0;2;3
2022-11-27;0;12;39;0;0;2
2022-11-26;1;12;39;0;1;2
2022-11-25;1;15;39;0;0;2
2022-11-24;2;15;39;0;0;2
2022-11-23;6;15;39;0;3;2
2022-11-22;3;11;36;0;0;1
2022-11-21;2;12;39;0;1;1
2022-11-20;3;11;48;0;1;1
2022-11-19;7;15;47;0;3;1
2022-11-18;0;12;45;0;0;2
2022-11-17;1;12;45;0;0;2
2022-11-16;4;14;45;0;2;2
2022-11-15;2;14;43;0;0;2
2022-11-14;1;15;43;0;0;1
2022-11-13;7;15;43;0;2;1
2022-11-12;2;14;41;0;1;1
2022-11-11;1;14;41;0;0;1
2022-11-10;5;15;41;0;3;2
2022-11-09;3;14;38;0;2;2
2022-11-08;3;12;37;0;2;2
2022-11-07;2;13;35;0;0;2
2022-11-06;3;14;37;0;3;1
2022-11-05;1;13;35;0;1;2
2022-11-04;2;14;35;0;1;3
2022-11-03;2;13;35;0;1;3
2022-11-02;1;13;35;0;1;4
2022-11-01;4;12;36;0;4;4
2022-10-31;2;8;36;0;2;4
2022-10-30;2;6;34;0;0;4
2022-10-29;3;8;34;0;0;3
2022-10-28;2;18;34;0;0;3
2022-10-27;3;18;35;0;1;3
2022-10-26;1;18;35;0;0;3
2022-10-25;0;18;36;0;0;3
2022-10-24;2;18;36;0;0;2
2022-10-23;5;18;36;0;3;1
2022-10-22;12;15;33;0;10;1
2022-10-21;1;4;23;0;0;1
2022-10-20;3;5;23;0;1;1
2022-10-19;2;5;26;0;0;1
2022-10-18;0;5;29;0;0;1
2022-10-17;1;5;30;0;0;1
2022-10-16;2;6;32;0;0;1
2022-10-15;0;6;33;0;0;1
2022-10-14;2;8;35;0;0;1
2022-10-13;2;8;36;0;1;1
2022-10-12;1;10;35;0;0;1
2022-10-11;1;11;35;0;0;1
2022-10-10;2;12;37;0;1;1
2022-10-09;2;13;39;0;0;1
2022-10-08;4;17;40;0;2;1
2022-10-07;1;15;39;0;1;1
2022-10-06;4;14;38;0;2;1
2022-10-05;2;12;37;0;1;1
2022-10-04;2;12;36;0;2;2
2022-10-03;3;11;34;0;3;2
2022-10-02;5;9;31;0;0;1
2022-10-01;1;9;31;0;1;1
2022-09-30;0;8;30;0;0;1
2022-09-29;5;8;31;0;1;1
2022-09-28;1;7;32;0;0;1
2022-09-27;1;7;33;0;0;1
2022-09-26;5;10;33;0;3;1
2022-09-25;0;10;32;0;0;1
2022-09-24;0;11;32;0;0;1
2022-09-23;2;13;33;0;1;1
2022-09-22;1;13;35;0;0;1
2022-09-21;0;14;36;0;0;1
2022-09-20;5;16;37;0;3;1
2022-09-19;3;13;37;0;2;1
2022-09-18;1;11;35;0;1;1
2022-09-17;3;12;35;0;2;1
2022-09-16;1;14;35;0;1;1
2022-09-15;3;14;34;0;3;2
2022-09-14;3;12;33;0;0;1
2022-09-13;1;11;34;0;0;1
2022-09-12;1;11;34;0;1;1
2022-09-11;3;10;33;0;2;1
2022-09-10;4;8;32;0;3;1
2022-09-09;1;5;30;0;0;1
2022-09-08;1;6;31;0;1;1
2022-09-07;0;5;32;0;0;1
2022-09-06;1;6;34;0;0;1
2022-09-05;3;8;35;0;1;1
2022-09-04;0;8;36;0;0;1
2022-09-03;1;8;36;0;0;1
2022-09-02;3;9;37;0;0;1
2022-09-01;0;9;41;0;0;1
2022-08-31;2;10;41;0;1;1
2022-08-30;3;13;40;0;2;1
2022-08-29;1;12;40;0;0;1
2022-08-28;1;13;40;0;0;1
2022-08-27;5;16;40;0;1;1
2022-08-26;2;14;40;0;1;1
2022-08-25;2;14;40;0;2;1
2022-08-24;5;14;38;0;2;1
2022-08-23;1;11;38;0;0;1
2022-08-22;1;14;39;0;0;1
2022-08-21;6;15;39;0;3;1
2022-08-20;1;9;36;0;1;1
2022-08-19;1;8;36;0;1;1
2022-08-18;3;9;38;0;2;2
2022-08-17;0;8;37;0;0;2
2022-08-16;3;9;38;0;2;3
2022-08-15;2;9;39;0;0;4
2022-08-14;1;11;39;0;1;4
2022-08-13;0;11;39;0;0;3
2022-08-12;3;13;39;0;0;3
2022-08-11;2;13;43;0;1;4
2022-08-10;1;12;42;0;0;3
2022-08-09;5;19;42;0;1;3
2022-08-08;4;17;41;0;1;4
2022-08-07;1;15;40;0;1;3
2022-08-06;5;18;42;0;2;2
2022-08-05;0;16;41;0;0;2
2022-08-04;1;16;42;0;1;3
2022-08-03;8;16;43;0;3;3
2022-08-02;2;12;40;0;0;1
2022-08-01;1;12;40;0;0;3
2022-07-31;9;14;40;0;2;4
2022-07-30;1;9;39;0;0;2
2022-07-29;1;10;41;0;0;2
2022-07-28;4;11;42;0;1;3
2022-07-27;3;11;42;0;1;3
2022-07-26;1;13;41;0;0;1
2022-07-25;4;17;43;0;2;2
2022-07-24;3;16;41;0;2;2
2022-07-23;3;17;39;0;0;2
2022-07-22;3;17;42;0;1;3
2022-07-21;2;18;42;0;1;3
2022-07-20;3;17;42;0;2;3
2022-07-19;6;20;41;0;1;2
2022-07-18;3;20;40;0;1;2
2022-07-17;5;19;39;0;3;3
2022-07-16;7;16;38;0;0;3
2022-07-15;5;16;40;0;1;2
2022-07-14;2;18;44;0;0;2
2022-07-13;13;19;45;0;6;2
2022-07-12;1;10;40;0;0;1
2022-07-11;0;13;41;0;0;1
2022-07-10;4;14;43;0;0;1
2022-07-09;2;13;49;0;0;1
2022-07-08;4;13;50;0;3;1
2022-07-07;4;11;47;0;2;0
2022-07-06;1;11;46;0;1;1
2022-07-05;4;11;47;0;2;2
2022-07-04;3;10;48;0;0;2
2022-07-03;0;9;49;0;0;2
2022-07-02;0;13;50;0;0;3
2022-07-01;2;13;50;0;1;3
2022-06-30;2;12;51;0;1;3
2022-06-29;1;14;51;0;0;3
2022-06-28;7;15;52;0;1;3
2022-06-27;0;14;51;0;0;2
2022-06-26;4;15;51;0;2;3
2022-06-25;4;12;50;0;0;3
2022-06-24;1;10;50;0;0;3
2022-06-23;4;13;52;0;3;3
2022-06-22;3;13;50;0;1;3
2022-06-21;1;17;49;0;1;3
2022-06-20;3;17;50;0;1;2
2022-06-19;2;18;49;0;0;5
2022-06-18;0;19;49;0;0;3
2022-06-17;4;21;49;0;2;3
2022-06-16;5;26;47;0;2;2
2022-06-15;5;24;46;0;5;2
2022-06-14;2;19;46;0;1;2
2022-06-13;4;18;48;0;2;1
2022-06-12;1;20;46;0;1;3
2022-06-11;2;22;45;0;2;2
2022-06-10;10;23;43;0;4;3
2022-06-09;2;17;41;0;1;3
2022-06-08;0;17;43;0;0;3
2022-06-07;2;19;44;0;1;2
2022-06-06;4;18;44;0;2;2
2022-06-05;4;17;42;0;3;3
2022-06-04;6;14;40;0;1;2
2022-06-03;3;13;41;0;1;1
2022-06-02;2;13;42;0;0;1
2022-06-01;5;12;43;0;3;1
2022-05-31;3;14;41;0;1;1
2022-05-30;2;14;43;0;1;1
2022-05-29;4;13;42;0;2;1
2022-05-28;1;13;42;0;0;1
2022-05-27;2;13;42;0;0;1
2022-05-26;4;13;42;0;0;1
2022-05-25;6;12;42;0;3;1
2022-05-24;2;7;39;0;0;1
2022-05-23;2;7;39;0;0;1
2022-05-22;3;13;40;0;2;1
2022-05-21;1;14;38;0;0;1
2022-05-20;2;14;38;0;0;1
2022-05-19;2;14;38;0;0;1
2022-05-18;1;15;40;0;0;1
2022-05-17;2;17;41;0;1;1
2022-05-16;6;19;40;0;5;2
2022-05-15;5;16;37;0;4;2
2022-05-14;2;12;35;0;1;1
2022-05-13;0;11;34;0;0;1
2022-05-12;1;13;34;0;0;1
2022-05-11;4;15;40;0;1;1
2022-05-10;3;14;41;0;3;1
2022-05-09;2;13;39;0;2;1
2022-05-08;3;13;37;0;1;1
2022-05-07;0;14;37;0;0;1
2022-05-06;2;14;37;0;0;1
2022-05-05;3;15;39;0;1;1
2022-05-04;2;15;39;0;0;1
2022-05-03;3;15;41;0;1;1
2022-05-02;3;15;42;0;1;1
2022-05-01;5;13;42;0;4;1
2022-04-30;2;10;38;0;0;1
2022-04-29;4;10;39;0;2;1
