﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;8;53;0;1;0
2024-05-03;3;13;56;0;2;0
2024-05-02;0;12;56;0;0;0
2024-05-01;2;15;59;0;2;0
2024-04-30;2;14;63;0;2;0
2024-04-29;0;13;65;0;0;0
2024-04-28;0;14;68;0;0;0
2024-04-27;6;14;73;0;6;0
2024-04-26;2;9;78;0;1;0
2024-04-25;3;11;89;0;2;0
2024-04-24;1;9;89;0;0;0
2024-04-23;1;10;91;0;1;0
2024-04-22;1;10;91;0;1;0
2024-04-21;0;11;90;0;0;0
2024-04-20;2;14;92;0;2;0
2024-04-19;4;13;91;0;3;0
2024-04-18;1;12;91;0;0;0
2024-04-17;3;15;100;0;1;0
2024-04-16;1;19;102;0;1;0
2024-04-15;2;20;102;0;2;0
2024-04-14;3;19;101;0;3;0
2024-04-13;1;17;102;0;1;0
2024-04-12;2;17;105;0;2;0
2024-04-11;3;18;108;0;3;0
2024-04-10;7;19;107;0;6;0
2024-04-09;2;14;104;0;2;0
2024-04-08;1;15;103;0;1;0
2024-04-07;1;20;105;0;1;0
2024-04-06;1;23;106;0;0;0
2024-04-05;3;26;109;0;3;0
2024-04-04;4;28;108;0;4;0
2024-04-03;2;35;107;0;2;0
2024-04-02;3;46;106;0;2;0
2024-04-01;6;47;108;0;6;0
2024-03-31;4;43;104;0;2;0
2024-03-30;5;42;103;0;5;0
2024-03-29;6;37;100;0;1;0
2024-03-28;11;37;102;0;8;0
2024-03-27;17;29;98;0;15;0
2024-03-26;5;15;87;0;3;0
2024-03-25;2;20;86;0;2;0
2024-03-24;1;21;85;0;1;0
2024-03-23;1;21;84;0;0;0
2024-03-22;2;23;85;0;2;0
2024-03-21;2;27;86;0;2;0
2024-03-20;3;30;86;0;3;0
2024-03-19;9;32;84;0;9;0
2024-03-18;3;25;79;0;3;0
2024-03-17;2;25;77;0;2;0
2024-03-16;2;25;77;0;2;0
2024-03-15;6;26;75;0;6;0
2024-03-14;5;22;71;0;3;0
2024-03-13;6;21;71;0;5;0
2024-03-12;2;18;67;0;2;0
2024-03-11;3;20;68;0;3;0
2024-03-10;3;18;67;0;3;0
2024-03-09;3;19;67;0;3;0
2024-03-08;2;18;66;0;2;0
2024-03-07;3;17;65;0;3;0
2024-03-06;2;16;67;0;2;0
2024-03-05;4;17;69;0;3;0
2024-03-04;1;19;75;0;1;0
2024-03-03;4;22;81;0;4;0
2024-03-02;2;20;86;0;2;0
2024-03-01;1;19;88;0;1;1
2024-02-29;3;18;90;0;3;1
2024-02-28;3;16;94;0;2;1
2024-02-27;5;16;105;0;5;0
2024-02-26;4;13;102;0;4;0
2024-02-25;2;10;106;0;1;0
2024-02-24;1;12;115;0;0;0
2024-02-23;0;15;119;0;0;0
2024-02-22;1;17;125;0;1;0
2024-02-21;3;16;132;0;3;0
2024-02-20;2;15;135;0;2;0
2024-02-19;2;16;138;0;2;0
2024-02-18;4;15;143;0;4;0
2024-02-17;3;14;142;0;2;0
2024-02-16;3;14;145;0;2;0
2024-02-15;0;15;145;0;0;0
2024-02-14;3;17;149;0;2;0
2024-02-13;3;16;151;0;3;0
2024-02-12;1;18;153;0;1;0
2024-02-11;3;21;155;0;2;0
2024-02-10;2;27;156;0;2;0
2024-02-09;3;32;159;0;3;0
2024-02-08;3;38;160;0;2;0
2024-02-07;2;40;162;0;1;0
2024-02-06;5;42;167;0;4;0
2024-02-05;5;44;165;0;5;0
2024-02-04;9;52;162;0;8;0
2024-02-03;8;47;160;0;8;0
2024-02-02;9;47;154;0;9;0
2024-02-01;4;48;147;0;4;0
2024-01-31;3;48;147;0;3;0
2024-01-30;7;51;147;0;7;0
2024-01-29;13;52;141;0;13;0
2024-01-28;3;45;131;0;3;0
2024-01-27;8;47;133;0;8;0
2024-01-26;10;46;130;0;10;0
2024-01-25;4;40;125;0;3;0
2024-01-24;7;42;125;0;6;0
2024-01-23;8;37;121;0;8;0
2024-01-22;6;33;114;0;5;0
2024-01-21;5;31;110;0;5;0
2024-01-20;7;31;112;0;6;0
2024-01-19;4;27;113;0;3;0
2024-01-18;5;26;111;0;5;0
2024-01-17;2;26;108;0;2;0
2024-01-16;4;28;111;0;2;0
2024-01-15;4;29;112;0;4;0
2024-01-14;5;33;113;0;5;1
2024-01-13;3;31;110;0;2;2
2024-01-12;4;31;111;0;4;2
2024-01-11;6;33;108;0;6;1
2024-01-10;4;29;107;0;4;1
2024-01-09;4;27;107;0;4;1
2024-01-08;8;27;106;0;7;2
2024-01-07;3;23;100;0;2;2
2024-01-06;2;22;106;0;2;2
2024-01-05;6;23;105;0;6;2
2024-01-04;3;22;107;0;2;2
2024-01-03;3;25;107;0;2;1
2024-01-02;5;28;107;0;3;1
2024-01-01;3;28;106;0;1;2
2023-12-31;2;29;106;0;1;1
2023-12-30;5;29;114;0;2;1
2023-12-29;7;28;122;0;5;1
2023-12-28;6;30;134;0;5;1
2023-12-27;6;32;138;0;5;0
2023-12-26;4;28;146;0;3;0
2023-12-25;4;26;156;0;2;0
2023-12-24;3;28;171;0;1;0
2023-12-23;3;30;194;0;2;0
2023-12-22;8;33;208;0;7;0
2023-12-21;9;28;219;0;6;0
2023-12-20;3;26;236;0;2;0
2023-12-19;3;25;257;0;2;0
2023-12-18;5;28;274;0;5;0
2023-12-17;3;28;280;0;3;0
2023-12-16;5;28;289;0;5;0
2023-12-15;4;24;294;0;1;0
2023-12-14;5;30;311;0;4;0
2023-12-13;2;27;319;0;1;0
2023-12-12;7;34;332;0;6;0
2023-12-11;6;30;342;0;4;0
2023-12-10;3;26;352;0;3;0
2023-12-09;1;25;367;0;1;0
2023-12-08;9;25;396;0;7;0
2023-12-07;2;29;412;0;2;0
2023-12-06;9;37;427;0;9;0
2023-12-05;2;45;434;0;2;0
2023-12-04;2;52;451;0;2;0
2023-12-03;2;64;464;0;2;0
2023-12-02;1;75;490;0;1;1
2023-12-01;11;92;506;0;8;1
2023-11-30;10;106;512;0;8;1
2023-11-29;17;113;527;0;14;1
2023-11-28;9;116;532;0;8;1
2023-11-27;15;131;548;0;12;1
2023-11-26;13;143;552;0;12;2
2023-11-25;19;150;562;0;17;3
2023-11-24;24;143;575;0;22;3
2023-11-23;20;131;568;0;16;2
2023-11-22;21;123;568;0;16;3
2023-11-21;25;124;575;0;23;2
2023-11-20;25;112;571;0;20;2
2023-11-19;21;107;571;0;15;2
2023-11-18;12;105;572;0;10;3
2023-11-17;14;111;578;0;12;4
2023-11-16;11;118;582;0;10;2
2023-11-15;20;138;596;0;19;3
2023-11-14;14;144;599;0;13;3
2023-11-13;19;149;604;0;14;4
2023-11-12;18;148;602;0;16;2
2023-11-11;17;152;605;0;15;2
2023-11-10;24;152;617;0;22;2
2023-11-09;31;157;619;0;27;1
2023-11-08;25;146;630;0;24;1
2023-11-07;20;135;625;0;15;1
2023-11-06;19;144;633;0;17;1
2023-11-05;22;146;639;0;18;1
2023-11-04;17;151;645;0;15;1
2023-11-03;30;153;645;0;25;1
2023-11-02;20;150;651;0;19;1
2023-11-01;16;163;652;0;15;1
2023-10-31;31;163;659;0;26;1
2023-10-30;24;153;649;0;21;1
2023-10-29;25;155;652;0;24;1
2023-10-28;17;152;654;0;16;1
2023-10-27;23;157;656;0;20;0
2023-10-26;35;152;660;0;33;0
2023-10-25;17;137;652;0;15;1
2023-10-24;17;138;667;0;17;1
2023-10-23;26;147;671;0;21;1
2023-10-22;24;146;671;0;21;1
2023-10-21;22;144;670;0;20;1
2023-10-20;17;136;675;0;13;1
2023-10-19;19;140;682;0;17;0
2023-10-18;19;150;685;0;16;1
2023-10-17;28;158;699;0;26;1
2023-10-16;25;169;699;0;23;1
2023-10-15;20;166;704;0;20;1
2023-10-14;14;169;703;0;13;1
2023-10-13;22;179;712;0;18;1
2023-10-12;31;185;719;0;29;1
2023-10-11;25;170;705;0;23;3
2023-10-10;39;179;708;0;35;3
2023-10-09;21;164;688;0;21;3
2023-10-08;25;166;687;0;25;2
2023-10-07;26;158;684;0;23;3
2023-10-06;26;158;687;0;21;3
2023-10-05;17;162;701;0;14;2
2023-10-04;35;168;698;0;30;3
2023-10-03;23;161;689;0;18;3
2023-10-02;26;165;688;0;22;3
2023-10-01;18;173;687;0;17;2
2023-09-30;27;177;692;0;24;2
2023-09-29;28;173;689;0;26;2
2023-09-28;20;167;683;0;16;2
2023-09-27;28;177;687;0;26;2
2023-09-26;27;173;690;0;26;2
2023-09-25;32;167;680;0;30;4
2023-09-24;23;167;666;0;19;3
2023-09-23;24;173;666;0;23;2
2023-09-22;24;178;663;0;20;2
2023-09-21;28;177;663;0;24;2
2023-09-20;24;175;666;0;21;2
2023-09-19;22;178;678;1;19;2
2023-09-18;33;173;690;1;28;3
2023-09-17;31;169;677;1;26;2
2023-09-16;30;159;673;1;29;2
2023-09-15;21;150;669;1;17;2
2023-09-14;27;156;676;1;23;2
2023-09-13;28;161;670;1;26;2
2023-09-12;19;171;663;1;16;2
2023-09-11;29;166;668;1;24;3
2023-09-10;20;163;667;1;16;3
2023-09-09;24;164;674;1;20;2
2023-09-08;28;165;684;0;24;2
2023-09-07;29;164;683;0;28;2
2023-09-06;38;157;680;0;34;2
2023-09-05;14;142;672;0;12;2
2023-09-04;25;151;684;0;20;2
2023-09-03;21;160;687;0;19;3
2023-09-02;24;157;691;0;18;3
2023-09-01;26;154;693;0;19;3
2023-08-31;25;153;689;0;22;3
2023-08-30;24;150;692;0;19;2
2023-08-29;23;149;692;0;17;1
2023-08-28;35;161;703;0;31;1
2023-08-27;21;163;688;0;16;1
2023-08-26;21;177;703;0;16;1
2023-08-25;20;175;712;0;15;1
2023-08-24;24;182;727;0;18;2
2023-08-23;23;187;746;0;21;2
2023-08-22;30;191;757;0;26;3
2023-08-21;36;182;754;0;33;2
2023-08-20;37;167;756;1;32;2
2023-08-19;18;157;758;1;17;2
2023-08-18;26;163;774;1;20;2
2023-08-17;29;167;781;1;25;3
2023-08-16;29;172;780;1;22;4
2023-08-15;22;174;784;0;19;3
2023-08-14;24;180;792;0;17;2
2023-08-13;27;189;788;0;17;3
2023-08-12;29;197;798;0;23;3
2023-08-11;28;197;794;0;23;3
2023-08-10;39;197;790;0;31;3
2023-08-09;31;182;787;0;25;4
2023-08-08;35;176;782;0;27;3
2023-08-07;30;173;773;0;27;2
2023-08-06;32;164;766;0;25;3
2023-08-05;26;167;763;0;22;3
2023-08-04;26;162;772;0;23;3
2023-08-03;24;170;773;0;20;2
2023-08-02;22;177;771;0;17;3
2023-08-01;30;190;766;0;24;2
2023-07-31;20;202;766;0;19;2
2023-07-30;33;217;769;0;28;2
2023-07-29;19;210;764;0;16;2
2023-07-28;34;229;781;0;31;0
2023-07-27;33;232;782;0;25;0
2023-07-26;37;238;781;0;31;1
2023-07-25;40;233;786;0;36;0
2023-07-24;36;222;776;0;30;0
2023-07-23;29;217;777;0;24;0
2023-07-22;40;221;798;0;34;0
2023-07-21;41;198;798;0;35;0
2023-07-20;37;193;803;0;34;1
2023-07-19;29;180;809;0;26;0
2023-07-18;29;171;821;0;26;0
2023-07-17;30;174;829;0;25;0
2023-07-16;30;168;835;0;26;0
2023-07-15;16;159;846;0;12;0
2023-07-14;34;166;874;0;29;0
2023-07-13;23;158;885;1;20;1
2023-07-12;21;168;901;1;17;0
2023-07-11;32;176;918;1;30;0
2023-07-10;22;164;929;1;21;0
2023-07-09;20;158;945;0;16;2
2023-07-08;25;165;956;0;24;3
2023-07-07;24;164;956;0;19;4
2023-07-06;34;166;955;0;27;4
2023-07-05;28;170;956;0;23;3
2023-07-04;23;180;975;0;18;3
2023-07-03;17;185;979;0;14;3
2023-07-02;28;207;995;0;22;3
2023-07-01;28;211;994;0;24;2
2023-06-30;25;218;1000;0;22;3
2023-06-29;36;241;1013;0;34;3
2023-06-28;36;240;1010;0;34;2
2023-06-27;25;248;1011;0;24;3
2023-06-26;39;265;1019;0;33;3
2023-06-25;28;269;1020;0;27;3
2023-06-24;32;275;1015;0;31;1
2023-06-23;48;276;1010;0;43;2
2023-06-22;40;271;998;0;36;2
2023-06-21;44;274;988;0;39;1
2023-06-20;44;276;980;0;40;1
2023-06-19;42;273;964;0;38;1
2023-06-18;37;269;952;0;34;1
2023-06-17;34;275;945;0;33;1
2023-06-16;43;282;929;0;42;3
2023-06-15;40;269;911;0;40;3
2023-06-14;44;253;902;0;40;3
2023-06-13;39;231;893;0;33;3
2023-06-12;39;225;877;0;34;2
2023-06-11;43;230;874;0;40;2
2023-06-10;42;214;854;0;37;3
2023-06-09;32;207;845;0;27;3
2023-06-08;28;201;845;0;23;2
2023-06-07;23;207;858;0;21;2
2023-06-06;33;222;856;0;29;3
2023-06-05;46;223;859;0;40;2
2023-06-04;29;219;848;0;25;2
2023-06-03;33;226;850;0;30;3
2023-06-02;25;230;844;0;24;3
2023-06-01;32;229;843;0;28;2
2023-05-31;38;225;848;0;34;2
2023-05-30;33;222;839;0;29;3
2023-05-29;38;217;840;0;36;1
2023-05-28;35;213;841;0;32;2
2023-05-27;36;204;843;0;33;2
2023-05-26;26;197;854;0;23;2
2023-05-25;28;203;868;0;25;2
2023-05-24;35;195;879;0;31;2
2023-05-23;30;187;871;0;26;3
2023-05-22;33;190;882;0;31;2
2023-05-21;26;190;891;0;24;3
2023-05-20;28;183;901;0;25;3
2023-05-19;31;187;913;0;26;2
2023-05-18;19;182;931;0;17;3
2023-05-17;26;194;958;0;23;3
2023-05-16;37;199;987;0;33;3
2023-05-15;35;202;988;0;33;2
2023-05-14;18;189;989;0;17;3
2023-05-13;33;204;1017;0;31;3
2023-05-12;24;204;1031;0;20;4
2023-05-11;30;211;1045;0;26;4
2023-05-10;31;208;1063;0;23;3
2023-05-09;39;210;1086;0;37;3
2023-05-08;24;206;1092;0;19;3
2023-05-07;34;212;1102;0;32;3
2023-05-06;37;209;1103;0;30;4
2023-05-05;30;213;1116;0;27;4
2023-05-04;26;220;1141;0;22;4
2023-05-03;28;239;1166;0;24;3
2023-05-02;37;251;1180;0;34;4
2023-05-01;28;254;1188;0;23;4
2023-04-30;31;252;1208;0;29;4
2023-04-29;40;262;1219;0;35;5
2023-04-28;37;266;1232;0;33;5
2023-04-27;46;269;1243;0;41;5
2023-04-26;40;263;1244;0;33;5
2023-04-25;41;272;1245;0;38;6
2023-04-24;27;277;1233;0;20;5
2023-04-23;43;310;1262;1;35;4
2023-04-22;48;310;1270;2;37;3
2023-04-21;42;304;1273;2;31;3
2023-04-20;45;318;1289;2;35;2
2023-04-19;53;325;1298;2;42;2
2023-04-18;55;315;1322;1;42;2
2023-04-17;62;316;1345;1;54;2
2023-04-16;40;309;1348;1;32;2
2023-04-15;39;320;1372;1;32;2
2023-04-14;55;316;1399;1;43;1
2023-04-13;54;307;1419;1;44;1
2023-04-12;43;305;1454;1;32;3
2023-04-11;55;322;1472;0;40;5
2023-04-10;55;327;1505;1;44;5
2023-04-09;53;321;1524;1;45;3
2023-04-08;42;321;1544;2;31;4
2023-04-07;43;334;1571;2;36;4
2023-04-06;54;340;1583;2;37;4
2023-04-05;60;348;1616;0;49;4
2023-04-04;58;342;1638;1;45;5
2023-04-03;51;337;1666;2;42;5
2023-04-02;60;328;1692;2;46;4
2023-04-01;54;308;1707;2;42;4
2023-03-31;55;312;1740;2;43;4
2023-03-30;54;312;1769;1;47;4
2023-03-29;50;304;1794;1;38;5
2023-03-28;52;313;1835;1;45;4
2023-03-27;42;316;1863;2;32;3
2023-03-26;34;352;1902;1;21;2
2023-03-25;57;390;1956;0;44;4
2023-03-24;53;401;1999;0;39;5
2023-03-23;52;416;2039;0;45;6
2023-03-22;55;432;2065;0;46;7
2023-03-21;55;453;2090;0;43;6
2023-03-20;78;488;2108;0;72;5
2023-03-19;69;467;2104;0;60;3
2023-03-18;65;480;2113;0;57;2
2023-03-17;64;486;2115;0;55;3
2023-03-16;70;498;2133;0;57;4
2023-03-15;74;501;2150;0;65;6
2023-03-14;90;486;2136;0;79;5
2023-03-13;64;473;2121;0;48;4
2023-03-12;82;494;2142;0;73;3
2023-03-11;74;489;2115;0;66;2
2023-03-10;75;497;2107;0;67;4
2023-03-09;68;494;2093;0;56;4
2023-03-08;58;510;2096;0;50;3
2023-03-07;76;531;2095;0;68;5
2023-03-06;81;534;2084;0;70;5
2023-03-05;77;540;2060;0;71;2
2023-03-04;80;543;2036;0;71;2
2023-03-03;72;541;2006;0;61;1
2023-03-02;82;558;1993;0;75;1
2023-03-01;80;572;1970;0;72;2
2023-02-28;84;580;1965;0;73;3
2023-02-27;87;579;1938;0;77;3
2023-02-26;79;572;1905;1;70;4
2023-02-25;79;561;1883;1;71;3
2023-02-24;84;558;1871;1;77;4
2023-02-23;97;550;1847;0;87;4
2023-02-22;90;522;1816;0;78;2
2023-02-21;88;515;1794;0;80;3
2023-02-20;81;505;1774;0;72;3
2023-02-19;64;486;1760;0;58;4
2023-02-18;76;494;1761;0;69;4
2023-02-17;77;497;1735;0;69;5
2023-02-16;66;475;1729;0;58;3
2023-02-15;82;473;1730;0;73;3
2023-02-14;82;453;1719;0;79;4
2023-02-13;62;437;1695;0;55;3
2023-02-12;71;434;1691;0;62;2
2023-02-11;80;422;1683;0;64;3
2023-02-10;52;400;1680;0;46;4
2023-02-09;64;400;1697;0;53;5
2023-02-08;58;386;1699;0;51;4
2023-02-07;69;381;1694;0;55;3
2023-02-06;65;377;1703;0;51;3
2023-02-05;64;393;1693;0;57;0
2023-02-04;54;384;1678;0;45;1
2023-02-03;58;385;1674;0;46;2
2023-02-02;47;386;1679;0;43;2
2023-02-01;59;405;1699;0;48;2
2023-01-31;65;413;1700;0;50;4
2023-01-30;73;419;1683;0;62;4
2023-01-29;58;420;1660;0;53;1
2023-01-28;54;428;1656;0;45;1
2023-01-27;57;441;1672;0;45;0
2023-01-26;70;448;1686;0;57;1
2023-01-25;63;434;1688;0;47;2
2023-01-24;71;444;1703;0;62;3
2023-01-23;73;443;1695;0;59;5
2023-01-22;66;439;1698;0;58;2
2023-01-21;68;436;1693;0;57;1
2023-01-20;61;425;1683;0;55;1
2023-01-19;48;429;1680;0;46;4
2023-01-18;69;447;1700;0;59;6
2023-01-17;70;450;1696;0;56;4
2023-01-16;74;446;1678;0;65;6
2023-01-15;64;426;1657;0;57;5
2023-01-14;56;434;1643;0;47;4
2023-01-13;64;427;1645;0;53;7
2023-01-12;71;415;1632;0;57;8
2023-01-11;74;394;1614;0;65;7
2023-01-10;67;386;1602;0;54;6
2023-01-09;54;396;1590;0;43;9
2023-01-08;79;400;1586;0;61;9
2023-01-07;56;370;1566;0;47;4
2023-01-06;53;363;1573;0;40;6
2023-01-05;51;374;1571;0;40;5
2023-01-04;69;397;1561;0;51;5
2023-01-03;74;406;1549;0;59;5
2023-01-02;60;409;1535;0;48;4
2023-01-01;45;421;1530;0;35;6
2022-12-31;48;445;1538;0;38;3
2022-12-30;64;468;1543;0;50;4
2022-12-29;72;469;1552;0;62;5
2022-12-28;77;455;1539;0;61;4
2022-12-27;78;445;1517;0;64;4
2022-12-26;71;453;1512;0;59;4
2022-12-25;73;453;1491;0;65;4
2022-12-24;68;428;1457;0;59;2
2022-12-23;64;416;1464;1;57;2
2022-12-22;61;407;1458;0;50;4
2022-12-21;66;406;1456;0;55;4
2022-12-20;84;390;1436;0;66;5
2022-12-19;70;359;1408;0;61;6
2022-12-18;49;352;1393;0;42;5
2022-12-17;53;351;1385;0;49;3
2022-12-16;58;342;1373;0;45;3
2022-12-15;57;340;1389;0;47;4
2022-12-14;51;346;1392;0;41;4
2022-12-13;47;338;1388;0;44;5
2022-12-12;62;326;1395;0;52;6
2022-12-11;49;312;1407;0;44;6
2022-12-10;44;312;1406;0;38;5
2022-12-09;52;318;1422;0;40;6
2022-12-08;63;321;1420;0;56;8
2022-12-07;40;309;1419;0;39;8
2022-12-06;37;334;1426;0;31;7
2022-12-05;44;351;1449;0;40;5
2022-12-04;50;352;1462;0;43;5
2022-12-03;48;369;1458;0;40;6
2022-12-02;52;366;1458;0;43;5
2022-12-01;51;356;1461;0;46;5
2022-11-30;70;379;1464;1;60;6
2022-11-29;61;368;1444;1;45;6
2022-11-28;51;367;1444;0;43;6
2022-11-27;71;361;1446;0;63;5
2022-11-26;47;337;1424;0;38;6
2022-11-25;41;343;1428;0;31;4
2022-11-24;75;351;1441;0;62;3
2022-11-23;61;325;1430;0;50;4
2022-11-22;62;334;1420;0;54;3
2022-11-21;43;329;1401;0;34;5
2022-11-20;45;332;1408;0;38;4
2022-11-19;53;347;1405;0;44;4
2022-11-18;44;365;1408;0;38;3
2022-11-17;46;372;1414;0;40;3
2022-11-16;66;384;1419;0;58;4
2022-11-15;55;363;1405;1;49;4
2022-11-14;44;367;1391;0;36;5
2022-11-13;59;377;1393;0;52;4
2022-11-12;70;379;1376;0;63;3
2022-11-11;52;368;1348;0;42;4
2022-11-10;59;364;1359;0;53;4
2022-11-09;44;353;1356;0;39;3
2022-11-08;59;359;1355;0;55;4
2022-11-07;54;355;1339;0;45;5
2022-11-06;63;351;1322;0;53;8
2022-11-05;61;345;1316;0;53;7
2022-11-04;48;336;1304;0;40;6
2022-11-03;45;334;1294;0;39;6
2022-11-02;53;336;1310;0;43;7
2022-11-01;58;337;1298;0;50;7
2022-10-31;55;339;1294;1;42;7
2022-10-30;53;337;1291;1;43;7
2022-10-29;52;326;1297;1;42;6
2022-10-28;50;327;1282;1;40;7
2022-10-27;51;324;1276;1;39;7
2022-10-26;54;330;1276;1;43;7
2022-10-25;62;332;1271;1;54;7
2022-10-24;52;325;1264;1;43;7
2022-10-23;42;329;1261;1;30;8
2022-10-22;51;333;1269;1;41;5
2022-10-21;50;330;1269;1;37;5
2022-10-20;59;331;1275;1;47;4
2022-10-19;56;317;1279;1;44;5
2022-10-18;57;322;1279;1;48;7
2022-10-17;59;326;1279;1;46;5
2022-10-16;45;315;1279;1;34;6
2022-10-15;45;321;1272;1;37;5
2022-10-14;43;310;1273;1;35;5
2022-10-13;47;324;1282;2;38;7
2022-10-12;62;327;1281;1;57;7
2022-10-11;63;301;1253;0;50;8
2022-10-10;45;305;1241;0;36;9
2022-10-09;50;298;1246;0;39;10
2022-10-08;34;303;1252;0;28;10
2022-10-07;55;317;1266;0;47;9
2022-10-06;48;318;1257;0;43;8
2022-10-05;37;302;1265;0;32;8
2022-10-04;62;309;1267;1;50;9
2022-10-03;42;297;1259;1;30;11
2022-10-02;55;306;1279;1;45;9
2022-10-01;51;311;1281;1;42;9
2022-09-30;56;311;1274;1;48;8
2022-09-29;36;300;1261;1;30;7
2022-09-28;46;311;1267;1;33;8
2022-09-27;48;320;1269;1;40;7
2022-09-26;46;334;1276;1;39;8
2022-09-25;57;340;1269;1;47;6
2022-09-24;51;340;1258;0;35;6
2022-09-23;46;347;1268;0;39;6
2022-09-22;48;335;1268;0;40;4
2022-09-21;54;334;1271;1;43;6
2022-09-20;65;334;1276;0;54;4
2022-09-19;59;316;1256;0;39;4
2022-09-18;60;302;1266;0;43;4
2022-09-17;53;292;1270;0;43;5
2022-09-16;38;287;1273;0;32;5
2022-09-15;49;302;1282;0;39;3
2022-09-14;49;310;1278;0;39;4
2022-09-13;44;307;1286;0;38;4
2022-09-12;39;321;1285;0;27;4
2022-09-11;48;325;1299;0;40;4
2022-09-10;49;328;1307;2;43;4
2022-09-09;52;336;1299;1;47;4
2022-09-08;53;340;1304;1;41;4
2022-09-07;49;335;1316;1;38;5
2022-09-06;64;331;1323;1;49;4
2022-09-05;45;318;1326;1;32;6
2022-09-04;53;317;1343;1;44;5
2022-09-03;63;321;1360;1;50;5
2022-09-02;59;303;1354;1;44;5
2022-09-01;45;292;1351;1;36;4
2022-08-31;47;302;1371;1;39;4
2022-08-30;50;302;1390;1;36;3
2022-08-29;42;310;1389;1;37;3
2022-08-28;57;322;1400;1;46;3
2022-08-27;38;311;1395;1;32;5
2022-08-26;44;329;1402;1;39;6
2022-08-25;55;339;1413;1;48;4
2022-08-24;50;337;1422;0;37;4
2022-08-23;56;342;1425;0;47;4
2022-08-22;55;331;1414;0;47;3
2022-08-21;47;333;1411;0;35;4
2022-08-20;56;332;1415;0;49;6
2022-08-19;55;323;1411;2;45;6
2022-08-18;55;327;1402;2;45;4
2022-08-17;51;314;1400;2;45;5
2022-08-16;47;321;1399;1;34;7
2022-08-15;59;338;1405;1;47;6
2022-08-14;45;337;1399;1;35;6
2022-08-13;47;354;1398;1;40;8
2022-08-12;60;361;1396;0;50;7
2022-08-11;46;372;1408;1;35;5
2022-08-10;60;379;1417;2;49;4
2022-08-09;63;373;1393;2;52;3
2022-08-08;54;378;1378;2;45;3
2022-08-07;62;392;1364;2;51;3
2022-08-06;56;375;1361;2;48;5
2022-08-05;75;376;1360;2;63;5
2022-08-04;53;356;1344;3;39;4
2022-08-03;54;352;1385;3;41;4
2022-08-02;69;359;1390;2;56;5
2022-08-01;69;361;1381;2;60;5
2022-07-31;49;340;1374;1;37;4
2022-07-30;58;341;1366;1;48;5
2022-07-29;51;333;1374;1;41;4
2022-07-28;45;334;1399;1;34;5
2022-07-27;58;346;1439;0;48;5
2022-07-26;69;338;1445;0;59;7
2022-07-25;49;321;1428;0;40;5
2022-07-24;48;327;1427;0;40;1
2022-07-23;54;325;1450;0;42;4
2022-07-22;51;325;1469;0;38;4
2022-07-21;55;316;1484;0;50;6
2022-07-20;45;304;1486;0;38;5
2022-07-19;45;328;1507;1;38;5
2022-07-18;55;336;1517;1;43;7
2022-07-17;45;314;1523;0;36;6
2022-07-16;49;315;1544;1;40;7
2022-07-15;43;306;1541;1;36;6
2022-07-14;49;317;1558;1;37;6
2022-07-13;72;327;1578;1;66;6
2022-07-12;52;311;1570;1;41;7
2022-07-11;32;348;1572;0;25;5
2022-07-10;47;369;1597;0;33;6
2022-07-09;40;383;1622;0;32;6
2022-07-08;58;403;1643;0;47;5
2022-07-07;58;384;1649;0;53;6
2022-07-06;56;390;1649;0;46;6
2022-07-05;89;410;1665;0;80;9
2022-07-04;52;405;1637;1;45;8
2022-07-03;58;415;1639;1;43;6
2022-07-02;60;410;1639;1;52;5
2022-07-01;39;399;1637;1;29;7
2022-06-30;67;434;1657;0;55;6
2022-06-29;75;441;1660;0;61;6
2022-06-28;85;429;1647;0;71;6
2022-06-27;70;409;1620;0;52;5
2022-06-26;53;410;1616;0;48;8
2022-06-25;47;413;1618;0;38;7
2022-06-24;72;421;1646;1;61;7
2022-06-23;78;414;1643;1;62;7
2022-06-22;64;389;1649;1;54;9
2022-06-21;63;387;1651;1;52;7
2022-06-20;66;393;1656;1;54;7
2022-06-19;58;400;1651;1;47;8
2022-06-18;55;397;1659;1;47;6
2022-06-17;68;400;1678;1;58;7
2022-06-16;48;400;1672;1;36;9
2022-06-15;63;417;1697;0;53;8
2022-06-14;75;417;1695;0;60;6
2022-06-13;66;414;1687;0;58;6
2022-06-12;53;420;1681;0;42;7
2022-06-11;55;430;1686;0;49;8
2022-06-10;65;431;1694;0;54;8
2022-06-09;64;416;1691;0;54;7
2022-06-08;71;411;1696;0;57;6
2022-06-07;68;403;1691;0;54;5
2022-06-06;80;403;1675;0;60;6
2022-06-05;65;390;1657;0;51;6
2022-06-04;55;378;1649;0;47;6
2022-06-03;51;376;1647;0;46;7
2022-06-02;58;386;1663;0;48;9
2022-06-01;54;403;1671;0;48;6
2022-05-31;65;414;1663;0;59;6
2022-05-30;63;423;1659;0;47;4
2022-05-29;55;435;1656;0;45;5
2022-05-28;52;446;1650;0;45;5
2022-05-27;61;450;1644;0;48;6
2022-05-26;84;457;1644;0;65;10
2022-05-25;70;453;1629;0;62;5
2022-05-24;79;444;1610;0;65;7
2022-05-23;70;441;1587;0;55;4
2022-05-22;63;438;1577;0;57;4
2022-05-21;56;436;1572;0;52;5
