﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;11;56;0;2;0
2024-05-05;2;13;56;0;1;0
2024-05-04;1;14;56;0;1;0
2024-05-03;1;16;56;0;1;0
2024-05-02;3;17;58;0;3;0
2024-05-01;0;14;57;0;0;0
2024-04-30;2;16;58;0;2;0
2024-04-29;4;16;57;0;4;0
2024-04-28;3;15;54;0;2;0
2024-04-27;3;14;55;0;3;0
2024-04-26;2;11;54;0;2;0
2024-04-25;0;13;53;0;0;0
2024-04-24;2;13;55;0;1;0
2024-04-23;2;14;57;0;1;0
2024-04-22;4;15;58;0;3;0
2024-04-21;2;15;56;0;2;0
2024-04-20;1;15;58;0;1;0
2024-04-19;5;20;60;0;4;0
2024-04-18;0;15;56;0;0;0
2024-04-17;2;15;60;0;2;0
2024-04-16;2;14;59;0;2;0
2024-04-15;3;15;59;0;2;0
2024-04-14;3;15;58;0;1;0
2024-04-13;7;14;59;0;6;0
2024-04-12;1;12;54;0;0;0
2024-04-11;1;13;60;0;1;0
2024-04-10;1;13;66;0;1;0
2024-04-09;4;15;66;0;2;0
2024-04-08;3;14;96;0;2;0
2024-04-07;1;13;100;0;0;0
2024-04-06;5;14;100;0;5;0
2024-04-05;1;10;96;0;1;0
2024-04-04;1;12;99;0;0;1
2024-04-03;3;13;102;0;2;1
2024-04-02;2;11;101;0;1;0
2024-04-01;2;12;101;0;0;0
2024-03-31;2;15;101;0;1;0
2024-03-30;2;16;100;0;1;0
2024-03-29;3;16;102;0;2;0
2024-03-28;3;18;105;0;2;0
2024-03-27;3;19;104;0;1;0
2024-03-26;3;18;104;0;2;0
2024-03-25;5;21;102;0;4;0
2024-03-24;3;18;100;0;2;0
2024-03-23;1;17;99;0;1;0
2024-03-22;4;17;98;0;4;0
2024-03-21;3;15;97;0;3;0
2024-03-20;1;15;96;0;0;0
2024-03-19;5;20;96;0;4;0
2024-03-18;1;23;92;0;1;0
2024-03-17;2;23;92;0;2;0
2024-03-16;1;54;92;0;1;1
2024-03-15;2;59;93;0;2;1
2024-03-14;3;57;94;0;2;1
2024-03-13;7;56;96;0;7;1
2024-03-12;7;53;95;0;5;1
2024-03-11;1;50;91;0;0;0
2024-03-10;34;51;91;0;33;0
2024-03-09;7;19;61;0;6;0
2024-03-08;0;13;59;0;0;0
2024-03-07;1;13;60;0;1;0
2024-03-06;4;15;61;0;2;0
2024-03-05;6;18;63;0;4;0
2024-03-04;2;15;62;0;0;0
2024-03-03;1;16;63;0;1;0
2024-03-02;2;15;63;0;1;0
2024-03-01;1;16;62;0;1;0
2024-02-29;5;16;61;0;3;0
2024-02-28;6;13;60;0;6;0
2024-02-27;1;11;56;0;1;0
2024-02-26;1;13;57;0;0;0
2024-02-25;0;12;61;0;0;0
2024-02-24;2;12;62;0;1;0
2024-02-23;2;11;62;0;2;0
2024-02-22;1;11;62;0;0;0
2024-02-21;4;13;64;0;4;0
2024-02-20;4;12;61;0;4;0
2024-02-19;0;12;57;0;0;0
2024-02-18;0;18;57;0;0;0
2024-02-17;1;21;57;0;1;0
2024-02-16;2;20;61;0;2;0
2024-02-15;2;21;59;0;2;0
2024-02-14;3;23;59;0;3;0
2024-02-13;4;21;58;0;4;0
2024-02-12;6;19;55;0;6;0
2024-02-11;3;17;52;0;3;0
2024-02-10;0;17;50;0;0;0
2024-02-09;3;18;52;0;3;0
2024-02-08;4;16;50;0;3;0
2024-02-07;1;12;51;0;1;0
2024-02-06;2;11;50;0;2;0
2024-02-05;4;11;49;0;4;0
2024-02-04;3;9;46;0;3;0
2024-02-03;1;8;45;0;1;0
2024-02-02;1;11;44;0;1;0
2024-02-01;0;11;43;0;0;0
2024-01-31;0;12;45;0;0;0
2024-01-30;2;14;45;0;2;0
2024-01-29;2;14;43;0;2;0
2024-01-28;2;13;43;0;2;0
2024-01-27;4;11;43;0;4;0
2024-01-26;1;7;42;0;1;0
2024-01-25;1;6;41;0;1;0
2024-01-24;2;10;42;0;2;0
2024-01-23;2;8;41;0;1;0
2024-01-22;1;8;42;0;1;0
2024-01-21;0;9;44;0;0;0
2024-01-20;0;11;46;0;0;0
2024-01-19;0;14;49;0;0;0
2024-01-18;5;15;52;0;5;0
2024-01-17;0;12;51;0;0;0
2024-01-16;2;13;52;0;2;0
2024-01-15;2;15;51;0;2;0
2024-01-14;2;13;51;0;1;0
2024-01-13;3;12;53;0;3;0
2024-01-12;1;10;51;0;1;0
2024-01-11;2;11;51;0;2;0
2024-01-10;1;9;52;0;0;0
2024-01-09;4;8;54;0;4;0
2024-01-08;0;6;51;0;0;1
2024-01-07;1;6;52;0;1;0
2024-01-06;1;5;55;0;1;0
2024-01-05;2;6;54;0;2;0
2024-01-04;0;6;53;0;0;0
2024-01-03;0;10;57;0;0;0
2024-01-02;2;10;60;0;1;0
2024-01-01;1;11;67;0;0;0
2023-12-31;0;13;68;0;0;0
2023-12-30;2;15;71;0;2;0
2023-12-29;2;16;70;0;2;0
2023-12-28;4;16;71;0;3;0
2023-12-27;0;16;68;0;0;0
2023-12-26;3;19;70;0;2;0
2023-12-25;2;21;73;0;2;0
2023-12-24;3;20;73;0;3;0
2023-12-23;3;18;72;0;3;0
2023-12-22;3;17;75;0;2;0
2023-12-21;3;18;80;0;3;0
2023-12-20;3;16;80;0;3;0
2023-12-19;4;15;82;0;4;0
2023-12-18;2;14;80;0;2;0
2023-12-17;1;14;80;0;1;0
2023-12-16;2;14;82;0;2;0
2023-12-15;3;13;82;0;3;0
2023-12-14;1;14;81;0;1;0
2023-12-13;2;13;82;0;1;0
2023-12-12;3;12;86;0;3;0
2023-12-11;2;13;88;0;2;0
2023-12-10;1;14;89;0;1;0
2023-12-09;1;21;90;0;1;0
2023-12-08;4;21;93;0;4;0
2023-12-07;0;20;91;0;0;0
2023-12-06;1;21;93;0;1;0
2023-12-05;4;23;93;0;3;0
2023-12-04;3;19;94;0;3;0
2023-12-03;8;18;93;0;8;0
2023-12-02;1;15;87;0;1;0
2023-12-01;3;16;88;0;3;0
2023-11-30;1;15;92;0;0;0
2023-11-29;3;20;95;0;3;0
2023-11-28;0;24;93;0;0;0
2023-11-27;2;27;99;0;2;0
2023-11-26;5;31;100;0;5;0
2023-11-25;2;28;96;0;2;0
2023-11-24;2;28;94;0;2;0
2023-11-23;6;30;96;0;6;0
2023-11-22;7;26;91;0;7;1
2023-11-21;3;21;86;0;2;1
2023-11-20;6;20;88;0;4;1
2023-11-19;2;19;86;0;1;0
2023-11-18;2;22;90;0;2;0
2023-11-17;4;24;90;0;4;0
2023-11-16;2;22;87;0;2;0
2023-11-15;2;25;88;0;2;0
2023-11-14;2;25;88;0;2;0
2023-11-13;5;26;91;0;5;0
2023-11-12;5;22;89;0;5;0
2023-11-11;4;21;87;0;4;0
2023-11-10;2;19;85;0;2;0
2023-11-09;5;19;91;0;4;0
2023-11-08;2;17;89;0;2;1
2023-11-07;3;22;90;0;3;1
2023-11-06;2;22;89;0;1;0
2023-11-05;4;21;89;0;4;0
2023-11-04;2;25;87;0;2;0
2023-11-03;2;26;89;0;2;0
2023-11-02;2;25;99;0;1;0
2023-11-01;8;24;103;0;7;1
2023-10-31;3;21;100;0;2;1
2023-10-30;1;19;100;0;1;0
2023-10-29;8;20;102;0;8;0
2023-10-28;3;17;96;0;3;0
2023-10-27;2;16;95;0;1;0
2023-10-26;0;21;98;0;0;0
2023-10-25;4;23;100;0;3;0
2023-10-24;2;21;100;0;1;0
2023-10-23;2;22;102;0;2;0
2023-10-22;6;22;102;0;5;0
2023-10-21;2;22;99;0;2;0
2023-10-20;6;23;104;0;5;0
2023-10-19;3;21;102;0;1;0
2023-10-18;1;22;112;0;1;0
2023-10-17;3;29;126;0;3;0
2023-10-16;3;28;141;0;2;0
2023-10-15;5;29;142;0;3;0
2023-10-14;4;27;150;0;3;0
2023-10-13;3;25;161;0;3;0
2023-10-12;4;24;169;0;3;0
2023-10-11;9;25;169;0;8;0
2023-10-10;3;28;164;0;2;0
2023-10-09;4;32;162;0;4;0
2023-10-08;3;32;159;0;3;0
2023-10-07;1;31;157;0;1;0
2023-10-06;2;33;156;0;0;0
2023-10-05;5;36;159;0;2;0
2023-10-04;14;35;158;0;11;0
2023-10-03;8;28;148;0;7;0
2023-10-02;6;23;141;0;3;0
2023-10-01;2;20;139;0;2;0
2023-09-30;3;21;137;0;2;0
2023-09-29;3;20;137;0;2;0
2023-09-28;2;19;140;0;1;0
2023-09-27;5;27;140;0;5;0
2023-09-26;2;25;136;0;2;0
2023-09-25;3;34;137;0;3;0
2023-09-24;3;47;134;0;3;0
2023-09-23;3;63;131;0;3;0
2023-09-22;2;63;130;0;2;0
2023-09-21;9;75;130;0;8;0
2023-09-20;3;81;123;0;1;0
2023-09-19;11;90;128;0;10;0
2023-09-18;17;83;118;0;15;0
2023-09-17;20;71;103;0;17;0
2023-09-16;4;54;86;0;4;0
2023-09-15;15;51;84;0;15;0
2023-09-14;16;37;70;0;16;0
2023-09-13;13;21;56;0;13;0
2023-09-12;3;11;43;0;3;0
2023-09-11;3;9;40;0;2;0
2023-09-10;0;8;39;0;0;0
2023-09-09;1;8;39;0;1;0
2023-09-08;1;8;38;0;1;0
2023-09-07;0;7;40;0;0;0
2023-09-06;3;9;42;0;2;0
2023-09-05;2;12;41;0;1;0
2023-09-04;2;11;40;0;2;0
2023-09-03;0;10;38;0;0;0
2023-09-02;1;13;38;0;1;0
2023-09-01;0;12;37;0;0;0
2023-08-31;2;12;37;0;2;0
2023-08-30;5;12;35;0;4;0
2023-08-29;1;9;32;0;1;0
2023-08-28;1;10;32;0;1;0
2023-08-27;3;17;31;0;3;0
2023-08-26;0;14;29;0;0;1
2023-08-25;0;14;29;0;0;1
2023-08-24;2;14;29;0;1;1
2023-08-23;2;14;29;0;2;1
2023-08-22;2;13;33;0;1;1
2023-08-21;8;13;34;0;8;0
2023-08-20;0;6;27;0;0;0
2023-08-19;0;6;32;0;0;1
2023-08-18;0;7;34;0;0;0
2023-08-17;2;7;37;0;2;0
2023-08-16;1;5;36;0;1;1
2023-08-15;2;7;38;0;2;0
2023-08-14;1;7;37;0;0;0
2023-08-13;0;7;38;0;0;0
2023-08-12;1;8;41;0;0;0
2023-08-11;0;7;44;0;0;0
2023-08-10;0;7;47;0;0;0
2023-08-09;3;8;48;0;3;0
2023-08-08;2;5;49;0;2;0
2023-08-07;1;3;49;0;1;0
2023-08-06;1;3;50;0;0;0
2023-08-05;0;4;53;0;0;0
2023-08-04;0;4;54;0;0;0
2023-08-03;1;5;55;0;0;0
2023-08-02;1;5;58;0;0;0
2023-08-01;1;5;64;0;0;0
2023-07-31;2;7;65;0;0;0
2023-07-30;2;13;70;0;1;0
2023-07-29;1;14;71;0;0;0
2023-07-28;1;14;75;0;1;0
2023-07-27;1;18;75;0;0;0
2023-07-26;1;20;77;0;1;0
2023-07-25;2;22;82;0;2;0
2023-07-24;7;21;84;0;7;0
2023-07-23;2;17;78;0;2;0
2023-07-22;1;16;79;0;0;0
2023-07-21;5;16;81;0;5;0
2023-07-20;2;14;78;0;2;0
2023-07-19;3;15;84;0;3;0
2023-07-18;1;15;83;0;1;0
2023-07-17;3;16;85;0;3;0
2023-07-16;1;17;86;0;1;0
2023-07-15;1;18;86;0;1;0
2023-07-14;3;19;88;0;3;0
2023-07-13;3;19;88;0;2;0
2023-07-12;3;17;90;0;2;0
2023-07-11;2;15;95;0;2;0
2023-07-10;4;16;96;0;4;0
2023-07-09;2;18;94;0;2;0
2023-07-08;2;18;98;0;2;0
2023-07-07;3;21;102;0;2;0
2023-07-06;1;20;102;0;0;0
2023-07-05;1;23;105;0;1;0
2023-07-04;3;24;108;0;3;0
2023-07-03;6;23;111;0;5;0
2023-07-02;2;23;109;0;2;0
2023-07-01;5;25;109;0;4;0
2023-06-30;2;21;109;0;2;0
2023-06-29;4;22;108;0;2;1
2023-06-28;3;22;108;0;2;1
2023-06-27;2;21;109;0;2;0
2023-06-26;6;28;112;0;6;0
2023-06-25;4;26;107;0;2;0
2023-06-24;1;27;108;0;1;0
2023-06-23;3;30;108;0;3;0
2023-06-22;5;28;108;0;4;1
2023-06-21;3;27;111;0;2;1
2023-06-20;9;27;109;0;7;0
2023-06-19;4;23;103;0;2;0
2023-06-18;4;28;105;0;3;0
2023-06-17;4;29;105;0;3;0
2023-06-16;2;27;108;0;2;0
2023-06-15;3;31;108;0;3;0
2023-06-14;3;35;108;0;2;0
2023-06-13;5;36;110;0;4;0
2023-06-12;8;34;110;0;6;0
2023-06-11;4;30;106;0;4;0
2023-06-10;2;32;105;0;2;0
2023-06-09;6;34;105;0;5;0
2023-06-08;8;32;103;0;6;0
2023-06-07;4;30;97;0;3;0
2023-06-06;3;28;99;0;2;1
2023-06-05;4;27;97;0;4;1
2023-06-04;6;26;95;0;6;2
2023-06-03;5;26;89;0;4;2
2023-06-02;3;23;88;0;2;2
2023-06-01;5;25;87;0;4;2
2023-05-31;3;22;89;0;1;2
2023-05-30;2;23;90;0;2;2
2023-05-29;3;28;90;0;2;2
2023-05-28;7;26;89;0;5;2
2023-05-27;2;21;84;0;0;2
2023-05-26;4;24;86;0;2;2
2023-05-25;3;25;87;0;3;2
2023-05-24;4;28;87;0;3;2
2023-05-23;8;28;86;0;6;2
2023-05-22;1;25;81;0;0;2
2023-05-21;2;30;82;0;2;2
2023-05-20;5;32;85;0;3;2
2023-05-19;5;31;86;0;3;2
2023-05-18;6;31;83;0;6;2
2023-05-17;5;27;81;0;2;4
2023-05-16;5;28;80;0;5;4
2023-05-15;6;24;76;0;4;5
2023-05-14;7;24;72;0;5;4
2023-05-13;2;18;69;0;2;4
2023-05-12;4;18;69;0;3;4
2023-05-11;4;16;68;1;1;5
2023-05-10;4;20;68;1;1;5
2023-05-09;3;19;70;1;0;4
2023-05-08;7;24;75;0;5;3
2023-05-07;1;21;70;0;0;3
2023-05-06;4;24;74;0;2;4
2023-05-05;3;23;76;0;0;3
2023-05-04;7;23;81;0;1;5
2023-05-03;4;24;80;0;1;5
2023-05-02;9;25;81;0;7;4
2023-05-01;5;23;76;0;2;4
2023-04-30;5;22;75;0;2;5
2023-04-29;3;21;76;0;0;4
2023-04-28;2;21;79;0;0;2
2023-04-27;4;26;83;0;3;0
2023-04-26;7;27;81;0;3;0
2023-04-25;7;24;82;0;3;0
2023-04-24;3;24;82;0;2;0
2023-04-23;3;24;82;0;1;0
2023-04-22;4;24;83;0;1;0
2023-04-21;8;23;83;0;5;0
2023-04-20;7;20;78;0;6;0
2023-04-19;1;16;73;0;0;0
2023-04-18;7;18;78;0;4;0
2023-04-17;4;15;76;0;1;0
2023-04-16;2;17;75;0;1;0
2023-04-15;4;24;74;0;0;0
2023-04-14;5;24;78;0;1;0
2023-04-13;4;27;77;0;1;0
2023-04-12;3;29;78;0;2;3
2023-04-11;4;32;77;0;2;4
2023-04-10;5;30;78;0;3;4
2023-04-09;10;29;78;0;8;3
2023-04-08;2;23;75;0;1;3
2023-04-07;9;23;77;0;9;3
2023-04-06;4;17;70;0;1;4
2023-04-05;6;19;69;0;3;3
2023-04-04;3;21;67;0;0;3
2023-04-03;6;22;67;0;2;4
2023-04-02;5;24;66;0;2;3
2023-04-01;2;25;65;0;1;3
2023-03-31;5;26;74;0;3;3
2023-03-30;7;25;74;0;3;3
2023-03-29;6;23;73;0;4;3
2023-03-28;3;19;71;0;1;1
2023-03-27;7;18;73;0;3;1
2023-03-26;5;21;71;0;2;1
2023-03-25;3;22;72;0;2;1
2023-03-24;5;20;70;0;3;1
2023-03-23;4;17;68;0;1;1
2023-03-22;2;19;71;0;0;1
2023-03-21;4;19;77;0;0;1
2023-03-20;8;20;79;0;6;1
2023-03-19;5;14;76;0;3;1
2023-03-18;1;14;74;0;0;1
2023-03-17;0;17;77;0;0;1
2023-03-16;4;23;80;0;3;0
2023-03-15;1;22;77;1;0;0
2023-03-14;4;24;78;1;2;0
2023-03-13;4;23;76;0;1;0
2023-03-12;5;23;75;0;3;0
2023-03-11;5;20;74;0;3;0
2023-03-10;7;19;72;0;6;0
2023-03-09;5;14;68;0;2;0
2023-03-08;6;21;70;0;4;0
2023-03-07;2;19;67;0;0;0
2023-03-06;1;20;67;0;1;0
2023-03-05;0;21;69;0;0;0
2023-03-04;2;25;71;0;0;0
2023-03-03;1;24;75;0;1;0
2023-03-02;11;26;74;0;9;0
2023-03-01;3;16;71;0;3;0
2023-02-28;2;14;72;0;2;0
2023-02-27;2;16;71;0;1;0
2023-02-26;5;22;72;0;4;0
2023-02-25;1;20;69;0;1;0
2023-02-24;4;22;68;0;4;0
2023-02-23;0;22;64;0;0;0
2023-02-22;1;25;64;0;1;0
2023-02-21;4;27;66;0;2;0
2023-02-20;8;25;65;0;6;0
2023-02-19;5;20;60;0;4;0
2023-02-18;3;15;57;0;3;0
2023-02-17;4;12;55;0;3;0
2023-02-16;3;10;52;0;3;0
2023-02-15;3;8;49;0;3;0
2023-02-14;0;7;46;0;0;0
2023-02-13;2;12;47;0;1;0
2023-02-12;0;11;47;0;0;0
2023-02-11;0;11;49;0;0;0
2023-02-10;2;14;51;0;2;0
2023-02-09;1;14;51;0;1;0
2023-02-08;2;18;54;0;2;0
2023-02-07;5;16;57;0;5;0
2023-02-06;1;20;59;0;1;0
2023-02-05;0;23;60;0;0;0
2023-02-04;3;24;61;0;3;0
2023-02-03;2;23;58;0;2;0
2023-02-02;5;22;56;0;4;0
2023-02-01;0;17;52;0;0;0
2023-01-31;9;17;53;0;6;0
2023-01-30;5;10;47;0;5;0
2023-01-29;1;8;42;0;1;0
2023-01-28;2;8;41;0;2;0
2023-01-27;1;7;39;0;1;0
2023-01-26;0;8;39;0;0;0
2023-01-25;1;9;40;0;0;0
2023-01-24;0;8;45;0;0;0
2023-01-23;3;8;47;0;3;0
2023-01-22;1;5;44;0;1;0
2023-01-21;1;5;47;0;1;0
2023-01-20;2;5;46;0;1;0
2023-01-19;2;6;47;0;2;0
2023-01-18;0;6;46;0;0;0
2023-01-17;0;8;47;0;0;0
2023-01-16;0;12;47;0;0;0
2023-01-15;1;17;48;0;1;0
2023-01-14;1;23;48;0;1;0
2023-01-13;2;24;51;0;2;0
2023-01-12;2;23;49;0;2;0
2023-01-11;2;21;49;0;2;0
2023-01-10;4;19;54;0;4;0
2023-01-09;5;15;50;0;3;0
2023-01-08;8;12;48;0;8;0
2023-01-07;2;5;42;0;1;0
2023-01-06;2;4;44;0;1;0
2023-01-05;0;2;44;0;0;0
2023-01-04;0;2;46;0;0;0
2023-01-03;0;3;47;0;0;0
2023-01-02;1;4;49;0;1;0
2023-01-01;1;9;48;0;0;0
2022-12-31;0;10;48;0;0;0
2022-12-30;0;11;51;0;0;0
2022-12-29;0;15;52;0;0;0
2022-12-28;1;15;54;0;0;0
2022-12-27;1;16;56;0;1;0
2022-12-26;6;16;56;0;5;0
2022-12-25;3;13;51;0;2;0
2022-12-24;1;11;52;0;0;0
2022-12-23;5;11;54;0;5;0
2022-12-22;0;7;49;0;0;0
2022-12-21;2;12;52;0;2;0
2022-12-20;1;10;55;0;1;0
2022-12-19;2;11;59;0;1;1
2022-12-18;0;18;61;0;0;2
2022-12-17;1;18;61;0;1;1
2022-12-16;1;18;60;0;0;1
2022-12-15;5;19;60;0;3;2
2022-12-14;0;19;57;0;0;2
2022-12-13;3;20;58;0;1;2
2022-12-12;9;20;58;0;8;2
2022-12-11;0;13;52;0;0;2
2022-12-10;1;15;53;0;1;1
2022-12-09;3;14;56;0;1;1
2022-12-08;5;13;60;0;4;1
2022-12-07;2;12;58;0;1;1
2022-12-06;3;12;62;0;2;1
2022-12-05;1;12;60;0;1;1
2022-12-04;2;13;62;0;2;1
2022-12-03;0;12;61;0;0;1
2022-12-02;0;13;61;0;0;1
2022-12-01;5;17;64;0;3;1
2022-11-30;2;15;65;0;1;1
2022-11-29;2;15;64;0;2;1
2022-11-28;2;16;64;0;2;0
2022-11-27;3;19;63;0;0;0
2022-11-26;1;23;63;0;1;0
2022-11-25;4;26;63;0;3;1
2022-11-24;3;23;63;0;1;1
2022-11-23;2;21;65;0;0;1
2022-11-22;6;21;71;0;3;1
2022-11-21;5;17;69;0;5;0
2022-11-20;6;13;64;0;3;0
2022-11-19;6;11;65;0;2;0
2022-11-18;4;11;63;0;1;0
2022-11-17;0;11;68;0;0;0
2022-11-16;1;15;70;0;0;1
2022-11-15;1;20;74;0;0;2
2022-11-14;1;22;74;0;1;0
2022-11-13;4;26;73;0;2;1
2022-11-12;5;24;73;0;3;0
2022-11-11;1;24;70;0;0;0
2022-11-10;6;24;71;0;4;0
2022-11-09;5;20;69;0;4;1
2022-11-08;4;19;65;0;3;1
2022-11-07;6;19;63;0;4;0
2022-11-06;3;15;59;0;1;1
2022-11-05;3;15;61;0;3;0
2022-11-04;1;14;59;0;1;0
2022-11-03;1;14;60;0;1;0
2022-11-02;3;14;62;0;3;1
2022-11-01;5;15;62;0;4;1
2022-10-31;0;13;58;0;0;0
2022-10-30;2;19;60;0;2;0
2022-10-29;2;19;62;0;2;1
2022-10-28;1;17;65;0;0;1
2022-10-27;1;22;69;0;1;1
2022-10-26;4;22;69;0;3;1
2022-10-25;4;24;69;0;3;0
2022-10-24;7;23;67;0;6;0
2022-10-23;2;21;63;0;1;0
2022-10-22;0;21;65;0;0;0
2022-10-21;5;21;66;0;4;0
2022-10-20;1;18;77;0;0;0
2022-10-19;6;18;101;0;5;0
2022-10-18;3;14;122;0;3;0
2022-10-17;7;13;136;0;4;0
2022-10-16;1;9;137;0;0;0
2022-10-15;0;10;145;0;0;0
2022-10-14;2;10;173;0;2;0
2022-10-13;0;11;191;0;0;0
2022-10-12;1;12;206;0;1;0
2022-10-11;4;13;219;0;2;0
2022-10-10;2;13;227;0;0;0
2022-10-09;1;15;231;0;1;0
2022-10-08;1;15;237;0;0;0
2022-10-07;3;16;238;0;3;0
2022-10-06;1;18;237;0;0;0
2022-10-05;2;23;239;0;2;0
2022-10-04;3;25;239;0;3;0
2022-10-03;4;23;237;0;4;0
2022-10-02;1;23;235;0;0;0
2022-10-01;2;23;239;0;1;0
2022-09-30;5;24;240;0;3;0
2022-09-29;8;24;241;0;8;0
2022-09-28;4;17;235;0;3;0
2022-09-27;2;28;232;0;1;0
2022-09-26;5;53;231;0;2;0
2022-09-25;1;75;231;0;1;0
2022-09-24;2;91;230;0;2;0
2022-09-23;3;94;228;0;3;0
2022-09-22;1;100;227;0;1;0
2022-09-21;15;128;226;0;15;0
2022-09-20;27;133;211;0;25;0
2022-09-19;26;123;186;0;19;0
2022-09-18;23;118;167;0;20;0
2022-09-17;8;108;147;0;8;0
2022-09-16;12;104;140;0;11;0
2022-09-15;29;100;130;0;29;0
2022-09-14;20;73;104;0;20;0
2022-09-13;15;55;89;0;15;0
2022-09-12;15;42;74;0;15;0
2022-09-11;10;29;60;0;10;0
2022-09-10;4;20;52;0;4;0
2022-09-09;7;18;51;0;7;0
2022-09-08;2;15;44;0;2;0
2022-09-07;2;15;42;0;2;0
2022-09-06;2;17;42;0;2;0
2022-09-05;2;18;41;0;2;1
2022-09-04;1;16;40;0;1;1
2022-09-03;2;15;40;0;2;1
2022-09-02;4;15;40;0;4;1
2022-09-01;2;11;38;0;2;1
2022-08-31;4;9;37;0;4;0
2022-08-30;3;7;35;0;2;1
2022-08-29;1;5;34;0;0;1
2022-08-28;0;5;36;0;0;1
2022-08-27;2;5;43;0;2;1
2022-08-26;0;3;51;0;0;1
2022-08-25;1;3;54;0;0;1
2022-08-24;2;3;54;0;2;0
2022-08-23;0;3;55;0;0;1
2022-08-22;0;6;56;0;0;1
2022-08-21;0;11;59;0;0;1
2022-08-20;0;11;61;0;0;1
2022-08-19;0;12;63;0;0;1
2022-08-18;1;14;64;0;1;1
2022-08-17;2;16;64;0;1;1
2022-08-16;3;15;66;0;2;1
2022-08-15;5;12;65;0;5;1
2022-08-14;1;9;61;0;0;1
2022-08-13;1;10;61;0;1;1
2022-08-12;2;10;60;0;2;1
2022-08-11;3;9;85;0;3;1
2022-08-10;1;8;133;0;0;1
2022-08-09;0;10;174;0;0;1
2022-08-08;2;11;240;0;2;1
2022-08-07;1;11;294;0;1;1
2022-08-06;2;11;333;0;1;1
2022-08-05;1;12;357;0;1;1
2022-08-04;3;18;364;0;2;1
2022-08-03;2;27;365;0;1;1
2022-08-02;2;28;366;0;0;1
2022-08-01;2;27;366;0;2;1
2022-07-31;1;28;365;0;1;1
2022-07-30;3;28;366;0;2;1
2022-07-29;8;29;365;0;7;1
2022-07-28;12;24;364;0;9;1
2022-07-27;4;16;357;0;3;1
2022-07-26;0;14;355;0;0;1
2022-07-25;3;15;356;0;3;1
2022-07-24;2;15;359;0;1;1
2022-07-23;5;15;360;0;4;1
2022-07-22;2;12;359;0;2;1
2022-07-21;2;10;360;0;2;1
2022-07-20;1;8;359;0;1;1
2022-07-19;1;34;359;0;1;1
2022-07-18;4;84;358;0;2;1
2022-07-17;1;122;356;0;1;1
2022-07-16;1;188;357;0;1;1
2022-07-15;1;243;357;1;0;1
2022-07-14;1;283;358;1;0;1
2022-07-13;28;310;359;1;26;1
2022-07-12;52;292;334;1;45;1
2022-07-11;43;250;289;1;41;1
2022-07-10;72;211;248;1;65;0
2022-07-09;60;146;188;1;58;0
2022-07-08;43;89;135;0;42;0
2022-07-07;32;49;93;0;29;0
2022-07-06;12;21;68;0;10;0
2022-07-05;5;17;62;0;4;0
2022-07-04;3;15;58;0;2;1
2022-07-03;1;14;56;0;0;0
2022-07-02;1;15;57;0;1;0
2022-07-01;2;21;57;0;2;0
2022-06-30;1;21;56;0;1;0
2022-06-29;7;23;58;0;6;0
2022-06-28;3;20;54;0;2;0
2022-06-27;1;19;54;0;1;0
2022-06-26;1;19;54;0;1;0
2022-06-25;8;18;54;0;7;0
2022-06-24;3;11;47;0;2;0
2022-06-23;4;11;46;0;3;0
2022-06-22;4;9;45;0;3;0
2022-06-21;2;7;46;0;1;0
2022-06-20;2;7;45;0;1;0
2022-06-19;0;6;44;0;0;0
2022-06-18;0;6;45;0;0;0
2022-06-17;2;6;46;0;2;0
2022-06-16;1;9;45;0;1;0
2022-06-15;1;13;45;0;1;0
2022-06-14;1;12;44;0;1;0
2022-06-13;1;16;44;0;1;0
2022-06-12;0;19;43;0;0;1
2022-06-11;0;19;44;0;0;1
2022-06-10;5;19;44;0;3;0
2022-06-09;7;17;44;0;7;0
2022-06-08;0;11;38;0;0;0
2022-06-07;5;12;41;0;4;0
2022-06-06;4;10;37;0;2;0
2022-06-05;1;11;36;0;1;0
2022-06-04;0;12;35;0;0;0
2022-06-03;1;13;35;0;0;0
2022-06-02;1;14;36;0;1;0
2022-06-01;1;13;36;0;1;0
2022-05-31;4;13;39;0;4;0
2022-05-30;3;11;35;0;1;0
2022-05-29;4;14;35;0;3;0
2022-05-28;2;11;35;0;1;0
2022-05-27;3;10;36;0;2;0
2022-05-26;0;9;34;0;0;0
2022-05-25;1;10;35;0;1;0
2022-05-24;3;10;37;0;1;0
2022-05-23;4;10;36;0;4;0
2022-05-22;0;6;32;0;0;0
2022-05-21;2;7;32;0;2;0
2022-05-20;1;5;31;0;1;0
2022-05-19;1;5;30;0;1;0
2022-05-18;1;4;29;0;1;0
2022-05-17;1;6;29;0;1;0
2022-05-16;0;6;29;0;0;0
2022-05-15;1;9;29;0;1;1
2022-05-14;0;8;28;0;0;1
2022-05-13;1;9;28;0;1;1
2022-05-12;0;8;27;0;0;0
2022-05-11;3;8;29;0;2;0
2022-05-10;1;7;31;0;1;0
2022-05-09;4;7;30;0;2;0
2022-05-08;1;9;29;0;1;1
2022-05-07;1;8;28;0;1;1
2022-05-06;1;8;27;0;0;1
2022-05-05;0;11;28;0;0;0
2022-05-04;1;13;29;0;0;0
2022-05-03;2;13;33;0;2;0
