﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;1;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;0;1;2;0;0;0
2024-03-14;0;1;2;0;0;0
2024-03-13;0;1;3;0;0;0
2024-03-12;0;1;3;0;0;0
2024-03-11;1;1;3;0;1;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;1;2;0;0;0
2024-03-05;0;1;2;0;0;0
2024-03-04;0;1;2;0;0;0
2024-03-03;0;1;2;0;0;0
2024-03-02;0;1;3;0;0;0
2024-03-01;0;1;3;0;0;0
2024-02-29;1;1;3;0;1;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;3;0;0;0
2024-02-24;0;0;4;0;0;0
2024-02-23;0;0;4;0;0;0
2024-02-22;0;0;4;0;0;0
2024-02-21;0;0;4;0;0;0
2024-02-20;0;0;4;0;0;0
2024-02-19;0;1;4;0;0;0
2024-02-18;0;1;4;0;0;0
2024-02-17;0;1;4;0;0;0
2024-02-16;0;1;4;0;0;0
2024-02-15;0;1;4;0;0;0
2024-02-14;0;1;4;0;0;0
2024-02-13;1;1;4;0;1;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;1;3;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;0;1;3;0;0;0
2024-02-02;1;2;3;0;1;0
2024-02-01;0;2;2;0;0;0
2024-01-31;0;2;2;0;0;0
2024-01-30;0;2;2;0;0;0
2024-01-29;0;2;2;0;0;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2023-08-19;0;0;2;0;0;0
2023-08-18;0;0;2;0;0;0
2023-08-17;0;0;3;0;0;0
2023-08-16;0;0;3;0;0;0
2023-08-15;0;0;3;0;0;0
2023-08-14;0;0;3;0;0;0
2023-08-13;0;0;4;0;0;0
2023-08-12;0;0;4;0;0;0
2023-08-11;0;0;4;0;0;0
2023-08-10;0;0;4;0;0;0
2023-08-09;0;0;4;0;0;0
2023-08-08;0;0;4;0;0;0
2023-08-07;0;0;4;0;0;0
2023-08-06;0;0;4;0;0;0
2023-08-05;0;0;4;0;0;0
2023-08-04;0;0;4;0;0;0
2023-08-03;0;0;4;0;0;0
2023-08-02;0;0;4;0;0;0
2023-08-01;0;0;4;0;0;0
2023-07-31;0;0;4;0;0;0
2023-07-30;0;0;4;0;0;0
2023-07-29;0;0;4;0;0;0
2023-07-28;0;0;4;0;0;0
2023-07-27;0;2;4;0;0;0
2023-07-26;0;2;4;0;0;0
2023-07-25;0;3;4;0;0;0
2023-07-24;0;3;4;0;0;0
2023-07-23;0;3;4;0;0;0
2023-07-22;0;3;4;0;0;0
2023-07-21;2;4;4;0;2;0
2023-07-20;0;2;2;0;0;0
2023-07-19;1;2;2;0;0;0
2023-07-18;0;1;4;0;0;0
2023-07-17;0;1;6;0;0;0
2023-07-16;0;1;7;0;0;0
2023-07-15;1;1;8;0;0;0
2023-07-14;0;0;9;0;0;0
2023-07-13;0;0;10;0;0;0
2023-07-12;0;0;13;0;0;0
2023-07-11;0;0;16;0;0;0
2023-07-10;0;0;17;0;0;0
2023-07-09;0;0;18;0;0;0
2023-07-08;0;0;18;0;0;0
2023-07-07;0;0;18;0;0;0
2023-07-06;0;1;20;0;0;0
2023-07-05;0;1;20;0;0;0
2023-07-04;0;1;22;0;0;0
2023-07-03;0;1;25;0;0;0
2023-07-02;0;1;25;0;0;0
2023-07-01;0;1;26;0;0;0
2023-06-30;1;1;26;0;1;0
2023-06-29;0;1;26;0;0;0
2023-06-28;0;1;26;0;0;0
2023-06-27;0;1;28;0;0;0
2023-06-26;0;1;30;0;0;0
2023-06-25;0;3;30;0;0;0
2023-06-24;0;5;30;0;0;0
2023-06-23;1;6;31;0;0;0
2023-06-22;0;6;34;0;0;0
2023-06-21;0;7;35;0;0;0
2023-06-20;0;8;37;0;0;0
2023-06-19;2;11;38;0;2;0
2023-06-18;2;12;37;0;2;0
2023-06-17;1;11;36;0;1;0
2023-06-16;1;11;36;0;1;0
2023-06-15;1;10;35;0;0;0
2023-06-14;2;10;36;0;2;0
2023-06-13;3;10;35;0;3;0
2023-06-12;3;7;35;0;2;0
2023-06-11;1;7;35;0;1;0
2023-06-10;1;9;35;0;1;0
2023-06-09;0;8;35;0;0;0
2023-06-08;1;10;38;0;1;0
2023-06-07;2;9;39;0;2;0
2023-06-06;0;8;37;0;0;0
2023-06-05;2;8;38;0;2;0
2023-06-04;3;8;38;0;1;0
2023-06-03;0;9;37;0;0;0
2023-06-02;3;9;38;0;3;0
2023-06-01;0;6;43;0;0;0
2023-05-31;1;7;47;0;1;0
2023-05-30;1;9;46;0;1;0
2023-05-29;2;9;45;0;2;0
2023-05-28;2;9;44;0;2;0
2023-05-27;0;8;44;0;0;0
2023-05-26;0;9;44;0;0;0
2023-05-25;1;10;45;0;1;0
2023-05-24;3;10;44;0;3;0
2023-05-23;1;7;42;0;1;0
2023-05-22;2;7;43;0;2;0
2023-05-21;1;6;43;0;1;0
2023-05-20;1;8;43;0;1;0
2023-05-19;1;9;43;0;1;0
2023-05-18;1;9;44;0;1;0
2023-05-17;0;9;45;0;0;0
2023-05-16;1;12;46;0;0;0
2023-05-15;1;14;47;0;1;0
2023-05-14;3;13;47;0;2;0
2023-05-13;3;12;47;0;2;0
2023-05-12;2;11;45;0;1;0
2023-05-11;1;10;45;0;1;0
2023-05-10;3;10;46;0;3;0
2023-05-09;2;16;43;0;1;0
2023-05-08;1;19;44;0;1;0
2023-05-07;1;18;44;0;1;0
2023-05-06;3;17;45;0;3;0
2023-05-05;0;15;45;0;0;0
2023-05-04;1;17;48;0;1;0
2023-05-03;9;16;48;0;9;0
2023-05-02;4;8;39;0;4;0
2023-05-01;0;4;36;0;0;0
2023-04-30;0;5;37;0;0;0
2023-04-29;1;7;37;0;0;0
2023-04-28;2;9;38;0;2;0
2023-04-27;1;8;39;0;1;0
2023-04-26;1;8;40;0;0;0
2023-04-25;1;10;42;0;1;0
2023-04-24;1;11;43;0;0;0
2023-04-23;2;12;44;0;2;0
2023-04-22;2;11;45;0;2;0
2023-04-21;2;10;46;0;1;0
2023-04-20;1;10;46;0;1;0
2023-04-19;2;9;47;0;2;0
2023-04-18;2;8;46;0;2;0
2023-04-17;1;8;48;0;1;0
2023-04-16;1;7;50;0;1;0
2023-04-15;1;8;50;0;1;0
2023-04-14;2;8;51;0;2;0
2023-04-13;0;8;50;0;0;0
2023-04-12;1;12;51;0;1;0
2023-04-11;2;14;50;0;2;0
2023-04-10;0;13;49;0;0;0
2023-04-09;2;13;49;0;2;0
2023-04-08;1;12;48;0;1;0
2023-04-07;2;12;49;0;2;0
2023-04-06;4;10;48;0;4;0
2023-04-05;3;7;45;0;3;0
2023-04-04;1;7;42;0;1;0
2023-04-03;0;8;41;0;0;0
2023-04-02;1;10;42;0;1;0
2023-04-01;1;11;41;0;1;0
2023-03-31;0;11;40;0;0;0
2023-03-30;1;14;41;0;1;0
2023-03-29;3;16;44;0;3;0
2023-03-28;2;14;43;0;2;0
2023-03-27;2;14;42;0;2;0
2023-03-26;2;13;41;0;2;0
2023-03-25;1;15;40;0;1;0
2023-03-24;3;17;41;0;3;0
2023-03-23;3;15;40;0;3;0
2023-03-22;1;14;39;0;1;0
2023-03-21;2;14;39;0;2;0
2023-03-20;1;13;38;0;1;0
2023-03-19;4;12;41;0;3;0
2023-03-18;3;10;39;0;3;0
2023-03-17;1;7;38;0;1;0
2023-03-16;2;7;39;0;2;0
2023-03-15;2;7;38;0;2;0
2023-03-14;1;6;36;0;0;0
2023-03-13;0;7;37;0;0;0
2023-03-12;2;7;38;0;2;0
2023-03-11;0;5;37;0;0;0
2023-03-10;1;6;40;0;1;0
2023-03-09;2;5;41;0;1;0
2023-03-08;2;4;40;0;1;0
2023-03-07;1;4;39;0;0;0
2023-03-06;1;8;40;0;0;0
2023-03-05;0;10;41;0;0;0
2023-03-04;2;11;41;0;2;0
2023-03-03;1;10;41;0;1;0
2023-03-02;0;10;41;0;0;0
2023-03-01;1;12;43;0;1;0
2023-02-28;4;13;42;0;4;0
2023-02-27;2;11;39;0;2;0
2023-02-26;1;10;40;0;1;0
2023-02-25;1;10;40;0;1;0
2023-02-24;1;13;40;0;1;0
2023-02-23;2;13;39;0;2;0
2023-02-22;2;13;38;0;0;0
2023-02-21;4;15;38;0;4;0
2023-02-20;1;12;36;0;1;0
2023-02-19;1;11;36;0;1;0
2023-02-18;4;11;35;0;4;0
2023-02-17;1;8;33;0;1;0
2023-02-16;2;8;34;0;2;0
2023-02-15;2;9;33;0;2;0
2023-02-14;1;9;32;0;0;0
2023-02-13;0;9;33;0;0;0
2023-02-12;2;9;34;0;2;0
2023-02-11;1;8;33;0;0;0
2023-02-10;2;9;33;0;1;0
2023-02-09;4;8;35;0;3;0
2023-02-08;2;7;33;0;2;0
2023-02-07;1;6;33;0;0;0
2023-02-06;1;8;34;0;0;0
2023-02-05;2;8;34;0;1;0
2023-02-04;2;8;35;0;2;0
2023-02-03;0;9;34;0;0;0
2023-02-02;2;10;34;0;1;0
2023-02-01;2;10;33;0;1;0
2023-01-31;3;9;32;0;2;0
2023-01-30;0;8;30;0;0;0
2023-01-29;2;8;31;0;1;0
2023-01-28;3;9;33;0;2;0
2023-01-27;2;8;31;0;1;0
2023-01-26;2;7;31;0;2;0
2023-01-25;1;7;30;0;1;0
2023-01-24;1;8;30;0;1;0
2023-01-23;0;8;30;0;0;0
2023-01-22;2;9;31;0;2;0
2023-01-21;1;8;32;0;1;0
2023-01-20;0;8;31;0;0;0
2023-01-19;2;9;31;0;2;0
2023-01-18;2;7;30;0;2;0
2023-01-17;1;8;30;0;1;0
2023-01-16;1;8;29;0;1;0
2023-01-15;1;9;29;0;1;0
2023-01-14;1;9;28;0;1;0
2023-01-13;1;8;27;0;1;0
2023-01-12;0;9;27;0;0;0
2023-01-11;3;10;27;0;2;0
2023-01-10;2;8;26;0;0;0
2023-01-09;3;7;26;0;2;0
2023-01-08;2;5;24;0;1;0
2023-01-07;1;4;23;0;0;0
2023-01-06;2;5;24;0;1;0
2023-01-05;2;7;24;0;1;0
2023-01-04;1;6;23;0;1;0
2023-01-03;1;6;23;0;0;0
2023-01-02;1;7;23;0;0;0
2023-01-01;1;8;23;0;0;0
2022-12-31;2;9;24;0;1;1
2022-12-30;4;9;24;0;3;1
2022-12-29;1;10;23;0;1;2
2022-12-28;1;9;23;0;1;2
2022-12-27;1;8;22;0;1;1
2022-12-26;1;8;23;0;1;1
2022-12-25;1;9;22;0;0;1
2022-12-24;2;9;24;0;1;1
2022-12-23;4;9;28;0;2;1
2022-12-22;1;6;30;0;0;1
2022-12-21;2;6;31;0;0;2
2022-12-20;2;6;31;0;1;1
2022-12-19;3;5;32;0;2;1
2022-12-18;0;4;32;0;0;1
2022-12-17;2;5;32;0;1;1
2022-12-16;1;4;32;0;0;1
2022-12-15;1;4;34;0;0;1
2022-12-14;2;5;34;0;1;2
2022-12-13;0;5;33;0;0;1
2022-12-12;2;5;34;0;1;1
2022-12-11;1;5;34;0;0;1
2022-12-10;1;5;36;0;0;1
2022-12-09;0;5;38;0;0;1
2022-12-08;2;6;39;0;1;1
2022-12-07;2;6;38;0;1;1
2022-12-06;1;6;38;0;0;1
2022-12-05;1;7;38;0;1;1
2022-12-04;1;6;38;0;0;2
2022-12-03;1;8;38;0;0;2
2022-12-02;1;8;38;0;1;2
2022-12-01;2;9;38;0;1;2
2022-11-30;2;15;38;0;2;1
2022-11-29;1;17;36;0;0;1
2022-11-28;0;18;36;0;0;1
2022-11-27;3;18;38;0;2;2
2022-11-26;0;18;37;0;0;2
2022-11-25;3;20;37;0;1;3
2022-11-24;8;18;36;0;6;2
2022-11-23;5;12;30;0;4;1
2022-11-22;3;10;28;0;1;1
2022-11-21;1;9;27;0;0;1
2022-11-20;3;10;28;0;1;2
2022-11-19;3;9;27;0;1;2
2022-11-18;0;8;26;0;0;2
2022-11-17;1;10;27;0;1;2
2022-11-16;2;11;28;0;2;2
2022-11-15;0;10;26;0;0;3
2022-11-14;2;10;26;0;0;3
2022-11-13;2;12;27;0;1;5
2022-11-12;3;12;27;0;1;6
2022-11-11;3;12;27;0;2;6
2022-11-10;3;10;26;0;1;6
2022-11-09;2;9;25;0;1;5
2022-11-08;2;10;25;0;0;6
2022-11-07;5;11;25;0;0;6
2022-11-06;5;11;25;0;0;6
2022-11-05;4;11;27;0;1;6
2022-11-04;4;12;28;0;1;6
2022-11-03;3;12;29;0;1;7
2022-11-02;4;11;29;0;1;7
2022-11-01;4;10;28;0;0;7
2022-10-31;3;10;28;0;1;7
2022-10-30;2;11;28;0;0;7
2022-10-29;6;11;29;0;1;8
2022-10-28;4;10;28;0;0;7
2022-10-27;5;11;32;0;0;7
2022-10-26;5;11;32;0;0;7
2022-10-25;1;12;33;0;0;7
2022-10-24;5;14;33;0;1;7
2022-10-23;5;13;32;0;0;7
2022-10-22;4;13;32;0;1;7
2022-10-21;3;13;33;1;0;7
2022-10-20;6;13;34;0;1;6
2022-10-19;5;14;34;0;1;6
2022-10-18;5;14;34;0;2;6
2022-10-17;3;12;33;0;0;6
2022-10-16;1;13;34;0;0;6
2022-10-15;5;13;34;0;1;6
2022-10-14;2;12;36;0;1;6
2022-10-13;4;13;37;0;1;6
2022-10-12;6;13;37;0;1;6
2022-10-11;1;14;37;0;0;6
2022-10-10;2;15;37;0;1;6
2022-10-09;2;14;39;0;0;6
2022-10-08;4;15;41;0;0;6
2022-10-07;6;16;42;0;1;6
2022-10-06;8;16;41;0;2;6
2022-10-05;6;13;39;0;2;6
2022-10-04;6;15;38;0;1;6
2022-10-03;2;14;37;0;0;4
2022-10-02;1;15;37;0;1;5
2022-10-01;7;14;36;0;0;4
2022-09-30;6;14;36;0;2;5
2022-09-29;3;12;35;0;0;5
2022-09-28;8;14;35;0;3;6
2022-09-27;4;12;32;0;0;6
2022-09-26;3;13;33;0;0;4
2022-09-25;4;15;33;0;0;4
2022-09-24;6;16;34;0;0;4
2022-09-23;2;16;34;0;0;5
2022-09-22;6;16;36;0;2;4
2022-09-21;5;16;36;1;2;6
2022-09-20;6;16;36;0;0;7
2022-09-19;6;18;36;0;3;6
2022-09-18;4;17;34;0;0;6
2022-09-17;4;17;34;0;1;6
2022-09-16;5;19;34;0;0;8
2022-09-15;8;21;39;0;2;6
2022-09-14;5;20;37;0;3;8
2022-09-13;6;17;35;0;0;9
2022-09-12;3;15;36;0;1;6
2022-09-11;1;14;37;0;1;6
2022-09-10;3;13;37;0;0;6
2022-09-09;7;13;39;0;2;6
2022-09-08;3;10;39;0;0;5
2022-09-07;3;11;40;0;0;7
2022-09-06;1;12;42;0;0;6
2022-09-05;4;13;42;0;1;6
2022-09-04;3;13;43;0;0;7
2022-09-03;5;14;44;0;0;7
2022-09-02;6;14;45;0;1;6
2022-09-01;5;12;46;0;0;5
2022-08-31;4;13;46;0;1;6
2022-08-30;4;15;48;0;0;6
2022-08-29;4;16;56;0;1;6
2022-08-28;4;17;60;0;1;7
2022-08-27;4;16;62;0;0;7
2022-08-26;4;17;64;0;1;6
2022-08-25;5;17;66;0;0;5
2022-08-24;6;18;72;0;2;4
2022-08-23;4;21;71;0;3;3
2022-08-22;3;18;72;0;1;0
2022-08-21;4;18;77;0;0;0
2022-08-20;6;19;84;0;1;0
2022-08-19;6;19;83;0;1;0
2022-08-18;6;19;87;0;1;0
2022-08-17;9;20;91;0;5;0
2022-08-16;2;17;90;0;0;1
2022-08-15;2;18;97;0;1;1
2022-08-14;4;20;96;0;1;1
2022-08-13;6;20;99;0;2;0
2022-08-12;7;20;100;0;2;0
2022-08-11;7;19;102;0;3;0
2022-08-10;3;17;102;0;1;0
2022-08-09;4;18;106;0;1;0
2022-08-08;7;17;107;0;2;0
2022-08-07;7;18;112;0;1;0
2022-08-06;4;25;112;0;2;0
2022-08-05;7;28;111;0;3;0
2022-08-04;4;28;110;0;2;0
2022-08-03;5;28;112;0;3;0
2022-08-02;4;28;113;0;2;0
2022-08-01;4;31;112;0;1;0
2022-07-31;9;29;116;0;7;0
2022-07-30;5;25;113;0;3;0
2022-07-29;4;26;114;0;2;0
2022-07-28;2;30;115;0;1;0
2022-07-27;4;31;118;0;4;0
2022-07-26;7;33;116;0;6;0
2022-07-25;1;32;116;0;1;0
2022-07-24;5;35;116;0;4;0
2022-07-23;7;38;118;0;6;0
2022-07-22;7;31;115;0;6;0
2022-07-21;2;29;113;0;2;0
2022-07-20;6;31;115;0;4;0
2022-07-19;6;30;115;0;2;0
2022-07-18;5;30;123;0;4;0
2022-07-17;8;31;125;0;6;0
2022-07-16;0;26;127;0;0;0
2022-07-15;5;34;138;0;4;0
2022-07-14;5;30;140;0;4;0
2022-07-13;5;26;146;0;4;0
2022-07-12;4;25;149;0;1;0
2022-07-11;6;28;157;0;5;0
2022-07-10;4;27;158;0;2;0
2022-07-09;10;25;168;0;6;1
2022-07-08;3;23;168;0;2;2
2022-07-07;3;26;169;0;2;2
2022-07-06;3;29;172;0;2;2
2022-07-05;4;29;178;0;4;1
2022-07-04;4;30;180;0;3;1
2022-07-03;2;28;177;0;0;1
2022-07-02;5;35;178;0;3;1
2022-07-01;7;32;178;0;5;1
2022-06-30;7;34;177;0;5;1
2022-06-29;4;31;176;0;3;1
2022-06-28;6;31;179;0;4;1
2022-06-27;2;32;175;0;2;1
2022-06-26;8;35;176;0;6;1
2022-06-25;1;38;171;0;1;1
2022-06-24;9;43;172;0;8;1
2022-06-23;4;44;166;0;2;1
2022-06-22;5;53;168;0;3;1
2022-06-21;7;56;171;0;5;1
2022-06-20;6;61;168;0;3;1
2022-06-19;11;64;172;0;9;1
2022-06-18;7;65;166;0;4;1
2022-06-17;10;67;167;0;7;1
2022-06-16;13;71;163;0;9;1
2022-06-15;8;67;159;0;6;1
2022-06-14;11;64;155;0;10;1
2022-06-13;11;60;152;0;7;1
2022-06-12;12;63;147;0;8;1
2022-06-11;12;61;140;0;7;1
2022-06-10;15;53;135;0;12;1
2022-06-09;9;44;125;0;9;1
2022-06-08;5;38;122;0;4;0
2022-06-07;7;39;125;0;6;0
2022-06-06;14;37;122;0;11;0
2022-06-05;8;32;115;0;7;1
2022-06-04;2;25;113;0;1;1
2022-06-03;4;27;117;0;3;1
2022-06-02;4;25;119;0;3;1
2022-06-01;6;26;123;0;5;1
2022-05-31;5;23;121;0;4;1
2022-05-30;8;23;122;0;6;0
2022-05-29;1;23;119;0;0;1
2022-05-28;3;25;123;0;3;0
2022-05-27;3;29;122;0;1;0
2022-05-26;5;30;127;0;2;0
2022-05-25;4;33;131;0;3;0
2022-05-24;4;35;135;0;3;0
2022-05-23;8;36;135;0;5;1
2022-05-22;3;31;130;0;2;1
2022-05-21;7;38;129;0;6;0
2022-05-20;5;34;127;0;3;0
2022-05-19;6;32;130;0;5;0
2022-05-18;6;29;128;0;4;0
2022-05-17;5;26;130;0;5;0
2022-05-16;2;27;127;0;2;0
2022-05-15;10;33;131;0;8;0
2022-05-14;2;27;128;0;2;0
2022-05-13;2;30;133;0;1;0
2022-05-12;4;34;134;0;2;0
2022-05-11;2;37;133;0;2;0
2022-05-10;7;40;136;0;7;0
2022-05-09;9;41;135;0;8;0
2022-05-08;5;36;132;0;4;0
2022-05-07;5;37;131;0;3;0
2022-05-06;5;36;131;0;4;0
2022-05-05;5;35;131;0;4;0
2022-05-04;7;33;133;0;6;0
2022-05-03;10;34;131;0;7;0
2022-05-02;3;33;126;0;3;0
2022-05-01;5;38;127;0;5;0
2022-04-30;4;36;127;0;2;0
2022-04-29;4;33;129;0;4;0
2022-04-28;4;30;132;0;3;0
2022-04-27;8;31;134;0;6;0
2022-04-26;7;30;131;0;7;0
2022-04-25;8;26;128;0;7;0
2022-04-24;3;24;123;0;3;0
2022-04-23;0;23;128;0;0;0
2022-04-22;1;29;135;0;1;0
2022-04-21;5;33;136;0;5;0
2022-04-20;6;35;137;0;5;0
2022-04-19;3;32;135;0;3;0
2022-04-18;6;32;136;0;5;0
2022-04-17;2;32;132;0;2;1
2022-04-16;6;36;136;0;5;1
2022-04-15;5;35;132;0;4;1
2022-04-14;8;34;129;0;8;1
2022-04-13;4;29;124;0;2;1
2022-04-12;4;30;124;0;2;0
2022-04-11;5;33;127;0;4;0
2022-04-10;7;33;130;0;6;0
2022-04-09;5;29;126;0;4;0
2022-04-08;4;30;123;0;3;0
2022-04-07;4;33;122;0;3;0
2022-04-06;5;35;125;0;3;0
2022-04-05;8;39;128;0;7;0
2022-04-04;5;37;128;0;3;0
2022-04-03;3;36;130;0;2;0
2022-04-02;7;38;130;0;5;0
2022-04-01;7;34;129;0;6;0
2022-03-31;5;36;131;0;4;0
2022-03-30;8;38;128;0;6;0
2022-03-29;6;33;129;0;6;0
2022-03-28;4;33;124;0;2;0
2022-03-27;4;34;129;0;4;0
2022-03-26;2;34;128;0;2;0
2022-03-25;9;34;130;0;6;0
2022-03-24;7;32;128;0;7;0
2022-03-23;4;28;123;0;3;0
2022-03-22;6;25;122;0;5;0
2022-03-21;3;23;121;0;3;0
2022-03-20;5;23;119;0;4;1
2022-03-19;2;26;125;0;1;1
2022-03-18;7;31;128;0;4;0
2022-03-17;4;28;128;0;2;0
2022-03-16;2;26;131;0;0;0
2022-03-15;4;27;133;0;3;0
2022-03-14;4;31;135;0;3;0
2022-03-13;7;33;135;0;7;1
2022-03-12;7;33;131;0;6;1
2022-03-11;3;31;132;0;2;1
2022-03-10;1;30;131;0;0;1
2022-03-09;3;35;140;0;3;1
2022-03-08;7;40;139;0;6;1
2022-03-07;6;36;138;0;5;0
2022-03-06;7;39;139;0;6;1
2022-03-05;6;34;138;0;5;1
2022-03-04;3;36;137;0;3;1
2022-03-03;6;37;138;0;5;1
2022-03-02;8;38;136;0;8;1
2022-03-01;3;34;131;0;1;1
2022-02-28;8;34;132;0;7;0
2022-02-27;2;30;133;0;1;1
2022-02-26;7;34;136;0;4;1
2022-02-25;5;29;136;0;4;1
2022-02-24;8;35;132;0;7;1
2022-02-23;4;32;128;0;3;2
2022-02-22;3;33;127;0;2;2
2022-02-21;4;37;132;0;2;2
2022-02-20;6;36;132;0;6;2
2022-02-19;2;37;135;0;2;2
2022-02-18;11;38;137;0;11;2
2022-02-17;4;30;128;0;3;2
2022-02-16;5;34;128;0;3;3
2022-02-15;6;32;130;0;4;3
2022-02-14;4;37;130;0;2;3
2022-02-13;7;36;131;0;7;4
2022-02-12;5;34;126;0;3;4
2022-02-11;4;37;129;0;3;4
2022-02-10;8;41;127;0;3;3
2022-02-09;2;40;126;0;1;3
2022-02-08;10;42;129;0;9;3
2022-02-07;4;36;124;0;1;3
2022-02-06;6;39;128;0;5;4
2022-02-05;8;36;124;0;6;4
2022-02-04;10;38;123;0;6;4
2022-02-03;5;34;117;0;2;3
2022-02-02;5;36;126;0;4;3
2022-02-01;6;32;126;0;3;3
2022-01-31;6;31;124;0;1;3
2022-01-30;2;31;128;0;2;4
2022-01-29;10;36;131;0;8;4
2022-01-28;7;29;129;0;4;4
2022-01-27;6;34;127;0;5;4
2022-01-26;1;33;128;0;0;4
2022-01-25;4;35;133;0;2;4
2022-01-24;7;38;132;0;3;3
2022-01-23;8;40;138;0;4;3
2022-01-22;2;39;140;0;1;3
2022-01-21;11;41;139;0;6;3
2022-01-20;6;35;136;0;2;3
2022-01-19;4;37;139;0;3;3
2022-01-18;8;37;142;0;4;3
2022-01-17;6;34;142;0;3;3
2022-01-16;6;33;141;0;6;3
2022-01-15;7;32;138;0;3;3
2022-01-14;5;34;138;0;1;3
2022-01-13;8;34;140;0;5;2
2022-01-12;5;34;139;0;2;2
2022-01-11;4;32;140;0;2;2
2022-01-10;6;42;147;0;3;2
2022-01-09;7;42;148;0;5;2
2022-01-08;7;38;146;0;3;2
2022-01-07;3;38;146;0;3;3
2022-01-06;6;41;149;0;5;2
2022-01-05;4;42;147;0;2;2
2022-01-04;13;43;149;0;9;2
2022-01-03;6;37;142;0;2;2
2022-01-02;2;38;142;0;0;2
2022-01-01;7;41;151;0;5;2
2021-12-31;7;47;150;0;4;2
2021-12-30;8;49;148;0;6;2
2021-12-29;3;41;147;0;3;2
2021-12-28;9;42;145;0;6;2
2021-12-27;8;43;143;0;4;3
2021-12-26;4;44;143;0;3;3
2021-12-25;11;46;147;0;9;3
2021-12-24;9;38;149;0;7;3
2021-12-23;0;34;147;0;0;3
2021-12-22;5;37;149;0;3;3
2021-12-21;9;38;148;0;5;3
2021-12-20;8;37;148;0;2;3
2021-12-19;7;34;152;0;7;3
2021-12-18;5;38;149;0;3;4
2021-12-17;5;40;151;0;4;3
2021-12-16;4;39;153;0;3;3
2021-12-15;5;39;151;0;3;3
2021-12-14;7;44;150;0;6;3
2021-12-13;5;40;147;0;4;3
2021-12-12;12;42;148;0;8;3
2021-12-11;5;35;142;0;5;3
2021-12-10;4;33;139;0;2;3
2021-12-09;4;40;140;0;3;2
2021-12-08;9;41;140;0;4;2
2021-12-07;4;37;140;0;2;2
2021-12-06;10;40;145;0;6;2
2021-12-05;5;34;145;0;2;2
2021-12-04;4;38;145;0;2;2
2021-12-03;10;42;146;0;7;2
2021-12-02;5;41;140;0;4;2
2021-12-01;6;48;140;0;2;2
2021-11-30;7;51;145;0;5;2
2021-11-29;4;49;147;0;2;3
2021-11-28;8;49;150;0;6;2
2021-11-27;9;47;148;0;7;2
2021-11-26;10;46;142;0;8;2
2021-11-25;11;42;136;0;11;3
2021-11-24;6;36;127;0;4;3
2021-11-23;5;39;123;0;2;3
2021-11-22;4;39;122;0;2;3
2021-11-21;5;40;122;0;3;2
2021-11-20;7;40;120;0;7;2
2021-11-19;8;38;116;0;5;2
2021-11-18;6;34;111;0;4;2
2021-11-17;9;34;108;0;6;2
2021-11-16;4;31;107;0;0;2
2021-11-15;6;33;108;0;4;2
2021-11-14;6;33;106;0;5;2
2021-11-13;6;36;102;0;5;2
2021-11-12;5;38;97;0;3;2
2021-11-11;4;38;94;0;3;3
2021-11-10;5;37;92;0;5;3
2021-11-09;4;33;87;0;4;3
2021-11-08;7;34;88;0;4;3
2021-11-07;8;36;88;0;7;3
2021-11-06;8;37;84;0;7;3
2021-11-05;5;36;78;0;3;3
2021-11-04;3;38;86;0;3;3
2021-11-03;1;36;99;0;1;3
2021-11-02;6;37;102;0;2;3
2021-11-01;9;35;104;0;3;3
2021-10-31;9;30;104;0;6;3
2021-10-30;7;23;102;0;6;2
2021-10-29;7;19;105;0;5;2
