﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-27;32;217;855;0;30;1
2024-05-26;31;220;865;0;27;1
2024-05-25;33;224;877;0;29;1
2024-05-24;30;220;886;0;27;1
2024-05-23;32;216;888;0;28;1
2024-05-22;40;301;1307;0;37;7
2024-05-21;28;200;899;0;27;1
2024-05-20;34;193;897;0;32;1
2024-05-19;33;192;894;0;32;1
2024-05-18;29;202;891;0;28;1
2024-05-17;25;193;907;0;21;1
2024-05-16;30;192;922;0;26;2
2024-05-15;25;188;926;0;24;1
2024-05-14;22;190;938;0;19;1
2024-05-13;33;195;954;0;30;1
2024-05-12;46;187;948;0;44;0
2024-05-11;21;172;929;0;21;0
2024-05-10;20;179;943;0;19;0
2024-05-09;26;191;949;0;21;0
2024-05-08;29;204;957;0;27;1
2024-05-07;27;207;966;0;23;1
2024-05-06;22;202;969;0;21;1
2024-05-05;30;209;983;0;27;0
2024-05-04;29;223;998;0;27;0
2024-05-03;32;235;1010;0;27;0
2024-05-02;38;245;1014;0;34;1
2024-05-01;33;250;1020;0;28;1
2024-04-30;23;248;1019;0;19;1
2024-04-29;31;264;1040;0;27;1
2024-04-28;46;279;1052;0;42;0
2024-04-27;41;263;1051;0;38;0
2024-04-26;40;253;1058;0;35;0
2024-04-25;43;246;1063;0;39;1
2024-04-24;32;250;1071;0;26;1
2024-04-23;38;259;1084;0;36;1
2024-04-22;47;253;1093;0;42;1
2024-04-21;30;246;1077;0;26;1
2024-04-20;33;252;1086;0;29;1
2024-04-19;33;246;1090;0;30;2
2024-04-18;46;240;1087;0;42;2
2024-04-17;39;236;1077;0;38;3
2024-04-16;32;222;1075;0;26;3
2024-04-15;41;223;1077;0;38;4
2024-04-14;37;222;1075;0;33;4
2024-04-13;27;217;1083;0;22;4
2024-04-12;27;227;1098;0;23;3
2024-04-11;40;248;1106;0;35;3
2024-04-10;27;254;1116;0;25;3
2024-04-09;33;262;1134;0;30;3
2024-04-08;40;275;1146;0;34;5
2024-04-07;31;264;1163;0;22;5
2024-04-06;38;278;1188;0;33;3
2024-04-05;49;285;1205;0;41;2
2024-04-04;50;283;1226;0;45;2
2024-04-03;35;286;1220;0;30;2
2024-04-02;47;298;1255;0;41;2
2024-04-01;31;304;1290;0;27;2
2024-03-31;44;319;1344;0;39;3
2024-03-30;43;326;1384;0;37;3
2024-03-29;44;313;1420;0;41;2
2024-03-28;52;306;1436;0;45;2
2024-03-27;46;293;1450;0;43;2
2024-03-26;53;279;1480;0;46;2
2024-03-25;49;266;1494;0;42;2
2024-03-24;51;256;1513;0;46;3
2024-03-23;30;238;1529;0;28;4
2024-03-22;38;247;1564;0;35;4
2024-03-21;39;255;1578;0;33;4
2024-03-20;33;259;1614;0;26;2
2024-03-19;40;262;1649;0;34;2
2024-03-18;37;273;1687;0;33;2
2024-03-17;33;282;1704;0;30;1
2024-03-16;39;295;1752;0;36;1
2024-03-15;46;312;1782;0;42;1
2024-03-14;40;317;1781;0;37;2
2024-03-13;37;333;1782;0;32;1
2024-03-12;48;362;1811;0;44;2
2024-03-11;46;356;1831;0;40;2
2024-03-10;48;383;1860;0;40;2
2024-03-09;58;417;1887;0;52;2
2024-03-08;51;448;1899;0;43;3
2024-03-07;58;477;1937;0;47;5
2024-03-06;70;497;1969;0;62;7
2024-03-05;43;489;1989;0;41;6
2024-03-04;71;508;2013;0;56;6
2024-03-03;77;521;2027;0;66;5
2024-03-02;89;517;2030;0;80;4
2024-03-01;89;498;2033;0;78;4
2024-02-29;78;477;2039;0;72;3
2024-02-28;66;472;2051;0;56;4
2024-02-27;63;464;2087;0;56;6
2024-02-26;80;476;2102;0;69;3
2024-02-25;70;462;2109;0;56;2
2024-02-24;70;474;2132;0;55;4
2024-02-23;66;466;2152;0;57;4
2024-02-22;71;484;2165;0;60;6
2024-02-21;56;491;2189;0;49;6
2024-02-20;76;484;2205;0;65;5
2024-02-19;71;455;2235;0;58;3
2024-02-18;83;455;2268;0;73;1
2024-02-17;56;448;2268;0;49;1
2024-02-16;85;472;2305;0;76;1
2024-02-15;81;465;2312;0;64;2
2024-02-14;49;460;2346;0;41;2
2024-02-13;44;503;2380;0;37;2
2024-02-12;74;544;2383;0;61;2
2024-02-11;74;564;2401;0;67;2
2024-02-10;82;562;2407;0;68;0
2024-02-09;78;565;2445;0;66;0
2024-02-08;76;569;2474;0;63;3
2024-02-07;93;590;2520;0;79;3
2024-02-06;87;589;2529;0;78;7
2024-02-05;89;591;2536;0;76;7
2024-02-04;74;609;2557;0;62;7
2024-02-03;83;618;2582;0;71;9
2024-02-02;83;618;2619;0;66;7
2024-02-01;96;632;2626;0;80;8
2024-01-31;94;621;2624;0;85;7
2024-01-30;94;603;2614;0;77;11
2024-01-29;105;610;2610;0;84;12
2024-01-28;83;586;2631;0;72;12
2024-01-27;89;614;2660;0;72;13
2024-01-26;90;629;2687;0;77;10
2024-01-25;84;627;2711;0;75;11
2024-01-24;83;643;2748;0;69;10
2024-01-23;101;654;2765;0;86;12
2024-01-22;76;663;2772;0;64;12
2024-01-21;111;676;2796;0;93;15
2024-01-20;106;616;2802;0;93;14
2024-01-19;90;604;2817;0;73;13
2024-01-18;98;605;2834;0;82;13
2024-01-17;97;627;2842;1;83;13
2024-01-16;115;654;2847;1;95;15
2024-01-15;87;669;2849;1;73;15
2024-01-14;46;683;2860;1;39;18
2024-01-13;95;736;2916;0;79;19
2024-01-12;95;751;2903;0;73;17
2024-01-11;130;762;2906;0;107;16
2024-01-10;120;759;2850;0;92;12
2024-01-09;130;729;2813;0;107;13
2024-01-08;102;692;2745;0;85;14
2024-01-07;106;680;2695;0;82;12
2024-01-06;114;670;2638;0;94;12
2024-01-05;105;682;2555;0;83;13
2024-01-04;124;701;2486;0;105;10
2024-01-03;89;698;2392;0;75;8
2024-01-02;93;736;2340;0;81;9
2024-01-01;88;778;2274;0;76;8
2023-12-31;93;795;2213;0;76;4
2023-12-30;127;819;2149;0;109;4
2023-12-29;123;803;2077;0;101;5
2023-12-28;123;807;2035;0;103;5
2023-12-27;133;813;1986;0;110;5
2023-12-26;143;794;1949;0;123;5
2023-12-25;119;768;1886;0;95;5
2023-12-24;121;758;1836;0;100;4
2023-12-23;110;756;1791;0;97;6
2023-12-22;125;749;1760;1;108;7
2023-12-21;131;740;1709;1;115;7
2023-12-20;111;690;1646;0;97;7
2023-12-19;117;671;1601;0;101;5
2023-12-18;107;624;1551;0;94;4
2023-12-17;115;585;1504;0;101;3
2023-12-16;102;524;1443;0;91;2
2023-12-15;111;469;1403;0;99;2
2023-12-14;81;395;1364;0;73;2
2023-12-13;92;333;1342;1;85;2
2023-12-12;63;259;1327;1;54;2
2023-12-11;68;218;1348;1;56;3
2023-12-10;49;182;1336;1;41;2
2023-12-09;41;157;1356;1;35;3
2023-12-08;34;135;1376;1;28;3
2023-12-07;16;119;1403;0;10;3
2023-12-06;21;147;1434;0;16;5
2023-12-05;17;190;1465;1;13;5
2023-12-04;26;232;1479;1;21;6
2023-12-03;23;286;1497;1;16;11
2023-12-02;19;332;1520;0;13;13
2023-12-01;16;364;1561;0;13;12
2023-11-30;45;407;1592;0;33;11
2023-11-29;70;440;1613;0;60;11
2023-11-28;67;436;1598;0;52;12
2023-11-27;82;434;1592;0;66;9
2023-11-26;68;423;1557;1;57;8
2023-11-25;59;416;1528;1;45;9
2023-11-24;72;417;1529;1;59;8
2023-11-23;80;396;1527;1;67;8
2023-11-22;66;379;1520;2;52;9
2023-11-21;64;385;1505;3;49;6
2023-11-20;74;386;1487;3;58;6
2023-11-19;62;399;1474;3;48;6
2023-11-18;60;424;1462;4;46;6
2023-11-17;55;420;1458;4;37;5
2023-11-16;65;441;1480;4;48;6
2023-11-15;77;449;1512;4;63;4
2023-11-14;70;442;1493;2;48;3
2023-11-13;86;434;1493;2;71;2
2023-11-12;84;410;1478;2;72;4
2023-11-11;60;368;1466;2;44;6
2023-11-10;74;361;1470;2;59;4
2023-11-09;73;339;1457;2;54;5
2023-11-08;65;336;1442;2;51;4
2023-11-07;54;328;1442;2;44;4
2023-11-06;61;337;1436;1;48;4
2023-11-05;38;336;1420;1;26;7
2023-11-04;46;359;1439;1;37;8
2023-11-03;52;354;1447;1;45;6
2023-11-02;67;338;1471;1;54;6
2023-11-01;58;327;1454;1;45;5
2023-10-31;60;336;1457;1;50;6
2023-10-30;56;344;1444;1;47;6
2023-10-29;56;335;1427;1;45;9
2023-10-28;40;321;1431;1;33;11
2023-10-27;40;328;1443;1;28;9
2023-10-26;57;337;1470;1;48;6
2023-10-25;66;330;1488;1;58;5
2023-10-24;64;333;1485;2;59;5
2023-10-23;44;355;1477;2;36;4
2023-10-22;38;363;1479;2;29;5
2023-10-21;51;384;1499;2;45;6
2023-10-20;49;398;1500;3;40;6
2023-10-19;52;419;1511;3;43;6
2023-10-18;73;429;1512;3;65;6
2023-10-17;87;412;1494;3;74;6
2023-10-16;59;378;1473;2;48;5
2023-10-15;54;382;1477;1;45;6
2023-10-14;70;375;1498;1;55;6
2023-10-13;73;350;1509;1;58;7
2023-10-12;64;337;1490;1;49;6
2023-10-11;62;332;1480;0;50;5
2023-10-10;52;350;1469;0;42;6
2023-10-09;63;343;1466;0;50;6
2023-10-08;44;337;1457;0;37;6
2023-10-07;37;336;1461;0;28;7
2023-10-06;58;339;1471;0;43;9
2023-10-05;52;341;1467;0;44;8
2023-10-04;76;342;1489;1;68;6
2023-10-03;45;330;1478;1;39;6
2023-10-02;60;363;1470;1;51;5
2023-10-01;45;366;1458;1;38;6
2023-09-30;35;378;1458;0;30;5
2023-09-29;59;386;1467;0;50;6
2023-09-28;51;381;1468;0;46;6
2023-09-27;60;383;1485;0;52;5
2023-09-26;79;381;1482;1;62;5
2023-09-25;68;364;1451;0;51;5
2023-09-24;59;359;1440;0;54;7
2023-09-23;46;358;1430;0;37;6
2023-09-22;56;376;1459;0;46;6
2023-09-21;56;395;1475;0;44;4
2023-09-20;64;417;1489;0;51;5
2023-09-19;55;405;1486;0;45;5
2023-09-18;59;402;1487;0;48;5
2023-09-17;60;393;1467;0;53;7
2023-09-16;64;381;1459;0;51;7
2023-09-15;71;370;1449;0;63;8
2023-09-14;83;345;1447;0;67;6
2023-09-13;49;313;1438;0;44;5
2023-09-12;51;308;1435;0;41;4
2023-09-11;48;331;1433;0;39;4
2023-09-10;46;348;1437;0;39;3
2023-09-09;47;341;1436;0;40;3
2023-09-08;51;340;1438;0;40;5
2023-09-07;47;337;1449;0;40;5
2023-09-06;49;340;1443;0;39;5
2023-09-05;75;354;1447;0;65;2
2023-09-04;69;352;1409;0;60;2
2023-09-03;43;344;1384;0;32;1
2023-09-02;45;342;1393;0;37;1
2023-09-01;50;346;1398;0;41;1
2023-08-31;52;351;1408;0;40;1
2023-08-30;58;376;1401;0;48;2
2023-08-29;73;390;1378;0;63;2
2023-08-28;58;386;1351;0;53;2
2023-08-27;38;381;1333;0;32;1
2023-08-26;45;397;1332;0;39;1
2023-08-25;57;389;1337;0;45;3
2023-08-24;73;387;1340;0;64;3
2023-08-23;76;366;1309;0;59;4
2023-08-22;69;365;1288;0;63;3
2023-08-21;56;362;1264;0;45;2
2023-08-20;57;352;1253;0;50;4
2023-08-19;36;340;1255;0;28;6
2023-08-18;52;355;1268;0;44;5
2023-08-17;47;346;1267;0;40;6
2023-08-16;73;349;1281;0;61;7
2023-08-15;67;339;1251;1;56;8
2023-08-14;52;318;1240;0;39;4
2023-08-13;46;323;1236;0;37;5
2023-08-12;51;316;1237;0;42;7
2023-08-11;47;310;1234;0;39;6
2023-08-10;54;313;1249;0;45;6
2023-08-09;58;308;1230;0;50;9
2023-08-08;42;308;1230;0;32;11
2023-08-07;55;305;1230;0;43;6
2023-08-06;40;284;1223;0;29;5
2023-08-05;45;291;1237;1;37;6
2023-08-04;48;291;1249;0;37;6
2023-08-03;53;284;1259;0;43;5
2023-08-02;59;287;1254;0;52;5
2023-08-01;39;286;1237;0;33;6
2023-07-31;30;285;1245;0;24;5
2023-07-30;44;298;1262;0;34;7
2023-07-29;47;302;1259;0;35;6
2023-07-28;45;299;1264;0;33;6
2023-07-27;55;318;1266;0;49;6
2023-07-26;59;311;1256;0;46;7
2023-07-25;41;306;1239;0;29;7
2023-07-24;45;334;1225;0;35;10
2023-07-23;46;329;1202;0;40;9
2023-07-22;43;336;1188;0;35;7
2023-07-21;59;337;1204;0;47;7
2023-07-20;53;328;1197;0;44;7
2023-07-19;53;323;1199;0;45;7
2023-07-18;64;337;1186;0;51;8
2023-07-17;38;310;1168;0;33;5
2023-07-16;53;326;1164;0;40;4
2023-07-15;44;311;1180;0;35;4
2023-07-14;50;311;1243;0;35;3
2023-07-13;51;315;1288;0;35;2
2023-07-12;72;334;1334;0;62;3
2023-07-11;40;321;1358;0;26;3
2023-07-10;57;333;1383;0;45;3
2023-07-09;41;326;1382;0;33;3
2023-07-08;46;335;1400;0;37;4
2023-07-07;46;337;1406;0;35;4
2023-07-06;67;331;1426;0;54;3
2023-07-05;59;321;1419;0;49;3
2023-07-04;46;310;1412;0;39;3
2023-07-03;52;308;1422;0;35;4
2023-07-02;48;299;1427;0;40;3
2023-07-01;53;273;1440;0;45;2
2023-06-30;38;239;1434;0;32;4
2023-06-29;59;234;1461;0;45;4
2023-06-28;49;237;1478;0;33;3
2023-06-27;53;242;1484;0;42;3
2023-06-26;40;246;1486;0;28;3
2023-06-25;22;253;1499;0;17;2
2023-06-24;17;272;1523;0;13;2
2023-06-23;40;291;1567;0;27;3
2023-06-22;59;320;1584;0;46;7
2023-06-21;50;369;1586;0;43;14
2023-06-20;53;405;1597;0;45;7
2023-06-19;40;439;1596;0;33;7
2023-06-18;38;490;1611;0;37;17
2023-06-17;37;505;1621;0;32;17
2023-06-16;65;522;1662;0;51;17
2023-06-15;106;519;1658;0;55;18
2023-06-14;103;496;1652;0;57;16
2023-06-13;98;483;1661;0;59;6
2023-06-12;104;472;1649;0;55;5
2023-06-11;78;450;1620;0;37;6
2023-06-10;62;457;1623;0;36;8
2023-06-09;59;462;1646;0;46;11
2023-06-08;70;487;1646;0;40;16
2023-06-07;81;487;1649;0;51;14
2023-06-06;95;498;1644;0;51;6
2023-06-05;82;498;1633;0;43;4
2023-06-04;82;474;1630;0;47;6
2023-06-03;71;452;1628;0;46;7
2023-06-02;87;431;1638;0;50;10
2023-06-01;68;400;1630;0;41;9
2023-05-31;84;403;1636;0;54;9
2023-05-30;85;373;1614;0;61;6
2023-05-29;43;347;1587;0;34;5
2023-05-28;48;404;1582;0;43;6
2023-05-27;46;406;1566;0;40;6
2023-05-26;53;412;1566;1;42;5
2023-05-25;66;414;1585;0;52;6
2023-05-24;59;461;1587;0;48;6
2023-05-23;61;496;1581;0;44;4
2023-05-22;100;518;1570;0;51;2
2023-05-21;57;516;1547;0;48;4
2023-05-20;52;517;1529;0;45;4
2023-05-19;54;507;1522;0;43;4
2023-05-18;113;525;1524;0;77;7
2023-05-17;97;513;1491;0;44;4
2023-05-16;96;505;1487;0;47;4
2023-05-15;108;487;1469;0;64;3
2023-05-14;85;461;1429;0;49;3
2023-05-13;69;443;1417;1;29;5
2023-05-12;91;438;1448;0;43;4
2023-05-11;111;415;1461;0;61;7
2023-05-10;78;392;1455;0;44;4
2023-05-09;52;382;1452;0;47;4
2023-05-08;51;386;1454;0;42;4
2023-05-07;52;376;1450;0;43;3
2023-05-06;53;366;1451;0;44;3
2023-05-05;59;351;1460;0;52;4
2023-05-04;77;326;1455;0;55;4
2023-05-03;67;296;1458;0;42;4
2023-05-02;53;301;1478;0;50;5
2023-05-01;40;309;1469;0;34;4
2023-04-30;38;316;1475;0;30;2
2023-04-29;35;333;1505;0;32;2
2023-04-28;35;330;1508;0;29;2
2023-04-27;48;366;1532;0;38;7
2023-04-26;73;406;1555;0;66;11
2023-04-25;66;417;1551;0;56;3
2023-04-24;48;408;1526;0;42;4
2023-04-23;51;421;1518;0;33;7
2023-04-22;32;426;1532;0;27;4
2023-04-21;67;424;1562;0;32;2
2023-04-20;86;428;1586;0;39;6
2023-04-19;94;426;1595;0;46;8
2023-04-18;57;397;1598;0;42;1
2023-04-17;88;408;1601;0;44;4
2023-04-16;79;379;1607;0;29;6
2023-04-15;45;361;1623;0;23;3
2023-04-14;41;360;1664;0;33;1
2023-04-13;68;406;1680;0;57;2
2023-04-12;62;435;1678;0;55;5
2023-04-11;66;443;1686;0;57;1
2023-04-10;50;441;1688;0;43;3
2023-04-09;56;461;1691;0;50;5
2023-04-08;45;451;1690;0;39;8
2023-04-07;83;452;1693;0;43;9
2023-04-06;105;445;1682;0;50;8
2023-04-05;80;393;1687;0;42;6
2023-04-04;63;376;1696;0;53;4
2023-04-03;73;397;1693;0;60;3
2023-04-02;45;422;1675;0;33;3
2023-04-01;47;417;1718;0;37;3
2023-03-31;70;428;1752;0;57;3
2023-03-30;45;448;1743;0;38;3
2023-03-29;63;498;1774;0;60;3
2023-03-28;83;506;1781;0;58;4
2023-03-27;102;497;1767;0;64;4
2023-03-26;70;491;1747;0;31;3
2023-03-25;68;508;1759;0;36;4
2023-03-24;90;518;1771;0;56;4
2023-03-23;101;492;1762;0;70;7
2023-03-22;100;472;1750;0;81;5
2023-03-21;96;454;1728;0;73;4
2023-03-20;85;458;1710;0;68;4
2023-03-19;57;457;1689;0;50;3
2023-03-18;55;468;1684;0;50;4
2023-03-17;52;467;1700;0;45;4
2023-03-16;69;474;1709;0;59;6
2023-03-15;80;453;1709;0;67;6
2023-03-14;101;420;1753;0;89;4
2023-03-13;79;386;1868;0;69;5
2023-03-12;67;367;1849;0;62;4
2023-03-11;53;355;1833;0;47;4
2023-03-10;59;350;1845;0;46;3
2023-03-09;48;382;1855;0;39;5
2023-03-08;40;420;1870;0;32;8
2023-03-07;66;437;1887;0;58;7
2023-03-06;60;445;1866;0;50;7
2023-03-05;59;458;1855;0;51;7
2023-03-04;49;451;1839;0;37;8
2023-03-03;91;458;1855;0;71;8
2023-03-02;83;423;1836;0;62;6
2023-03-01;54;402;1818;0;42;7
2023-02-28;72;402;1823;0;63;6
2023-02-27;76;398;1792;0;58;8
2023-02-26;55;394;1778;0;40;9
2023-02-25;56;409;1786;0;37;9
2023-02-24;52;412;1790;0;42;10
2023-02-23;59;415;1817;0;40;9
2023-02-22;62;433;1825;0;43;6
2023-02-21;68;440;1828;0;58;5
2023-02-20;70;437;1830;0;51;8
2023-02-19;75;492;1818;0;49;8
2023-02-18;56;641;1801;0;46;6
2023-02-17;58;651;1806;0;43;6
2023-02-16;79;660;1812;0;67;3
2023-02-15;68;656;1791;0;49;3
2023-02-14;74;662;1792;0;57;2
2023-02-13;127;670;1783;0;99;3
2023-02-12;234;625;1717;0;210;4
2023-02-11;67;453;1579;0;53;3
2023-02-10;67;440;1578;0;44;6
2023-02-09;77;421;1572;0;54;3
2023-02-08;78;411;1557;0;53;4
2023-02-07;77;405;1554;0;59;3
2023-02-06;72;396;1538;0;50;1
2023-02-05;61;387;1515;0;38;2
2023-02-04;47;369;1511;0;36;2
2023-02-03;44;375;1504;0;38;5
2023-02-02;66;389;1493;0;49;3
2023-02-01;73;379;1479;0;51;4
2023-01-31;63;402;1463;0;43;3
2023-01-30;60;407;1441;0;45;1
2023-01-29;42;410;1417;0;28;2
2023-01-28;53;438;1418;1;42;2
2023-01-27;64;433;1409;1;51;4
2023-01-26;56;420;1396;1;41;3
2023-01-25;94;433;1407;1;73;2
2023-01-24;71;403;1380;0;50;2
2023-01-23;64;396;1358;0;47;1
2023-01-22;65;401;1361;0;54;2
2023-01-21;44;405;1350;0;37;4
2023-01-20;50;407;1355;0;34;1
2023-01-19;67;441;1358;0;44;1
2023-01-18;63;450;1349;0;43;1
2023-01-17;67;444;1340;0;44;3
2023-01-16;76;426;1336;0;46;4
2023-01-15;72;427;1321;0;45;2
2023-01-14;52;423;1325;0;37;2
2023-01-13;97;420;1329;0;76;3
2023-01-12;76;374;1296;0;54;5
2023-01-11;57;344;1291;0;35;5
2023-01-10;48;332;1292;0;34;5
2023-01-09;68;333;1294;0;50;8
2023-01-08;62;315;1280;0;41;9
2023-01-07;49;292;1273;0;27;9
2023-01-06;47;287;1290;0;38;5
2023-01-05;46;281;1320;0;35;7
2023-01-04;40;280;1337;0;30;5
2023-01-03;47;288;1356;0;35;5
2023-01-02;56;312;1370;0;33;5
2023-01-01;38;326;1367;0;23;5
2022-12-31;43;339;1402;0;23;10
2022-12-30;44;368;1443;0;31;7
2022-12-29;48;381;1481;0;34;9
2022-12-28;52;399;1499;0;44;10
2022-12-27;68;397;1503;0;52;12
2022-12-26;67;386;1494;1;51;8
2022-12-25;45;365;1471;0;34;8
2022-12-24;75;374;1491;0;48;4
2022-12-23;60;355;1499;0;43;3
2022-12-22;68;362;1504;0;41;3
2022-12-21;63;354;1513;0;41;2
2022-12-20;59;356;1523;0;38;3
2022-12-19;42;373;1528;0;36;4
2022-12-18;58;390;1537;0;50;5
2022-12-17;44;386;1523;0;31;5
2022-12-16;60;391;1551;0;45;5
2022-12-15;58;383;1562;0;44;7
2022-12-14;66;386;1571;0;52;7
2022-12-13;79;406;1576;0;60;5
2022-12-12;60;398;1562;0;41;6
2022-12-11;65;411;1569;1;44;7
2022-12-10;49;418;1575;0;37;7
2022-12-09;50;411;1588;0;40;8
2022-12-08;64;430;1603;0;44;7
2022-12-07;86;444;1603;0;71;9
2022-12-06;65;439;1579;0;55;12
2022-12-05;72;434;1571;0;64;8
2022-12-04;74;420;1560;0;59;11
2022-12-03;41;399;1531;0;32;12
2022-12-02;70;392;1548;0;53;14
2022-12-01;77;388;1533;0;44;15
2022-11-30;79;388;1540;0;44;15
2022-11-29;70;374;1549;0;44;16
2022-11-28;56;369;1555;0;41;10
2022-11-27;51;382;1546;0;43;13
2022-11-26;34;389;1544;0;27;15
2022-11-25;65;413;1563;0;51;20
2022-11-24;73;402;1560;0;55;22
2022-11-23;65;405;1546;0;46;25
2022-11-22;64;417;1547;0;49;20
2022-11-21;69;437;1548;0;48;20
2022-11-20;60;448;1539;1;43;22
2022-11-19;65;450;1541;1;39;22
2022-11-18;53;459;1549;1;34;20
2022-11-17;78;478;1560;1;54;20
2022-11-16;81;467;1556;1;55;21
2022-11-15;89;462;1553;1;48;20
2022-11-14;85;449;1548;1;53;22
2022-11-13;74;439;1534;0;46;17
2022-11-12;70;436;1538;0;53;24
2022-11-11;69;442;1530;0;48;23
2022-11-10;65;426;1536;0;52;20
2022-11-09;77;431;1530;0;52;22
2022-11-08;63;415;1520;0;46;29
2022-11-07;70;421;1521;0;47;31
2022-11-06;73;431;1508;0;46;24
2022-11-05;79;433;1502;0;49;22
2022-11-04;54;411;1507;0;29;23
2022-11-03;77;413;1540;0;49;22
2022-11-02;63;408;1558;0;41;24
2022-11-01;67;414;1563;0;54;19
2022-10-31;92;401;1550;0;55;14
2022-10-30;65;389;1538;0;49;9
2022-10-29;46;394;1521;0;35;13
2022-10-28;54;397;1532;0;38;17
2022-10-27;61;408;1542;0;45;16
2022-10-26;72;415;1535;0;49;19
2022-10-25;52;411;1530;0;39;14
2022-10-24;72;429;1529;0;46;13
2022-10-23;68;428;1521;0;46;13
2022-10-22;65;431;1511;0;36;18
2022-10-21;68;438;1520;0;44;18
2022-10-20;69;442;1524;0;49;16
2022-10-19;74;435;1524;0;41;21
2022-10-18;89;441;1542;0;44;18
2022-10-17;79;432;1555;0;48;17
2022-10-16;85;417;1543;0;43;22
2022-10-15;60;410;1566;0;39;21
2022-10-14;87;404;1587;0;46;21
2022-10-13;89;399;1617;0;41;21
2022-10-12;76;409;1618;0;55;21
2022-10-11;83;414;1620;0;42;17
2022-10-10;53;430;1625;0;45;16
2022-10-09;57;430;1650;0;46;21
2022-10-08;45;433;1705;0;32;21
2022-10-07;61;451;1718;0;44;16
2022-10-06;73;446;1729;0;52;17
2022-10-05;85;445;1731;0;66;16
2022-10-04;88;422;1711;0;71;11
2022-10-03;49;397;1683;0;41;7
2022-10-02;59;413;1680;0;40;7
2022-10-01;66;418;1684;0;42;7
2022-09-30;57;404;1670;0;33;4
2022-09-29;79;411;1683;0;44;6
2022-09-28;65;414;1703;0;48;5
2022-09-27;67;418;1702;0;38;4
2022-09-26;69;434;1707;0;52;4
2022-09-25;68;448;1705;0;43;5
2022-09-24;50;460;1713;0;39;4
2022-09-23;56;469;1727;0;40;4
2022-09-22;72;501;1738;0;50;6
2022-09-21;80;513;1742;0;48;6
2022-09-20;84;535;1739;0;56;5
2022-09-19;93;519;1746;0;71;3
2022-09-18;78;498;1730;0;62;4
2022-09-17;71;475;1726;0;57;4
2022-09-16;87;489;1715;1;68;4
2022-09-15;77;521;1687;1;64;3
2022-09-14;93;504;1670;1;77;3
2022-09-13;64;484;1652;1;51;3
2022-09-12;71;491;1652;1;61;2
2022-09-11;56;487;1635;1;49;4
2022-09-10;81;489;1644;1;77;3
2022-09-09;111;450;1629;1;101;3
2022-09-08;59;391;1578;1;52;2
2022-09-07;66;366;1578;1;61;2
2022-09-06;71;351;1585;0;59;3
2022-09-05;68;353;1560;0;59;2
2022-09-04;58;342;1540;0;52;4
2022-09-03;43;336;1535;0;30;5
2022-09-02;55;354;1547;0;39;5
2022-09-01;38;361;1557;0;28;4
2022-08-31;54;386;1590;0;42;3
2022-08-30;72;392;1602;1;56;5
2022-08-29;57;386;1597;1;45;6
2022-08-28;52;382;1597;1;40;7
2022-08-27;56;408;1605;1;42;10
2022-08-26;60;416;1617;1;39;7
2022-08-25;62;429;1631;1;53;4
2022-08-24;64;423;1617;0;49;5
2022-08-23;68;413;1605;0;50;9
2022-08-22;62;408;1588;0;47;8
2022-08-21;80;421;1573;0;56;7
2022-08-20;64;403;1561;0;44;9
2022-08-19;74;393;1565;0;58;11
2022-08-18;55;392;1562;0;45;10
2022-08-17;54;407;1572;0;37;11
2022-08-16;59;426;1565;0;39;7
2022-08-15;70;435;1575;0;53;5
2022-08-14;63;460;1553;0;48;7
2022-08-13;55;442;1558;0;42;11
2022-08-12;75;437;1571;0;47;11
2022-08-11;70;422;1572;0;62;11
2022-08-10;70;407;1564;0;49;10
2022-08-09;67;410;1583;0;46;7
2022-08-08;96;434;1582;0;62;7
2022-08-07;41;422;1555;0;35;9
2022-08-06;49;459;1561;0;42;10
2022-08-05;60;476;1564;1;43;12
2022-08-04;63;476;1577;1;45;12
2022-08-03;67;488;1591;1;53;10
2022-08-02;92;490;1591;1;69;12
2022-08-01;82;454;1555;1;65;11
2022-07-31;90;423;1528;1;56;10
2022-07-30;73;394;1515;1;56;7
2022-07-29;63;371;1507;1;43;8
2022-07-28;81;375;1497;1;60;9
2022-07-27;72;362;1484;1;55;10
2022-07-26;56;366;1464;1;37;11
2022-07-25;54;385;1454;1;39;10
2022-07-24;51;377;1442;0;32;13
2022-07-23;53;394;1461;0;34;14
2022-07-22;69;390;1478;1;44;12
2022-07-21;68;394;1503;1;50;10
2022-07-20;84;392;1511;0;54;11
2022-07-19;67;376;1505;0;51;8
2022-07-18;42;380;1501;0;27;8
2022-07-17;65;427;1503;0;43;7
2022-07-16;41;417;1502;0;27;6
2022-07-15;65;426;1522;0;49;7
2022-07-14;68;415;1513;1;49;8
2022-07-13;68;421;1516;1;46;7
2022-07-12;74;433;1515;1;53;7
2022-07-11;93;437;1508;0;62;8
2022-07-10;54;423;1528;0;43;7
2022-07-09;50;415;1570;0;36;10
2022-07-08;57;418;1571;0;41;8
2022-07-07;70;426;1592;0;36;11
2022-07-06;86;431;1609;0;58;11
2022-07-05;80;394;1601;0;59;9
2022-07-04;78;390;1577;0;50;12
2022-07-03;47;378;1554;0;33;14
2022-07-02;53;368;1556;1;38;13
2022-07-01;70;360;1562;0;47;16
2022-06-30;66;362;1567;0;49;16
2022-06-29;53;365;1562;1;40;18
