﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;543;3630;15178;8;204;75
2024-05-18;962;3569;15379;5;574;84
2024-05-17;556;3177;15247;6;295;81
2024-05-16;381;3119;15283;5;165;87
2024-05-15;477;3120;15489;7;183;107
2024-05-14;573;3134;15759;7;215;104
2024-05-13;618;3173;16021;7;292;102
2024-05-12;459;3190;16128;10;178;112
2024-05-11;472;3290;16507;11;170;126
2024-05-10;503;3401;16713;10;164;118
2024-05-09;404;3400;17122;10;134;142
2024-05-08;494;3572;17285;10;218;160
2024-05-07;622;3539;17548;9;286;170
2024-05-06;640;3468;17463;5;160;181
2024-05-05;581;3339;17452;5;168;194
2024-05-04;601;3268;17399;4;177;209
2024-05-03;497;3141;17356;3;163;199
2024-05-02;585;5053;17300;3;236;257
2024-05-01;455;6928;17165;5;130;290
2024-04-30;546;7334;17157;5;141;274
2024-04-29;501;7452;17128;9;112;244
2024-04-28;482;7883;17133;6;122;174
2024-04-27;458;8350;17176;8;126;148
2024-04-26;2638;8627;17186;9;587;150
2024-04-25;3022;7624;16732;10;773;134
2024-04-24;1024;6243;16075;7;314;115
2024-04-23;730;6127;15938;6;248;112
2024-04-22;1120;6389;15842;5;377;104
2024-04-21;1201;6479;15631;6;453;90
2024-04-20;943;6585;15324;5;296;77
2024-04-19;1132;6787;15485;5;347;73
2024-04-18;1160;7349;15396;5;367;66
2024-04-17;860;7480;15552;6;253;86
2024-04-16;1127;8338;15569;9;347;92
2024-04-15;1233;8371;15363;11;407;96
2024-04-14;1365;8817;15116;11;513;84
2024-04-13;1192;8502;14647;11;446;73
2024-04-12;1914;8095;14201;11;738;69
2024-04-11;1369;7150;13463;11;560;64
2024-04-10;2160;6538;12903;7;980;80
2024-04-09;1216;5159;11923;8;549;72
2024-04-08;1890;4470;11374;10;1011;53
2024-04-07;950;3161;10363;11;534;37
2024-04-06;522;2661;9829;12;290;28
2024-04-05;447;2567;9539;14;267;11
2024-04-04;458;2719;9272;15;265;0
2024-04-03;396;2744;9007;16;219;0
2024-04-02;365;2787;8788;15;203;0
2024-04-01;398;2808;8585;15;237;0
2024-03-31;400;2904;8348;15;257;0
2024-03-30;422;2922;8091;15;253;0
2024-03-29;611;3010;7838;16;407;0
2024-03-28;483;2826;7431;15;309;0
2024-03-27;436;3769;7122;15;257;0
2024-03-26;392;4093;6865;15;261;0
2024-03-25;502;5225;6604;15;337;0
2024-03-24;433;5547;6267;12;297;0
2024-03-23;513;5565;5970;13;364;0
2024-03-22;415;5513;5606;13;296;0
2024-03-21;1554;5310;5310;7;1230;0
2024-03-20;817;4080;4080;0;663;0
2024-03-19;1749;3417;3417;0;1590;0
2024-03-18;903;1827;1827;0;829;0
2024-03-17;463;998;998;0;426;0
2024-03-16;446;572;572;0;432;0
2024-03-15;140;140;140;0;140;0
