﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;0;1;0;0;0
2023-08-06;0;0;1;0;0;0
2023-08-05;0;0;1;0;0;0
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;1;1;0;0;0
2023-07-27;0;1;1;0;0;0
2023-07-26;0;1;1;0;0;0
2023-07-25;0;1;1;0;0;0
2023-07-24;0;1;1;0;0;0
2023-07-23;0;1;1;0;0;0
2023-07-22;1;1;1;0;1;0
2023-03-02;0;0;1;0;0;0
2023-03-01;0;0;4;0;0;0
2023-02-28;0;0;10;0;0;0
2023-02-27;0;0;17;0;0;0
2023-02-26;0;0;25;0;0;0
2023-02-25;0;0;33;0;0;0
2023-02-24;0;0;40;0;0;0
2023-02-23;0;0;47;0;0;0
2023-02-22;0;0;53;0;0;0
2023-02-21;0;0;54;0;0;0
2023-02-20;0;0;57;0;0;0
2023-02-19;0;0;65;0;0;0
2023-02-18;0;0;66;0;0;0
2023-02-17;0;0;69;0;0;0
2023-02-16;0;0;74;0;0;0
2023-02-15;0;0;76;0;0;0
2023-02-14;0;0;78;0;0;0
2023-02-13;0;0;83;0;0;0
2023-02-12;0;0;88;0;0;0
2023-02-11;0;0;94;0;0;0
2023-02-10;0;0;96;0;0;0
2023-02-09;0;0;100;0;0;0
2023-02-08;0;0;109;0;0;0
2023-02-07;0;1;113;0;0;0
2023-02-06;0;4;116;0;0;0
2023-02-05;0;10;120;0;0;0
2023-02-04;0;17;123;0;0;0
2023-02-03;0;25;128;0;0;0
2023-02-02;0;33;131;0;0;0
2023-02-01;1;40;137;0;1;0
2023-01-31;3;46;138;0;3;0
2023-01-30;6;49;138;0;5;0
2023-01-29;7;45;136;0;7;0
2023-01-28;9;41;131;0;8;0
2023-01-27;8;40;126;0;5;0
2023-01-26;7;34;121;0;5;1
2023-01-25;7;31;118;0;6;1
2023-01-24;6;29;116;0;3;1
2023-01-23;3;26;116;0;2;0
2023-01-22;3;25;117;0;2;0
2023-01-21;8;27;118;0;6;0
2023-01-20;1;26;114;0;1;0
2023-01-19;4;31;116;0;2;1
2023-01-18;5;31;116;0;5;1
2023-01-17;3;30;112;0;1;0
2023-01-16;3;37;113;0;2;0
2023-01-15;6;38;115;0;4;0
2023-01-14;6;36;114;0;5;1
2023-01-13;6;36;112;0;5;0
2023-01-12;3;35;111;0;2;1
2023-01-11;5;38;115;0;5;1
2023-01-10;10;36;112;0;9;0
2023-01-09;4;32;107;0;3;0
2023-01-08;3;31;108;0;2;0
2023-01-07;6;34;113;0;4;0
2023-01-06;4;34;110;0;3;0
2023-01-05;6;35;114;0;4;0
2023-01-04;3;33;117;0;2;0
2023-01-03;7;32;115;0;5;0
2023-01-02;3;29;112;0;1;0
2023-01-01;8;32;112;0;6;0
2022-12-31;6;30;110;0;5;0
2022-12-30;4;28;107;0;4;0
2022-12-29;3;27;106;0;3;0
2022-12-28;3;26;108;0;0;0
2022-12-27;3;28;110;0;3;0
2022-12-26;6;27;111;0;5;0
2022-12-25;5;23;110;0;4;1
2022-12-24;4;22;108;0;2;0
2022-12-23;3;23;107;0;3;0
2022-12-22;3;23;110;0;1;0
2022-12-21;4;23;111;0;3;0
2022-12-20;2;25;113;0;2;0
2022-12-19;2;29;112;0;2;0
2022-12-18;6;29;114;0;3;1
2022-12-17;5;29;115;0;2;0
2022-12-16;3;31;115;0;3;0
2022-12-15;3;36;117;0;2;0
2022-12-14;5;36;117;0;5;0
2022-12-13;6;39;113;0;5;0
2022-12-12;3;41;112;0;3;0
2022-12-11;6;39;111;0;3;0
2022-12-10;6;37;113;0;3;0
2022-12-09;8;32;113;0;7;0
2022-12-08;3;28;107;0;2;0
2022-12-07;9;29;111;0;8;0
2022-12-06;8;23;104;0;8;0
2022-12-05;1;20;101;0;1;0
2022-12-04;2;23;104;0;2;0
2022-12-03;1;26;105;0;1;0
2022-12-02;4;29;109;0;4;0
2022-12-01;4;27;107;0;4;0
2022-11-30;3;25;108;0;1;0
2022-11-29;5;29;110;0;4;0
2022-11-28;5;27;110;0;3;0
2022-11-27;5;28;109;0;4;0
2022-11-26;4;26;110;0;4;0
2022-11-25;3;27;108;0;1;0
2022-11-24;3;29;110;0;3;1
2022-11-23;6;28;110;0;5;0
2022-11-22;3;28;107;0;2;0
2022-11-21;5;27;109;0;4;0
2022-11-20;3;24;106;0;1;0
2022-11-19;5;26;107;0;3;0
2022-11-18;5;25;105;0;4;0
2022-11-17;3;25;102;0;1;0
2022-11-16;6;25;102;0;4;0
2022-11-15;2;20;102;0;2;0
2022-11-14;2;26;101;0;2;0
2022-11-13;5;26;102;0;4;0
2022-11-12;2;26;107;0;2;0
2022-11-11;5;29;109;0;5;0
2022-11-10;3;28;108;0;3;0
2022-11-09;1;31;107;0;1;0
2022-11-08;8;32;108;0;6;0
2022-11-07;2;30;106;0;2;1
2022-11-06;5;32;106;0;3;1
2022-11-05;5;31;104;0;2;0
2022-11-04;4;31;106;0;3;1
2022-11-03;7;34;109;0;6;1
2022-11-02;3;30;107;0;3;0
2022-11-01;6;31;105;0;6;0
2022-10-31;4;30;99;0;3;1
2022-10-30;4;30;98;0;4;1
2022-10-29;4;30;96;0;3;0
2022-10-28;6;30;97;0;5;0
2022-10-27;3;26;95;0;1;0
2022-10-26;4;25;96;0;2;0
2022-10-25;5;22;95;0;3;1
2022-10-24;4;19;96;0;3;0
2022-10-23;5;21;94;0;4;0
2022-10-22;4;19;93;0;2;0
2022-10-21;2;20;92;0;1;0
2022-10-20;2;29;94;0;1;1
2022-10-19;2;31;94;0;1;1
2022-10-18;1;34;96;0;1;1
2022-10-17;6;35;98;0;5;0
2022-10-16;3;32;97;0;2;0
2022-10-15;5;33;99;0;2;1
2022-10-14;12;34;97;0;7;1
2022-10-13;5;25;93;0;4;1
2022-10-12;4;25;93;0;4;1
2022-10-11;3;29;91;0;2;1
2022-10-10;5;32;92;0;3;0
2022-10-09;4;29;93;0;3;0
2022-10-08;4;27;93;0;3;1
2022-10-07;1;25;91;0;0;1
2022-10-06;7;27;93;0;6;1
2022-10-05;8;26;87;0;6;1
2022-10-04;7;23;85;0;4;0
2022-10-03;2;18;83;0;2;0
2022-10-02;1;18;82;0;0;0
2022-10-01;2;24;85;0;2;0
2022-09-30;2;23;85;0;2;1
2022-09-29;6;26;84;0;4;2
2022-09-28;3;23;80;0;3;2
2022-09-27;2;23;79;0;2;1
2022-09-26;2;22;78;0;1;0
2022-09-25;7;25;78;0;4;0
2022-09-24;1;23;76;0;1;0
2022-09-23;6;26;77;0;3;0
2022-09-22;4;27;76;0;2;0
2022-09-21;3;23;75;0;3;0
2022-09-20;3;23;73;0;2;0
2022-09-19;4;24;77;0;3;0
2022-09-18;5;25;76;0;2;0
2022-09-17;5;25;77;0;4;0
2022-09-16;4;24;74;0;4;0
2022-09-15;0;23;72;0;0;0
2022-09-14;4;26;73;0;2;0
2022-09-13;4;24;72;0;2;0
2022-09-12;4;21;71;0;2;1
2022-09-11;5;24;70;0;4;1
2022-09-10;5;21;67;0;3;0
2022-09-09;4;21;73;0;4;0
2022-09-08;3;21;72;0;3;0
2022-09-07;3;20;71;0;1;0
2022-09-06;1;20;72;0;1;0
2022-09-05;5;19;74;0;5;0
2022-09-04;4;17;70;0;3;0
2022-09-03;3;14;70;0;1;0
2022-09-02;4;38;176;0;3;0
2022-09-01;2;12;73;0;2;0
2022-08-31;2;13;73;0;2;0
2022-08-30;0;13;74;0;0;0
2022-08-29;3;16;78;0;2;0
2022-08-28;1;41;180;0;1;0
2022-08-27;2;19;84;0;1;0
2022-08-26;2;20;83;0;2;0
2022-08-25;3;21;88;0;3;0
2022-08-24;2;19;86;0;2;0
2022-08-23;3;20;84;0;2;0
2022-08-22;1;19;83;0;1;0
2022-08-21;6;19;84;0;5;0
2022-08-20;5;16;82;0;5;0
2022-08-19;3;12;81;0;3;0
2022-08-18;1;29;184;0;1;0
2022-08-17;3;19;82;0;1;0
2022-08-16;2;22;89;0;2;0
2022-08-15;1;22;88;0;1;0
2022-08-14;3;23;91;0;2;0
2022-08-13;1;24;96;0;0;0
2022-08-12;1;24;100;0;1;0
2022-08-11;10;26;112;0;8;0
2022-08-10;4;17;106;0;3;0
2022-08-09;2;19;111;0;2;0
2022-08-08;3;19;109;0;2;0
2022-08-07;3;19;112;0;2;0
2022-08-06;1;20;117;0;0;0
2022-08-05;3;22;119;0;2;0
2022-08-04;2;27;126;0;2;0
2022-08-03;6;25;125;0;6;0
2022-08-02;2;27;126;0;2;0
2022-08-01;3;26;130;0;3;0
2022-07-31;4;23;132;0;4;0
2022-07-30;3;20;135;0;2;0
2022-07-29;7;20;136;0;5;0
2022-07-28;1;16;135;0;0;0
2022-07-27;8;20;137;0;7;0
2022-07-26;1;16;133;0;1;0
2022-07-25;0;17;135;0;0;0
2022-07-24;1;25;140;0;1;0
2022-07-23;3;25;140;0;2;0
2022-07-22;3;27;140;0;2;0
2022-07-21;5;33;139;0;3;0
2022-07-20;4;34;139;0;3;0
2022-07-19;2;45;139;0;2;0
2022-07-18;9;45;137;0;7;0
2022-07-17;1;45;137;0;1;0
2022-07-16;5;44;136;0;2;1
2022-07-15;8;45;135;0;5;1
2022-07-14;6;46;136;0;5;0
2022-07-13;15;45;134;0;13;0
2022-07-12;3;41;127;0;3;0
2022-07-11;11;39;126;0;10;0
2022-07-10;0;37;122;0;0;0
2022-07-09;5;43;127;0;5;0
2022-07-08;8;46;128;0;5;0
2022-07-07;4;47;127;0;2;0
2022-07-06;11;49;125;0;7;0
2022-07-05;1;45;124;0;0;0
2022-07-04;10;46;127;0;7;0
2022-07-03;6;41;124;0;6;0
2022-07-02;10;40;123;0;8;0
2022-07-01;10;36;115;0;9;0
2022-06-30;4;28;107;0;3;0
2022-06-29;6;26;107;0;4;0
2022-06-28;2;21;107;0;2;0
2022-06-27;4;22;119;0;4;0
2022-06-26;6;22;117;0;5;0
2022-06-25;5;27;183;0;4;0
2022-06-24;2;30;191;0;2;0
2022-06-23;2;17;129;0;2;0
2022-06-22;1;16;134;0;1;0
2022-06-21;3;21;139;0;3;0
2022-06-20;4;21;139;0;4;0
2022-06-19;0;25;145;0;0;0
2022-06-18;7;27;150;0;5;0
2022-06-17;0;27;151;0;0;0
2022-06-16;1;33;158;0;1;0
2022-06-15;6;39;159;0;5;0
2022-06-14;4;41;156;0;3;0
2022-06-13;8;38;160;0;6;0
2022-06-12;2;36;157;0;2;0
2022-06-11;7;46;226;0;6;0
2022-06-10;6;34;167;0;6;0
2022-06-09;8;34;165;0;7;0
2022-06-08;7;26;159;0;4;0
2022-06-07;0;21;159;0;0;0
2022-06-06;6;45;219;0;5;1
2022-06-05;5;25;159;0;4;0
2022-06-04;4;35;160;0;4;0
2022-06-03;6;33;159;0;5;0
2022-06-02;0;32;157;0;0;0
2022-06-01;1;44;162;0;1;0
2022-05-31;5;50;164;0;3;0
2022-05-30;4;54;163;0;3;0
2022-05-29;15;57;162;0;13;0
2022-05-28;2;46;154;0;2;1
2022-05-27;7;55;157;0;4;1
2022-05-26;12;55;157;0;9;1
2022-05-25;8;51;152;0;7;1
2022-05-24;9;50;148;0;7;2
2022-05-23;7;45;149;0;7;1
2022-05-22;3;41;147;0;2;1
2022-05-21;11;46;149;0;10;1
2022-05-20;6;38;146;0;3;1
2022-05-19;7;47;152;0;5;2
2022-05-18;8;47;156;0;6;3
2022-05-17;4;46;153;0;4;3
2022-05-16;3;44;153;0;2;2
2022-05-15;10;53;188;0;6;1
2022-05-14;3;48;186;0;3;0
2022-05-13;15;48;188;0;12;0
2022-05-12;6;42;180;0;3;1
2022-05-11;6;31;140;0;4;1
2022-05-10;4;30;138;0;2;1
2022-05-09;5;32;140;0;3;0
2022-05-08;4;42;181;0;2;0
2022-05-07;4;43;183;0;2;0
2022-05-06;6;31;149;0;5;0
2022-05-05;4;31;149;0;3;0
2022-05-04;4;33;150;0;2;0
2022-05-03;10;36;157;0;6;0
2022-05-02;3;31;155;0;3;0
2022-05-01;5;34;156;0;2;0
2022-04-30;3;43;161;0;2;0
2022-04-29;7;47;162;0;3;0
2022-04-28;7;52;169;0;5;0
2022-04-27;6;54;169;0;4;0
2022-04-26;6;66;217;0;4;0
2022-04-25;8;65;177;0;5;0
2022-04-24;11;63;175;0;10;0
2022-04-23;8;56;167;0;8;0
2022-04-22;11;56;208;0;7;0
2022-04-21;10;45;157;0;9;0
2022-04-20;10;44;149;0;8;0
2022-04-19;12;36;148;0;9;0
2022-04-18;6;39;194;0;6;0
2022-04-17;4;37;196;0;4;0
2022-04-16;1;27;156;0;1;0
2022-04-15;7;32;160;0;6;0
2022-04-14;9;40;198;0;8;0
2022-04-13;0;27;155;0;0;0
2022-04-12;4;32;160;0;4;0
2022-04-11;2;32;162;0;2;0
2022-04-10;4;39;165;0;4;0
2022-04-09;6;50;204;0;5;0
2022-04-08;4;54;208;0;4;1
2022-04-07;8;41;164;0;7;1
2022-04-06;5;38;162;0;4;0
2022-04-05;4;44;168;0;4;0
2022-04-04;10;45;167;0;8;0
2022-04-03;4;47;169;0;4;0
2022-04-02;5;49;172;0;5;0
2022-04-01;8;47;170;0;7;0
2022-03-31;5;51;209;0;2;0
2022-03-30;12;41;173;0;11;0
2022-03-29;5;31;170;0;5;0
2022-03-28;10;38;209;0;10;0
2022-03-27;6;36;203;0;6;0
2022-03-26;3;29;167;0;3;0
2022-03-25;2;36;182;0;2;0
2022-03-24;3;42;202;0;3;0
2022-03-23;2;47;257;0;2;0
2022-03-22;1;45;231;0;1;0
2022-03-21;7;51;238;0;7;1
2022-03-20;11;49;249;0;9;1
2022-03-19;11;53;306;0;8;1
2022-03-18;8;51;310;0;8;1
2022-03-17;6;43;303;0;5;1
2022-03-16;3;46;298;0;2;1
2022-03-15;7;35;255;0;6;0
2022-03-14;5;34;249;0;5;0
2022-03-13;6;46;277;0;5;0
2022-03-12;6;39;239;0;6;0
2022-03-11;0;43;233;0;0;0
2022-03-10;8;50;233;0;8;0
2022-03-09;4;45;225;0;4;0
2022-03-08;6;48;221;0;4;0
2022-03-07;12;62;244;0;9;0
2022-03-06;5;60;235;0;5;0
2022-03-05;10;46;203;0;10;0
2022-03-04;7;51;217;0;6;0
2022-03-03;4;45;187;0;2;0
2022-03-02;9;61;185;0;8;0
2022-03-01;5;75;177;0;4;0
2022-02-28;8;100;187;0;7;0
2022-02-27;5;109;180;0;4;0
2022-02-26;6;116;176;0;6;0
2022-02-25;12;116;156;0;11;0
2022-02-24;20;133;145;0;14;0
2022-02-23;23;129;131;0;19;0
2022-02-22;24;112;112;0;23;0
2022-02-21;15;89;89;0;15;0
2022-02-20;9;74;74;0;9;0
2022-02-19;21;67;67;0;20;0
2022-02-18;28;45;45;0;28;0
2022-02-17;15;17;17;0;14;0
2022-02-16;3;3;3;0;3;0
