﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;1;4;9;0;0;0
2024-04-21;0;4;9;0;0;0
2024-04-20;1;4;9;0;0;0
2024-04-19;2;4;9;0;0;0
2024-04-18;0;3;10;0;0;0
2024-04-17;1;3;10;0;1;0
2024-04-16;0;2;11;0;0;0
2024-04-15;1;3;11;0;1;0
2024-04-14;0;2;10;0;0;0
2024-04-13;1;2;10;0;1;0
2024-04-12;0;2;10;0;0;0
2024-04-11;0;2;10;0;0;0
2024-04-10;0;3;10;0;0;0
2024-04-09;1;3;10;0;0;0
2024-04-08;1;3;12;0;0;0
2024-04-07;0;4;62;0;0;0
2024-04-06;2;5;64;0;1;0
2024-04-05;0;3;63;0;0;0
2024-04-04;1;3;71;0;0;0
2024-04-03;0;3;75;0;0;0
2024-04-02;0;3;76;0;0;0
2024-04-01;1;4;76;0;1;0
2024-03-31;1;3;77;0;0;0
2024-03-30;0;2;86;0;0;0
2024-03-29;0;2;119;0;0;0
2024-03-28;1;2;131;0;0;0
2024-03-27;0;2;131;0;0;0
2024-03-26;1;3;132;0;0;0
2024-03-25;0;3;133;0;0;0
2024-03-24;0;5;133;0;0;0
2024-03-23;0;6;134;0;0;0
2024-03-22;0;6;135;0;0;0
2024-03-21;1;6;142;0;1;0
2024-03-20;1;7;147;0;1;0
2024-03-19;1;6;158;0;0;0
2024-03-18;2;5;182;0;2;0
2024-03-17;1;3;218;0;1;0
2024-03-16;0;4;343;0;0;0
2024-03-15;0;54;444;0;0;0
2024-03-14;2;56;514;0;0;1
2024-03-13;0;54;603;0;0;0
2024-03-12;0;62;622;0;0;0
2024-03-11;0;66;661;0;0;0
2024-03-10;2;68;693;0;2;0
2024-03-09;50;66;732;0;50;0
2024-03-08;2;18;704;0;2;1
2024-03-07;0;26;729;0;0;0
2024-03-06;8;59;762;0;8;0
2024-03-05;4;63;791;0;4;0
2024-03-04;2;59;814;0;1;0
2024-03-03;1;59;851;0;0;0
2024-03-02;2;60;930;0;0;1
2024-03-01;11;59;995;0;4;1
2024-02-29;37;55;1030;0;32;0
2024-02-28;18;24;1050;0;17;0
2024-02-27;2;14;1071;0;0;0
2024-02-26;2;20;1116;0;0;0
2024-02-25;1;31;1182;0;0;0
2024-02-24;1;56;1227;0;0;2
2024-02-23;2;95;1266;0;2;2
2024-02-22;2;219;1313;0;2;1
2024-02-21;8;319;1348;0;5;2
2024-02-20;8;385;1385;0;6;2
2024-02-19;13;468;1412;0;12;2
2024-02-18;27;475;1435;0;20;1
2024-02-17;41;492;1445;0;36;2
2024-02-16;127;486;1438;0;98;3
2024-02-15;116;424;1382;0;93;2
2024-02-14;97;350;1316;0;94;2
2024-02-13;94;284;1277;0;85;2
2024-02-12;22;225;1249;0;18;3
2024-02-11;44;244;1281;0;34;4
2024-02-10;36;234;1280;0;31;4
2024-02-09;45;242;1302;0;39;4
2024-02-08;29;281;1302;0;25;2
2024-02-07;31;322;1324;0;26;4
2024-02-06;36;333;1353;0;34;1
2024-02-05;41;353;1376;0;36;3
2024-02-04;31;354;1400;0;27;2
2024-02-03;45;376;1424;0;33;1
2024-02-02;83;409;1442;0;80;2
2024-02-01;71;373;1423;0;64;1
2024-01-31;43;349;1413;0;39;1
2024-01-30;59;358;1410;0;52;0
2024-01-29;41;343;1408;0;35;1
2024-01-28;52;349;1416;0;48;0
2024-01-27;78;334;1428;0;65;0
2024-01-26;51;298;1444;0;49;1
2024-01-25;43;288;1498;0;39;1
2024-01-24;53;279;1519;0;49;1
2024-01-23;41;272;1524;0;33;1
2024-01-22;43;267;1544;0;40;1
2024-01-21;38;283;1565;0;35;1
2024-01-20;39;308;1598;0;37;1
2024-01-19;43;321;1618;0;36;2
2024-01-18;35;314;1621;0;29;1
2024-01-17;45;336;1647;0;40;3
2024-01-16;35;334;1645;0;30;4
2024-01-15;61;354;1649;0;54;6
2024-01-14;63;354;1641;0;61;5
2024-01-13;54;350;1651;0;45;4
2024-01-12;39;362;1677;0;30;3
2024-01-11;57;380;1710;0;50;4
2024-01-10;44;379;1730;0;38;4
2024-01-09;54;402;1755;0;46;4
2024-01-08;62;409;1781;0;58;5
2024-01-07;62;387;1778;0;55;5
2024-01-06;62;380;1769;0;57;3
2024-01-05;55;368;1749;0;47;2
2024-01-04;57;381;1760;1;46;3
2024-01-03;68;413;1760;1;62;1
2024-01-02;61;454;1769;0;51;2
2024-01-01;38;464;1798;0;35;6
2023-12-31;55;485;1822;0;46;7
2023-12-30;49;489;1825;0;43;7
2023-12-29;75;504;1880;0;62;5
2023-12-28;84;513;1948;0;76;5
2023-12-27;112;494;2009;0;107;3
2023-12-26;69;428;2011;0;58;1
2023-12-25;61;425;2084;0;57;3
2023-12-24;59;407;2134;0;52;1
2023-12-23;65;386;2198;0;60;2
2023-12-22;80;369;2252;0;65;3
2023-12-21;65;372;2309;0;59;3
2023-12-20;48;388;2373;0;41;2
2023-12-19;62;411;2435;0;54;0
2023-12-18;44;428;2491;0;38;0
2023-12-17;38;456;2574;0;35;0
2023-12-16;52;497;2655;1;45;1
2023-12-15;81;507;2716;1;65;0
2023-12-14;87;479;2781;1;70;0
2023-12-13;71;441;2829;1;65;0
2023-12-12;79;438;2903;1;69;3
2023-12-11;71;414;2986;0;65;3
2023-12-10;82;420;3058;0;71;2
2023-12-09;61;428;3105;0;54;1
2023-12-08;53;433;3176;0;46;1
2023-12-07;46;435;3261;0;38;1
2023-12-06;68;494;3355;0;61;3
2023-12-05;54;563;3430;0;45;7
2023-12-04;81;661;3525;0;76;7
2023-12-03;86;693;3583;0;78;7
2023-12-02;66;745;3637;0;58;5
2023-12-01;55;800;3699;0;49;6
2023-11-30;105;869;3776;0;86;7
2023-11-29;141;896;3827;0;130;6
2023-11-28;147;890;3835;0;138;6
2023-11-27;120;872;3860;0;107;5
2023-11-26;143;865;3897;0;128;5
2023-11-25;123;840;3894;0;112;4
2023-11-24;126;849;3928;1;114;8
2023-11-23;127;850;3931;1;110;10
2023-11-22;134;841;3953;1;114;7
2023-11-21;136;854;4006;0;123;5
2023-11-20;116;850;4057;0;98;4
2023-11-19;122;891;4123;0;112;3
2023-11-18;136;931;4153;0;115;3
2023-11-17;127;947;4191;0;109;5
2023-11-16;120;953;4213;0;107;8
2023-11-15;142;970;4247;0;129;8
2023-11-14;128;965;4277;0;117;6
2023-11-13;154;987;4346;0;137;6
2023-11-12;163;980;4360;0;147;4
2023-11-11;151;976;4399;0;139;4
2023-11-10;132;974;4419;0;121;5
2023-11-09;133;988;4463;0;119;7
2023-11-08;144;984;4499;0;128;6
2023-11-07;149;977;4545;0;131;5
2023-11-06;149;983;4579;0;131;6
2023-11-05;156;985;4618;0;138;6
2023-11-04;147;1013;4618;0;138;5
2023-11-03;146;1028;4633;0;132;8
2023-11-02;129;1021;4655;0;114;9
2023-11-01;139;1052;4682;0;122;9
2023-10-31;157;1044;4700;0;135;10
2023-10-30;151;1037;4702;0;137;11
2023-10-29;184;1068;4665;0;164;11
2023-10-28;162;1076;4668;0;143;10
2023-10-27;138;1103;4711;0;125;9
2023-10-26;162;1120;4774;0;146;10
2023-10-25;134;1126;4804;0;120;9
2023-10-24;145;1138;4876;0;132;11
2023-10-23;189;1147;4978;0;166;16
2023-10-22;194;1136;4992;0;172;12
2023-10-21;186;1149;5005;0;167;10
2023-10-20;160;1129;5015;0;138;9
2023-10-19;169;1178;5051;0;149;9
2023-10-18;149;1189;5056;0;135;11
2023-10-17;156;1220;5112;0;141;12
2023-10-16;174;1240;5169;0;156;15
2023-10-15;206;1258;5214;0;179;14
2023-10-14;167;1239;5208;0;157;13
2023-10-13;205;1261;5228;0;188;15
2023-10-12;175;1213;5232;0;156;15
2023-10-11;183;1209;5273;0;167;16
2023-10-10;179;1192;5290;0;159;15
2023-10-09;197;1176;5350;0;174;17
2023-10-08;182;1136;5396;0;160;18
2023-10-07;195;1109;5423;0;170;17
2023-10-06;160;1034;5459;0;132;17
2023-10-05;173;1067;5521;0;153;15
2023-10-04;173;1095;5587;0;152;16
2023-10-03;160;1131;5665;0;135;16
2023-10-02;151;1176;5758;0;138;21
2023-10-01;150;1229;5830;0;135;24
2023-09-30;114;1332;5870;0;97;24
2023-09-29;191;1411;5976;0;168;18
2023-09-28;202;1422;5991;0;185;12
2023-09-27;207;1415;5995;0;185;14
2023-09-26;201;1410;6015;0;175;15
2023-09-25;208;1390;6050;0;184;14
2023-09-24;257;1396;6091;0;232;19
2023-09-23;203;1362;6075;0;183;18
2023-09-22;203;1392;6144;1;185;19
2023-09-21;198;1383;6190;1;173;17
2023-09-20;201;1385;6262;1;177;18
2023-09-19;181;1398;6313;1;158;16
2023-09-18;216;1441;6410;1;188;13
2023-09-17;225;1433;6423;1;192;15
2023-09-16;234;1454;6431;1;201;16
2023-09-15;204;1465;6463;1;173;17
2023-09-14;205;1473;6500;0;182;18
2023-09-13;216;1496;6520;0;191;20
2023-09-12;227;1509;6582;0;197;20
2023-09-11;206;1527;6654;0;180;13
2023-09-10;239;1574;6748;0;223;15
2023-09-09;246;1587;6778;0;217;16
2023-09-08;208;1568;6823;0;186;19
2023-09-07;223;1555;6884;0;204;21
2023-09-06;221;1558;6967;0;199;18
2023-09-05;240;1538;7097;0;214;17
2023-09-04;251;1505;7191;0;226;13
2023-09-03;247;1482;7230;0;228;17
2023-09-02;229;1461;7258;0;209;17
2023-09-01;198;1475;7313;0;172;22
2023-08-31;225;1519;7468;0;199;20
2023-08-30;205;1571;7588;0;183;20
2023-08-29;213;1617;7743;0;191;20
2023-08-28;229;1668;7990;0;200;20
2023-08-27;228;1698;8131;0;206;20
2023-08-26;246;1751;8268;0;224;21
2023-08-25;236;1740;8422;0;209;23
2023-08-24;279;1729;8578;0;243;21
2023-08-23;252;1719;8725;0;227;21
2023-08-22;266;1706;8870;0;233;20
2023-08-21;264;1662;9036;0;229;21
2023-08-20;298;1677;9225;0;258;23
2023-08-19;231;1687;9321;0;204;22
2023-08-18;224;1755;9461;0;197;28
2023-08-17;264;1811;9571;0;227;26
2023-08-16;236;1845;9674;0;210;27
2023-08-15;222;1883;9816;0;198;26
2023-08-14;280;1980;9991;0;249;26
2023-08-13;299;2060;10077;0;265;29
2023-08-12;303;2097;10138;0;268;32
2023-08-11;281;2099;10205;0;250;36
2023-08-10;295;2095;10256;0;261;33
2023-08-09;285;2093;10321;1;249;30
2023-08-08;327;2166;10419;1;282;31
2023-08-07;367;2200;10479;1;326;29
2023-08-06;335;2212;10487;2;297;37
2023-08-05;294;2356;10487;2;268;38
2023-08-04;295;2437;10557;0;255;39
2023-08-03;295;2518;10632;0;257;38
2023-08-02;361;2638;10711;0;322;38
2023-08-01;353;2675;10732;1;309;37
2023-07-31;377;2753;10810;1;330;35
2023-07-30;491;2794;10817;1;429;41
2023-07-29;390;2757;10757;1;347;37
2023-07-28;386;2821;10772;1;337;34
2023-07-27;418;2841;10798;1;371;36
2023-07-26;409;2815;10772;1;361;34
2023-07-25;438;2757;10957;1;390;37
2023-07-24;420;2696;11191;1;362;34
2023-07-23;447;2688;11342;0;406;39
2023-07-22;459;2660;11331;0;418;40
2023-07-21;405;2579;11348;0;361;39
2023-07-20;399;2550;11447;0;349;37
2023-07-19;345;2536;11622;0;295;38
2023-07-18;374;2535;11845;0;329;35
2023-07-17;395;2527;12088;1;346;36
2023-07-16;412;2532;12258;1;367;40
2023-07-15;379;2508;12377;2;328;38
2023-07-14;376;2511;12567;3;335;34
2023-07-13;383;2473;12732;0;328;33
2023-07-12;351;2482;12902;1;303;34
2023-07-11;380;2508;13096;0;322;35
2023-07-10;403;2516;13281;0;360;38
2023-07-09;402;2503;13395;0;351;39
2023-07-08;386;2542;13524;0;332;38
2023-07-07;346;2550;13672;0;301;36
2023-07-06;391;2620;13814;0;336;36
2023-07-05;371;2643;13885;0;330;34
2023-07-04;369;2678;13983;0;329;36
2023-07-03;380;2696;14178;1;341;38
2023-07-02;436;2902;14333;1;384;40
2023-07-01;387;3138;14403;2;338;39
2023-06-30;424;3314;14515;2;372;38
2023-06-29;406;3339;14621;0;357;38
2023-06-28;418;3415;14804;0;369;40
2023-06-27;394;3498;14963;0;347;41
2023-06-26;594;3665;15182;0;526;40
2023-06-25;688;3654;15292;0;613;40
2023-06-24;578;3597;15287;0;499;40
2023-06-23;442;3609;15373;0;397;39
2023-06-22;490;3702;15550;0;431;43
2023-06-21;500;3784;15707;1;443;44
2023-06-20;567;3836;15896;1;512;46
2023-06-19;570;3823;16041;1;512;45
2023-06-18;624;3813;16115;1;563;45
2023-06-17;585;3762;16117;0;517;51
2023-06-16;541;3710;16252;0;483;54
2023-06-15;568;3710;16464;0;502;52
2023-06-14;549;3680;16614;0;486;50
2023-06-13;560;3640;16767;0;477;47
2023-06-12;557;3550;17011;0;495;39
2023-06-11;573;3493;17189;0;512;39
2023-06-10;537;3512;17338;0;477;44
2023-06-09;538;3529;17503;3;482;47
2023-06-08;535;3494;17705;1;469;49
2023-06-07;520;3473;17880;2;453;47
2023-06-06;480;3495;18057;3;408;49
2023-06-05;497;3613;18316;1;432;43
2023-06-04;591;3705;18529;1;514;44
2023-06-03;551;3754;18607;1;480;44
2023-06-02;517;3904;18752;1;459;49
2023-06-01;516;4054;18987;0;444;48
2023-05-31;546;4197;19225;0;485;50
2023-05-30;591;4286;19502;1;532;51
2023-05-29;597;4342;19745;0;510;52
2023-05-28;641;4465;19929;0;568;51
2023-05-27;697;4563;20059;0;624;48
2023-05-26;679;4514;20141;0;602;50
2023-05-25;653;4472;20292;0;565;49
2023-05-24;652;4541;20445;2;567;54
2023-05-23;659;4660;20615;2;586;53
2023-05-22;705;4718;20784;1;621;50
2023-05-21;731;4725;20895;0;652;56
2023-05-20;640;4777;20904;1;570;54
2023-05-19;638;4880;21026;1;571;56
2023-05-18;719;4972;21155;1;634;54
2023-05-17;764;4972;21221;1;687;56
2023-05-16;732;4960;21310;1;649;55
2023-05-15;707;4956;21324;0;622;51
2023-05-14;790;4962;21428;0;696;51
2023-05-13;752;4940;21459;0;673;52
2023-05-12;739;4917;21472;0;644;53
2023-05-11;722;4849;21586;0;624;52
2023-05-10;764;4838;21754;1;676;51
2023-05-09;740;4858;21884;2;645;51
2023-05-08;715;4900;22171;1;629;47
2023-05-07;751;5028;22396;1;664;52
2023-05-06;726;5132;22633;1;640;50
2023-05-05;673;5180;22855;1;601;50
2023-05-04;709;5278;23092;3;611;48
2023-05-03;789;5373;23463;1;692;41
2023-05-02;775;5429;23775;1;693;41
2023-05-01;849;5458;24169;3;743;46
2023-04-30;868;5452;24464;3;780;49
2023-04-29;777;5412;24708;1;708;46
2023-04-28;775;5440;24926;1;689;49
2023-04-27;785;5415;25169;0;693;44
2023-04-26;848;5420;25401;0;744;45
2023-04-25;816;5361;25608;0;712;47
2023-04-24;833;5354;25940;0;725;53
2023-04-23;842;5392;26205;0;760;54
2023-04-22;820;5291;26333;0;729;51
2023-04-21;757;5291;26497;0;671;51
2023-04-20;777;5337;26854;0;678;50
2023-04-19;776;5335;27201;0;689;49
2023-04-18;797;5394;27611;0;697;48
2023-04-17;859;5478;28071;0;765;47
2023-04-16;742;5522;28432;0;657;51
2023-04-15;790;5808;28757;0;710;45
2023-04-14;806;5952;29122;1;726;52
2023-04-13;781;6121;29512;1;684;50
2023-04-12;844;6296;30088;0;736;52
2023-04-11;878;6387;30619;0;789;50
2023-04-10;905;6576;31204;2;803;50
2023-04-09;1029;6785;31705;1;914;53
2023-04-08;953;6949;32019;1;845;50
2023-04-07;1004;7136;32473;2;881;50
2023-04-06;973;7269;32808;2;849;55
2023-04-05;915;7335;33161;0;821;55
2023-04-04;1076;7447;33622;0;951;59
2023-04-03;1106;7415;34030;1;964;57
2023-04-02;1201;7363;34174;1;1068;56
2023-04-01;1147;7315;34226;1;1022;57
2023-03-31;1142;7271;34458;1;1014;53
2023-03-30;1034;7133;34615;1;903;52
2023-03-29;1059;7108;34976;2;929;56
2023-03-28;1030;7186;35320;3;911;51
2023-03-27;1036;7289;35802;2;928;52
2023-03-26;1153;7475;36138;1;999;56
2023-03-25;1115;7622;36421;1;960;61
2023-03-24;1018;7769;36685;1;888;58
2023-03-23;1012;7857;37123;1;876;58
2023-03-22;1150;8054;37508;1;1003;65
2023-03-21;1143;8143;37830;1;994;70
2023-03-20;1255;8396;38339;1;1078;72
2023-03-19;1315;8559;38606;1;1114;65
2023-03-18;1264;8784;38772;2;1108;72
2023-03-17;1116;8983;38968;2;968;64
2023-03-16;1202;9237;39262;4;1070;69
2023-03-15;1237;9471;39446;3;1071;74
2023-03-14;1394;9605;39633;4;1218;75
2023-03-13;1417;9586;39727;2;1234;78
2023-03-12;1528;9619;39844;2;1332;75
2023-03-11;1477;9630;39765;2;1291;72
2023-03-10;1396;9417;39628;2;1196;77
2023-03-09;1478;9328;39310;2;1281;65
2023-03-08;1389;9288;39180;4;1202;65
2023-03-07;1366;9251;39163;3;1192;69
2023-03-06;1457;9320;39247;2;1285;72
2023-03-05;1520;9307;39118;3;1349;79
2023-03-04;1274;9371;38810;4;1100;76
2023-03-03;1292;9551;38738;5;1127;77
2023-03-02;1403;9706;38701;4;1226;80
2023-03-01;1351;9707;38470;3;1170;80
2023-02-28;1450;9888;38436;2;1256;82
2023-02-27;1460;9878;38206;3;1268;76
2023-02-26;1600;9940;37897;3;1377;79
2023-02-25;1471;10058;37542;3;1258;81
2023-02-24;1458;10138;37366;3;1277;85
2023-02-23;1405;10159;37139;3;1207;83
2023-02-22;1534;10265;37014;3;1325;91
2023-02-21;1457;10182;36782;2;1253;92
2023-02-20;1515;10186;36715;2;1335;87
2023-02-19;1713;10114;36394;2;1500;87
2023-02-18;1555;9926;35876;2;1357;82
2023-02-17;1485;9921;35428;2;1270;88
2023-02-16;1515;9877;35154;2;1330;88
2023-02-15;1457;9706;34807;2;1263;96
2023-02-14;1453;9302;34517;3;1253;101
2023-02-13;1449;9204;34343;2;1241;102
2023-02-12;1507;9135;34027;1;1299;98
2023-02-11;1560;9117;33652;2;1370;90
2023-02-10;1458;8902;33212;2;1272;92
2023-02-09;1345;8681;32958;2;1152;79
2023-02-08;1055;8578;32895;4;879;87
2023-02-07;1371;8820;33162;4;1156;87
2023-02-06;1393;8659;33204;4;1173;88
2023-02-05;1518;8606;33133;4;1290;91
2023-02-04;1361;8329;32872;4;1167;87
2023-02-03;1251;8130;32805;2;1049;81
2023-02-02;1243;8098;32829;2;1053;79
2023-02-01;1292;8148;32845;1;1105;83
2023-01-31;1186;8118;32808;0;992;78
2023-01-30;1349;8234;32674;2;1141;81
2023-01-29;1222;8195;32204;3;1046;77
2023-01-28;1157;8364;32019;4;969;85
2023-01-27;1237;8418;31947;5;1040;72
2023-01-26;1309;8360;31972;5;1104;76
2023-01-25;1273;8179;31985;3;1067;72
2023-01-24;1308;8109;32016;2;1096;71
2023-01-23;1315;7996;32051;3;1128;78
2023-01-22;1393;7845;31889;3;1180;67
2023-01-21;1209;7737;31368;3;1028;71
2023-01-20;1192;7630;30825;3;989;64
2023-01-19;1112;7554;30326;3;918;63
2023-01-18;1193;7572;29897;5;1011;59
2023-01-17;1177;7596;29383;5;1014;58
2023-01-16;1179;7703;28899;2;1004;54
2023-01-15;1272;7870;28393;3;1105;50
2023-01-14;1092;7989;27696;3;933;54
2023-01-13;1091;8178;27218;3;951;38
2023-01-12;1090;8273;26667;3;947;35
2023-01-11;1211;8454;26103;3;1051;33
2023-01-10;1278;8497;25473;3;1129;34
2023-01-09;1338;8440;24887;4;1173;33
2023-01-08;1389;8333;24205;3;1210;38
2023-01-07;1296;7996;23476;4;1151;37
2023-01-06;1206;7519;22827;3;1062;36
2023-01-05;1282;7340;22315;4;1136;39
2023-01-04;1253;7134;21779;3;1104;37
2023-01-03;1222;7124;21274;1;1087;35
2023-01-02;1218;7174;20861;0;1090;33
2023-01-01;1005;7221;20386;0;876;37
2022-12-31;818;7509;20127;1;714;38
2022-12-30;1007;7808;19968;2;892;37
2022-12-29;1043;7583;19655;3;928;43
2022-12-28;1244;7137;19328;2;1115;42
2022-12-27;1271;6504;18764;1;1164;36
2022-12-26;1289;5828;18193;1;1170;38
2022-12-25;1314;5150;17616;1;1210;39
2022-12-24;1127;4464;16982;1;1055;46
2022-12-23;745;3909;16424;1;665;45
2022-12-22;545;3646;16288;1;459;51
2022-12-21;547;3631;16420;1;485;49
2022-12-20;557;3550;16547;2;473;45
2022-12-19;594;3453;16698;1;502;45
2022-12-18;610;3371;16783;1;534;44
2022-12-17;579;3371;16754;0;483;44
2022-12-16;487;3375;16808;0;408;43
2022-12-15;529;3445;16941;0;451;51
2022-12-14;478;3502;17036;0;407;53
2022-12-13;450;3653;17225;0;380;54
2022-12-12;499;3879;17457;0;415;48
2022-12-11;613;4066;17671;1;529;49
2022-12-10;562;4211;17703;1;482;51
2022-12-09;563;4350;17812;1;469;46
2022-12-08;591;4486;17927;1;514;47
2022-12-07;655;4524;18040;2;557;50
2022-12-06;680;4554;18134;1;588;50
2022-12-05;692;4566;18277;3;589;49
2022-12-04;774;4525;18392;3;666;48
2022-12-03;716;4435;18404;3;599;49
2022-12-02;702;4426;18466;4;591;45
2022-12-01;654;4399;18490;3;541;48
2022-11-30;681;4347;18597;2;570;50
2022-11-29;718;4294;18707;2;610;49
2022-11-28;643;4260;18881;1;549;48
2022-11-27;686;4321;19037;1;592;50
2022-11-26;694;4353;19135;1;578;48
2022-11-25;663;4346;19234;0;568;48
2022-11-24;591;4278;19331;0;504;46
2022-11-23;605;4309;19482;1;508;48
2022-11-22;672;4340;19643;3;581;51
2022-11-21;706;4301;19794;5;590;47
2022-11-20;743;4305;19866;2;622;46
2022-11-19;688;4276;19917;1;584;45
2022-11-18;594;4315;19947;1;502;50
2022-11-17;612;4370;20083;1;525;52
2022-11-16;647;4446;20169;2;550;56
2022-11-15;656;4484;20261;2;544;56
2022-11-14;703;4577;20413;2;586;53
2022-11-13;710;4634;20480;2;602;52
2022-11-12;740;4767;20501;2;625;51
2022-11-11;649;4841;20487;2;553;54
2022-11-10;693;4974;20339;1;592;56
2022-11-09;680;5048;20391;2;580;56
2022-11-08;738;5083;20489;2;646;56
2022-11-07;744;5103;20535;3;633;54
2022-11-06;862;5156;20535;3;722;56
2022-11-05;826;5211;20471;3;703;53
2022-11-04;804;5207;20427;3;674;56
2022-11-03;786;5213;20446;1;655;54
2022-11-02;726;5233;20477;0;617;60
2022-11-01;757;5288;20565;0;642;62
2022-10-31;797;5294;20733;2;652;63
2022-10-30;915;5296;20823;1;784;59
2022-10-29;813;5231;20815;1;720;49
2022-10-28;785;5179;20801;0;684;53
2022-10-27;790;5158;20796;0;678;54
2022-10-26;796;5101;20844;0;668;54
2022-10-25;762;5066;20910;0;665;54
2022-10-24;788;5011;21072;1;664;54
2022-10-23;844;4967;21131;2;723;50
2022-10-22;777;4941;21146;2;662;48
2022-10-21;797;4930;21189;2;674;48
2022-10-20;741;4886;21273;3;625;50
2022-10-19;748;4856;21397;3;629;51
2022-10-18;710;4611;21512;4;591;54
2022-10-17;732;4673;21733;2;610;53
2022-10-16;826;4749;21866;2;673;49
2022-10-15;780;4734;21924;2;665;49
2022-10-14;746;4692;21976;1;615;50
2022-10-13;715;4745;22103;2;598;52
2022-10-12;491;4823;22191;1;391;57
2022-10-11;760;5127;22548;1;649;57
2022-10-10;815;5168;22653;3;684;57
2022-10-09;808;5178;22654;4;679;53
2022-10-08;736;5310;22688;3;624;47
2022-10-07;804;5439;22826;3;660;49
2022-10-06;794;5536;22813;4;671;50
2022-10-05;802;5571;22834;3;666;54
2022-10-04;808;5574;22880;3;669;51
2022-10-03;821;5633;22989;4;700;50
2022-10-02;951;5675;23017;3;782;53
2022-10-01;872;5707;23048;2;754;49
2022-09-30;892;5673;23014;2;747;44
2022-09-29;842;5674;23048;2;714;45
2022-09-28;815;5676;23298;2;682;49
2022-09-27;862;5759;23569;1;730;47
2022-09-26;875;5768;23768;1;746;47
2022-09-25;950;5779;23920;2;832;52
2022-09-24;850;5770;23991;3;736;48
2022-09-23;892;5770;24253;2;741;52
2022-09-22;828;5754;24461;1;714;53
2022-09-21;883;5752;24760;2;745;55
2022-09-20;880;5758;25048;1;740;53
2022-09-19;877;5683;25514;3;734;57
2022-09-18;957;5685;25946;2;826;59
2022-09-17;861;5607;26230;1;727;56
2022-09-16;867;5556;26724;2;734;59
2022-09-15;838;5529;27181;2;708;59
2022-09-14;900;5580;27623;1;739;64
2022-09-13;802;5455;27976;2;671;59
2022-09-12;871;5485;28419;2;732;65
2022-09-11;874;5463;28729;1;744;62
2022-09-10;806;5489;29128;2;682;59
2022-09-09;845;5528;29772;2;705;65
2022-09-08;891;5617;30405;2;745;65
2022-09-07;770;5586;31010;0;643;66
2022-09-06;820;5730;31716;0;672;75
2022-09-05;847;6010;32513;1;702;74
2022-09-04;900;6252;33134;5;737;68
2022-09-03;852;6424;33689;5;701;65
2022-09-02;927;6604;34306;4;802;68
2022-09-01;853;6711;34813;4;699;70
2022-08-31;944;6995;35527;3;774;74
2022-08-30;1118;7165;36153;3;919;74
2022-08-29;1106;7237;36621;4;934;70
2022-08-28;1089;7336;37136;2;913;73
2022-08-27;1032;7623;37578;2;878;72
2022-08-26;1050;7923;38128;2;872;77
2022-08-25;1137;8123;38664;1;971;77
2022-08-24;1114;8388;39045;2;922;82
2022-08-23;1188;8646;39478;3;992;77
2022-08-22;1196;8785;39990;3;1017;77
2022-08-21;1402;8850;40298;4;1175;71
2022-08-20;1362;8764;40489;5;1139;73
2022-08-19;1283;8642;40776;4;1094;71
2022-08-18;1422;8682;40959;5;1175;67
2022-08-17;1383;8795;41102;8;1144;68
2022-08-16;1342;8969;41317;7;1137;73
2022-08-15;1271;9166;41605;9;1050;70
2022-08-14;1308;9444;41910;10;1100;68
2022-08-13;1221;9803;42119;8;1009;67
2022-08-12;1315;10113;42424;7;1095;72
2022-08-11;1538;10296;42761;7;1294;68
2022-08-10;1546;10297;42699;6;1274;73
2022-08-09;1563;10325;42872;4;1304;73
2022-08-08;1570;10397;43118;2;1312;76
2022-08-07;1700;10475;43275;2;1442;78
2022-08-06;1564;10421;43199;2;1304;79
2022-08-05;1497;10538;43445;2;1247;76
2022-08-04;1549;10633;43675;1;1295;74
2022-08-03;1547;10776;43817;3;1274;74
2022-08-02;1674;10893;43946;3;1407;75
2022-08-01;1647;10814;43957;3;1389;78
2022-07-31;1655;10785;43851;4;1383;73
2022-07-30;1704;10907;43723;5;1422;73
2022-07-29;1610;10778;43579;4;1351;72
2022-07-28;1680;10782;43528;2;1433;70
2022-07-27;1655;10757;43448;2;1400;70
2022-07-26;1584;10610;43572;3;1334;76
2022-07-25;1612;10608;43735;5;1332;76
2022-07-24;1771;10622;43873;4;1481;76
2022-07-23;1555;10533;43764;3;1291;73
2022-07-22;1622;10582;43910;2;1341;77
2022-07-21;1656;10524;44023;1;1413;75
2022-07-20;1518;10426;44054;5;1278;69
2022-07-19;1578;10598;44278;6;1326;71
2022-07-18;1632;10483;44544;5;1348;73
2022-07-17;1668;10577;44656;5;1414;81
2022-07-16;1619;10724;44764;6;1347;78
2022-07-15;1541;10838;44907;6;1291;71
2022-07-14;1569;10914;45140;4;1302;66
2022-07-13;1692;11187;45330;5;1435;66
2022-07-12;1452;11239;45425;6;1219;67
2022-07-11;1711;11474;45765;4;1421;67
2022-07-10;1825;11448;45793;5;1556;70
2022-07-09;1758;11325;45698;3;1481;72
2022-07-08;1622;11129;45653;3;1356;71
2022-07-07;1827;10993;45778;4;1565;75
2022-07-06;1765;10714;45718;5;1482;72
2022-07-05;1708;10534;45805;6;1411;72
2022-07-04;1705;10446;45997;7;1408;70
2022-07-03;1682;10545;46175;5;1388;79
2022-07-02;1552;10635;46275;5;1306;76
