﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;7;69;391;0;6;0
2024-05-14;11;76;406;0;10;0
2024-05-13;13;77;412;0;10;0
2024-05-12;11;75;416;0;11;0
2024-05-11;10;78;428;0;6;0
2024-05-10;11;75;443;0;10;0
2024-05-09;10;79;457;0;10;0
2024-05-08;13;87;465;0;13;0
2024-05-07;11;89;482;0;9;0
2024-05-06;11;87;493;0;10;0
2024-05-05;15;96;505;0;13;0
2024-05-04;6;96;506;0;6;0
2024-05-03;15;104;522;0;13;0
2024-05-02;18;98;539;0;15;0
2024-05-01;16;94;538;0;14;0
2024-04-30;8;103;525;0;6;0
2024-04-29;23;112;531;0;23;0
2024-04-28;14;100;531;0;14;0
2024-04-27;14;104;532;0;12;0
2024-04-26;9;102;532;0;9;0
2024-04-25;12;104;532;0;12;0
2024-04-24;25;113;529;0;21;0
2024-04-23;16;109;520;0;13;0
2024-04-22;11;115;516;0;10;0
2024-04-21;19;127;521;0;17;0
2024-04-20;12;128;520;0;12;0
2024-04-19;12;131;518;0;11;0
2024-04-18;21;142;515;0;19;0
2024-04-17;20;144;506;0;16;0
2024-04-16;23;153;505;0;21;0
2024-04-15;23;150;498;0;22;0
2024-04-14;19;159;486;0;15;0
2024-04-13;16;163;479;0;15;0
2024-04-12;26;171;477;0;26;0
2024-04-11;25;159;460;0;23;0
2024-04-10;27;157;451;0;26;0
2024-04-09;20;161;436;0;18;0
2024-04-08;31;156;424;0;29;0
2024-04-07;20;128;409;0;19;0
2024-04-06;23;121;402;0;23;0
2024-04-05;14;124;390;0;13;0
2024-04-04;24;127;395;0;24;0
2024-04-03;31;115;385;0;31;0
2024-04-02;16;93;364;0;16;0
2024-04-01;2;86;365;0;2;0
2024-03-31;12;96;375;0;12;0
2024-03-30;26;93;378;0;23;0
2024-03-29;17;84;371;0;17;0
2024-03-28;12;83;374;0;11;0
2024-03-27;9;81;379;0;9;1
2024-03-26;9;81;396;0;8;1
2024-03-25;13;82;421;0;13;0
2024-03-24;9;86;428;0;8;0
2024-03-23;15;91;439;0;14;0
2024-03-22;16;86;457;0;15;0
2024-03-21;10;79;466;0;9;0
2024-03-20;9;84;492;0;9;1
2024-03-19;11;85;513;0;11;1
2024-03-18;18;88;539;0;17;1
2024-03-17;14;81;555;0;13;1
2024-03-16;11;75;573;0;10;1
2024-03-15;8;79;592;0;8;0
2024-03-14;14;84;606;0;12;0
2024-03-13;12;83;626;0;12;0
2024-03-12;14;90;640;0;12;0
2024-03-11;12;91;677;0;10;0
2024-03-10;7;92;717;0;7;0
2024-03-09;14;103;749;0;14;0
2024-03-08;15;101;763;0;13;0
2024-03-07;13;103;777;0;12;0
2024-03-06;19;106;782;0;19;0
2024-03-05;15;107;790;0;12;0
2024-03-04;11;110;821;0;10;1
2024-03-03;18;125;844;0;18;1
2024-03-02;12;140;849;0;10;1
2024-03-01;16;149;860;0;16;1
2024-02-29;17;152;878;0;14;1
2024-02-28;20;170;900;0;18;1
2024-02-27;18;176;915;0;16;1
2024-02-26;28;194;923;0;23;1
2024-02-25;35;199;925;0;34;1
2024-02-24;22;202;905;0;20;1
2024-02-23;19;215;912;0;18;1
2024-02-22;34;229;909;0;30;1
2024-02-21;25;227;898;0;25;0
2024-02-20;36;224;889;0;36;0
2024-02-19;32;220;888;0;30;0
2024-02-18;39;216;879;0;35;1
2024-02-17;35;229;858;0;33;1
2024-02-16;35;246;839;0;33;1
2024-02-15;31;252;819;0;28;1
2024-02-14;23;252;803;0;20;0
2024-02-13;32;259;793;0;31;1
2024-02-12;27;246;779;0;23;1
2024-02-11;52;250;771;0;47;1
2024-02-10;52;247;737;0;49;1
2024-02-09;44;230;696;0;37;0
2024-02-08;32;212;670;0;27;0
2024-02-07;31;204;655;0;24;0
2024-02-06;22;215;647;0;19;1
2024-02-05;29;231;641;0;26;1
2024-02-04;49;241;632;0;43;0
2024-02-03;34;224;601;0;33;0
2024-02-02;24;215;595;0;22;0
2024-02-01;25;207;591;0;23;0
2024-01-31;38;209;586;0;35;1
2024-01-30;38;189;588;0;35;1
2024-01-29;38;173;586;0;37;0
2024-01-28;29;156;572;0;24;0
2024-01-27;29;166;559;0;26;0
2024-01-26;17;159;552;0;14;0
2024-01-25;28;157;554;0;28;0
2024-01-24;17;144;539;0;16;1
2024-01-23;22;142;546;0;20;1
2024-01-22;20;135;544;0;18;2
2024-01-21;35;125;535;0;34;0
2024-01-20;22;109;515;0;19;0
2024-01-19;16;105;508;0;13;0
2024-01-18;16;104;510;0;15;0
2024-01-17;16;99;514;0;14;0
2024-01-16;15;95;520;0;14;0
2024-01-15;11;93;523;0;11;1
2024-01-14;18;98;532;0;16;1
2024-01-13;18;95;530;0;17;1
2024-01-12;14;97;527;0;14;1
2024-01-11;10;97;523;0;8;0
2024-01-10;11;117;537;0;11;0
2024-01-09;13;125;556;0;12;0
2024-01-08;18;130;567;0;15;0
2024-01-07;13;151;564;0;12;1
2024-01-06;20;172;558;0;18;1
2024-01-05;16;176;555;0;12;1
2024-01-04;29;173;565;0;25;0
2024-01-03;20;166;555;0;18;0
2024-01-02;18;162;556;0;16;0
2024-01-01;40;161;562;0;37;0
2023-12-31;36;148;536;0;34;0
2023-12-30;25;132;513;0;22;0
2023-12-29;14;119;519;0;10;0
2023-12-28;21;122;530;0;18;0
2023-12-27;17;116;543;0;15;0
2023-12-26;16;118;553;0;15;0
2023-12-25;26;123;573;0;22;0
2023-12-24;21;121;591;0;20;0
2023-12-23;12;118;609;0;11;0
2023-12-22;15;127;626;0;13;0
2023-12-21;14;129;632;0;13;0
2023-12-20;19;129;648;0;15;0
2023-12-19;20;122;665;0;17;0
2023-12-18;24;126;694;0;21;0
2023-12-17;17;136;711;0;15;0
2023-12-16;23;144;728;0;19;0
2023-12-15;18;137;753;0;15;0
2023-12-14;18;127;769;0;14;0
2023-12-13;16;127;785;0;13;0
2023-12-12;24;135;809;0;21;0
2023-12-11;32;129;835;0;28;0
2023-12-10;26;119;866;0;25;0
2023-12-09;12;117;883;0;10;0
2023-12-08;7;118;903;0;6;0
2023-12-07;15;123;937;0;15;0
2023-12-06;24;136;949;0;23;0
2023-12-05;15;134;978;0;15;0
2023-12-04;21;152;1001;0;19;0
2023-12-03;25;160;1023;0;22;1
2023-12-02;11;172;1030;0;8;1
2023-12-01;12;204;1067;0;12;1
2023-11-30;30;231;1098;0;22;0
2023-11-29;24;237;1113;0;22;1
2023-11-28;36;233;1128;0;32;1
2023-11-27;28;229;1143;0;24;0
2023-11-26;37;236;1166;0;34;2
2023-11-25;47;248;1177;0;44;2
2023-11-24;40;240;1163;0;33;1
2023-11-23;33;237;1159;0;31;1
2023-11-22;20;250;1153;0;18;0
2023-11-21;33;264;1165;0;27;0
2023-11-20;36;267;1164;0;30;0
2023-11-19;49;272;1163;0;42;1
2023-11-18;43;278;1143;0;38;1
2023-11-17;38;302;1133;0;29;0
2023-11-16;50;314;1134;0;45;0
2023-11-15;38;299;1122;0;35;0
2023-11-14;31;303;1114;0;29;0
2023-11-13;41;300;1112;0;38;0
2023-11-12;52;314;1094;0;46;1
2023-11-11;66;307;1078;0;58;1
2023-11-10;46;288;1039;0;42;0
2023-11-09;36;275;1028;0;36;0
2023-11-08;42;284;1015;0;39;0
2023-11-07;28;290;997;0;26;0
2023-11-06;58;303;995;0;54;0
2023-11-05;42;286;967;0;38;1
2023-11-04;43;294;944;0;36;1
2023-11-03;31;306;931;0;29;0
2023-11-02;46;320;926;0;43;0
2023-11-01;48;307;908;0;46;0
2023-10-31;39;291;885;0;35;0
2023-10-30;41;280;885;0;38;0
2023-10-29;55;273;874;0;47;0
2023-10-28;55;249;846;0;49;0
2023-10-27;46;226;819;0;42;0
2023-10-26;33;203;802;0;31;1
2023-10-25;31;203;807;0;27;1
2023-10-24;28;207;804;0;28;0
2023-10-23;32;214;818;0;29;0
2023-10-22;29;212;820;0;27;0
2023-10-21;31;214;806;0;31;0
2023-10-20;23;204;794;0;21;0
2023-10-19;34;214;790;0;30;0
2023-10-18;33;201;785;0;28;0
2023-10-17;36;202;779;0;34;0
2023-10-16;29;192;772;0;28;0
2023-10-15;30;184;772;0;28;1
2023-10-14;21;180;768;0;20;1
2023-10-13;34;187;779;0;32;1
2023-10-12;24;171;773;0;22;0
2023-10-11;32;172;788;0;28;0
2023-10-10;25;164;796;0;24;1
2023-10-09;21;167;826;0;20;1
2023-10-08;26;172;838;0;24;1
2023-10-07;28;185;834;0;26;1
2023-10-06;17;188;831;0;14;1
2023-10-05;24;191;844;0;21;1
2023-10-04;27;192;846;0;23;2
2023-10-03;28;193;849;0;25;1
2023-10-02;27;206;855;0;22;1
2023-10-01;42;208;865;0;39;0
2023-09-30;32;211;855;0;27;1
2023-09-29;21;215;867;0;18;1
2023-09-28;25;211;878;0;21;1
2023-09-27;29;209;881;0;24;1
2023-09-26;42;199;912;0;33;2
2023-09-25;29;188;928;0;26;2
2023-09-24;45;183;946;0;42;0
2023-09-23;34;168;935;0;32;0
2023-09-22;17;162;934;0;14;0
2023-09-21;21;175;973;0;17;0
2023-09-20;18;188;985;0;14;0
2023-09-19;27;199;1002;0;25;0
2023-09-18;25;214;1017;0;20;0
2023-09-17;28;228;1031;0;27;0
2023-09-16;31;255;1047;0;26;0
2023-09-15;33;262;1062;0;28;0
2023-09-14;34;257;1063;0;33;0
2023-09-13;32;247;1055;0;29;0
2023-09-12;41;245;1059;0;37;0
2023-09-11;37;228;1053;0;34;0
2023-09-10;60;220;1044;0;56;0
2023-09-09;38;196;1018;0;36;0
2023-09-08;25;191;1012;0;23;0
2023-09-07;24;196;1030;0;19;0
2023-09-06;28;217;1034;0;24;0
2023-09-05;23;221;1034;0;22;0
2023-09-04;29;226;1046;0;26;0
2023-09-03;36;257;1047;0;29;0
2023-09-02;37;279;1056;0;36;0
2023-09-01;31;287;1070;0;29;0
2023-08-31;45;289;1087;0;41;0
2023-08-30;32;279;1091;0;30;0
2023-08-29;29;304;1094;0;24;0
2023-08-28;61;308;1128;0;58;0
2023-08-27;53;280;1116;0;51;1
2023-08-26;46;269;1106;0;43;1
2023-08-25;31;262;1101;0;29;1
2023-08-24;34;277;1108;0;32;1
2023-08-23;58;288;1120;0;55;1
2023-08-22;34;264;1103;0;33;0
2023-08-21;31;256;1120;0;30;0
2023-08-20;41;259;1127;0;37;2
2023-08-19;38;252;1116;0;36;2
2023-08-18;46;239;1107;0;44;2
2023-08-17;44;225;1103;0;41;1
2023-08-16;37;214;1092;0;31;0
2023-08-15;25;221;1108;0;22;0
2023-08-14;35;221;1128;0;33;0
2023-08-13;35;212;1131;0;33;0
2023-08-12;25;214;1132;0;22;0
2023-08-11;32;220;1150;0;29;0
2023-08-10;34;229;1173;0;29;2
2023-08-09;44;249;1182;0;42;2
2023-08-08;26;253;1183;0;24;0
2023-08-07;26;273;1206;0;24;1
2023-08-06;35;284;1219;0;34;1
2023-08-05;30;308;1224;0;26;1
2023-08-04;42;326;1231;0;39;0
2023-08-03;51;327;1215;0;45;1
2023-08-02;51;318;1192;0;44;1
2023-08-01;46;310;1177;0;42;0
2023-07-31;37;312;1165;0;36;0
2023-07-30;61;315;1152;0;59;0
2023-07-29;48;309;1126;0;41;0
2023-07-28;46;304;1128;0;39;0
2023-07-27;48;291;1113;0;44;1
2023-07-26;41;276;1093;0;39;1
2023-07-25;46;278;1075;0;45;0
2023-07-24;41;263;1046;0;37;0
2023-07-23;54;273;1035;0;51;0
2023-07-22;40;263;1009;0;36;0
2023-07-21;32;264;989;0;27;0
2023-07-20;32;272;984;0;28;0
2023-07-19;42;284;982;0;38;0
2023-07-18;32;299;965;0;30;0
2023-07-17;49;306;962;0;46;0
2023-07-16;47;301;928;0;42;0
2023-07-15;41;305;901;0;41;0
2023-07-14;37;303;880;0;32;0
2023-07-13;42;310;865;0;37;0
2023-07-12;56;306;842;0;54;0
2023-07-11;40;276;805;0;38;0
2023-07-10;48;260;784;0;41;0
2023-07-09;52;245;768;0;46;0
2023-07-08;45;228;743;0;38;0
2023-07-07;44;214;732;0;38;0
2023-07-06;38;211;723;0;35;0
2023-07-05;28;219;713;0;24;0
2023-07-04;25;218;707;0;22;0
2023-07-03;35;222;718;0;31;0
2023-07-02;33;211;705;0;30;0
2023-07-01;29;197;694;0;23;0
2023-06-30;37;196;703;0;34;0
2023-06-29;44;185;690;0;43;0
2023-06-28;25;160;685;0;24;0
2023-06-27;27;158;681;0;22;0
2023-06-26;23;162;685;0;22;0
2023-06-25;21;161;702;0;20;0
2023-06-24;26;169;706;0;26;0
2023-06-23;26;156;711;0;25;0
2023-06-22;18;145;709;0;18;0
2023-06-21;24;148;723;0;22;0
2023-06-20;26;143;731;0;25;0
2023-06-19;21;134;743;0;20;0
2023-06-18;29;131;756;0;25;0
2023-06-17;14;125;770;0;14;0
2023-06-16;17;136;806;0;15;0
2023-06-15;23;140;833;0;20;1
2023-06-14;19;148;856;0;17;1
2023-06-13;17;161;874;0;14;1
2023-06-12;17;170;900;0;15;0
2023-06-11;21;174;943;0;17;0
2023-06-10;29;193;960;0;25;0
2023-06-09;23;186;970;0;22;0
2023-06-08;30;183;976;0;30;0
2023-06-07;30;185;987;0;23;0
2023-06-06;32;180;983;0;26;0
2023-06-05;22;188;1000;0;20;0
2023-06-04;36;187;1015;0;33;0
2023-06-03;18;180;1013;0;18;0
2023-06-02;21;202;1030;0;19;0
2023-06-01;32;206;1046;0;29;0
2023-05-31;24;209;1049;0;23;0
2023-05-30;39;209;1050;0;35;0
2023-05-29;22;207;1055;0;20;0
2023-05-28;29;216;1073;0;27;0
2023-05-27;40;227;1072;0;36;0
2023-05-26;28;222;1065;0;23;0
2023-05-25;36;238;1076;0;32;0
2023-05-24;23;255;1078;0;20;0
2023-05-23;37;277;1103;0;31;1
2023-05-22;34;290;1121;0;29;1
2023-05-21;43;295;1139;0;36;1
2023-05-20;37;300;1135;0;31;2
2023-05-19;41;324;1133;0;35;0
2023-05-18;56;321;1131;0;54;0
2023-05-17;43;302;1112;0;36;0
2023-05-16;49;291;1112;0;46;0
2023-05-15;38;292;1098;0;35;0
2023-05-14;46;275;1094;1;40;0
2023-05-13;63;277;1092;1;60;0
2023-05-12;38;255;1067;1;34;1
2023-05-11;37;252;1066;0;31;1
2023-05-10;31;253;1072;0;28;1
2023-05-09;50;260;1074;0;44;0
2023-05-08;24;247;1075;0;19;1
2023-05-07;48;251;1093;0;43;0
2023-05-06;43;251;1075;0;41;0
2023-05-05;34;252;1052;0;34;1
2023-05-04;36;244;1038;0;32;1
2023-05-03;37;242;1036;0;33;1
2023-05-02;35;241;1034;0;32;0
2023-05-01;28;244;1043;0;25;0
2023-04-30;46;263;1055;0;43;0
2023-04-29;44;268;1026;0;41;1
2023-04-28;27;273;1012;0;21;1
2023-04-27;32;284;1037;0;29;0
2023-04-26;38;285;1043;0;32;0
2023-04-25;36;283;1031;0;35;0
2023-04-24;48;285;1032;0;44;0
2023-04-23;52;277;1021;0;49;0
2023-04-22;52;263;997;0;48;0
2023-04-21;37;245;975;0;35;0
2023-04-20;34;248;975;0;31;0
2023-04-19;34;254;980;0;34;0
2023-04-18;39;255;989;0;34;0
2023-04-17;39;257;980;0;36;0
2023-04-16;37;252;974;0;32;0
2023-04-15;34;265;978;0;32;0
2023-04-14;42;268;971;0;39;0
2023-04-13;39;253;973;0;36;0
2023-04-12;35;232;968;0;33;0
2023-04-11;37;217;973;0;34;0
2023-04-10;33;213;986;0;31;0
2023-04-09;49;214;998;0;46;0
2023-04-08;37;207;981;0;34;0
2023-04-07;27;209;1008;0;24;0
2023-04-06;19;202;1042;0;18;0
2023-04-05;21;212;1081;0;19;1
2023-04-04;32;240;1085;0;29;1
2023-04-03;34;247;1116;0;32;1
2023-04-02;43;234;1135;0;39;1
2023-04-01;40;230;1131;0;36;0
2023-03-31;18;225;1125;0;16;0
2023-03-30;28;233;1143;0;25;0
2023-03-29;51;233;1141;0;47;1
2023-03-28;38;220;1116;0;32;1
2023-03-27;22;221;1104;0;21;1
2023-03-26;38;244;1104;0;34;1
2023-03-25;37;236;1092;0;34;0
2023-03-24;27;234;1084;0;25;0
2023-03-23;29;245;1082;0;29;1
2023-03-22;38;244;1071;0;34;0
2023-03-21;38;255;1055;0;35;1
2023-03-20;48;250;1043;0;44;2
2023-03-19;26;244;1036;0;24;1
2023-03-18;33;267;1035;0;27;0
2023-03-17;39;285;1030;0;36;0
2023-03-16;31;276;1016;0;27;1
2023-03-15;49;311;1025;0;42;0
2023-03-14;35;327;1007;0;33;0
2023-03-13;41;351;1011;0;38;0
2023-03-12;49;336;1001;0;45;0
2023-03-11;50;351;987;0;48;0
2023-03-10;31;354;965;0;30;0
2023-03-09;66;362;973;0;61;0
2023-03-08;63;331;942;0;57;0
2023-03-07;60;307;918;0;56;0
2023-03-06;27;274;909;0;27;0
2023-03-05;64;270;935;0;60;0
2023-03-04;53;228;904;0;51;0
2023-03-03;41;197;887;0;40;0
2023-03-02;34;180;888;0;32;0
2023-03-01;35;173;897;0;34;0
2023-02-28;24;162;899;0;22;0
2023-02-27;24;159;916;0;20;0
2023-02-26;21;155;945;0;19;0
2023-02-25;21;159;972;0;20;0
2023-02-24;25;178;976;0;23;0
2023-02-23;28;178;999;0;26;1
2023-02-22;23;174;1021;0;22;2
2023-02-21;22;175;1038;0;19;1
2023-02-20;19;190;1048;0;18;0
2023-02-19;25;197;1071;0;24;0
2023-02-18;39;212;1067;0;33;1
2023-02-17;25;206;1077;0;24;1
2023-02-16;25;213;1095;0;25;1
2023-02-15;24;217;1121;0;22;0
2023-02-14;37;234;1141;0;35;0
2023-02-13;27;230;1166;0;25;0
2023-02-12;43;238;1183;0;37;0
2023-02-11;30;243;1180;0;25;1
2023-02-10;34;272;1174;0;33;1
2023-02-09;31;268;1161;0;26;1
2023-02-08;44;276;1163;0;40;0
2023-02-07;33;278;1137;0;30;0
2023-02-06;34;288;1125;0;34;0
2023-02-05;47;290;1122;0;46;0
2023-02-04;56;285;1092;0;51;0
2023-02-03;31;284;1064;0;29;0
2023-02-02;37;301;1068;0;33;0
2023-02-01;45;290;1060;0;39;0
2023-01-31;48;296;1055;0;44;0
2023-01-30;37;298;1077;0;35;0
2023-01-29;42;301;1089;0;38;0
2023-01-28;54;294;1110;0;50;0
2023-01-27;49;283;1103;0;46;0
2023-01-26;26;258;1110;0;25;0
2023-01-25;46;275;1153;0;44;0
2023-01-24;51;275;1164;0;45;0
2023-01-23;41;283;1193;0;38;0
2023-01-22;34;286;1211;0;30;0
2023-01-21;42;314;1248;0;40;1
2023-01-20;24;315;1260;0;19;2
2023-01-19;46;329;1310;0;44;2
2023-01-18;45;305;1327;0;42;2
2023-01-17;55;283;1320;0;55;1
2023-01-16;45;257;1324;0;41;2
2023-01-15;64;229;1336;0;57;1
2023-01-14;46;185;1320;0;43;2
2023-01-13;37;173;1322;0;33;3
2023-01-12;22;156;1322;0;20;1
2023-01-11;23;159;1343;0;18;1
2023-01-10;30;174;1348;0;27;2
2023-01-09;15;173;1359;0;15;1
2023-01-08;19;194;1379;0;17;2
2023-01-07;33;245;1389;0;32;2
2023-01-06;19;260;1383;0;17;2
2023-01-05;26;302;1406;0;21;1
2023-01-04;38;324;1434;0;31;2
2023-01-03;29;344;1439;0;25;0
2023-01-02;41;386;1467;0;36;0
2023-01-01;71;405;1487;0;69;0
2022-12-31;49;411;1445;0;46;0
2022-12-30;63;423;1433;0;58;0
2022-12-29;46;432;1458;0;43;0
2022-12-28;58;443;1501;0;55;0
2022-12-27;70;456;1520;0;65;0
2022-12-26;61;451;1506;0;56;0
2022-12-25;78;433;1492;0;72;0
2022-12-24;61;420;1461;0;56;0
2022-12-23;71;417;1436;0;63;0
2022-12-22;58;391;1394;0;51;1
2022-12-21;74;387;1375;0;66;1
2022-12-20;67;352;1332;0;62;0
2022-12-19;42;332;1299;0;40;0
2022-12-18;67;315;1281;0;62;0
2022-12-17;59;294;1248;0;51;0
2022-12-16;44;277;1226;0;40;0
2022-12-15;55;265;1228;0;48;0
2022-12-14;35;238;1215;0;31;0
2022-12-13;46;246;1204;0;46;0
2022-12-12;24;250;1186;0;24;0
2022-12-11;44;263;1229;0;37;1
2022-12-10;35;276;1218;0;32;0
2022-12-09;30;300;1224;0;26;0
2022-12-08;28;300;1233;0;23;0
2022-12-07;44;309;1227;0;39;0
2022-12-06;55;355;1202;0;49;0
2022-12-05;38;391;1171;0;36;0
2022-12-04;61;432;1154;0;54;0
2022-12-03;60;426;1113;0;56;1
2022-12-02;28;411;1063;0;26;1
2022-12-01;34;427;1053;0;31;1
2022-11-30;92;427;1053;0;90;1
2022-11-29;87;359;1007;0;80;0
2022-11-28;82;312;956;0;76;0
2022-11-27;55;258;902;0;49;1
2022-11-26;47;237;871;0;44;1
2022-11-25;44;215;862;0;40;1
2022-11-24;35;204;851;0;32;0
2022-11-23;25;202;848;0;23;0
2022-11-22;35;221;859;0;32;0
2022-11-21;25;224;863;0;24;0
2022-11-20;31;223;858;0;28;0
2022-11-19;27;222;847;0;26;1
2022-11-18;31;267;845;0;28;1
2022-11-17;32;264;842;0;28;0
2022-11-16;46;274;837;0;43;0
2022-11-15;39;265;823;0;33;0
2022-11-14;25;248;820;0;20;0
2022-11-13;31;241;824;0;29;0
2022-11-12;74;231;817;0;72;0
2022-11-11;28;178;779;0;27;0
2022-11-10;41;164;793;0;36;0
2022-11-09;36;132;796;0;34;1
2022-11-08;19;116;801;0;17;1
2022-11-07;17;132;815;0;16;1
2022-11-06;22;160;830;0;18;0
2022-11-05;20;169;828;0;16;0
2022-11-04;15;176;824;0;14;0
2022-11-03;7;179;826;0;7;0
2022-11-02;20;209;834;0;16;1
2022-11-01;36;223;832;0;30;1
2022-10-31;47;221;824;0;42;1
2022-10-30;35;215;811;0;32;0
2022-10-29;26;221;796;0;21;0
2022-10-28;20;219;797;0;18;0
2022-10-27;39;218;802;0;36;0
2022-10-26;32;207;789;0;30;0
2022-10-25;35;201;778;0;30;0
2022-10-24;39;192;771;0;39;0
2022-10-23;42;182;753;0;36;0
2022-10-22;21;173;735;0;20;0
2022-10-21;17;179;728;0;16;0
2022-10-20;26;185;732;0;21;0
2022-10-19;26;195;732;0;23;0
2022-10-18;27;213;730;0;23;0
2022-10-17;30;230;721;0;28;0
2022-10-16;31;242;716;0;31;0
2022-10-15;27;245;698;0;22;0
2022-10-14;25;252;694;0;20;0
2022-10-13;36;248;696;0;34;0
2022-10-12;45;229;677;0;42;0
2022-10-11;42;202;657;0;41;0
2022-10-10;44;175;642;0;41;0
2022-10-09;35;148;627;0;34;0
2022-10-08;33;135;609;0;33;0
2022-10-07;17;133;600;0;17;0
2022-10-06;15;134;609;0;12;0
2022-10-05;17;145;626;0;15;0
2022-10-04;17;152;624;0;15;0
2022-10-03;17;160;627;0;14;0
2022-10-02;25;167;638;0;24;0
2022-10-01;33;167;643;0;31;0
2022-09-30;20;158;642;0;17;0
2022-09-29;23;159;657;0;22;0
2022-09-28;26;149;685;0;24;0
2022-09-27;23;146;712;0;22;0
2022-09-26;22;144;741;0;20;0
2022-09-25;25;144;773;0;23;0
2022-09-24;23;133;779;0;21;0
2022-09-23;20;136;784;0;17;0
2022-09-22;13;129;816;0;13;0
2022-09-21;21;134;827;0;21;0
2022-09-20;22;135;841;0;20;0
2022-09-19;21;130;855;0;21;0
2022-09-18;15;131;854;0;14;0
2022-09-17;25;144;857;0;22;0
2022-09-16;14;147;859;0;14;0
2022-09-15;19;149;876;0;16;0
2022-09-14;22;157;881;0;21;0
2022-09-13;17;162;876;0;15;0
2022-09-12;23;175;889;0;21;0
2022-09-11;29;168;893;0;26;1
2022-09-10;27;159;884;0;25;0
2022-09-09;17;158;881;0;15;0
2022-09-08;25;173;886;0;25;0
2022-09-07;27;180;885;0;27;0
2022-09-06;31;187;876;0;29;0
2022-09-05;14;207;870;0;14;0
2022-09-04;20;245;879;0;18;0
2022-09-03;26;277;884;0;24;0
2022-09-02;32;306;883;0;29;0
2022-09-01;32;306;881;0;26;0
2022-08-31;37;304;878;0;32;0
2022-08-30;53;319;864;0;51;0
2022-08-29;54;291;840;0;47;0
2022-08-28;53;275;818;0;48;0
2022-08-27;55;260;796;0;54;0
2022-08-26;34;233;761;0;30;0
2022-08-25;26;217;749;0;23;0
2022-08-24;50;217;740;0;50;0
2022-08-23;24;200;713;0;24;0
2022-08-22;37;197;720;0;35;0
2022-08-21;35;179;708;0;33;0
2022-08-20;28;173;702;0;27;0
2022-08-19;18;171;707;0;18;0
2022-08-18;26;172;727;0;23;0
2022-08-17;33;171;732;0;32;0
2022-08-16;22;158;723;0;22;0
2022-08-15;20;161;727;0;16;0
2022-08-14;29;161;749;0;27;0
2022-08-13;26;158;743;0;25;0
2022-08-12;19;159;745;0;17;0
2022-08-11;25;165;747;0;24;0
2022-08-10;20;165;748;0;19;0
2022-08-09;26;174;756;0;25;1
2022-08-08;19;173;763;0;18;1
2022-08-07;25;173;776;0;24;1
2022-08-06;27;176;779;0;23;1
2022-08-05;24;175;780;0;23;1
2022-08-04;25;178;780;0;22;1
2022-08-03;29;173;775;0;27;1
2022-08-02;26;165;766;0;25;1
2022-08-01;19;154;769;0;16;1
2022-07-31;30;160;770;0;27;1
2022-07-30;27;161;758;0;24;1
2022-07-29;28;162;756;0;24;1
2022-07-28;22;166;753;0;21;1
2022-07-27;19;179;747;0;16;1
2022-07-26;17;201;746;0;16;1
2022-07-25;23;213;757;0;18;0
2022-07-24;33;217;757;0;31;0
2022-07-23;28;213;749;0;27;0
2022-07-22;32;226;745;0;27;0
2022-07-21;39;217;745;0;37;0
2022-07-20;38;208;749;0;35;0
2022-07-19;29;191;741;0;27;0
2022-07-18;24;188;762;0;22;0
2022-07-17;28;195;776;0;25;0
2022-07-16;44;201;772;0;40;0
2022-07-15;24;191;741;0;21;0
2022-07-14;28;197;738;0;27;0
2022-07-13;19;194;724;0;17;0
2022-07-12;27;200;724;0;27;0
2022-07-11;29;191;714;0;28;0
2022-07-10;35;180;716;0;32;0
2022-07-09;33;175;696;0;31;0
2022-07-08;29;163;675;0;26;0
2022-07-07;28;152;666;0;27;0
2022-07-06;24;146;663;0;23;0
2022-07-05;19;144;660;0;17;0
2022-07-04;18;141;683;0;18;0
2022-07-03;29;140;693;0;27;0
2022-07-02;20;140;689;0;18;0
2022-07-01;16;139;703;0;15;0
2022-06-30;23;148;722;0;22;0
2022-06-29;22;149;730;0;21;0
2022-06-28;16;154;747;0;13;0
2022-06-27;19;183;769;0;13;0
2022-06-26;29;198;797;0;28;0
2022-06-25;20;219;810;0;16;0
2022-06-24;27;238;823;0;23;0
2022-06-23;27;236;837;0;25;0
2022-06-22;29;220;853;0;27;0
2022-06-21;45;211;867;0;40;0
2022-06-20;31;183;877;0;30;0
2022-06-19;52;170;900;0;47;0
2022-06-18;37;139;911;0;35;1
2022-06-17;25;136;969;0;21;2
2022-06-16;10;126;1004;0;10;2
2022-06-15;20;126;1036;0;18;1
2022-06-14;14;125;1057;0;14;0
2022-06-13;17;136;1101;0;14;1
2022-06-12;19;141;1121;0;14;2
2022-06-11;37;168;1143;0;33;1
2022-06-10;12;163;1164;0;10;1
2022-06-09;12;176;1207;0;10;1
2022-06-08;24;198;1231;0;18;1
2022-06-07;25;209;1257;0;22;0
2022-06-06;22;220;1275;0;20;0
2022-06-05;45;237;1278;0;43;1
2022-06-04;31;230;1258;0;26;1
2022-06-03;25;245;1261;0;23;0
2022-06-02;33;265;1263;0;33;1
2022-06-01;35;262;1251;0;33;1
2022-05-31;33;265;1238;0;28;1
2022-05-30;43;279;1223;0;35;1
2022-05-29;40;284;1211;0;36;1
2022-05-28;44;297;1201;0;40;1
2022-05-27;46;309;1190;0;43;0
2022-05-26;35;325;1164;0;30;0
