﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;1;1;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;3;0;0;0
2020-02-27;0;0;7;0;0;0
2020-02-26;0;0;12;0;0;0
2020-02-25;0;0;15;0;0;0
2020-02-24;0;0;26;0;0;0
2020-02-23;0;0;38;0;0;0
2020-02-22;0;0;50;0;0;0
2020-02-21;0;0;59;0;0;0
2020-02-20;0;0;63;0;0;0
2020-02-19;0;0;69;0;0;0
2020-02-18;0;0;78;0;0;0
2020-02-17;0;0;82;0;0;0
2020-02-16;0;0;84;0;0;0
2020-02-15;0;0;87;0;0;0
2020-02-14;0;0;92;0;0;0
2020-02-13;0;0;94;0;0;0
2020-02-12;0;0;96;0;0;0
2020-02-11;0;0;96;0;0;0
2020-02-10;0;0;97;0;0;0
2020-02-09;0;0;98;0;0;0
2020-02-08;0;0;98;0;0;0
2020-02-07;0;0;99;0;0;0
2020-02-06;0;0;99;0;0;0
2020-02-05;0;3;100;0;0;0
2020-02-04;0;7;100;0;0;0
2020-02-03;0;12;101;0;0;0
2020-02-02;0;15;102;0;0;0
2020-02-01;0;26;104;0;0;0
2020-01-31;0;38;105;0;0;0
2020-01-30;3;50;105;0;3;0
2020-01-29;4;56;102;0;4;0
2020-01-28;5;56;98;0;5;0
2020-01-27;3;57;93;0;3;0
2020-01-26;11;63;90;0;11;0
2020-01-25;12;56;80;0;12;0
2020-01-24;12;46;68;0;12;0
2020-01-23;9;37;58;0;9;0
2020-01-22;4;33;49;0;4;0
2020-01-21;6;31;45;0;6;0
2020-01-20;9;27;39;0;8;0
2020-01-19;5;19;32;0;3;0
2020-01-18;3;17;29;0;2;0
2020-01-17;5;16;27;0;4;0
2020-01-16;6;12;23;0;5;0
2020-01-15;2;7;18;0;2;0
2020-01-14;2;5;18;0;2;0
2020-01-13;0;4;17;0;0;0
2020-01-12;1;4;18;0;1;0
2020-01-11;1;4;17;0;1;0
2020-01-10;0;4;20;0;0;0
2020-01-09;1;6;21;0;1;0
2020-01-08;0;6;21;0;0;0
2020-01-07;1;6;23;0;1;0
2020-01-06;0;5;22;0;0;0
2020-01-05;1;5;22;0;1;0
2020-01-04;1;4;21;0;1;0
2020-01-03;2;3;21;0;2;0
2020-01-02;1;2;20;0;1;0
2020-01-01;0;1;20;0;0;0
2019-12-31;0;3;20;0;0;0
2019-12-30;0;3;20;0;0;0
2019-12-29;0;3;22;0;0;0
2019-12-28;0;3;23;0;0;0
2019-12-27;1;4;23;0;1;0
2019-12-26;0;3;23;0;0;0
2019-12-25;2;3;23;0;2;0
2019-12-24;0;2;21;0;0;0
2019-12-23;0;2;21;0;0;0
2019-12-22;0;4;22;0;0;0
2019-12-21;1;5;22;0;1;0
2019-12-20;0;5;21;0;0;0
2019-12-19;0;5;22;0;0;0
2019-12-18;1;9;24;0;0;0
2019-12-17;0;10;26;0;0;0
2019-12-16;3;11;27;0;3;0
2019-12-15;1;10;24;0;0;0
2019-12-14;1;9;24;0;1;0
2019-12-13;0;8;25;0;0;0
2019-12-12;4;9;25;0;3;0
2019-12-11;1;6;23;0;1;0
2019-12-10;1;6;22;0;1;0
2019-12-09;2;6;22;0;2;0
2019-12-08;0;4;21;0;0;0
2019-12-07;0;4;23;0;0;0
2019-12-06;1;6;24;0;0;0
2019-12-05;1;6;26;0;1;0
2019-12-04;1;5;26;0;1;0
2019-12-03;1;6;25;0;1;0
2019-12-02;0;5;25;0;0;0
2019-12-01;0;5;25;0;0;0
2019-11-30;2;6;25;0;2;0
2019-11-29;1;5;23;0;1;0
2019-11-28;0;4;23;0;0;0
2019-11-27;2;4;23;0;1;0
2019-11-26;0;3;23;0;0;0
2019-11-25;0;5;24;0;0;0
2019-11-24;1;7;24;0;1;0
2019-11-23;1;8;24;0;0;0
2019-11-22;0;7;26;0;0;0
2019-11-21;0;7;27;0;0;0
2019-11-20;1;9;27;0;1;0
2019-11-19;2;8;28;0;2;0
2019-11-18;2;7;26;0;2;0
2019-11-17;2;5;25;0;0;0
2019-11-16;0;5;25;0;0;0
2019-11-15;0;6;25;0;0;0
2019-11-14;2;9;26;0;2;0
2019-11-13;1;8;25;0;1;0
2019-11-12;1;9;24;0;1;0
2019-11-11;0;9;23;0;0;0
2019-11-10;1;9;23;0;1;0
2019-11-09;1;9;25;0;1;0
2019-11-08;3;8;24;0;2;0
2019-11-07;1;5;23;0;1;0
2019-11-06;2;5;22;0;2;0
2019-11-05;1;5;20;0;1;0
2019-11-04;0;4;19;0;0;0
2019-11-03;1;5;20;0;1;0
2019-11-02;0;5;19;0;0;0
2019-11-01;0;5;19;0;0;0
2019-10-31;1;6;20;0;1;0
2019-10-30;2;7;19;0;1;0
2019-10-29;0;6;18;0;0;0
2019-10-28;1;6;18;0;1;0
2019-10-27;1;7;18;0;1;0
2019-10-26;0;6;17;0;0;0
2019-10-25;1;7;17;0;1;0
2019-10-24;2;6;16;0;2;0
2019-10-23;1;4;14;0;1;0
2019-10-22;0;4;14;0;0;0
2019-10-21;2;5;14;0;2;0
2019-10-20;0;3;12;0;0;0
2019-10-19;1;3;13;0;1;0
2019-10-18;0;2;12;0;0;0
2019-10-17;0;5;12;0;0;0
2019-10-16;1;5;12;0;1;0
2019-10-15;1;5;13;0;1;0
2019-10-14;0;4;12;0;0;0
2019-10-13;0;4;12;0;0;0
2019-10-12;0;4;14;0;0;0
2019-10-11;3;5;14;0;3;0
2019-10-10;0;2;11;0;0;0
2019-10-09;1;2;11;0;1;0
2019-10-08;0;2;10;0;0;0
2019-10-07;0;2;10;0;0;0
2019-10-06;0;3;10;0;0;0
2019-10-05;1;3;10;0;1;0
2019-10-04;0;3;9;0;0;0
2019-10-03;0;3;10;0;0;0
2019-10-02;1;3;10;0;1;0
2019-10-01;0;2;9;0;0;0
2019-09-30;1;2;9;0;0;1
2019-09-29;0;2;9;0;0;0
2019-09-28;1;2;10;0;1;0
2019-09-27;0;2;9;0;0;0
2019-09-26;0;3;10;0;0;0
2019-09-25;0;3;10;0;0;0
2019-09-24;0;3;10;0;0;0
2019-09-23;1;3;10;0;1;0
2019-09-22;0;4;9;0;0;0
2019-09-21;1;4;9;0;0;0
2019-09-20;1;3;10;0;1;0
2019-09-19;0;4;9;0;0;0
2019-09-18;0;5;9;0;0;0
2019-09-17;0;5;9;0;0;0
2019-09-16;2;5;9;0;2;0
2019-09-15;0;3;7;0;0;0
2019-09-14;0;3;7;0;0;0
2019-09-13;2;3;7;0;2;0
2019-09-12;1;1;5;0;0;0
2019-09-11;0;0;6;0;0;0
2019-09-10;0;1;6;0;0;0
2019-09-09;0;2;7;0;0;0
2019-09-08;0;2;7;0;0;0
2019-09-07;0;2;8;0;0;0
2019-09-06;0;2;9;0;0;0
2019-09-05;0;3;9;0;0;0
2019-09-04;1;3;10;0;1;0
2019-09-03;1;3;9;0;0;0
2019-09-02;0;2;10;0;0;0
2019-09-01;0;2;10;0;0;0
2019-08-31;0;2;11;0;0;0
2019-08-30;1;3;11;0;1;0
2019-08-29;0;2;11;0;0;0
2019-08-28;1;3;12;0;1;0
2019-08-27;0;2;11;0;0;0
2019-08-26;0;2;11;0;0;0
2019-08-25;0;2;11;0;0;0
2019-08-24;1;2;11;0;0;0
2019-08-23;0;1;11;0;0;0
2019-08-22;1;1;11;0;1;0
2019-08-21;0;1;11;0;0;0
2019-08-20;0;1;11;0;0;0
2019-08-19;0;2;11;0;0;0
2019-08-18;0;2;11;0;0;0
2019-08-17;0;3;11;0;0;0
2019-08-16;0;3;11;0;0;0
2019-08-15;1;4;11;0;0;0
2019-08-14;0;4;11;0;0;0
2019-08-13;1;4;11;0;1;0
2019-08-12;0;5;10;0;0;0
2019-08-11;1;5;10;0;1;0
2019-08-10;0;5;9;0;0;0
2019-08-09;1;5;9;0;1;0
2019-08-08;1;5;8;0;1;0
2019-08-07;0;4;8;0;0;0
2019-08-06;2;5;9;0;1;0
2019-08-05;0;4;10;0;0;0
2019-08-04;1;4;11;0;1;0
2019-08-03;0;3;10;0;0;0
2019-08-02;1;4;10;0;1;0
2019-08-01;0;3;9;0;0;0
2019-07-31;1;3;9;0;1;0
2019-07-30;1;2;8;0;1;0
2019-07-29;0;2;7;0;0;0
2019-07-28;0;2;7;0;0;0
2019-07-27;1;2;7;0;0;0
2019-07-26;0;1;7;0;0;0
2019-07-25;0;1;7;0;0;0
2019-07-24;0;2;7;0;0;0
2019-07-23;1;2;7;0;1;0
2019-07-22;0;1;6;0;0;0
2019-07-21;0;1;6;0;0;0
2019-07-20;0;1;9;0;0;0
2019-07-19;0;1;9;0;0;0
2019-07-18;1;1;11;0;0;0
2019-07-17;0;0;12;0;0;0
2019-07-16;0;0;12;0;0;0
2019-07-15;0;1;13;0;0;0
2019-07-14;0;3;14;0;0;0
2019-07-13;0;5;14;0;0;0
2019-07-12;0;6;14;0;0;0
2019-07-11;0;6;16;0;0;0
2019-07-10;0;6;18;0;0;0
2019-07-09;1;6;18;0;1;0
2019-07-08;2;5;17;0;1;1
2019-07-07;2;3;16;0;1;0
2019-07-06;1;1;15;0;1;0
2019-07-05;0;1;14;0;0;0
2019-07-04;0;1;14;0;0;0
2019-07-03;0;1;15;0;0;0
2019-07-02;0;1;15;0;0;0
2019-07-01;0;1;15;0;0;0
2019-06-30;0;1;15;0;0;0
2019-06-29;1;1;15;0;0;1
2019-06-28;0;0;15;0;0;0
2019-06-27;0;3;17;0;0;0
2019-06-26;0;4;17;0;0;0
2019-06-25;0;6;17;0;0;0
2019-06-24;0;7;18;0;0;0
2019-06-23;0;7;18;0;0;0
2019-06-22;0;9;19;0;0;0
2019-06-21;3;10;19;0;3;0
2019-06-20;1;7;17;0;0;0
2019-06-19;2;6;18;0;2;0
2019-06-18;1;6;16;0;1;0
2019-06-17;0;8;20;0;0;1
2019-06-16;2;8;21;0;1;1
2019-06-15;1;6;20;0;1;1
2019-06-14;0;5;19;0;0;1
2019-06-13;0;5;19;0;0;1
2019-06-12;2;5;19;0;2;1
2019-06-11;3;3;17;0;1;1
2019-06-10;1;2;16;0;0;1
2019-06-09;0;2;16;0;0;1
2019-06-08;1;3;16;0;0;1
2019-06-07;0;3;16;0;0;0
2019-06-06;1;3;16;0;0;0
2019-06-05;0;3;16;0;0;0
2019-06-04;1;6;16;0;0;0
2019-06-03;0;6;16;0;0;0
2019-06-02;1;6;16;0;0;0
2019-06-01;1;6;16;0;0;0
2019-05-31;1;6;16;0;0;0
2019-05-30;0;7;16;0;0;0
2019-05-29;4;8;16;0;4;0
2019-05-28;1;5;12;0;0;0
2019-05-27;0;6;12;0;0;0
2019-05-26;2;6;12;0;0;0
2019-05-25;1;11;12;0;1;0
2019-05-24;2;11;11;0;1;0
2019-05-23;2;10;10;0;1;0
2019-05-22;1;9;9;0;1;0
2019-05-21;2;8;8;0;0;0
2019-05-20;2;8;8;0;0;0
2019-05-19;5;8;8;0;5;0
2019-05-18;2;3;3;0;2;0
2019-05-17;1;1;1;0;1;0
2019-03-11;0;0;2;0;0;0
2019-03-10;0;0;3;0;0;0
2019-03-09;0;0;3;0;0;0
2019-03-08;0;0;3;0;0;0
2019-03-07;0;0;9;0;0;0
2019-03-06;0;0;9;0;0;0
2019-03-05;0;0;9;0;0;0
2019-03-04;0;0;9;0;0;0
2019-03-03;0;0;12;0;0;0
2019-03-02;0;0;12;0;0;0
2019-03-01;0;0;12;0;0;0
2019-02-28;0;0;13;0;0;0
2019-02-27;0;0;21;0;0;0
2019-02-26;0;0;22;0;0;0
2019-02-25;0;0;22;0;0;0
2019-02-24;0;0;22;0;0;0
2019-02-23;0;0;24;0;0;0
2019-02-22;0;0;25;0;0;0
2019-02-21;0;0;25;0;0;0
2019-02-20;0;0;25;0;0;0
2019-02-19;0;0;30;0;0;0
2019-02-18;0;0;31;0;0;0
2019-02-17;0;0;31;0;0;0
2019-02-16;0;2;31;0;0;0
2019-02-15;0;3;31;0;0;0
2019-02-14;0;3;33;0;0;0
2019-02-13;0;3;34;0;0;0
2019-02-12;0;9;34;0;0;0
2019-02-11;0;9;35;0;0;0
2019-02-10;2;9;40;0;2;0
2019-02-09;1;7;38;0;1;1
2019-02-08;0;9;37;0;0;1
2019-02-07;0;9;40;0;0;1
2019-02-06;6;9;40;0;5;1
2019-02-05;0;4;35;0;0;0
2019-02-04;0;12;36;0;0;0
2019-02-03;0;14;41;0;0;0
2019-02-02;3;14;42;0;2;0
2019-02-01;0;11;40;0;0;1
2019-01-31;0;13;40;0;0;1
2019-01-30;1;14;43;0;1;1
2019-01-29;8;13;42;0;8;1
2019-01-28;2;5;34;0;1;1
2019-01-27;0;8;36;0;0;0
2019-01-26;0;11;41;0;0;0
2019-01-25;2;11;41;0;1;0
2019-01-24;1;9;40;0;1;0
2019-01-23;0;8;41;0;0;1
2019-01-22;0;10;42;0;0;1
2019-01-21;5;11;48;0;5;1
2019-01-20;3;6;46;0;1;1
2019-01-19;0;5;47;0;0;0
2019-01-18;0;10;47;0;0;0
2019-01-17;0;10;49;0;0;0
2019-01-16;2;10;53;0;2;0
2019-01-15;1;11;51;0;1;1
2019-01-14;0;10;50;0;0;1
2019-01-13;2;10;54;0;1;1
2019-01-12;5;9;57;0;4;0
2019-01-11;0;10;54;0;0;0
2019-01-10;0;11;54;0;0;0
2019-01-09;3;11;54;0;3;0
2019-01-08;0;8;56;0;0;0
2019-01-07;0;11;60;0;0;1
2019-01-06;1;11;62;0;0;1
2019-01-05;6;10;66;0;5;1
2019-01-04;1;9;62;0;1;0
2019-01-03;0;13;63;0;0;0
2019-01-02;0;14;63;0;0;0
2019-01-01;3;14;65;0;3;0
2018-12-31;0;13;62;0;0;0
2018-12-30;0;14;64;0;0;0
2018-12-29;5;20;68;0;5;1
2018-12-28;5;19;68;0;4;1
2018-12-27;1;16;65;0;0;1
2018-12-26;0;15;65;0;0;0
2018-12-25;2;18;67;0;2;0
2018-12-24;1;21;67;0;1;0
2018-12-23;6;20;66;0;6;0
2018-12-22;4;14;65;0;4;0
2018-12-21;2;14;61;0;2;1
2018-12-20;0;16;59;0;0;1
2018-12-19;3;18;59;0;2;1
2018-12-18;5;15;59;0;4;0
2018-12-17;0;11;56;0;0;0
2018-12-16;0;16;58;0;0;0
2018-12-15;4;20;58;0;4;0
2018-12-14;4;18;59;0;4;0
2018-12-13;2;18;56;0;2;1
2018-12-12;0;17;54;0;0;1
2018-12-11;1;19;58;0;0;1
2018-12-10;5;18;59;0;5;0
2018-12-09;4;15;55;0;4;0
2018-12-08;2;12;51;0;2;0
2018-12-07;4;13;54;0;4;0
2018-12-06;1;13;53;0;1;0
2018-12-05;2;17;54;0;2;1
2018-12-04;0;16;53;0;0;1
2018-12-03;2;16;55;0;2;1
2018-12-02;1;16;53;0;0;1
2018-12-01;3;17;54;0;3;0
2018-11-30;4;15;52;0;4;0
2018-11-29;5;16;52;0;5;0
2018-11-28;1;11;48;0;1;0
2018-11-27;0;10;51;0;0;0
2018-11-26;2;10;55;0;2;0
2018-11-25;2;10;53;0;2;0
2018-11-24;1;9;54;0;0;0
2018-11-23;5;10;54;0;5;0
2018-11-22;0;6;53;0;0;0
2018-11-21;0;11;55;0;0;0
2018-11-20;0;12;57;0;0;0
2018-11-19;2;12;62;0;2;0
2018-11-18;1;14;60;0;1;0
2018-11-17;2;14;61;0;2;0
2018-11-16;1;13;60;0;0;0
2018-11-15;5;12;64;0;4;0
2018-11-14;1;14;63;0;1;0
2018-11-13;0;16;63;0;0;0
2018-11-12;4;18;65;0;4;0
2018-11-11;1;15;61;0;1;0
2018-11-10;1;16;61;0;1;0
2018-11-09;1;15;61;0;1;0
2018-11-08;6;15;65;0;5;0
2018-11-07;3;10;64;0;3;0
2018-11-06;2;11;62;0;1;0
2018-11-05;2;11;61;0;2;0
2018-11-04;2;13;61;0;2;0
2018-11-03;0;15;59;0;0;0
2018-11-02;1;16;60;0;1;0
2018-11-01;1;18;63;0;1;0
2018-10-31;4;17;64;0;4;0
2018-10-30;1;17;63;0;1;0
2018-10-29;4;18;63;0;3;0
2018-10-28;4;17;63;0;4;0
2018-10-27;1;18;59;0;0;0
2018-10-26;3;17;62;0;3;0
2018-10-25;0;16;63;0;0;0
2018-10-24;4;18;64;0;4;0
2018-10-23;3;18;62;0;1;0
2018-10-22;4;20;61;0;4;0
2018-10-21;5;17;63;0;5;0
2018-10-20;0;14;58;0;0;0
2018-10-19;2;14;59;0;2;0
2018-10-18;2;13;61;0;1;0
2018-10-17;4;12;60;0;3;0
2018-10-16;3;13;59;0;2;0
2018-10-15;1;16;57;0;1;0
2018-10-14;3;16;59;0;3;0
2018-10-13;0;13;56;0;0;0
2018-10-12;1;15;58;0;1;0
2018-10-11;1;14;58;0;1;0
2018-10-10;5;14;61;0;4;0
2018-10-09;5;14;57;0;4;0
2018-10-08;1;11;53;0;1;0
2018-10-07;0;13;53;0;0;0
2018-10-06;2;14;56;0;2;0
2018-10-05;0;16;54;0;0;0
2018-10-04;1;16;54;0;1;0
2018-10-03;5;18;57;0;3;0
2018-10-02;3;19;54;0;2;0
2018-10-01;4;18;53;0;3;0
2018-09-30;2;17;50;0;1;0
2018-09-29;5;16;52;0;3;0
2018-09-28;1;18;50;0;1;0
2018-09-27;3;17;49;0;2;0
2018-09-26;6;17;50;0;6;0
2018-09-25;1;16;46;0;1;0
2018-09-24;2;15;46;0;2;0
2018-09-23;0;15;44;0;0;0
2018-09-22;6;15;46;0;5;0
2018-09-21;0;12;41;0;0;0
2018-09-20;2;12;42;0;1;0
2018-09-19;5;12;42;0;4;0
2018-09-18;0;8;42;0;0;0
2018-09-17;2;14;43;0;1;0
2018-09-16;1;13;45;0;1;0
2018-09-15;3;12;49;0;2;0
2018-09-14;0;10;47;0;0;0
2018-09-13;2;13;47;0;1;0
2018-09-12;2;12;47;0;1;0
2018-09-11;6;10;49;0;4;0
2018-09-10;0;9;46;0;0;0
2018-09-09;0;9;49;0;0;0
2018-09-08;1;10;51;0;1;0
2018-09-07;3;9;50;0;3;0
2018-09-06;0;9;50;0;0;0
2018-09-05;0;10;52;0;0;0
2018-09-04;5;11;55;0;4;0
2018-09-03;0;10;51;0;0;0
2018-09-02;1;12;51;0;1;0
2018-09-01;0;12;52;0;0;0
2018-08-31;3;12;58;0;3;0
2018-08-30;1;11;56;0;1;0
2018-08-29;1;10;57;0;0;0
2018-08-28;5;11;60;0;4;0
2018-08-27;3;8;58;0;3;0
2018-08-26;1;9;61;0;1;0
2018-08-25;0;9;63;0;0;0
2018-08-24;2;12;67;0;2;0
2018-08-23;0;15;68;0;0;0
2018-08-22;1;15;71;0;1;0
2018-08-21;1;15;81;0;0;0
2018-08-20;5;16;81;0;4;0
2018-08-19;1;17;77;0;1;0
2018-08-18;3;17;76;0;3;0
2018-08-17;5;17;74;0;5;0
2018-08-16;0;14;71;0;0;0
2018-08-15;2;14;73;0;1;0
2018-08-14;1;15;75;0;0;0
2018-08-13;5;17;75;0;4;0
2018-08-12;1;15;74;0;1;0
2018-08-11;3;14;74;0;3;0
2018-08-10;3;11;74;0;3;0
2018-08-09;0;10;75;0;0;0
2018-08-08;3;16;75;0;3;0
2018-08-07;2;14;77;0;2;0
2018-08-06;3;14;78;0;2;0
2018-08-05;0;16;78;0;0;0
2018-08-04;0;18;80;0;0;0
2018-08-03;2;24;81;0;2;0
2018-08-02;6;25;79;0;6;0
2018-08-01;1;23;74;0;1;0
2018-07-31;2;25;73;0;1;0
2018-07-30;6;27;76;0;6;0
2018-07-29;2;33;71;0;1;0
2018-07-28;7;32;70;0;7;0
2018-07-27;3;25;63;0;1;0
2018-07-26;4;24;65;0;4;0
2018-07-25;4;21;61;0;4;0
2018-07-24;3;19;57;0;3;0
2018-07-23;12;18;58;0;12;0
2018-07-22;0;9;46;0;0;0
2018-07-21;0;9;48;0;0;0
2018-07-20;1;12;49;0;1;0
2018-07-19;1;12;50;0;1;0
2018-07-18;2;14;50;0;1;0
2018-07-17;3;17;49;0;3;0
2018-07-16;3;14;46;0;3;0
2018-07-15;0;16;47;0;0;0
2018-07-14;3;19;47;0;3;0
2018-07-13;1;18;45;0;1;0
2018-07-12;3;19;47;0;3;0
2018-07-11;4;17;47;0;4;0
2018-07-10;0;13;47;0;0;0
2018-07-09;5;14;54;0;5;0
2018-07-08;3;9;60;0;2;0
2018-07-07;3;11;66;0;2;0
2018-07-06;2;10;72;0;2;0
2018-07-05;2;8;74;0;1;0
2018-07-04;1;7;80;0;1;0
2018-07-03;1;9;84;0;1;0
2018-07-02;0;8;88;0;0;0
2018-07-01;4;8;98;0;4;0
2018-06-30;1;8;99;0;1;0
2018-06-29;0;7;102;0;0;0
2018-06-28;0;9;104;0;0;0
2018-06-27;3;10;108;0;3;0
2018-06-26;0;9;109;0;0;0
2018-06-25;0;10;111;0;0;0
2018-06-24;4;10;116;0;4;0
2018-06-23;0;6;113;0;0;0
2018-06-22;2;10;119;0;2;0
2018-06-21;1;8;120;0;1;0
2018-06-20;2;8;121;0;1;0
2018-06-19;1;9;131;0;1;0
2018-06-18;0;11;132;0;0;0
2018-06-17;0;15;138;0;0;0
2018-06-16;4;22;148;0;4;0
2018-06-15;0;29;149;0;0;0
2018-06-14;1;37;153;0;1;0
2018-06-13;3;44;156;0;3;0
2018-06-12;3;45;159;0;3;0
2018-06-11;4;50;159;0;4;0
2018-06-10;7;51;157;0;7;0
2018-06-09;11;49;154;0;10;0
2018-06-08;8;49;151;0;7;0
2018-06-07;9;46;149;0;9;0
2018-06-06;4;41;143;0;4;0
2018-06-05;8;39;142;0;8;0
2018-06-04;5;35;139;0;5;0
2018-06-03;5;35;135;0;5;0
2018-06-02;10;32;135;0;10;0
2018-06-01;5;27;133;0;5;0
2018-05-31;4;23;134;0;3;0
2018-05-30;2;26;132;0;2;0
2018-05-29;5;27;135;0;4;0
2018-05-28;5;24;135;0;4;0
2018-05-27;2;30;134;0;2;0
2018-05-26;5;31;134;0;5;0
2018-05-25;1;32;136;0;1;0
2018-05-24;6;41;144;0;6;0
2018-05-23;3;40;142;0;3;0
2018-05-22;2;41;140;0;2;0
2018-05-21;11;43;143;0;10;0
2018-05-20;3;39;137;0;1;0
2018-05-19;6;40;143;0;6;0
2018-05-18;10;36;141;0;10;0
2018-05-17;6;30;137;0;6;0
2018-05-16;4;31;138;0;4;0
2018-05-15;5;32;136;0;5;0
2018-05-14;6;30;134;0;6;0
2018-05-13;3;28;131;0;3;0
2018-05-12;2;30;132;0;2;0
2018-05-11;4;29;137;0;4;0
2018-05-10;7;31;138;0;5;0
2018-05-09;7;34;135;0;7;0
2018-05-08;3;33;132;0;3;1
2018-05-07;4;31;138;0;3;1
2018-05-06;5;32;139;0;5;0
2018-05-05;1;31;136;0;1;0
2018-05-04;6;33;135;0;6;0
2018-05-03;8;29;138;0;8;0
2018-05-02;6;29;136;0;6;0
2018-05-01;1;32;135;0;1;0
2018-04-30;5;35;139;0;5;0
2018-04-29;4;31;138;0;4;0
2018-04-28;3;32;137;0;3;0
2018-04-27;2;33;138;0;2;0
2018-04-26;8;38;138;0;7;0
2018-04-25;9;34;136;0;8;0
2018-04-24;4;33;134;0;4;0
2018-04-23;1;36;133;0;1;0
2018-04-22;6;37;136;0;4;0
2018-04-21;5;36;135;0;5;0
2018-04-20;7;34;134;0;6;0
2018-04-19;4;31;136;0;4;0
2018-04-18;7;34;136;0;6;0
2018-04-17;7;33;134;0;7;0
2018-04-16;4;28;132;0;4;0
2018-04-15;3;28;133;0;3;0
2018-04-14;3;34;134;0;3;0
2018-04-13;4;35;139;0;4;0
2018-04-12;7;34;142;0;7;0
2018-04-11;5;27;138;0;5;0
2018-04-10;2;31;138;0;2;0
2018-04-09;4;35;138;0;3;0
2018-04-08;9;36;144;0;8;0
2018-04-07;5;33;142;0;5;0
2018-04-06;3;32;139;0;2;0
2018-04-05;0;33;145;0;0;0
2018-04-04;10;37;150;0;9;0
2018-04-03;7;30;145;0;6;0
2018-04-02;5;29;140;0;5;0
2018-04-01;5;30;138;0;4;0
2018-03-31;4;28;138;0;4;0
2018-03-30;4;29;138;0;3;0
2018-03-29;5;29;144;0;4;0
2018-03-28;2;28;140;0;2;0
2018-03-27;5;34;141;0;5;0
2018-03-26;6;33;138;0;6;0
2018-03-25;3;31;137;0;3;0
2018-03-24;5;33;136;0;5;0
2018-03-23;3;33;134;0;3;0
2018-03-22;4;35;137;0;4;0
2018-03-21;8;39;135;0;8;0
2018-03-20;4;38;128;0;4;0
2018-03-19;4;37;126;0;4;0
2018-03-18;5;39;123;0;5;0
2018-03-17;5;36;119;0;5;0
2018-03-16;5;40;115;0;4;0
2018-03-15;8;41;116;0;8;0
2018-03-14;7;35;113;0;7;0
2018-03-13;3;36;106;0;3;0
2018-03-12;6;38;103;0;4;0
2018-03-11;3;37;101;0;3;0
2018-03-10;9;35;99;0;9;0
2018-03-09;6;29;91;0;6;0
2018-03-08;2;27;88;0;2;0
2018-03-07;8;30;88;0;8;0
2018-03-06;5;31;82;0;5;0
2018-03-05;4;26;77;0;4;0
2018-03-04;1;25;74;0;1;0
2018-03-03;3;26;74;0;3;0
2018-03-02;4;28;73;0;2;0
2018-03-01;5;27;76;0;5;0
2018-02-28;9;25;72;0;9;0
2018-02-27;1;22;64;0;1;0
2018-02-26;3;23;64;0;2;0
2018-02-25;2;21;65;0;2;0
