﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;19262;105496;374985;282;14990;3048
2024-04-17;15895;105098;371178;278;11553;3120
2024-04-16;18405;103815;368485;267;13582;3361
2024-04-15;20143;101837;363594;298;15405;3407
2024-04-14;14332;99902;357919;290;10767;3541
2024-04-13;19230;96670;357449;278;15637;3542
2024-04-12;16157;91396;351560;283;11746;3589
2024-04-11;19083;88193;348778;277;14810;3633
2024-04-10;14670;82635;343887;292;10084;3568
2024-04-09;15912;81510;346607;323;11546;3283
2024-04-08;18165;106506;344058;307;13320;3144
2024-04-07;11172;104250;341991;305;7538;3146
2024-04-06;14156;102882;348253;285;10254;3157
2024-04-05;12767;105204;348455;273;8713;3335
2024-04-04;13741;106810;349872;269;9191;3481
2024-04-03;13702;106906;372500;282;9091;3500
2024-04-02;41365;106919;378246;279;36098;3440
2024-04-01;15802;82616;355740;275;11040;3317
2024-03-31;9542;82276;353692;279;6161;3250
2024-03-30;15977;86572;359476;284;12409;3282
2024-03-29;14775;81688;356681;294;10342;3548
2024-03-28;14113;81052;354884;308;9225;3499
2024-03-27;14146;87012;355498;317;8943;3478
2024-03-26;16842;87252;354026;339;11815;3434
2024-03-25;15452;86402;349155;350;10638;3383
2024-03-24;14032;84606;346321;398;10509;3333
2024-03-23;11231;82772;345014;391;7358;3321
2024-03-22;14055;85452;347560;388;9635;3489
2024-03-21;20255;86222;347558;343;15273;3396
2024-03-20;14461;80649;343293;335;9484;3374
2024-03-19;16121;80041;344802;353;11235;3377
2024-03-18;13694;78817;341050;338;8733;3420
2024-03-17;12165;82879;340914;323;8730;3475
2024-03-16;13696;83134;343882;340;9625;3421
2024-03-15;15273;84714;342324;344;10365;3301
2024-03-14;14256;88019;337789;332;9688;3216
2024-03-13;13529;88834;333763;321;8958;3180
2024-03-12;14975;89994;330985;341;9864;3163
2024-03-11;18159;111832;327600;334;12817;3125
2024-03-10;12655;113874;320699;337;9134;3103
2024-03-09;15203;118370;318942;336;11241;3067
2024-03-08;18417;116045;316028;314;14142;2980
2024-03-07;14997;114066;312364;420;10455;2959
2024-03-06;15028;113239;309505;424;10177;2802
2024-03-05;36492;111607;305514;346;31811;2878
2024-03-04;19840;89697;280559;314;14844;2855
2024-03-03;17809;82182;273146;290;13650;2912
2024-03-02;12501;75457;268174;268;8967;2893
2024-03-01;17045;74206;269557;276;11964;2878
2024-02-29;13973;71110;268449;302;9579;2819
2024-02-28;12759;71286;267132;294;8683;2691
2024-02-27;13975;72357;267330;284;9919;2791
2024-02-26;11444;73446;266146;282;7586;2764
2024-02-25;10169;77097;265767;273;7072;2859
2024-02-24;10917;77615;265999;282;7897;2910
2024-02-23;13200;78331;265921;277;9322;2860
2024-02-22;13964;80754;265404;278;9953;2896
2024-02-21;13710;79045;263633;289;9695;2867
2024-02-20;14985;75180;260944;276;10944;2999
2024-02-19;15519;69844;256526;282;11111;2928
2024-02-18;11142;64797;256558;259;7442;2884
2024-02-17;11966;63637;258947;244;8788;2845
2024-02-16;15895;60781;261746;223;11869;2822
2024-02-15;12388;56372;264542;221;8209;2840
2024-02-14;9629;56226;265906;220;5840;2780
2024-02-13;9355;61064;268996;217;5808;2912
2024-02-12;9852;62973;272462;214;6375;2927
2024-02-11;9237;62877;276675;205;6672;2961
2024-02-10;8910;63440;280444;237;6227;3060
2024-02-09;11027;64869;286461;286;7699;3089
2024-02-08;12005;66119;290431;312;8285;3203
2024-02-07;14515;68379;291419;391;10329;3184
2024-02-06;11578;69048;289366;401;7539;3164
2024-02-05;10166;69668;291346;368;6170;3139
2024-02-04;10581;72404;292228;378;6703;3014
2024-02-03;10919;74323;292245;342;7468;3009
2024-02-02;13405;73969;291694;307;8640;2954
2024-02-01;15133;72636;288828;349;10228;2927
2024-01-31;15818;70096;284324;344;10847;2915
2024-01-30;12421;68032;279640;287;8206;2796
2024-01-29;13609;68024;276395;280;9047;2825
2024-01-28;12199;66011;273481;268;8925;2694
2024-01-27;10084;63651;272886;258;7291;2746
2024-01-26;11515;67556;272301;274;7476;2727
2024-01-25;11855;69947;272329;266;7754;2709
2024-01-24;13024;73818;272237;270;8792;2714
2024-01-23;12125;79549;271563;289;8242;2587
2024-01-22;11227;80977;268265;349;7082;2684
2024-01-21;9464;82835;267326;365;6557;2652
2024-01-20;14450;85592;266684;461;11255;2755
2024-01-19;14027;84946;262088;456;9801;2798
2024-01-18;16078;85640;261418;421;11686;2858
2024-01-17;19057;86283;277672;339;14529;2857
2024-01-16;14309;83466;292840;302;9550;2813
2024-01-15;13559;83232;291001;236;9168;2804
2024-01-14;12432;82251;290661;227;9191;2777
2024-01-13;14107;82584;295098;237;10514;2837
2024-01-12;14750;79023;298228;243;10358;2839
2024-01-11;16817;75203;302002;246;12508;2869
2024-01-10;15977;69523;298747;240;11830;2881
2024-01-09;13103;63309;293519;232;9479;2779
2024-01-08;11828;59538;289371;229;8230;2689
2024-01-07;12499;57132;287738;239;9446;2488
2024-01-06;10022;52587;285993;248;6998;2474
2024-01-05;10375;51709;284851;241;6733;2519
2024-01-04;10438;53378;288267;240;6868;2543
2024-01-03;9454;53238;289703;226;5852;2581
2024-01-02;9172;54821;291166;239;5764;2529
2024-01-01;8681;56881;291252;227;6066;2445
2023-12-31;7875;59161;291739;220;4976;2386
2023-12-30;9436;59142;293969;239;6106;2389
2023-12-29;12308;59198;293714;237;8117;2458
2023-12-28;10537;57016;291056;232;6679;2406
2023-12-27;11334;57162;289621;216;7357;2435
2023-12-26;11687;58876;289181;207;7767;2500
2023-12-25;11509;79198;287454;220;8096;2510
2023-12-24;7336;100926;284265;264;4864;2471
2023-12-23;9417;103844;285551;297;6055;2491
2023-12-22;10094;106634;284472;285;6027;2532
2023-12-21;10959;114290;285829;303;6607;2594
2023-12-20;14220;121327;286270;322;9080;2523
2023-12-19;32883;126313;282633;318;28454;2491
2023-12-18;34018;106925;261267;307;29832;2454
2023-12-17;10504;83513;237766;304;7740;2382
2023-12-16;11782;81109;235587;285;8797;2403
2023-12-15;17384;78923;232871;300;13560;2446
2023-12-14;17680;73009;225037;331;13583;2417
2023-12-13;18277;65243;218015;297;14403;2308
2023-12-12;13008;61064;211453;295;9301;2302
2023-12-11;10338;60081;207999;287;6727;2295
2023-12-10;8001;60649;207176;273;5289;2256
2023-12-09;9478;61250;208006;278;6637;2248
2023-12-08;11279;61291;206347;267;7759;2251
2023-12-07;9530;60738;206596;257;5797;2277
2023-12-06;14091;60739;210510;257;9704;2282
2023-12-05;12366;56416;206192;241;8074;2244
2023-12-04;11442;53612;203476;252;7554;2262
2023-12-03;9082;53000;201043;247;6304;2241
2023-12-02;9682;52744;200175;241;6883;2266
2023-12-01;10421;50726;198837;266;7247;2289
2023-11-30;9195;49672;196481;277;5838;2306
2023-11-29;8841;48830;195928;285;5513;2325
2023-11-28;8805;50768;196891;269;5374;2310
2023-11-27;10432;52446;197819;273;6936;2285
2023-11-26;8497;50868;196647;240;6065;2265
2023-11-25;7484;52009;196907;252;4809;2289
2023-11-24;9608;53522;199217;241;6264;2343
2023-11-23;8397;52749;200173;247;5091;2362
2023-11-22;10722;53763;203739;250;7228;2405
2023-11-21;10504;52216;204827;241;7151;2302
2023-11-20;8539;51572;207060;241;5461;2342
2023-11-19;9485;53989;210094;256;7029;2308
2023-11-18;8880;52789;213035;242;6212;2343
2023-11-17;8912;52400;219229;260;5463;2338
2023-11-16;9520;53004;221039;269;6126;2302
2023-11-15;9127;51862;221552;262;5689;2326
2023-11-14;9957;54261;221933;258;6522;2305
2023-11-13;11109;57441;221923;258;7726;2288
2023-11-12;8360;55067;219598;259;5935;2248
2023-11-11;8466;54570;228936;258;5915;2270
2023-11-10;9383;53849;236724;272;6140;2268
2023-11-09;8412;53146;238517;280;4940;2336
2023-11-08;11553;53785;240709;269;7401;2340
2023-11-07;13758;51061;242993;267;10339;2329
2023-11-06;8570;45965;241783;212;5293;2344
2023-11-05;7908;47167;244786;217;5273;2307
2023-11-04;7739;48127;248683;216;5126;2265
2023-11-03;8905;48743;254620;199;5510;2297
2023-11-02;9055;49525;258094;216;5566;2321
2023-11-01;8159;51118;260766;218;4906;2289
2023-10-31;8540;53452;263318;267;5292;2320
2023-10-30;9788;56874;264500;259;6458;2308
2023-10-29;8821;58723;265825;252;6346;2236
2023-10-28;8310;61764;271162;263;5823;2234
2023-10-27;9590;64507;273787;253;6238;2236
2023-10-26;10621;68257;279994;264;7144;2209
2023-10-25;10677;73545;284241;259;7262;2275
2023-10-24;11927;73563;287507;255;8557;2346
2023-10-23;11661;71624;286305;247;8240;2320
2023-10-22;11808;69433;286495;246;9301;2340
2023-10-21;11101;66625;301565;254;8452;2370
2023-10-20;13283;63546;320372;225;9878;2357
2023-10-19;15958;68901;401433;226;12382;2384
2023-10-18;10943;70276;469612;236;7265;2472
2023-10-17;10327;70965;525578;222;6676;2569
2023-10-16;9642;71437;564090;211;6039;2741
2023-10-15;9009;75058;627633;203;6123;2891
2023-10-14;8038;78035;659251;197;5180;2982
2023-10-13;19037;81187;691543;242;14947;2996
2023-10-12;17743;75382;721428;236;13465;3053
2023-10-11;12085;72925;753845;244;7784;3150
2023-10-10;11229;74131;801079;245;6830;3188
2023-10-09;14035;75419;855170;269;9164;3205
2023-10-08;12696;73532;933407;282;9067;3176
2023-10-07;11807;70788;969326;280;8160;3160
2023-10-06;13341;70270;982238;272;8940;3156
2023-10-05;15945;72849;988234;306;11399;3191
2023-10-04;13319;69797;985313;313;8767;3221
2023-10-03;12577;73500;997559;286;7987;3259
2023-10-02;11549;76816;1015814;294;7295;3256
2023-10-01;9362;79989;1022923;295;6379;3245
2023-09-30;10914;80947;1040472;295;7640;3235
2023-09-29;15907;81663;1041098;328;11567;3264
2023-09-28;12826;94447;1037699;335;8295;3287
2023-09-27;17055;113461;1038188;349;12320;3284
2023-09-26;15951;192008;1067883;345;11288;3225
2023-09-25;15121;261269;1088823;342;10397;3188
2023-09-24;10489;314035;1117167;319;7339;3170
2023-09-23;11846;351866;1151369;305;8318;3384
2023-09-22;28986;413120;1172643;294;23293;3411
2023-09-21;32915;427531;1168048;295;27196;3452
2023-09-20;96718;437767;1149129;297;90799;3457
2023-09-19;86368;391741;1066748;311;80363;3389
2023-09-18;69037;357241;994287;308;64154;3369
2023-09-17;48514;348076;939023;538;44943;3340
2023-09-16;73332;364030;903281;532;69519;3343
2023-09-15;42555;381894;841479;559;37749;3395
2023-09-14;42573;389199;812038;551;37519;3402
2023-09-13;49755;372710;781426;565;44756;3403
2023-09-12;51054;343064;743937;542;45904;3195
2023-09-11;60160;305622;706881;317;55173;3130
2023-09-10;64412;271411;659718;321;60955;3104
2023-09-09;91208;236668;607122;324;87361;3124
2023-09-08;49778;163692;528434;336;44964;3119
2023-09-07;25814;142612;493867;335;21049;3150
2023-09-06;19960;129917;482025;320;14989;3224
2023-09-05;13067;122958;476927;323;8571;3202
2023-09-04;25741;123187;476257;330;21058;3159
2023-09-03;29574;144083;461637;349;26058;3203
2023-09-02;18219;150158;444526;347;14305;3213
2023-09-01;28582;174587;438830;326;23884;3219
2023-08-31;12990;192248;423318;330;8125;3226
2023-08-30;12962;213632;423911;345;8137;3325
2023-08-29;13643;224175;425623;479;8719;3323
2023-08-28;47000;223700;424034;348;42056;3265
2023-08-27;35777;190143;389480;327;32247;3267
2023-08-26;42562;165827;365815;334;38668;3316
2023-08-25;46532;136051;335203;368;41460;3319
2023-08-24;34590;103841;303064;368;29546;3354
2023-08-23;23870;82053;283310;352;18977;3459
2023-08-22;13197;71406;273291;360;8260;3421
2023-08-21;13241;70021;272766;358;8456;3318
2023-08-20;11188;68800;272327;351;7830;3293
2023-08-19;12624;69856;274618;342;8705;3378
2023-08-18;14051;69097;274866;339;9190;3384
2023-08-17;12542;68185;273546;353;7619;3486
2023-08-16;13236;69351;279687;346;8224;3515
2023-08-15;11779;71511;303679;340;6975;3467
2023-08-14;12139;73746;310351;336;7377;3416
2023-08-13;12217;76273;310521;314;8423;3356
2023-08-12;11917;75718;309733;314;7742;3314
2023-08-11;13533;74312;311523;307;8265;3337
2023-08-10;13962;74962;314986;328;8783;3404
2023-08-09;15632;74890;313858;334;10396;3390
2023-08-08;14513;72831;311095;323;9215;3335
2023-08-07;14958;72270;308419;304;9957;3322
2023-08-06;11543;72221;304213;297;7940;3271
2023-08-05;10186;71393;303099;301;6437;3187
2023-08-04;13912;72550;302535;314;8959;3222
2023-08-03;13958;72351;299801;323;8544;3330
2023-08-02;13555;71713;297543;300;8424;3302
2023-08-01;14005;72682;294984;307;8788;3212
2023-07-31;15171;73708;291096;303;10007;3222
2023-07-30;10744;72571;286274;296;7118;3152
2023-07-29;11426;73219;284515;308;7495;3118
2023-07-28;13598;73853;282607;334;8693;3105
2023-07-27;13263;75404;279256;353;8051;3167
2023-07-26;14551;76332;277573;319;9436;3144
2023-07-25;14919;74785;291735;326;9860;3060
2023-07-24;14096;78689;287147;317;9146;3073
2023-07-23;11386;101782;304902;307;7833;2988
2023-07-22;12009;107547;320474;301;8177;2968
2023-07-21;15201;107008;335428;309;10209;2927
2023-07-20;13977;104446;333556;310;9103;2968
2023-07-19;12862;104936;332278;309;8028;3001
2023-07-18;18544;108644;331442;297;12909;2988
2023-07-17;37825;103508;324728;292;31750;2950
2023-07-16;18377;79462;298270;288;14568;2873
2023-07-15;11227;71491;290176;273;7566;2868
2023-07-14;12387;69764;289937;298;7763;2857
2023-07-13;14401;68940;289841;288;9665;2928
2023-07-12;17354;65180;290641;287;12704;2978
2023-07-11;12413;58636;284413;295;7843;2944
2023-07-10;12413;57099;282887;287;7983;2887
2023-07-09;9823;54983;280939;284;6686;2787
2023-07-08;9243;53133;280896;272;6009;2798
2023-07-07;11229;52441;282101;283;6894;2805
2023-07-06;10350;50992;281848;274;5962;2905
2023-07-05;10635;50555;282703;261;6310;2958
2023-07-04;10799;49569;285488;242;6445;2918
2023-07-03;10062;49456;287549;242;5948;2862
2023-07-02;7812;67133;287143;235;4891;2834
2023-07-01;8555;67599;289077;234;5208;2878
2023-06-30;9419;89203;290919;234;5278;2848
2023-06-29;9622;107370;292724;249;5575;2933
2023-06-28;9512;124987;293676;248;5346;2966
2023-06-27;10749;128057;294196;264;6406;2938
2023-06-26;27912;129499;292582;268;23588;2886
2023-06-25;8296;113032;273914;247;5368;2842
2023-06-24;30181;113926;274476;251;26913;2885
2023-06-23;27719;92402;254271;235;23348;2902
2023-06-22;27413;75522;242698;246;23124;2957
2023-06-21;12796;59821;227899;272;8374;2940
2023-06-20;12393;59132;222371;267;7847;2965
2023-06-19;11417;61604;1170377;263;7151;2876
2023-06-18;9008;60842;4326384;259;6095;2763
2023-06-17;8523;60954;7324860;234;5194;2712
2023-06-16;10692;61672;8706656;251;6395;2701
2023-06-15;11838;61759;9796691;262;7231;2730
2023-06-14;12192;61640;10793243;260;7560;2711
2023-06-13;14740;60560;11908478;252;10376;2690
2023-06-12;10051;56814;13136175;271;6377;2644
2023-06-11;9138;59485;14229000;317;6196;2610
2023-06-10;9258;61692;15283806;315;5970;2681
2023-06-09;10807;61236;16419457;229;6512;2704
2023-06-08;11547;61520;17530961;213;6981;2775
2023-06-07;11101;61403;18246210;223;6573;2773
2023-06-06;11131;61743;18349105;216;6715;2782
2023-06-05;13211;61433;18563048;213;9010;2753
2023-06-04;11279;58107;18666058;208;8456;2654
2023-06-03;8693;54369;18733534;205;5484;3003
2023-06-02;10856;53667;18792178;206;6663;3173
2023-06-01;11318;52783;18869095;216;7072;3242
2023-05-31;11208;52273;18935598;214;6989;3210
2023-05-30;10701;56972;18965892;231;6557;3118
2023-05-29;9774;58617;19035222;222;5797;3068
2023-05-28;7323;55285;19092855;183;4626;2889
2023-05-27;7839;1007240;19186045;95;4877;15728
2023-05-26;9792;4166410;19312761;111;5832;23970
2023-05-25;10641;7165540;19424706;106;6637;26267
2023-05-24;15907;8546169;19536697;111;11802;26174
2023-05-23;12302;9630874;19654822;113;8356;26617
2023-05-22;5538;10626437;19767274;142;2957;25847
2023-05-21;958267;11746678;19859049;15948;924787;24832
2023-05-20;3192059;12058527;19023011;21750;3122780;23403
2023-05-19;3053320;10028517;15986482;21560;2982263;23013
2023-05-18;1441648;8102240;13160833;21205;1372064;22255
2023-05-17;1152965;7868151;11933444;20989;1085599;21371
2023-05-16;1061868;7895082;10892328;19001;995499;21716
2023-05-15;1183806;7615558;9927972;17491;1117264;21632
2023-05-14;1298754;6601168;8843744;10772;1234599;20649
2023-05-13;1162539;5585097;7681648;6305;1099832;19324
2023-05-12;1125171;4594009;6672542;3672;1064340;18200
2023-05-11;1206729;3601449;5697824;2316;1150447;16624
2023-05-10;1156765;2509164;4603524;1498;1122834;14443
2023-05-09;755359;1473235;3523976;1176;730516;10946
2023-05-08;130625;818546;2838674;1028;113253;3123
2023-05-07;249997;746021;2752542;918;221894;2862
2023-05-06;135491;601037;2570323;941;114570;2852
2023-05-05;97288;549378;2499548;869;78764;2819
2023-05-04;82812;571176;2456117;948;66706;2832
2023-05-03;105561;638514;2422111;1008;86760;2804
2023-05-02;94813;671544;2367399;1013;76938;2793
2023-05-01;59332;715440;2317206;904;40651;2661
2023-04-30;101352;806307;2314461;880;80840;2686
2023-04-29;79354;847367;2242935;735;66493;2652
2023-04-28;119889;881090;2183017;839;102278;2636
2023-04-27;150975;872689;2092382;798;135420;2609
2023-04-26;137233;829006;1966834;797;121886;2578
2023-04-25;136982;869869;1852712;837;122962;2548
2023-04-24;146134;897265;1736138;929;133728;2525
2023-04-23;135856;808222;1608992;279;124716;2492
2023-04-22;116727;714616;1489826;223;101548;2497
2023-04-21;112150;646086;1394481;252;97069;2475
2023-04-20;109682;621524;1308147;267;95717;2489
2023-04-19;181462;616436;1220068;270;169803;2538
2023-04-18;167503;535918;1055520;246;162392;2527
2023-04-17;49261;429282;897334;251;45231;2522
2023-04-16;33875;427360;857052;267;31243;2483
2023-04-15;36258;441512;835122;255;33157;2495
2023-04-14;76563;435591;813594;235;72585;2472
2023-04-13;95016;402845;752354;238;90808;2482
2023-04-12;93814;355924;675158;250;89642;2600
2023-04-11;60366;301658;600704;242;56241;2578
2023-04-10;47452;278243;559569;240;43431;2577
2023-04-09;48074;267071;531226;244;45269;2529
2023-04-08;30309;248658;497043;234;27204;2497
2023-04-07;43702;259470;484422;223;39708;2490
2023-04-06;48007;229184;467697;225;43869;2507
2023-04-05;39561;191939;439985;242;35413;2660
2023-04-04;36952;168163;419422;237;32822;2607
2023-04-03;36361;145210;400885;233;32449;2573
2023-04-02;29612;120490;380530;246;26816;2503
2023-04-01;41156;100058;377257;229;38038;2499
2023-03-31;13341;68628;375169;220;9430;2466
2023-03-30;10717;64722;396217;231;6735;2459
2023-03-29;15598;64509;394996;223;11813;2558
2023-03-28;13813;63546;388090;239;9989;2575
2023-03-27;11560;61300;382792;233;7875;2571
2023-03-26;8895;58728;378680;215;6459;2496
2023-03-25;9530;56614;376445;231;6612;2470
2023-03-24;9229;54900;373586;236;5686;2490
2023-03-23;10327;58601;372818;240;6187;2519
2023-03-22;14832;64083;371350;238;10782;2467
2023-03-21;11748;64605;365153;239;7750;2466
2023-03-20;9325;70417;361840;244;5409;2467
2023-03-19;7272;80151;360739;231;4300;2382
2023-03-18;7664;90904;360677;233;5026;2385
2023-03-17;12985;101043;360197;264;9397;2385
2023-03-16;15496;102792;355521;255;11655;2411
2023-03-15;15153;105769;348108;239;11419;2412
2023-03-14;17354;117136;341909;209;13651;2376
2023-03-13;18948;119637;332580;205;15293;2377
2023-03-12;17629;119177;323441;213;15053;2339
2023-03-11;18057;118388;312544;199;15134;2340
2023-03-10;14792;115321;303029;202;11093;2336
2023-03-09;18347;127710;298115;193;14538;2365
2023-03-08;25743;149210;289177;187;22935;2329
2023-03-07;19893;157067;272296;205;16432;2392
2023-03-06;18494;146268;262862;207;14926;2381
2023-03-05;16825;136216;254450;204;14409;2395
2023-03-04;14683;126499;248771;207;12100;2404
2023-03-03;26870;118187;242504;218;23593;2394
2023-03-02;39586;98849;224323;213;35797;2425
2023-03-01;34303;66697;194540;203;30767;2382
2023-02-28;9198;40801;170388;216;5467;2328
2023-02-27;8381;40021;169791;211;4980;2333
2023-02-26;7143;39610;176520;213;4682;2335
2023-02-25;6460;39368;182919;198;3822;2369
2023-02-24;7177;39891;190379;203;4042;2377
2023-02-23;6609;40167;191509;201;3709;2401
2023-02-22;8706;41181;194568;216;5067;2420
2023-02-21;8433;40812;195402;220;4915;2574
2023-02-20;7995;40092;194873;201;4678;2650
2023-02-19;6813;40634;194916;195;4422;2640
2023-02-18;6975;40531;196584;195;4407;2683
2023-02-17;7470;42310;198438;196;4130;2672
2023-02-16;7942;42321;199657;192;4488;2658
2023-02-15;8150;43395;201025;226;4513;2642
2023-02-14;7721;45061;200983;226;4308;2620
2023-02-13;8730;46378;200143;224;5224;2611
2023-02-12;6834;47149;199499;228;4253;2614
2023-02-11;8968;49854;213309;219;6222;2617
2023-02-10;7599;50047;223279;222;4062;2630
2023-02-09;9118;54660;252584;233;5637;2620
2023-02-08;9777;54869;293002;239;6078;2591
2023-02-07;9138;54223;300590;243;5653;2582
2023-02-06;9532;54635;298869;240;6007;2619
2023-02-05;9410;55253;296629;236;6924;2609
2023-02-04;9150;53207;294117;223;6523;2619
2023-02-03;12254;58443;294166;239;8585;2674
2023-02-02;9476;60929;291911;229;5827;2642
2023-02-01;9092;66313;291025;213;5469;2594
2023-01-31;9678;66020;289535;221;6038;2503
2023-01-30;10191;66769;286641;220;6610;2392
2023-01-29;7333;66058;283414;222;4846;2150
2023-01-28;14617;65602;288263;225;11554;2123
2023-01-27;14658;58761;286641;228;11099;2132
2023-01-26;14820;53735;282361;223;11228;2308
2023-01-25;8828;48840;276873;231;5172;2367
2023-01-24;10524;48998;277763;220;6647;2409
2023-01-23;9620;48152;275541;213;6111;2381
2023-01-22;6917;46566;273846;208;4192;2186
2023-01-21;7699;45742;276337;217;4936;2196
2023-01-20;9625;45368;278449;232;6024;2232
2023-01-19;9922;57407;284670;243;6155;2420
2023-01-18;9045;67391;285999;243;5406;2542
2023-01-17;9477;95340;288856;236;5892;2622
2023-01-16;8097;135603;287748;236;4540;2595
2023-01-15;6034;144792;288032;233;3447;2346
2023-01-14;7337;145317;291176;222;4438;2361
2023-01-13;21670;144590;295280;200;18022;2408
2023-01-12;19865;130884;285189;200;16199;2620
2023-01-11;37128;121235;278834;250;33227;2735
2023-01-10;49957;94205;253283;252;46057;2716
2023-01-09;17462;52809;217038;276;13705;2640
2023-01-08;6718;42472;225653;265;3766;2391
2023-01-07;6526;41691;246974;237;3623;2254
2023-01-06;7551;41375;263030;236;4187;2243
2023-01-05;10014;47182;279360;254;6378;2430
2023-01-04;9917;50878;291761;264;6266;2536
2023-01-03;8293;51506;304445;266;4894;2568
2023-01-02;6912;52392;319082;252;3875;2574
2023-01-01;5576;54658;333319;249;3101;2560
2022-12-31;5945;55950;349511;280;3246;2566
2022-12-30;13339;57220;363149;321;8556;2622
2022-12-29;14609;55104;366382;349;9396;2703
2022-12-28;11462;51921;369108;354;6617;2704
2022-12-27;9888;57056;370055;353;5773;2667
2022-12-26;10122;58885;370284;339;6099;2636
2022-12-25;7428;61108;384002;337;4388;2632
2022-12-24;7735;61502;431633;321;4429;2624
2022-12-23;10786;61969;439597;326;6717;2680
2022-12-22;11298;61978;441790;347;6959;2786
2022-12-21;16700;63621;441758;331;11442;2770
2022-12-20;11764;60067;439573;323;6603;2817
2022-12-19;12513;63269;446338;314;7486;2761
2022-12-18;8019;63457;461194;287;4586;2723
2022-12-17;9126;68836;474728;278;5767;2772
2022-12-16;11593;85627;486473;283;7127;2816
2022-12-15;13737;103563;499102;276;9207;2871
2022-12-14;12410;113871;510024;270;8064;2850
2022-12-13;14027;126454;525336;260;9682;2915
2022-12-12;11801;135508;536952;294;7299;2850
2022-12-11;13399;147260;558763;254;9489;2806
2022-12-10;26466;157324;586347;283;22011;2862
2022-12-09;29829;154437;606486;292;25083;2850
2022-12-08;24490;148824;604725;339;19824;2894
2022-12-07;25611;145959;606326;526;20621;2935
2022-12-06;23701;137105;603861;498;18932;2868
2022-12-05;23895;130275;600486;460;19003;2778
2022-12-04;23605;118764;593339;341;19571;2758
2022-12-03;23789;105036;584781;271;19242;2841
2022-12-02;24521;105379;579743;268;19625;2836
2022-12-01;22092;137716;582901;272;17175;2805
2022-11-30;16537;132872;583610;280;11871;2889
2022-11-29;16572;129793;586046;274;12125;2884
2022-11-28;11892;124367;586438;263;7789;2850
2022-11-27;8907;125896;593748;258;5701;2831
2022-11-26;23193;133649;599362;227;19737;2823
2022-11-25;56475;136281;589386;243;52140;2836
2022-11-24;16483;102191;548741;249;12559;2801
2022-11-23;12931;107184;547949;246;9080;2845
2022-11-22;10441;118043;550880;241;6941;2802
2022-11-21;13391;131451;553108;259;9152;2800
2022-11-20;16444;145651;552106;275;13291;2700
2022-11-19;26044;153681;551762;269;22528;2645
2022-11-18;22195;160270;541255;261;18053;2576
2022-11-17;21619;179233;534206;256;17382;2524
2022-11-16;24267;203989;531088;245;19682;2520
2022-11-15;24614;207487;525169;265;20049;2341
2022-11-14;27686;208754;515126;264;23365;2311
2022-11-13;24446;203460;499279;267;21316;2274
2022-11-12;32474;197742;485820;267;29060;2270
2022-11-11;41223;180474;467782;272;37083;2242
2022-11-10;46450;154276;440880;275;42159;2273
2022-11-09;27639;126352;411388;285;23444;2292
2022-11-08;25450;125679;402817;292;21447;2284
2022-11-07;22108;122119;391495;279;18003;2287
2022-11-06;18883;118411;383130;249;15793;2370
2022-11-05;15102;115067;378493;259;11809;2391
2022-11-04;14439;118357;384227;262;10961;2370
2022-11-03;18439;118851;388363;262;14181;2481
2022-11-02;26851;114441;398815;280;22618;2591
2022-11-01;22103;103321;398056;259;17970;2652
2022-10-31;18308;97183;393684;228;14150;3111
2022-10-30;15715;95077;398921;198;12445;3432
2022-10-29;18605;91854;405306;183;15005;3564
2022-10-28;15641;84961;412657;198;11407;3613
2022-10-27;13889;86420;423225;203;9721;3708
2022-10-26;15714;88753;430901;214;11538;3804
2022-10-25;15779;88129;444078;292;10885;3837
2022-10-24;16380;91330;455956;406;10895;3887
2022-10-23;12616;93843;457357;407;8612;3834
2022-10-22;12096;95042;460633;407;7657;3831
2022-10-21;17796;94603;460577;384;12337;3735
2022-10-20;17149;89871;456997;357;11719;3695
2022-10-19;16026;88912;453887;351;10681;3607
2022-10-18;19602;88297;450770;347;14237;3475
2022-10-17;18659;86586;447248;308;13590;3495
2022-10-16;13771;87775;446585;248;9739;3526
2022-10-15;11354;88095;447259;257;7264;3529
2022-10-14;12500;90358;450975;264;7736;3537
2022-10-13;16000;93850;455181;279;10963;3484
2022-10-12;15368;100357;457251;271;10201;3479
2022-10-11;17551;105099;456889;260;12607;3393
2022-10-10;19689;117100;454715;262;14701;3343
2022-10-09;14091;123867;454585;268;10001;3216
2022-10-08;13400;127273;462881;265;9461;3185
2022-10-07;15914;137396;469147;286;11152;3109
2022-10-06;22095;145022;471313;318;17441;3122
2022-10-05;19869;149985;466186;328;15134;3126
2022-10-04;29464;156971;464085;313;24673;3138
2022-10-03;26511;149680;452878;298;21836;3123
2022-10-02;17398;152493;441433;282;13609;3104
2022-10-01;23632;161739;440914;274;19416;3094
2022-09-30;23433;154419;433083;262;18797;3057
2022-09-29;27150;147569;426630;273;22328;3098
2022-09-28;26857;132628;421133;265;22066;2980
2022-09-27;22156;119187;409493;261;17511;2947
2022-09-26;29172;110196;407236;265;24848;2826
2022-09-25;26392;93142;405578;271;22824;2726
2022-09-24;16045;81037;397265;255;12329;2833
2022-09-23;16274;81795;405076;281;12115;2868
2022-09-22;11657;80270;410426;295;7774;2892
2022-09-21;13043;83813;437269;329;8734;2795
