﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-07-10;0;0;2;0;0;0
2020-07-09;0;0;2;0;0;0
2020-07-08;0;0;2;0;0;0
2020-07-07;0;0;2;0;0;0
2020-07-06;0;0;2;0;0;0
2020-07-05;0;0;2;0;0;0
2020-07-04;0;0;2;0;0;0
2020-07-03;0;0;2;0;0;0
2020-07-02;0;0;2;0;0;0
2020-07-01;0;0;2;0;0;0
2020-06-30;0;0;2;0;0;0
2020-06-29;0;0;2;0;0;0
2020-06-28;0;0;2;0;0;0
2020-06-27;0;0;2;0;0;0
2020-06-26;0;0;2;0;0;0
2020-06-25;0;0;2;0;0;0
2020-06-24;0;0;2;0;0;0
2020-06-23;0;0;2;0;0;0
2020-06-22;0;0;2;0;0;0
2020-06-21;0;0;2;0;0;0
2020-06-20;0;0;2;0;0;0
2020-06-19;0;0;2;0;0;0
2020-06-18;0;0;2;0;0;0
2020-06-17;0;2;2;0;0;0
2020-06-16;0;2;2;0;0;0
2020-06-15;0;2;2;0;0;0
2020-06-14;0;2;2;0;0;0
2020-06-13;0;2;2;0;0;0
2020-06-12;0;2;2;0;0;0
2020-06-11;2;2;2;0;2;0
2019-09-26;0;0;2;0;0;0
2019-09-25;0;0;2;0;0;0
2019-09-24;0;0;2;0;0;0
2019-09-23;0;0;2;0;0;0
2019-09-22;0;0;2;0;0;0
2019-09-21;0;0;2;0;0;0
2019-09-20;0;0;2;0;0;0
2019-09-19;0;0;2;0;0;0
2019-09-18;0;0;2;0;0;0
2019-09-17;0;0;2;0;0;0
2019-09-16;0;0;2;0;0;0
2019-09-15;0;0;2;0;0;0
2019-09-14;0;0;2;0;0;0
2019-09-13;0;0;2;0;0;0
2019-09-12;0;0;2;0;0;0
2019-09-11;0;0;2;0;0;0
2019-09-10;0;0;2;0;0;0
2019-09-09;0;0;2;0;0;0
2019-09-08;0;0;2;0;0;0
2019-09-07;0;0;2;0;0;0
2019-09-06;0;0;2;0;0;0
2019-09-05;0;0;2;0;0;0
2019-09-04;0;0;2;0;0;0
2019-09-03;0;2;2;0;0;0
2019-09-02;0;2;2;0;0;0
2019-09-01;0;2;2;0;0;0
2019-08-31;0;2;2;0;0;0
2019-08-30;0;2;2;0;0;0
2019-08-29;0;2;2;0;0;0
2019-08-28;2;2;2;0;2;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;1;0;0;0
2019-04-03;0;0;1;0;0;0
2019-04-02;0;0;1;0;0;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;1;0;0;0
2019-03-30;0;0;1;0;0;0
2019-03-29;0;0;1;0;0;0
2019-03-28;0;0;1;0;0;0
2019-03-27;0;0;1;0;0;0
2019-03-26;0;0;1;0;0;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;1;1;0;0;0
2019-03-22;0;1;1;0;0;0
2019-03-21;0;1;1;0;0;0
2019-03-20;0;1;1;0;0;0
2019-03-19;0;1;1;0;0;0
2019-03-18;0;1;1;0;0;0
2019-03-17;1;1;1;0;1;0
2019-03-02;0;0;5683;0;0;0
2019-03-01;0;0;13191;0;0;0
2019-02-28;0;0;18156;0;0;0
2019-02-27;0;0;19486;0;0;0
2019-02-26;0;0;20858;0;0;0
2019-02-25;0;0;22233;0;0;0
2019-02-24;0;0;29748;0;0;0
2019-02-23;0;0;38167;0;0;0
2019-02-22;0;0;46156;0;0;0
2019-02-21;0;0;54146;0;0;0
2019-02-20;0;0;62802;0;0;0
2019-02-19;0;0;71103;0;0;0
2019-02-18;0;0;76452;0;0;0
2019-02-17;0;0;80351;0;0;0
2019-02-16;0;0;84479;0;0;0
2019-02-15;0;0;89241;0;0;0
2019-02-14;0;0;93624;0;0;0
2019-02-13;0;0;98104;0;0;0
2019-02-12;0;0;102791;0;0;0
2019-02-11;0;0;106716;0;0;0
2019-02-10;0;0;110532;0;0;0
2019-02-09;0;0;114361;0;0;0
2019-02-08;0;0;118599;0;0;0
2019-02-07;0;5683;122882;0;0;88
2019-02-06;0;13191;126946;0;0;184
2019-02-05;0;18156;130794;0;0;245
2019-02-04;0;19486;134766;0;0;260
2019-02-03;0;20858;139037;0;0;265
2019-02-02;0;22233;143662;0;0;253
2019-02-01;5683;29748;150309;0;5398;403
2019-01-31;7568;32671;152921;0;7190;524
2019-01-30;5067;33386;153715;0;4837;585
2019-01-29;1367;36538;155439;0;1294;660
2019-01-28;1404;43913;159140;0;1332;709
2019-01-27;1418;50898;162209;0;1329;658
2019-01-26;7715;54910;165357;5;6925;646
2019-01-25;8909;51821;162185;2;7892;660
2019-01-24;8779;47975;157683;2;7722;672
2019-01-23;8864;44932;151359;0;7774;682
2019-01-22;9691;41456;145043;0;8537;662
2019-01-21;9325;37282;137863;0;8310;595
2019-01-20;5918;33528;130864;1;5366;490
2019-01-19;4283;32055;126916;1;3884;447
2019-01-18;4569;31980;124393;1;4107;405
2019-01-17;5296;31680;121777;1;4748;338
2019-01-16;4926;31170;118417;2;4396;328
2019-01-15;5010;31029;115451;1;4504;264
2019-01-14;5262;30578;113145;1;4705;272
2019-01-13;4409;29643;113320;1;3949;257
2019-01-12;4219;29630;113684;1;3818;240
2019-01-11;4238;30104;111473;1;3869;292
2019-01-10;4655;30918;112179;1;4223;280
2019-01-09;4693;33457;113616;1;4269;268
2019-01-08;4477;37351;113179;1;4055;250
2019-01-07;4173;41399;110850;1;3805;267
2019-01-06;4355;44200;109003;1;3955;271
2019-01-05;4733;45272;107047;3;4252;270
2019-01-04;5158;45452;104661;3;4603;313
2019-01-03;7478;45354;101930;7;6608;285
2019-01-02;9129;42486;97224;10;8057;260
2019-01-01;9186;37767;91306;12;8270;237
2018-12-31;7354;30784;84940;3;6749;235
2018-12-30;5642;25426;80231;1;5081;197
2018-12-29;4975;21622;77016;0;4490;195
2018-12-28;5046;18391;74221;0;4558;206
2018-12-27;4194;15155;71676;0;3829;198
2018-12-26;3829;12611;69876;0;3497;193
2018-12-25;1557;10537;68389;1;1409;184
2018-12-24;1633;10525;68805;1;1476;187
2018-12-23;1494;10479;69197;1;1363;171
2018-12-22;1456;11338;69766;0;1315;165
2018-12-21;1575;15111;70437;0;1424;184
2018-12-20;1509;18098;70890;0;1371;201
2018-12-19;1644;18336;71476;0;1501;203
2018-12-18;1541;21515;72201;0;1386;205
2018-12-17;1580;25913;72683;1;1420;198
2018-12-16;2380;28375;73304;2;2194;184
2018-12-15;5369;27928;73351;2;4856;180
2018-12-14;4773;24990;70611;1;4327;177
2018-12-13;1767;22636;69376;2;1616;181
2018-12-12;4985;22907;75324;1;4557;190
2018-12-11;6247;20157;75286;1;5717;183
2018-12-10;4271;16213;71278;1;3902;184
2018-12-09;1933;14360;69382;1;1747;173
2018-12-08;2180;14520;70101;1;1971;169
2018-12-07;2215;14615;70306;1;2011;175
2018-12-06;2076;14484;70448;1;1886;185
2018-12-05;2058;14304;70885;1;1890;197
2018-12-04;2096;14448;71787;1;1921;206
2018-12-03;2358;14585;72551;1;2159;206
2018-12-02;2106;14432;73212;1;1920;202
2018-12-01;2266;14319;74295;0;2055;205
2018-11-30;2067;14127;74996;0;1877;213
2018-11-29;1885;14189;75540;0;1693;221
2018-11-28;2231;14475;76808;0;2004;220
2018-11-27;2259;14312;77601;0;2012;227
2018-11-26;2228;14245;78050;0;2010;240
2018-11-25;1973;14444;78273;0;1822;236
2018-11-24;2039;14491;78696;0;1852;263
2018-11-23;2124;14674;79241;0;1907;276
2018-11-22;2170;14997;79832;0;1979;281
2018-11-21;2034;15147;80504;0;1869;281
2018-11-20;2160;16430;81452;0;1948;319
2018-11-19;2427;22257;82404;0;2202;332
2018-11-18;2043;24615;83511;0;1860;326
2018-11-17;2225;24461;86447;0;2018;341
2018-11-16;2435;24447;88810;1;2199;367
2018-11-15;2351;24727;89838;1;2088;380
2018-11-14;3379;24807;91138;0;3054;394
2018-11-13;8281;23899;91379;0;7418;393
2018-11-12;5050;18575;87712;0;4579;361
2018-11-11;1896;16703;86666;0;1721;342
2018-11-10;2229;17713;88974;0;2008;370
2018-11-09;2751;18538;91119;0;2499;391
2018-11-08;2417;19066;92820;0;2186;404
2018-11-07;2386;19644;95144;1;2147;421
2018-11-06;2587;19937;97732;1;2338;430
2018-11-05;3072;20567;99630;1;2779;418
2018-11-04;2979;20583;101302;2;2679;424
2018-11-03;3119;20375;102931;1;2811;445
2018-11-02;3338;19789;104558;0;2983;471
2018-11-01;3086;19007;105807;0;2763;462
2018-10-31;2696;18621;109786;0;2417;474
2018-10-30;3282;18699;111674;0;2948;473
2018-10-29;3112;18368;112118;0;2778;481
2018-10-28;2784;18404;112394;1;2466;487
2018-10-27;2527;18858;113150;1;2225;517
2018-10-26;2506;19999;114138;0;2233;570
2018-10-25;2698;22647;115156;1;2411;619
2018-10-24;2799;24670;116443;1;2481;642
2018-10-23;2971;25399;117563;2;2634;649
2018-10-22;3126;26176;118587;2;2773;650
2018-10-21;3255;26707;119175;4;2877;641
2018-10-20;3725;27613;119759;4;3287;642
2018-10-19;5431;27834;120216;9;4727;652
2018-10-18;5044;27100;119605;3;4392;641
2018-10-17;3673;26848;119171;5;3234;638
2018-10-16;3895;27843;121037;7;3374;630
2018-10-15;3726;28977;121243;8;3271;635
2018-10-14;4265;30459;121361;10;3714;652
2018-10-13;3989;30973;121204;9;3540;644
2018-10-12;4589;31917;121097;10;4006;655
2018-10-11;4724;32215;120956;7;4147;646
2018-10-10;4792;32519;120958;8;4158;643
2018-10-09;5090;32564;121251;3;4433;622
2018-10-08;5416;34921;119285;6;4683;607
2018-10-07;4862;34531;118735;6;4220;537
2018-10-06;5196;33696;118522;3;4451;519
2018-10-05;4952;32292;118124;3;4332;533
2018-10-04;5130;31174;117788;4;4437;539
2018-10-03;4801;29918;118830;3;4222;549
2018-10-02;7725;28944;119646;4;6754;549
2018-10-01;4961;25802;118185;3;4403;520
2018-09-30;3918;24963;117711;1;3425;488
2018-09-29;3506;25222;116457;4;3074;515
2018-09-28;3683;25517;115621;3;3237;511
2018-09-27;3681;25764;115373;3;3223;509
2018-09-26;3714;26304;115737;5;3247;519
2018-09-25;4230;27157;116071;6;3694;507
2018-09-24;4086;27433;115921;9;3597;494
2018-09-23;4149;28994;115927;8;3675;478
2018-09-22;3792;28909;115807;4;3379;472
2018-09-21;3986;28925;115863;5;3503;455
2018-09-20;4239;28991;115694;7;3751;473
2018-09-19;4699;28693;115436;6;4111;477
2018-09-18;4491;28466;112532;7;3968;486
2018-09-17;5919;28665;108662;6;5182;481
2018-09-16;4161;27915;106953;6;3618;458
2018-09-15;3876;26723;106737;4;3409;434
2018-09-14;4062;27463;106277;4;3573;447
2018-09-13;3905;27900;105842;4;3428;455
2018-09-12;4418;28536;105751;4;3864;440
2018-09-11;4740;28695;105227;6;4155;441
2018-09-10;5082;30044;105275;6;4473;425
2018-09-09;2781;30618;104364;6;2467;432
2018-09-08;4708;33485;105139;8;4153;448
2018-09-07;4534;33264;104572;9;4018;453
2018-09-06;4647;31402;104245;6;4072;453
2018-09-05;4541;29544;104110;4;3987;456
2018-09-04;6198;28520;104326;11;5457;461
2018-09-03;5739;26632;102734;9;5072;447
2018-09-02;6038;25112;102313;12;5349;448
2018-09-01;4572;23270;100733;14;4027;443
2018-08-31;2482;22830;101128;16;2179;435
2018-08-30;2535;24234;103538;14;2237;430
2018-08-29;3390;25454;104804;18;2949;444
2018-08-28;4056;25844;105618;17;3564;444
2018-08-27;4069;25775;106630;15;3580;446
2018-08-26;4041;23371;107942;4;3539;451
2018-08-25;4146;19885;111073;0;3633;441
2018-08-24;4091;19743;111512;0;3560;441
2018-08-23;3974;19589;111543;0;3459;438
2018-08-22;3844;19072;112182;0;3367;432
2018-08-21;3960;18817;112928;0;3538;430
2018-08-20;1356;18605;113409;0;1218;437
2018-08-19;104;20777;116296;0;92;465
2018-08-18;3923;24955;120173;16;3426;501
2018-08-17;3879;25082;120735;12;3405;500
2018-08-16;3325;24915;121273;11;2940;488
2018-08-15;3556;25578;122408;8;3086;489
2018-08-14;3821;26192;123419;8;3324;488
2018-08-13;3803;26804;123980;6;3307;490
2018-08-12;4796;27723;124661;7;4208;499
2018-08-11;4071;27379;124527;6;3605;522
2018-08-10;3697;28436;124969;6;3229;546
2018-08-09;4082;28971;125823;9;3560;566
2018-08-08;4201;29838;126436;7;3657;606
2018-08-07;4464;30760;127084;3;3932;650
2018-08-06;4778;30303;127367;2;4186;673
2018-08-05;4386;29854;127392;0;3857;683
2018-08-04;5333;30590;127540;2;4636;693
2018-08-03;4278;30832;127053;3;3781;717
2018-08-02;4897;33755;127371;3;4366;731
2018-08-01;5109;33437;126923;3;4508;737
2018-07-31;3894;32503;126635;4;3444;730
2018-07-30;4227;33156;127459;7;3665;731
2018-07-29;5187;33582;126629;8;4502;697
2018-07-28;5559;33090;125171;2;4845;673
2018-07-27;7634;32330;123404;2;6665;685
2018-07-26;4714;29577;120426;3;4096;690
2018-07-25;4068;29472;119921;3;3582;691
2018-07-24;4701;29835;120177;1;4089;695
2018-07-23;4690;29823;120200;1;4111;700
2018-07-22;4617;29804;119908;3;4012;673
2018-07-21;4722;29680;120626;3;4122;645
2018-07-20;4557;29550;121336;2;3960;661
2018-07-19;4580;29690;124595;3;4000;686
2018-07-18;4534;29742;128069;4;3935;714
2018-07-17;4671;29893;131719;3;4040;724
2018-07-16;4688;30020;135423;3;4089;708
2018-07-15;4491;30237;138372;3;3845;705
2018-07-14;4614;30600;141008;2;3982;690
2018-07-13;4681;30848;141604;1;4084;723
2018-07-12;4629;30769;142140;3;4048;741
2018-07-11;4721;30864;142851;3;4061;766
2018-07-10;4770;30911;143454;3;4186;783
2018-07-09;4937;30640;143360;3;4335;789
2018-07-08;4792;30511;143294;4;4186;760
2018-07-07;4845;30604;143470;4;4211;736
2018-07-06;4582;29223;143546;3;4014;750
2018-07-05;4772;28237;143769;5;4183;743
2018-07-04;4758;27125;143902;6;4133;747
2018-07-03;4522;26665;144052;6;3900;771
2018-07-02;4833;26324;144559;9;4242;787
2018-07-01;4941;25889;144615;9;4360;773
2018-06-30;3317;25588;144605;10;2834;739
2018-06-29;3587;26601;145734;10;3049;737
2018-06-28;3561;28336;146933;11;3095;756
2018-06-27;4204;30108;148205;12;3653;756
2018-06-26;4091;33772;148808;13;3601;791
2018-06-25;4350;37717;149510;12;3790;803
2018-06-24;4681;41550;148737;19;4071;803
2018-06-23;4329;45260;148704;29;3793;795
2018-06-22;5447;48528;149131;40;4696;768
2018-06-21;5522;50324;147973;51;4741;737
2018-06-20;8254;50151;147555;48;7064;718
2018-06-19;8686;47677;144915;28;7429;679
2018-06-18;8847;44988;141790;18;7552;664
2018-06-17;9026;42057;138530;14;7720;682
2018-06-16;8245;38387;135099;11;7112;685
2018-06-15;7673;35500;131705;5;6605;694
2018-06-14;5345;33203;128296;2;4622;676
2018-06-13;5358;32872;126914;3;4642;678
2018-06-12;5489;32452;125539;5;4764;663
2018-06-11;5392;32012;124007;6;4674;658
2018-06-10;4694;31615;122568;5;4136;663
2018-06-09;4901;31884;121646;5;4325;659
2018-06-08;4997;31884;120743;4;4371;659
2018-06-07;4882;31874;119752;6;4319;640
2018-06-06;4793;31510;118872;6;4240;626
2018-06-05;4942;31517;118017;7;4324;622
2018-06-04;4836;31557;117039;5;4301;610
2018-06-03;4949;31542;116108;4;4403;596
2018-06-02;4918;31465;114558;5;4330;621
2018-06-01;4954;30122;113441;9;4387;603
2018-05-31;4494;29755;112366;8;3960;573
2018-05-30;4841;30026;109757;10;4245;534
2018-05-29;5014;29299;105515;6;4354;532
2018-05-28;4892;29259;101162;6;4273;504
2018-05-27;4923;29428;96893;6;4327;463
2018-05-26;3453;29432;92566;7;3027;408
2018-05-25;4622;30751;89539;7;4049;349
2018-05-24;4881;31013;85494;6;4272;273
2018-05-23;4009;30456;81223;3;3548;175
2018-05-22;4913;30124;77675;3;4353;42
2018-05-21;4997;28996;73326;1;4427;0
2018-05-20;4908;27825;68902;1;4311;0
2018-05-19;4952;26739;64591;0;4364;0
2018-05-18;4851;25584;60228;0;4354;0
2018-05-17;4206;24449;55875;0;3782;0
2018-05-16;3602;24090;52093;1;3216;0
2018-05-15;3627;24284;48877;1;3283;0
2018-05-14;3645;24477;45594;3;3297;0
2018-05-13;3600;24594;42297;3;3271;0
2018-05-12;3633;24717;39026;1;3261;0
2018-05-11;3647;24863;35765;1;3271;0
2018-05-10;3841;24465;32494;1;3484;0
2018-05-09;3765;24251;29010;1;3427;0
2018-05-08;3833;24196;25583;1;3518;0
2018-05-07;3758;22043;22065;1;3455;0
2018-05-06;3785;18591;18610;0;3485;0
2018-05-05;3753;15107;15125;0;3511;0
2018-05-04;3195;11600;11614;0;3026;0
2018-05-03;3576;8574;8588;0;3445;0
2018-05-02;3692;5129;5143;0;3659;0
2018-05-01;1462;1474;1484;0;1461;0
2018-04-30;4;14;23;0;3;0
2018-04-29;1;10;20;0;1;0
2018-04-28;4;13;19;0;3;0
2018-04-27;0;13;16;0;0;0
2018-04-26;0;13;16;0;0;0
2018-04-25;5;14;16;0;5;0
2018-04-24;1;10;11;0;1;0
2018-04-23;0;9;10;0;0;0
2018-04-22;4;9;10;0;4;0
2018-04-21;3;5;6;0;3;0
2018-04-20;0;3;3;0;0;0
2018-04-19;1;3;3;0;1;0
2018-04-18;1;2;2;0;0;0
2018-04-17;0;2;2;0;0;0
2018-04-16;0;2;2;0;0;0
2018-04-15;0;2;2;0;0;0
2018-04-14;2;2;2;0;2;0
