﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-20;0;0;1;0;0;0
2018-10-19;0;0;2;0;0;0
2018-10-18;0;0;3;0;0;0
2018-10-17;0;0;3;0;0;0
2018-10-16;0;0;7;0;0;0
2018-10-15;0;0;8;0;0;0
2018-10-14;0;0;10;0;0;0
2018-10-13;0;0;14;0;0;0
2018-10-12;0;0;14;0;0;0
2018-10-11;0;0;17;0;0;0
2018-10-10;0;0;20;0;0;0
2018-10-09;0;0;21;0;0;0
2018-10-08;0;0;22;0;0;0
2018-10-07;0;0;24;0;0;0
2018-10-06;0;0;25;0;0;0
2018-10-05;0;0;27;0;0;0
2018-10-04;0;0;30;0;0;0
2018-10-03;0;0;35;0;0;0
2018-10-02;0;0;40;0;0;0
2018-10-01;0;0;40;0;0;0
2018-09-30;0;0;41;0;0;0
2018-09-29;0;0;43;0;0;0
2018-09-28;0;0;43;0;0;0
2018-09-27;0;1;48;0;0;0
2018-09-26;0;2;48;0;0;0
2018-09-25;0;3;51;0;0;0
2018-09-24;0;3;52;0;0;0
2018-09-23;0;7;52;0;0;0
2018-09-22;0;8;52;0;0;0
2018-09-21;1;10;53;0;1;0
2018-09-20;1;13;54;0;1;1
2018-09-19;1;12;54;0;1;1
2018-09-18;0;14;55;0;0;1
2018-09-17;4;17;57;0;1;2
2018-09-16;1;14;58;0;1;1
2018-09-15;2;14;64;0;2;1
2018-09-14;4;14;62;0;3;1
2018-09-13;0;12;64;0;0;1
2018-09-12;3;14;69;0;3;1
2018-09-11;4;14;73;0;3;1
2018-09-10;1;19;76;0;1;2
2018-09-09;1;23;79;0;1;1
2018-09-08;2;22;80;0;1;1
2018-09-07;1;21;80;0;1;1
2018-09-06;2;22;88;0;1;2
2018-09-05;5;21;96;0;4;2
2018-09-04;8;22;94;0;4;1
2018-09-03;6;17;95;0;5;1
2018-09-02;0;15;92;0;0;1
2018-09-01;1;16;100;0;1;1
2018-08-31;3;15;108;0;1;1
2018-08-30;4;15;113;0;0;1
2018-08-29;8;15;117;0;7;1
2018-08-28;2;10;115;0;0;1
2018-08-27;4;11;121;0;3;1
2018-08-26;1;10;123;0;1;1
2018-08-25;0;11;126;0;0;1
2018-08-24;1;13;130;0;1;1
2018-08-23;1;21;133;0;1;1
2018-08-22;2;20;141;0;2;1
2018-08-21;2;23;147;0;1;1
2018-08-20;3;27;151;0;2;1
2018-08-19;2;32;152;0;2;2
2018-08-18;2;36;155;0;2;2
2018-08-17;11;38;155;0;8;2
2018-08-16;0;32;148;0;0;2
2018-08-15;7;33;156;0;6;2
2018-08-14;5;35;154;0;3;2
2018-08-13;8;40;155;0;6;0
2018-08-12;6;36;154;0;3;1
2018-08-11;6;36;156;0;4;1
2018-08-10;3;33;154;0;2;1
2018-08-09;3;39;154;0;1;1
2018-08-08;9;47;158;0;8;1
2018-08-07;12;45;156;0;9;1
2018-08-06;3;40;151;0;3;0
2018-08-05;5;43;152;0;2;1
2018-08-04;2;46;153;0;2;1
2018-08-03;8;49;159;0;6;1
2018-08-02;10;47;163;0;8;1
2018-08-01;8;42;166;0;6;1
2018-07-31;8;40;168;0;5;1
2018-07-30;7;43;165;0;5;0
2018-07-29;7;46;165;0;7;1
2018-07-28;5;44;162;0;4;1
2018-07-27;5;43;161;0;3;1
2018-07-26;6;47;160;0;5;1
2018-07-25;5;44;159;0;5;1
2018-07-24;11;41;162;0;6;0
2018-07-23;10;40;160;0;8;1
2018-07-22;6;36;159;0;6;1
2018-07-21;4;34;157;0;4;1
2018-07-20;8;35;160;0;7;1
2018-07-19;2;34;160;0;1;1
2018-07-18;2;35;165;0;2;1
2018-07-17;10;35;166;0;9;0
2018-07-16;5;31;167;0;4;1
2018-07-15;4;33;168;0;4;1
2018-07-14;5;34;175;0;4;1
2018-07-13;7;34;176;0;7;1
2018-07-12;2;32;173;0;2;1
2018-07-11;2;39;174;0;2;1
2018-07-10;6;47;177;0;5;0
2018-07-09;7;54;184;0;6;1
2018-07-08;5;56;185;0;5;1
2018-07-07;5;53;186;0;5;1
2018-07-06;5;53;185;0;5;1
2018-07-05;10;52;187;0;9;1
2018-07-04;11;45;180;0;8;1
2018-07-03;13;37;178;0;10;0
2018-07-02;9;30;175;0;9;1
2018-07-01;2;31;168;0;1;1
2018-06-30;5;33;172;0;3;1
2018-06-29;4;38;172;0;3;1
2018-06-28;4;38;172;0;3;1
2018-06-27;4;42;175;0;3;1
2018-06-26;5;46;185;0;3;1
2018-06-25;11;50;186;0;8;3
2018-06-24;5;43;180;0;5;2
2018-06-23;8;48;178;0;8;2
2018-06-22;4;46;174;0;4;2
2018-06-21;7;55;177;0;6;2
2018-06-20;8;54;174;0;8;2
2018-06-19;8;51;168;0;6;1
2018-06-18;4;48;172;0;4;2
2018-06-17;10;49;170;0;9;2
2018-06-16;6;51;168;0;5;2
2018-06-15;13;53;167;0;10;2
2018-06-14;6;48;164;0;6;2
2018-06-13;7;46;160;0;6;2
2018-06-12;5;46;160;0;3;1
2018-06-11;5;46;163;0;5;1
2018-06-10;12;47;161;0;10;1
2018-06-09;8;44;158;0;7;1
2018-06-08;6;39;154;0;6;1
2018-06-07;5;38;151;0;4;1
2018-06-06;8;37;155;0;6;1
2018-06-05;4;33;149;0;1;1
2018-06-04;8;37;149;0;5;0
2018-06-03;8;45;147;0;8;1
2018-06-02;2;42;144;0;2;1
2018-06-01;6;42;147;0;5;1
2018-05-31;3;40;143;0;3;1
2018-05-30;4;41;144;0;3;1
2018-05-29;9;45;145;0;5;1
2018-05-28;14;42;142;0;13;0
2018-05-27;7;32;133;0;7;1
2018-05-26;2;35;135;0;2;1
2018-05-25;3;35;135;0;3;1
2018-05-24;4;39;136;0;4;1
2018-05-23;8;39;136;0;5;0
2018-05-22;5;41;146;0;3;0
2018-05-21;3;39;144;0;2;0
2018-05-20;10;43;149;0;10;1
2018-05-19;2;40;144;0;2;1
2018-05-18;7;41;150;0;7;1
2018-05-17;4;41;145;0;3;1
2018-05-16;11;41;146;0;7;0
2018-05-15;4;34;143;0;2;0
2018-05-14;8;40;150;0;5;0
2018-05-13;7;36;146;0;7;0
2018-05-12;3;30;147;0;3;0
2018-05-11;10;30;149;0;8;0
2018-05-10;5;28;144;0;3;0
2018-05-09;3;31;147;0;2;0
2018-05-08;9;29;149;0;9;0
2018-05-07;1;24;140;0;0;0
2018-05-06;1;28;140;0;1;0
2018-05-05;4;29;144;0;3;0
2018-05-04;6;30;146;0;5;0
2018-05-03;8;33;149;0;7;0
2018-05-02;2;28;144;0;1;0
2018-05-01;4;34;149;0;4;0
2018-04-30;4;34;150;0;4;0
2018-04-29;2;46;149;0;2;1
2018-04-28;4;45;152;0;4;1
2018-04-27;9;48;151;0;9;1
2018-04-26;3;44;144;0;1;1
2018-04-25;8;49;147;0;6;1
2018-04-24;5;45;143;0;4;1
2018-04-23;16;45;139;1;14;2
2018-04-22;2;35;125;1;1;3
2018-04-21;8;43;130;1;7;3
2018-04-20;6;37;126;0;5;3
2018-04-19;9;41;129;0;8;3
2018-04-18;4;38;125;0;2;3
2018-04-17;6;38;123;0;3;3
2018-04-16;7;41;125;0;4;2
2018-04-15;11;41;128;0;8;3
2018-04-14;2;32;123;0;1;3
2018-04-13;10;31;131;0;9;2
2018-04-12;6;28;125;0;5;3
2018-04-11;5;28;128;0;3;3
2018-04-10;8;34;128;0;5;3
2018-04-09;6;31;125;0;4;1
2018-04-08;0;33;124;0;0;2
2018-04-07;0;39;130;0;0;2
2018-04-06;7;42;134;1;6;1
2018-04-05;10;41;131;1;5;2
2018-04-04;13;39;131;0;8;0
2018-04-03;3;32;129;0;2;0
2018-04-02;8;34;131;0;6;0
2018-04-01;8;30;127;0;7;0
2018-03-31;4;23;126;0;3;0
2018-03-30;6;20;126;0;5;0
2018-03-29;4;21;126;0;3;0
2018-03-28;4;21;126;0;3;0
2018-03-27;6;26;127;0;4;0
2018-03-26;3;25;126;0;1;0
2018-03-25;1;25;129;0;0;0
2018-03-24;1;30;134;0;0;0
2018-03-23;6;36;142;0;5;0
2018-03-22;4;34;140;0;3;0
2018-03-21;8;42;139;0;6;1
2018-03-20;5;38;139;0;4;1
2018-03-19;3;42;138;0;2;0
2018-03-18;5;43;139;0;4;1
2018-03-17;8;41;140;0;6;1
2018-03-16;5;38;138;0;3;1
2018-03-15;14;41;139;0;11;2
2018-03-14;5;33;135;0;3;2
2018-03-13;11;33;139;0;8;2
2018-03-12;4;29;137;0;3;1
2018-03-11;4;33;137;0;3;1
2018-03-10;3;34;141;0;3;1
2018-03-09;6;33;141;0;6;1
2018-03-08;5;35;138;0;4;2
2018-03-07;4;34;135;0;3;2
2018-03-06;6;36;132;0;5;2
2018-03-05;9;34;131;0;7;2
2018-03-04;4;32;129;0;4;3
2018-03-03;2;31;133;0;2;3
2018-03-02;8;33;133;0;7;3
2018-03-01;5;31;131;0;4;3
2018-02-28;6;36;128;0;5;1
2018-02-27;3;34;124;0;3;1
2018-02-26;7;33;122;0;4;1
2018-02-25;3;35;120;0;3;3
2018-02-24;4;35;123;0;4;3
2018-02-23;5;34;122;0;5;3
2018-02-22;11;34;120;0;8;3
2018-02-21;6;30;125;0;3;1
2018-02-20;3;31;124;0;3;1
2018-02-19;9;35;122;0;6;0
2018-02-18;3;36;116;0;3;1
2018-02-17;3;39;117;0;3;1
2018-02-16;6;39;115;0;5;1
2018-02-15;5;41;115;0;4;1
2018-02-14;6;40;113;0;3;1
2018-02-13;7;39;113;0;6;1
2018-02-12;11;34;107;0;7;0
2018-02-11;7;27;101;0;5;1
2018-02-10;4;26;101;0;4;1
2018-02-09;7;28;98;0;7;1
2018-02-08;5;29;95;0;3;1
2018-02-07;4;26;94;0;4;1
2018-02-06;2;27;90;0;1;1
2018-02-05;0;27;91;0;0;0
2018-02-04;4;30;93;0;3;0
2018-02-03;7;28;95;0;6;0
2018-02-02;9;24;90;0;9;0
2018-02-01;2;21;106;0;2;0
2018-01-31;5;22;104;0;5;0
2018-01-30;2;20;101;0;1;1
2018-01-29;3;31;101;0;1;1
2018-01-28;1;31;100;0;1;0
2018-01-27;2;31;100;0;2;0
2018-01-26;6;29;102;0;6;0
2018-01-25;3;27;100;0;3;0
2018-01-24;3;25;100;0;3;0
2018-01-23;13;28;97;0;13;0
2018-01-22;3;18;85;0;2;0
2018-01-21;1;19;86;0;0;0
2018-01-20;0;18;88;0;0;0
2018-01-19;4;20;94;0;3;0
2018-01-18;1;21;91;0;1;1
2018-01-17;6;22;90;0;5;1
2018-01-16;5;21;87;0;3;0
2018-01-15;4;20;84;0;3;0
2018-01-14;0;17;83;0;0;0
2018-01-13;2;19;85;0;1;0
2018-01-12;5;19;90;0;5;0
2018-01-11;4;19;85;0;2;1
2018-01-10;6;18;83;0;3;1
2018-01-09;2;41;83;0;1;0
2018-01-08;0;40;84;0;0;0
2018-01-07;2;42;86;0;2;0
2018-01-06;2;41;84;0;2;0
2018-01-05;5;39;86;0;5;0
2018-01-04;1;35;84;0;1;0
2018-01-03;30;38;85;0;26;0
2018-01-02;1;13;60;0;1;0
2018-01-01;2;15;60;0;2;0
2017-12-31;1;13;59;0;1;0
2017-12-30;0;13;58;0;0;0
2017-12-29;1;16;61;0;1;0
2017-12-28;4;18;60;0;4;0
2017-12-27;4;20;59;0;3;0
2017-12-26;4;17;60;0;4;0
2017-12-25;0;14;57;0;0;1
2017-12-24;1;17;57;0;1;1
2017-12-23;3;16;56;0;3;1
2017-12-22;3;15;58;0;2;1
2017-12-21;7;15;60;0;6;0
2017-12-20;0;15;60;0;0;0
2017-12-19;1;15;61;0;0;0
2017-12-18;3;14;61;0;1;1
2017-12-17;0;16;60;0;0;0
2017-12-16;3;18;60;0;2;0
2017-12-15;3;18;65;0;2;0
2017-12-14;7;15;65;0;6;0
2017-12-13;0;12;59;0;0;0
2017-12-12;0;15;65;0;0;0
2017-12-11;4;19;67;0;3;0
2017-12-10;2;17;64;0;2;0
2017-12-09;2;16;63;0;2;0
2017-12-08;0;15;68;0;0;0
2017-12-07;4;15;68;0;4;0
2017-12-06;3;15;66;0;3;0
2017-12-05;5;12;65;0;4;0
2017-12-04;2;11;62;0;0;0
2017-12-03;1;14;63;0;1;0
2017-12-02;1;14;64;0;1;0
2017-12-01;0;13;68;0;0;0
2017-11-30;4;13;68;0;4;0
2017-11-29;0;15;67;0;0;0
2017-11-28;4;19;68;0;2;0
2017-11-27;5;22;67;0;5;0
2017-11-26;1;18;63;0;1;0
2017-11-25;0;17;65;0;0;0
2017-11-24;0;17;66;0;0;0
2017-11-23;6;17;67;0;5;0
2017-11-22;5;19;62;0;5;0
2017-11-21;6;16;57;0;6;0
2017-11-20;1;10;51;0;0;0
2017-11-19;1;16;51;0;1;0
2017-11-18;0;17;49;0;0;0
2017-11-17;0;17;49;0;0;0
2017-11-16;7;18;50;0;7;0
2017-11-15;2;18;43;0;1;0
2017-11-14;1;18;42;0;1;0
2017-11-13;6;19;41;0;6;0
2017-11-12;2;15;35;0;2;0
2017-11-11;0;14;32;0;0;0
2017-11-10;1;15;33;0;1;0
2017-11-09;7;16;32;0;7;0
2017-11-08;1;14;25;0;1;0
2017-11-07;2;13;24;0;2;0
2017-11-06;2;14;22;0;2;0
2017-11-05;1;13;20;0;1;0
2017-11-04;1;13;19;0;1;0
2017-11-03;2;13;18;0;2;0
2017-11-02;5;14;16;0;5;0
2017-11-01;0;10;10;0;0;0
2017-10-31;3;11;11;0;3;0
2017-10-30;1;8;8;0;1;0
2017-10-29;1;7;7;0;1;0
2017-10-28;1;6;6;0;0;0
2017-10-27;3;6;6;0;3;0
2017-10-26;2;3;3;0;2;0
